createdAt,value
2022-09-10T00:01:34.911Z,100.00
2022-09-10T00:04:03.812Z,100.00
2022-09-10T00:06:33.146Z,100.00
2022-09-10T00:09:02.416Z,100.00
2022-09-10T00:11:31.140Z,100.00
2022-09-10T00:14:03.635Z,100.00
2022-09-10T00:16:33.547Z,100.00
2022-09-10T00:19:02.255Z,100.00
2022-09-10T00:21:31.305Z,100.00
2022-09-10T00:23:59.777Z,100.00
2022-09-10T00:26:29.865Z,100.00
2022-09-10T00:29:00.059Z,100.00
2022-09-10T00:31:31.706Z,100.00
2022-09-10T00:34:02.570Z,100.00
2022-09-10T00:36:33.941Z,100.00
2022-09-10T00:39:03.639Z,100.00
2022-09-10T00:41:34.127Z,100.00
2022-09-10T00:44:03.713Z,100.00
2022-09-10T00:46:36.329Z,100.00
2022-09-10T00:49:11.402Z,100.00
2022-09-10T00:51:40.549Z,100.00
2022-09-10T00:54:09.096Z,100.00
2022-09-10T00:56:37.090Z,100.00
2022-09-10T00:59:06.206Z,100.00
2022-09-10T01:01:35.154Z,100.00
2022-09-10T01:04:06.147Z,100.00
2022-09-10T01:06:34.451Z,100.00
2022-09-10T01:09:03.057Z,100.00
2022-09-10T01:11:38.935Z,100.00
2022-09-10T01:14:22.205Z,100.00
2022-09-10T01:16:56.303Z,100.00
2022-09-10T01:19:48.564Z,100.00
2022-09-10T01:22:26.673Z,100.00
2022-09-10T01:24:58.263Z,100.00
2022-09-10T01:27:33.108Z,100.00
2022-09-10T01:30:06.117Z,100.00
2022-09-10T01:32:40.943Z,100.00
2022-09-10T01:35:15.740Z,100.00
2022-09-10T01:37:46.829Z,100.00
2022-09-10T01:40:17.136Z,100.00
2022-09-10T01:42:46.886Z,100.00
2022-09-10T01:45:16.619Z,100.00
2022-09-10T01:47:56.855Z,100.00
2022-09-10T01:50:30.167Z,100.00
2022-09-10T01:53:09.363Z,100.00
2022-09-10T01:55:44.518Z,100.00
2022-09-10T01:58:21.193Z,100.00
2022-09-10T02:00:59.098Z,100.00
2022-09-10T02:03:27.940Z,100.00
2022-09-10T02:05:57.673Z,100.00
2022-09-10T02:08:31.108Z,100.00
2022-09-10T02:11:00.836Z,100.00
2022-09-10T02:13:31.174Z,100.00
2022-09-10T02:15:59.670Z,100.00
2022-09-10T02:18:27.778Z,100.00
2022-09-10T02:20:57.947Z,100.00
2022-09-10T02:23:31.578Z,100.00
2022-09-10T02:25:59.716Z,100.00
2022-09-10T02:28:27.841Z,100.00
2022-09-10T02:30:57.218Z,100.00
2022-09-10T02:33:25.303Z,100.00
2022-09-10T02:35:54.019Z,100.00
2022-09-10T02:38:22.435Z,100.00
2022-09-10T02:40:50.474Z,100.00
2022-09-10T02:43:19.152Z,100.00
2022-09-10T02:45:47.191Z,100.00
2022-09-10T02:48:18.300Z,100.00
2022-09-10T02:50:46.538Z,100.00
2022-09-10T02:53:14.858Z,100.00
2022-09-10T02:55:46.240Z,100.00
2022-09-10T02:58:14.575Z,100.00
2022-09-10T03:00:42.779Z,100.00
2022-09-10T03:03:10.887Z,100.00
2022-09-10T03:05:41.667Z,100.00
2022-09-10T03:08:10.681Z,100.00
2022-09-10T03:10:39.514Z,100.00
2022-09-10T03:13:08.166Z,100.00
2022-09-10T03:15:36.095Z,100.00
2022-09-10T03:18:04.266Z,100.00
2022-09-10T03:20:32.926Z,100.00
2022-09-10T03:23:03.478Z,100.00
2022-09-10T03:25:31.573Z,100.00
2022-09-10T03:27:59.847Z,100.00
2022-09-10T03:30:27.800Z,100.00
2022-09-10T03:32:56.239Z,100.00
2022-09-10T03:35:24.216Z,100.00
2022-09-10T03:37:52.198Z,100.00
2022-09-10T03:40:21.604Z,100.00
2022-09-10T03:42:49.575Z,100.00
2022-09-10T03:45:17.606Z,100.00
2022-09-10T03:47:45.796Z,100.00
2022-09-10T03:50:13.768Z,100.00
2022-09-10T03:52:42.398Z,100.00
2022-09-10T03:55:11.305Z,100.00
2022-09-10T03:57:41.732Z,100.00
2022-09-10T04:00:11.941Z,100.00
2022-09-10T04:02:41.691Z,100.00
2022-09-10T04:05:10.195Z,100.00
2022-09-10T04:07:38.268Z,100.00
2022-09-10T04:10:08.060Z,100.00
2022-09-10T04:12:37.869Z,100.00
2022-09-10T04:15:09.560Z,100.00
2022-09-10T04:17:37.697Z,100.00
2022-09-10T04:20:06.473Z,100.00
2022-09-10T04:22:35.184Z,100.00
2022-09-10T04:25:03.215Z,100.00
2022-09-10T04:27:31.145Z,100.00
2022-09-10T04:29:59.156Z,100.00
2022-09-10T04:32:28.493Z,100.00
2022-09-10T04:34:56.560Z,100.00
2022-09-10T04:37:24.634Z,100.00
2022-09-10T04:39:52.953Z,100.00
2022-09-10T04:42:21.121Z,100.00
2022-09-10T04:44:49.168Z,100.00
2022-09-10T04:47:18.194Z,100.00
2022-09-10T04:49:47.565Z,100.00
2022-09-10T04:52:17.164Z,100.00
2022-09-10T04:54:45.493Z,100.00
2022-09-10T04:57:13.655Z,100.00
2022-09-10T04:59:41.644Z,100.00
2022-09-10T05:02:10.543Z,100.00
2022-09-10T05:04:39.574Z,100.00
2022-09-10T05:07:08.925Z,100.00
2022-09-10T05:09:36.876Z,100.00
2022-09-10T05:12:05.514Z,100.00
2022-09-10T05:14:33.927Z,100.00
2022-09-10T05:17:02.400Z,100.00
2022-09-10T05:19:30.450Z,100.00
2022-09-10T05:21:58.771Z,100.00
2022-09-10T05:24:28.500Z,100.00
2022-09-10T05:26:57.061Z,100.00
2022-09-10T05:29:24.963Z,100.00
2022-09-10T05:31:52.927Z,100.00
2022-09-10T05:34:21.272Z,100.00
2022-09-10T05:36:49.375Z,100.00
2022-09-10T05:39:17.629Z,100.00
2022-09-10T05:41:46.984Z,100.00
2022-09-10T05:44:15.239Z,100.00
2022-09-10T05:46:43.206Z,100.00
2022-09-10T05:49:14.192Z,100.00
2022-09-10T05:51:42.160Z,100.00
2022-09-10T05:54:11.602Z,100.00
2022-09-10T05:56:40.336Z,100.00
2022-09-10T05:59:10.669Z,100.00
2022-09-10T06:01:39.097Z,100.00
2022-09-10T06:04:07.322Z,100.00
2022-09-10T06:06:35.340Z,100.00
2022-09-10T06:09:03.484Z,100.00
2022-09-10T06:11:31.433Z,100.00
2022-09-10T06:13:59.360Z,100.00
2022-09-10T06:16:28.809Z,100.00
2022-09-10T06:18:57.399Z,100.00
2022-09-10T06:21:28.333Z,100.00
2022-09-10T06:23:56.606Z,100.00
2022-09-10T06:26:25.570Z,100.00
2022-09-10T06:28:55.289Z,100.00
2022-09-10T06:31:23.509Z,100.00
2022-09-10T06:33:53.145Z,100.00
2022-09-10T06:36:21.092Z,100.00
2022-09-10T06:38:49.543Z,100.00
2022-09-10T06:41:17.533Z,100.00
2022-09-10T06:43:46.791Z,100.00
2022-09-10T06:46:50.802Z,100.00
2022-09-10T06:49:07.258Z,100.00
2022-09-10T06:51:35.206Z,100.00
2022-09-10T06:54:03.291Z,100.00
2022-09-10T06:56:31.319Z,100.00
2022-09-10T06:59:02.185Z,100.00
2022-09-10T07:01:32.068Z,100.00
2022-09-10T07:04:01.104Z,100.00
2022-09-10T07:06:33.750Z,100.00
2022-09-10T07:09:01.749Z,100.00
2022-09-10T07:11:32.244Z,100.00
2022-09-10T07:14:01.544Z,100.00
2022-09-10T07:16:30.163Z,100.00
2022-09-10T07:18:59.683Z,100.00
2022-09-10T07:21:29.009Z,100.00
2022-09-10T07:24:01.366Z,100.00
2022-09-10T07:26:30.255Z,100.00
2022-09-10T07:28:59.127Z,100.00
2022-09-10T07:31:30.862Z,100.00
2022-09-10T07:33:59.443Z,100.00
2022-09-10T07:36:27.609Z,100.00
2022-09-10T07:38:57.629Z,100.00
2022-09-10T07:41:29.784Z,100.00
2022-09-10T07:44:00.374Z,100.00
2022-09-10T07:46:28.551Z,100.00
2022-09-10T07:48:57.996Z,100.00
2022-09-10T07:51:26.926Z,100.00
2022-09-10T07:53:55.731Z,100.00
2022-09-10T07:56:24.511Z,100.00
2022-09-10T07:58:57.478Z,100.00
2022-09-10T08:01:25.968Z,100.00
2022-09-10T08:03:58.666Z,100.00
2022-09-10T08:06:26.838Z,100.00
2022-09-10T08:08:55.185Z,100.00
2022-09-10T08:11:23.515Z,100.00
2022-09-10T08:13:54.647Z,100.00
2022-09-10T08:16:24.288Z,100.00
2022-09-10T08:18:53.061Z,100.00
2022-09-10T08:21:26.252Z,100.00
2022-09-10T08:23:55.506Z,100.00
2022-09-10T08:26:24.829Z,100.00
2022-09-10T08:28:55.945Z,100.00
2022-09-10T08:31:26.357Z,100.00
2022-09-10T08:33:55.255Z,100.00
2022-09-10T08:36:24.313Z,100.00
2022-09-10T08:38:55.214Z,100.00
2022-09-10T08:41:31.362Z,100.00
2022-09-10T08:44:04.135Z,100.00
2022-09-10T08:46:35.390Z,100.00
2022-09-10T08:49:09.591Z,100.00
2022-09-10T08:51:43.439Z,100.00
2022-09-10T08:54:15.340Z,100.00
2022-09-10T08:56:43.588Z,100.00
2022-09-10T08:59:18.853Z,100.00
2022-09-10T09:01:50.720Z,100.00
2022-09-10T09:04:30.453Z,100.00
2022-09-10T09:07:01.445Z,100.00
2022-09-10T09:09:29.487Z,100.00
2022-09-10T09:12:04.817Z,100.00
2022-09-10T09:14:46.260Z,100.00
2022-09-10T09:17:25.275Z,100.00
2022-09-10T09:19:59.799Z,100.00
2022-09-10T09:22:39.792Z,100.00
2022-09-10T09:25:11.310Z,100.00
2022-09-10T09:27:42.343Z,100.00
2022-09-10T09:30:18.714Z,100.00
2022-09-10T09:32:47.984Z,100.00
2022-09-10T09:35:25.479Z,100.00
2022-09-10T09:38:04.354Z,100.00
2022-09-10T09:40:38.475Z,100.00
2022-09-10T09:43:12.771Z,100.00
2022-09-10T09:45:44.083Z,100.00
2022-09-10T09:48:15.844Z,100.00
2022-09-10T09:50:49.031Z,100.00
2022-09-10T09:53:21.241Z,100.00
2022-09-10T09:55:52.072Z,100.00
2022-09-10T09:58:34.803Z,100.00
2022-09-10T10:01:16.577Z,100.00
2022-09-10T10:03:58.728Z,100.00
2022-09-10T10:06:28.230Z,100.00
2022-09-10T10:08:59.655Z,100.00
2022-09-10T10:11:42.372Z,100.00
2022-09-10T10:14:41.926Z,100.00
2022-09-10T10:17:31.444Z,100.00
2022-09-10T10:20:08.918Z,100.00
2022-09-10T10:22:40.882Z,100.00
2022-09-10T10:25:48.712Z,100.00
2022-09-10T10:28:21.561Z,100.00
2022-09-10T10:30:53.746Z,100.00
2022-09-10T10:33:27.881Z,100.00
2022-09-10T10:36:04.064Z,100.00
2022-09-10T10:38:33.182Z,100.00
2022-09-10T10:41:29.724Z,100.00
2022-09-10T10:44:09.757Z,100.00
2022-09-10T10:46:48.728Z,100.00
2022-09-10T10:49:23.010Z,100.00
2022-09-10T10:51:57.915Z,100.00
2022-09-10T10:54:37.676Z,100.00
2022-09-10T10:57:15.158Z,100.00
2022-09-10T10:59:53.128Z,100.00
2022-09-10T11:02:29.112Z,100.00
2022-09-10T11:05:01.545Z,100.00
2022-09-10T11:07:33.165Z,100.00
2022-09-10T11:10:04.155Z,100.00
2022-09-10T11:12:35.143Z,100.00
2022-09-10T11:15:14.983Z,100.00
2022-09-10T11:17:47.633Z,100.00
2022-09-10T11:20:35.037Z,100.00
2022-09-10T11:23:08.965Z,100.00
2022-09-10T11:25:40.870Z,100.00
2022-09-10T11:28:15.538Z,100.00
2022-09-10T11:30:48.130Z,100.00
2022-09-10T11:33:21.250Z,100.00
2022-09-10T11:35:55.656Z,100.00
2022-09-10T11:38:26.059Z,100.00
2022-09-10T11:41:08.598Z,100.00
2022-09-10T11:43:43.514Z,100.00
2022-09-10T11:46:14.667Z,100.00
2022-09-10T11:48:47.514Z,100.00
2022-09-10T11:51:22.518Z,100.00
2022-09-10T11:53:50.847Z,100.00
2022-09-10T11:56:31.422Z,100.00
2022-09-10T11:59:22.867Z,100.00
2022-09-10T12:02:11.349Z,100.00
2022-09-10T12:04:47.953Z,100.00
2022-09-10T12:07:27.080Z,100.00
2022-09-10T12:10:14.554Z,100.00
2022-09-10T12:13:12.617Z,100.00
2022-09-10T12:15:41.229Z,100.00
2022-09-10T12:18:16.631Z,100.00
2022-09-10T12:20:51.260Z,100.00
2022-09-10T12:23:28.711Z,100.00
2022-09-10T12:26:00.772Z,100.00
2022-09-10T12:29:05.309Z,100.00
2022-09-10T12:32:10.247Z,100.00
2022-09-10T12:34:39.197Z,100.00
2022-09-10T12:37:21.036Z,100.00
2022-09-10T12:39:51.008Z,100.00
2022-09-10T12:42:28.813Z,100.00
2022-09-10T12:44:57.225Z,100.00
2022-09-10T12:47:42.852Z,100.00
2022-09-10T12:50:46.066Z,100.00
2022-09-10T12:53:55.085Z,100.00
2022-09-10T12:56:49.040Z,100.00
2022-09-10T12:59:32.081Z,100.00
2022-09-10T13:02:00.518Z,100.00
2022-09-10T13:04:30.469Z,100.00
2022-09-10T13:07:00.380Z,100.00
2022-09-10T13:09:31.209Z,100.00
2022-09-10T13:12:04.310Z,100.00
2022-09-10T13:14:36.906Z,100.00
2022-09-10T13:17:05.625Z,100.00
2022-09-10T13:19:51.426Z,100.00
2022-09-10T13:22:34.152Z,100.00
2022-09-10T13:25:04.616Z,100.00
2022-09-10T13:27:39.378Z,100.00
2022-09-10T13:30:18.870Z,100.00
2022-09-10T13:32:52.278Z,100.00
2022-09-10T13:35:57.486Z,100.00
2022-09-10T13:38:48.667Z,100.00
2022-09-10T13:41:29.476Z,100.00
2022-09-10T13:44:13.419Z,100.00
2022-09-10T13:46:43.091Z,100.00
2022-09-10T13:49:16.717Z,100.00
2022-09-10T13:51:51.136Z,100.00
2022-09-10T13:54:31.429Z,100.00
2022-09-10T13:57:01.068Z,100.00
2022-09-10T13:59:33.453Z,100.00
2022-09-10T14:02:01.339Z,100.00
2022-09-10T14:04:32.034Z,100.00
2022-09-10T14:07:04.779Z,100.00
2022-09-10T14:09:33.140Z,100.00
2022-09-10T14:12:02.370Z,100.00
2022-09-10T14:14:36.299Z,100.00
2022-09-10T14:17:06.722Z,100.00
2022-09-10T14:19:38.727Z,100.00
2022-09-10T14:22:10.040Z,100.00
2022-09-10T14:24:48.113Z,100.00
2022-09-10T14:27:18.554Z,100.00
2022-09-10T14:29:47.866Z,100.00
2022-09-10T14:32:26.927Z,100.00
2022-09-10T14:34:55.034Z,100.00
2022-09-10T14:37:32.194Z,100.00
2022-09-10T14:40:07.939Z,100.00
2022-09-10T14:42:36.673Z,100.00
2022-09-10T14:45:06.830Z,100.00
2022-09-10T14:47:37.134Z,100.00
2022-09-10T14:50:28.377Z,100.00
2022-09-10T14:52:56.668Z,100.00
2022-09-10T14:55:25.466Z,100.00
2022-09-10T14:57:58.312Z,100.00
2022-09-10T15:00:30.504Z,100.00
2022-09-10T15:02:58.524Z,100.00
2022-09-10T15:05:34.324Z,100.00
2022-09-10T15:08:02.787Z,100.00
2022-09-10T15:10:30.731Z,100.00
2022-09-10T15:12:58.757Z,100.00
2022-09-10T15:15:29.870Z,100.00
2022-09-10T15:17:58.394Z,100.00
2022-09-10T15:20:28.111Z,100.00
2022-09-10T15:22:56.110Z,100.00
2022-09-10T15:25:33.881Z,100.00
2022-09-10T15:28:04.445Z,100.00
2022-09-10T15:30:36.078Z,100.00
2022-09-10T15:33:04.649Z,100.00
2022-09-10T15:35:32.724Z,100.00
2022-09-10T15:38:01.815Z,100.00
2022-09-10T15:40:35.987Z,99.29
2022-09-10T15:43:04.034Z,98.28
2022-09-10T15:45:34.753Z,93.66
2022-09-10T15:48:03.147Z,90.09
2022-09-10T15:50:31.400Z,89.58
2022-09-10T15:52:59.666Z,87.09
2022-09-10T15:55:29.071Z,87.60
2022-09-10T15:57:57.019Z,88.29
2022-09-10T16:00:25.202Z,86.97
2022-09-10T16:02:54.566Z,87.96
2022-09-10T16:05:22.818Z,87.13
2022-09-10T16:07:52.294Z,92.03
2022-09-10T16:10:20.413Z,92.54
2022-09-10T16:12:48.565Z,91.73
2022-09-10T16:15:16.773Z,88.70
2022-09-10T16:17:45.985Z,82.91
2022-09-10T16:20:24.596Z,90.63
2022-09-10T16:22:54.433Z,96.34
2022-09-10T16:25:23.449Z,96.66
2022-09-10T16:27:51.328Z,100.00
2022-09-10T16:30:19.235Z,100.00
2022-09-10T16:32:47.182Z,98.00
2022-09-10T16:35:16.770Z,96.97
2022-09-10T16:37:45.317Z,100.00
2022-09-10T16:40:16.113Z,100.00
2022-09-10T16:42:44.081Z,100.00
2022-09-10T16:45:12.192Z,100.00
2022-09-10T16:47:40.078Z,100.00
2022-09-10T16:50:08.717Z,100.00
2022-09-10T16:52:38.033Z,100.00
2022-09-10T16:55:07.125Z,100.00
2022-09-10T16:57:35.057Z,100.00
2022-09-10T17:00:05.906Z,100.00
2022-09-10T17:02:35.293Z,100.00
2022-09-10T17:05:03.247Z,100.00
2022-09-10T17:07:31.198Z,100.00
2022-09-10T17:10:01.163Z,100.00
2022-09-10T17:12:32.706Z,100.00
2022-09-10T17:15:00.670Z,100.00
2022-09-10T17:17:31.451Z,100.00
2022-09-10T17:19:59.435Z,100.00
2022-09-10T17:22:27.898Z,100.00
2022-09-10T17:24:56.195Z,100.00
2022-09-10T17:27:27.732Z,100.00
2022-09-10T17:30:03.172Z,100.00
2022-09-10T17:32:31.471Z,100.00
2022-09-10T17:34:59.610Z,100.00
2022-09-10T17:37:27.545Z,100.00
2022-09-10T17:39:55.470Z,100.00
2022-09-10T17:42:23.407Z,100.00
2022-09-10T17:44:52.750Z,100.00
2022-09-10T17:47:20.696Z,100.00
2022-09-10T17:49:48.721Z,100.00
2022-09-10T17:52:16.626Z,100.00
2022-09-10T17:54:44.542Z,100.00
2022-09-10T17:57:12.507Z,100.00
2022-09-10T17:59:40.745Z,100.00
2022-09-10T18:02:13.959Z,100.00
2022-09-10T18:04:42.003Z,100.00
2022-09-10T18:07:10.752Z,100.00
2022-09-10T18:09:38.887Z,100.00
2022-09-10T18:12:07.546Z,100.00
2022-09-10T18:14:36.193Z,100.00
2022-09-10T18:17:04.134Z,100.00
2022-09-10T18:19:34.468Z,100.00
2022-09-10T18:24:54.513Z,100.00
2022-09-10T18:27:22.519Z,100.00
2022-09-10T18:29:50.553Z,100.00
2022-09-10T18:32:18.444Z,100.00
2022-09-10T18:34:47.738Z,100.00
2022-09-10T18:37:15.698Z,100.00
2022-09-10T18:39:43.653Z,100.00
2022-09-10T18:42:11.589Z,100.00
2022-09-10T18:44:40.325Z,100.00
2022-09-10T18:47:27.810Z,100.00
2022-09-10T18:50:00.303Z,100.00
2022-09-10T18:52:29.129Z,100.00
2022-09-10T18:54:57.044Z,100.00
2022-09-10T18:57:24.957Z,100.00
2022-09-10T18:59:55.115Z,100.00
2022-09-10T19:02:23.185Z,100.00
2022-09-10T19:05:10.308Z,100.00
2022-09-10T19:07:40.533Z,100.00
2022-09-10T19:10:09.041Z,100.00
2022-09-10T19:12:36.970Z,100.00
2022-09-10T19:15:05.490Z,100.00
2022-09-10T19:17:33.448Z,100.00
2022-09-10T19:20:01.400Z,100.00
2022-09-10T19:22:29.474Z,100.00
2022-09-10T19:24:58.951Z,100.00
2022-09-10T19:27:27.155Z,100.00
2022-09-10T19:29:55.875Z,100.00
2022-09-10T19:32:23.789Z,100.00
2022-09-10T19:34:51.792Z,100.00
2022-09-10T19:37:20.842Z,100.00
2022-09-10T19:39:49.121Z,100.00
2022-09-10T19:42:18.862Z,100.00
2022-09-10T19:44:46.785Z,100.00
2022-09-10T19:47:14.665Z,100.00
2022-09-10T19:49:42.626Z,100.00
2022-09-10T19:52:12.890Z,100.00
2022-09-10T19:54:40.958Z,100.00
2022-09-10T19:57:08.866Z,100.00
2022-09-10T19:59:38.181Z,100.00
2022-09-10T20:02:06.176Z,100.00
2022-09-10T20:04:34.393Z,100.00
2022-09-10T20:07:02.423Z,100.00
2022-09-10T20:09:30.338Z,100.00
2022-09-10T20:11:58.273Z,100.00
2022-09-10T20:14:27.924Z,100.00
2022-09-10T20:16:57.562Z,100.00
2022-09-10T20:19:25.572Z,100.00
2022-09-10T20:21:53.541Z,100.00
2022-09-10T20:24:22.160Z,100.00
2022-09-10T20:26:50.064Z,100.00
2022-09-10T20:29:19.381Z,100.00
2022-09-10T20:31:48.642Z,100.00
2022-09-10T20:34:19.638Z,100.00
2022-09-10T20:36:48.495Z,100.00
2022-09-10T20:39:18.066Z,100.00
2022-09-10T20:41:46.800Z,100.00
2022-09-10T20:44:16.165Z,100.00
2022-09-10T20:46:44.393Z,100.00
2022-09-10T20:49:13.708Z,100.00
2022-09-10T20:51:43.662Z,100.00
2022-09-10T20:54:13.583Z,100.00
2022-09-10T20:56:41.660Z,100.00
2022-09-10T20:59:09.767Z,100.00
2022-09-10T21:01:38.024Z,100.00
2022-09-10T21:04:06.045Z,100.00
2022-09-10T21:06:35.284Z,100.00
2022-09-10T21:09:06.084Z,100.00
2022-09-10T21:11:35.639Z,100.00
2022-09-10T21:14:05.734Z,100.00
2022-09-10T21:16:35.320Z,100.00
2022-09-10T21:19:07.754Z,100.00
2022-09-10T21:21:36.512Z,100.00
2022-09-10T21:24:07.561Z,100.00
2022-09-10T21:26:37.584Z,100.00
2022-09-10T21:29:07.338Z,100.00
2022-09-10T21:31:36.039Z,100.00
2022-09-10T21:34:05.707Z,100.00
2022-09-10T21:36:34.701Z,100.00
2022-09-10T21:39:04.344Z,100.00
2022-09-10T21:41:35.630Z,100.00
2022-09-10T21:44:05.185Z,100.00
2022-09-10T21:46:34.357Z,100.00
2022-09-10T21:49:02.543Z,100.00
2022-09-10T21:51:31.016Z,100.00
2022-09-10T21:53:59.453Z,100.00
2022-09-10T21:56:29.573Z,100.00
2022-09-10T21:59:00.224Z,100.00
2022-09-10T22:01:29.617Z,100.00
2022-09-10T22:03:59.607Z,100.00
2022-09-10T22:06:28.679Z,100.00
2022-09-10T22:08:58.981Z,100.00
2022-09-10T22:11:30.535Z,100.00
2022-09-10T22:14:02.122Z,100.00
2022-09-10T22:16:31.396Z,100.00
2022-09-10T22:19:00.654Z,100.00
2022-09-10T22:21:29.121Z,100.00
2022-09-10T22:23:57.254Z,100.00
2022-09-10T22:26:31.039Z,100.00
2022-09-10T22:29:02.645Z,100.00
2022-09-10T22:31:32.381Z,100.00
2022-09-10T22:34:02.153Z,100.00
2022-09-10T22:36:35.429Z,100.00
2022-09-10T22:39:05.332Z,100.00
2022-09-10T22:41:35.201Z,100.00
2022-09-10T22:44:05.561Z,100.00
2022-09-10T22:46:34.804Z,100.00
2022-09-10T22:49:03.043Z,100.00
2022-09-10T22:51:34.271Z,100.00
2022-09-10T22:54:02.277Z,100.00
2022-09-10T22:56:30.420Z,100.00
2022-09-10T22:58:59.906Z,100.00
2022-09-10T23:01:31.084Z,100.00
2022-09-10T23:04:00.549Z,100.00
2022-09-10T23:06:30.144Z,100.00
2022-09-10T23:09:04.109Z,100.00
2022-09-10T23:11:33.513Z,100.00
2022-09-10T23:14:03.667Z,100.00
2022-09-10T23:16:34.651Z,100.00
2022-09-10T23:19:04.747Z,100.00
2022-09-10T23:21:34.262Z,100.00
2022-09-10T23:24:03.766Z,100.00
2022-09-10T23:26:32.020Z,100.00
2022-09-10T23:29:03.382Z,100.00
2022-09-10T23:31:33.893Z,100.00
2022-09-10T23:34:04.211Z,100.00
2022-09-10T23:36:34.257Z,100.00
2022-09-10T23:39:03.849Z,100.00
2022-09-10T23:41:32.025Z,100.00
2022-09-10T23:44:00.255Z,100.00
2022-09-10T23:46:28.303Z,100.00
2022-09-10T23:49:01.374Z,100.00
2022-09-10T23:51:29.559Z,100.00
2022-09-10T23:53:57.796Z,100.00
2022-09-10T23:56:26.908Z,100.00
2022-09-10T23:58:55.319Z,100.00
