createdAt,value
2022-10-12T00:01:05.626Z,100528.00
2022-10-12T00:03:34.262Z,100530.00
2022-10-12T00:06:05.680Z,100534.00
2022-10-12T00:08:37.076Z,100533.00
2022-10-12T00:11:06.901Z,100535.00
2022-10-12T00:13:35.586Z,100531.00
2022-10-12T00:16:05.679Z,100528.00
2022-10-12T00:18:35.080Z,100539.00
2022-10-12T00:21:04.867Z,100537.00
2022-10-12T00:23:36.400Z,100530.00
2022-10-12T00:26:07.964Z,100528.00
2022-10-12T00:28:37.239Z,100525.00
2022-10-12T00:31:10.024Z,100522.00
2022-10-12T00:33:39.132Z,100531.00
2022-10-12T00:36:17.150Z,100530.00
2022-10-12T00:38:48.290Z,100528.00
2022-10-12T00:41:19.209Z,100526.00
2022-10-12T00:43:57.597Z,100543.00
2022-10-12T00:46:33.643Z,100543.00
2022-10-12T00:49:11.262Z,100533.00
2022-10-12T00:51:41.633Z,100524.00
2022-10-12T00:54:17.087Z,100533.00
2022-10-12T00:56:48.595Z,100530.00
2022-10-12T00:59:23.334Z,100521.00
2022-10-12T01:01:51.984Z,100528.00
2022-10-12T01:04:20.479Z,100556.00
2022-10-12T01:06:48.736Z,100533.00
2022-10-12T01:09:18.685Z,100531.00
2022-10-12T01:11:46.879Z,100518.00
2022-10-12T01:14:15.234Z,100512.00
2022-10-12T01:16:52.368Z,100531.00
2022-10-12T01:24:16.209Z,100513.00
2022-10-12T01:27:18.250Z,100528.00
2022-10-12T01:30:18.726Z,100528.00
2022-10-12T01:33:04.503Z,100519.00
2022-10-12T01:35:43.357Z,100515.00
2022-10-12T01:38:26.594Z,100530.00
2022-10-12T01:41:03.849Z,100468.00
2022-10-12T01:43:37.375Z,100519.00
2022-10-12T01:46:46.092Z,100517.00
2022-10-12T01:49:18.967Z,100496.00
2022-10-12T01:52:22.169Z,100510.00
2022-10-12T01:55:08.254Z,100513.00
2022-10-12T01:57:56.714Z,100503.00
2022-10-12T02:00:25.047Z,100508.00
2022-10-12T02:03:02.876Z,100510.00
2022-10-12T02:05:39.607Z,100509.00
2022-10-12T02:08:17.174Z,100506.00
2022-10-12T02:10:55.817Z,100497.00
2022-10-12T02:13:29.362Z,100500.00
2022-10-12T02:16:01.689Z,100503.00
2022-10-12T02:18:33.558Z,100509.00
2022-10-12T02:21:02.481Z,100502.00
2022-10-12T02:23:31.861Z,100493.00
2022-10-12T02:26:02.869Z,100514.00
2022-10-12T02:28:35.663Z,100517.00
2022-10-12T02:31:11.821Z,100503.00
2022-10-12T02:33:49.762Z,100506.00
2022-10-12T02:36:26.696Z,100515.00
2022-10-12T02:39:03.918Z,100517.00
2022-10-12T02:41:41.092Z,100453.00
2022-10-12T02:44:14.475Z,100493.00
2022-10-12T02:46:46.361Z,100496.00
2022-10-12T02:49:17.713Z,100500.00
2022-10-12T02:51:48.142Z,100496.00
2022-10-12T02:54:16.932Z,100495.00
2022-10-12T02:56:46.259Z,100506.00
2022-10-12T02:59:15.572Z,100490.00
2022-10-12T03:01:44.307Z,100498.00
2022-10-12T03:04:12.789Z,100491.00
2022-10-12T03:06:42.704Z,100503.00
2022-10-12T03:09:10.898Z,100510.00
2022-10-12T03:11:43.735Z,100502.00
2022-10-12T03:14:12.994Z,100495.00
2022-10-12T03:16:41.598Z,100489.00
2022-10-12T03:19:09.990Z,100496.00
2022-10-12T03:21:38.226Z,100512.00
2022-10-12T03:24:08.210Z,100489.00
2022-10-12T03:26:36.364Z,100507.00
2022-10-12T03:29:05.306Z,100503.00
2022-10-12T03:31:33.424Z,100495.00
2022-10-12T03:34:01.571Z,100491.00
2022-10-12T03:36:30.071Z,100494.00
2022-10-12T03:38:58.211Z,100487.00
2022-10-12T03:41:27.743Z,100486.00
2022-10-12T03:43:55.883Z,100454.00
2022-10-12T03:46:24.072Z,100486.00
2022-10-12T03:48:52.153Z,100479.00
2022-10-12T03:51:20.245Z,100478.00
2022-10-12T03:53:48.435Z,100469.00
2022-10-12T03:56:16.555Z,100484.00
2022-10-12T03:58:46.038Z,100481.00
2022-10-12T04:01:14.275Z,100476.00
2022-10-12T04:03:42.446Z,100476.00
2022-10-12T04:06:10.615Z,100488.00
2022-10-12T04:08:40.235Z,100481.00
2022-10-12T04:11:08.656Z,100487.00
2022-10-12T04:13:36.789Z,100483.00
2022-10-12T04:16:08.558Z,100473.00
2022-10-12T04:18:36.881Z,100487.00
2022-10-12T04:21:11.562Z,100481.00
2022-10-12T04:23:39.755Z,100483.00
2022-10-12T04:26:08.417Z,100482.00
2022-10-12T04:28:36.913Z,100483.00
2022-10-12T04:31:06.503Z,100484.00
2022-10-12T04:33:34.637Z,100482.00
2022-10-12T04:36:02.801Z,100439.00
2022-10-12T04:38:31.044Z,100476.00
2022-10-12T04:40:59.256Z,100476.00
2022-10-12T04:43:27.523Z,100466.00
2022-10-12T04:45:57.216Z,100476.00
2022-10-12T04:48:28.348Z,100472.00
2022-10-12T04:50:56.628Z,100470.00
2022-10-12T04:53:24.783Z,100477.00
2022-10-12T04:55:52.965Z,100472.00
2022-10-12T04:58:21.091Z,100478.00
2022-10-12T05:00:50.351Z,100469.00
2022-10-12T05:03:18.453Z,100433.00
2022-10-12T05:05:47.965Z,100479.00
2022-10-12T05:08:16.476Z,100481.00
2022-10-12T05:10:46.154Z,100483.00
2022-10-12T05:13:15.164Z,100488.00
2022-10-12T05:15:43.830Z,100478.00
2022-10-12T05:18:12.634Z,100478.00
2022-10-12T05:20:40.830Z,100481.00
2022-10-12T05:23:11.666Z,100477.00
2022-10-12T05:25:39.828Z,100471.00
2022-10-12T05:28:07.986Z,100479.00
2022-10-12T05:30:36.102Z,100492.00
2022-10-12T05:33:04.505Z,100489.00
2022-10-12T05:35:32.658Z,100475.00
2022-10-12T05:38:00.743Z,100469.00
2022-10-12T05:40:30.160Z,100450.00
2022-10-12T05:42:58.271Z,100479.00
2022-10-12T05:45:26.355Z,100483.00
2022-10-12T05:47:54.389Z,100483.00
2022-10-12T05:50:22.562Z,100481.00
2022-10-12T05:52:50.671Z,100486.00
2022-10-12T05:55:18.891Z,100459.00
2022-10-12T05:57:51.947Z,100484.00
2022-10-12T06:00:20.691Z,100483.00
2022-10-12T06:02:48.794Z,100484.00
2022-10-12T06:05:17.149Z,100450.00
2022-10-12T06:07:45.380Z,100494.00
2022-10-12T06:10:13.556Z,100496.00
2022-10-12T06:12:41.668Z,100489.00
2022-10-12T06:15:12.208Z,100491.00
2022-10-12T06:17:40.246Z,100482.00
2022-10-12T06:20:09.860Z,100500.00
2022-10-12T06:22:38.365Z,100496.00
2022-10-12T06:25:07.545Z,100482.00
2022-10-12T06:27:35.635Z,100507.00
2022-10-12T06:30:04.415Z,100504.00
2022-10-12T06:32:33.815Z,100497.00
2022-10-12T06:35:01.881Z,100509.00
2022-10-12T06:37:49.175Z,100495.00
2022-10-12T06:40:19.123Z,100492.00
2022-10-12T06:42:47.463Z,100499.00
2022-10-12T06:45:15.948Z,100512.00
2022-10-12T06:47:45.836Z,100507.00
2022-10-12T06:50:14.583Z,100476.00
2022-10-12T06:52:43.525Z,100500.00
2022-10-12T06:55:12.493Z,100507.00
2022-10-12T06:57:40.516Z,100503.00
2022-10-12T07:00:10.778Z,100506.00
2022-10-12T07:02:39.189Z,100505.00
2022-10-12T07:05:10.248Z,100500.00
2022-10-12T07:07:38.935Z,100503.00
2022-10-12T07:10:08.676Z,100489.00
2022-10-12T07:12:37.262Z,100492.00
2022-10-12T07:15:07.669Z,100494.00
2022-10-12T07:17:36.136Z,100495.00
2022-10-12T07:20:06.245Z,100504.00
2022-10-12T07:22:36.032Z,100499.00
2022-10-12T07:25:04.750Z,100498.00
2022-10-12T07:27:32.821Z,100486.00
2022-10-12T07:30:00.908Z,100488.00
2022-10-12T07:32:29.027Z,100488.00
2022-10-12T07:34:58.266Z,100502.00
2022-10-12T07:37:26.606Z,100488.00
2022-10-12T07:39:57.592Z,100506.00
2022-10-12T07:42:26.157Z,100482.00
2022-10-12T07:44:54.375Z,100507.00
2022-10-12T07:47:22.465Z,100504.00
2022-10-12T07:49:50.535Z,100497.00
2022-10-12T07:52:18.589Z,100481.00
2022-10-12T07:54:47.266Z,100495.00
2022-10-12T07:57:16.672Z,100500.00
2022-10-12T07:59:44.722Z,100497.00
2022-10-12T08:02:13.327Z,100475.00
2022-10-12T08:04:41.668Z,100478.00
2022-10-12T08:07:09.843Z,100487.00
2022-10-12T08:09:37.925Z,100492.00
2022-10-12T08:12:07.230Z,100492.00
2022-10-12T08:14:36.585Z,100495.00
2022-10-12T08:17:05.383Z,100492.00
2022-10-12T08:19:35.388Z,100490.00
2022-10-12T08:22:04.068Z,100487.00
2022-10-12T08:24:32.136Z,100490.00
2022-10-12T08:27:01.563Z,100484.00
2022-10-12T08:29:29.893Z,100482.00
2022-10-12T08:32:01.729Z,100485.00
2022-10-12T08:34:30.866Z,100479.00
2022-10-12T08:37:00.451Z,100494.00
2022-10-12T08:39:28.759Z,100482.00
2022-10-12T08:42:12.556Z,100480.00
2022-10-12T08:45:07.595Z,100472.00
2022-10-12T08:47:43.806Z,100473.00
2022-10-12T08:50:24.975Z,100450.00
2022-10-12T08:52:59.387Z,100464.00
2022-10-12T08:55:37.744Z,100450.00
2022-10-12T08:58:16.740Z,100452.00
2022-10-12T09:00:51.265Z,100470.00
2022-10-12T09:03:40.183Z,100459.00
2022-10-12T09:06:16.610Z,100455.00
2022-10-12T09:09:03.946Z,100449.00
2022-10-12T09:12:05.217Z,100451.00
2022-10-12T09:14:37.718Z,100454.00
2022-10-12T09:17:28.189Z,100452.00
2022-10-12T09:20:06.389Z,100448.00
2022-10-12T09:22:36.453Z,100449.00
2022-10-12T09:25:12.832Z,100446.00
2022-10-12T09:27:45.275Z,100456.00
2022-10-12T09:30:17.574Z,100449.00
2022-10-12T09:33:06.323Z,100440.00
2022-10-12T09:35:37.917Z,100448.00
2022-10-12T09:38:09.164Z,100449.00
2022-10-12T09:40:37.318Z,100442.00
2022-10-12T09:43:06.243Z,100451.00
2022-10-12T09:45:36.845Z,100438.00
2022-10-12T09:48:18.653Z,100432.00
2022-10-12T09:50:53.386Z,100433.00
2022-10-12T09:53:31.331Z,100444.00
2022-10-12T09:56:10.645Z,100431.00
2022-10-12T09:58:52.024Z,100434.00
2022-10-12T10:01:26.732Z,100434.00
2022-10-12T10:04:16.188Z,100428.00
2022-10-12T10:06:47.906Z,100424.00
2022-10-12T10:09:32.269Z,100434.00
2022-10-12T10:12:21.021Z,100429.00
2022-10-12T10:14:49.930Z,100427.00
2022-10-12T10:17:25.781Z,100427.00
2022-10-12T10:19:55.852Z,100416.00
2022-10-12T10:22:26.430Z,100417.00
2022-10-12T10:25:00.570Z,100392.00
2022-10-12T10:27:37.065Z,100412.00
2022-10-12T10:30:32.451Z,100415.00
2022-10-12T10:33:17.688Z,100414.00
2022-10-12T10:36:01.312Z,100420.00
2022-10-12T10:38:34.886Z,100430.00
2022-10-12T10:41:07.635Z,100413.00
2022-10-12T10:43:36.724Z,100409.00
2022-10-12T10:46:05.694Z,100403.00
2022-10-12T10:48:53.136Z,100404.00
2022-10-12T10:51:21.486Z,100418.00
2022-10-12T10:53:52.214Z,100407.00
2022-10-12T10:56:26.837Z,100414.00
2022-10-12T10:58:58.448Z,100409.00
2022-10-12T11:01:36.333Z,100410.00
2022-10-12T11:04:10.718Z,100409.00
2022-10-12T11:06:42.692Z,100408.00
2022-10-12T11:09:20.876Z,100399.00
2022-10-12T11:11:57.447Z,100399.00
2022-10-12T11:14:34.602Z,100393.00
2022-10-12T11:17:13.400Z,100398.00
2022-10-12T11:19:48.924Z,100391.00
2022-10-12T11:22:23.071Z,100389.00
2022-10-12T11:25:03.899Z,100399.00
2022-10-12T11:27:38.369Z,100384.00
2022-10-12T11:30:15.974Z,100376.00
2022-10-12T11:32:48.219Z,100371.00
2022-10-12T11:35:24.430Z,100371.00
2022-10-12T11:37:58.221Z,100369.00
2022-10-12T11:41:00.161Z,100365.00
2022-10-12T11:43:27.607Z,100362.00
2022-10-12T11:46:03.873Z,100363.00
2022-10-12T11:48:40.683Z,100357.00
2022-10-12T11:51:09.385Z,100356.00
2022-10-12T11:53:49.240Z,100358.00
2022-10-12T11:56:27.038Z,100354.00
2022-10-12T11:59:05.182Z,100354.00
2022-10-12T12:01:47.914Z,100347.00
2022-10-12T12:04:42.957Z,100348.00
2022-10-12T12:07:46.543Z,100335.00
2022-10-12T12:11:05.237Z,100337.00
2022-10-12T12:13:37.210Z,100332.00
2022-10-12T12:16:33.912Z,100336.00
2022-10-12T12:19:42.435Z,100331.00
2022-10-12T12:22:29.144Z,100319.00
2022-10-12T12:25:05.841Z,100316.00
2022-10-12T12:27:39.336Z,100309.00
2022-10-12T12:30:35.877Z,100333.00
2022-10-12T12:33:26.478Z,100326.00
2022-10-12T12:35:57.982Z,100326.00
2022-10-12T12:38:31.448Z,100326.00
2022-10-12T12:41:08.795Z,100330.00
2022-10-12T12:44:01.421Z,100298.00
2022-10-12T12:47:44.517Z,100332.00
2022-10-12T12:50:36.912Z,100319.00
2022-10-12T12:53:14.319Z,100321.00
2022-10-12T12:56:06.317Z,100320.00
2022-10-12T12:58:58.279Z,100313.00
2022-10-12T13:01:56.314Z,100313.00
2022-10-12T13:04:56.283Z,100306.00
2022-10-12T13:08:03.120Z,100296.00
2022-10-12T13:10:51.596Z,100293.00
2022-10-12T13:13:39.127Z,100295.00
2022-10-12T13:19:22.616Z,100299.00
2022-10-12T13:21:56.028Z,100295.00
2022-10-12T13:24:29.590Z,100291.00
2022-10-12T13:27:11.733Z,100292.00
2022-10-12T13:29:49.402Z,100289.00
2022-10-12T13:32:39.116Z,100289.00
2022-10-12T13:35:18.138Z,100277.00
2022-10-12T13:38:02.964Z,100281.00
2022-10-12T13:40:40.406Z,100282.00
2022-10-12T13:43:30.566Z,100277.00
2022-10-12T13:45:58.702Z,100273.00
2022-10-12T13:48:53.814Z,100283.00
2022-10-12T13:51:28.256Z,100269.00
2022-10-12T13:53:56.618Z,100275.00
2022-10-12T13:56:29.178Z,100275.00
2022-10-12T13:59:04.310Z,100269.00
2022-10-12T14:01:47.879Z,100269.00
2022-10-12T14:04:15.978Z,100269.00
2022-10-12T14:06:53.827Z,100258.00
2022-10-12T14:09:26.609Z,100259.00
2022-10-12T14:11:57.552Z,100215.00
2022-10-12T14:14:33.466Z,100257.00
2022-10-12T14:17:01.708Z,100251.00
2022-10-12T14:19:42.522Z,100254.00
2022-10-12T14:22:10.979Z,100248.00
2022-10-12T14:24:39.921Z,100242.00
2022-10-12T14:27:19.143Z,100205.00
2022-10-12T14:29:48.906Z,100240.00
2022-10-12T14:32:44.053Z,100240.00
2022-10-12T14:35:21.766Z,100228.00
2022-10-12T14:37:52.359Z,100237.00
2022-10-12T14:40:38.541Z,100228.00
2022-10-12T14:43:24.051Z,100226.00
2022-10-12T14:45:52.971Z,100228.00
2022-10-12T14:48:23.387Z,100232.00
2022-10-12T14:50:52.577Z,100227.00
2022-10-12T14:53:21.038Z,100223.00
2022-10-12T14:55:52.363Z,100229.00
2022-10-12T14:58:25.720Z,100223.00
2022-10-12T15:00:54.334Z,100227.00
2022-10-12T15:03:22.541Z,100226.00
2022-10-12T15:05:51.340Z,100229.00
2022-10-12T15:08:19.414Z,100240.00
2022-10-12T15:10:51.609Z,100206.00
2022-10-12T15:13:19.823Z,100231.00
2022-10-12T15:15:50.490Z,100233.00
2022-10-12T15:18:19.024Z,100226.00
2022-10-12T15:20:49.825Z,100213.00
2022-10-12T15:23:18.145Z,100225.00
2022-10-12T15:25:51.343Z,100217.00
2022-10-12T15:28:20.090Z,100221.00
2022-10-12T15:31:18.269Z,100192.00
2022-10-12T15:33:38.765Z,100212.00
2022-10-12T15:36:07.713Z,100206.00
2022-10-12T15:38:36.209Z,100217.00
2022-10-12T15:41:04.626Z,100214.00
2022-10-12T15:43:35.653Z,100211.00
2022-10-12T15:46:10.591Z,100214.00
2022-10-12T15:48:40.156Z,100214.00
2022-10-12T15:51:17.242Z,100205.00
2022-10-12T15:53:45.784Z,100210.00
2022-10-12T15:56:16.340Z,100213.00
2022-10-12T15:58:45.404Z,100213.00
2022-10-12T16:01:17.608Z,100216.00
2022-10-12T16:03:46.532Z,100208.00
2022-10-12T16:06:15.319Z,100209.00
2022-10-12T16:08:43.936Z,100214.00
2022-10-12T16:11:16.419Z,100217.00
2022-10-12T16:13:51.086Z,100204.00
2022-10-12T16:16:23.491Z,100210.00
2022-10-12T16:18:54.036Z,100202.00
2022-10-12T16:21:23.016Z,100211.00
2022-10-12T16:23:51.591Z,100219.00
2022-10-12T16:26:19.916Z,100205.00
2022-10-12T16:28:48.515Z,100210.00
2022-10-12T16:31:18.931Z,100212.00
2022-10-12T16:33:48.728Z,100212.00
2022-10-12T16:36:17.815Z,100208.00
2022-10-12T16:38:46.642Z,100213.00
2022-10-12T16:41:18.798Z,100211.00
2022-10-12T16:43:47.249Z,100213.00
2022-10-12T16:46:15.664Z,100213.00
2022-10-12T16:48:44.481Z,100211.00
2022-10-12T16:51:15.140Z,100210.00
2022-10-12T16:53:44.768Z,100200.00
2022-10-12T16:56:13.133Z,100213.00
2022-10-12T16:58:41.489Z,100208.00
2022-10-12T17:01:12.731Z,100205.00
2022-10-12T17:03:43.834Z,100202.00
2022-10-12T17:06:13.444Z,100209.00
2022-10-12T17:08:42.256Z,100199.00
2022-10-12T17:11:14.480Z,100201.00
2022-10-12T17:13:48.796Z,100214.00
2022-10-12T17:16:36.413Z,100211.00
2022-10-12T17:19:05.092Z,100216.00
2022-10-12T17:21:42.159Z,100212.00
2022-10-12T17:24:13.471Z,100210.00
2022-10-12T17:26:41.828Z,100206.00
2022-10-12T17:29:13.674Z,100211.00
2022-10-12T17:31:43.041Z,100200.00
2022-10-12T17:34:19.642Z,100202.00
2022-10-12T17:36:50.002Z,100210.00
2022-10-12T17:39:18.699Z,100197.00
2022-10-12T17:41:47.154Z,100195.00
2022-10-12T17:44:16.606Z,100169.00
2022-10-12T17:46:46.159Z,100205.00
2022-10-12T17:49:24.448Z,100197.00
2022-10-12T17:51:55.394Z,100205.00
2022-10-12T17:54:26.685Z,100208.00
2022-10-12T17:56:56.098Z,100207.00
2022-10-12T17:59:24.973Z,100197.00
2022-10-12T18:01:55.493Z,100201.00
2022-10-12T18:04:23.938Z,100191.00
2022-10-12T18:06:54.783Z,100197.00
2022-10-12T18:09:23.831Z,100202.00
2022-10-12T18:11:54.464Z,100208.00
2022-10-12T18:14:22.944Z,100197.00
2022-10-12T18:16:51.530Z,100192.00
2022-10-12T18:19:20.055Z,100181.00
2022-10-12T18:21:48.633Z,100192.00
2022-10-12T18:24:23.394Z,100198.00
2022-10-12T18:26:52.873Z,100198.00
2022-10-12T18:29:24.293Z,100209.00
2022-10-12T18:31:53.572Z,100192.00
2022-10-12T18:34:22.493Z,100178.00
2022-10-12T18:36:52.707Z,100189.00
2022-10-12T18:39:22.650Z,100202.00
2022-10-12T18:41:52.908Z,100198.00
2022-10-12T18:44:22.395Z,100198.00
2022-10-12T18:46:51.903Z,100190.00
2022-10-12T18:49:21.362Z,100189.00
2022-10-12T18:51:51.336Z,100203.00
2022-10-12T18:54:22.372Z,100175.00
2022-10-12T18:56:51.228Z,100197.00
2022-10-12T18:59:20.453Z,100192.00
2022-10-12T19:01:49.800Z,100197.00
2022-10-12T19:04:19.015Z,100178.00
2022-10-12T19:06:48.052Z,100174.00
2022-10-12T19:09:16.392Z,100186.00
2022-10-12T19:11:46.068Z,100195.00
2022-10-12T19:14:16.825Z,100179.00
2022-10-12T19:16:46.301Z,100179.00
2022-10-12T19:19:21.154Z,100162.00
2022-10-12T19:21:50.653Z,100194.00
2022-10-12T19:24:20.032Z,100176.00
2022-10-12T19:26:50.233Z,100177.00
2022-10-12T19:29:19.182Z,100176.00
2022-10-12T19:31:50.076Z,100182.00
2022-10-12T19:34:21.688Z,100177.00
2022-10-12T19:36:50.343Z,100169.00
2022-10-12T19:39:22.125Z,100153.00
2022-10-12T19:41:53.557Z,100177.00
2022-10-12T19:44:22.845Z,100177.00
2022-10-12T19:46:53.736Z,100171.00
2022-10-12T19:49:22.346Z,100178.00
2022-10-12T19:51:50.925Z,100176.00
2022-10-12T19:54:19.792Z,100180.00
2022-10-12T19:56:48.385Z,100179.00
2022-10-12T19:59:18.003Z,100171.00
2022-10-12T20:01:48.334Z,100166.00
2022-10-12T20:04:17.351Z,100161.00
2022-10-12T20:06:45.770Z,100175.00
2022-10-12T20:09:14.422Z,100164.00
2022-10-12T20:11:42.804Z,100157.00
2022-10-12T20:14:12.370Z,100167.00
2022-10-12T20:16:42.077Z,100170.00
2022-10-12T20:19:10.750Z,100131.00
2022-10-12T20:21:39.378Z,100170.00
2022-10-12T20:24:10.598Z,100172.00
2022-10-12T20:26:39.598Z,100160.00
2022-10-12T20:29:07.935Z,100161.00
2022-10-12T20:31:36.276Z,100160.00
2022-10-12T20:34:06.146Z,100170.00
2022-10-12T20:36:34.442Z,100171.00
2022-10-12T20:39:02.805Z,100169.00
2022-10-12T20:41:31.078Z,100163.00
2022-10-12T20:44:01.428Z,100135.00
2022-10-12T20:46:30.796Z,100151.00
2022-10-12T20:49:02.365Z,100167.00
2022-10-12T20:51:35.778Z,100157.00
2022-10-12T20:54:06.547Z,100155.00
2022-10-12T20:56:35.307Z,100142.00
2022-10-12T20:59:04.830Z,100164.00
2022-10-12T21:01:36.904Z,100145.00
2022-10-12T21:04:05.655Z,100162.00
2022-10-12T21:06:36.578Z,100148.00
2022-10-12T21:09:07.137Z,100173.00
2022-10-12T21:11:38.043Z,100153.00
2022-10-12T21:14:06.512Z,100133.00
2022-10-12T21:16:34.893Z,100130.00
2022-10-12T21:19:03.477Z,100126.00
2022-10-12T21:21:31.949Z,100124.00
2022-10-12T21:24:02.445Z,100092.00
2022-10-12T21:26:32.522Z,100128.00
2022-10-12T21:29:01.950Z,100140.00
2022-10-12T21:31:32.775Z,100135.00
2022-10-12T21:34:04.933Z,100138.00
2022-10-12T21:36:36.704Z,100139.00
2022-10-12T21:39:12.941Z,100093.00
2022-10-12T21:41:41.821Z,100144.00
2022-10-12T21:44:11.857Z,100141.00
2022-10-12T21:46:41.110Z,100128.00
2022-10-12T21:49:09.659Z,100133.00
2022-10-12T21:51:39.152Z,100133.00
2022-10-12T21:54:09.515Z,100129.00
2022-10-12T21:56:38.981Z,100139.00
2022-10-12T21:59:08.298Z,100144.00
2022-10-12T22:01:40.380Z,100092.00
2022-10-12T22:04:13.472Z,100133.00
2022-10-12T22:06:43.357Z,100137.00
2022-10-12T22:09:19.321Z,100145.00
2022-10-12T22:11:49.734Z,100133.00
2022-10-12T22:14:20.251Z,100132.00
2022-10-12T22:16:49.097Z,100141.00
2022-10-12T22:19:19.791Z,100140.00
2022-10-12T22:21:51.146Z,100142.00
2022-10-12T22:24:22.453Z,100139.00
2022-10-12T22:26:50.749Z,100123.00
2022-10-12T22:29:18.969Z,100144.00
2022-10-12T22:31:47.329Z,100135.00
2022-10-12T22:34:16.714Z,100130.00
2022-10-12T22:36:45.081Z,100135.00
2022-10-12T22:39:14.096Z,100120.00
2022-10-12T22:41:47.060Z,100127.00
2022-10-12T22:44:15.240Z,100120.00
2022-10-12T22:46:43.663Z,100118.00
2022-10-12T22:49:12.047Z,100122.00
2022-10-12T22:51:40.443Z,100129.00
2022-10-12T22:54:11.113Z,100115.00
2022-10-12T22:56:42.837Z,100106.00
2022-10-12T22:59:16.282Z,100113.00
2022-10-12T23:01:45.420Z,100114.00
2022-10-12T23:04:14.061Z,100099.00
2022-10-12T23:06:42.894Z,100120.00
2022-10-12T23:09:11.751Z,100099.00
2022-10-12T23:11:40.310Z,100118.00
2022-10-12T23:14:11.046Z,100106.00
2022-10-12T23:16:40.701Z,100105.00
2022-10-12T23:19:10.453Z,100118.00
2022-10-12T23:21:38.963Z,100112.00
2022-10-12T23:24:07.917Z,100116.00
2022-10-12T23:26:36.715Z,100112.00
2022-10-12T23:29:05.501Z,100081.00
2022-10-12T23:31:35.842Z,100114.00
2022-10-12T23:34:07.982Z,100108.00
2022-10-12T23:36:36.427Z,100118.00
2022-10-12T23:39:06.536Z,100106.00
2022-10-12T23:41:34.855Z,100112.00
2022-10-12T23:44:03.123Z,100116.00
2022-10-12T23:46:31.409Z,100104.00
2022-10-12T23:49:00.026Z,100108.00
2022-10-12T23:51:29.512Z,100104.00
2022-10-12T23:53:57.720Z,100116.00
2022-10-12T23:56:26.194Z,100105.00
2022-10-12T23:58:54.678Z,100096.00
