createdAt,value
2023-03-11T00:06:37.252Z,99.9
2023-03-11T00:16:50.029Z,99.9
2023-03-11T00:21:56.422Z,99.9
2023-03-11T00:27:04.412Z,99.9
2023-03-11T00:32:10.805Z,99.9
2023-03-11T00:37:17.230Z,99.9
2023-03-11T00:42:43.574Z,99.9
2023-03-11T00:47:29.938Z,99.9
2023-03-11T00:52:56.400Z,99.9
2023-03-11T01:04:13.323Z,99.9
2023-03-11T01:18:28.251Z,99.9
2023-03-11T01:23:08.626Z,99.9
2023-03-11T01:23:58.682Z,99.9
2023-03-11T01:28:41.018Z,99.9
2023-03-11T01:33:27.369Z,99.9
2023-03-11T01:38:33.782Z,99.9
2023-03-11T01:43:40.115Z,99.9
2023-03-11T01:48:46.524Z,99.9
2023-03-11T01:53:52.940Z,99.9
2023-03-11T01:58:49.253Z,99.9
2023-03-11T02:04:05.641Z,99.9
2023-03-11T02:09:13.169Z,99.9
2023-03-11T02:14:19.543Z,99.9
2023-03-11T02:24:34.001Z,99.9
2023-03-11T02:30:00.404Z,99.9
2023-03-11T02:34:46.732Z,99.9
2023-03-11T02:40:13.199Z,99.9
2023-03-11T02:44:59.489Z,99.9
2023-03-11T02:50:05.870Z,99.9
2023-03-11T02:55:32.503Z,99.9
2023-03-11T03:00:18.939Z,99.9
2023-03-11T03:10:31.779Z,99.9
2023-03-11T03:15:38.188Z,99.9
2023-03-11T03:20:44.568Z,99.9
2023-03-11T03:25:50.946Z,99.9
2023-03-11T03:30:57.349Z,99.9
2023-03-11T03:41:34.177Z,99.9
2023-03-11T03:47:28.681Z,99.9
2023-03-11T03:48:28.779Z,99.9
2023-03-11T03:51:22.890Z,99.9
2023-03-11T03:56:29.291Z,99.9
2023-03-11T04:01:35.679Z,99.9
2023-03-11T04:07:02.125Z,99.9
2023-03-11T04:11:48.447Z,99.9
2023-03-11T04:22:01.218Z,99.9
2023-03-11T04:37:20.498Z,99.9
2023-03-11T04:42:26.919Z,99.9
2023-03-11T04:47:33.259Z,99.9
2023-03-11T04:52:39.649Z,99.9
2023-03-11T04:57:46.060Z,99.9
2023-03-11T05:03:16.493Z,99.9
2023-03-11T05:13:05.273Z,99.9
2023-03-11T05:18:35.671Z,99.9
2023-03-11T05:33:30.801Z,99.9
2023-03-11T05:48:50.567Z,99.9
2023-03-11T05:54:16.957Z,99.9
2023-03-11T05:59:03.438Z,99.9
2023-03-11T06:04:10.083Z,99.9
2023-03-11T06:09:16.308Z,99.9
2023-03-11T06:14:22.691Z,99.9
2023-03-11T06:19:29.090Z,99.9
2023-03-11T06:24:35.438Z,99.9
2023-03-11T06:29:41.836Z,99.9
2023-03-11T06:34:48.232Z,99.9
2023-03-11T06:40:18.619Z,99.9
2023-03-11T06:45:25.000Z,99.9
2023-03-11T06:50:07.418Z,99.9
2023-03-11T06:55:33.760Z,99.9
2023-03-11T07:00:20.269Z,99.9
2023-03-11T07:06:10.809Z,99.9
2023-03-11T07:10:33.175Z,99.9
2023-03-11T07:15:59.575Z,99.9
2023-03-11T07:20:45.922Z,99.9
2023-03-11T07:26:36.420Z,99.9
2023-03-11T07:31:58.803Z,99.9
2023-03-11T07:36:05.131Z,99.9
2023-03-11T07:41:11.445Z,99.9
2023-03-11T07:46:37.879Z,99.9
2023-03-11T07:51:48.263Z,99.9
2023-03-11T07:57:42.729Z,99.9
2023-03-11T08:01:36.974Z,99.9
2023-03-11T08:06:43.370Z,99.9
2023-03-11T08:11:39.686Z,99.9
2023-03-11T08:17:16.125Z,99.9
2023-03-11T08:22:02.492Z,99.9
2023-03-11T08:27:12.445Z,99.9
2023-03-11T08:32:18.924Z,99.9
2023-03-11T08:37:25.278Z,99.9
2023-03-11T08:42:21.631Z,99.9
2023-03-11T08:47:58.076Z,99.9
2023-03-11T08:52:44.436Z,99.9
2023-03-11T08:57:50.786Z,99.9
2023-03-11T09:02:57.199Z,99.9
2023-03-11T09:08:04.916Z,99.9
2023-03-11T09:13:10.049Z,99.9
2023-03-11T09:18:16.544Z,99.6
2023-03-11T09:23:23.012Z,98.8
2023-03-11T09:28:29.358Z,97.9
2023-03-11T09:33:35.721Z,96.8
2023-03-11T09:38:42.680Z,95.5
2023-03-11T09:44:13.258Z,94.4
2023-03-11T09:54:02.186Z,92.6
2023-03-11T09:59:08.559Z,92.4
2023-03-11T10:04:14.953Z,91.6
2023-03-11T10:09:45.403Z,90.1
2023-03-11T10:14:27.713Z,85.1
2023-03-11T10:19:34.092Z,86.6
2023-03-11T10:25:24.699Z,88.7
2023-03-11T10:29:46.966Z,85.6
2023-03-11T10:34:53.346Z,86.6
2023-03-11T10:40:20.599Z,85.6
2023-03-11T10:45:06.143Z,84.8
2023-03-11T10:50:12.617Z,84.0
2023-03-11T10:55:19.104Z,82.7
2023-03-11T11:00:25.526Z,79.8
2023-03-11T11:05:31.887Z,79.0
2023-03-11T11:15:44.667Z,80.4
2023-03-11T11:20:51.140Z,79.7
2023-03-11T11:32:36.290Z,79.3
2023-03-11T11:36:38.223Z,74.9
2023-03-11T11:42:04.625Z,76.8
2023-03-11T11:48:39.182Z,78.4
2023-03-11T11:51:53.336Z,77.1
2023-03-11T11:56:59.728Z,74.5
2023-03-11T12:01:46.198Z,73.9
2023-03-11T12:06:52.831Z,75.7
2023-03-11T12:12:19.219Z,73.4
2023-03-11T12:17:05.593Z,76.6
2023-03-11T12:22:36.059Z,77.9
2023-03-11T12:27:18.353Z,77.8
2023-03-11T12:32:14.957Z,79.1
2023-03-11T12:37:31.322Z,78.8
2023-03-11T12:52:50.481Z,77.0
2023-03-11T12:58:00.489Z,77.9
2023-03-11T13:08:37.251Z,80.8
2023-03-11T13:13:19.628Z,81.7
2023-03-11T13:18:26.020Z,81.9
2023-03-11T13:23:32.471Z,79.8
2023-03-11T13:28:38.988Z,77.3
2023-03-11T13:33:45.336Z,76.2
2023-03-11T13:38:51.727Z,77.6
2023-03-11T13:43:58.132Z,77.9
2023-03-11T13:49:04.494Z,80.8
2023-03-11T13:54:10.905Z,81.1
2023-03-11T14:00:01.382Z,82.6
2023-03-11T14:04:23.736Z,84.5
2023-03-11T14:09:54.071Z,83.3
2023-03-11T14:15:48.634Z,84.1
2023-03-11T14:20:55.208Z,85.1
2023-03-11T14:24:49.400Z,86.0
2023-03-11T14:30:19.838Z,86.9
2023-03-11T14:35:02.305Z,88.1
2023-03-11T14:45:15.052Z,88.8
2023-03-11T14:50:21.461Z,89.4
2023-03-11T14:55:27.817Z,89.9
2023-03-11T15:00:34.200Z,89.9
2023-03-11T15:11:11.112Z,90.1
2023-03-11T15:17:05.611Z,89.7
2023-03-11T15:26:06.215Z,88.4
2023-03-11T15:31:12.669Z,88.7
2023-03-11T15:36:19.012Z,88.1
2023-03-11T15:41:25.423Z,87.3
2023-03-11T15:46:31.930Z,86.5
2023-03-11T15:51:38.283Z,87.8
2023-03-11T15:56:33.598Z,87.3
2023-03-11T16:02:11.023Z,86.7
2023-03-11T16:07:07.337Z,85.9
2023-03-11T16:12:03.745Z,86.4
2023-03-11T16:17:10.173Z,86.4
2023-03-11T16:22:16.595Z,86.7
2023-03-11T16:27:22.981Z,86.9
2023-03-11T16:33:13.439Z,86.6
2023-03-11T16:37:36.361Z,86.7
2023-03-11T16:42:41.749Z,86.8
2023-03-11T16:48:09.162Z,86.9
2023-03-11T16:58:01.907Z,88.3
2023-03-11T17:03:08.269Z,88.4
2023-03-11T17:13:21.138Z,87.6
2023-03-11T17:18:27.531Z,88.1
2023-03-11T17:28:41.912Z,88.2
2023-03-11T17:33:38.257Z,87.8
2023-03-11T17:38:54.654Z,87.7
2023-03-11T17:44:25.193Z,87.9
2023-03-11T17:49:07.541Z,88.0
2023-03-11T17:54:13.921Z,88.2
2023-03-11T17:59:20.306Z,88.6
2023-03-11T18:04:26.720Z,88.7
2023-03-11T18:09:33.209Z,88.7
2023-03-11T18:14:39.599Z,88.7
2023-03-11T18:20:00.097Z,88.7
2023-03-11T18:36:17.336Z,89.2
2023-03-11T18:40:11.592Z,89.3
2023-03-11T18:46:18.228Z,89.5
2023-03-11T18:53:32.720Z,89.8
2023-03-11T18:57:02.921Z,90.0
2023-03-11T19:00:37.152Z,90.4
2023-03-11T19:05:33.486Z,90.3
2023-03-11T19:11:14.069Z,90.3
2023-03-11T19:16:24.580Z,90.4
2023-03-11T19:21:02.838Z,90.6
2023-03-11T19:36:22.034Z,90.4
2023-03-11T19:41:28.462Z,90.4
2023-03-11T19:46:35.071Z,90.6
2023-03-11T19:51:49.654Z,90.6
2023-03-11T19:57:07.764Z,90.7
2023-03-11T20:02:14.318Z,90.7
2023-03-11T20:12:07.121Z,90.9
2023-03-11T20:17:13.537Z,91.2
2023-03-11T20:23:32.051Z,91.1
2023-03-11T20:28:38.506Z,91.1
2023-03-11T20:33:32.842Z,91.3
2023-03-11T20:37:39.182Z,91.4
2023-03-11T20:42:45.599Z,91.5
2023-03-11T20:47:52.062Z,91.7
2023-03-11T20:52:58.644Z,91.8
2023-03-11T20:58:25.032Z,92.0
2023-03-11T21:03:11.520Z,92.0
2023-03-11T21:09:01.972Z,92.1
2023-03-11T21:13:24.256Z,92.2
2023-03-11T21:18:54.624Z,92.3
2023-03-11T21:23:37.009Z,92.4
2023-03-11T21:28:43.522Z,92.5
2023-03-11T21:33:49.810Z,92.5
2023-03-11T21:38:56.538Z,92.7
2023-03-11T21:44:03.080Z,92.7
2023-03-11T21:54:15.780Z,92.8
2023-03-11T21:59:49.830Z,92.9
2023-03-11T22:04:32.214Z,92.9
2023-03-11T22:09:38.629Z,93.1
2023-03-11T22:14:45.058Z,93.1
2023-03-11T22:19:51.519Z,93.2
2023-03-11T22:24:57.857Z,93.2
2023-03-11T22:30:04.230Z,93.2
2023-03-11T22:35:10.593Z,93.4
2023-03-11T22:40:17.026Z,93.5
2023-03-11T22:45:23.431Z,93.6
2023-03-11T22:50:19.816Z,93.7
2023-03-11T23:00:42.571Z,93.9
2023-03-11T23:05:48.954Z,93.9
2023-03-11T23:10:55.360Z,94.0
2023-03-11T23:16:01.876Z,94.1
2023-03-11T23:21:08.342Z,94.2
2023-03-11T23:26:04.873Z,94.3
2023-03-11T23:31:21.392Z,94.4
2023-03-11T23:36:27.698Z,94.4
2023-03-11T23:41:34.096Z,94.4
2023-03-11T23:47:04.487Z,94.6
2023-03-11T23:52:00.833Z,94.6
2023-03-11T23:56:53.319Z,94.8
