createdAt,value
2023-01-29T00:00:42.579Z,10.50
2023-01-29T00:03:31.186Z,11.00
2023-01-29T00:06:00.112Z,11.15
2023-01-29T00:08:28.464Z,11.75
2023-01-29T00:11:02.847Z,11.00
2023-01-29T00:13:31.504Z,11.63
2023-01-29T00:16:00.118Z,11.57
2023-01-29T00:18:29.236Z,11.88
2023-01-29T00:20:57.859Z,13.23
2023-01-29T00:23:26.010Z,11.57
2023-01-29T00:25:54.245Z,12.48
2023-01-29T00:28:22.585Z,11.68
2023-01-29T00:33:21.251Z,13.73
2023-01-29T00:35:49.480Z,11.85
2023-01-29T00:38:17.560Z,13.13
2023-01-29T00:41:04.378Z,11.57
2023-01-29T00:43:51.047Z,11.20
2023-01-29T00:46:19.661Z,11.75
2023-01-29T00:48:47.973Z,12.38
2023-01-29T00:51:16.152Z,12.15
2023-01-29T00:53:44.047Z,12.27
2023-01-29T00:56:15.204Z,12.80
2023-01-29T00:58:43.919Z,13.48
2023-01-29T01:01:12.384Z,12.18
2023-01-29T01:03:42.440Z,12.13
2023-01-29T01:06:11.511Z,11.88
2023-01-29T01:08:57.872Z,12.93
2023-01-29T01:11:26.755Z,13.40
2023-01-29T01:14:02.166Z,13.38
2023-01-29T01:16:30.490Z,14.07
2023-01-29T01:18:58.806Z,13.57
2023-01-29T01:21:27.156Z,12.20
2023-01-29T01:23:55.127Z,12.25
2023-01-29T01:26:23.876Z,12.50
2023-01-29T01:28:52.599Z,12.77
2023-01-29T01:31:21.639Z,13.95
2023-01-29T01:33:51.592Z,13.25
2023-01-29T01:36:22.341Z,13.70
2023-01-29T01:38:50.680Z,12.30
2023-01-29T01:41:21.999Z,13.88
2023-01-29T01:43:51.721Z,13.23
2023-01-29T01:46:21.284Z,13.32
2023-01-29T01:48:56.194Z,13.13
2023-01-29T01:51:30.943Z,13.55
2023-01-29T01:54:12.446Z,13.32
2023-01-29T01:56:46.182Z,13.77
2023-01-29T01:59:17.254Z,13.20
2023-01-29T02:01:52.462Z,13.60
2023-01-29T02:04:44.414Z,13.32
2023-01-29T02:07:33.869Z,12.50
2023-01-29T02:10:12.441Z,12.50
2023-01-29T02:12:41.201Z,12.57
2023-01-29T02:15:10.348Z,14.05
2023-01-29T02:17:39.854Z,12.07
2023-01-29T02:20:32.271Z,13.48
2023-01-29T02:23:13.085Z,13.20
2023-01-29T02:25:55.309Z,12.38
2023-01-29T02:28:52.920Z,12.00
2023-01-29T02:31:44.559Z,13.30
2023-01-29T02:34:19.283Z,12.85
2023-01-29T02:36:55.288Z,13.98
2023-01-29T02:39:35.527Z,13.23
2023-01-29T02:42:30.531Z,12.32
2023-01-29T02:45:24.973Z,13.07
2023-01-29T02:48:01.623Z,12.27
2023-01-29T02:50:45.906Z,12.75
2023-01-29T02:53:35.397Z,13.90
2023-01-29T02:56:17.128Z,12.95
2023-01-29T02:58:58.361Z,12.75
2023-01-29T03:01:48.843Z,11.85
2023-01-29T03:04:23.024Z,12.93
2023-01-29T03:06:58.578Z,13.32
2023-01-29T03:09:45.101Z,12.57
2023-01-29T03:12:35.433Z,11.77
2023-01-29T03:15:13.177Z,13.30
2023-01-29T03:17:57.495Z,13.13
2023-01-29T03:20:34.554Z,13.02
2023-01-29T03:23:13.872Z,12.57
2023-01-29T03:26:02.417Z,12.75
2023-01-29T03:28:52.531Z,14.20
2023-01-29T03:31:39.945Z,13.18
2023-01-29T03:34:19.229Z,12.88
2023-01-29T03:36:58.123Z,13.48
2023-01-29T03:39:28.902Z,12.60
2023-01-29T03:42:05.765Z,12.90
2023-01-29T03:44:48.984Z,13.05
2023-01-29T03:47:41.942Z,13.23
2023-01-29T03:50:35.722Z,12.85
2023-01-29T03:53:19.737Z,13.20
2023-01-29T03:56:02.903Z,12.90
2023-01-29T03:58:47.387Z,13.05
2023-01-29T04:01:29.417Z,13.10
2023-01-29T04:04:08.376Z,12.93
2023-01-29T04:06:42.693Z,11.82
2023-01-29T04:09:33.005Z,13.77
2023-01-29T04:12:09.147Z,12.38
2023-01-29T04:14:40.585Z,13.18
2023-01-29T04:17:16.470Z,13.90
2023-01-29T04:19:54.568Z,12.63
2023-01-29T04:22:32.265Z,12.88
2023-01-29T04:25:08.624Z,13.00
2023-01-29T04:27:37.401Z,13.57
2023-01-29T04:30:31.005Z,12.75
2023-01-29T04:33:18.809Z,13.07
2023-01-29T04:36:24.359Z,13.18
2023-01-29T04:39:34.530Z,12.70
2023-01-29T04:42:17.820Z,12.63
2023-01-29T04:44:59.209Z,12.45
2023-01-29T04:47:33.056Z,13.48
2023-01-29T04:50:16.456Z,12.30
2023-01-29T04:53:08.121Z,13.07
2023-01-29T04:55:43.810Z,12.15
2023-01-29T04:58:21.337Z,11.75
2023-01-29T05:00:54.352Z,12.45
2023-01-29T05:03:25.888Z,12.43
2023-01-29T05:05:56.211Z,14.20
2023-01-29T05:08:26.250Z,12.13
2023-01-29T05:10:57.708Z,13.80
2023-01-29T05:13:29.539Z,11.45
2023-01-29T05:16:24.424Z,13.27
2023-01-29T05:18:53.573Z,12.02
2023-01-29T05:21:23.531Z,12.20
2023-01-29T05:24:27.310Z,13.45
2023-01-29T05:27:13.967Z,10.95
2023-01-29T05:29:45.655Z,12.15
2023-01-29T05:32:15.547Z,11.20
2023-01-29T05:34:43.370Z,11.50
2023-01-29T05:37:11.631Z,10.93
2023-01-29T05:39:39.402Z,11.05
2023-01-29T05:42:07.627Z,12.07
2023-01-29T05:44:35.867Z,12.18
2023-01-29T05:47:04.464Z,11.02
2023-01-29T05:49:32.279Z,12.27
2023-01-29T05:52:00.885Z,11.43
2023-01-29T05:54:28.584Z,10.85
2023-01-29T05:56:57.218Z,10.13
2023-01-29T05:59:25.109Z,10.50
2023-01-29T06:01:53.650Z,10.63
2023-01-29T06:04:21.615Z,11.10
2023-01-29T06:06:50.268Z,10.30
2023-01-29T06:09:18.477Z,11.10
2023-01-29T06:11:46.956Z,10.60
2023-01-29T06:14:15.890Z,10.57
2023-01-29T06:16:44.030Z,10.00
2023-01-29T06:19:12.491Z,9.07
2023-01-29T06:21:41.434Z,9.43
2023-01-29T06:24:09.625Z,8.80
2023-01-29T06:26:40.704Z,8.73
2023-01-29T06:29:09.209Z,8.05
2023-01-29T06:31:41.116Z,7.72
2023-01-29T06:34:09.857Z,8.10
2023-01-29T06:36:38.930Z,8.60
2023-01-29T06:39:07.880Z,8.32
2023-01-29T06:41:36.791Z,7.75
2023-01-29T06:44:04.779Z,8.18
2023-01-29T06:46:33.057Z,8.52
2023-01-29T06:49:01.115Z,8.15
2023-01-29T06:51:29.399Z,7.53
2023-01-29T06:53:57.601Z,7.60
2023-01-29T06:56:26.191Z,8.48
2023-01-29T06:58:54.518Z,7.47
2023-01-29T07:01:35.264Z,7.78
2023-01-29T07:06:34.133Z,7.72
2023-01-29T07:09:04.528Z,7.32
2023-01-29T07:11:35.450Z,6.63
2023-01-29T07:14:03.294Z,6.75
2023-01-29T07:16:32.557Z,6.82
2023-01-29T07:19:01.316Z,6.22
2023-01-29T07:21:30.359Z,6.47
2023-01-29T07:23:58.693Z,6.60
2023-01-29T07:26:27.454Z,6.82
2023-01-29T07:28:55.335Z,6.57
2023-01-29T07:31:23.980Z,7.03
2023-01-29T07:33:52.114Z,6.20
2023-01-29T07:36:21.382Z,6.55
2023-01-29T07:38:50.859Z,6.50
2023-01-29T07:41:19.245Z,6.28
2023-01-29T07:43:49.434Z,5.85
2023-01-29T07:46:18.330Z,5.85
2023-01-29T07:48:46.937Z,6.97
2023-01-29T07:51:17.167Z,5.80
2023-01-29T07:53:45.701Z,6.22
2023-01-29T07:56:14.511Z,5.90
2023-01-29T07:58:42.557Z,6.10
2023-01-29T08:01:11.937Z,6.32
2023-01-29T08:03:40.284Z,7.13
2023-01-29T08:06:11.504Z,5.95
2023-01-29T08:08:39.320Z,6.15
2023-01-29T08:11:07.772Z,6.45
2023-01-29T08:13:35.640Z,5.57
2023-01-29T08:16:04.720Z,7.43
2023-01-29T08:18:36.650Z,5.78
2023-01-29T08:21:04.978Z,5.90
2023-01-29T08:23:32.843Z,5.65
2023-01-29T08:26:05.548Z,5.28
2023-01-29T08:28:34.110Z,5.50
2023-01-29T08:31:02.688Z,6.72
2023-01-29T08:36:19.568Z,5.68
2023-01-29T08:38:47.359Z,6.07
2023-01-29T08:41:15.964Z,6.40
2023-01-29T08:43:44.250Z,6.03
2023-01-29T08:46:13.010Z,6.10
2023-01-29T08:48:40.855Z,6.50
2023-01-29T08:51:09.368Z,5.75
2023-01-29T08:53:37.216Z,6.43
2023-01-29T08:56:05.526Z,6.07
2023-01-29T08:58:33.353Z,5.82
2023-01-29T09:01:15.074Z,6.80
2023-01-29T09:03:44.569Z,6.60
2023-01-29T09:06:13.853Z,6.75
2023-01-29T09:08:42.285Z,6.32
2023-01-29T09:11:11.248Z,6.55
2023-01-29T09:13:39.057Z,7.00
2023-01-29T09:16:07.569Z,7.40
2023-01-29T09:18:35.618Z,7.72
2023-01-29T09:21:04.553Z,7.10
2023-01-29T09:23:32.832Z,7.07
2023-01-29T09:26:00.986Z,6.97
2023-01-29T09:28:29.043Z,7.30
2023-01-29T09:31:02.441Z,7.55
2023-01-29T09:33:31.226Z,6.97
2023-01-29T09:36:01.822Z,6.82
2023-01-29T09:38:30.704Z,6.90
2023-01-29T09:41:14.450Z,7.43
2023-01-29T09:43:50.631Z,7.28
2023-01-29T09:46:44.328Z,6.75
2023-01-29T09:49:32.697Z,6.75
2023-01-29T09:52:41.010Z,6.72
2023-01-29T09:55:18.447Z,6.05
2023-01-29T09:57:54.691Z,6.38
2023-01-29T10:00:45.508Z,6.50
2023-01-29T10:03:36.632Z,6.35
2023-01-29T10:06:44.912Z,5.60
2023-01-29T10:09:42.051Z,5.80
2023-01-29T10:12:33.942Z,6.10
2023-01-29T10:15:14.693Z,6.03
2023-01-29T10:18:03.940Z,5.70
2023-01-29T10:20:54.161Z,6.28
2023-01-29T10:23:35.020Z,6.35
2023-01-29T10:26:08.688Z,6.20
2023-01-29T10:28:46.209Z,5.97
2023-01-29T10:31:18.127Z,6.28
2023-01-29T10:34:01.969Z,6.43
2023-01-29T10:36:42.748Z,6.22
2023-01-29T10:39:30.956Z,6.85
2023-01-29T10:42:26.634Z,6.38
2023-01-29T10:45:17.257Z,6.35
2023-01-29T10:48:25.069Z,6.00
2023-01-29T10:50:58.276Z,6.80
2023-01-29T10:53:48.327Z,6.35
2023-01-29T10:56:31.072Z,6.43
2023-01-29T10:59:09.272Z,6.18
2023-01-29T11:01:37.607Z,6.38
2023-01-29T11:04:06.949Z,6.70
2023-01-29T11:06:36.739Z,6.53
2023-01-29T11:09:45.155Z,7.13
2023-01-29T11:12:23.712Z,6.88
2023-01-29T11:14:56.968Z,7.43
2023-01-29T11:17:25.908Z,6.65
2023-01-29T11:19:58.282Z,6.30
2023-01-29T11:22:28.626Z,6.63
2023-01-29T11:25:16.112Z,6.43
2023-01-29T11:27:54.553Z,6.47
2023-01-29T11:30:43.300Z,6.25
2023-01-29T11:33:26.315Z,10.20
2023-01-29T11:35:55.884Z,10.68
2023-01-29T11:38:29.297Z,10.20
2023-01-29T11:41:15.784Z,6.97
2023-01-29T11:43:46.183Z,6.38
2023-01-29T11:46:16.107Z,7.00
2023-01-29T11:48:48.955Z,6.28
2023-01-29T11:51:28.986Z,7.07
2023-01-29T11:54:00.425Z,6.65
2023-01-29T11:56:49.161Z,6.18
2023-01-29T11:59:48.568Z,6.07
2023-01-29T12:02:26.927Z,5.90
2023-01-29T12:04:56.611Z,6.28
2023-01-29T12:07:25.948Z,6.07
2023-01-29T12:09:57.493Z,6.20
2023-01-29T12:12:36.993Z,5.43
2023-01-29T12:15:19.665Z,5.78
2023-01-29T12:17:58.871Z,5.80
2023-01-29T12:20:50.480Z,5.97
2023-01-29T12:23:21.914Z,6.07
2023-01-29T12:26:16.048Z,6.15
2023-01-29T12:29:07.966Z,6.53
2023-01-29T12:31:45.990Z,6.00
2023-01-29T12:34:46.399Z,6.13
2023-01-29T12:37:35.260Z,5.78
2023-01-29T12:40:10.504Z,5.63
2023-01-29T12:42:45.552Z,5.60
2023-01-29T12:45:19.869Z,6.72
2023-01-29T12:47:51.894Z,5.70
2023-01-29T12:50:32.418Z,5.38
2023-01-29T12:53:35.017Z,5.35
2023-01-29T12:56:31.873Z,5.32
2023-01-29T12:59:05.083Z,5.00
2023-01-29T13:02:01.895Z,4.80
2023-01-29T13:04:42.602Z,4.70
2023-01-29T13:07:30.312Z,4.75
2023-01-29T13:10:05.737Z,4.60
2023-01-29T13:12:34.792Z,4.72
2023-01-29T13:15:24.627Z,4.97
2023-01-29T13:18:14.545Z,4.88
2023-01-29T13:20:44.754Z,4.85
2023-01-29T13:23:28.549Z,4.25
2023-01-29T13:25:58.976Z,4.80
2023-01-29T13:28:28.080Z,4.97
2023-01-29T13:31:27.061Z,4.30
2023-01-29T13:34:16.820Z,4.88
2023-01-29T13:36:48.709Z,4.65
2023-01-29T13:41:36.743Z,4.03
2023-01-29T13:44:08.210Z,3.80
2023-01-29T13:46:41.585Z,3.75
2023-01-29T13:49:28.165Z,3.60
2023-01-29T13:51:56.982Z,3.80
2023-01-29T13:54:27.187Z,3.60
2023-01-29T13:56:55.355Z,3.85
2023-01-29T13:59:43.667Z,3.92
2023-01-29T14:02:25.362Z,3.58
2023-01-29T14:05:31.424Z,3.38
2023-01-29T14:08:14.359Z,3.38
2023-01-29T14:10:43.738Z,3.28
2023-01-29T14:13:12.417Z,3.25
2023-01-29T14:15:41.089Z,3.30
2023-01-29T14:18:09.404Z,2.63
2023-01-29T14:20:51.374Z,2.40
2023-01-29T14:23:35.867Z,3.15
2023-01-29T14:26:19.680Z,2.92
2023-01-29T14:29:03.004Z,2.50
2023-01-29T14:31:39.247Z,2.90
2023-01-29T14:34:27.706Z,3.17
2023-01-29T14:37:01.368Z,3.28
2023-01-29T14:39:42.125Z,3.10
2023-01-29T14:42:32.038Z,3.08
2023-01-29T14:45:01.583Z,3.95
2023-01-29T14:47:38.933Z,3.45
2023-01-29T14:50:37.961Z,3.03
2023-01-29T14:53:21.340Z,2.65
2023-01-29T14:56:01.265Z,2.70
2023-01-29T14:58:46.634Z,3.03
2023-01-29T15:01:26.514Z,3.30
2023-01-29T15:04:22.399Z,3.67
2023-01-29T15:07:00.529Z,3.00
2023-01-29T15:10:22.015Z,3.28
2023-01-29T15:13:06.053Z,3.40
2023-01-29T15:15:52.903Z,3.90
2023-01-29T15:18:37.053Z,3.50
2023-01-29T15:21:16.840Z,3.35
2023-01-29T15:23:48.402Z,3.35
2023-01-29T15:26:23.005Z,3.50
2023-01-29T15:29:04.554Z,3.00
2023-01-29T15:31:35.595Z,3.28
2023-01-29T15:34:07.537Z,3.38
2023-01-29T15:36:37.396Z,3.00
2023-01-29T15:39:19.695Z,3.42
2023-01-29T15:41:50.857Z,3.50
2023-01-29T15:44:21.877Z,3.05
2023-01-29T15:47:01.472Z,3.05
2023-01-29T15:49:35.209Z,3.45
2023-01-29T15:52:21.818Z,3.28
2023-01-29T15:54:51.370Z,3.30
2023-01-29T15:57:26.261Z,3.28
2023-01-29T15:59:56.672Z,3.25
2023-01-29T16:02:38.522Z,3.90
2023-01-29T16:05:13.790Z,3.20
2023-01-29T16:07:44.562Z,3.80
2023-01-29T16:10:24.736Z,3.70
2023-01-29T16:12:53.545Z,3.58
2023-01-29T16:15:53.793Z,4.13
2023-01-29T16:18:31.675Z,3.65
2023-01-29T16:21:06.662Z,3.60
2023-01-29T16:23:45.990Z,3.90
2023-01-29T16:26:22.073Z,3.78
2023-01-29T16:28:51.152Z,3.53
2023-01-29T16:31:27.242Z,3.47
2023-01-29T16:33:57.823Z,4.10
2023-01-29T16:36:30.199Z,3.92
2023-01-29T16:39:05.415Z,3.53
2023-01-29T16:41:36.810Z,3.80
2023-01-29T16:44:16.404Z,3.85
2023-01-29T16:46:49.207Z,3.95
2023-01-29T16:49:29.643Z,3.58
2023-01-29T16:52:15.819Z,3.30
2023-01-29T16:54:44.644Z,3.78
2023-01-29T16:57:39.031Z,4.05
2023-01-29T17:00:19.518Z,3.47
2023-01-29T17:02:50.968Z,3.35
2023-01-29T17:05:30.975Z,3.92
2023-01-29T17:08:00.753Z,4.00
2023-01-29T17:10:31.329Z,4.50
2023-01-29T17:13:05.918Z,3.88
2023-01-29T17:15:43.024Z,3.80
2023-01-29T17:18:29.033Z,3.22
2023-01-29T17:20:57.162Z,3.25
2023-01-29T17:23:24.992Z,3.50
2023-01-29T17:25:53.981Z,3.42
2023-01-29T17:28:22.132Z,3.22
2023-01-29T17:31:04.950Z,3.10
2023-01-29T17:33:42.119Z,3.05
2023-01-29T17:36:17.788Z,3.33
2023-01-29T17:38:48.516Z,3.13
2023-01-29T17:41:25.332Z,2.97
2023-01-29T17:43:53.751Z,2.90
2023-01-29T17:46:22.773Z,3.20
2023-01-29T17:48:50.846Z,3.13
2023-01-29T17:51:20.042Z,3.45
2023-01-29T17:53:47.891Z,3.00
2023-01-29T17:56:30.974Z,3.53
2023-01-29T17:59:00.176Z,2.90
2023-01-29T18:01:28.787Z,3.10
2023-01-29T18:04:12.869Z,3.00
2023-01-29T18:06:43.305Z,3.13
2023-01-29T18:09:16.487Z,2.42
2023-01-29T18:11:44.763Z,2.63
2023-01-29T18:14:13.905Z,2.63
2023-01-29T18:16:44.730Z,2.03
2023-01-29T18:19:27.630Z,2.03
2023-01-29T18:21:56.319Z,2.10
2023-01-29T18:24:26.618Z,2.33
2023-01-29T18:26:55.525Z,2.20
2023-01-29T18:29:29.549Z,2.28
2023-01-29T18:31:57.739Z,2.63
2023-01-29T18:34:28.134Z,2.63
2023-01-29T18:36:56.931Z,2.60
2023-01-29T18:39:25.410Z,2.70
2023-01-29T18:41:53.523Z,2.45
2023-01-29T18:44:24.837Z,2.38
2023-01-29T18:46:53.620Z,2.47
2023-01-29T18:49:21.405Z,2.70
2023-01-29T18:51:49.682Z,2.50
2023-01-29T18:54:21.559Z,2.30
2023-01-29T18:57:13.881Z,2.60
2023-01-29T18:59:39.780Z,2.40
2023-01-29T19:02:16.431Z,2.60
2023-01-29T19:04:45.325Z,2.45
2023-01-29T19:07:14.976Z,3.13
2023-01-29T19:09:45.743Z,2.63
2023-01-29T19:12:14.468Z,2.75
2023-01-29T19:14:42.567Z,2.50
2023-01-29T19:17:10.748Z,3.10
2023-01-29T19:19:38.641Z,3.00
2023-01-29T19:22:07.674Z,2.83
2023-01-29T19:24:39.029Z,2.60
2023-01-29T19:27:07.834Z,2.72
2023-01-29T19:29:37.204Z,3.00
2023-01-29T19:32:06.281Z,3.05
2023-01-29T19:34:34.822Z,2.85
2023-01-29T19:37:03.031Z,3.45
2023-01-29T19:39:33.864Z,3.00
2023-01-29T19:42:02.020Z,3.63
2023-01-29T19:44:29.937Z,2.80
2023-01-29T19:46:58.721Z,2.92
2023-01-29T19:49:27.710Z,3.00
2023-01-29T19:51:59.686Z,3.15
2023-01-29T19:54:28.343Z,3.35
2023-01-29T19:56:56.926Z,2.97
2023-01-29T19:59:27.419Z,3.20
2023-01-29T20:01:56.263Z,3.47
2023-01-29T20:04:30.151Z,3.33
2023-01-29T20:06:58.744Z,3.25
2023-01-29T20:09:29.487Z,2.90
2023-01-29T20:14:26.676Z,3.10
2023-01-29T20:16:55.270Z,3.15
2023-01-29T20:19:26.135Z,3.17
2023-01-29T20:21:54.860Z,2.97
2023-01-29T20:24:23.683Z,3.38
2023-01-29T20:26:52.274Z,3.42
2023-01-29T20:29:23.057Z,3.40
2023-01-29T20:32:00.481Z,3.15
2023-01-29T20:34:28.808Z,3.38
2023-01-29T20:37:02.168Z,3.35
2023-01-29T20:39:30.168Z,3.15
2023-01-29T20:42:00.847Z,3.47
2023-01-29T20:44:29.141Z,3.28
2023-01-29T20:47:01.701Z,3.65
2023-01-29T20:49:30.078Z,3.63
2023-01-29T20:51:58.284Z,3.30
2023-01-29T20:54:26.795Z,3.10
2023-01-29T20:56:55.714Z,2.88
2023-01-29T20:59:24.734Z,3.00
2023-01-29T21:01:52.952Z,2.67
2023-01-29T21:04:20.876Z,3.33
2023-01-29T21:06:49.823Z,2.80
2023-01-29T21:09:17.636Z,3.35
2023-01-29T21:11:46.789Z,3.58
2023-01-29T21:14:15.719Z,3.22
2023-01-29T21:16:44.039Z,3.17
2023-01-29T21:19:14.898Z,3.10
2023-01-29T21:21:44.536Z,3.03
2023-01-29T21:24:13.055Z,3.00
2023-01-29T21:26:41.568Z,3.42
2023-01-29T21:29:12.119Z,2.88
2023-01-29T21:31:41.430Z,2.88
2023-01-29T21:34:09.292Z,3.13
2023-01-29T21:36:38.097Z,3.10
2023-01-29T21:39:20.610Z,3.35
2023-01-29T21:42:08.702Z,2.97
2023-01-29T21:44:40.262Z,3.58
2023-01-29T21:47:14.579Z,3.20
2023-01-29T21:49:44.461Z,3.35
2023-01-29T21:52:14.936Z,3.30
2023-01-29T21:54:48.982Z,3.30
2023-01-29T21:57:17.797Z,3.38
2023-01-29T21:59:50.601Z,3.58
2023-01-29T22:02:23.720Z,3.00
2023-01-29T22:04:52.407Z,3.60
2023-01-29T22:07:20.482Z,3.47
2023-01-29T22:09:48.827Z,3.58
2023-01-29T22:12:17.363Z,3.67
2023-01-29T22:14:47.368Z,3.83
2023-01-29T22:17:16.591Z,3.50
2023-01-29T22:19:44.615Z,3.92
2023-01-29T22:22:17.737Z,3.63
2023-01-29T22:24:46.674Z,3.78
2023-01-29T22:27:16.089Z,4.97
2023-01-29T22:29:44.372Z,3.40
2023-01-29T22:32:16.262Z,3.35
2023-01-29T22:34:46.803Z,3.90
2023-01-29T22:37:15.810Z,3.55
2023-01-29T22:39:44.507Z,3.83
2023-01-29T22:42:12.948Z,4.28
2023-01-29T22:44:43.191Z,3.63
2023-01-29T22:47:12.338Z,4.00
2023-01-29T22:49:40.090Z,3.75
2023-01-29T22:52:10.769Z,3.67
2023-01-29T22:54:43.119Z,3.15
2023-01-29T22:57:13.036Z,4.10
2023-01-29T22:59:41.732Z,4.03
2023-01-29T23:02:10.552Z,3.17
2023-01-29T23:04:38.828Z,3.60
2023-01-29T23:07:07.463Z,3.38
2023-01-29T23:09:35.304Z,3.38
2023-01-29T23:12:03.367Z,3.80
2023-01-29T23:14:31.639Z,3.70
2023-01-29T23:17:00.164Z,3.40
2023-01-29T23:19:28.019Z,4.00
2023-01-29T23:21:56.101Z,3.67
2023-01-29T23:24:24.022Z,3.60
2023-01-29T23:27:10.699Z,3.80
2023-01-29T23:29:38.489Z,4.93
2023-01-29T23:32:07.734Z,3.88
2023-01-29T23:34:35.984Z,3.88
2023-01-29T23:37:04.611Z,3.90
2023-01-29T23:39:32.410Z,4.15
2023-01-29T23:42:03.814Z,3.92
2023-01-29T23:44:32.173Z,3.50
2023-01-29T23:47:00.865Z,3.72
2023-01-29T23:49:28.886Z,3.90
2023-01-29T23:51:57.502Z,3.88
2023-01-29T23:54:25.382Z,3.65
2023-01-29T23:56:53.971Z,4.07
2023-01-29T23:59:27.950Z,3.75
