createdAt,value
2018-05-13T04:02:20.665Z,15.30
2018-05-13T04:04:46.559Z,14.47
2018-05-13T04:07:12.477Z,13.83
2018-05-13T04:09:52.197Z,16.00
2018-05-13T04:12:30.415Z,16.03
2018-05-13T04:15:08.710Z,15.57
2018-05-13T04:17:35.243Z,14.20
2018-05-13T04:20:01.807Z,15.20
2018-05-13T04:22:28.642Z,14.50
2018-05-13T04:24:55.200Z,15.40
2018-05-13T04:27:23.568Z,15.30
2018-05-13T04:29:51.497Z,15.27
2018-05-13T04:32:18.749Z,14.57
2018-05-13T04:34:45.351Z,14.97
2018-05-13T04:37:13.926Z,14.80
2018-05-13T04:39:40.670Z,15.17
2018-05-13T04:42:10.124Z,15.00
2018-05-13T04:44:36.665Z,16.30
2018-05-13T04:47:02.575Z,14.50
2018-05-13T04:49:28.520Z,14.43
2018-05-13T04:51:55.428Z,14.60
2018-05-13T04:54:21.317Z,17.37
2018-05-13T04:56:47.257Z,13.93
2018-05-13T04:59:13.168Z,14.23
2018-05-13T05:01:40.846Z,14.60
2018-05-13T05:04:08.650Z,15.30
2018-05-13T05:06:37.096Z,15.03
2018-05-13T05:09:05.409Z,14.03
2018-05-13T05:11:33.406Z,15.33
2018-05-13T05:14:00.223Z,14.10
2018-05-13T05:16:33.185Z,17.67
2018-05-13T05:18:59.784Z,14.60
2018-05-13T05:21:26.002Z,14.50
2018-05-13T05:23:56.298Z,14.90
2018-05-13T05:26:24.689Z,15.03
2018-05-13T05:28:54.509Z,16.07
2018-05-13T05:31:25.397Z,15.07
2018-05-13T05:33:53.676Z,15.93
2018-05-13T05:36:19.577Z,15.60
2018-05-13T05:38:46.360Z,14.90
2018-05-13T05:41:12.260Z,15.83
2018-05-13T05:43:40.524Z,16.33
2018-05-13T05:46:08.177Z,15.33
2018-05-13T05:48:35.989Z,16.00
2018-05-13T05:51:02.708Z,15.50
2018-05-13T05:53:29.502Z,14.73
2018-05-13T05:55:55.720Z,16.53
2018-05-13T05:58:23.591Z,14.23
2018-05-13T06:00:50.243Z,16.33
2018-05-13T06:03:17.027Z,16.83
2018-05-13T06:05:44.275Z,15.43
2018-05-13T06:08:11.410Z,16.23
2018-05-13T06:10:37.300Z,16.57
2018-05-13T06:13:04.148Z,14.40
2018-05-13T06:15:33.983Z,14.93
2018-05-13T06:18:00.723Z,15.10
2018-05-13T06:20:27.314Z,15.50
2018-05-13T06:22:54.264Z,17.27
2018-05-13T06:25:20.897Z,18.13
2018-05-13T06:27:49.475Z,15.77
2018-05-13T06:30:17.445Z,15.77
2018-05-13T06:32:44.200Z,16.30
2018-05-13T06:35:11.043Z,17.30
2018-05-13T06:37:38.529Z,16.87
2018-05-13T06:40:08.964Z,16.90
2018-05-13T06:42:37.201Z,16.03
2018-05-13T06:45:03.119Z,16.80
2018-05-13T06:47:31.139Z,15.70
2018-05-13T06:49:58.820Z,17.30
2018-05-13T06:52:26.903Z,17.33
2018-05-13T06:54:56.040Z,17.00
2018-05-13T06:57:23.683Z,16.57
2018-05-13T06:59:49.630Z,16.63
2018-05-13T07:02:15.609Z,17.23
2018-05-13T07:04:41.523Z,16.03
2018-05-13T07:07:08.141Z,15.90
2018-05-13T07:09:36.723Z,16.37
2018-05-13T07:12:07.778Z,15.80
2018-05-13T07:14:36.873Z,15.77
2018-05-13T07:17:04.507Z,16.70
2018-05-13T07:19:31.710Z,14.50
2018-05-13T07:21:58.457Z,15.40
2018-05-13T07:24:25.397Z,14.30
2018-05-13T07:26:51.443Z,16.60
2018-05-13T07:29:22.029Z,16.43
2018-05-13T07:31:50.737Z,15.23
2018-05-13T07:34:19.814Z,15.17
2018-05-13T07:36:47.305Z,15.47
2018-05-13T07:39:14.465Z,15.60
2018-05-13T07:41:40.990Z,16.03
2018-05-13T07:44:07.583Z,14.20
2018-05-13T07:46:34.500Z,13.80
2018-05-13T07:49:03.379Z,14.33
2018-05-13T07:51:29.387Z,16.10
2018-05-13T07:53:55.388Z,15.20
2018-05-13T07:56:23.505Z,15.93
2018-05-13T07:58:51.675Z,14.43
2018-05-13T08:01:19.091Z,15.33
2018-05-13T08:03:48.161Z,15.83
2018-05-13T08:06:14.760Z,15.57
2018-05-13T08:08:40.848Z,14.83
2018-05-13T08:11:07.823Z,16.00
2018-05-13T08:13:36.678Z,15.80
2018-05-13T08:16:03.538Z,15.63
2018-05-13T08:18:32.714Z,15.83
2018-05-13T08:21:00.609Z,13.80
2018-05-13T08:23:30.135Z,14.33
2018-05-13T08:25:57.914Z,13.03
2018-05-13T08:28:25.491Z,12.70
2018-05-13T08:30:52.196Z,14.00
2018-05-13T08:33:19.601Z,13.30
2018-05-13T08:35:46.884Z,13.33
2018-05-13T08:38:20.281Z,13.80
2018-05-13T08:40:47.210Z,13.40
2018-05-13T08:43:14.310Z,13.80
2018-05-13T08:45:40.214Z,13.80
2018-05-13T08:50:38.031Z,13.73
2018-05-13T08:53:07.028Z,12.63
2018-05-13T08:55:35.230Z,12.23
2018-05-13T08:58:02.748Z,12.00
2018-05-13T09:00:28.691Z,12.23
2018-05-13T09:02:54.654Z,12.33
2018-05-13T09:05:21.418Z,13.07
2018-05-13T09:07:48.266Z,12.10
2018-05-13T09:10:15.053Z,11.53
2018-05-13T09:12:42.067Z,11.23
2018-05-13T09:15:09.939Z,10.73
2018-05-13T09:17:35.942Z,11.10
2018-05-13T09:20:03.122Z,10.97
2018-05-13T09:22:32.570Z,9.63
2018-05-13T09:24:59.971Z,11.13
2018-05-13T09:27:26.840Z,11.23
2018-05-13T09:29:53.372Z,10.90
2018-05-13T09:32:20.915Z,10.03
2018-05-13T09:34:49.794Z,9.40
2018-05-13T09:37:16.344Z,11.17
2018-05-13T09:39:43.453Z,9.63
2018-05-13T09:42:10.289Z,10.80
2018-05-13T09:44:37.672Z,9.27
2018-05-13T09:47:04.887Z,9.97
2018-05-13T09:49:32.860Z,9.60
2018-05-13T09:52:00.476Z,10.30
2018-05-13T09:54:27.603Z,10.47
2018-05-13T09:56:54.457Z,9.30
2018-05-13T09:59:21.856Z,9.67
2018-05-13T10:01:48.731Z,9.50
2018-05-13T10:04:16.486Z,8.67
2018-05-13T10:06:43.034Z,9.20
2018-05-13T10:09:11.880Z,8.83
2018-05-13T10:11:37.871Z,8.87
2018-05-13T10:14:05.307Z,9.43
2018-05-13T10:16:31.323Z,8.87
2018-05-13T10:18:58.075Z,9.50
2018-05-13T10:21:24.987Z,9.20
2018-05-13T10:23:51.029Z,9.47
2018-05-13T10:26:17.907Z,9.40
2018-05-13T10:31:18.429Z,9.43
2018-05-13T10:33:48.161Z,7.37
2018-05-13T10:36:14.896Z,7.90
2018-05-13T10:38:42.524Z,7.50
2018-05-13T10:41:08.450Z,7.90
2018-05-13T10:43:34.377Z,7.30
2018-05-13T10:46:01.964Z,6.27
2018-05-13T10:48:31.765Z,7.50
2018-05-13T10:50:58.385Z,6.93
2018-05-13T10:53:27.587Z,6.83
2018-05-13T10:55:54.544Z,6.47
2018-05-13T10:58:21.968Z,7.37
2018-05-13T11:00:50.397Z,6.50
2018-05-13T11:03:18.291Z,6.73
2018-05-13T11:05:44.298Z,7.07
2018-05-13T11:08:10.251Z,7.13
2018-05-13T11:10:36.213Z,6.60
2018-05-13T11:13:06.130Z,7.10
2018-05-13T11:15:34.933Z,7.00
2018-05-13T11:18:02.089Z,6.80
2018-05-13T11:20:30.317Z,6.50
2018-05-13T11:22:56.254Z,6.60
2018-05-13T11:25:23.544Z,6.10
2018-05-13T11:28:16.529Z,6.43
2018-05-13T11:33:18.758Z,6.57
2018-05-13T11:35:45.686Z,6.53
2018-05-13T11:38:12.190Z,7.27
2018-05-13T11:40:40.264Z,7.20
2018-05-13T11:43:09.003Z,6.30
2018-05-13T11:45:39.913Z,5.77
2018-05-13T11:48:16.517Z,6.87
2018-05-13T11:50:43.740Z,6.30
2018-05-13T11:53:10.707Z,7.13
2018-05-13T11:55:36.681Z,6.37
2018-05-13T11:58:03.499Z,6.83
2018-05-13T12:00:29.405Z,7.23
2018-05-13T12:02:56.957Z,7.30
2018-05-13T12:05:27.625Z,7.10
2018-05-13T12:07:54.271Z,6.57
2018-05-13T12:10:32.210Z,7.10
2018-05-13T12:12:59.730Z,7.57
2018-05-13T12:15:27.972Z,8.13
2018-05-13T12:17:56.771Z,7.00
2018-05-13T12:20:27.593Z,7.60
2018-05-13T12:22:56.469Z,6.80
2018-05-13T12:25:29.027Z,7.57
2018-05-13T12:27:56.339Z,7.90
2018-05-13T12:30:23.916Z,8.53
2018-05-13T12:32:50.738Z,8.37
2018-05-13T12:35:18.776Z,7.90
2018-05-13T12:37:46.631Z,8.40
2018-05-13T12:40:16.945Z,8.87
2018-05-13T12:42:47.235Z,9.37
2018-05-13T12:45:17.115Z,9.70
2018-05-13T12:47:45.512Z,9.83
2018-05-13T12:50:14.570Z,9.87
2018-05-13T12:52:45.223Z,10.20
2018-05-13T12:55:13.429Z,10.10
2018-05-13T12:57:40.302Z,10.30
2018-05-13T13:00:10.500Z,10.30
2018-05-13T13:02:36.469Z,9.73
2018-05-13T13:05:04.687Z,11.43
2018-05-13T13:07:33.618Z,9.37
2018-05-13T13:10:01.715Z,8.40
2018-05-13T13:12:27.718Z,9.03
2018-05-13T13:14:54.606Z,8.07
2018-05-13T13:17:23.603Z,7.60
2018-05-13T13:19:49.567Z,7.50
2018-05-13T13:22:19.958Z,7.57
2018-05-13T13:24:46.566Z,6.30
2018-05-13T13:27:14.648Z,7.10
2018-05-13T13:29:50.870Z,6.83
2018-05-13T13:32:18.790Z,6.90
2018-05-13T13:34:44.758Z,7.13
2018-05-13T13:37:13.421Z,6.90
2018-05-13T13:39:43.396Z,7.40
2018-05-13T13:42:15.113Z,7.30
2018-05-13T13:44:41.888Z,7.07
2018-05-13T13:47:11.475Z,7.13
2018-05-13T13:49:39.066Z,6.80
2018-05-13T13:52:07.801Z,6.87
2018-05-13T13:54:39.372Z,6.90
2018-05-13T13:57:06.157Z,6.70
2018-05-13T13:59:52.117Z,6.80
2018-05-13T14:02:18.365Z,6.63
2018-05-13T14:04:47.656Z,6.67
2018-05-13T14:07:35.436Z,7.37
2018-05-13T14:10:01.808Z,7.23
2018-05-13T14:12:27.629Z,6.73
2018-05-13T14:14:53.384Z,6.70
2018-05-13T14:17:19.180Z,6.13
2018-05-13T14:19:44.958Z,7.53
2018-05-13T14:22:10.718Z,7.37
2018-05-13T14:24:36.493Z,7.30
2018-05-13T14:27:02.335Z,7.37
2018-05-13T14:29:28.032Z,7.33
2018-05-13T14:31:53.808Z,6.40
2018-05-13T14:34:20.278Z,7.00
2018-05-13T14:36:46.065Z,6.23
2018-05-13T14:39:12.258Z,6.93
2018-05-13T14:41:37.649Z,7.30
2018-05-13T14:44:03.437Z,6.53
2018-05-13T14:46:29.240Z,7.40
2018-05-13T14:48:55.010Z,7.60
2018-05-13T14:51:20.822Z,6.93
2018-05-13T14:53:46.669Z,6.40
2018-05-13T14:56:12.465Z,8.70
2018-05-13T14:58:38.237Z,7.43
2018-05-13T15:01:04.147Z,10.30
2018-05-13T15:03:29.909Z,8.40
2018-05-13T15:05:55.775Z,7.60
2018-05-13T15:08:21.542Z,7.93
2018-05-13T15:10:47.317Z,7.80
2018-05-13T15:13:13.134Z,7.63
2018-05-13T15:15:38.908Z,8.10
2018-05-13T15:18:04.746Z,7.60
2018-05-13T15:20:30.519Z,8.60
2018-05-13T15:22:56.277Z,7.60
2018-05-13T15:25:22.051Z,7.70
2018-05-13T15:27:48.408Z,8.10
2018-05-13T15:30:14.231Z,8.83
2018-05-13T15:32:40.006Z,8.77
2018-05-13T15:35:06.031Z,8.07
2018-05-13T15:37:31.793Z,8.20
2018-05-13T15:39:57.561Z,8.50
2018-05-13T15:42:23.344Z,8.57
2018-05-13T15:44:49.106Z,10.17
2018-05-13T15:47:14.888Z,7.80
2018-05-13T15:49:40.662Z,7.83
2018-05-13T15:52:06.425Z,8.97
2018-05-13T15:54:32.195Z,10.00
2018-05-13T15:56:58.408Z,10.00
2018-05-13T15:59:24.732Z,9.90
2018-05-13T16:01:50.497Z,9.33
2018-05-13T16:04:16.257Z,8.40
2018-05-13T16:06:42.022Z,8.57
2018-05-13T16:09:08.554Z,8.80
2018-05-13T16:11:34.354Z,9.43
2018-05-13T16:14:00.115Z,9.30
2018-05-13T16:16:26.366Z,9.27
2018-05-13T16:18:52.291Z,9.87
2018-05-13T16:21:17.954Z,10.43
2018-05-13T16:23:43.725Z,9.10
2018-05-13T16:26:09.522Z,10.30
2018-05-13T16:28:35.868Z,10.03
2018-05-13T16:31:01.668Z,9.70
2018-05-13T16:33:27.503Z,9.63
2018-05-13T16:35:53.257Z,8.80
2018-05-13T16:38:19.052Z,9.43
2018-05-13T16:40:44.873Z,10.87
2018-05-13T16:43:11.465Z,9.23
2018-05-13T16:45:37.225Z,8.60
2018-05-13T16:48:03.033Z,9.97
2018-05-13T16:50:28.825Z,10.27
2018-05-13T16:52:54.611Z,9.17
2018-05-13T16:55:20.396Z,9.77
2018-05-13T16:57:46.166Z,9.37
2018-05-13T17:00:11.922Z,9.80
2018-05-13T17:02:37.692Z,8.80
2018-05-13T17:05:03.553Z,10.80
2018-05-13T17:07:29.460Z,10.53
2018-05-13T17:09:55.215Z,10.60
2018-05-13T17:12:21.555Z,12.53
2018-05-13T17:14:47.369Z,13.37
2018-05-13T17:17:13.507Z,13.07
2018-05-13T17:19:40.715Z,12.00
2018-05-13T17:22:07.090Z,13.87
2018-05-13T17:24:33.214Z,12.90
2018-05-13T17:27:00.386Z,14.17
2018-05-13T17:29:26.161Z,13.47
2018-05-13T17:31:52.337Z,15.53
2018-05-13T17:34:18.329Z,14.30
2018-05-13T17:36:45.566Z,15.13
2018-05-13T17:39:11.437Z,14.90
2018-05-13T17:41:37.204Z,15.37
2018-05-13T17:44:03.055Z,15.43
2018-05-13T17:46:29.201Z,14.63
2018-05-13T17:48:55.705Z,15.17
2018-05-13T17:51:22.512Z,16.67
2018-05-13T17:53:48.252Z,15.60
2018-05-13T17:56:14.014Z,16.10
2018-05-13T17:58:40.301Z,15.90
2018-05-13T18:01:06.277Z,16.20
2018-05-13T18:03:32.072Z,16.73
2018-05-13T18:05:57.829Z,15.37
2018-05-13T18:08:24.292Z,15.77
2018-05-13T18:10:50.056Z,15.60
2018-05-13T18:13:15.828Z,16.00
2018-05-13T18:15:41.849Z,16.83
2018-05-13T18:18:07.602Z,17.13
2018-05-13T18:20:33.369Z,16.87
2018-05-13T18:22:59.153Z,17.03
2018-05-13T18:25:24.926Z,16.07
2018-05-13T18:27:50.893Z,17.60
2018-05-13T18:30:16.750Z,16.73
2018-05-13T18:32:42.529Z,16.60
2018-05-13T18:35:08.317Z,16.60
2018-05-13T18:37:34.105Z,17.77
2018-05-13T18:39:59.911Z,17.23
2018-05-13T18:42:25.790Z,17.03
2018-05-13T18:44:51.565Z,15.87
2018-05-13T18:47:17.373Z,17.57
2018-05-13T18:49:43.162Z,17.40
2018-05-13T18:52:08.945Z,17.20
2018-05-13T18:54:34.800Z,16.57
2018-05-13T18:57:00.555Z,16.60
2018-05-13T18:59:27.369Z,17.13
2018-05-13T19:01:53.401Z,17.30
2018-05-13T19:04:19.599Z,17.70
2018-05-13T19:06:45.610Z,17.90
2018-05-13T19:09:12.422Z,18.10
2018-05-13T19:11:39.148Z,17.50
2018-05-13T19:14:05.541Z,17.83
2018-05-13T19:16:32.147Z,17.73
2018-05-13T19:19:00.769Z,17.00
2018-05-13T19:21:26.889Z,17.77
2018-05-13T19:23:53.063Z,17.07
2018-05-13T19:26:19.715Z,15.23
2018-05-13T19:28:46.282Z,14.67
2018-05-13T19:31:12.459Z,15.20
2018-05-13T19:33:39.300Z,14.87
2018-05-13T19:36:05.859Z,14.57
2018-05-13T19:38:32.473Z,15.37
2018-05-13T19:40:58.849Z,18.03
2018-05-13T19:43:25.127Z,14.37
2018-05-13T19:45:51.842Z,16.27
2018-05-13T19:48:17.882Z,16.97
2018-05-13T19:50:44.333Z,15.23
2018-05-13T19:53:10.824Z,16.77
2018-05-13T19:55:36.624Z,16.67
2018-05-13T19:58:03.047Z,17.10
2018-05-13T20:00:28.910Z,17.93
2018-05-13T20:02:55.031Z,16.40
2018-05-13T20:05:21.565Z,17.93
2018-05-13T20:07:47.787Z,20.30
2018-05-13T20:10:13.952Z,18.53
2018-05-13T20:12:43.804Z,18.47
2018-05-13T20:15:09.950Z,21.33
2018-05-13T20:17:35.945Z,20.97
2018-05-13T20:20:02.007Z,18.30
2018-05-13T20:22:28.031Z,19.53
2018-05-13T20:24:54.049Z,19.70
2018-05-13T20:27:19.996Z,18.47
2018-05-13T20:29:45.752Z,19.47
2018-05-13T20:32:11.678Z,19.67
2018-05-13T20:34:37.870Z,21.10
2018-05-13T20:37:03.741Z,20.50
2018-05-13T20:39:29.509Z,21.10
2018-05-13T20:41:55.791Z,20.57
2018-05-13T20:44:22.055Z,20.97
2018-05-13T20:46:47.841Z,21.57
2018-05-13T20:49:13.629Z,22.43
2018-05-13T20:51:39.410Z,23.13
2018-05-13T20:54:05.169Z,21.90
2018-05-13T20:56:30.946Z,20.93
2018-05-13T20:58:57.200Z,21.23
2018-05-13T21:01:23.308Z,20.70
2018-05-13T21:03:49.696Z,22.60
2018-05-13T21:06:15.766Z,20.47
2018-05-13T21:08:41.870Z,23.13
2018-05-13T21:11:07.661Z,20.73
2018-05-13T21:13:33.430Z,21.17
2018-05-13T21:15:59.235Z,23.43
2018-05-13T21:18:25.340Z,22.57
2018-05-13T21:20:51.159Z,22.53
2018-05-13T21:23:17.793Z,20.60
2018-05-13T21:25:47.573Z,20.63
2018-05-13T21:28:13.640Z,20.57
2018-05-13T21:30:39.445Z,21.47
2018-05-13T21:33:05.304Z,19.73
2018-05-13T21:35:31.117Z,19.23
2018-05-13T21:37:56.899Z,18.97
2018-05-13T21:40:22.705Z,20.00
2018-05-13T21:42:48.785Z,19.40
2018-05-13T21:45:14.590Z,21.07
2018-05-13T21:47:40.366Z,20.50
2018-05-13T21:50:06.714Z,20.73
2018-05-13T21:52:32.529Z,21.10
2018-05-13T21:54:58.310Z,22.70
2018-05-13T21:57:24.091Z,19.90
2018-05-13T21:59:49.933Z,22.13
2018-05-13T22:02:16.345Z,21.43
2018-05-13T22:04:54.476Z,21.90
2018-05-13T22:07:20.272Z,21.90
2018-05-13T22:09:46.038Z,21.57
2018-05-13T22:12:11.816Z,23.47
2018-05-13T22:14:37.600Z,22.13
2018-05-13T22:17:03.373Z,23.00
2018-05-13T22:19:29.152Z,23.63
2018-05-13T22:21:54.917Z,23.40
2018-05-13T22:24:20.701Z,25.60
2018-05-13T22:26:46.481Z,25.27
2018-05-13T22:29:12.261Z,26.83
2018-05-13T22:31:38.037Z,22.90
2018-05-13T22:34:03.809Z,29.20
2018-05-13T22:36:29.603Z,24.33
2018-05-13T22:38:55.401Z,23.67
2018-05-13T22:41:21.197Z,25.10
2018-05-13T22:43:46.970Z,26.77
2018-05-13T22:46:12.773Z,23.83
2018-05-13T22:48:38.552Z,25.90
2018-05-13T22:51:04.372Z,26.70
2018-05-13T22:53:30.130Z,25.73
2018-05-13T22:55:55.899Z,24.63
2018-05-13T22:58:21.771Z,25.87
2018-05-13T23:00:47.454Z,24.70
2018-05-13T23:03:13.230Z,26.00
2018-05-13T23:05:39.114Z,26.07
2018-05-13T23:08:04.819Z,27.07
2018-05-13T23:10:30.589Z,28.53
2018-05-13T23:12:56.377Z,27.00
2018-05-13T23:15:22.149Z,29.47
2018-05-13T23:17:47.931Z,28.10
2018-05-13T23:20:13.701Z,27.30
2018-05-13T23:22:39.472Z,27.83
2018-05-13T23:25:05.284Z,28.20
2018-05-13T23:27:31.058Z,30.60
2018-05-13T23:29:56.834Z,27.50
2018-05-13T23:32:22.599Z,29.90
2018-05-13T23:34:48.371Z,24.60
2018-05-13T23:37:14.146Z,23.97
2018-05-13T23:39:39.929Z,22.07
2018-05-13T23:42:05.721Z,23.90
2018-05-13T23:44:31.509Z,23.10
2018-05-13T23:46:57.269Z,24.47
2018-05-13T23:49:23.058Z,23.83
2018-05-13T23:51:48.840Z,23.90
2018-05-13T23:54:14.625Z,23.47
2018-05-13T23:56:40.408Z,22.77
2018-05-13T23:59:06.179Z,23.53
