createdAt,value
2018-07-05T00:00:25.744Z,2.67
2018-07-05T00:03:06.018Z,3.20
2018-07-05T00:05:46.391Z,3.80
2018-07-05T00:08:26.738Z,3.30
2018-07-05T00:11:07.202Z,3.00
2018-07-05T00:13:47.357Z,3.67
2018-07-05T00:16:27.576Z,3.60
2018-07-05T00:19:07.983Z,2.93
2018-07-05T00:21:48.313Z,3.43
2018-07-05T00:24:28.984Z,2.80
2018-07-05T00:27:09.389Z,3.33
2018-07-05T00:29:49.737Z,3.20
2018-07-05T00:32:30.192Z,3.50
2018-07-05T00:35:10.621Z,3.43
2018-07-05T00:37:50.933Z,3.37
2018-07-05T00:40:31.495Z,2.97
2018-07-05T00:43:11.996Z,3.50
2018-07-05T00:45:52.513Z,3.53
2018-07-05T00:48:32.981Z,3.60
2018-07-05T00:51:13.543Z,3.27
2018-07-05T00:53:53.776Z,3.47
2018-07-05T00:56:34.102Z,3.43
2018-07-05T00:59:14.297Z,3.53
2018-07-05T01:01:54.645Z,3.60
2018-07-05T01:04:34.932Z,3.10
2018-07-05T01:07:15.241Z,2.90
2018-07-05T01:09:55.649Z,3.30
2018-07-05T01:12:36.163Z,3.50
2018-07-05T01:15:16.476Z,3.90
2018-07-05T01:17:56.833Z,3.30
2018-07-05T01:20:37.187Z,3.10
2018-07-05T01:23:17.598Z,2.97
2018-07-05T01:25:57.913Z,3.53
2018-07-05T01:28:38.401Z,3.10
2018-07-05T01:31:18.805Z,3.27
2018-07-05T01:33:59.153Z,3.47
2018-07-05T01:36:39.476Z,3.73
2018-07-05T01:39:19.845Z,3.23
2018-07-05T01:42:00.171Z,3.60
2018-07-05T01:44:40.598Z,3.20
2018-07-05T01:47:20.948Z,3.07
2018-07-05T01:50:01.389Z,3.10
2018-07-05T01:52:41.943Z,3.53
2018-07-05T01:55:22.399Z,3.03
2018-07-05T01:58:02.755Z,3.10
2018-07-05T02:00:43.146Z,3.70
2018-07-05T02:06:02.982Z,3.10
2018-07-05T02:08:43.171Z,3.57
2018-07-05T02:11:23.595Z,3.07
2018-07-05T02:14:03.981Z,3.30
2018-07-05T02:16:44.349Z,3.87
2018-07-05T02:19:24.766Z,3.40
2018-07-05T02:22:05.191Z,3.53
2018-07-05T02:24:46.555Z,3.00
2018-07-05T02:27:26.945Z,3.43
2018-07-05T02:30:07.246Z,3.60
2018-07-05T02:32:47.478Z,3.27
2018-07-05T02:35:27.813Z,2.93
2018-07-05T02:38:13.556Z,3.20
2018-07-05T02:40:53.969Z,3.77
2018-07-05T02:43:34.337Z,3.97
2018-07-05T02:46:14.698Z,3.53
2018-07-05T02:48:55.147Z,3.30
2018-07-05T02:51:35.462Z,3.53
2018-07-05T02:54:16.074Z,3.97
2018-07-05T02:56:56.528Z,3.10
2018-07-05T02:59:37.257Z,3.70
2018-07-05T03:02:18.197Z,3.50
2018-07-05T03:04:58.678Z,3.63
2018-07-05T03:07:38.973Z,3.47
2018-07-05T03:10:19.293Z,3.50
2018-07-05T03:12:59.675Z,3.60
2018-07-05T03:15:40.158Z,3.97
2018-07-05T03:18:20.487Z,3.03
2018-07-05T03:21:00.865Z,3.30
2018-07-05T03:23:41.361Z,2.93
2018-07-05T03:26:21.812Z,4.10
2018-07-05T03:29:02.298Z,3.00
2018-07-05T03:31:43.811Z,3.03
2018-07-05T03:34:25.220Z,4.20
2018-07-05T03:37:05.536Z,3.30
2018-07-05T03:39:45.915Z,4.20
2018-07-05T03:42:26.277Z,3.30
2018-07-05T03:45:06.738Z,3.07
2018-07-05T03:47:47.327Z,3.70
2018-07-05T03:50:27.897Z,3.17
2018-07-05T03:53:08.310Z,3.80
2018-07-05T03:55:48.817Z,2.63
2018-07-05T03:58:29.386Z,3.20
2018-07-05T04:01:09.817Z,3.50
2018-07-05T04:03:50.155Z,3.77
2018-07-05T04:06:30.533Z,3.50
2018-07-05T04:09:10.999Z,3.40
2018-07-05T04:11:51.641Z,3.40
2018-07-05T04:14:31.998Z,3.27
2018-07-05T04:17:12.430Z,3.73
2018-07-05T04:19:52.878Z,2.93
2018-07-05T04:22:33.121Z,3.07
2018-07-05T04:25:13.586Z,3.57
2018-07-05T04:27:54.050Z,3.37
2018-07-05T04:30:34.410Z,3.93
2018-07-05T04:33:14.764Z,3.97
2018-07-05T04:35:55.105Z,3.80
2018-07-05T04:38:35.497Z,3.27
2018-07-05T04:41:15.944Z,3.60
2018-07-05T04:43:56.265Z,4.27
2018-07-05T04:46:36.535Z,3.37
2018-07-05T04:49:17.014Z,3.33
2018-07-05T04:51:57.505Z,3.60
2018-07-05T04:54:37.785Z,3.40
2018-07-05T04:57:18.270Z,4.07
2018-07-05T04:59:58.660Z,3.63
2018-07-05T05:02:39.041Z,4.03
2018-07-05T05:05:19.573Z,3.60
2018-07-05T05:07:59.831Z,3.47
2018-07-05T05:10:40.401Z,3.37
2018-07-05T05:13:20.835Z,4.13
2018-07-05T05:16:01.251Z,3.40
2018-07-05T05:18:41.678Z,3.90
2018-07-05T05:21:22.106Z,3.60
2018-07-05T05:24:02.625Z,3.87
2018-07-05T05:26:43.292Z,3.70
2018-07-05T05:29:23.721Z,4.30
2018-07-05T05:32:04.192Z,4.13
2018-07-05T05:34:44.601Z,4.40
2018-07-05T05:37:25.064Z,3.50
2018-07-05T05:40:05.621Z,4.40
2018-07-05T05:42:46.024Z,3.63
2018-07-05T05:45:26.315Z,3.57
2018-07-05T05:48:06.804Z,3.50
2018-07-05T05:50:47.633Z,3.80
2018-07-05T05:53:28.027Z,4.27
2018-07-05T05:56:08.382Z,3.63
2018-07-05T05:58:48.792Z,4.03
2018-07-05T06:01:29.197Z,4.27
2018-07-05T06:04:09.726Z,3.80
2018-07-05T06:06:50.096Z,3.70
2018-07-05T06:09:30.489Z,3.83
2018-07-05T06:12:10.908Z,3.73
2018-07-05T06:14:51.298Z,3.57
2018-07-05T06:17:31.793Z,4.03
2018-07-05T06:20:12.227Z,3.70
2018-07-05T06:22:52.869Z,4.00
2018-07-05T06:25:33.339Z,4.53
2018-07-05T06:28:13.794Z,3.20
2018-07-05T06:30:54.361Z,3.70
2018-07-05T06:33:34.730Z,4.40
2018-07-05T06:36:15.245Z,3.83
2018-07-05T06:38:55.664Z,4.30
2018-07-05T06:41:36.169Z,3.50
2018-07-05T06:44:19.946Z,3.83
2018-07-05T06:47:00.254Z,3.47
2018-07-05T06:49:40.738Z,3.53
2018-07-05T06:52:21.110Z,3.93
2018-07-05T06:55:01.614Z,3.20
2018-07-05T06:57:42.001Z,3.40
2018-07-05T07:00:22.517Z,3.40
2018-07-05T07:03:02.949Z,3.77
2018-07-05T07:05:43.365Z,3.27
2018-07-05T07:08:24.061Z,3.00
2018-07-05T07:11:04.594Z,4.83
2018-07-05T07:13:45.049Z,3.23
2018-07-05T07:16:25.620Z,3.57
2018-07-05T07:19:05.984Z,3.50
2018-07-05T07:21:46.393Z,3.70
2018-07-05T07:24:26.804Z,3.30
2018-07-05T07:27:07.267Z,3.77
2018-07-05T07:29:47.862Z,3.63
2018-07-05T07:32:28.384Z,3.87
2018-07-05T07:35:09.000Z,3.10
2018-07-05T07:37:49.465Z,3.60
2018-07-05T07:40:30.082Z,4.17
2018-07-05T07:42:58.160Z,3.77
2018-07-05T07:45:26.152Z,4.40
2018-07-05T07:47:54.123Z,3.50
2018-07-05T07:50:22.091Z,3.35
2018-07-05T07:52:50.038Z,3.52
2018-07-05T07:55:18.024Z,3.87
2018-07-05T07:57:46.017Z,3.95
2018-07-05T08:00:13.959Z,4.10
2018-07-05T08:02:41.924Z,3.50
2018-07-05T08:05:09.933Z,3.52
2018-07-05T08:07:37.921Z,3.70
2018-07-05T08:10:05.953Z,2.80
2018-07-05T08:12:33.911Z,3.40
2018-07-05T08:15:01.908Z,4.08
2018-07-05T08:17:29.862Z,4.17
2018-07-05T08:19:57.829Z,3.50
2018-07-05T08:22:25.806Z,3.55
2018-07-05T08:24:53.797Z,3.70
2018-07-05T08:27:21.741Z,4.05
2018-07-05T08:29:49.743Z,3.90
2018-07-05T08:32:17.728Z,3.67
2018-07-05T08:34:45.709Z,3.40
2018-07-05T08:37:13.764Z,4.45
2018-07-05T08:39:41.639Z,3.80
2018-07-05T08:42:09.622Z,3.67
2018-07-05T08:44:37.575Z,4.00
2018-07-05T08:47:05.558Z,3.05
2018-07-05T08:49:33.510Z,5.15
2018-07-05T08:52:01.470Z,4.17
2018-07-05T08:54:29.434Z,4.37
2018-07-05T08:56:57.427Z,4.17
2018-07-05T08:59:25.390Z,4.87
2018-07-05T09:01:53.375Z,4.72
2018-07-05T09:04:21.327Z,3.85
2018-07-05T09:06:49.311Z,4.85
2018-07-05T09:09:17.262Z,3.72
2018-07-05T09:11:45.273Z,3.92
2018-07-05T09:14:13.225Z,3.92
2018-07-05T09:16:41.195Z,3.47
2018-07-05T09:19:09.164Z,3.50
2018-07-05T09:21:37.137Z,3.90
2018-07-05T09:24:05.129Z,4.05
2018-07-05T09:26:33.089Z,3.60
2018-07-05T09:29:01.068Z,3.30
2018-07-05T09:31:29.241Z,3.92
2018-07-05T09:33:57.199Z,4.20
2018-07-05T09:36:25.377Z,3.65
2018-07-05T09:38:53.340Z,4.03
2018-07-05T09:41:21.558Z,3.85
2018-07-05T09:43:49.515Z,4.28
2018-07-05T09:46:17.482Z,4.45
2018-07-05T09:48:45.425Z,3.83
2018-07-05T09:51:13.441Z,3.70
2018-07-05T09:53:41.438Z,3.75
2018-07-05T09:56:09.458Z,3.70
2018-07-05T09:58:37.403Z,3.52
2018-07-05T10:01:09.305Z,4.12
2018-07-05T10:03:37.521Z,3.85
2018-07-05T10:06:05.454Z,4.00
2018-07-05T10:08:33.411Z,4.60
2018-07-05T10:11:01.399Z,3.83
2018-07-05T10:13:29.513Z,3.85
2018-07-05T10:15:57.345Z,3.98
2018-07-05T10:18:25.313Z,3.67
2018-07-05T10:20:53.465Z,3.87
2018-07-05T10:23:21.447Z,3.65
2018-07-05T10:25:49.416Z,3.65
2018-07-05T10:28:17.395Z,4.22
2018-07-05T10:30:57.606Z,4.42
2018-07-05T10:33:37.900Z,4.58
2018-07-05T10:36:05.857Z,4.05
2018-07-05T10:38:34.360Z,4.28
2018-07-05T10:41:14.672Z,3.85
2018-07-05T10:43:55.031Z,3.45
2018-07-05T10:46:35.571Z,4.05
2018-07-05T10:49:16.003Z,4.10
2018-07-05T10:51:56.341Z,3.98
2018-07-05T10:54:36.640Z,4.30
2018-07-05T10:57:16.983Z,3.72
2018-07-05T10:59:57.217Z,3.30
2018-07-05T11:02:37.617Z,4.58
2018-07-05T11:05:18.076Z,3.40
2018-07-05T11:07:58.457Z,4.12
2018-07-05T11:10:38.838Z,4.17
2018-07-05T11:13:19.260Z,4.42
2018-07-05T11:15:59.826Z,5.35
2018-07-05T11:18:40.257Z,5.25
2018-07-05T11:21:20.556Z,5.33
2018-07-05T11:24:00.711Z,5.58
2018-07-05T11:26:41.077Z,4.80
2018-07-05T11:29:21.344Z,5.33
2018-07-05T11:32:01.651Z,5.17
2018-07-05T11:34:41.861Z,4.97
2018-07-05T11:37:22.163Z,4.55
2018-07-05T11:40:02.405Z,4.58
2018-07-05T11:42:42.797Z,4.83
2018-07-05T11:45:23.141Z,4.42
2018-07-05T11:48:03.461Z,4.35
2018-07-05T11:50:43.904Z,3.75
2018-07-05T11:53:24.383Z,5.80
2018-07-05T11:56:04.789Z,3.87
2018-07-05T11:58:45.179Z,4.28
2018-07-05T12:01:25.595Z,3.60
2018-07-05T12:04:06.116Z,4.20
2018-07-05T12:06:46.467Z,3.70
2018-07-05T12:09:26.928Z,3.92
2018-07-05T12:12:07.214Z,3.77
2018-07-05T12:14:47.661Z,3.95
2018-07-05T12:17:28.042Z,3.60
2018-07-05T12:20:08.333Z,4.28
2018-07-05T12:22:48.695Z,4.12
2018-07-05T12:25:28.991Z,3.85
2018-07-05T12:28:09.313Z,3.95
2018-07-05T12:30:49.646Z,3.85
2018-07-05T12:33:29.928Z,4.05
2018-07-05T12:36:10.208Z,4.22
2018-07-05T12:38:50.722Z,3.80
2018-07-05T12:41:31.094Z,4.28
2018-07-05T12:44:11.406Z,4.17
2018-07-05T12:46:51.825Z,3.85
2018-07-05T12:49:32.781Z,4.70
2018-07-05T12:52:13.059Z,3.77
2018-07-05T12:54:53.393Z,3.95
2018-07-05T12:57:33.846Z,3.80
2018-07-05T13:00:14.069Z,3.55
2018-07-05T13:02:54.521Z,4.22
2018-07-05T13:05:34.936Z,3.40
2018-07-05T13:08:15.402Z,3.92
2018-07-05T13:10:56.127Z,3.70
2018-07-05T13:13:36.671Z,4.33
2018-07-05T13:16:17.003Z,4.80
2018-07-05T13:18:57.461Z,3.52
2018-07-05T13:21:37.890Z,3.90
2018-07-05T13:24:18.220Z,3.55
2018-07-05T13:26:58.527Z,4.28
2018-07-05T13:29:38.823Z,3.42
2018-07-05T13:32:19.367Z,3.70
2018-07-05T13:34:59.675Z,3.92
2018-07-05T13:37:39.889Z,3.50
2018-07-05T13:40:20.269Z,4.37
2018-07-05T13:43:00.739Z,3.92
2018-07-05T13:45:41.207Z,3.33
2018-07-05T13:48:21.470Z,3.47
2018-07-05T13:51:01.858Z,4.00
2018-07-05T13:53:42.278Z,3.70
2018-07-05T13:56:22.613Z,3.65
2018-07-05T13:59:02.921Z,3.87
2018-07-05T14:01:43.359Z,4.45
2018-07-05T14:04:23.716Z,3.95
2018-07-05T14:07:04.345Z,3.65
2018-07-05T14:09:44.643Z,3.50
2018-07-05T14:12:24.933Z,3.72
2018-07-05T14:15:05.363Z,3.72
2018-07-05T14:17:45.738Z,3.47
2018-07-05T14:20:26.101Z,3.92
2018-07-05T14:23:06.430Z,4.60
2018-07-05T14:25:46.835Z,4.05
2018-07-05T14:28:27.386Z,3.30
2018-07-05T14:31:07.730Z,3.77
2018-07-05T14:33:48.074Z,3.65
2018-07-05T14:36:28.511Z,4.47
2018-07-05T14:39:09.137Z,4.03
2018-07-05T14:41:49.704Z,4.60
2018-07-05T14:44:30.038Z,3.80
2018-07-05T14:47:10.561Z,4.22
2018-07-05T14:49:50.832Z,4.15
2018-07-05T14:52:31.137Z,3.80
2018-07-05T14:55:11.370Z,3.67
2018-07-05T14:57:51.747Z,4.60
2018-07-05T15:00:32.084Z,4.10
2018-07-05T15:03:12.581Z,3.95
2018-07-05T15:05:52.956Z,4.42
2018-07-05T15:08:33.481Z,4.40
2018-07-05T15:11:13.745Z,4.72
2018-07-05T15:13:54.094Z,4.40
2018-07-05T15:16:34.369Z,4.03
2018-07-05T15:19:14.669Z,3.60
2018-07-05T15:21:55.006Z,3.40
2018-07-05T15:24:35.436Z,4.03
2018-07-05T15:27:15.812Z,3.77
2018-07-05T15:29:56.182Z,3.62
2018-07-05T15:32:36.593Z,3.60
2018-07-05T15:35:16.790Z,4.22
2018-07-05T15:37:57.205Z,3.92
2018-07-05T15:40:37.502Z,3.85
2018-07-05T15:43:17.830Z,4.67
2018-07-05T15:45:58.223Z,4.47
2018-07-05T15:48:38.527Z,4.50
2018-07-05T15:51:18.859Z,4.75
2018-07-05T15:53:59.227Z,4.60
2018-07-05T15:56:39.721Z,4.75
2018-07-05T15:59:20.025Z,4.33
2018-07-05T16:02:00.316Z,4.35
2018-07-05T16:04:40.664Z,5.53
2018-07-05T16:07:21.025Z,4.35
2018-07-05T16:10:01.420Z,4.55
2018-07-05T16:12:41.773Z,3.90
2018-07-05T16:15:22.214Z,4.22
2018-07-05T16:18:02.543Z,3.75
2018-07-05T16:20:42.928Z,3.60
2018-07-05T16:23:23.352Z,3.58
2018-07-05T16:26:03.757Z,3.83
2018-07-05T16:28:44.248Z,3.62
2018-07-05T16:31:24.557Z,3.77
2018-07-05T16:34:04.814Z,4.30
2018-07-05T16:36:45.053Z,4.50
2018-07-05T16:39:25.457Z,4.33
2018-07-05T16:42:05.926Z,4.80
2018-07-05T16:44:46.345Z,4.40
2018-07-05T16:47:26.646Z,3.63
2018-07-05T16:50:07.085Z,5.07
2018-07-05T16:52:47.606Z,4.10
2018-07-05T16:55:27.962Z,4.40
2018-07-05T16:58:08.265Z,4.93
2018-07-05T17:00:48.613Z,4.43
2018-07-05T17:03:28.985Z,5.07
2018-07-05T17:06:09.297Z,3.53
2018-07-05T17:08:49.618Z,4.77
2018-07-05T17:11:29.988Z,4.63
2018-07-05T17:14:10.708Z,3.63
2018-07-05T17:16:51.095Z,3.83
2018-07-05T17:19:31.489Z,4.10
2018-07-05T17:22:11.853Z,4.17
2018-07-05T17:24:52.233Z,4.43
2018-07-05T17:27:32.777Z,3.63
2018-07-05T17:30:13.391Z,3.73
2018-07-05T17:32:54.239Z,4.10
2018-07-05T17:35:34.729Z,4.47
2018-07-05T17:38:15.169Z,3.87
2018-07-05T17:40:55.738Z,4.43
2018-07-05T17:43:36.244Z,4.47
2018-07-05T17:46:16.742Z,3.93
2018-07-05T17:48:57.157Z,3.77
2018-07-05T17:51:37.565Z,3.63
2018-07-05T17:54:18.041Z,3.50
2018-07-05T17:56:58.449Z,4.27
2018-07-05T17:59:38.889Z,3.60
2018-07-05T18:02:19.512Z,3.43
2018-07-05T18:04:59.769Z,4.53
2018-07-05T18:07:40.041Z,4.10
2018-07-05T18:10:20.501Z,3.97
2018-07-05T18:13:00.867Z,4.23
2018-07-05T18:15:41.426Z,3.73
2018-07-05T18:18:22.121Z,4.47
2018-07-05T18:21:03.389Z,4.23
2018-07-05T18:23:43.874Z,4.80
2018-07-05T18:26:24.398Z,4.00
2018-07-05T18:29:05.050Z,3.87
2018-07-05T18:31:45.884Z,4.50
2018-07-05T18:34:26.496Z,3.30
2018-07-05T18:37:06.781Z,2.97
2018-07-05T18:39:47.219Z,3.20
2018-07-05T18:42:27.519Z,3.00
2018-07-05T18:45:07.875Z,3.23
2018-07-05T18:47:48.265Z,3.60
2018-07-05T18:50:28.640Z,3.37
2018-07-05T18:53:09.010Z,3.43
2018-07-05T18:55:49.411Z,2.63
2018-07-05T18:58:30.121Z,2.97
2018-07-05T19:01:10.578Z,2.70
2018-07-05T19:03:50.986Z,2.80
2018-07-05T19:06:31.421Z,3.10
2018-07-05T19:09:11.776Z,2.83
2018-07-05T19:11:52.136Z,3.00
2018-07-05T19:14:32.509Z,2.73
2018-07-05T19:17:12.934Z,2.70
2018-07-05T19:19:53.240Z,3.17
2018-07-05T19:22:33.553Z,2.63
2018-07-05T19:25:14.056Z,2.97
2018-07-05T19:27:54.589Z,3.23
2018-07-05T19:30:34.914Z,3.20
2018-07-05T19:33:15.288Z,3.13
2018-07-05T19:35:56.378Z,3.10
2018-07-05T19:38:36.877Z,3.20
2018-07-05T19:41:17.571Z,3.30
2018-07-05T19:43:58.056Z,3.93
2018-07-05T19:46:38.739Z,3.20
2018-07-05T19:49:19.225Z,3.30
2018-07-05T19:51:59.620Z,3.63
2018-07-05T19:54:40.004Z,3.37
2018-07-05T19:57:20.316Z,3.80
2018-07-05T20:00:00.702Z,3.50
2018-07-05T20:02:41.039Z,3.63
2018-07-05T20:05:21.385Z,3.10
2018-07-05T20:08:01.673Z,4.03
2018-07-05T20:10:42.087Z,3.50
2018-07-05T20:13:22.588Z,3.70
2018-07-05T20:16:03.231Z,3.60
2018-07-05T20:18:43.550Z,3.90
2018-07-05T20:21:23.929Z,3.93
2018-07-05T20:24:04.464Z,3.63
2018-07-05T20:26:45.559Z,3.50
2018-07-05T20:29:25.911Z,4.40
2018-07-05T20:32:06.390Z,4.20
2018-07-05T20:34:46.697Z,4.03
2018-07-05T20:37:27.006Z,4.20
2018-07-05T20:40:07.445Z,3.63
2018-07-05T20:42:47.840Z,4.10
2018-07-05T20:45:28.429Z,5.10
2018-07-05T20:48:09.070Z,4.43
2018-07-05T20:50:49.700Z,4.50
2018-07-05T20:53:29.959Z,4.13
2018-07-05T20:56:10.326Z,4.53
2018-07-05T20:58:50.776Z,4.40
2018-07-05T21:01:31.340Z,4.47
2018-07-05T21:04:11.918Z,5.07
2018-07-05T21:06:52.371Z,4.40
2018-07-05T21:09:32.754Z,4.97
2018-07-05T21:12:13.177Z,4.90
2018-07-05T21:14:53.677Z,4.97
2018-07-05T21:17:34.097Z,4.47
2018-07-05T21:20:14.474Z,4.70
2018-07-05T21:22:54.949Z,5.13
2018-07-05T21:25:35.316Z,5.27
2018-07-05T21:28:15.531Z,4.90
2018-07-05T21:30:55.980Z,5.97
2018-07-05T21:33:36.393Z,5.03
2018-07-05T21:36:17.103Z,5.33
2018-07-05T21:38:57.416Z,5.17
2018-07-05T21:41:37.849Z,4.97
2018-07-05T21:44:18.167Z,5.40
2018-07-05T21:46:58.476Z,5.07
2018-07-05T21:49:38.756Z,5.17
2018-07-05T21:52:19.077Z,5.60
2018-07-05T21:54:59.523Z,5.53
2018-07-05T21:57:39.814Z,5.30
2018-07-05T22:00:20.293Z,6.40
2018-07-05T22:03:00.753Z,5.03
2018-07-05T22:05:41.423Z,5.60
2018-07-05T22:08:22.004Z,5.07
2018-07-05T22:11:02.274Z,5.50
2018-07-05T22:13:42.665Z,5.07
2018-07-05T22:16:23.152Z,5.33
2018-07-05T22:19:08.961Z,6.13
2018-07-05T22:22:56.882Z,6.33
2018-07-05T22:25:42.845Z,5.53
2018-07-05T22:28:28.783Z,5.73
2018-07-05T22:31:14.803Z,5.67
2018-07-05T22:33:55.321Z,5.93
2018-07-05T22:36:35.739Z,5.67
2018-07-05T22:39:16.573Z,6.90
2018-07-05T22:41:57.049Z,5.30
2018-07-05T22:44:37.539Z,6.33
2018-07-05T22:47:18.108Z,6.87
2018-07-05T22:49:58.453Z,6.20
2018-07-05T22:52:38.805Z,6.67
2018-07-05T22:55:19.205Z,5.90
2018-07-05T22:57:59.645Z,5.93
2018-07-05T23:00:40.081Z,5.97
2018-07-05T23:03:20.510Z,6.67
2018-07-05T23:06:01.080Z,6.57
2018-07-05T23:08:41.769Z,6.60
2018-07-05T23:11:22.154Z,5.67
2018-07-05T23:14:04.317Z,6.60
2018-07-05T23:16:44.649Z,6.60
2018-07-05T23:19:25.048Z,6.03
2018-07-05T23:22:05.425Z,6.17
2018-07-05T23:24:45.785Z,6.33
2018-07-05T23:27:26.274Z,6.27
2018-07-05T23:30:06.659Z,5.67
2018-07-05T23:32:47.138Z,6.03
2018-07-05T23:35:27.377Z,5.50
2018-07-05T23:38:07.839Z,5.33
2018-07-05T23:40:48.169Z,5.83
2018-07-05T23:43:28.476Z,5.80
2018-07-05T23:46:08.773Z,5.73
2018-07-05T23:48:49.186Z,5.80
2018-07-05T23:51:29.530Z,5.93
2018-07-05T23:54:10.111Z,5.23
2018-07-05T23:56:50.547Z,5.87
2018-07-05T23:59:30.828Z,6.07
