createdAt,value
2019-01-18T00:00:25.089Z,75.44
2019-01-18T00:02:53.511Z,75.93
2019-01-18T00:05:21.934Z,75.33
2019-01-18T00:07:50.458Z,76.00
2019-01-18T00:10:18.951Z,75.21
2019-01-18T00:12:47.447Z,75.79
2019-01-18T00:15:16.315Z,75.87
2019-01-18T00:17:44.737Z,75.22
2019-01-18T00:20:15.108Z,74.49
2019-01-18T00:22:43.635Z,75.01
2019-01-18T00:25:12.127Z,75.44
2019-01-18T00:27:40.632Z,75.17
2019-01-18T00:30:15.139Z,75.31
2019-01-18T00:32:43.558Z,75.37
2019-01-18T00:35:12.146Z,75.65
2019-01-18T00:37:40.657Z,75.19
2019-01-18T00:40:12.621Z,74.99
2019-01-18T00:42:41.111Z,75.83
2019-01-18T00:45:13.111Z,76.15
2019-01-18T00:47:41.605Z,76.24
2019-01-18T00:50:12.557Z,76.39
2019-01-18T00:52:41.218Z,75.96
2019-01-18T00:55:10.583Z,75.33
2019-01-18T00:57:39.074Z,76.26
2019-01-18T01:00:11.027Z,76.20
2019-01-18T01:02:39.454Z,76.14
2019-01-18T01:05:08.212Z,76.54
2019-01-18T01:07:36.851Z,76.87
2019-01-18T01:10:08.415Z,77.05
2019-01-18T01:12:36.904Z,76.68
2019-01-18T01:15:09.107Z,76.95
2019-01-18T01:17:37.592Z,77.28
2019-01-18T01:20:07.961Z,77.42
2019-01-18T01:22:36.543Z,77.47
2019-01-18T01:25:07.203Z,78.42
2019-01-18T01:27:35.626Z,78.33
2019-01-18T01:30:13.279Z,78.85
2019-01-18T01:32:41.700Z,78.00
2019-01-18T01:35:10.260Z,79.00
2019-01-18T01:37:38.709Z,79.25
2019-01-18T01:40:10.176Z,79.72
2019-01-18T01:42:38.600Z,79.49
2019-01-18T01:45:09.129Z,80.02
2019-01-18T01:47:37.619Z,79.87
2019-01-18T01:50:11.608Z,80.30
2019-01-18T01:52:40.172Z,80.98
2019-01-18T01:55:08.999Z,81.45
2019-01-18T01:57:40.398Z,81.08
2019-01-18T02:00:14.527Z,81.15
2019-01-18T02:02:42.942Z,81.47
2019-01-18T02:05:11.500Z,81.48
2019-01-18T02:07:40.123Z,81.81
2019-01-18T02:10:11.528Z,82.00
2019-01-18T02:12:40.119Z,81.90
2019-01-18T02:15:17.259Z,81.87
2019-01-18T02:17:45.815Z,82.68
2019-01-18T02:20:18.659Z,82.65
2019-01-18T02:22:47.485Z,82.71
2019-01-18T02:25:16.047Z,83.09
2019-01-18T02:27:45.178Z,82.77
2019-01-18T02:30:17.390Z,83.09
2019-01-18T02:32:45.818Z,83.04
2019-01-18T02:35:14.311Z,81.92
2019-01-18T02:37:42.756Z,82.79
2019-01-18T02:40:12.386Z,83.37
2019-01-18T02:42:40.880Z,83.77
2019-01-18T02:45:12.880Z,83.95
2019-01-18T02:47:41.441Z,84.45
2019-01-18T02:50:11.404Z,84.56
2019-01-18T02:52:39.959Z,84.77
2019-01-18T02:55:10.110Z,85.06
2019-01-18T02:57:38.670Z,85.34
2019-01-18T03:00:18.546Z,85.63
2019-01-18T03:02:47.106Z,85.75
2019-01-18T03:05:17.969Z,86.31
2019-01-18T03:07:46.582Z,86.57
2019-01-18T03:10:18.083Z,86.80
2019-01-18T03:12:46.639Z,87.37
2019-01-18T03:15:15.271Z,87.46
2019-01-18T03:17:43.786Z,87.26
2019-01-18T03:20:14.354Z,87.35
2019-01-18T03:22:43.084Z,87.22
2019-01-18T03:25:13.957Z,87.30
2019-01-18T03:27:42.375Z,86.93
2019-01-18T03:30:18.952Z,86.21
2019-01-18T03:32:46.729Z,86.99
2019-01-18T03:35:17.389Z,86.79
2019-01-18T03:37:45.984Z,86.96
2019-01-18T03:40:16.444Z,87.14
2019-01-18T03:42:45.015Z,86.86
2019-01-18T03:45:18.322Z,86.39
2019-01-18T03:47:47.376Z,86.06
2019-01-18T03:50:20.994Z,86.32
2019-01-18T03:52:49.634Z,85.70
2019-01-18T03:55:18.281Z,84.88
2019-01-18T03:57:46.774Z,84.70
2019-01-18T04:00:25.689Z,85.06
2019-01-18T04:02:48.894Z,84.59
2019-01-18T04:05:17.460Z,84.33
2019-01-18T04:07:46.082Z,85.19
2019-01-18T04:10:20.052Z,85.27
2019-01-18T04:12:48.549Z,85.53
2019-01-18T04:15:22.459Z,85.47
2019-01-18T04:17:53.594Z,85.52
2019-01-18T04:20:22.928Z,85.11
2019-01-18T04:22:51.711Z,85.14
2019-01-18T04:25:22.144Z,85.16
2019-01-18T04:27:50.631Z,85.34
2019-01-18T04:30:21.271Z,85.37
2019-01-18T04:32:50.026Z,85.47
2019-01-18T04:35:18.690Z,85.23
2019-01-18T04:37:47.515Z,85.14
2019-01-18T04:40:21.412Z,85.32
2019-01-18T04:42:50.103Z,85.34
2019-01-18T04:45:18.745Z,84.59
2019-01-18T04:47:47.186Z,85.14
2019-01-18T04:50:17.751Z,84.65
2019-01-18T04:52:46.591Z,84.75
2019-01-18T04:55:15.355Z,85.23
2019-01-18T04:57:44.017Z,85.05
2019-01-18T05:00:16.327Z,85.29
2019-01-18T05:02:44.815Z,85.41
2019-01-18T05:05:13.486Z,85.61
2019-01-18T05:07:42.016Z,86.56
2019-01-18T05:10:16.098Z,85.13
2019-01-18T05:12:44.583Z,85.61
2019-01-18T05:15:16.013Z,86.59
2019-01-18T05:17:44.437Z,86.48
2019-01-18T05:20:14.490Z,87.22
2019-01-18T05:22:42.971Z,86.88
2019-01-18T05:25:13.131Z,87.43
2019-01-18T05:27:41.630Z,87.48
2019-01-18T05:30:18.983Z,87.24
2019-01-18T05:32:47.411Z,87.60
2019-01-18T05:35:15.907Z,88.62
2019-01-18T05:37:44.373Z,88.99
2019-01-18T05:40:18.735Z,89.06
2019-01-18T05:42:47.244Z,89.51
2019-01-18T05:45:17.691Z,89.93
2019-01-18T05:47:46.146Z,89.78
2019-01-18T05:50:17.221Z,90.02
2019-01-18T05:52:45.819Z,89.03
2019-01-18T05:55:14.327Z,88.58
2019-01-18T05:57:42.799Z,87.99
2019-01-18T06:00:24.407Z,86.12
2019-01-18T06:02:52.848Z,85.92
2019-01-18T06:05:21.776Z,85.95
2019-01-18T06:07:50.268Z,85.42
2019-01-18T06:10:18.691Z,85.66
2019-01-18T06:12:47.117Z,86.90
2019-01-18T06:15:15.616Z,86.73
2019-01-18T06:17:44.108Z,87.25
2019-01-18T06:20:15.534Z,87.44
2019-01-18T06:22:44.131Z,87.86
2019-01-18T06:25:12.624Z,88.42
2019-01-18T06:27:41.122Z,88.25
2019-01-18T06:30:12.622Z,87.31
2019-01-18T06:32:41.045Z,86.64
2019-01-18T06:35:09.709Z,87.58
2019-01-18T06:37:38.479Z,87.85
2019-01-18T06:40:10.214Z,87.72
2019-01-18T06:42:38.707Z,88.24
2019-01-18T06:45:10.008Z,88.53
2019-01-18T06:47:38.485Z,87.91
2019-01-18T06:50:15.486Z,87.75
2019-01-18T06:52:43.919Z,87.80
2019-01-18T06:55:12.774Z,88.51
2019-01-18T06:57:41.567Z,88.64
2019-01-18T07:00:13.140Z,88.94
2019-01-18T07:02:41.630Z,88.79
2019-01-18T07:05:10.271Z,89.74
2019-01-18T07:07:38.800Z,89.99
2019-01-18T07:10:10.335Z,90.80
2019-01-18T07:12:38.863Z,90.73
2019-01-18T07:15:10.295Z,90.82
2019-01-18T07:17:38.797Z,91.27
2019-01-18T07:20:10.359Z,91.40
2019-01-18T07:22:38.950Z,91.59
2019-01-18T07:25:10.424Z,91.67
2019-01-18T07:27:38.915Z,90.71
2019-01-18T07:30:16.047Z,91.28
2019-01-18T07:32:44.590Z,91.45
2019-01-18T07:35:13.075Z,93.05
2019-01-18T07:37:41.502Z,94.61
2019-01-18T07:40:11.533Z,95.40
2019-01-18T07:42:39.953Z,94.86
2019-01-18T07:45:17.747Z,94.12
2019-01-18T07:47:46.169Z,92.21
2019-01-18T07:50:19.914Z,91.56
2019-01-18T07:52:45.550Z,91.59
2019-01-18T07:55:14.090Z,92.01
2019-01-18T07:57:42.609Z,91.48
2019-01-18T08:00:17.238Z,91.27
2019-01-18T08:02:45.811Z,91.51
2019-01-18T08:05:14.380Z,91.47
2019-01-18T08:07:43.148Z,92.15
2019-01-18T08:10:14.311Z,92.15
2019-01-18T08:12:42.983Z,92.34
2019-01-18T08:15:14.406Z,92.46
2019-01-18T08:17:42.858Z,92.31
2019-01-18T08:20:13.720Z,92.49
2019-01-18T08:22:43.082Z,92.12
2019-01-18T08:25:13.187Z,91.96
2019-01-18T08:27:41.683Z,91.88
2019-01-18T08:30:18.891Z,91.93
2019-01-18T08:32:47.484Z,91.84
2019-01-18T08:35:17.652Z,91.75
2019-01-18T08:37:46.290Z,91.52
2019-01-18T08:40:17.354Z,91.70
2019-01-18T08:42:45.931Z,91.45
2019-01-18T08:45:22.902Z,91.37
2019-01-18T08:47:51.410Z,91.53
2019-01-18T08:50:20.772Z,91.34
2019-01-18T08:52:49.287Z,91.75
2019-01-18T08:55:17.779Z,92.25
2019-01-18T08:57:46.276Z,92.20
2019-01-18T09:00:29.789Z,91.79
2019-01-18T09:02:58.295Z,90.81
2019-01-18T09:05:27.849Z,90.21
2019-01-18T09:07:56.369Z,89.72
2019-01-18T09:10:27.406Z,88.85
2019-01-18T09:12:55.829Z,88.72
2019-01-18T09:15:24.441Z,87.94
2019-01-18T09:17:52.907Z,85.90
2019-01-18T09:20:26.527Z,85.00
2019-01-18T09:22:55.044Z,85.24
2019-01-18T09:25:23.535Z,83.55
2019-01-18T09:27:52.104Z,82.02
2019-01-18T09:30:25.367Z,81.94
2019-01-18T09:32:54.030Z,81.66
2019-01-18T09:35:24.291Z,82.00
2019-01-18T09:37:53.081Z,82.48
2019-01-18T09:40:26.833Z,81.82
2019-01-18T09:42:55.256Z,81.70
2019-01-18T09:45:23.857Z,80.98
2019-01-18T09:47:52.286Z,80.50
2019-01-18T09:50:23.616Z,80.24
2019-01-18T09:52:52.130Z,80.18
2019-01-18T09:55:20.624Z,80.88
2019-01-18T09:57:49.183Z,81.01
2019-01-18T10:00:20.235Z,79.75
2019-01-18T10:02:48.662Z,80.28
2019-01-18T10:05:17.220Z,79.52
2019-01-18T10:07:45.774Z,78.77
2019-01-18T10:10:16.440Z,78.48
2019-01-18T10:12:45.398Z,78.99
2019-01-18T10:15:16.924Z,78.31
2019-01-18T10:17:45.467Z,77.61
2019-01-18T10:20:16.627Z,78.36
2019-01-18T10:22:46.216Z,77.12
2019-01-18T10:25:16.275Z,78.67
2019-01-18T10:27:44.882Z,78.64
2019-01-18T10:30:24.954Z,78.62
2019-01-18T10:32:53.515Z,78.49
2019-01-18T10:35:22.681Z,78.50
2019-01-18T10:37:51.213Z,78.88
2019-01-18T10:40:19.702Z,78.41
2019-01-18T10:42:49.063Z,77.19
2019-01-18T10:45:19.071Z,75.00
2019-01-18T10:47:48.233Z,75.87
2019-01-18T10:50:28.174Z,74.78
2019-01-18T10:52:56.670Z,72.94
2019-01-18T10:55:25.227Z,73.20
2019-01-18T10:57:53.817Z,72.34
2019-01-18T11:00:25.288Z,72.06
2019-01-18T11:02:53.788Z,71.02
2019-01-18T11:05:23.166Z,70.08
2019-01-18T11:07:51.590Z,70.60
2019-01-18T11:10:20.155Z,70.05
2019-01-18T11:12:48.874Z,68.49
2019-01-18T11:15:25.602Z,70.11
2019-01-18T11:17:54.120Z,69.97
2019-01-18T11:20:34.164Z,70.49
2019-01-18T11:23:02.678Z,69.34
2019-01-18T11:25:31.942Z,69.00
2019-01-18T11:28:00.681Z,69.52
2019-01-18T11:30:29.144Z,69.91
2019-01-18T11:32:57.564Z,70.39
2019-01-18T11:35:26.129Z,71.57
2019-01-18T11:37:54.573Z,70.87
2019-01-18T11:40:24.135Z,70.34
2019-01-18T11:42:52.795Z,69.71
2019-01-18T11:45:21.332Z,70.33
2019-01-18T11:47:49.971Z,70.62
2019-01-18T11:50:21.026Z,70.28
2019-01-18T11:52:49.581Z,68.70
2019-01-18T11:55:18.066Z,69.52
2019-01-18T11:57:46.641Z,68.49
2019-01-18T12:00:20.525Z,68.33
2019-01-18T12:02:49.188Z,67.93
2019-01-18T12:05:17.756Z,67.92
2019-01-18T12:07:46.307Z,68.53
2019-01-18T12:10:19.976Z,67.35
2019-01-18T12:12:48.537Z,66.75
2019-01-18T12:15:17.109Z,67.88
2019-01-18T12:17:45.550Z,68.12
2019-01-18T12:20:22.603Z,67.61
2019-01-18T12:22:51.038Z,69.01
2019-01-18T12:25:19.447Z,67.74
2019-01-18T12:27:47.969Z,66.40
2019-01-18T12:30:19.195Z,66.44
2019-01-18T12:32:47.692Z,67.12
2019-01-18T12:35:16.290Z,66.24
2019-01-18T12:37:44.971Z,65.78
2019-01-18T12:40:13.507Z,66.58
2019-01-18T12:42:41.958Z,65.03
2019-01-18T12:45:13.597Z,65.68
2019-01-18T12:47:42.092Z,64.86
2019-01-18T12:50:16.502Z,65.17
2019-01-18T12:52:45.068Z,64.87
2019-01-18T12:55:13.628Z,66.29
2019-01-18T12:57:42.220Z,66.37
2019-01-18T13:00:19.365Z,65.99
2019-01-18T13:02:47.878Z,66.02
2019-01-18T13:05:19.408Z,65.85
2019-01-18T13:07:48.370Z,65.68
2019-01-18T13:10:17.047Z,66.09
2019-01-18T13:12:46.712Z,66.36
2019-01-18T13:15:18.178Z,65.85
2019-01-18T13:17:46.637Z,66.61
2019-01-18T13:20:15.129Z,66.20
2019-01-18T13:22:43.622Z,67.24
2019-01-18T13:25:14.511Z,66.65
2019-01-18T13:27:43.170Z,66.69
2019-01-18T13:30:14.535Z,66.66
2019-01-18T13:32:43.122Z,68.42
2019-01-18T13:35:11.685Z,67.42
2019-01-18T13:37:40.178Z,66.94
2019-01-18T13:40:14.516Z,68.35
2019-01-18T13:42:43.009Z,68.75
2019-01-18T13:45:12.767Z,68.91
2019-01-18T13:47:41.905Z,68.38
2019-01-18T13:50:15.367Z,68.26
2019-01-18T13:52:44.023Z,68.69
2019-01-18T13:55:15.528Z,69.18
2019-01-18T13:57:44.094Z,69.11
2019-01-18T14:00:14.976Z,69.11
2019-01-18T14:02:48.357Z,68.63
2019-01-18T14:05:14.072Z,68.60
2019-01-18T14:07:43.082Z,69.24
2019-01-18T14:10:26.301Z,69.31
2019-01-18T14:12:54.897Z,69.90
2019-01-18T14:15:24.728Z,69.71
2019-01-18T14:17:53.420Z,68.90
2019-01-18T14:20:26.896Z,69.21
2019-01-18T14:22:55.476Z,68.40
2019-01-18T14:25:23.993Z,68.82
2019-01-18T14:27:52.523Z,68.73
2019-01-18T14:30:28.589Z,68.13
2019-01-18T14:32:57.260Z,68.64
2019-01-18T14:35:25.851Z,68.77
2019-01-18T14:37:54.414Z,68.97
2019-01-18T14:40:23.020Z,69.32
2019-01-18T14:42:53.853Z,69.60
2019-01-18T14:45:28.593Z,70.17
2019-01-18T14:47:56.968Z,70.94
2019-01-18T14:50:25.528Z,70.41
2019-01-18T14:52:54.044Z,69.46
2019-01-18T14:55:22.534Z,69.45
2019-01-18T14:57:51.027Z,69.80
2019-01-18T15:00:22.858Z,70.17
2019-01-18T15:02:51.618Z,70.59
2019-01-18T15:05:20.115Z,69.72
2019-01-18T15:07:48.599Z,70.48
2019-01-18T15:10:21.801Z,69.18
2019-01-18T15:12:52.664Z,69.49
2019-01-18T15:15:21.434Z,68.48
2019-01-18T15:17:50.896Z,68.74
2019-01-18T15:20:22.250Z,68.43
2019-01-18T15:22:50.912Z,68.86
2019-01-18T15:25:20.481Z,69.09
2019-01-18T15:27:49.175Z,69.98
2019-01-18T15:30:20.276Z,69.64
2019-01-18T15:32:48.768Z,69.72
2019-01-18T15:35:20.763Z,69.46
2019-01-18T15:37:49.238Z,69.88
2019-01-18T15:40:20.596Z,70.30
2019-01-18T15:42:49.113Z,70.22
2019-01-18T15:45:17.842Z,71.11
2019-01-18T15:47:46.428Z,71.75
2019-01-18T15:50:25.829Z,72.34
2019-01-18T15:52:54.486Z,72.92
2019-01-18T15:55:23.247Z,73.69
2019-01-18T15:57:51.847Z,74.45
2019-01-18T16:00:26.071Z,74.26
2019-01-18T16:02:54.831Z,73.98
2019-01-18T16:05:23.674Z,74.26
2019-01-18T16:07:52.231Z,75.09
2019-01-18T16:10:20.774Z,74.72
2019-01-18T16:12:49.385Z,75.44
2019-01-18T16:15:20.841Z,76.77
2019-01-18T16:17:50.104Z,77.52
2019-01-18T16:20:21.210Z,77.72
2019-01-18T16:22:50.176Z,78.65
2019-01-18T16:25:29.546Z,78.83
2019-01-18T16:27:58.071Z,79.32
2019-01-18T16:30:27.231Z,79.26
2019-01-18T16:32:58.828Z,79.73
2019-01-18T16:35:27.247Z,79.18
2019-01-18T16:37:56.445Z,79.77
2019-01-18T16:40:27.643Z,79.09
2019-01-18T16:43:02.219Z,77.98
2019-01-18T16:45:30.717Z,78.26
2019-01-18T16:47:59.353Z,78.73
2019-01-18T16:50:27.928Z,79.86
2019-01-18T16:52:56.508Z,80.63
2019-01-18T16:55:26.628Z,81.17
2019-01-18T16:57:55.933Z,81.40
2019-01-18T17:00:32.912Z,81.04
2019-01-18T17:03:01.405Z,82.02
2019-01-18T17:05:29.901Z,82.63
2019-01-18T17:07:58.462Z,83.14
2019-01-18T17:10:26.896Z,83.76
2019-01-18T17:12:55.318Z,83.32
2019-01-18T17:15:23.858Z,83.60
2019-01-18T17:17:52.367Z,84.03
2019-01-18T17:20:29.274Z,84.33
2019-01-18T17:22:57.836Z,83.94
2019-01-18T17:25:26.329Z,83.98
2019-01-18T17:27:54.856Z,84.14
2019-01-18T17:30:23.731Z,84.14
2019-01-18T17:32:52.165Z,84.09
2019-01-18T17:35:32.499Z,84.58
2019-01-18T17:38:06.848Z,84.87
2019-01-18T17:40:59.305Z,84.46
2019-01-18T17:43:36.548Z,85.04
2019-01-18T17:46:26.331Z,85.38
2019-01-18T17:49:00.419Z,84.98
2019-01-18T17:51:34.614Z,84.77
2019-01-18T17:54:27.085Z,85.46
2019-01-18T17:57:13.283Z,85.88
2019-01-18T17:59:56.686Z,85.73
2019-01-18T18:02:48.453Z,85.50
2019-01-18T18:05:22.915Z,85.99
2019-01-18T18:07:57.420Z,86.29
2019-01-18T18:10:31.646Z,86.28
2019-01-18T18:13:12.117Z,86.01
2019-01-18T18:16:08.859Z,86.04
2019-01-18T18:18:40.362Z,86.20
2019-01-18T18:21:34.037Z,85.95
2019-01-18T18:24:08.082Z,85.96
2019-01-18T18:27:03.727Z,85.90
2019-01-18T18:29:41.301Z,86.44
2019-01-18T18:32:33.615Z,86.33
2019-01-18T18:35:05.123Z,86.66
2019-01-18T18:37:42.341Z,86.71
2019-01-18T18:40:19.577Z,87.00
2019-01-18T18:42:53.584Z,87.45
2019-01-18T18:45:50.637Z,87.77
2019-01-18T18:48:33.842Z,87.47
2019-01-18T18:51:27.512Z,87.33
2019-01-18T18:54:14.099Z,87.51
2019-01-18T18:56:51.343Z,87.56
2019-01-18T18:59:25.295Z,87.90
2019-01-18T19:01:56.802Z,87.39
2019-01-18T19:04:39.942Z,87.29
2019-01-18T19:07:11.483Z,87.89
2019-01-18T19:10:02.003Z,87.75
2019-01-18T19:12:58.842Z,87.85
2019-01-18T19:15:30.319Z,87.41
2019-01-18T19:18:04.733Z,87.93
2019-01-18T19:20:36.210Z,87.94
2019-01-18T19:23:13.204Z,87.71
2019-01-18T19:25:47.360Z,88.00
2019-01-18T19:28:21.389Z,88.37
2019-01-18T19:31:07.531Z,88.40
2019-01-18T19:33:44.884Z,88.44
2019-01-18T19:36:22.672Z,88.74
2019-01-18T19:39:22.263Z,88.43
2019-01-18T19:42:13.109Z,88.75
2019-01-18T19:44:56.615Z,88.68
2019-01-18T19:47:40.161Z,89.17
2019-01-18T19:50:23.657Z,89.57
2019-01-18T19:53:01.074Z,89.52
2019-01-18T19:56:05.466Z,90.01
2019-01-18T19:58:57.944Z,89.91
2019-01-18T20:01:38.451Z,89.88
2019-01-18T20:04:15.762Z,89.64
2019-01-18T20:06:50.323Z,89.48
2019-01-18T20:09:36.713Z,89.39
2019-01-18T20:12:08.293Z,89.47
2019-01-18T20:14:45.535Z,89.91
2019-01-18T20:17:25.939Z,90.21
2019-01-18T20:20:22.754Z,90.44
2019-01-18T20:23:12.519Z,90.38
2019-01-18T20:26:14.051Z,90.71
2019-01-18T20:29:06.537Z,90.47
2019-01-18T20:31:43.624Z,90.19
2019-01-18T20:34:33.211Z,90.30
2019-01-18T20:37:04.737Z,90.32
2019-01-18T20:39:42.281Z,90.74
2019-01-18T20:42:19.557Z,90.20
2019-01-18T20:45:24.046Z,90.66
2019-01-18T20:48:07.427Z,91.12
2019-01-18T20:50:42.106Z,90.76
2019-01-18T20:53:19.532Z,91.50
2019-01-18T20:55:56.801Z,91.60
2019-01-18T20:58:42.712Z,91.81
2019-01-18T21:01:29.142Z,91.04
2019-01-18T21:04:33.095Z,91.13
2019-01-18T21:07:19.861Z,91.48
2019-01-18T21:10:07.598Z,92.00
2019-01-18T21:12:55.758Z,91.54
2019-01-18T21:15:54.064Z,90.77
2019-01-18T21:18:42.164Z,90.32
2019-01-18T21:21:13.666Z,91.57
2019-01-18T21:24:03.127Z,92.27
2019-01-18T21:26:56.916Z,92.33
2019-01-18T21:29:28.524Z,92.51
2019-01-18T21:32:00.026Z,91.95
2019-01-18T21:34:40.767Z,91.73
2019-01-18T21:37:29.893Z,91.66
2019-01-18T21:40:01.432Z,91.79
2019-01-18T21:42:38.628Z,92.44
2019-01-18T21:45:36.755Z,92.37
2019-01-18T21:48:29.178Z,92.23
2019-01-18T21:51:27.692Z,92.11
2019-01-18T21:54:22.962Z,92.33
2019-01-18T21:57:03.388Z,92.68
2019-01-18T22:00:03.233Z,92.17
2019-01-18T22:02:55.438Z,92.04
2019-01-18T22:05:38.986Z,92.03
2019-01-18T22:08:13.176Z,91.67
2019-01-18T22:10:44.660Z,91.29
2019-01-18T22:13:25.259Z,92.62
2019-01-18T22:15:56.738Z,92.87
2019-01-18T22:18:50.885Z,92.46
2019-01-18T22:21:37.192Z,92.57
2019-01-18T22:24:17.921Z,92.86
2019-01-18T22:27:04.303Z,93.12
2019-01-18T22:29:47.581Z,93.35
2019-01-18T22:32:33.912Z,93.24
2019-01-18T22:35:39.952Z,92.99
2019-01-18T22:38:11.430Z,92.67
2019-01-18T22:40:48.667Z,92.18
2019-01-18T22:43:22.918Z,91.97
2019-01-18T22:46:00.345Z,92.20
2019-01-18T22:48:37.578Z,92.21
2019-01-18T22:51:26.824Z,92.07
2019-01-18T22:54:00.914Z,92.05
2019-01-18T22:56:44.421Z,91.97
2019-01-18T22:59:38.370Z,92.75
2019-01-18T23:02:21.878Z,93.02
2019-01-18T23:05:02.278Z,93.76
2019-01-18T23:07:36.554Z,93.00
2019-01-18T23:10:33.391Z,92.32
2019-01-18T23:13:16.784Z,92.55
2019-01-18T23:15:51.163Z,93.15
2019-01-18T23:18:31.577Z,93.82
2019-01-18T23:21:17.854Z,92.76
2019-01-18T23:23:52.502Z,94.56
2019-01-18T23:26:43.012Z,93.01
2019-01-18T23:29:26.261Z,92.55
2019-01-18T23:31:57.744Z,93.98
2019-01-18T23:34:31.908Z,92.92
2019-01-18T23:37:18.319Z,93.16
2019-01-18T23:39:55.765Z,92.40
2019-01-18T23:42:43.357Z,93.43
2019-01-18T23:45:20.676Z,93.11
2019-01-18T23:48:07.221Z,92.88
2019-01-18T23:51:11.589Z,92.39
2019-01-18T23:53:45.943Z,92.61
2019-01-18T23:56:29.173Z,92.74
2019-01-18T23:59:03.365Z,92.88
