createdAt,value
2018-10-21T00:00:32.615Z,996.14
2018-10-21T00:01:32.571Z,996.12
2018-10-21T00:02:32.525Z,996.13
2018-10-21T00:03:32.487Z,996.11
2018-10-21T00:04:32.447Z,996.09
2018-10-21T00:05:32.407Z,996.08
2018-10-21T00:06:32.372Z,996.09
2018-10-21T00:07:32.329Z,996.09
2018-10-21T00:08:32.288Z,996.09
2018-10-21T00:09:32.250Z,996.06
2018-10-21T00:10:32.204Z,996.07
2018-10-21T00:11:32.166Z,996.05
2018-10-21T00:12:32.126Z,996.05
2018-10-21T00:13:32.084Z,996.04
2018-10-21T00:14:32.048Z,996.08
2018-10-21T00:15:32.135Z,996.08
2018-10-21T00:16:31.968Z,996.07
2018-10-21T00:17:31.924Z,996.09
2018-10-21T00:18:31.888Z,996.09
2018-10-21T00:19:31.846Z,996.09
2018-10-21T00:20:31.806Z,996.11
2018-10-21T00:21:31.768Z,996.10
2018-10-21T00:22:31.722Z,996.08
2018-10-21T00:23:31.688Z,996.06
2018-10-21T00:24:31.644Z,996.08
2018-10-21T00:25:31.603Z,996.04
2018-10-21T00:26:31.566Z,996.04
2018-10-21T00:27:31.525Z,996.10
2018-10-21T00:28:31.485Z,996.10
2018-10-21T00:29:31.448Z,996.08
2018-10-21T00:30:31.400Z,996.11
2018-10-21T00:31:31.362Z,996.09
2018-10-21T00:32:31.323Z,996.08
2018-10-21T00:33:31.285Z,996.04
2018-10-21T00:34:31.245Z,996.00
2018-10-21T00:35:31.202Z,996.01
2018-10-21T00:36:31.159Z,995.97
2018-10-21T00:37:31.118Z,995.98
2018-10-21T00:38:31.084Z,995.97
2018-10-21T00:39:31.047Z,995.94
2018-10-21T00:40:31.002Z,995.95
2018-10-21T00:41:30.965Z,995.97
2018-10-21T00:42:30.916Z,995.97
2018-10-21T00:43:30.882Z,995.95
2018-10-21T00:44:30.838Z,995.96
2018-10-21T00:45:30.796Z,995.93
2018-10-21T00:46:30.763Z,995.93
2018-10-21T00:47:30.722Z,995.90
2018-10-21T00:48:30.677Z,995.93
2018-10-21T00:49:30.635Z,995.94
2018-10-21T00:50:30.602Z,995.96
2018-10-21T00:51:30.559Z,995.93
2018-10-21T00:52:30.519Z,995.93
2018-10-21T00:53:30.480Z,995.90
2018-10-21T00:54:30.436Z,995.88
2018-10-21T00:55:30.395Z,995.86
2018-10-21T00:56:30.354Z,995.87
2018-10-21T00:57:30.313Z,995.88
2018-10-21T00:58:30.294Z,995.93
2018-10-21T00:59:30.238Z,995.93
2018-10-21T01:00:30.200Z,995.93
2018-10-21T01:01:30.157Z,995.97
2018-10-21T01:02:30.115Z,995.96
2018-10-21T01:03:30.073Z,995.91
2018-10-21T01:04:30.033Z,995.90
2018-10-21T01:05:30.006Z,995.92
2018-10-21T01:06:29.951Z,995.90
2018-10-21T01:07:29.917Z,995.89
2018-10-21T01:08:29.871Z,995.92
2018-10-21T01:09:29.829Z,995.86
2018-10-21T01:10:29.795Z,995.86
2018-10-21T01:11:29.753Z,995.81
2018-10-21T01:12:29.711Z,995.85
2018-10-21T01:13:29.673Z,995.85
2018-10-21T01:14:29.627Z,995.83
2018-10-21T01:15:29.589Z,995.89
2018-10-21T01:16:29.552Z,995.86
2018-10-21T01:17:29.506Z,995.87
2018-10-21T01:18:29.473Z,995.90
2018-10-21T01:19:29.431Z,995.88
2018-10-21T01:20:29.400Z,995.89
2018-10-21T01:21:29.345Z,995.87
2018-10-21T01:22:29.312Z,995.93
2018-10-21T01:23:29.269Z,995.93
2018-10-21T01:24:29.228Z,995.91
2018-10-21T01:25:29.192Z,995.93
2018-10-21T01:26:29.143Z,995.91
2018-10-21T01:27:29.107Z,995.94
2018-10-21T01:28:29.067Z,995.92
2018-10-21T01:29:29.023Z,995.93
2018-10-21T01:30:28.986Z,995.93
2018-10-21T01:31:28.948Z,995.95
2018-10-21T01:32:28.907Z,995.92
2018-10-21T01:33:28.865Z,995.92
2018-10-21T01:34:28.823Z,995.91
2018-10-21T01:35:28.782Z,995.89
2018-10-21T01:36:28.906Z,995.87
2018-10-21T01:37:28.772Z,995.86
2018-10-21T01:38:28.664Z,995.86
2018-10-21T01:39:28.619Z,995.84
2018-10-21T01:40:28.579Z,995.87
2018-10-21T01:41:28.540Z,995.83
2018-10-21T01:42:28.502Z,995.86
2018-10-21T01:43:28.466Z,995.88
2018-10-21T01:44:28.423Z,995.90
2018-10-21T01:45:28.381Z,995.85
2018-10-21T01:46:28.338Z,995.86
2018-10-21T01:47:28.296Z,995.87
2018-10-21T01:48:28.255Z,995.87
2018-10-21T01:49:28.217Z,995.87
2018-10-21T01:50:28.180Z,995.84
2018-10-21T01:51:28.141Z,995.84
2018-10-21T01:52:28.109Z,995.89
2018-10-21T01:53:28.054Z,995.88
2018-10-21T01:54:28.019Z,995.94
2018-10-21T01:55:27.979Z,995.93
2018-10-21T01:56:27.938Z,995.93
2018-10-21T01:57:27.896Z,995.90
2018-10-21T01:58:27.856Z,995.92
2018-10-21T01:59:27.813Z,995.90
2018-10-21T02:00:27.770Z,995.88
2018-10-21T02:01:27.736Z,995.92
2018-10-21T02:02:27.695Z,995.95
2018-10-21T02:03:27.659Z,995.94
2018-10-21T02:04:27.615Z,995.92
2018-10-21T02:05:27.572Z,995.97
2018-10-21T02:06:27.534Z,995.90
2018-10-21T02:07:27.489Z,995.92
2018-10-21T02:08:27.455Z,995.94
2018-10-21T02:09:27.411Z,995.92
2018-10-21T02:10:27.372Z,995.93
2018-10-21T02:11:27.326Z,995.89
2018-10-21T02:12:27.285Z,995.87
2018-10-21T02:13:27.249Z,995.86
2018-10-21T02:14:27.209Z,995.80
2018-10-21T02:15:27.171Z,995.79
2018-10-21T02:16:27.130Z,995.76
2018-10-21T02:17:27.088Z,995.78
2018-10-21T02:18:27.045Z,995.72
2018-10-21T02:19:27.007Z,995.70
2018-10-21T02:20:26.961Z,995.68
2018-10-21T02:21:26.922Z,995.66
2018-10-21T02:22:26.885Z,995.66
2018-10-21T02:23:26.847Z,995.70
2018-10-21T02:24:26.798Z,995.70
2018-10-21T02:25:26.761Z,995.71
2018-10-21T02:26:26.827Z,995.72
2018-10-21T02:27:34.442Z,995.73
2018-10-21T02:29:31.112Z,995.73
2018-10-21T02:30:31.022Z,995.77
2018-10-21T02:31:30.987Z,995.77
2018-10-21T02:32:30.944Z,995.74
2018-10-21T02:33:31.072Z,995.70
2018-10-21T02:34:30.865Z,995.72
2018-10-21T02:35:30.819Z,995.70
2018-10-21T02:36:30.781Z,995.73
2018-10-21T02:37:30.742Z,995.68
2018-10-21T02:38:30.703Z,995.68
2018-10-21T02:39:30.663Z,995.70
2018-10-21T02:40:30.621Z,995.72
2018-10-21T02:41:30.577Z,995.70
2018-10-21T02:42:30.537Z,995.68
2018-10-21T02:43:30.499Z,995.71
2018-10-21T02:44:30.455Z,995.68
2018-10-21T02:45:30.417Z,995.73
2018-10-21T02:46:30.378Z,995.75
2018-10-21T02:47:30.338Z,995.72
2018-10-21T02:48:30.295Z,995.71
2018-10-21T02:49:30.254Z,995.71
2018-10-21T02:50:30.209Z,995.73
2018-10-21T02:51:30.174Z,995.73
2018-10-21T02:52:30.132Z,995.75
2018-10-21T02:53:30.089Z,995.69
2018-10-21T02:54:30.046Z,995.69
2018-10-21T02:55:30.006Z,995.71
2018-10-21T02:56:29.968Z,995.68
2018-10-21T02:57:29.928Z,995.71
2018-10-21T02:58:29.889Z,995.71
2018-10-21T02:59:29.849Z,995.72
2018-10-21T03:00:29.807Z,995.69
2018-10-21T03:01:29.764Z,995.70
2018-10-21T03:02:29.722Z,995.74
2018-10-21T03:03:29.680Z,995.76
2018-10-21T03:04:29.642Z,995.72
2018-10-21T03:05:29.604Z,995.71
2018-10-21T03:06:29.563Z,995.77
2018-10-21T03:07:29.517Z,995.78
2018-10-21T03:08:29.478Z,995.76
2018-10-21T03:09:29.441Z,995.76
2018-10-21T03:10:29.401Z,995.76
2018-10-21T03:11:29.360Z,995.77
2018-10-21T03:12:29.318Z,995.74
2018-10-21T03:13:29.279Z,995.72
2018-10-21T03:14:29.232Z,995.71
2018-10-21T03:15:29.191Z,995.69
2018-10-21T03:16:29.156Z,995.63
2018-10-21T03:17:29.114Z,995.68
2018-10-21T03:18:29.147Z,995.69
2018-10-21T03:19:29.036Z,995.69
2018-10-21T03:20:28.993Z,995.71
2018-10-21T03:21:28.951Z,995.69
2018-10-21T03:22:28.906Z,995.70
2018-10-21T03:23:28.872Z,995.65
2018-10-21T03:24:28.829Z,995.71
2018-10-21T03:25:28.788Z,995.67
2018-10-21T03:26:28.744Z,995.65
2018-10-21T03:27:28.703Z,995.66
2018-10-21T03:28:28.664Z,995.67
2018-10-21T03:29:28.627Z,995.66
2018-10-21T03:30:28.587Z,995.66
2018-10-21T03:31:28.548Z,995.67
2018-10-21T03:32:28.504Z,995.65
2018-10-21T03:33:28.538Z,995.65
2018-10-21T03:34:28.418Z,995.71
2018-10-21T03:35:28.378Z,995.69
2018-10-21T03:36:28.339Z,995.69
2018-10-21T03:37:28.300Z,995.69
2018-10-21T03:38:28.267Z,995.70
2018-10-21T03:39:28.216Z,995.69
2018-10-21T03:40:28.176Z,995.69
2018-10-21T03:41:28.137Z,995.68
2018-10-21T03:42:28.098Z,995.59
2018-10-21T03:43:28.057Z,995.60
2018-10-21T03:44:28.016Z,995.56
2018-10-21T03:45:27.972Z,995.50
2018-10-21T03:46:27.929Z,995.46
2018-10-21T03:47:27.888Z,995.47
2018-10-21T03:48:27.853Z,995.42
2018-10-21T03:49:27.813Z,995.41
2018-10-21T03:50:27.771Z,995.40
2018-10-21T03:51:27.731Z,995.38
2018-10-21T03:52:27.688Z,995.41
2018-10-21T04:05:46.504Z,995.49
2018-10-21T04:06:46.419Z,995.54
2018-10-21T04:08:39.233Z,995.49
2018-10-21T04:09:39.189Z,995.46
2018-10-21T04:11:43.607Z,995.43
2018-10-21T04:12:43.515Z,995.41
2018-10-21T04:13:43.475Z,995.40
2018-10-21T04:14:43.433Z,995.44
2018-10-21T04:15:43.393Z,995.43
2018-10-21T04:16:43.356Z,995.42
2018-10-21T04:17:43.311Z,995.41
2018-10-21T04:18:43.272Z,995.47
2018-10-21T04:19:43.224Z,995.48
2018-10-21T04:20:43.181Z,995.47
2018-10-21T04:21:43.139Z,995.52
2018-10-21T04:22:43.103Z,995.50
2018-10-21T04:23:43.060Z,995.53
2018-10-21T04:24:43.020Z,995.53
2018-10-21T04:25:42.972Z,995.48
2018-10-21T04:26:42.934Z,995.44
2018-10-21T04:27:42.894Z,995.43
2018-10-21T04:28:42.854Z,995.41
2018-10-21T04:29:42.816Z,995.37
2018-10-21T04:30:42.771Z,995.35
2018-10-21T04:31:42.728Z,995.30
2018-10-21T04:32:42.682Z,995.28
2018-10-21T04:33:42.641Z,995.24
2018-10-21T04:34:42.603Z,995.24
2018-10-21T04:35:42.564Z,995.26
2018-10-21T04:36:42.523Z,995.21
2018-10-21T04:37:42.486Z,995.17
2018-10-21T04:38:42.439Z,995.16
2018-10-21T04:39:42.399Z,995.20
2018-10-21T04:40:42.353Z,995.18
2018-10-21T04:41:42.322Z,995.15
2018-10-21T04:42:42.274Z,995.11
2018-10-21T04:43:42.231Z,995.13
2018-10-21T04:44:42.188Z,995.15
2018-10-21T04:45:42.149Z,995.09
2018-10-21T04:46:42.236Z,995.10
2018-10-21T04:47:42.072Z,995.11
2018-10-21T04:48:42.032Z,995.13
2018-10-21T04:49:41.987Z,995.11
2018-10-21T04:50:41.944Z,995.15
2018-10-21T04:51:41.902Z,995.08
2018-10-21T04:52:41.858Z,995.05
2018-10-21T04:53:41.818Z,995.05
2018-10-21T04:54:41.778Z,995.00
2018-10-21T04:55:41.740Z,994.99
2018-10-21T04:56:41.699Z,995.00
2018-10-21T04:57:41.658Z,994.95
2018-10-21T04:58:41.615Z,994.91
2018-10-21T04:59:41.575Z,994.90
2018-10-21T05:00:41.556Z,994.92
2018-10-21T05:01:41.492Z,994.91
2018-10-21T05:02:41.451Z,994.93
2018-10-21T05:03:41.408Z,994.94
2018-10-21T05:04:41.368Z,994.91
2018-10-21T05:05:41.326Z,994.89
2018-10-21T05:06:41.283Z,994.86
2018-10-21T05:07:41.386Z,994.85
2018-10-21T05:08:41.204Z,994.90
2018-10-21T05:09:41.164Z,994.91
2018-10-21T05:10:41.126Z,994.89
2018-10-21T05:11:41.077Z,994.86
2018-10-21T05:12:41.039Z,994.88
2018-10-21T05:13:41.004Z,994.85
2018-10-21T05:14:40.960Z,994.86
2018-10-21T05:15:40.913Z,994.85
2018-10-21T05:16:40.903Z,994.85
2018-10-21T05:17:40.832Z,994.84
2018-10-21T05:18:40.789Z,994.81
2018-10-21T05:19:40.753Z,994.78
2018-10-21T05:20:40.710Z,994.77
2018-10-21T05:21:40.670Z,994.74
2018-10-21T05:22:40.636Z,994.74
2018-10-21T05:23:40.584Z,994.78
2018-10-21T05:24:40.544Z,994.79
2018-10-21T05:25:40.503Z,994.79
2018-10-21T05:26:40.461Z,994.82
2018-10-21T05:27:40.425Z,994.80
2018-10-21T05:28:40.382Z,994.82
2018-10-21T05:29:40.339Z,994.82
2018-10-21T05:30:40.296Z,994.76
2018-10-21T05:31:40.261Z,994.74
2018-10-21T05:32:40.217Z,994.70
2018-10-21T05:33:40.176Z,994.69
2018-10-21T05:34:40.137Z,994.72
2018-10-21T05:35:40.090Z,994.71
2018-10-21T05:36:40.051Z,994.69
2018-10-21T05:37:40.011Z,994.71
2018-10-21T05:38:39.977Z,994.72
2018-10-21T05:39:39.932Z,994.70
2018-10-21T05:40:39.927Z,994.71
2018-10-21T05:41:39.849Z,994.68
2018-10-21T05:42:39.812Z,994.70
2018-10-21T05:43:39.762Z,994.73
2018-10-21T05:44:39.723Z,994.72
2018-10-21T05:45:39.683Z,994.74
2018-10-21T05:46:39.657Z,994.73
2018-10-21T05:47:39.598Z,994.71
2018-10-21T05:48:39.556Z,994.75
2018-10-21T05:49:39.516Z,994.78
2018-10-21T05:50:39.475Z,994.82
2018-10-21T05:51:39.438Z,994.83
2018-10-21T05:52:39.394Z,994.83
2018-10-21T05:53:39.355Z,994.81
2018-10-21T05:54:39.315Z,994.77
2018-10-21T05:55:39.268Z,994.81
2018-10-21T05:56:39.228Z,994.80
2018-10-21T05:57:39.191Z,994.80
2018-10-21T05:58:39.151Z,994.80
2018-10-21T05:59:39.110Z,994.78
2018-10-21T06:00:39.065Z,994.78
2018-10-21T06:01:39.023Z,994.79
2018-10-21T06:02:39.038Z,994.79
2018-10-21T06:03:38.945Z,994.75
2018-10-21T06:04:38.901Z,994.78
2018-10-21T06:05:38.860Z,994.77
2018-10-21T06:06:38.824Z,994.79
2018-10-21T06:07:38.774Z,994.83
2018-10-21T06:08:38.734Z,994.80
2018-10-21T06:09:38.694Z,994.79
2018-10-21T06:10:38.652Z,994.79
2018-10-21T06:11:38.616Z,994.79
2018-10-21T06:12:38.572Z,994.80
2018-10-21T06:13:38.531Z,994.78
2018-10-21T06:14:38.494Z,994.83
2018-10-21T06:15:38.461Z,994.85
2018-10-21T06:16:38.405Z,994.85
2018-10-21T06:17:38.367Z,994.85
2018-10-21T06:18:38.328Z,994.82
2018-10-21T06:19:38.280Z,994.88
2018-10-21T06:20:38.241Z,994.85
2018-10-21T06:21:38.201Z,994.87
2018-10-21T06:22:38.162Z,994.92
2018-10-21T06:23:38.215Z,994.86
2018-10-21T06:24:38.078Z,994.91
2018-10-21T06:25:38.038Z,994.89
2018-10-21T06:26:37.999Z,994.90
2018-10-21T06:27:37.974Z,994.87
2018-10-21T06:28:37.912Z,994.91
2018-10-21T06:29:37.872Z,994.89
2018-10-21T06:30:37.830Z,994.90
2018-10-21T06:31:37.797Z,994.94
2018-10-21T06:32:37.749Z,994.94
2018-10-21T06:33:37.741Z,994.96
2018-10-21T06:34:37.667Z,994.96
2018-10-21T06:35:37.632Z,994.99
2018-10-21T06:36:37.641Z,994.99
2018-10-21T06:37:37.546Z,995.03
2018-10-21T06:38:37.506Z,995.03
2018-10-21T06:39:37.461Z,995.03
2018-10-21T06:40:37.422Z,995.07
2018-10-21T06:41:37.379Z,995.05
2018-10-21T06:42:37.337Z,995.05
2018-10-21T06:43:37.305Z,995.08
2018-10-21T06:44:37.266Z,995.11
2018-10-21T06:45:37.254Z,995.08
2018-10-21T06:46:37.181Z,995.08
2018-10-21T06:47:37.135Z,995.06
2018-10-21T06:48:37.139Z,995.11
2018-10-21T06:49:37.054Z,995.10
2018-10-21T06:50:37.015Z,995.13
2018-10-21T06:51:36.971Z,995.10
2018-10-21T06:52:37.037Z,995.13
2018-10-21T06:53:37.163Z,995.16
2018-10-21T06:54:36.848Z,995.15
2018-10-21T06:55:36.814Z,995.16
2018-10-21T06:56:36.897Z,995.22
2018-10-21T06:57:36.758Z,995.17
2018-10-21T06:58:36.690Z,995.18
2018-10-21T06:59:36.642Z,995.16
2018-10-21T07:00:36.606Z,995.19
2018-10-21T07:01:36.562Z,995.22
2018-10-21T07:02:36.520Z,995.20
2018-10-21T07:03:36.486Z,995.20
2018-10-21T07:04:36.501Z,995.20
2018-10-21T07:05:36.399Z,995.20
2018-10-21T07:06:36.358Z,995.24
2018-10-21T07:07:36.323Z,995.21
2018-10-21T07:08:36.282Z,995.22
2018-10-21T07:09:36.239Z,995.25
2018-10-21T07:10:36.200Z,995.21
2018-10-21T07:11:36.155Z,995.26
2018-10-21T07:12:36.115Z,995.24
2018-10-21T07:13:36.076Z,995.25
2018-10-21T07:14:36.033Z,995.23
2018-10-21T07:15:36.062Z,995.23
2018-10-21T07:16:36.123Z,995.22
2018-10-21T07:17:35.915Z,995.18
2018-10-21T07:18:35.876Z,995.21
2018-10-21T07:19:35.832Z,995.23
2018-10-21T07:20:35.792Z,995.27
2018-10-21T07:21:35.848Z,995.26
2018-10-21T07:22:35.715Z,995.26
2018-10-21T07:23:35.669Z,995.21
2018-10-21T07:24:35.630Z,995.22
2018-10-21T07:25:35.589Z,995.20
2018-10-21T07:26:35.548Z,995.22
2018-10-21T07:27:35.514Z,995.23
2018-10-21T07:28:35.665Z,995.21
2018-10-21T07:29:35.430Z,995.22
2018-10-21T07:30:35.393Z,995.23
2018-10-21T07:31:35.347Z,995.22
2018-10-21T07:32:35.309Z,995.24
2018-10-21T07:33:35.268Z,995.23
2018-10-21T07:34:35.226Z,995.22
2018-10-21T07:35:35.192Z,995.26
2018-10-21T07:36:35.149Z,995.28
2018-10-21T07:37:35.108Z,995.29
2018-10-21T07:38:35.065Z,995.36
2018-10-21T07:39:35.032Z,995.39
2018-10-21T07:40:34.988Z,995.36
2018-10-21T07:41:34.955Z,995.39
2018-10-21T07:42:34.911Z,995.41
2018-10-21T07:43:34.866Z,995.38
2018-10-21T07:44:34.826Z,995.39
2018-10-21T07:45:34.786Z,995.41
2018-10-21T07:46:34.748Z,995.45
2018-10-21T07:47:34.710Z,995.45
2018-10-21T07:48:34.668Z,995.46
2018-10-21T07:49:34.635Z,995.49
2018-10-21T07:50:34.591Z,995.51
2018-10-21T07:51:34.545Z,995.51
2018-10-21T07:52:34.507Z,995.50
2018-10-21T07:53:34.469Z,995.49
2018-10-21T07:54:34.431Z,995.52
2018-10-21T07:55:34.435Z,995.52
2018-10-21T07:56:34.348Z,995.57
2018-10-21T07:57:34.308Z,995.58
2018-10-21T07:58:34.267Z,995.56
2018-10-21T07:59:34.233Z,995.61
2018-10-21T08:00:34.192Z,995.60
2018-10-21T08:01:34.152Z,995.57
2018-10-21T08:02:34.115Z,995.61
2018-10-21T08:03:34.068Z,995.62
2018-10-21T08:04:34.030Z,995.64
2018-10-21T08:05:33.991Z,995.63
2018-10-21T08:06:33.948Z,995.64
2018-10-21T08:07:33.917Z,995.66
2018-10-21T08:08:33.930Z,995.65
2018-10-21T08:09:33.832Z,995.68
2018-10-21T08:10:33.791Z,995.68
2018-10-21T08:11:33.757Z,995.69
2018-10-21T08:12:33.715Z,995.74
2018-10-21T08:13:33.679Z,995.67
2018-10-21T08:14:33.660Z,995.73
2018-10-21T08:15:33.594Z,995.72
2018-10-21T08:16:33.554Z,995.71
2018-10-21T08:17:33.516Z,995.75
2018-10-21T08:18:33.475Z,995.75
2018-10-21T08:19:33.441Z,995.80
2018-10-21T08:20:33.399Z,995.83
2018-10-21T08:21:33.360Z,995.86
2018-10-21T08:22:33.323Z,995.82
2018-10-21T08:23:33.277Z,995.86
2018-10-21T08:24:33.243Z,995.85
2018-10-21T08:25:33.202Z,995.83
2018-10-21T08:26:33.165Z,995.87
2018-10-21T08:27:33.121Z,995.88
2018-10-21T08:28:33.083Z,995.90
2018-10-21T08:29:33.044Z,995.89
2018-10-21T08:30:33.003Z,995.90
2018-10-21T08:31:32.970Z,995.91
2018-10-21T08:32:32.929Z,995.93
2018-10-21T08:33:32.889Z,995.90
2018-10-21T08:34:32.854Z,995.91
2018-10-21T08:35:32.808Z,995.90
2018-10-21T08:36:32.772Z,995.90
2018-10-21T08:37:32.732Z,995.85
2018-10-21T08:38:32.690Z,995.90
2018-10-21T08:39:32.661Z,995.85
2018-10-21T08:40:32.616Z,995.87
2018-10-21T08:41:32.577Z,995.86
2018-10-21T08:42:32.535Z,995.81
2018-10-21T08:43:32.504Z,995.83
2018-10-21T08:44:32.460Z,995.86
2018-10-21T08:45:32.421Z,995.84
2018-10-21T08:46:32.421Z,995.82
2018-10-21T08:47:32.339Z,995.82
2018-10-21T08:48:32.301Z,995.80
2018-10-21T08:49:32.263Z,995.83
2018-10-21T08:50:32.224Z,995.78
2018-10-21T08:51:32.193Z,995.74
2018-10-21T08:52:32.149Z,995.75
2018-10-21T08:53:32.110Z,995.71
2018-10-21T08:54:32.074Z,995.72
2018-10-21T08:55:32.030Z,995.71
2018-10-21T08:56:31.992Z,995.71
2018-10-21T08:57:31.956Z,995.65
2018-10-21T08:58:31.919Z,995.69
2018-10-21T08:59:31.874Z,995.66
2018-10-21T09:00:31.838Z,995.71
2018-10-21T09:01:31.798Z,995.69
2018-10-21T09:02:31.758Z,995.65
2018-10-21T09:03:31.729Z,995.65
2018-10-21T09:04:31.684Z,995.65
2018-10-21T09:05:31.647Z,995.64
2018-10-21T09:06:31.609Z,995.65
2018-10-21T09:07:31.567Z,995.62
2018-10-21T09:08:31.528Z,995.62
2018-10-21T09:09:31.490Z,995.60
2018-10-21T09:10:31.559Z,995.65
2018-10-21T09:11:31.418Z,995.59
2018-10-21T09:12:31.377Z,995.57
2018-10-21T09:13:31.336Z,995.58
2018-10-21T09:14:31.296Z,995.56
2018-10-21T09:15:31.322Z,995.58
2018-10-21T09:16:31.291Z,995.62
2018-10-21T09:17:31.185Z,995.58
2018-10-21T09:18:31.149Z,995.58
2018-10-21T09:19:31.111Z,995.57
2018-10-21T09:20:31.068Z,995.59
2018-10-21T09:21:31.030Z,995.58
2018-10-21T09:22:31.010Z,995.63
2018-10-21T09:23:30.961Z,995.55
2018-10-21T09:24:30.917Z,995.58
2018-10-21T09:25:30.882Z,995.56
2018-10-21T09:26:30.842Z,995.56
2018-10-21T09:27:30.799Z,995.53
2018-10-21T09:28:30.763Z,995.53
2018-10-21T09:29:30.728Z,995.53
2018-10-21T09:30:30.691Z,995.50
2018-10-21T09:31:30.648Z,995.49
2018-10-21T09:32:30.611Z,995.49
2018-10-21T09:33:30.624Z,995.43
2018-10-21T09:34:30.534Z,995.41
2018-10-21T09:35:30.502Z,995.44
2018-10-21T09:36:30.461Z,995.45
2018-10-21T09:37:30.425Z,995.42
2018-10-21T09:38:30.388Z,995.41
2018-10-21T09:39:30.345Z,995.40
2018-10-21T09:40:30.309Z,995.41
2018-10-21T09:41:30.271Z,995.42
2018-10-21T09:42:30.236Z,995.38
2018-10-21T09:43:30.199Z,995.40
2018-10-21T09:44:30.160Z,995.36
2018-10-21T09:45:30.121Z,995.40
2018-10-21T09:46:30.080Z,995.36
2018-10-21T09:47:30.051Z,995.35
2018-10-21T09:48:30.227Z,995.33
2018-10-21T09:49:29.971Z,995.33
2018-10-21T09:50:29.936Z,995.37
2018-10-21T09:51:29.892Z,995.35
2018-10-21T09:52:29.856Z,995.39
2018-10-21T09:53:29.818Z,995.39
2018-10-21T09:54:29.779Z,995.38
2018-10-21T09:55:29.749Z,995.38
2018-10-21T09:56:29.708Z,995.31
2018-10-21T09:57:29.671Z,995.37
2018-10-21T09:58:29.706Z,995.34
2018-10-21T09:59:29.593Z,995.28
2018-10-21T10:00:29.557Z,995.32
2018-10-21T10:01:29.521Z,995.32
2018-10-21T10:02:29.486Z,995.33
2018-10-21T10:03:29.442Z,995.29
2018-10-21T10:04:29.523Z,995.30
2018-10-21T10:05:29.370Z,995.24
2018-10-21T10:06:29.336Z,995.26
2018-10-21T10:20:15.286Z,995.10
2018-10-21T10:21:15.203Z,995.07
2018-10-21T10:22:15.314Z,995.10
2018-10-21T10:23:15.132Z,995.12
2018-10-21T10:24:15.085Z,995.07
2018-10-21T10:25:15.125Z,995.07
2018-10-21T10:26:15.108Z,995.04
2018-10-21T10:27:14.979Z,995.01
2018-10-21T10:28:14.959Z,995.02
2018-10-21T10:29:14.948Z,994.97
2018-10-21T10:30:17.729Z,994.95
2018-10-21T10:31:18.128Z,994.96
2018-10-21T10:32:17.917Z,994.97
2018-10-21T10:33:15.672Z,994.96
2018-10-21T10:34:22.915Z,994.94
2018-10-21T10:36:14.918Z,994.91
2018-10-21T10:39:14.748Z,994.89
2018-10-21T10:41:39.499Z,994.83
2018-10-21T10:42:20.247Z,994.84
2018-10-21T10:43:23.294Z,994.79
2018-10-21T10:50:13.140Z,994.73
2018-10-21T10:51:12.615Z,994.77
2018-10-21T10:52:12.720Z,994.76
2018-10-21T10:53:12.531Z,994.75
2018-10-21T10:54:12.494Z,994.76
2018-10-21T10:55:13.416Z,994.79
2018-10-21T10:56:12.418Z,994.75
2018-10-21T10:57:12.988Z,994.80
2018-10-21T10:58:12.378Z,994.79
2018-10-21T10:59:12.307Z,994.81
2018-10-21T11:00:12.503Z,994.80
2018-10-21T11:01:12.353Z,994.77
2018-10-21T11:02:12.899Z,994.75
2018-10-21T11:03:12.218Z,994.80
2018-10-21T11:04:14.045Z,994.80
2018-10-21T11:05:12.100Z,994.82
2018-10-21T11:06:12.060Z,994.74
2018-10-21T11:07:12.211Z,994.80
2018-10-21T11:08:12.340Z,994.76
2018-10-21T11:09:11.984Z,994.78
2018-10-21T11:10:11.963Z,994.73
2018-10-21T11:11:12.179Z,994.73
2018-10-21T11:12:11.956Z,994.75
2018-10-21T11:13:11.954Z,994.72
2018-10-21T11:14:12.109Z,994.74
2018-10-21T11:15:11.861Z,994.75
2018-10-21T11:16:12.048Z,994.74
2018-10-21T11:17:12.761Z,994.69
2018-10-21T11:18:11.915Z,994.68
2018-10-21T11:19:11.843Z,994.71
2018-10-21T11:20:11.779Z,994.71
2018-10-21T11:21:11.601Z,994.70
2018-10-21T11:22:11.721Z,994.72
2018-10-21T11:23:11.857Z,994.67
2018-10-21T11:24:11.616Z,994.64
2018-10-21T11:25:11.373Z,994.67
2018-10-21T11:26:11.339Z,994.64
2018-10-21T11:28:11.728Z,994.63
2018-10-21T11:29:11.272Z,994.63
2018-10-21T11:30:11.189Z,994.61
2018-10-21T11:31:11.239Z,994.59
2018-10-21T11:32:11.105Z,994.61
2018-10-21T11:33:11.069Z,994.61
2018-10-21T11:34:11.078Z,994.59
2018-10-21T11:35:11.003Z,994.58
2018-10-21T11:36:11.134Z,994.52
2018-10-21T11:37:11.022Z,994.55
2018-10-21T11:38:10.945Z,994.56
2018-10-21T11:39:10.891Z,994.55
2018-10-21T11:40:10.883Z,994.58
2018-10-21T11:41:10.778Z,994.54
2018-10-21T11:42:10.773Z,994.52
2018-10-21T11:43:10.738Z,994.52
2018-10-21T11:44:10.676Z,994.52
2018-10-21T11:45:10.635Z,994.49
2018-10-21T11:46:10.713Z,994.48
2018-10-21T11:47:10.577Z,994.49
2018-10-21T11:48:10.533Z,994.48
2018-10-21T11:49:10.539Z,994.49
2018-10-21T11:50:10.455Z,994.48
2018-10-21T11:51:10.450Z,994.46
2018-10-21T11:52:10.479Z,994.49
2018-10-21T11:53:10.399Z,994.43
2018-10-21T11:54:10.384Z,994.44
2018-10-21T11:55:10.343Z,994.45
2018-10-21T11:56:10.288Z,994.41
2018-10-21T11:57:10.236Z,994.42
2018-10-21T11:58:10.307Z,994.38
2018-10-21T11:59:10.131Z,994.40
2018-10-21T12:00:10.093Z,994.42
2018-10-21T12:01:10.116Z,994.40
2018-10-21T12:02:10.100Z,994.40
2018-10-21T12:03:09.990Z,994.35
2018-10-21T12:04:11.162Z,994.34
2018-10-21T12:05:09.992Z,994.32
2018-10-21T12:06:09.884Z,994.30
2018-10-21T12:08:10.968Z,994.28
2018-10-21T12:09:09.923Z,994.27
2018-10-21T12:10:09.880Z,994.29
2018-10-21T12:11:09.700Z,994.28
2018-10-21T12:12:09.695Z,994.27
2018-10-21T12:13:09.707Z,994.26
2018-10-21T12:14:09.620Z,994.24
2018-10-21T12:15:09.608Z,994.23
2018-10-21T12:16:09.647Z,994.24
2018-10-21T12:17:09.680Z,994.19
2018-10-21T12:18:09.448Z,994.19
2018-10-21T12:19:09.474Z,994.19
2018-10-21T12:20:09.420Z,994.18
2018-10-21T12:21:09.367Z,994.18
2018-10-21T12:22:09.428Z,994.16
2018-10-21T12:23:09.393Z,994.16
2018-10-21T12:24:09.267Z,994.16
2018-10-21T12:25:09.266Z,994.12
2018-10-21T12:26:09.181Z,994.10
2018-10-21T12:27:09.148Z,994.11
2018-10-21T12:28:09.257Z,994.07
2018-10-21T12:29:09.148Z,994.04
2018-10-21T12:30:09.331Z,994.04
2018-10-21T12:31:09.093Z,994.02
2018-10-21T12:32:08.958Z,994.06
2018-10-21T12:33:08.912Z,993.99
2018-10-21T12:34:08.919Z,994.02
2018-10-21T12:35:09.167Z,994.00
2018-10-21T12:36:08.895Z,993.97
2018-10-21T12:37:08.808Z,994.00
2018-10-21T12:38:08.799Z,993.98
2018-10-21T12:39:08.728Z,993.94
2018-10-21T12:40:08.725Z,993.97
2018-10-21T12:41:08.694Z,993.94
2018-10-21T12:42:08.612Z,993.97
2018-10-21T12:43:08.676Z,993.96
2018-10-21T12:44:08.538Z,993.94
2018-10-21T12:45:08.490Z,993.97
2018-10-21T12:46:08.519Z,993.95
2018-10-21T12:47:08.468Z,993.93
2018-10-21T12:48:08.382Z,993.90
2018-10-21T12:49:08.427Z,993.93
2018-10-21T12:50:08.318Z,993.88
2018-10-21T12:51:08.294Z,993.89
2018-10-21T12:52:08.315Z,993.91
2018-10-21T12:53:08.235Z,993.92
2018-10-21T12:54:08.250Z,993.88
2018-10-21T12:55:08.255Z,993.86
2018-10-21T12:56:08.098Z,993.82
2018-10-21T12:57:08.069Z,993.84
2018-10-21T12:58:08.108Z,993.86
2018-10-21T12:59:07.998Z,993.82
2018-10-21T13:00:07.964Z,993.86
2018-10-21T13:01:07.940Z,993.80
2018-10-21T13:02:07.896Z,993.83
2018-10-21T13:03:08.413Z,993.83
2018-10-21T13:04:07.896Z,993.82
2018-10-21T13:05:07.785Z,993.84
2018-10-21T13:06:07.753Z,993.86
2018-10-21T13:07:07.760Z,993.84
2018-10-21T13:08:07.674Z,993.85