createdAt,value
2023-04-09T00:02:20.273Z,100.00
2023-04-09T00:04:48.329Z,100.00
2023-04-09T00:07:15.891Z,100.00
2023-04-09T00:09:43.356Z,100.00
2023-04-09T00:12:11.575Z,100.00
2023-04-09T00:14:39.199Z,100.00
2023-04-09T00:17:06.637Z,100.00
2023-04-09T00:19:34.481Z,100.00
2023-04-09T00:22:02.817Z,100.00
2023-04-09T00:24:30.341Z,100.00
2023-04-09T00:26:58.019Z,100.00
2023-04-09T00:29:25.771Z,100.00
2023-04-09T00:31:53.311Z,100.00
2023-04-09T00:34:21.098Z,100.00
2023-04-09T00:36:48.669Z,100.00
2023-04-09T00:39:16.293Z,100.00
2023-04-09T00:41:43.949Z,100.00
2023-04-09T00:44:11.700Z,100.00
2023-04-09T00:46:39.823Z,100.00
2023-04-09T00:49:07.813Z,100.00
2023-04-09T00:51:36.835Z,100.00
2023-04-09T00:54:04.419Z,100.00
2023-04-09T00:56:33.118Z,100.00
2023-04-09T00:59:01.032Z,100.00
2023-04-09T01:01:28.582Z,100.00
2023-04-09T01:03:57.163Z,100.00
2023-04-09T01:06:52.743Z,100.00
2023-04-09T01:09:37.724Z,100.00
2023-04-09T01:12:17.713Z,100.00
2023-04-09T01:15:08.656Z,100.00
2023-04-09T01:17:42.205Z,100.00
2023-04-09T01:20:48.154Z,100.00
2023-04-09T01:23:41.004Z,100.00
2023-04-09T01:26:15.223Z,100.00
2023-04-09T01:28:46.631Z,100.00
2023-04-09T01:31:20.120Z,100.00
2023-04-09T01:33:47.892Z,100.00
2023-04-09T01:36:16.760Z,100.00
2023-04-09T01:38:46.148Z,100.00
2023-04-09T01:41:17.723Z,100.00
2023-04-09T01:43:45.942Z,100.00
2023-04-09T01:46:13.920Z,100.00
2023-04-09T01:48:43.485Z,100.00
2023-04-09T01:51:14.217Z,100.00
2023-04-09T01:53:42.481Z,100.00
2023-04-09T01:56:10.273Z,100.00
2023-04-09T01:58:38.481Z,100.00
2023-04-09T02:01:12.120Z,100.00
2023-04-09T02:03:52.965Z,100.00
2023-04-09T02:06:42.280Z,100.00
2023-04-09T02:09:12.003Z,100.00
2023-04-09T02:11:42.215Z,100.00
2023-04-09T02:14:12.458Z,100.00
2023-04-09T02:16:40.772Z,100.00
2023-04-09T02:19:08.489Z,100.00
2023-04-09T02:21:36.087Z,100.00
2023-04-09T02:24:04.022Z,100.00
2023-04-09T02:26:31.507Z,100.00
2023-04-09T02:28:59.075Z,100.00
2023-04-09T02:31:26.897Z,100.00
2023-04-09T02:33:54.778Z,100.00
2023-04-09T02:36:22.557Z,100.00
2023-04-09T02:38:50.528Z,100.00
2023-04-09T02:41:20.043Z,100.00
2023-04-09T02:43:47.916Z,100.00
2023-04-09T02:46:15.695Z,100.00
2023-04-09T02:48:43.201Z,100.00
2023-04-09T02:51:11.078Z,100.00
2023-04-09T02:53:40.770Z,100.00
2023-04-09T02:56:08.724Z,100.00
2023-04-09T02:58:36.277Z,100.00
2023-04-09T03:01:04.229Z,100.00
2023-04-09T03:03:32.243Z,100.00
2023-04-09T03:05:59.914Z,100.00
2023-04-09T03:08:28.356Z,100.00
2023-04-09T03:10:55.828Z,100.00
2023-04-09T03:13:23.467Z,100.00
2023-04-09T03:15:53.104Z,100.00
2023-04-09T03:18:20.607Z,100.00
2023-04-09T03:20:48.091Z,100.00
2023-04-09T03:23:16.653Z,100.00
2023-04-09T03:25:44.556Z,100.00
2023-04-09T03:28:12.439Z,100.00
2023-04-09T03:30:40.694Z,100.00
2023-04-09T03:33:08.359Z,100.00
2023-04-09T03:35:36.848Z,100.00
2023-04-09T03:38:04.654Z,100.00
2023-04-09T03:40:33.527Z,100.00
2023-04-09T03:43:00.941Z,100.00
2023-04-09T03:45:29.480Z,100.00
2023-04-09T03:47:59.650Z,100.00
2023-04-09T03:50:27.926Z,100.00
2023-04-09T03:52:55.874Z,100.00
2023-04-09T03:55:23.573Z,100.00
2023-04-09T03:57:52.325Z,100.00
2023-04-09T04:00:20.702Z,100.00
2023-04-09T04:02:51.926Z,100.00
2023-04-09T04:05:24.260Z,100.00
2023-04-09T04:07:52.253Z,100.00
2023-04-09T04:10:20.845Z,100.00
2023-04-09T04:12:48.479Z,100.00
2023-04-09T04:15:16.417Z,100.00
2023-04-09T04:17:44.553Z,100.00
2023-04-09T04:20:12.938Z,100.00
2023-04-09T04:22:42.557Z,100.00
2023-04-09T04:25:10.736Z,100.00
2023-04-09T04:27:41.931Z,100.00
2023-04-09T04:30:10.582Z,100.00
2023-04-09T04:32:38.742Z,100.00
2023-04-09T04:35:07.226Z,100.00
2023-04-09T04:37:36.025Z,100.00
2023-04-09T04:40:06.588Z,100.00
2023-04-09T04:42:35.343Z,100.00
2023-04-09T04:45:04.655Z,100.00
2023-04-09T04:47:32.683Z,100.00
2023-04-09T04:50:01.313Z,100.00
2023-04-09T04:52:30.306Z,100.00
2023-04-09T04:54:58.185Z,100.00
2023-04-09T04:57:25.765Z,100.00
2023-04-09T04:59:53.971Z,100.00
2023-04-09T05:02:21.834Z,100.00
2023-04-09T05:04:50.311Z,100.00
2023-04-09T05:07:18.254Z,100.00
2023-04-09T05:09:46.450Z,100.00
2023-04-09T05:12:15.244Z,100.00
2023-04-09T05:14:42.979Z,100.00
2023-04-09T05:17:10.434Z,100.00
2023-04-09T05:19:39.324Z,100.00
2023-04-09T05:22:07.813Z,100.00
2023-04-09T05:24:35.230Z,100.00
2023-04-09T05:27:03.405Z,100.00
2023-04-09T05:29:31.281Z,100.00
2023-04-09T05:31:59.668Z,100.00
2023-04-09T05:34:27.679Z,100.00
2023-04-09T05:36:55.768Z,100.00
2023-04-09T05:39:23.777Z,100.00
2023-04-09T05:41:52.607Z,100.00
2023-04-09T05:44:21.660Z,100.00
2023-04-09T05:46:49.426Z,100.00
2023-04-09T05:49:17.820Z,100.00
2023-04-09T05:51:46.641Z,100.00
2023-04-09T05:54:16.594Z,100.00
2023-04-09T05:56:44.318Z,100.00
2023-04-09T05:59:12.651Z,100.00
2023-04-09T06:01:40.104Z,100.00
2023-04-09T06:04:07.938Z,100.00
2023-04-09T06:06:37.847Z,100.00
2023-04-09T06:09:05.436Z,100.00
2023-04-09T06:11:34.341Z,100.00
2023-04-09T06:14:02.192Z,100.00
2023-04-09T06:16:29.655Z,100.00
2023-04-09T06:18:57.571Z,100.00
2023-04-09T06:21:25.270Z,100.00
2023-04-09T06:23:53.969Z,100.00
2023-04-09T06:26:21.975Z,100.00
2023-04-09T06:28:49.490Z,100.00
2023-04-09T06:31:17.053Z,100.00
2023-04-09T06:33:44.941Z,100.00
2023-04-09T06:36:12.434Z,100.00
2023-04-09T06:38:39.936Z,100.00
2023-04-09T06:41:08.573Z,100.00
2023-04-09T06:43:37.460Z,100.00
2023-04-09T06:46:05.003Z,100.00
2023-04-09T06:48:33.348Z,100.00
2023-04-09T06:51:01.010Z,100.00
2023-04-09T06:53:28.865Z,100.00
2023-04-09T06:55:57.280Z,100.00
2023-04-09T06:58:24.746Z,100.00
2023-04-09T07:00:52.315Z,100.00
2023-04-09T07:03:20.413Z,100.00
2023-04-09T07:05:48.625Z,100.00
2023-04-09T07:08:16.505Z,100.00
2023-04-09T07:10:44.588Z,100.00
2023-04-09T07:13:12.353Z,100.00
2023-04-09T07:15:41.704Z,100.00
2023-04-09T07:18:11.053Z,100.00
2023-04-09T07:20:38.618Z,100.00
2023-04-09T07:23:06.060Z,100.00
2023-04-09T07:25:34.046Z,100.00
2023-04-09T07:28:01.777Z,99.83
2023-04-09T07:30:29.292Z,98.42
2023-04-09T07:32:57.220Z,97.96
2023-04-09T07:35:24.803Z,97.22
2023-04-09T07:37:52.374Z,97.39
2023-04-09T07:40:20.423Z,96.00
2023-04-09T07:42:48.576Z,96.73
2023-04-09T07:45:17.223Z,97.61
2023-04-09T07:47:45.404Z,98.84
2023-04-09T07:50:13.063Z,99.10
2023-04-09T07:52:40.922Z,99.11
2023-04-09T07:55:10.114Z,98.34
2023-04-09T07:57:37.638Z,99.46
2023-04-09T08:00:06.851Z,96.42
2023-04-09T08:02:40.778Z,94.77
2023-04-09T08:05:09.497Z,94.73
2023-04-09T08:07:37.008Z,97.34
2023-04-09T08:10:06.837Z,93.77
2023-04-09T08:12:34.688Z,94.05
2023-04-09T08:15:03.801Z,93.60
2023-04-09T08:17:31.681Z,93.15
2023-04-09T08:19:59.575Z,91.01
2023-04-09T08:22:27.279Z,91.92
2023-04-09T08:24:57.343Z,92.28
2023-04-09T08:27:25.316Z,91.23
2023-04-09T08:29:52.887Z,89.55
2023-04-09T08:32:21.535Z,89.62
2023-04-09T08:34:49.298Z,85.70
2023-04-09T08:37:20.423Z,85.02
2023-04-09T08:39:47.917Z,85.40
2023-04-09T08:42:16.290Z,84.82
2023-04-09T08:44:44.386Z,84.83
2023-04-09T08:47:12.708Z,83.85
2023-04-09T08:49:41.359Z,84.59
2023-04-09T08:52:09.293Z,82.44
2023-04-09T08:54:36.809Z,82.08
2023-04-09T08:57:06.335Z,81.83
2023-04-09T08:59:37.906Z,81.38
2023-04-09T09:02:10.621Z,80.88
2023-04-09T09:04:49.466Z,78.74
2023-04-09T09:07:17.772Z,77.23
2023-04-09T09:09:53.294Z,76.68
2023-04-09T09:12:41.605Z,78.61
2023-04-09T09:15:30.986Z,79.39
2023-04-09T09:18:00.710Z,79.59
2023-04-09T09:20:29.246Z,79.89
2023-04-09T09:22:57.108Z,78.86
2023-04-09T09:25:26.467Z,77.58
2023-04-09T09:27:54.814Z,75.12
2023-04-09T09:30:24.661Z,74.81
2023-04-09T09:33:05.646Z,76.59
2023-04-09T09:35:50.119Z,76.79
2023-04-09T09:38:18.421Z,75.88
2023-04-09T09:40:47.213Z,76.02
2023-04-09T09:43:14.881Z,75.33
2023-04-09T09:45:44.056Z,74.67
2023-04-09T09:48:15.507Z,74.86
2023-04-09T09:50:45.344Z,75.32
2023-04-09T09:53:17.469Z,72.88
2023-04-09T09:55:49.502Z,72.38
2023-04-09T09:58:23.569Z,73.92
2023-04-09T10:00:52.777Z,76.32
2023-04-09T10:03:27.632Z,76.31
2023-04-09T10:05:56.489Z,76.68
2023-04-09T10:08:24.552Z,75.19
2023-04-09T10:10:52.886Z,75.69
2023-04-09T10:13:29.682Z,75.49
2023-04-09T10:15:58.815Z,75.42
2023-04-09T10:18:26.762Z,75.66
2023-04-09T10:21:01.151Z,75.92
2023-04-09T10:23:39.136Z,75.22
2023-04-09T10:26:06.813Z,76.73
2023-04-09T10:28:37.424Z,76.73
2023-04-09T10:31:06.919Z,76.97
2023-04-09T10:33:37.433Z,76.74
2023-04-09T10:36:09.768Z,75.92
2023-04-09T10:38:38.860Z,74.41
2023-04-09T10:41:24.444Z,74.28
2023-04-09T10:43:52.291Z,73.48
2023-04-09T10:46:27.149Z,73.51
2023-04-09T10:49:18.121Z,73.79
2023-04-09T10:52:02.393Z,75.92
2023-04-09T10:54:33.245Z,75.32
2023-04-09T10:57:14.992Z,75.31
2023-04-09T10:59:48.256Z,75.99
2023-04-09T11:02:18.647Z,75.55
2023-04-09T11:05:06.833Z,74.78
2023-04-09T11:07:40.613Z,74.17
2023-04-09T11:10:09.398Z,73.96
2023-04-09T11:12:37.174Z,73.84
2023-04-09T11:15:04.882Z,73.94
2023-04-09T11:17:36.701Z,74.62
2023-04-09T11:20:04.672Z,74.82
2023-04-09T11:22:33.541Z,74.93
2023-04-09T11:25:01.307Z,75.89
2023-04-09T11:27:28.775Z,75.12
2023-04-09T11:29:59.816Z,73.37
2023-04-09T11:32:31.154Z,72.64
2023-04-09T11:34:58.920Z,72.72
2023-04-09T11:37:26.403Z,72.65
2023-04-09T11:39:56.795Z,73.19
2023-04-09T11:42:28.359Z,72.36
2023-04-09T11:44:55.964Z,73.75
2023-04-09T11:47:24.177Z,71.57
2023-04-09T11:49:52.091Z,73.32
2023-04-09T11:52:19.716Z,73.71
2023-04-09T11:54:50.332Z,74.91
2023-04-09T11:57:18.044Z,74.12
2023-04-09T11:59:45.729Z,73.96
2023-04-09T12:02:18.715Z,74.14
2023-04-09T12:04:51.176Z,73.91
2023-04-09T12:07:18.676Z,73.70
2023-04-09T12:09:48.731Z,74.16
2023-04-09T12:12:20.510Z,73.82
2023-04-09T12:14:48.010Z,72.45
2023-04-09T12:17:15.951Z,72.77
2023-04-09T12:19:43.517Z,73.07
2023-04-09T12:22:11.067Z,71.87
2023-04-09T12:24:38.830Z,71.61
2023-04-09T12:27:06.713Z,72.51
2023-04-09T12:29:34.297Z,69.68
2023-04-09T12:32:02.301Z,70.21
2023-04-09T12:34:29.903Z,71.52
2023-04-09T12:36:57.277Z,71.09
2023-04-09T12:39:25.260Z,72.32
2023-04-09T12:41:54.505Z,72.30
2023-04-09T12:44:22.023Z,71.39
2023-04-09T12:46:49.776Z,72.19
2023-04-09T12:49:17.330Z,71.25
2023-04-09T12:51:44.803Z,71.69
2023-04-09T12:54:12.496Z,70.97
2023-04-09T12:56:40.009Z,69.28
2023-04-09T12:59:07.849Z,69.94
2023-04-09T13:01:36.118Z,70.30
2023-04-09T13:04:04.108Z,69.75
2023-04-09T13:06:31.995Z,68.99
2023-04-09T13:09:04.771Z,68.80
2023-04-09T13:11:32.402Z,68.90
2023-04-09T13:14:00.533Z,69.31
2023-04-09T13:16:28.538Z,68.89
2023-04-09T13:18:56.032Z,67.49
2023-04-09T13:21:23.968Z,68.12
2023-04-09T13:23:52.043Z,67.32
2023-04-09T13:26:19.481Z,66.12
2023-04-09T13:28:47.637Z,65.46
2023-04-09T13:31:15.862Z,67.27
2023-04-09T13:33:43.379Z,67.30
2023-04-09T13:36:12.190Z,66.57
2023-04-09T13:38:40.032Z,66.15
2023-04-09T13:41:07.775Z,64.43
2023-04-09T13:43:35.859Z,63.96
2023-04-09T13:46:04.926Z,63.35
2023-04-09T13:48:32.498Z,63.94
2023-04-09T13:51:00.617Z,63.00
2023-04-09T13:53:28.326Z,63.49
2023-04-09T13:55:55.812Z,61.14
2023-04-09T13:58:23.541Z,62.08
2023-04-09T14:00:51.215Z,60.74
2023-04-09T14:03:19.203Z,59.92
2023-04-09T14:05:46.739Z,61.16
2023-04-09T14:08:14.238Z,59.15
2023-04-09T14:10:42.282Z,59.37
2023-04-09T14:13:11.988Z,61.24
2023-04-09T14:15:39.485Z,61.00
2023-04-09T14:18:07.567Z,59.33
2023-04-09T14:20:35.549Z,59.46
2023-04-09T14:23:03.165Z,59.89
2023-04-09T14:25:30.935Z,62.00
2023-04-09T14:27:59.088Z,62.34
2023-04-09T14:30:26.642Z,63.79
2023-04-09T14:32:54.794Z,64.40
2023-04-09T14:35:22.377Z,62.00
2023-04-09T14:37:50.434Z,60.82
2023-04-09T14:40:18.279Z,60.59
2023-04-09T14:42:45.894Z,61.10
2023-04-09T14:45:13.412Z,61.53
2023-04-09T14:47:41.250Z,60.33
2023-04-09T14:50:10.239Z,60.90
2023-04-09T14:52:38.113Z,61.73
2023-04-09T14:55:09.131Z,61.23
2023-04-09T14:57:36.703Z,59.75
2023-04-09T15:00:04.555Z,59.48
2023-04-09T15:02:32.818Z,58.89
2023-04-09T15:05:01.132Z,60.15
2023-04-09T15:07:29.086Z,60.85
2023-04-09T15:09:59.637Z,61.01
2023-04-09T15:12:36.224Z,60.14
2023-04-09T15:15:08.450Z,60.18
2023-04-09T15:17:36.571Z,60.27
2023-04-09T15:20:04.812Z,59.18
2023-04-09T15:22:32.574Z,58.22
2023-04-09T15:25:00.100Z,59.64
2023-04-09T15:27:27.811Z,61.05
2023-04-09T15:29:55.676Z,60.11
2023-04-09T15:32:23.387Z,61.09
2023-04-09T15:34:51.170Z,59.41
2023-04-09T15:37:18.576Z,59.67
2023-04-09T15:39:46.834Z,60.59
2023-04-09T15:42:20.240Z,61.49
2023-04-09T15:44:47.720Z,63.70
2023-04-09T15:47:15.659Z,66.14
2023-04-09T15:49:43.111Z,66.07
2023-04-09T15:52:10.810Z,65.89
2023-04-09T15:54:38.597Z,66.77
2023-04-09T15:57:06.038Z,67.04
2023-04-09T15:59:33.721Z,68.67
2023-04-09T16:02:03.199Z,69.70
2023-04-09T16:04:31.199Z,69.74
2023-04-09T16:06:58.813Z,68.51
2023-04-09T16:09:26.472Z,68.00
2023-04-09T16:11:54.490Z,68.73
2023-04-09T16:14:22.149Z,69.67
2023-04-09T16:16:50.136Z,69.96
2023-04-09T16:19:18.087Z,71.42
2023-04-09T16:21:45.703Z,71.75
2023-04-09T16:24:14.317Z,71.42
2023-04-09T16:26:43.482Z,72.73
2023-04-09T16:29:11.599Z,72.51
2023-04-09T16:31:42.215Z,73.34
2023-04-09T16:34:10.062Z,73.48
2023-04-09T16:36:37.588Z,74.45
2023-04-09T16:39:05.389Z,75.64
2023-04-09T16:41:34.934Z,75.80
2023-04-09T16:44:04.376Z,76.27
2023-04-09T16:46:31.930Z,77.15
2023-04-09T16:48:59.626Z,76.99
2023-04-09T16:51:27.413Z,77.58
2023-04-09T16:53:54.827Z,78.63
2023-04-09T16:56:22.560Z,78.88
2023-04-09T16:58:50.152Z,79.63
2023-04-09T17:01:17.949Z,80.45
2023-04-09T17:03:49.168Z,80.59
2023-04-09T17:06:17.025Z,80.99
2023-04-09T17:08:45.405Z,81.46
2023-04-09T17:11:18.010Z,82.29
2023-04-09T17:13:46.295Z,82.91
2023-04-09T17:16:14.379Z,83.33
2023-04-09T17:18:41.831Z,83.69
2023-04-09T17:21:09.291Z,84.11
2023-04-09T17:23:37.911Z,84.44
2023-04-09T17:26:05.758Z,84.62
2023-04-09T17:28:33.357Z,85.11
2023-04-09T17:31:01.645Z,85.40
2023-04-09T17:33:29.169Z,85.51
2023-04-09T17:35:57.734Z,85.53
2023-04-09T17:38:27.031Z,85.36
2023-04-09T17:40:54.567Z,85.97
2023-04-09T17:43:22.182Z,86.22
2023-04-09T17:45:49.936Z,86.48
2023-04-09T17:48:17.927Z,86.75
2023-04-09T17:50:45.664Z,87.06
2023-04-09T17:53:13.521Z,87.19
2023-04-09T17:55:50.909Z,87.64
2023-04-09T17:58:19.176Z,87.85
2023-04-09T18:00:46.659Z,87.93
2023-04-09T18:03:15.796Z,88.20
2023-04-09T18:05:43.696Z,88.25
2023-04-09T18:08:11.503Z,88.67
2023-04-09T18:10:39.265Z,88.79
2023-04-09T18:13:06.703Z,88.79
2023-04-09T18:15:34.203Z,88.42
2023-04-09T18:18:02.318Z,88.87
2023-04-09T18:20:29.936Z,89.21
2023-04-09T18:22:57.556Z,89.29
2023-04-09T18:25:25.537Z,90.20
2023-04-09T18:27:53.131Z,90.71
2023-04-09T18:30:20.757Z,91.65
2023-04-09T18:32:48.673Z,92.52
2023-04-09T18:35:17.383Z,93.53
2023-04-09T18:37:45.389Z,93.73
2023-04-09T18:40:15.612Z,94.19
2023-04-09T18:42:43.390Z,94.61
2023-04-09T18:45:11.545Z,94.99
2023-04-09T18:47:40.460Z,94.62
2023-04-09T18:50:08.427Z,94.93
2023-04-09T18:52:38.899Z,94.78
2023-04-09T18:55:06.921Z,95.05
2023-04-09T18:57:34.499Z,95.35
2023-04-09T19:00:03.878Z,95.91
2023-04-09T19:02:32.251Z,98.07
2023-04-09T19:05:00.340Z,99.45
2023-04-09T19:07:27.885Z,100.00
2023-04-09T19:09:56.497Z,100.00
2023-04-09T19:12:25.004Z,100.00
2023-04-09T19:14:53.751Z,99.36
2023-04-09T19:17:22.419Z,99.71
2023-04-09T19:19:50.191Z,99.88
2023-04-09T19:22:17.736Z,99.76
2023-04-09T19:24:45.602Z,99.68
2023-04-09T19:27:14.078Z,100.00
2023-04-09T19:29:41.892Z,100.00
2023-04-09T19:32:12.808Z,99.97
2023-04-09T19:34:40.425Z,99.69
2023-04-09T19:37:07.882Z,100.00
2023-04-09T19:39:35.764Z,100.00
2023-04-09T19:42:03.410Z,100.00
2023-04-09T19:44:31.034Z,100.00
2023-04-09T19:46:58.729Z,100.00
2023-04-09T19:49:27.239Z,100.00
2023-04-09T19:51:54.751Z,100.00
2023-04-09T19:54:23.018Z,100.00
2023-04-09T19:56:50.464Z,100.00
2023-04-09T19:59:17.976Z,100.00
2023-04-09T20:01:45.947Z,100.00
2023-04-09T20:04:13.909Z,100.00
2023-04-09T20:06:43.099Z,100.00
2023-04-09T20:09:12.458Z,100.00
2023-04-09T20:11:42.129Z,100.00
2023-04-09T20:14:12.170Z,100.00
2023-04-09T20:16:39.982Z,100.00
2023-04-09T20:19:07.880Z,100.00
2023-04-09T20:21:35.866Z,100.00
2023-04-09T20:24:03.952Z,100.00
2023-04-09T20:26:31.502Z,100.00
2023-04-09T20:28:59.049Z,100.00
2023-04-09T20:31:27.589Z,100.00
2023-04-09T20:33:55.748Z,100.00
2023-04-09T20:36:23.311Z,100.00
2023-04-09T20:38:51.119Z,100.00
2023-04-09T20:41:18.810Z,100.00
2023-04-09T20:43:46.526Z,100.00
2023-04-09T20:46:14.426Z,100.00
2023-04-09T20:48:41.983Z,100.00
2023-04-09T20:51:13.467Z,100.00
2023-04-09T20:53:41.281Z,100.00
2023-04-09T20:56:09.303Z,100.00
2023-04-09T20:58:37.272Z,100.00
2023-04-09T21:01:07.603Z,100.00
2023-04-09T21:03:40.023Z,100.00
2023-04-09T21:06:08.718Z,100.00
2023-04-09T21:08:36.644Z,100.00
2023-04-09T21:11:04.492Z,100.00
2023-04-09T21:13:40.431Z,100.00
2023-04-09T21:16:14.211Z,100.00
2023-04-09T21:18:42.406Z,100.00
2023-04-09T21:21:10.018Z,100.00
2023-04-09T21:23:37.571Z,100.00
2023-04-09T21:26:05.473Z,100.00
2023-04-09T21:28:33.115Z,100.00
2023-04-09T21:31:00.917Z,100.00
2023-04-09T21:33:30.012Z,100.00
2023-04-09T21:35:57.859Z,100.00
2023-04-09T21:38:26.079Z,100.00
2023-04-09T21:40:53.836Z,100.00
2023-04-09T21:43:21.527Z,100.00
2023-04-09T21:45:48.992Z,100.00
2023-04-09T21:48:16.831Z,100.00
2023-04-09T21:50:49.585Z,100.00
2023-04-09T21:53:17.371Z,100.00
2023-04-09T21:55:44.849Z,100.00
2023-04-09T21:58:12.355Z,100.00
2023-04-09T22:00:40.655Z,100.00
2023-04-09T22:03:08.836Z,100.00
2023-04-09T22:05:36.697Z,100.00
2023-04-09T22:08:04.396Z,100.00
2023-04-09T22:10:32.266Z,100.00
2023-04-09T22:12:59.804Z,100.00
2023-04-09T22:15:27.375Z,100.00
2023-04-09T22:17:55.069Z,100.00
2023-04-09T22:20:24.448Z,100.00
2023-04-09T22:22:53.815Z,100.00
2023-04-09T22:25:22.246Z,100.00
2023-04-09T22:27:52.271Z,100.00
2023-04-09T22:30:21.961Z,100.00
2023-04-09T22:32:50.087Z,100.00
2023-04-09T22:35:18.400Z,100.00
2023-04-09T22:37:47.014Z,100.00
2023-04-09T22:40:15.639Z,100.00
2023-04-09T22:42:46.072Z,100.00
2023-04-09T22:45:14.322Z,100.00
2023-04-09T22:47:42.084Z,100.00
2023-04-09T22:50:11.152Z,100.00
2023-04-09T22:52:38.712Z,100.00
2023-04-09T22:55:09.976Z,100.00
2023-04-09T22:57:38.432Z,100.00
2023-04-09T23:00:08.481Z,100.00
2023-04-09T23:02:37.051Z,100.00
2023-04-09T23:05:05.261Z,100.00
2023-04-09T23:07:33.065Z,100.00
2023-04-09T23:10:00.664Z,100.00
2023-04-09T23:12:28.191Z,100.00
2023-04-09T23:14:55.937Z,100.00
2023-04-09T23:17:24.529Z,100.00
2023-04-09T23:19:52.734Z,100.00
2023-04-09T23:22:20.634Z,100.00
2023-04-09T23:24:48.083Z,100.00
2023-04-09T23:27:15.872Z,100.00
2023-04-09T23:29:44.051Z,100.00
2023-04-09T23:32:11.932Z,100.00
2023-04-09T23:34:39.404Z,100.00
2023-04-09T23:37:07.125Z,100.00
2023-04-09T23:39:34.651Z,100.00
2023-04-09T23:42:02.477Z,100.00
2023-04-09T23:44:31.467Z,100.00
2023-04-09T23:46:59.633Z,100.00
2023-04-09T23:49:28.466Z,100.00
2023-04-09T23:51:56.451Z,100.00
2023-04-09T23:54:23.878Z,100.00
2023-04-09T23:56:51.689Z,100.00
2023-04-09T23:59:19.420Z,100.00
