createdAt,value
2022-11-19T00:04:07.860Z,99861.00
2022-11-19T00:09:14.490Z,99859.80
2022-11-19T00:14:17.550Z,99861.00
2022-11-19T00:19:20.760Z,99866.20
2022-11-19T00:24:23.963Z,99873.00
2022-11-19T00:29:26.952Z,99874.20
2022-11-19T00:34:29.851Z,99872.40
2022-11-19T00:39:32.860Z,99875.40
2022-11-19T00:44:37.555Z,99877.40
2022-11-19T00:49:40.929Z,99875.20
2022-11-19T00:54:43.871Z,99872.20
2022-11-19T00:59:46.833Z,99871.60
2022-11-19T01:04:49.691Z,99861.80
2022-11-19T01:09:52.620Z,99867.00
2022-11-19T01:14:55.543Z,99865.60
2022-11-19T01:19:58.622Z,99872.20
2022-11-19T01:25:01.769Z,99874.60
2022-11-19T01:30:06.086Z,99877.00
2022-11-19T01:35:09.520Z,99879.20
2022-11-19T01:40:13.708Z,99873.20
2022-11-19T01:45:37.876Z,99870.20
2022-11-19T01:50:49.876Z,99869.20
2022-11-19T01:55:53.984Z,99866.80
2022-11-19T02:00:57.131Z,99868.20
2022-11-19T02:06:03.377Z,99868.80
2022-11-19T02:11:27.231Z,99869.40
2022-11-19T02:16:41.962Z,99869.60
2022-11-19T02:22:06.745Z,99868.60
2022-11-19T02:27:21.851Z,99870.40
2022-11-19T02:32:34.936Z,99866.40
2022-11-19T02:38:03.223Z,99860.80
2022-11-19T02:43:39.944Z,99860.00
2022-11-19T02:48:50.041Z,99872.00
2022-11-19T02:53:53.863Z,99879.60
2022-11-19T02:59:16.042Z,99871.60
2022-11-19T03:04:30.621Z,99873.60
2022-11-19T03:09:41.016Z,99867.40
2022-11-19T03:15:17.009Z,99868.60
2022-11-19T03:20:32.145Z,99868.20
2022-11-19T03:25:46.975Z,99865.40
2022-11-19T03:30:52.561Z,99864.00
2022-11-19T03:36:04.215Z,99869.60
2022-11-19T03:41:10.424Z,99870.40
2022-11-19T03:46:18.450Z,99875.40
2022-11-19T03:51:35.692Z,99877.40
2022-11-19T03:56:41.406Z,99873.00
2022-11-19T04:01:48.389Z,99876.80
2022-11-19T04:06:51.698Z,99875.20
2022-11-19T04:16:56.611Z,99869.80
2022-11-19T04:21:59.738Z,99868.20
2022-11-19T04:27:03.893Z,99876.20
2022-11-19T04:32:07.118Z,99884.60
2022-11-19T04:37:10.052Z,99884.80
2022-11-19T04:42:13.064Z,99880.40
2022-11-19T04:47:16.123Z,99877.00
2022-11-19T04:52:19.029Z,99879.20
2022-11-19T04:57:22.075Z,99878.80
2022-11-19T05:02:24.990Z,99874.80
2022-11-19T05:07:27.952Z,99867.40
2022-11-19T05:12:31.282Z,99866.00
2022-11-19T05:17:34.255Z,99867.80
2022-11-19T05:22:37.648Z,99866.60
2022-11-19T05:27:40.617Z,99862.20
2022-11-19T05:32:43.553Z,99863.60
2022-11-19T05:37:49.942Z,99866.00
2022-11-19T05:42:53.137Z,99868.80
2022-11-19T05:47:56.160Z,99869.60
2022-11-19T05:52:59.365Z,99882.40
2022-11-19T05:58:02.299Z,99885.60
2022-11-19T06:03:05.606Z,99887.60
2022-11-19T06:08:08.596Z,99894.40
2022-11-19T06:13:11.665Z,99897.60
2022-11-19T06:18:14.673Z,99904.40
2022-11-19T06:23:17.740Z,99911.20
2022-11-19T06:28:20.643Z,99916.20
2022-11-19T06:33:23.505Z,99919.00
2022-11-19T06:38:26.556Z,99928.40
2022-11-19T06:43:29.464Z,99922.80
2022-11-19T06:48:32.633Z,99927.80
2022-11-19T06:53:36.140Z,99930.80
2022-11-19T06:58:39.102Z,99929.40
2022-11-19T07:03:43.027Z,99925.80
2022-11-19T07:08:46.488Z,99930.40
2022-11-19T07:14:00.351Z,99927.20
2022-11-19T07:19:07.972Z,99931.40
2022-11-19T07:24:11.947Z,99931.40
2022-11-19T07:29:16.500Z,99935.40
2022-11-19T07:34:20.891Z,99934.80
2022-11-19T07:39:23.846Z,99936.80
2022-11-19T07:44:27.113Z,99937.20
2022-11-19T07:49:30.200Z,99939.40
2022-11-19T07:54:33.375Z,99931.60
2022-11-19T07:59:37.694Z,99933.40
2022-11-19T08:04:41.660Z,99943.00
2022-11-19T08:09:45.080Z,99945.20
2022-11-19T08:14:48.552Z,99938.60
2022-11-19T08:19:51.681Z,99942.40
2022-11-19T08:24:54.947Z,99939.80
2022-11-19T08:29:58.285Z,99943.60
2022-11-19T08:35:01.640Z,99942.20
2022-11-19T08:40:05.563Z,99953.00
2022-11-19T08:45:09.053Z,99944.60
2022-11-19T08:50:12.156Z,99952.00
2022-11-19T08:55:15.341Z,99954.40
2022-11-19T09:00:20.524Z,99952.40
2022-11-19T09:05:24.168Z,99959.00
2022-11-19T09:10:27.671Z,99951.40
2022-11-19T09:15:31.127Z,99956.80
2022-11-19T09:20:35.641Z,99962.40
2022-11-19T09:25:38.537Z,99967.20
2022-11-19T09:30:41.535Z,99961.20
2022-11-19T09:35:44.493Z,99963.40
2022-11-19T09:40:54.554Z,99956.20
2022-11-19T09:46:30.570Z,99961.40
2022-11-19T09:51:35.235Z,99958.20
2022-11-19T09:56:47.745Z,99962.00
2022-11-19T10:01:51.313Z,99960.40
2022-11-19T10:07:29.483Z,99958.00
2022-11-19T10:12:53.701Z,99954.80
2022-11-19T10:18:28.743Z,99956.80
2022-11-19T10:23:49.940Z,99953.00
2022-11-19T10:28:58.013Z,99954.60
2022-11-19T10:34:27.162Z,99950.00
2022-11-19T10:39:40.847Z,99953.40
2022-11-19T10:45:25.585Z,99949.20
2022-11-19T10:50:28.542Z,99954.20
2022-11-19T10:55:54.033Z,99955.60
2022-11-19T11:01:03.125Z,99951.20
2022-11-19T11:06:10.311Z,99940.40
2022-11-19T11:11:13.473Z,99941.40
2022-11-19T11:16:27.045Z,99949.00
2022-11-19T11:21:36.592Z,99941.20
2022-11-19T11:26:40.882Z,99947.40
2022-11-19T11:31:47.328Z,99944.20
2022-11-19T11:36:50.671Z,99940.00
2022-11-19T11:42:06.012Z,99942.60
2022-11-19T11:47:17.780Z,99950.80
2022-11-19T11:52:33.193Z,99941.80
2022-11-19T11:57:57.446Z,99941.00
2022-11-19T12:03:13.026Z,99939.60
2022-11-19T12:08:41.168Z,99939.80
2022-11-19T12:14:11.291Z,99944.40
2022-11-19T12:19:35.474Z,99944.20
2022-11-19T12:25:12.966Z,99946.40
2022-11-19T12:30:21.538Z,99949.20
2022-11-19T12:36:38.198Z,99953.80
2022-11-19T12:42:26.263Z,99950.80
2022-11-19T12:47:42.148Z,99947.80
2022-11-19T12:53:49.010Z,99939.40
2022-11-19T12:59:16.599Z,99945.00
2022-11-19T13:04:32.416Z,99941.20
2022-11-19T13:10:02.174Z,99953.20
2022-11-19T13:15:21.025Z,99953.40
2022-11-19T13:20:39.371Z,99962.00
2022-11-19T13:25:50.991Z,99969.80
2022-11-19T13:31:01.154Z,99964.20
2022-11-19T13:36:37.640Z,99968.60
2022-11-19T13:42:11.418Z,99978.80
2022-11-19T13:47:26.762Z,99977.00
2022-11-19T13:52:42.596Z,99983.20
2022-11-19T13:57:45.909Z,99983.00
2022-11-19T14:03:08.194Z,99985.80
2022-11-19T14:08:27.499Z,99987.60
2022-11-19T14:13:53.427Z,99990.60
2022-11-19T14:19:21.763Z,99998.80
2022-11-19T14:24:43.910Z,100002.20
2022-11-19T14:29:46.969Z,100007.40
2022-11-19T14:35:02.868Z,100007.80
2022-11-19T14:40:12.595Z,100008.60
2022-11-19T14:45:19.533Z,100009.20
2022-11-19T14:50:29.860Z,100015.20
2022-11-19T14:55:35.703Z,100017.60
2022-11-19T15:00:42.333Z,100017.80
2022-11-19T15:05:47.047Z,100028.00
2022-11-19T15:11:02.646Z,100019.80
2022-11-19T15:16:27.700Z,100013.00
2022-11-19T15:21:43.259Z,100013.40
2022-11-19T15:27:05.141Z,100016.60
2022-11-19T15:32:30.633Z,100018.00
2022-11-19T15:37:48.534Z,100012.60
2022-11-19T15:43:08.235Z,100022.40
2022-11-19T15:48:57.609Z,100025.60
2022-11-19T15:54:07.306Z,100023.40
2022-11-19T15:59:15.469Z,100029.20
2022-11-19T16:04:18.706Z,100025.20
2022-11-19T16:09:25.592Z,100025.60
2022-11-19T16:14:49.182Z,100035.20
2022-11-19T16:20:10.405Z,100038.20
2022-11-19T16:25:42.415Z,100036.00
2022-11-19T16:30:51.615Z,100033.60
2022-11-19T16:36:12.309Z,100037.80
2022-11-19T16:41:42.178Z,100039.40
2022-11-19T16:46:45.143Z,100041.40
2022-11-19T16:51:55.526Z,100037.40
2022-11-19T16:56:59.469Z,100044.80
2022-11-19T17:02:03.744Z,100053.80
2022-11-19T17:07:15.276Z,100051.40
2022-11-19T17:12:33.693Z,100062.40
2022-11-19T17:17:42.168Z,100070.80
2022-11-19T17:22:45.195Z,100073.60
2022-11-19T17:27:58.748Z,100072.00
2022-11-19T17:33:05.008Z,100073.20
2022-11-19T17:38:35.306Z,100078.40
2022-11-19T17:43:58.429Z,100082.60
2022-11-19T17:49:01.680Z,100077.60
2022-11-19T17:54:10.812Z,100075.60
2022-11-19T17:59:13.800Z,100073.80
2022-11-19T18:04:17.016Z,100083.40
2022-11-19T18:09:20.631Z,100077.60
2022-11-19T18:14:23.880Z,100071.40
2022-11-19T18:19:31.335Z,100078.40
2022-11-19T18:24:34.380Z,100081.00
2022-11-19T18:29:37.276Z,100077.00
2022-11-19T18:34:40.187Z,100075.60
2022-11-19T18:39:43.094Z,100083.60
2022-11-19T18:44:46.048Z,100083.40
2022-11-19T18:49:49.011Z,100089.20
2022-11-19T18:54:51.918Z,100089.80
2022-11-19T18:59:54.813Z,100088.80
2022-11-19T19:04:57.929Z,100087.00
2022-11-19T19:10:00.973Z,100088.20
2022-11-19T19:15:04.404Z,100087.00
2022-11-19T19:20:08.722Z,100091.00
2022-11-19T19:25:11.601Z,100092.40
2022-11-19T19:30:15.041Z,100089.00
2022-11-19T19:35:17.960Z,100082.00
2022-11-19T19:40:20.793Z,100082.60
2022-11-19T19:45:24.825Z,100078.60
2022-11-19T19:50:27.721Z,100080.00
2022-11-19T19:55:30.651Z,100081.00
2022-11-19T20:05:55.888Z,100082.40
2022-11-19T20:11:05.310Z,100082.60
2022-11-19T20:16:18.256Z,100084.20
2022-11-19T20:21:25.925Z,100076.40
2022-11-19T20:26:31.656Z,100077.40
2022-11-19T20:31:35.723Z,100082.40
2022-11-19T20:36:38.851Z,100074.40
2022-11-19T20:42:00.415Z,100075.00
2022-11-19T20:47:04.735Z,100071.00
2022-11-19T20:52:08.764Z,100075.20
2022-11-19T20:57:11.972Z,100071.00
2022-11-19T21:02:14.997Z,100070.60
2022-11-19T21:07:18.108Z,100076.60
2022-11-19T21:12:21.066Z,100079.00
2022-11-19T21:17:24.101Z,100074.00
2022-11-19T21:22:27.030Z,100071.60
2022-11-19T21:27:30.065Z,100074.80
2022-11-19T21:32:33.043Z,100068.20
2022-11-19T21:37:35.970Z,100071.40
2022-11-19T21:42:38.977Z,100063.40
2022-11-19T21:47:41.958Z,100071.60
2022-11-19T21:52:44.981Z,100060.60
2022-11-19T21:57:47.962Z,100053.80
2022-11-19T22:02:53.694Z,100060.80
2022-11-19T22:07:59.948Z,100046.80
2022-11-19T22:13:02.952Z,100044.60
2022-11-19T22:18:06.182Z,100051.60
2022-11-19T22:23:09.853Z,100050.80
2022-11-19T22:28:13.054Z,100051.20
2022-11-19T22:33:15.957Z,100044.40
2022-11-19T22:38:18.880Z,100045.00
2022-11-19T22:43:24.723Z,100043.80
2022-11-19T22:48:32.582Z,100050.00
2022-11-19T22:53:37.358Z,100047.80
2022-11-19T22:58:41.239Z,100048.20
2022-11-19T23:03:49.730Z,100041.60
2022-11-19T23:08:53.882Z,100044.20
2022-11-19T23:13:56.812Z,100041.20
2022-11-19T23:18:59.830Z,100036.80
2022-11-19T23:24:04.424Z,100035.40
2022-11-19T23:29:08.056Z,100030.80
2022-11-19T23:34:11.176Z,100028.00
2022-11-19T23:39:17.613Z,100016.40
2022-11-19T23:44:20.605Z,100019.40
2022-11-19T23:49:23.621Z,100021.00
2022-11-19T23:54:26.561Z,100020.40
2022-11-19T23:59:29.813Z,100020.20
