createdAt,value
2018-07-10T00:00:06.289Z,0.00
2018-07-10T00:01:06.285Z,0.00
2018-07-10T00:02:06.281Z,0.00
2018-07-10T00:03:06.276Z,0.00
2018-07-10T00:04:06.271Z,0.00
2018-07-10T00:05:06.267Z,0.00
2018-07-10T00:06:06.263Z,0.00
2018-07-10T00:07:06.262Z,0.00
2018-07-10T00:08:06.315Z,0.00
2018-07-10T00:09:06.248Z,0.00
2018-07-10T00:10:06.244Z,0.00
2018-07-10T00:11:06.239Z,0.00
2018-07-10T00:12:06.237Z,0.00
2018-07-10T00:13:06.230Z,0.00
2018-07-10T00:14:06.226Z,0.00
2018-07-10T00:15:06.222Z,0.00
2018-07-10T00:16:06.216Z,0.00
2018-07-10T00:17:06.214Z,0.00
2018-07-10T00:18:06.207Z,0.00
2018-07-10T00:19:06.202Z,0.00
2018-07-10T00:20:06.197Z,0.00
2018-07-10T00:21:06.193Z,0.00
2018-07-10T00:22:06.188Z,0.00
2018-07-10T00:23:06.183Z,0.00
2018-07-10T00:24:06.178Z,0.00
2018-07-10T00:25:06.179Z,0.00
2018-07-10T00:26:06.168Z,0.00
2018-07-10T00:27:06.164Z,0.00
2018-07-10T00:28:06.158Z,0.00
2018-07-10T00:29:06.154Z,0.00
2018-07-10T00:30:06.149Z,0.00
2018-07-10T00:31:06.144Z,0.00
2018-07-10T00:32:06.138Z,0.00
2018-07-10T00:33:06.134Z,0.00
2018-07-10T00:34:06.129Z,0.00
2018-07-10T00:35:06.124Z,0.00
2018-07-10T00:36:06.118Z,0.00
2018-07-10T00:37:06.125Z,0.00
2018-07-10T00:38:06.109Z,0.00
2018-07-10T00:39:06.104Z,0.00
2018-07-10T00:40:06.098Z,0.00
2018-07-10T00:41:06.093Z,0.00
2018-07-10T00:42:06.092Z,0.00
2018-07-10T00:43:06.083Z,0.00
2018-07-10T00:45:06.073Z,0.00
2018-07-10T00:46:06.068Z,0.00
2018-07-10T00:47:06.064Z,0.00
2018-07-10T00:48:06.057Z,0.00
2018-07-10T00:49:06.052Z,0.00
2018-07-10T00:50:06.050Z,0.00
2018-07-10T00:51:06.043Z,0.00
2018-07-10T00:52:06.038Z,0.00
2018-07-10T00:53:06.036Z,0.00
2018-07-10T00:54:06.028Z,0.00
2018-07-10T00:55:06.023Z,0.00
2018-07-10T00:56:06.017Z,0.00
2018-07-10T00:57:06.012Z,0.00
2018-07-10T00:58:06.007Z,0.00
2018-07-10T00:59:06.002Z,0.00
2018-07-10T01:00:05.996Z,0.00
2018-07-10T01:01:05.992Z,0.00
2018-07-10T01:02:05.987Z,0.00
2018-07-10T01:03:05.983Z,0.00
2018-07-10T01:04:05.975Z,0.00
2018-07-10T01:05:05.971Z,0.00
2018-07-10T01:06:05.965Z,0.00
2018-07-10T01:07:05.962Z,0.00
2018-07-10T01:08:05.957Z,0.00
2018-07-10T01:09:05.949Z,0.00
2018-07-10T01:10:05.945Z,0.00
2018-07-10T01:11:05.939Z,0.00
2018-07-10T01:12:05.934Z,0.00
2018-07-10T01:13:05.929Z,0.00
2018-07-10T01:14:05.923Z,0.00
2018-07-10T01:15:05.919Z,0.00
2018-07-10T01:16:05.913Z,0.00
2018-07-10T01:17:05.907Z,0.00
2018-07-10T01:18:05.903Z,0.00
2018-07-10T01:19:05.899Z,0.00
2018-07-10T01:20:05.892Z,0.00
2018-07-10T01:21:05.887Z,0.00
2018-07-10T01:22:05.882Z,0.00
2018-07-10T01:23:05.879Z,0.00
2018-07-10T01:24:05.871Z,0.00
2018-07-10T01:25:05.865Z,0.00
2018-07-10T01:26:05.860Z,0.00
2018-07-10T01:27:05.856Z,0.00
2018-07-10T01:28:05.850Z,0.00
2018-07-10T01:29:05.845Z,0.00
2018-07-10T01:30:05.842Z,0.00
2018-07-10T01:31:05.835Z,0.00
2018-07-10T01:32:05.830Z,0.00
2018-07-10T01:33:05.827Z,0.00
2018-07-10T01:34:05.820Z,0.00
2018-07-10T01:35:05.815Z,0.00
2018-07-10T01:36:05.809Z,0.00
2018-07-10T01:37:05.804Z,0.00
2018-07-10T01:38:05.799Z,0.00
2018-07-10T01:39:05.795Z,0.00
2018-07-10T01:40:05.789Z,0.00
2018-07-10T01:41:05.783Z,0.00
2018-07-10T01:42:05.779Z,0.00
2018-07-10T01:43:05.777Z,0.00
2018-07-10T01:44:05.769Z,0.00
2018-07-10T01:45:05.763Z,0.00
2018-07-10T01:46:05.757Z,0.00
2018-07-10T01:47:05.753Z,0.00
2018-07-10T01:48:05.747Z,0.00
2018-07-10T01:49:05.743Z,0.00
2018-07-10T01:50:05.737Z,0.00
2018-07-10T01:51:05.734Z,0.00
2018-07-10T01:52:05.727Z,0.00
2018-07-10T01:53:05.721Z,0.00
2018-07-10T01:54:05.718Z,0.00
2018-07-10T01:55:05.711Z,0.00
2018-07-10T01:56:05.705Z,0.00
2018-07-10T01:57:05.700Z,0.00
2018-07-10T01:58:05.695Z,0.00
2018-07-10T01:59:05.690Z,0.00
2018-07-10T02:00:05.685Z,0.00
2018-07-10T02:01:05.680Z,0.00
2018-07-10T02:02:05.673Z,0.00
2018-07-10T02:03:05.668Z,0.00
2018-07-10T02:04:05.663Z,0.00
2018-07-10T02:05:05.657Z,0.00
2018-07-10T02:06:05.651Z,0.00
2018-07-10T02:07:05.647Z,0.00
2018-07-10T02:08:05.642Z,0.00
2018-07-10T02:09:05.636Z,0.00
2018-07-10T02:10:05.633Z,0.00
2018-07-10T02:11:05.625Z,0.00
2018-07-10T02:12:05.619Z,0.00
2018-07-10T02:13:05.614Z,0.00
2018-07-10T02:14:05.694Z,0.00
2018-07-10T02:15:05.603Z,0.00
2018-07-10T02:16:05.601Z,0.00
2018-07-10T02:17:05.592Z,0.00
2018-07-10T02:18:05.588Z,0.00
2018-07-10T02:19:05.582Z,0.00
2018-07-10T02:20:05.576Z,0.00
2018-07-10T02:21:05.571Z,0.00
2018-07-10T02:22:05.566Z,0.00
2018-07-10T02:23:05.560Z,0.00
2018-07-10T02:24:05.554Z,0.00
2018-07-10T02:25:05.549Z,0.00
2018-07-10T02:26:05.544Z,0.00
2018-07-10T02:27:05.538Z,0.00
2018-07-10T02:28:05.533Z,0.00
2018-07-10T02:29:05.526Z,0.00
2018-07-10T02:30:05.522Z,0.00
2018-07-10T02:31:05.518Z,0.00
2018-07-10T02:32:05.511Z,0.00
2018-07-10T02:33:05.508Z,0.00
2018-07-10T02:34:05.500Z,0.00
2018-07-10T02:35:05.496Z,0.00
2018-07-10T02:36:05.488Z,0.00
2018-07-10T02:37:05.483Z,0.00
2018-07-10T02:38:05.478Z,0.00
2018-07-10T02:39:05.478Z,0.00
2018-07-10T02:40:05.466Z,0.00
2018-07-10T02:41:05.461Z,0.00
2018-07-10T02:42:05.456Z,0.00
2018-07-10T02:43:05.453Z,0.00
2018-07-10T02:44:05.444Z,0.00
2018-07-10T02:45:05.439Z,0.00
2018-07-10T02:46:05.438Z,0.00
2018-07-10T02:47:05.428Z,0.00
2018-07-10T02:48:05.422Z,0.00
2018-07-10T02:49:05.416Z,0.00
2018-07-10T02:50:05.411Z,0.00
2018-07-10T02:51:05.406Z,0.00
2018-07-10T02:52:05.402Z,0.00
2018-07-10T02:53:05.393Z,0.00
2018-07-10T02:54:05.388Z,0.00
2018-07-10T02:55:05.383Z,0.00
2018-07-10T02:56:05.646Z,0.00
2018-07-10T02:57:05.371Z,0.00
2018-07-10T02:58:05.369Z,0.00
2018-07-10T02:59:05.361Z,0.00
2018-07-10T03:00:05.357Z,0.00
2018-07-10T03:01:05.354Z,0.00
2018-07-10T03:02:05.343Z,0.00
2018-07-10T03:03:05.338Z,0.00
2018-07-10T03:04:05.331Z,0.00
2018-07-10T03:05:05.326Z,0.00
2018-07-10T03:06:05.320Z,0.00
2018-07-10T03:07:05.319Z,0.00
2018-07-10T03:08:05.309Z,0.00
2018-07-10T03:09:05.303Z,0.00
2018-07-10T03:10:05.306Z,0.00
2018-07-10T03:11:05.295Z,0.00
2018-07-10T03:12:05.290Z,0.00
2018-07-10T03:13:05.281Z,0.00
2018-07-10T03:14:05.284Z,0.00
2018-07-10T03:15:05.277Z,0.00
2018-07-10T03:16:05.295Z,0.00
2018-07-10T03:17:05.259Z,0.00
2018-07-10T03:18:05.253Z,0.00
2018-07-10T03:19:05.248Z,0.00
2018-07-10T03:20:05.241Z,0.00
2018-07-10T03:21:05.236Z,0.00
2018-07-10T03:22:05.234Z,0.00
2018-07-10T03:23:05.227Z,0.00
2018-07-10T03:24:05.218Z,0.00
2018-07-10T03:25:05.213Z,0.00
2018-07-10T03:26:05.211Z,0.00
2018-07-10T03:27:05.202Z,0.00
2018-07-10T03:28:05.201Z,0.00
2018-07-10T03:29:05.392Z,0.00
2018-07-10T03:30:05.188Z,0.00
2018-07-10T03:31:05.179Z,5.63
2018-07-10T03:32:05.376Z,5.63
2018-07-10T03:33:05.168Z,5.63
2018-07-10T03:34:05.162Z,5.63
2018-07-10T03:35:05.156Z,5.63
2018-07-10T03:36:05.150Z,5.63
2018-07-10T03:37:05.148Z,5.63
2018-07-10T03:38:05.143Z,5.63
2018-07-10T03:39:05.138Z,11.25
2018-07-10T03:40:05.130Z,11.25
2018-07-10T03:41:05.121Z,11.25
2018-07-10T03:42:05.117Z,11.25
2018-07-10T03:43:05.111Z,11.25
2018-07-10T03:44:05.105Z,11.25
2018-07-10T03:45:05.100Z,11.25
2018-07-10T03:46:05.097Z,16.88
2018-07-10T03:47:05.089Z,16.88
2018-07-10T03:48:05.089Z,16.88
2018-07-10T03:49:05.076Z,16.88
2018-07-10T03:50:05.071Z,16.88
2018-07-10T03:51:05.068Z,16.88
2018-07-10T03:52:05.059Z,16.88
2018-07-10T03:53:05.063Z,22.50
2018-07-10T03:54:05.055Z,22.50
2018-07-10T03:55:05.045Z,22.50
2018-07-10T03:56:05.036Z,22.50
2018-07-10T03:57:05.030Z,22.50
2018-07-10T03:58:05.025Z,22.50
2018-07-10T03:59:05.023Z,22.50
2018-07-10T04:00:05.012Z,28.13
2018-07-10T04:01:05.006Z,28.13
2018-07-10T04:02:05.000Z,33.75
2018-07-10T04:03:04.998Z,33.75
2018-07-10T04:04:04.988Z,33.75
2018-07-10T04:05:04.983Z,33.75
2018-07-10T04:06:05.206Z,33.75
2018-07-10T04:07:04.979Z,39.38
2018-07-10T04:08:04.965Z,39.38
2018-07-10T04:09:05.030Z,39.38
2018-07-10T04:10:04.958Z,39.38
2018-07-10T04:11:04.954Z,39.38
2018-07-10T04:12:04.942Z,39.38
2018-07-10T04:13:04.940Z,39.38
2018-07-10T04:14:04.931Z,33.75
2018-07-10T04:15:04.937Z,33.75
2018-07-10T04:16:04.925Z,33.75
2018-07-10T04:17:04.922Z,33.75
2018-07-10T04:18:04.909Z,39.38
2018-07-10T04:19:04.903Z,39.38
2018-07-10T04:20:04.896Z,45.00
2018-07-10T04:21:04.891Z,45.00
2018-07-10T04:22:04.888Z,50.63
2018-07-10T04:23:04.885Z,50.63
2018-07-10T04:24:04.878Z,56.25
2018-07-10T04:25:04.869Z,56.25
2018-07-10T04:26:04.865Z,56.25
2018-07-10T04:27:04.857Z,56.25
2018-07-10T04:28:04.859Z,50.63
2018-07-10T04:29:04.847Z,50.63
2018-07-10T04:30:04.848Z,50.63
2018-07-10T04:31:04.839Z,50.63
2018-07-10T04:32:04.833Z,50.63
2018-07-10T04:33:04.824Z,50.63
2018-07-10T04:34:04.818Z,50.63
2018-07-10T04:35:04.813Z,50.63
2018-07-10T04:36:04.806Z,50.63
2018-07-10T04:37:04.804Z,50.63
2018-07-10T04:38:04.798Z,50.63
2018-07-10T04:39:04.790Z,50.63
2018-07-10T04:40:04.784Z,56.25
2018-07-10T04:41:04.782Z,61.88
2018-07-10T04:42:04.773Z,67.50
2018-07-10T04:43:04.773Z,73.13
2018-07-10T04:44:04.766Z,78.75
2018-07-10T04:45:04.756Z,78.75
2018-07-10T04:46:04.956Z,78.75
2018-07-10T04:47:04.748Z,84.38
2018-07-10T04:48:04.749Z,84.38
2018-07-10T04:49:04.771Z,90.00
2018-07-10T04:50:04.729Z,90.00
2018-07-10T04:51:04.730Z,95.63
2018-07-10T04:52:04.718Z,95.63
2018-07-10T04:53:04.713Z,95.63
2018-07-10T04:54:04.708Z,95.63
2018-07-10T04:55:04.705Z,95.63
2018-07-10T04:56:04.697Z,90.00
2018-07-10T04:57:04.691Z,90.00
2018-07-10T04:58:04.695Z,90.00
2018-07-10T04:59:04.684Z,95.63
2018-07-10T05:00:04.674Z,101.25
2018-07-10T05:01:04.675Z,106.88
2018-07-10T05:02:04.671Z,106.88
2018-07-10T05:03:04.658Z,112.50
2018-07-10T05:04:04.652Z,118.13
2018-07-10T05:05:04.649Z,112.50
2018-07-10T05:06:04.859Z,118.13
2018-07-10T05:07:04.643Z,118.13
2018-07-10T05:08:04.631Z,112.50
2018-07-10T05:09:04.625Z,129.38
2018-07-10T05:10:04.620Z,129.38
2018-07-10T05:11:04.614Z,129.38
2018-07-10T05:12:04.692Z,140.63
2018-07-10T05:13:04.603Z,140.63
2018-07-10T05:14:04.599Z,146.25
2018-07-10T05:15:04.595Z,146.25
2018-07-10T05:16:04.587Z,146.25
2018-07-10T05:17:04.590Z,146.25
2018-07-10T05:18:04.576Z,151.88
2018-07-10T05:19:04.571Z,157.50
2018-07-10T05:20:04.565Z,168.75
2018-07-10T05:21:04.561Z,168.75
2018-07-10T05:23:04.590Z,174.38
2018-07-10T05:24:04.543Z,180.00
2018-07-10T05:25:04.538Z,191.25
2018-07-10T05:26:04.534Z,196.88
2018-07-10T05:27:04.527Z,196.88
2018-07-10T05:28:04.521Z,196.88
2018-07-10T05:29:04.623Z,191.25
2018-07-10T05:30:04.513Z,208.13
2018-07-10T05:31:04.506Z,230.63
2018-07-10T05:32:04.499Z,236.25
2018-07-10T05:33:04.504Z,236.25
2018-07-10T05:34:04.489Z,236.25
2018-07-10T05:35:04.490Z,230.63
2018-07-10T05:36:04.478Z,230.63
2018-07-10T05:37:04.490Z,230.63
2018-07-10T05:38:04.472Z,230.63
2018-07-10T05:39:04.470Z,230.63
2018-07-10T05:40:04.458Z,225.00
2018-07-10T05:41:04.457Z,219.38
2018-07-10T05:42:04.448Z,230.63
2018-07-10T05:43:04.448Z,236.25
2018-07-10T05:44:04.437Z,241.88
2018-07-10T05:45:04.432Z,247.50
2018-07-10T05:46:04.428Z,247.50
2018-07-10T05:47:04.423Z,247.50
2018-07-10T05:48:04.420Z,253.13
2018-07-10T05:49:04.415Z,264.38
2018-07-10T05:50:04.408Z,264.38
2018-07-10T05:51:04.405Z,270.00
2018-07-10T05:52:04.400Z,275.63
2018-07-10T05:53:04.396Z,275.63
2018-07-10T05:54:04.389Z,281.25
2018-07-10T05:55:04.382Z,281.25
2018-07-10T05:56:04.380Z,281.25
2018-07-10T05:57:04.372Z,281.25
2018-07-10T05:58:04.569Z,286.88
2018-07-10T05:59:04.371Z,292.50
2018-07-10T06:00:04.360Z,303.75
2018-07-10T06:01:04.369Z,309.38
2018-07-10T06:02:04.348Z,320.63
2018-07-10T06:03:04.343Z,331.88
2018-07-10T06:04:04.339Z,337.50
2018-07-10T06:05:04.333Z,343.13
2018-07-10T06:06:04.327Z,343.13
2018-07-10T06:07:04.322Z,348.75
2018-07-10T06:08:04.317Z,348.75
2018-07-10T06:09:04.313Z,348.75
2018-07-10T06:10:04.308Z,348.75
2018-07-10T06:12:04.303Z,371.25
2018-07-10T06:13:04.299Z,382.50
2018-07-10T06:14:04.346Z,399.38
2018-07-10T06:15:04.285Z,410.63
2018-07-10T06:16:04.285Z,421.88
2018-07-10T06:17:04.276Z,433.13
2018-07-10T06:18:04.272Z,433.13
2018-07-10T06:19:04.267Z,433.13
2018-07-10T06:20:04.262Z,433.13
2018-07-10T06:21:04.259Z,444.38
2018-07-10T06:22:04.254Z,450.00
2018-07-10T06:23:04.256Z,455.63
2018-07-10T06:24:04.246Z,472.50
2018-07-10T06:25:04.243Z,483.75
2018-07-10T06:26:04.241Z,489.38
2018-07-10T06:27:04.240Z,511.88
2018-07-10T06:28:04.229Z,540.00
2018-07-10T06:29:04.225Z,545.63
2018-07-10T06:30:04.222Z,562.50
2018-07-10T06:31:04.224Z,568.13
2018-07-10T06:32:04.213Z,568.13
2018-07-10T06:33:04.217Z,556.88
2018-07-10T06:34:04.206Z,545.63
2018-07-10T06:35:04.204Z,528.75
2018-07-10T06:36:04.406Z,472.50
2018-07-10T06:37:04.197Z,444.38
2018-07-10T06:38:04.191Z,455.63
2018-07-10T06:39:04.188Z,466.88
2018-07-10T06:40:04.184Z,483.75
2018-07-10T06:41:04.180Z,472.50
2018-07-10T06:42:04.380Z,455.63
2018-07-10T06:43:04.174Z,489.38
2018-07-10T06:44:04.168Z,506.25
2018-07-10T06:45:04.170Z,461.25
2018-07-10T06:46:04.161Z,421.88
2018-07-10T06:47:04.164Z,472.50
2018-07-10T06:48:04.153Z,517.50
2018-07-10T06:49:04.149Z,506.25
2018-07-10T06:50:04.149Z,472.50
2018-07-10T06:51:04.142Z,528.75
2018-07-10T06:52:04.138Z,562.50
2018-07-10T06:53:04.315Z,500.63
2018-07-10T06:54:04.132Z,511.88
2018-07-10T06:55:04.128Z,568.13
2018-07-10T06:56:04.126Z,585.00
2018-07-10T06:57:04.125Z,601.88
2018-07-10T06:58:04.319Z,624.38
2018-07-10T06:59:04.113Z,641.25
2018-07-10T07:00:04.109Z,669.38
2018-07-10T07:01:04.105Z,720.00
2018-07-10T07:02:04.102Z,742.50
2018-07-10T07:03:04.102Z,731.25
2018-07-10T07:04:04.101Z,725.63
2018-07-10T07:05:04.092Z,703.13
2018-07-10T07:06:04.089Z,720.00
2018-07-10T07:07:04.086Z,703.13
2018-07-10T07:08:04.125Z,669.38
2018-07-10T07:09:04.080Z,624.38
2018-07-10T07:10:04.079Z,635.63
2018-07-10T07:11:04.074Z,663.75
2018-07-10T07:12:04.071Z,585.00
2018-07-10T07:13:04.067Z,635.63
2018-07-10T07:14:04.064Z,770.63
2018-07-10T07:15:04.062Z,855.00
2018-07-10T07:16:04.060Z,928.13
2018-07-10T07:17:04.056Z,911.25
2018-07-10T07:18:04.053Z,905.63
2018-07-10T07:19:04.056Z,984.38
2018-07-10T07:20:04.049Z,984.38
2018-07-10T07:21:04.047Z,978.75
2018-07-10T07:22:04.048Z,1074.38
2018-07-10T07:23:04.047Z,1051.88
2018-07-10T07:24:04.040Z,1085.63
2018-07-10T07:25:04.041Z,911.25
2018-07-10T07:26:04.038Z,1620.00
2018-07-10T07:27:04.035Z,601.88
2018-07-10T07:28:04.035Z,545.63
2018-07-10T07:29:04.035Z,691.88
2018-07-10T07:30:04.034Z,697.50
2018-07-10T07:31:04.029Z,686.25
2018-07-10T07:32:04.027Z,1839.38
2018-07-10T07:33:04.027Z,2446.88
2018-07-10T07:34:04.029Z,2604.38
2018-07-10T07:35:04.089Z,1794.38
2018-07-10T07:36:04.029Z,2019.38
2018-07-10T07:37:04.032Z,1035.00
2018-07-10T07:38:04.027Z,2041.88
2018-07-10T07:39:04.029Z,1828.13
2018-07-10T07:40:04.029Z,2390.63
2018-07-10T07:41:04.032Z,2559.38
2018-07-10T07:42:04.035Z,2716.88
2018-07-10T07:43:04.241Z,2829.38
2018-07-10T07:44:04.163Z,2829.38
2018-07-10T07:45:04.046Z,2835.00
2018-07-10T07:46:04.049Z,455.63
2018-07-10T07:47:04.056Z,421.88
2018-07-10T07:48:04.056Z,489.38
2018-07-10T07:49:04.060Z,556.88
2018-07-10T07:50:04.061Z,2210.63
2018-07-10T07:51:04.064Z,2227.50
2018-07-10T07:52:04.065Z,1237.50
2018-07-10T07:53:04.066Z,2756.25
2018-07-10T07:54:04.069Z,3217.50
2018-07-10T07:55:04.072Z,3155.63
2018-07-10T07:56:04.074Z,2266.88
2018-07-10T07:57:04.078Z,3138.75
2018-07-10T07:58:04.085Z,3178.13
2018-07-10T07:59:04.087Z,3296.25
2018-07-10T08:00:04.091Z,3414.38
2018-07-10T08:01:04.097Z,871.88
2018-07-10T08:02:04.100Z,798.75
2018-07-10T08:03:04.106Z,618.75
2018-07-10T08:04:04.110Z,556.88
2018-07-10T08:05:04.114Z,590.63
2018-07-10T08:06:04.124Z,3189.38
2018-07-10T08:07:04.121Z,1878.75
2018-07-10T08:08:04.124Z,3178.13
2018-07-10T08:09:04.131Z,3273.75
2018-07-10T08:10:04.138Z,3369.38
2018-07-10T08:11:04.135Z,1721.25
2018-07-10T08:12:04.139Z,1231.88
2018-07-10T08:13:04.162Z,1181.25
2018-07-10T08:14:04.148Z,815.63
2018-07-10T08:15:04.156Z,781.88
2018-07-10T08:16:04.160Z,787.50
2018-07-10T08:17:04.162Z,832.50
2018-07-10T08:18:04.165Z,916.88
2018-07-10T08:19:04.215Z,1575.00
2018-07-10T08:20:04.165Z,3870.00
2018-07-10T08:21:04.174Z,3841.88
2018-07-10T08:22:04.170Z,2806.88
2018-07-10T08:23:04.177Z,1271.25
2018-07-10T08:24:04.176Z,961.88
2018-07-10T08:25:04.181Z,1231.88
2018-07-10T08:26:04.186Z,3751.88
2018-07-10T08:27:04.187Z,3684.38
2018-07-10T08:28:04.190Z,3510.00
2018-07-10T08:29:04.195Z,3661.88
2018-07-10T08:30:04.204Z,3639.38
2018-07-10T08:31:04.206Z,3695.63
2018-07-10T08:32:04.211Z,3735.00
2018-07-10T08:33:04.217Z,3650.63
2018-07-10T08:34:04.518Z,3611.25
2018-07-10T08:35:04.232Z,1985.63
2018-07-10T08:36:04.238Z,1316.25
2018-07-10T08:37:04.255Z,3217.50
2018-07-10T08:38:04.253Z,720.00
2018-07-10T08:39:04.259Z,618.75
2018-07-10T08:40:04.268Z,562.50
2018-07-10T08:41:04.271Z,596.25
2018-07-10T08:42:04.278Z,663.75
2018-07-10T08:43:04.314Z,714.38
2018-07-10T08:44:04.287Z,770.63
2018-07-10T08:45:04.289Z,860.63
2018-07-10T08:46:04.292Z,1698.75
2018-07-10T08:47:04.295Z,1580.63
2018-07-10T08:48:04.297Z,1591.88
2018-07-10T08:49:04.299Z,3318.75
2018-07-10T08:50:04.303Z,1603.13
2018-07-10T08:51:04.305Z,3526.88
2018-07-10T08:52:04.308Z,3048.75
2018-07-10T08:53:04.310Z,2705.63
2018-07-10T08:54:04.317Z,1935.00
2018-07-10T08:55:04.318Z,1569.38
2018-07-10T08:56:04.321Z,1507.50
2018-07-10T08:57:04.326Z,1485.00
2018-07-10T08:58:04.328Z,1625.63
2018-07-10T08:59:04.333Z,1496.25
2018-07-10T09:00:04.336Z,1569.38
2018-07-10T09:01:04.339Z,1552.50
2018-07-10T09:02:04.342Z,1451.25
2018-07-10T09:03:04.346Z,1361.25
2018-07-10T09:04:04.350Z,1372.50
2018-07-10T09:05:04.351Z,1428.75
2018-07-10T09:06:04.353Z,1552.50
2018-07-10T09:07:04.356Z,2103.75
2018-07-10T09:08:04.439Z,3459.38
2018-07-10T09:09:04.363Z,4218.75
2018-07-10T09:10:04.364Z,1980.00
2018-07-10T09:11:04.373Z,1710.00
2018-07-10T09:12:04.372Z,1237.50
2018-07-10T09:13:04.374Z,1125.00
2018-07-10T09:14:04.382Z,1018.13
2018-07-10T09:15:04.382Z,905.63
2018-07-10T09:16:04.384Z,860.63
2018-07-10T09:17:04.390Z,798.75
2018-07-10T09:18:04.391Z,736.88
2018-07-10T09:19:04.392Z,669.38
2018-07-10T09:20:04.398Z,652.50
2018-07-10T09:21:04.395Z,714.38
2018-07-10T09:22:04.397Z,770.63
2018-07-10T09:23:04.405Z,956.25
2018-07-10T09:24:04.401Z,4005.00
2018-07-10T09:25:04.400Z,4140.00
2018-07-10T09:26:04.402Z,4280.63
2018-07-10T09:27:04.409Z,3290.63
2018-07-10T09:28:04.407Z,1209.38
2018-07-10T09:29:04.413Z,1108.13
2018-07-10T09:30:04.419Z,1350.00
2018-07-10T09:31:04.421Z,2030.63
2018-07-10T09:32:04.427Z,2064.38
2018-07-10T09:33:04.426Z,1940.63
2018-07-10T09:34:04.430Z,1940.63
2018-07-10T09:35:04.433Z,1636.88
2018-07-10T09:36:04.441Z,1507.50
2018-07-10T09:37:04.439Z,1490.63
2018-07-10T09:38:04.485Z,1468.13
2018-07-10T09:39:04.446Z,1558.13
2018-07-10T09:40:04.448Z,1681.88
2018-07-10T09:41:04.451Z,1822.50
2018-07-10T09:42:04.460Z,1350.00
2018-07-10T09:43:04.456Z,1361.25
2018-07-10T09:44:04.583Z,2221.88
2018-07-10T09:45:04.461Z,3768.75
2018-07-10T09:46:04.465Z,1580.63
2018-07-10T09:47:04.551Z,1344.38
2018-07-10T09:48:04.469Z,1186.88
2018-07-10T09:49:04.471Z,1063.13
2018-07-10T09:50:04.475Z,1063.13
2018-07-10T09:51:04.483Z,995.63
2018-07-10T09:52:04.478Z,945.00
2018-07-10T09:53:04.482Z,922.50
2018-07-10T09:54:04.485Z,810.00
2018-07-10T09:55:04.565Z,652.50
2018-07-10T09:56:04.486Z,556.88
2018-07-10T09:57:04.491Z,500.63
2018-07-10T09:58:04.491Z,427.50
2018-07-10T09:59:04.491Z,405.00
2018-07-10T10:00:04.490Z,433.13
2018-07-10T10:01:04.490Z,438.75
2018-07-10T10:02:04.490Z,410.63
2018-07-10T10:03:04.490Z,371.25
2018-07-10T10:04:04.489Z,360.00
2018-07-10T10:05:04.488Z,365.63
2018-07-10T10:06:04.488Z,399.38
2018-07-10T10:07:04.491Z,433.13
2018-07-10T10:08:04.485Z,472.50
2018-07-10T10:09:04.487Z,528.75
2018-07-10T10:10:04.486Z,607.50
2018-07-10T10:11:04.482Z,680.63
2018-07-10T10:12:04.484Z,793.13
2018-07-10T10:13:04.482Z,928.13
2018-07-10T10:14:04.477Z,1085.63
2018-07-10T10:15:04.477Z,1158.75
2018-07-10T10:16:04.474Z,1108.13
2018-07-10T10:17:04.475Z,978.75
2018-07-10T10:18:04.475Z,939.38
2018-07-10T10:19:04.470Z,821.25
2018-07-10T10:20:04.468Z,596.25
2018-07-10T10:21:04.467Z,511.88
2018-07-10T10:22:04.470Z,545.63
2018-07-10T10:23:04.465Z,545.63
2018-07-10T10:24:04.463Z,455.63
2018-07-10T10:25:04.465Z,410.63
2018-07-10T10:26:04.462Z,433.13
2018-07-10T10:27:04.460Z,478.13
2018-07-10T10:28:04.458Z,517.50
2018-07-10T10:29:04.462Z,483.75
2018-07-10T10:30:04.455Z,405.00
2018-07-10T10:31:04.452Z,343.13
2018-07-10T10:32:04.451Z,331.88
2018-07-10T10:33:04.448Z,326.25
2018-07-10T10:34:04.450Z,281.25
2018-07-10T10:35:04.445Z,253.13
2018-07-10T10:36:04.442Z,241.88
2018-07-10T10:37:04.442Z,270.00
2018-07-10T10:38:04.440Z,303.75
2018-07-10T10:39:04.436Z,315.00
2018-07-10T10:40:04.437Z,376.88
2018-07-10T10:41:04.430Z,466.88
2018-07-10T10:42:04.429Z,517.50
2018-07-10T10:43:04.425Z,579.38
2018-07-10T10:44:04.425Z,658.13
2018-07-10T10:45:04.423Z,742.50
2018-07-10T10:46:04.418Z,731.25
2018-07-10T10:47:04.416Z,579.38
2018-07-10T10:48:04.412Z,472.50
2018-07-10T10:49:04.410Z,382.50
2018-07-10T10:50:04.408Z,315.00
2018-07-10T10:51:04.609Z,286.88
2018-07-10T10:52:04.404Z,286.88
2018-07-10T10:53:04.401Z,303.75
2018-07-10T10:54:04.399Z,320.63
2018-07-10T10:55:04.448Z,348.75
2018-07-10T10:56:04.393Z,331.88
2018-07-10T10:57:04.393Z,326.25
2018-07-10T10:58:04.391Z,354.38
2018-07-10T10:59:04.385Z,365.63
2018-07-10T11:00:04.381Z,348.75
2018-07-10T11:01:04.381Z,365.63
2018-07-10T11:02:04.376Z,427.50
2018-07-10T11:03:04.376Z,416.25
2018-07-10T11:04:04.370Z,405.00
2018-07-10T11:05:04.367Z,410.63
2018-07-10T11:06:04.369Z,461.25
2018-07-10T11:07:04.362Z,421.88
2018-07-10T11:08:04.357Z,348.75
2018-07-10T11:09:04.357Z,326.25
2018-07-10T11:10:04.353Z,326.25
2018-07-10T11:11:04.352Z,337.50
2018-07-10T11:12:04.346Z,331.88
2018-07-10T11:13:04.407Z,331.88
2018-07-10T11:14:04.340Z,326.25
2018-07-10T11:15:04.337Z,320.63
2018-07-10T11:16:04.336Z,348.75
2018-07-10T11:17:04.334Z,354.38
2018-07-10T11:18:04.329Z,371.25
2018-07-10T11:19:04.323Z,348.75
2018-07-10T11:20:04.319Z,286.88
2018-07-10T11:21:04.317Z,264.38
2018-07-10T11:22:04.312Z,258.75
2018-07-10T11:23:04.311Z,236.25
2018-07-10T11:24:04.307Z,247.50
2018-07-10T11:25:04.302Z,275.63
2018-07-10T11:26:04.302Z,309.38
2018-07-10T11:27:04.296Z,309.38
2018-07-10T11:28:04.296Z,298.13
2018-07-10T11:29:04.493Z,326.25
2018-07-10T11:30:04.285Z,388.13
2018-07-10T11:31:04.281Z,455.63
2018-07-10T11:32:04.276Z,506.25
2018-07-10T11:33:04.274Z,528.75
2018-07-10T11:34:04.270Z,551.25
2018-07-10T11:35:04.269Z,562.50
2018-07-10T11:36:04.263Z,545.63
2018-07-10T11:37:04.261Z,534.38
2018-07-10T11:38:04.257Z,517.50
2018-07-10T11:39:04.326Z,506.25
2018-07-10T11:40:04.251Z,511.88
2018-07-10T11:41:04.247Z,534.38
2018-07-10T11:42:04.244Z,596.25
2018-07-10T11:43:04.245Z,669.38
2018-07-10T11:44:04.236Z,641.25
2018-07-10T11:45:04.235Z,624.38
2018-07-10T11:46:04.233Z,658.13
2018-07-10T11:47:04.228Z,725.63
2018-07-10T11:48:04.224Z,753.75
2018-07-10T11:49:04.221Z,810.00
2018-07-10T11:50:04.225Z,821.25
2018-07-10T11:51:04.216Z,731.25
2018-07-10T11:52:04.213Z,686.25
2018-07-10T11:53:04.209Z,714.38
2018-07-10T11:54:04.211Z,781.88
2018-07-10T11:55:04.204Z,787.50
2018-07-10T11:56:04.201Z,765.00
2018-07-10T11:57:04.202Z,770.63
2018-07-10T11:58:04.199Z,793.13
2018-07-10T11:59:04.198Z,883.13
2018-07-10T12:00:04.191Z,1035.00
2018-07-10T12:01:04.187Z,990.00
2018-07-10T12:02:04.191Z,793.13
2018-07-10T12:03:04.185Z,708.75
2018-07-10T12:04:04.188Z,697.50
2018-07-10T12:05:04.182Z,720.00
2018-07-10T12:06:04.175Z,691.88
2018-07-10T12:07:04.173Z,646.88
2018-07-10T12:08:04.170Z,511.88
2018-07-10T12:09:04.169Z,433.13
2018-07-10T12:10:04.165Z,444.38
2018-07-10T12:11:04.162Z,421.88
2018-07-10T12:12:04.361Z,360.00
2018-07-10T12:13:04.156Z,343.13
2018-07-10T12:14:04.154Z,343.13
2018-07-10T12:15:04.151Z,360.00
2018-07-10T12:16:04.147Z,410.63
2018-07-10T12:17:04.148Z,483.75
2018-07-10T12:18:04.146Z,562.50
2018-07-10T12:19:04.140Z,618.75
2018-07-10T12:20:04.134Z,568.13
2018-07-10T12:21:04.131Z,483.75
2018-07-10T12:22:04.127Z,405.00
2018-07-10T12:23:04.129Z,365.63
2018-07-10T12:24:04.121Z,410.63
2018-07-10T12:25:04.122Z,489.38
2018-07-10T12:26:04.120Z,551.25
2018-07-10T12:27:04.115Z,641.25
2018-07-10T12:28:04.208Z,680.63
2018-07-10T12:29:04.111Z,697.50
2018-07-10T12:30:04.106Z,663.75
2018-07-10T12:31:04.100Z,596.25
2018-07-10T12:32:04.093Z,613.13
2018-07-10T12:33:04.297Z,607.50
2018-07-10T12:34:04.087Z,523.13
2018-07-10T12:35:04.089Z,573.75
2018-07-10T12:36:04.080Z,590.63
2018-07-10T12:37:04.080Z,528.75
2018-07-10T12:38:04.277Z,495.00
2018-07-10T12:39:04.070Z,489.38
2018-07-10T12:40:04.067Z,483.75
2018-07-10T12:41:04.063Z,489.38
2018-07-10T12:42:04.063Z,534.38
2018-07-10T12:43:04.057Z,556.88
2018-07-10T12:44:04.053Z,551.25