createdAt,value
2019-01-15T00:01:09.821Z,20.93
2019-01-15T00:03:38.623Z,14.50
2019-01-15T00:06:07.395Z,13.30
2019-01-15T00:08:36.079Z,19.47
2019-01-15T00:11:05.337Z,11.67
2019-01-15T00:13:34.018Z,12.33
2019-01-15T00:16:02.716Z,10.47
2019-01-15T00:18:31.437Z,11.33
2019-01-15T00:21:00.115Z,14.00
2019-01-15T00:23:28.801Z,10.63
2019-01-15T00:25:57.505Z,9.37
2019-01-15T00:28:26.191Z,10.77
2019-01-15T00:30:54.860Z,9.97
2019-01-15T00:33:23.929Z,10.07
2019-01-15T00:35:52.603Z,11.43
2019-01-15T00:38:21.270Z,8.90
2019-01-15T00:40:50.066Z,9.23
2019-01-15T00:43:18.741Z,9.70
2019-01-15T00:45:47.426Z,7.93
2019-01-15T00:48:16.284Z,11.70
2019-01-15T00:50:44.950Z,10.73
2019-01-15T00:53:13.622Z,8.43
2019-01-15T00:55:42.632Z,7.30
2019-01-15T00:58:13.277Z,8.43
2019-01-15T01:00:41.943Z,6.00
2019-01-15T01:03:10.742Z,5.83
2019-01-15T01:05:39.412Z,9.10
2019-01-15T01:08:08.083Z,8.70
2019-01-15T01:10:36.912Z,12.77
2019-01-15T01:13:05.958Z,10.60
2019-01-15T01:15:34.640Z,16.73
2019-01-15T01:18:03.414Z,14.43
2019-01-15T01:20:33.099Z,20.43
2019-01-15T01:23:01.780Z,18.53
2019-01-15T01:25:30.876Z,12.07
2019-01-15T01:27:59.545Z,9.93
2019-01-15T01:30:28.216Z,8.07
2019-01-15T01:32:57.317Z,10.80
2019-01-15T01:35:25.992Z,14.10
2019-01-15T01:37:54.710Z,15.57
2019-01-15T01:40:23.572Z,16.60
2019-01-15T01:42:52.238Z,32.23
2019-01-15T01:45:20.921Z,33.30
2019-01-15T01:47:49.745Z,40.10
2019-01-15T01:50:18.419Z,20.00
2019-01-15T01:52:47.081Z,8.47
2019-01-15T01:55:16.104Z,13.90
2019-01-15T01:57:44.884Z,5.67
2019-01-15T02:00:18.514Z,11.90
2019-01-15T02:02:47.327Z,13.30
2019-01-15T02:05:15.997Z,10.70
2019-01-15T02:07:48.278Z,14.80
2019-01-15T02:10:18.034Z,13.87
2019-01-15T02:12:46.925Z,7.10
2019-01-15T02:15:20.606Z,9.27
2019-01-15T02:17:50.702Z,9.23
2019-01-15T02:20:20.489Z,7.97
2019-01-15T02:22:49.854Z,7.97
2019-01-15T02:25:18.903Z,8.73
2019-01-15T02:27:49.239Z,5.67
2019-01-15T02:30:19.930Z,4.83
2019-01-15T02:32:48.782Z,6.03
2019-01-15T02:35:17.451Z,5.83
2019-01-15T02:37:46.276Z,6.00
2019-01-15T02:40:16.755Z,6.80
2019-01-15T02:42:46.812Z,7.33
2019-01-15T02:45:18.870Z,4.90
2019-01-15T02:47:48.264Z,5.70
2019-01-15T02:50:18.827Z,5.17
2019-01-15T02:52:47.597Z,6.37
2019-01-15T02:55:16.726Z,6.30
2019-01-15T02:57:45.486Z,6.37
2019-01-15T03:00:16.946Z,7.67
2019-01-15T03:02:46.224Z,7.50
2019-01-15T03:05:15.193Z,3.90
2019-01-15T03:07:43.866Z,3.70
2019-01-15T03:10:15.761Z,5.53
2019-01-15T03:12:46.007Z,9.73
2019-01-15T03:15:14.884Z,4.13
2019-01-15T03:17:43.687Z,3.60
2019-01-15T03:20:17.129Z,7.60
2019-01-15T03:22:45.807Z,6.03
2019-01-15T03:25:14.932Z,7.83
2019-01-15T03:27:43.749Z,6.30
2019-01-15T03:30:20.953Z,10.47
2019-01-15T03:32:49.628Z,5.00
2019-01-15T03:35:18.497Z,6.03
2019-01-15T03:37:47.232Z,3.57
2019-01-15T03:40:24.085Z,5.10
2019-01-15T03:42:53.002Z,4.50
2019-01-15T03:45:21.674Z,4.63
2019-01-15T03:47:50.359Z,5.43
2019-01-15T03:50:19.150Z,10.27
2019-01-15T03:52:47.822Z,8.03
2019-01-15T03:55:17.093Z,7.70
2019-01-15T03:57:45.958Z,9.87
2019-01-15T04:00:17.231Z,7.97
2019-01-15T04:02:46.102Z,8.70
2019-01-15T04:05:16.827Z,10.23
2019-01-15T04:07:46.394Z,13.23
2019-01-15T04:10:15.067Z,10.57
2019-01-15T04:12:43.982Z,6.30
2019-01-15T04:15:13.858Z,5.90
2019-01-15T04:17:42.552Z,4.90
2019-01-15T04:20:18.626Z,4.70
2019-01-15T04:22:48.743Z,6.63
2019-01-15T04:25:17.432Z,10.33
2019-01-15T04:27:46.173Z,9.67
2019-01-15T04:30:17.315Z,17.07
2019-01-15T04:32:46.187Z,6.90
2019-01-15T04:35:15.091Z,6.90
2019-01-15T04:37:43.766Z,7.67
2019-01-15T04:40:15.399Z,6.43
2019-01-15T04:42:44.135Z,5.13
2019-01-15T04:45:15.624Z,6.43
2019-01-15T04:47:44.276Z,7.47
2019-01-15T04:50:13.389Z,5.13
2019-01-15T04:52:43.866Z,5.20
2019-01-15T04:55:12.850Z,6.27
2019-01-15T04:57:41.662Z,12.43
2019-01-15T05:00:21.672Z,7.13
2019-01-15T05:02:50.728Z,6.13
2019-01-15T05:05:20.325Z,5.03
2019-01-15T05:07:49.622Z,6.80
2019-01-15T05:10:18.967Z,4.03
2019-01-15T05:12:47.629Z,7.00
2019-01-15T05:15:19.006Z,6.40
2019-01-15T05:17:47.743Z,7.43
2019-01-15T05:20:18.685Z,7.93
2019-01-15T05:22:47.343Z,7.73
2019-01-15T05:25:18.674Z,10.03
2019-01-15T05:27:47.351Z,10.57
2019-01-15T05:30:21.508Z,3.73
2019-01-15T05:32:50.320Z,6.43
2019-01-15T05:35:20.446Z,5.43
2019-01-15T05:37:49.110Z,3.33
2019-01-15T05:40:17.838Z,6.70
2019-01-15T05:42:46.692Z,5.37
2019-01-15T05:45:22.037Z,7.03
2019-01-15T05:47:52.499Z,4.67
2019-01-15T05:50:28.618Z,7.30
2019-01-15T05:52:57.362Z,3.57
2019-01-15T05:55:26.043Z,13.80
2019-01-15T05:57:54.721Z,9.97
2019-01-15T06:00:23.547Z,13.43
2019-01-15T06:02:52.246Z,10.90
2019-01-15T06:05:20.916Z,9.67
2019-01-15T06:07:49.753Z,6.13
2019-01-15T06:10:18.429Z,23.00
2019-01-15T06:12:47.119Z,43.77
2019-01-15T06:15:16.965Z,22.47
2019-01-15T06:17:45.746Z,60.10
2019-01-15T06:20:22.131Z,11.63
2019-01-15T06:22:50.819Z,22.33
2019-01-15T06:25:19.968Z,18.80
2019-01-15T06:27:48.752Z,15.37
2019-01-15T06:30:20.099Z,12.83
2019-01-15T06:32:48.769Z,12.73
2019-01-15T06:35:17.495Z,11.37
2019-01-15T06:37:46.261Z,11.23
2019-01-15T06:40:19.471Z,7.40
2019-01-15T06:42:48.286Z,8.90
2019-01-15T06:45:20.142Z,10.10
2019-01-15T06:47:48.831Z,5.37
2019-01-15T06:50:17.650Z,10.20
2019-01-15T06:52:46.328Z,13.27
2019-01-15T06:55:17.645Z,6.30
2019-01-15T06:57:46.466Z,16.97
2019-01-15T07:00:18.054Z,57.63
2019-01-15T07:02:46.838Z,38.27
2019-01-15T07:05:16.040Z,19.10
2019-01-15T07:07:45.586Z,10.17
2019-01-15T07:10:17.559Z,5.90
2019-01-15T07:12:46.257Z,8.77
2019-01-15T07:15:15.047Z,7.17
2019-01-15T07:17:43.719Z,9.10
2019-01-15T07:20:18.956Z,6.27
2019-01-15T07:22:47.628Z,11.87
2019-01-15T07:25:18.806Z,7.50
2019-01-15T07:27:47.605Z,8.60
2019-01-15T07:30:19.049Z,8.97
2019-01-15T07:32:47.732Z,14.40
2019-01-15T07:35:16.562Z,32.83
2019-01-15T07:37:45.242Z,13.07
2019-01-15T07:40:14.626Z,13.10
2019-01-15T07:42:43.794Z,20.37
2019-01-15T07:45:14.317Z,14.97
2019-01-15T07:47:43.085Z,9.47
2019-01-15T07:50:19.645Z,7.30
2019-01-15T07:52:48.724Z,8.80
2019-01-15T07:55:19.094Z,4.83
2019-01-15T07:57:47.770Z,7.00
2019-01-15T08:00:23.685Z,8.30
2019-01-15T08:02:53.923Z,12.43
2019-01-15T08:05:25.368Z,7.00
2019-01-15T08:07:54.439Z,8.17
2019-01-15T08:10:23.144Z,12.47
2019-01-15T08:12:51.820Z,11.13
2019-01-15T08:15:22.699Z,10.23
2019-01-15T08:17:51.529Z,5.23
2019-01-15T08:20:20.405Z,8.80
2019-01-15T08:22:49.082Z,5.17
2019-01-15T08:25:18.397Z,8.60
2019-01-15T08:27:47.171Z,10.50
2019-01-15T08:30:18.647Z,7.87
2019-01-15T08:32:47.402Z,8.60
2019-01-15T08:35:16.385Z,6.50
2019-01-15T08:37:45.056Z,9.73
2019-01-15T08:40:15.793Z,8.60
2019-01-15T08:42:44.566Z,16.77
2019-01-15T08:45:15.507Z,104.97
2019-01-15T08:48:01.139Z,145.80
2019-01-15T08:50:33.532Z,64.57
2019-01-15T08:53:02.198Z,7.73
2019-01-15T08:55:31.078Z,38.60
2019-01-15T08:57:59.761Z,52.03
2019-01-15T09:00:28.447Z,13.40
2019-01-15T09:02:57.189Z,67.83
2019-01-15T09:05:25.867Z,9.40
2019-01-15T09:07:54.541Z,10.43
2019-01-15T09:10:23.366Z,9.70
2019-01-15T09:12:52.466Z,7.73
2019-01-15T09:15:22.643Z,6.90
2019-01-15T09:17:51.432Z,5.27
2019-01-15T09:20:21.605Z,6.93
2019-01-15T09:22:50.380Z,6.13
2019-01-15T09:25:19.323Z,12.47
2019-01-15T09:27:47.996Z,6.17
2019-01-15T09:30:21.644Z,10.90
2019-01-15T09:32:50.975Z,10.50
2019-01-15T09:35:19.747Z,26.57
2019-01-15T09:37:49.727Z,31.50
2019-01-15T09:40:23.188Z,18.83
2019-01-15T09:42:51.866Z,25.60
2019-01-15T09:45:22.531Z,8.70
2019-01-15T09:48:02.231Z,6.33
2019-01-15T09:50:30.909Z,8.87
2019-01-15T09:52:59.788Z,6.30
2019-01-15T09:55:28.610Z,4.67
2019-01-15T09:57:57.280Z,6.50
2019-01-15T10:00:25.947Z,7.67
2019-01-15T10:02:54.767Z,8.50
2019-01-15T10:05:23.428Z,5.60
2019-01-15T10:07:52.108Z,7.40
2019-01-15T10:10:21.140Z,7.07
2019-01-15T10:12:49.809Z,6.50
2019-01-15T10:15:20.407Z,5.17
2019-01-15T10:17:49.531Z,5.97
2019-01-15T10:20:19.314Z,10.93
2019-01-15T10:22:49.085Z,13.87
2019-01-15T10:25:19.672Z,20.00
2019-01-15T10:27:52.547Z,10.27
2019-01-15T10:30:54.466Z,14.53
2019-01-15T10:33:28.998Z,9.73
2019-01-15T10:35:57.954Z,7.43
2019-01-15T10:38:29.230Z,9.73
2019-01-15T10:40:58.403Z,8.53
2019-01-15T10:43:28.259Z,6.97
2019-01-15T10:45:56.926Z,5.60
2019-01-15T10:48:25.594Z,9.57
2019-01-15T10:50:54.511Z,25.97
2019-01-15T10:53:23.178Z,5.63
2019-01-15T10:55:51.854Z,9.63
2019-01-15T10:58:21.054Z,9.63
2019-01-15T11:00:49.720Z,14.67
2019-01-15T11:03:18.404Z,22.97
2019-01-15T11:05:47.137Z,13.67
2019-01-15T11:08:15.915Z,19.70
2019-01-15T11:10:44.593Z,10.03
2019-01-15T11:13:13.431Z,7.93
2019-01-15T11:15:43.422Z,14.77
2019-01-15T11:18:12.367Z,5.97
2019-01-15T11:20:41.187Z,4.80
2019-01-15T11:23:09.949Z,4.70
2019-01-15T11:25:38.617Z,6.63
2019-01-15T11:28:07.359Z,6.13
2019-01-15T11:30:36.057Z,2.73
2019-01-15T11:35:35.541Z,6.93
2019-01-15T11:38:04.616Z,7.57
2019-01-15T11:40:33.293Z,11.17
2019-01-15T11:43:02.068Z,3.33
2019-01-15T11:45:30.733Z,4.67
2019-01-15T11:48:00.006Z,4.60
2019-01-15T11:50:28.840Z,5.67
2019-01-15T11:52:57.526Z,9.13
2019-01-15T11:55:26.188Z,9.97
2019-01-15T11:57:54.923Z,12.93
2019-01-15T12:00:38.912Z,5.47
2019-01-15T12:03:18.479Z,3.80
2019-01-15T12:05:48.723Z,4.50
2019-01-15T12:08:18.980Z,5.63
2019-01-15T12:11:07.105Z,7.30
2019-01-15T12:13:52.168Z,8.10
2019-01-15T12:16:22.566Z,3.90
2019-01-15T12:18:55.797Z,5.83
2019-01-15T12:21:41.246Z,5.13
2019-01-15T12:24:29.031Z,9.27
2019-01-15T12:27:02.281Z,4.60
2019-01-15T12:29:38.419Z,9.77
2019-01-15T12:32:15.286Z,11.10
2019-01-15T12:34:51.450Z,6.20
2019-01-15T12:37:24.567Z,9.13
2019-01-15T12:40:10.101Z,8.70
2019-01-15T12:42:40.487Z,6.10
2019-01-15T12:45:19.747Z,6.73
2019-01-15T12:48:06.700Z,6.40
2019-01-15T12:50:36.952Z,14.13
2019-01-15T12:53:23.661Z,32.23
2019-01-15T12:56:10.223Z,42.13
2019-01-15T12:58:49.346Z,22.47
2019-01-15T13:01:35.929Z,23.40
2019-01-15T13:04:18.175Z,10.50
2019-01-15T13:06:55.717Z,14.67
2019-01-15T13:09:29.091Z,9.27
2019-01-15T13:12:15.373Z,8.73
2019-01-15T13:14:48.739Z,14.90
2019-01-15T13:17:37.378Z,5.43
2019-01-15T13:20:16.991Z,26.67
2019-01-15T13:22:55.987Z,4.63
2019-01-15T13:25:42.011Z,7.87
2019-01-15T13:28:30.816Z,4.93
2019-01-15T13:31:07.204Z,5.90
2019-01-15T13:33:37.464Z,6.67
2019-01-15T13:36:24.810Z,7.50
2019-01-15T13:39:00.808Z,6.20
2019-01-15T13:41:31.107Z,7.57
2019-01-15T13:44:17.694Z,6.57
2019-01-15T13:47:03.186Z,87.23
2019-01-15T13:49:39.527Z,132.80
2019-01-15T13:52:22.215Z,197.27
2019-01-15T13:55:07.771Z,79.53
2019-01-15T13:57:38.392Z,15.07
2019-01-15T14:00:14.529Z,18.83
2019-01-15T14:02:54.065Z,42.43
2019-01-15T14:05:40.847Z,30.87
2019-01-15T14:08:26.758Z,35.30
2019-01-15T14:11:02.537Z,14.70
2019-01-15T14:13:32.874Z,8.27
2019-01-15T14:16:09.051Z,7.23
2019-01-15T14:18:42.343Z,8.10
2019-01-15T14:21:15.550Z,6.40
2019-01-15T14:23:45.749Z,8.80
2019-01-15T14:26:28.897Z,4.83
2019-01-15T14:29:15.269Z,11.93
2019-01-15T14:31:48.755Z,13.83
2019-01-15T14:34:21.883Z,8.43
2019-01-15T14:36:54.914Z,15.40
2019-01-15T14:39:37.448Z,7.67
2019-01-15T14:42:10.936Z,14.13
2019-01-15T14:44:50.177Z,11.50
2019-01-15T14:47:32.273Z,6.83
2019-01-15T14:50:02.535Z,11.77
2019-01-15T14:52:32.878Z,11.60
2019-01-15T14:55:03.361Z,7.97
2019-01-15T14:57:33.607Z,12.90
2019-01-15T15:00:10.184Z,12.50
2019-01-15T15:02:49.643Z,9.90
2019-01-15T15:05:26.146Z,17.60
2019-01-15T15:08:05.552Z,11.30
2019-01-15T15:10:43.071Z,10.87
2019-01-15T15:13:16.309Z,10.97
2019-01-15T15:15:46.577Z,21.87
2019-01-15T15:18:16.999Z,27.53
2019-01-15T15:20:50.991Z,14.30
2019-01-15T15:23:25.324Z,17.80
2019-01-15T15:26:01.348Z,14.40
2019-01-15T15:28:32.138Z,14.53
2019-01-15T15:31:20.210Z,24.93
2019-01-15T15:33:53.343Z,14.90
2019-01-15T15:36:29.359Z,12.20
2019-01-15T15:38:59.775Z,15.20
2019-01-15T15:41:42.122Z,14.70
2019-01-15T15:44:24.315Z,18.60
2019-01-15T15:46:56.106Z,14.07
2019-01-15T15:49:41.759Z,16.50
2019-01-15T15:52:28.339Z,16.27
2019-01-15T15:54:58.747Z,15.80
2019-01-15T15:57:32.016Z,17.10
2019-01-15T16:00:05.689Z,24.10
2019-01-15T16:02:35.934Z,31.40
2019-01-15T16:05:24.014Z,12.50
2019-01-15T16:07:54.225Z,11.27
2019-01-15T16:10:30.968Z,8.50
2019-01-15T16:13:01.212Z,14.97
2019-01-15T16:15:34.444Z,34.53
2019-01-15T16:18:10.751Z,56.53
2019-01-15T16:20:40.996Z,19.80
2019-01-15T16:23:14.131Z,15.90
2019-01-15T16:25:50.467Z,24.63
2019-01-15T16:28:26.822Z,13.20
2019-01-15T16:30:57.220Z,17.93
2019-01-15T16:33:33.251Z,35.30
2019-01-15T16:36:03.891Z,32.47
2019-01-15T16:38:34.150Z,29.70
2019-01-15T16:41:19.654Z,19.30
2019-01-15T16:44:02.045Z,35.77
2019-01-15T16:46:32.367Z,27.47
2019-01-15T16:49:17.615Z,29.23
2019-01-15T16:51:47.925Z,21.03
2019-01-15T16:54:18.168Z,18.77
2019-01-15T16:56:48.409Z,22.10
2019-01-15T16:59:30.741Z,17.43
2019-01-15T17:02:04.011Z,20.13
2019-01-15T17:04:50.602Z,16.57
2019-01-15T17:07:23.837Z,21.97
2019-01-15T17:09:54.079Z,28.97
2019-01-15T17:12:30.415Z,44.73
2019-01-15T17:15:00.671Z,49.57
2019-01-15T17:31:11.803Z,31.00
2019-01-15T17:33:54.300Z,21.80
2019-01-15T17:36:43.007Z,24.10
2019-01-15T17:39:29.474Z,40.73
2019-01-15T17:42:12.217Z,22.90
2019-01-15T17:44:45.536Z,32.23
2019-01-15T17:47:15.793Z,39.83
2019-01-15T17:50:02.593Z,26.73
2019-01-15T17:52:35.570Z,31.00
2019-01-15T17:55:13.235Z,37.27
2019-01-15T17:58:00.093Z,38.70
2019-01-15T18:00:36.250Z,29.90
2019-01-15T18:03:25.698Z,32.80
2019-01-15T18:05:56.007Z,49.77
2019-01-15T18:08:34.890Z,53.87
2019-01-15T18:11:05.217Z,56.83
2019-01-15T18:14:04.669Z,51.27
2019-01-15T18:16:34.977Z,44.07
2019-01-15T18:19:08.145Z,54.33
2019-01-15T18:21:41.362Z,54.17
2019-01-15T18:24:26.508Z,45.73
2019-01-15T18:27:13.214Z,43.93
2019-01-15T18:29:52.445Z,56.53
2019-01-15T18:32:32.667Z,33.80
2019-01-15T18:35:10.299Z,20.07
2019-01-15T18:37:49.065Z,33.03
2019-01-15T18:40:36.918Z,22.93
2019-01-15T18:43:16.256Z,29.50
2019-01-15T18:45:46.518Z,40.97
2019-01-15T18:48:33.011Z,15.37
2019-01-15T18:51:19.458Z,35.23
2019-01-15T18:53:50.204Z,31.90
2019-01-15T18:56:26.285Z,46.70
2019-01-15T18:59:13.050Z,33.00
2019-01-15T19:01:43.310Z,29.37
2019-01-15T19:04:21.099Z,25.40
2019-01-15T19:06:51.357Z,25.97
2019-01-15T19:09:33.657Z,29.70
2019-01-15T19:12:03.912Z,35.77
2019-01-15T19:14:49.670Z,28.93
2019-01-15T19:17:36.290Z,29.60
2019-01-15T19:20:18.733Z,28.77
2019-01-15T19:22:55.171Z,24.50
2019-01-15T19:25:31.282Z,27.30
2019-01-15T19:28:01.566Z,29.80
2019-01-15T19:30:44.103Z,51.17
2019-01-15T19:33:20.262Z,43.27
2019-01-15T19:36:07.434Z,38.30
2019-01-15T19:38:40.705Z,59.33
2019-01-15T19:41:27.479Z,52.33
2019-01-15T19:44:15.959Z,48.97
2019-01-15T19:47:02.777Z,47.77
2019-01-15T19:49:33.025Z,50.80
2019-01-15T19:52:06.022Z,50.63
2019-01-15T19:54:42.588Z,36.27
2019-01-15T19:57:28.167Z,34.03
2019-01-15T20:00:16.406Z,27.40
2019-01-15T20:02:52.650Z,32.77
2019-01-15T20:05:23.106Z,32.77
2019-01-15T20:08:02.547Z,33.23
2019-01-15T20:10:41.759Z,32.97
2019-01-15T20:13:18.032Z,20.60
2019-01-15T20:15:51.172Z,21.30
2019-01-15T20:18:24.519Z,32.87
2019-01-15T20:20:54.775Z,31.03
2019-01-15T20:23:37.237Z,25.57
2019-01-15T20:26:19.349Z,24.23
2019-01-15T20:29:06.090Z,25.77
2019-01-15T20:31:45.519Z,21.43
2019-01-15T20:34:30.819Z,27.20
2019-01-15T20:37:01.141Z,14.73
2019-01-15T20:39:34.181Z,13.77
2019-01-15T20:42:07.570Z,20.57
2019-01-15T20:44:37.832Z,25.90
2019-01-15T20:47:14.164Z,23.60
2019-01-15T20:50:00.840Z,21.40
2019-01-15T20:52:37.275Z,28.63
2019-01-15T20:55:12.826Z,19.97
2019-01-15T20:57:43.929Z,46.20
2019-01-15T21:00:14.450Z,22.83
2019-01-15T21:02:56.745Z,22.10
2019-01-15T21:05:33.210Z,17.87
2019-01-15T21:08:03.515Z,17.13
2019-01-15T21:10:49.058Z,14.20
2019-01-15T21:13:19.348Z,15.70
2019-01-15T21:15:49.590Z,18.07
2019-01-15T21:18:29.008Z,20.70
2019-01-15T21:21:15.389Z,30.57
2019-01-15T21:23:51.757Z,37.37
2019-01-15T21:26:28.069Z,87.70
2019-01-15T21:29:01.490Z,31.67
2019-01-15T21:31:37.866Z,12.50
2019-01-15T21:34:08.274Z,9.07
2019-01-15T21:36:54.947Z,9.50
2019-01-15T21:39:25.261Z,34.20
2019-01-15T21:41:58.696Z,12.20
2019-01-15T21:44:44.326Z,43.87
2019-01-15T21:47:17.571Z,12.93
2019-01-15T21:49:53.854Z,17.50
2019-01-15T21:52:32.916Z,13.97
2019-01-15T21:55:12.602Z,18.60
2019-01-15T21:57:42.859Z,39.13
2019-01-15T22:00:14.711Z,12.03
2019-01-15T22:02:45.422Z,13.17
2019-01-15T22:05:21.633Z,9.87
2019-01-15T22:08:07.792Z,8.40
2019-01-15T22:10:40.996Z,13.33
2019-01-15T22:13:11.267Z,11.93
2019-01-15T22:15:50.832Z,28.60
2019-01-15T22:18:23.894Z,10.53
2019-01-15T22:20:54.132Z,13.90
2019-01-15T22:23:30.433Z,29.53
2019-01-15T22:26:00.669Z,15.30
2019-01-15T22:28:49.393Z,28.00
2019-01-15T22:31:22.387Z,8.97
2019-01-15T22:34:01.757Z,17.10
2019-01-15T22:36:50.275Z,13.67
2019-01-15T22:39:20.690Z,7.53
2019-01-15T22:41:59.978Z,18.20
2019-01-15T22:44:33.066Z,8.63
2019-01-15T22:47:06.115Z,15.10
2019-01-15T22:49:42.896Z,14.67
2019-01-15T22:52:25.227Z,8.07
2019-01-15T22:55:12.013Z,18.20
2019-01-15T22:57:48.103Z,9.67
2019-01-15T23:00:43.668Z,9.40
2019-01-15T23:03:30.016Z,6.57
2019-01-15T23:06:09.244Z,5.17
2019-01-15T23:08:42.601Z,14.27
2019-01-15T23:11:12.848Z,6.47
2019-01-15T23:13:46.229Z,8.27
2019-01-15T23:16:16.477Z,7.87
2019-01-15T23:18:59.141Z,17.43
2019-01-15T23:21:32.384Z,6.07
2019-01-15T23:24:11.718Z,5.73
2019-01-15T23:26:48.001Z,5.93
2019-01-15T23:29:18.336Z,9.47
2019-01-15T23:31:48.582Z,4.00
2019-01-15T23:34:18.835Z,7.50
2019-01-15T23:36:49.207Z,4.10
2019-01-15T23:39:28.724Z,6.67
2019-01-15T23:42:10.975Z,6.13
2019-01-15T23:44:49.961Z,4.03
2019-01-15T23:47:38.620Z,5.17
2019-01-15T23:50:11.194Z,6.53
2019-01-15T23:52:57.995Z,5.10
2019-01-15T23:55:44.739Z,4.37
2019-01-15T23:58:15.056Z,5.33
