createdAt,value
2022-09-01T00:01:42.496Z,84.07
2022-09-01T00:04:13.479Z,84.41
2022-09-01T00:06:41.057Z,84.66
2022-09-01T00:09:10.579Z,85.34
2022-09-01T00:11:38.178Z,85.58
2022-09-01T00:14:06.927Z,85.76
2022-09-01T00:16:48.834Z,85.95
2022-09-01T00:19:19.059Z,87.14
2022-09-01T00:21:45.807Z,87.67
2022-09-01T00:24:16.291Z,88.01
2022-09-01T00:26:43.708Z,87.79
2022-09-01T00:29:10.233Z,87.92
2022-09-01T00:31:37.344Z,89.09
2022-09-01T00:34:04.531Z,89.03
2022-09-01T00:36:31.089Z,89.08
2022-09-01T00:38:59.211Z,89.44
2022-09-01T00:41:28.385Z,89.92
2022-09-01T00:43:59.438Z,90.54
2022-09-01T00:46:30.306Z,90.36
2022-09-01T00:49:02.514Z,91.17
2022-09-01T00:51:29.877Z,90.71
2022-09-01T00:53:58.843Z,90.80
2022-09-01T00:56:25.522Z,90.79
2022-09-01T00:58:53.219Z,90.63
2022-09-01T01:01:20.288Z,91.57
2022-09-01T01:03:47.423Z,91.53
2022-09-01T01:06:16.786Z,92.00
2022-09-01T01:08:58.454Z,92.95
2022-09-01T01:11:28.036Z,93.72
2022-09-01T01:13:59.539Z,92.71
2022-09-01T01:16:28.223Z,93.17
2022-09-01T01:18:55.393Z,92.95
2022-09-01T01:21:44.864Z,92.50
2022-09-01T01:24:20.422Z,93.18
2022-09-01T01:26:47.596Z,92.96
2022-09-01T01:29:15.003Z,93.08
2022-09-01T01:31:41.949Z,93.32
2022-09-01T01:34:09.912Z,93.45
2022-09-01T01:36:38.176Z,93.07
2022-09-01T01:39:17.544Z,93.66
2022-09-01T01:41:48.720Z,94.00
2022-09-01T01:44:18.027Z,94.55
2022-09-01T01:46:50.814Z,95.26
2022-09-01T01:49:20.633Z,95.01
2022-09-01T01:51:57.273Z,95.19
2022-09-01T01:54:25.880Z,95.71
2022-09-01T01:56:52.425Z,96.07
2022-09-01T01:59:19.720Z,96.05
2022-09-01T02:01:49.240Z,96.87
2022-09-01T02:04:16.988Z,96.99
2022-09-01T02:06:47.993Z,97.81
2022-09-01T02:09:17.181Z,99.00
2022-09-01T02:11:45.640Z,98.42
2022-09-01T02:14:13.702Z,98.70
2022-09-01T02:16:40.911Z,99.14
2022-09-01T02:19:09.913Z,99.64
2022-09-01T02:21:36.961Z,100.00
2022-09-01T02:24:05.951Z,100.00
2022-09-01T02:26:38.113Z,100.00
2022-09-01T02:29:09.249Z,100.00
2022-09-01T02:31:39.391Z,100.00
2022-09-01T02:34:10.624Z,100.00
2022-09-01T02:36:47.710Z,100.00
2022-09-01T02:39:18.878Z,100.00
2022-09-01T02:41:45.708Z,100.00
2022-09-01T02:44:12.379Z,100.00
2022-09-01T02:46:43.281Z,100.00
2022-09-01T02:49:21.196Z,100.00
2022-09-01T02:51:52.238Z,100.00
2022-09-01T02:54:19.159Z,100.00
2022-09-01T02:56:48.356Z,100.00
2022-09-01T02:59:16.187Z,100.00
2022-09-01T03:01:44.728Z,100.00
2022-09-01T03:04:12.097Z,100.00
2022-09-01T03:06:39.464Z,99.88
2022-09-01T03:09:09.082Z,99.50
2022-09-01T03:11:39.771Z,98.89
2022-09-01T03:14:07.545Z,99.35
2022-09-01T03:16:34.831Z,99.38
2022-09-01T03:19:03.420Z,100.00
2022-09-01T03:21:32.174Z,100.00
2022-09-01T03:24:02.266Z,100.00
2022-09-01T03:26:28.986Z,100.00
2022-09-01T03:28:55.894Z,100.00
2022-09-01T03:31:22.462Z,100.00
2022-09-01T03:33:49.052Z,100.00
2022-09-01T03:36:19.302Z,100.00
2022-09-01T03:38:49.962Z,100.00
2022-09-01T03:41:18.979Z,100.00
2022-09-01T03:43:47.234Z,100.00
2022-09-01T03:46:22.127Z,100.00
2022-09-01T03:48:58.531Z,100.00
2022-09-01T03:51:26.237Z,100.00
2022-09-01T03:53:59.126Z,100.00
2022-09-01T03:56:27.770Z,100.00
2022-09-01T03:58:58.487Z,100.00
2022-09-01T04:01:27.548Z,100.00
2022-09-01T04:03:54.166Z,100.00
2022-09-01T04:06:24.596Z,100.00
2022-09-01T04:08:55.864Z,100.00
2022-09-01T04:11:24.383Z,100.00
2022-09-01T04:13:51.597Z,100.00
2022-09-01T04:16:43.340Z,100.00
2022-09-01T04:19:20.251Z,100.00
2022-09-01T04:21:50.654Z,100.00
2022-09-01T04:24:19.128Z,100.00
2022-09-01T04:26:48.822Z,100.00
2022-09-01T04:29:18.861Z,100.00
2022-09-01T04:31:48.870Z,100.00
2022-09-01T04:34:16.346Z,100.00
2022-09-01T04:36:44.945Z,100.00
2022-09-01T04:39:13.328Z,100.00
2022-09-01T04:41:46.084Z,100.00
2022-09-01T04:44:16.833Z,100.00
2022-09-01T04:46:46.572Z,100.00
2022-09-01T04:49:19.269Z,100.00
2022-09-01T04:51:53.877Z,100.00
2022-09-01T04:54:22.776Z,100.00
2022-09-01T04:56:51.324Z,100.00
2022-09-01T04:59:21.535Z,100.00
2022-09-01T05:01:50.390Z,100.00
2022-09-01T05:04:20.492Z,100.00
2022-09-01T05:06:49.750Z,100.00
2022-09-01T05:09:18.273Z,100.00
2022-09-01T05:11:48.823Z,100.00
2022-09-01T05:14:19.984Z,100.00
2022-09-01T05:16:46.750Z,100.00
2022-09-01T05:19:17.589Z,100.00
2022-09-01T05:21:46.695Z,100.00
2022-09-01T05:24:15.704Z,99.89
2022-09-01T05:26:43.752Z,99.57
2022-09-01T05:29:13.527Z,99.29
2022-09-01T05:31:41.624Z,97.99
2022-09-01T05:34:09.718Z,98.24
2022-09-01T05:36:39.548Z,97.21
2022-09-01T05:39:07.136Z,97.31
2022-09-01T05:41:35.627Z,97.24
2022-09-01T05:44:08.204Z,96.96
2022-09-01T05:46:37.059Z,96.45
2022-09-01T05:49:03.826Z,95.67
2022-09-01T05:51:44.232Z,96.00
2022-09-01T05:54:12.640Z,94.41
2022-09-01T05:56:43.723Z,93.68
2022-09-01T05:59:28.392Z,91.83
2022-09-01T06:01:55.950Z,90.26
2022-09-01T06:04:25.897Z,90.56
2022-09-01T06:07:10.211Z,89.15
2022-09-01T06:09:40.953Z,88.18
2022-09-01T06:12:09.737Z,88.02
2022-09-01T06:14:36.284Z,87.37
2022-09-01T06:17:03.456Z,87.64
2022-09-01T06:19:34.796Z,86.33
2022-09-01T06:22:04.078Z,86.01
2022-09-01T06:24:30.724Z,85.91
2022-09-01T06:26:59.747Z,84.83
2022-09-01T06:29:26.423Z,82.96
2022-09-01T06:31:53.183Z,82.04
2022-09-01T06:34:20.064Z,80.13
2022-09-01T06:36:48.568Z,79.34
2022-09-01T06:39:20.207Z,78.12
2022-09-01T06:41:52.956Z,77.20
2022-09-01T06:44:23.283Z,76.39
2022-09-01T06:46:53.426Z,74.71
2022-09-01T06:49:21.733Z,74.43
2022-09-01T06:51:49.790Z,72.65
2022-09-01T06:54:19.061Z,63.74
2022-09-01T06:56:51.956Z,47.03
2022-09-01T06:59:21.342Z,41.91
2022-09-01T07:01:49.922Z,37.24
2022-09-01T07:04:20.350Z,32.93
2022-09-01T07:09:48.091Z,29.95
2022-09-01T07:12:27.761Z,29.46
2022-09-01T07:17:43.141Z,26.47
2022-09-01T07:23:05.540Z,25.34
2022-09-01T07:28:25.369Z,25.19
2022-09-01T07:30:55.135Z,25.27
2022-09-01T07:36:27.964Z,25.51
2022-09-01T07:42:59.129Z,27.06
2022-09-01T07:44:29.692Z,24.32
2022-09-01T07:52:31.454Z,22.58
2022-09-01T07:54:59.195Z,22.08
2022-09-01T07:57:26.610Z,25.05
2022-09-01T07:59:55.852Z,25.55
2022-09-01T08:02:22.841Z,24.23
2022-09-01T08:04:49.585Z,26.77
2022-09-01T08:07:16.328Z,26.84
2022-09-01T08:09:44.561Z,31.10
2022-09-01T08:12:12.008Z,29.45
2022-09-01T08:14:39.088Z,31.08
2022-09-01T08:19:53.678Z,36.55
2022-09-01T08:22:24.227Z,37.36
2022-09-01T08:24:54.256Z,38.20
2022-09-01T08:27:22.144Z,39.54
2022-09-01T08:29:49.076Z,42.81
2022-09-01T08:32:15.743Z,44.34
2022-09-01T08:34:43.665Z,45.36
2022-09-01T08:37:10.227Z,47.35
2022-09-01T08:39:36.886Z,49.33
2022-09-01T08:42:15.496Z,49.44
2022-09-01T08:44:50.768Z,50.25
2022-09-01T08:47:28.891Z,49.84
2022-09-01T08:49:59.863Z,46.34
2022-09-01T08:52:28.503Z,45.20
2022-09-01T08:55:00.841Z,43.99
2022-09-01T08:57:33.417Z,43.98
2022-09-01T09:00:00.810Z,44.02
2022-09-01T09:02:44.285Z,43.46
2022-09-01T09:05:16.495Z,46.28
2022-09-01T09:08:09.040Z,46.60
2022-09-01T09:10:53.440Z,45.05
2022-09-01T09:13:22.495Z,45.20
2022-09-01T09:16:07.406Z,44.32
2022-09-01T09:18:56.218Z,43.21
2022-09-01T09:21:30.454Z,43.14
2022-09-01T09:24:37.905Z,43.11
2022-09-01T09:27:07.138Z,44.58
2022-09-01T09:29:36.680Z,45.83
2022-09-01T09:32:22.583Z,46.21
2022-09-01T09:34:51.325Z,46.04
2022-09-01T09:37:23.423Z,46.28
2022-09-01T09:40:11.488Z,45.50
2022-09-01T09:42:43.860Z,44.39
2022-09-01T09:45:23.183Z,45.29
2022-09-01T09:47:49.704Z,45.06
2022-09-01T09:50:32.153Z,44.08
2022-09-01T09:53:26.866Z,44.70
2022-09-01T09:56:03.642Z,45.75
2022-09-01T09:58:42.925Z,45.61
2022-09-01T10:01:17.907Z,45.37
2022-09-01T10:03:58.710Z,37.99
2022-09-01T10:06:35.556Z,39.19
2022-09-01T10:09:06.185Z,39.21
2022-09-01T10:11:45.642Z,39.15
2022-09-01T10:14:35.354Z,39.76
2022-09-01T10:17:10.742Z,41.08
2022-09-01T10:19:40.492Z,42.23
2022-09-01T10:22:08.464Z,41.72
2022-09-01T10:24:38.822Z,41.00
2022-09-01T10:27:15.442Z,41.16
2022-09-01T10:29:50.821Z,41.49
2022-09-01T10:32:36.986Z,41.88
2022-09-01T10:35:06.074Z,40.78
2022-09-01T10:37:34.299Z,39.77
2022-09-01T10:40:21.475Z,40.33
2022-09-01T10:42:55.415Z,40.84
2022-09-01T10:45:39.470Z,40.32
2022-09-01T10:48:30.533Z,39.93
2022-09-01T10:51:19.361Z,40.06
2022-09-01T10:53:52.178Z,37.36
2022-09-01T10:56:44.297Z,36.74
2022-09-01T10:59:33.745Z,36.83
2022-09-01T11:02:28.453Z,38.26
2022-09-01T11:05:01.260Z,38.60
2022-09-01T11:07:57.955Z,36.40
2022-09-01T11:10:36.369Z,37.79
2022-09-01T11:13:22.833Z,38.37
2022-09-01T11:15:50.164Z,38.89
2022-09-01T11:18:26.357Z,38.08
2022-09-01T11:20:55.510Z,40.45
2022-09-01T11:23:28.131Z,38.66
2022-09-01T11:28:46.671Z,35.25
2022-09-01T11:31:29.723Z,35.99
2022-09-01T11:34:10.548Z,37.15
2022-09-01T11:36:49.160Z,37.23
2022-09-01T11:39:30.163Z,37.30
2022-09-01T11:42:26.703Z,38.45
2022-09-01T11:44:59.543Z,37.98
2022-09-01T11:47:30.857Z,37.98
2022-09-01T11:50:04.337Z,36.33
2022-09-01T11:52:34.325Z,37.04
2022-09-01T11:55:00.923Z,35.93
2022-09-01T11:57:40.925Z,36.50
2022-09-01T12:00:13.673Z,37.59
2022-09-01T12:02:51.341Z,38.34
2022-09-01T12:05:36.118Z,38.64
2022-09-01T12:08:14.669Z,37.14
2022-09-01T12:10:43.359Z,35.56
2022-09-01T12:13:22.318Z,35.27
2022-09-01T12:16:18.491Z,34.28
2022-09-01T12:18:51.653Z,33.16
2022-09-01T12:21:23.575Z,33.32
2022-09-01T12:23:50.484Z,34.81
2022-09-01T12:26:23.328Z,35.19
2022-09-01T12:28:50.937Z,35.60
2022-09-01T12:31:20.547Z,36.13
2022-09-01T12:33:48.127Z,36.51
2022-09-01T12:36:21.846Z,36.49
2022-09-01T12:38:48.918Z,37.35
2022-09-01T12:41:38.947Z,37.18
2022-09-01T12:44:34.661Z,36.49
2022-09-01T12:47:09.505Z,36.09
2022-09-01T12:49:50.171Z,34.84
2022-09-01T12:52:20.504Z,34.54
2022-09-01T12:54:53.244Z,34.55
2022-09-01T12:57:45.313Z,35.08
2022-09-01T13:00:12.662Z,35.02
2022-09-01T13:02:44.863Z,33.48
2022-09-01T13:05:32.714Z,34.13
2022-09-01T13:08:12.947Z,32.46
2022-09-01T13:10:48.172Z,32.99
2022-09-01T13:13:15.874Z,32.92
2022-09-01T13:15:46.563Z,33.75
2022-09-01T13:18:13.196Z,33.97
2022-09-01T13:20:41.969Z,34.25
2022-09-01T13:23:09.252Z,34.90
2022-09-01T13:25:35.795Z,35.13
2022-09-01T13:28:02.796Z,36.05
2022-09-01T13:30:30.023Z,37.24
2022-09-01T13:35:44.918Z,38.49
2022-09-01T13:38:12.019Z,38.58
2022-09-01T13:40:38.633Z,39.16
2022-09-01T13:43:06.188Z,39.16
2022-09-01T13:45:33.578Z,38.87
2022-09-01T13:49:01.823Z,39.61
2022-09-01T13:53:36.200Z,38.10
2022-09-01T13:56:03.429Z,37.28
2022-09-01T13:58:30.047Z,36.07
2022-09-01T14:00:59.948Z,35.77
2022-09-01T14:03:27.204Z,35.01
2022-09-01T14:05:54.622Z,35.41
2022-09-01T14:08:22.659Z,37.04
2022-09-01T14:10:51.998Z,37.66
2022-09-01T14:13:20.937Z,38.26
2022-09-01T14:15:48.292Z,38.13
2022-09-01T14:18:16.368Z,37.80
2022-09-01T14:20:45.575Z,38.15
2022-09-01T14:23:13.421Z,38.50
2022-09-01T14:25:49.089Z,37.87
2022-09-01T14:28:20.175Z,36.84
2022-09-01T14:30:48.945Z,36.60
2022-09-01T14:33:16.571Z,36.41
2022-09-01T14:35:45.873Z,35.65
2022-09-01T14:38:13.844Z,35.28
2022-09-01T14:40:42.121Z,36.16
2022-09-01T14:43:10.404Z,35.96
2022-09-01T14:45:37.788Z,35.42
2022-09-01T14:48:05.210Z,34.75
2022-09-01T14:50:32.759Z,33.81
2022-09-01T14:53:00.732Z,32.67
2022-09-01T14:55:30.052Z,31.59
2022-09-01T14:57:59.781Z,31.75
2022-09-01T15:00:27.898Z,32.52
2022-09-01T15:02:55.709Z,32.57
2022-09-01T15:05:22.931Z,31.67
2022-09-01T15:07:49.747Z,32.66
2022-09-01T15:10:25.160Z,32.82
2022-09-01T15:12:57.397Z,32.48
2022-09-01T15:15:26.657Z,32.31
2022-09-01T15:17:53.438Z,32.51
2022-09-01T15:20:38.740Z,32.03
2022-09-01T15:23:05.953Z,32.20
2022-09-01T15:25:32.550Z,33.35
2022-09-01T15:27:59.191Z,34.07
2022-09-01T15:30:26.546Z,33.89
2022-09-01T15:32:54.493Z,33.28
2022-09-01T15:35:22.525Z,33.74
2022-09-01T15:37:50.609Z,34.17
2022-09-01T15:40:18.350Z,34.66
2022-09-01T15:42:45.761Z,35.12
2022-09-01T15:45:15.132Z,35.09
2022-09-01T15:47:45.697Z,35.17
2022-09-01T15:50:16.851Z,35.07
2022-09-01T15:53:07.191Z,35.25
2022-09-01T15:55:44.788Z,35.45
2022-09-01T15:58:13.736Z,35.70
2022-09-01T16:00:40.970Z,35.91
2022-09-01T16:03:08.214Z,35.71
2022-09-01T16:05:36.598Z,36.47
2022-09-01T16:08:04.766Z,36.04
2022-09-01T16:10:33.700Z,35.81
2022-09-01T16:13:03.339Z,36.16
2022-09-01T16:15:29.884Z,36.13
2022-09-01T16:18:29.300Z,36.48
2022-09-01T16:21:27.692Z,37.14
2022-09-01T16:23:54.373Z,37.30
2022-09-01T16:26:23.271Z,37.55
2022-09-01T16:28:57.340Z,38.18
2022-09-01T16:31:29.620Z,38.70
2022-09-01T16:34:02.177Z,39.05
2022-09-01T16:36:49.434Z,40.40
2022-09-01T16:39:33.604Z,40.16
2022-09-01T16:42:13.377Z,40.75
2022-09-01T16:44:46.435Z,41.09
2022-09-01T16:47:25.754Z,40.84
2022-09-01T16:50:03.999Z,40.81
2022-09-01T16:53:02.159Z,41.84
2022-09-01T16:55:41.617Z,42.22
2022-09-01T16:58:17.056Z,42.23
2022-09-01T17:01:12.932Z,43.19
2022-09-01T17:04:16.602Z,43.60
2022-09-01T17:06:59.903Z,43.88
2022-09-01T17:09:35.762Z,44.84
2022-09-01T17:12:28.713Z,45.19
2022-09-01T17:14:59.953Z,46.20
2022-09-01T17:18:00.797Z,46.74
2022-09-01T17:20:35.652Z,47.21
2022-09-01T17:23:08.911Z,47.44
2022-09-01T17:25:41.550Z,47.82
2022-09-01T17:28:15.101Z,48.07
2022-09-01T17:31:10.132Z,48.27
2022-09-01T17:34:06.656Z,48.72
2022-09-01T17:37:06.171Z,49.79
2022-09-01T17:39:40.715Z,50.38
2022-09-01T17:42:34.594Z,50.36
2022-09-01T17:45:21.872Z,51.08
2022-09-01T17:48:03.315Z,51.92
2022-09-01T17:51:20.654Z,52.04
2022-09-01T17:54:12.652Z,52.63
2022-09-01T17:57:05.486Z,54.20
2022-09-01T17:59:47.076Z,55.05
2022-09-01T18:02:22.499Z,55.38
2022-09-01T18:05:14.525Z,55.76
2022-09-01T18:08:03.064Z,56.74
2022-09-01T18:10:53.958Z,57.52
2022-09-01T18:13:51.883Z,57.40
2022-09-01T18:16:25.966Z,58.12
2022-09-01T18:18:53.346Z,58.85
2022-09-01T18:21:38.239Z,59.19
2022-09-01T18:24:21.916Z,60.01
2022-09-01T18:26:50.539Z,60.71
2022-09-01T18:29:18.441Z,60.97
2022-09-01T18:32:09.657Z,61.49
2022-09-01T18:34:42.215Z,62.21
2022-09-01T18:37:19.511Z,62.19
2022-09-01T18:40:01.517Z,62.88
2022-09-01T18:42:51.860Z,63.15
2022-09-01T18:45:28.948Z,63.59
2022-09-01T18:48:20.308Z,64.13
2022-09-01T18:51:01.909Z,64.09
2022-09-01T18:53:34.168Z,64.09
2022-09-01T18:56:05.411Z,64.33
2022-09-01T18:58:39.493Z,64.65
2022-09-01T19:01:09.477Z,64.95
2022-09-01T19:03:46.433Z,65.34
2022-09-01T19:06:19.196Z,66.03
2022-09-01T19:09:07.918Z,66.79
2022-09-01T19:12:00.534Z,67.39
2022-09-01T19:14:34.335Z,66.13
2022-09-01T19:17:20.885Z,66.53
2022-09-01T19:20:05.884Z,67.08
2022-09-01T19:22:54.348Z,67.51
2022-09-01T19:25:34.399Z,67.29
2022-09-01T19:28:12.161Z,67.63
2022-09-01T19:30:43.526Z,67.67
2022-09-01T19:33:13.739Z,68.64
2022-09-01T19:35:43.474Z,68.94
2022-09-01T19:38:13.760Z,69.51
2022-09-01T19:40:41.907Z,69.71
2022-09-01T19:43:13.563Z,70.16
2022-09-01T19:46:04.880Z,70.49
2022-09-01T19:48:47.157Z,70.31
2022-09-01T19:51:19.001Z,70.92
2022-09-01T19:53:54.121Z,71.23
2022-09-01T19:56:41.853Z,71.87
2022-09-01T19:59:19.505Z,72.01
2022-09-01T20:01:49.252Z,73.13
2022-09-01T20:04:44.503Z,72.95
2022-09-01T20:07:20.766Z,73.83
2022-09-01T20:09:54.043Z,73.87
2022-09-01T20:12:31.455Z,73.86
2022-09-01T20:15:17.781Z,74.66
2022-09-01T20:17:54.007Z,75.02
2022-09-01T20:20:26.880Z,75.90
2022-09-01T20:23:17.810Z,75.67
2022-09-01T20:25:52.559Z,76.22
2022-09-01T20:28:39.782Z,77.12
2022-09-01T20:31:17.240Z,77.56
2022-09-01T20:33:51.674Z,77.84
2022-09-01T20:36:28.465Z,78.50
2022-09-01T20:39:20.576Z,78.86
2022-09-01T20:42:05.113Z,79.40
2022-09-01T20:44:43.421Z,79.18
2022-09-01T20:47:10.284Z,79.93
2022-09-01T20:49:38.829Z,79.54
2022-09-01T20:52:20.907Z,79.43
2022-09-01T20:55:12.273Z,79.23
2022-09-01T20:57:53.502Z,78.99
2022-09-01T21:00:26.353Z,78.75
2022-09-01T21:03:17.849Z,79.30
2022-09-01T21:05:51.908Z,79.88
2022-09-01T21:08:28.534Z,80.45
2022-09-01T21:11:21.717Z,80.39
2022-09-01T21:14:14.409Z,80.83
2022-09-01T21:16:51.044Z,80.65
2022-09-01T21:19:26.808Z,80.73
2022-09-01T21:22:04.636Z,81.51
2022-09-01T21:24:31.575Z,81.63
2022-09-01T21:27:00.139Z,81.37
2022-09-01T21:29:48.395Z,81.41
2022-09-01T21:32:16.033Z,80.51
2022-09-01T21:34:43.966Z,81.20
2022-09-01T21:37:10.933Z,81.12
2022-09-01T21:39:37.923Z,81.54
2022-09-01T21:42:06.343Z,82.39
2022-09-01T21:44:33.184Z,82.55
2022-09-01T21:47:00.547Z,82.08
2022-09-01T21:49:27.314Z,82.94
2022-09-01T21:51:55.869Z,82.90
2022-09-01T21:54:22.676Z,83.21
2022-09-01T21:56:49.234Z,83.05
2022-09-01T21:59:17.348Z,83.04
2022-09-01T22:01:44.559Z,83.42
2022-09-01T22:04:12.122Z,83.18
2022-09-01T22:06:39.928Z,82.74
2022-09-01T22:09:20.559Z,83.41
2022-09-01T22:11:49.520Z,82.86
2022-09-01T22:14:16.251Z,83.89
2022-09-01T22:16:42.888Z,84.09
2022-09-01T22:19:09.634Z,84.68
2022-09-01T22:21:36.847Z,84.37
2022-09-01T22:24:04.284Z,85.07
2022-09-01T22:26:32.170Z,85.90
2022-09-01T22:29:01.443Z,85.50
2022-09-01T22:31:30.141Z,86.25
2022-09-01T22:33:57.605Z,85.72
2022-09-01T22:36:28.788Z,84.97
2022-09-01T22:38:55.342Z,84.91
2022-09-01T22:41:23.936Z,85.33
2022-09-01T22:43:50.822Z,85.04
2022-09-01T22:46:19.500Z,85.53
2022-09-01T22:48:49.313Z,85.10
2022-09-01T22:51:16.567Z,84.23
2022-09-01T22:53:44.837Z,83.70
2022-09-01T22:56:23.463Z,84.20
2022-09-01T22:58:51.566Z,84.47
2022-09-01T23:01:21.914Z,84.43
2022-09-01T23:03:48.852Z,83.50
2022-09-01T23:06:27.435Z,83.34
2022-09-01T23:08:54.970Z,82.29
2022-09-01T23:11:21.890Z,82.10
2022-09-01T23:13:48.465Z,82.03
2022-09-01T23:16:15.877Z,81.06
2022-09-01T23:18:44.875Z,81.05
2022-09-01T23:21:14.160Z,80.53
2022-09-01T23:23:41.209Z,79.54
2022-09-01T23:26:11.066Z,79.17
2022-09-01T23:28:38.938Z,79.21
2022-09-01T23:31:08.774Z,78.99
2022-09-01T23:33:35.334Z,78.61
2022-09-01T23:36:02.101Z,78.72
2022-09-01T23:38:29.285Z,79.03
2022-09-01T23:40:57.051Z,79.16
2022-09-01T23:43:25.498Z,79.34
2022-09-01T23:45:55.129Z,79.38
2022-09-01T23:48:22.052Z,78.97
2022-09-01T23:50:51.091Z,79.22
2022-09-01T23:53:18.715Z,78.99
2022-09-01T23:55:47.030Z,79.19
2022-09-01T23:58:13.929Z,79.54
