createdAt,value
2023-05-05T00:00:09.197Z,0.10
2023-05-05T00:02:11.402Z,0.10
2023-05-05T00:04:12.904Z,0.00
2023-05-05T00:06:14.652Z,0.00
2023-05-05T00:08:16.634Z,0.00
2023-05-05T00:10:18.258Z,0.00
2023-05-05T00:12:20.017Z,0.00
2023-05-05T00:14:21.466Z,0.00
2023-05-05T00:16:23.345Z,0.05
2023-05-05T00:18:24.962Z,0.00
2023-05-05T00:20:26.712Z,0.00
2023-05-05T00:22:28.760Z,0.00
2023-05-05T00:24:30.158Z,0.00
2023-05-05T00:26:31.757Z,0.00
2023-05-05T00:28:33.288Z,0.00
2023-05-05T00:30:34.992Z,0.00
2023-05-05T00:32:36.580Z,0.00
2023-05-05T00:34:38.241Z,0.08
2023-05-05T00:36:39.919Z,0.00
2023-05-05T00:38:41.552Z,0.00
2023-05-05T00:40:42.975Z,0.10
2023-05-05T00:42:45.766Z,0.10
2023-05-05T00:44:47.278Z,0.10
2023-05-05T00:46:48.892Z,0.00
2023-05-05T00:48:50.928Z,0.00
2023-05-05T00:50:52.388Z,0.10
2023-05-05T00:52:55.384Z,0.10
2023-05-05T00:54:57.651Z,0.00
2023-05-05T00:56:59.090Z,0.10
2023-05-05T00:59:02.237Z,0.10
2023-05-05T01:01:03.716Z,0.10
2023-05-05T01:03:05.437Z,0.00
2023-05-05T01:05:08.265Z,0.00
2023-05-05T01:07:09.866Z,0.10
2023-05-05T01:09:11.556Z,0.10
2023-05-05T01:11:16.202Z,0.10
2023-05-05T01:13:26.791Z,0.00
2023-05-05T01:15:31.642Z,0.00
2023-05-05T01:17:36.981Z,0.08
2023-05-05T01:19:58.704Z,0.00
2023-05-05T01:22:02.134Z,0.10
2023-05-05T01:24:12.551Z,0.00
2023-05-05T01:26:14.007Z,0.00
2023-05-05T01:28:22.040Z,0.05
2023-05-05T01:30:36.201Z,0.00
2023-05-05T01:32:47.791Z,0.10
2023-05-05T01:35:02.214Z,0.00
2023-05-05T01:37:18.207Z,0.08
2023-05-05T01:39:20.248Z,0.00
2023-05-05T01:41:26.378Z,0.00
2023-05-05T01:43:29.471Z,0.10
2023-05-05T01:45:33.468Z,0.00
2023-05-05T01:47:36.586Z,0.00
2023-05-05T01:49:38.224Z,0.00
2023-05-05T01:51:40.125Z,0.05
2023-05-05T01:53:43.050Z,0.03
2023-05-05T01:55:46.203Z,0.10
2023-05-05T01:57:49.018Z,0.10
2023-05-05T01:59:51.505Z,0.10
2023-05-05T02:01:53.539Z,0.00
2023-05-05T02:03:56.933Z,0.10
2023-05-05T02:06:00.526Z,0.08
2023-05-05T02:08:02.967Z,0.00
2023-05-05T02:10:04.924Z,0.00
2023-05-05T02:12:07.331Z,0.00
2023-05-05T02:14:09.296Z,0.10
2023-05-05T02:16:10.947Z,0.00
2023-05-05T02:18:12.932Z,0.00
2023-05-05T02:20:14.639Z,0.10
2023-05-05T02:22:16.985Z,0.10
2023-05-05T02:24:18.431Z,0.10
2023-05-05T02:26:21.264Z,0.00
2023-05-05T02:28:31.136Z,0.00
2023-05-05T02:30:34.812Z,0.10
2023-05-05T02:32:39.937Z,0.00
2023-05-05T02:34:42.821Z,0.08
2023-05-05T02:36:44.673Z,0.08
2023-05-05T02:38:46.449Z,0.10
2023-05-05T02:40:48.825Z,0.00
2023-05-05T02:42:51.362Z,0.00
2023-05-05T02:44:55.344Z,0.00
2023-05-05T02:46:57.599Z,0.10
2023-05-05T02:48:59.691Z,0.10
2023-05-05T02:51:01.200Z,0.00
2023-05-05T02:53:02.776Z,0.10
2023-05-05T02:55:04.597Z,0.00
2023-05-05T02:57:06.165Z,0.00
2023-05-05T02:59:26.643Z,0.10
2023-05-05T03:01:28.114Z,0.05
2023-05-05T03:03:41.005Z,0.00
2023-05-05T03:05:45.825Z,0.10
2023-05-05T03:07:47.492Z,0.00
2023-05-05T03:09:55.693Z,0.00
2023-05-05T03:12:00.895Z,0.00
2023-05-05T03:14:07.030Z,0.10
2023-05-05T03:16:09.133Z,0.00
2023-05-05T03:18:11.250Z,0.00
2023-05-05T03:20:14.440Z,0.10
2023-05-05T03:22:16.696Z,0.10
2023-05-05T03:24:19.333Z,0.10
2023-05-05T03:26:20.779Z,0.10
2023-05-05T03:28:22.427Z,0.00
2023-05-05T03:30:24.304Z,0.00
2023-05-05T03:32:25.875Z,0.00
2023-05-05T03:34:27.320Z,0.10
2023-05-05T03:36:29.473Z,0.10
2023-05-05T03:38:30.973Z,0.00
2023-05-05T03:40:42.889Z,0.00
2023-05-05T03:42:45.360Z,0.00
2023-05-05T03:44:46.934Z,0.00
2023-05-05T03:46:48.439Z,0.00
2023-05-05T03:48:49.908Z,0.10
2023-05-05T03:50:51.611Z,0.00
2023-05-05T03:52:53.195Z,0.00
2023-05-05T03:54:54.583Z,0.10
2023-05-05T03:56:56.244Z,0.05
2023-05-05T03:58:57.623Z,0.10
2023-05-05T04:00:59.028Z,0.10
2023-05-05T04:03:00.843Z,0.05
2023-05-05T04:05:02.487Z,0.10
2023-05-05T04:07:03.895Z,0.00
2023-05-05T04:09:06.091Z,0.00
2023-05-05T04:11:07.560Z,0.10
2023-05-05T04:13:09.088Z,0.10
2023-05-05T04:15:10.689Z,0.00
2023-05-05T04:17:12.138Z,0.10
2023-05-05T04:19:13.814Z,0.10
2023-05-05T04:21:15.310Z,0.05
2023-05-05T04:23:16.843Z,0.00
2023-05-05T04:25:18.464Z,0.10
2023-05-05T04:27:20.052Z,0.08
2023-05-05T04:29:21.463Z,0.03
2023-05-05T04:31:22.918Z,0.10
2023-05-05T04:33:24.344Z,0.00
2023-05-05T04:35:25.930Z,0.08
2023-05-05T04:37:27.446Z,0.00
2023-05-05T04:39:28.987Z,0.10
2023-05-05T04:41:30.499Z,0.00
2023-05-05T04:43:31.910Z,0.00
2023-05-05T04:45:33.547Z,0.00
2023-05-05T04:47:38.795Z,0.03
2023-05-05T04:49:40.223Z,0.10
2023-05-05T04:51:42.251Z,0.00
2023-05-05T04:53:43.621Z,0.05
2023-05-05T04:55:44.999Z,0.10
2023-05-05T04:57:46.416Z,0.10
2023-05-05T04:59:48.078Z,0.00
2023-05-05T05:01:49.519Z,0.10
2023-05-05T05:03:51.181Z,0.00
2023-05-05T05:05:52.642Z,0.10
2023-05-05T05:07:54.095Z,0.00
2023-05-05T05:09:55.483Z,0.10
2023-05-05T05:12:01.054Z,0.10
2023-05-05T05:14:02.483Z,0.10
2023-05-05T05:16:03.962Z,0.00
2023-05-05T05:18:05.561Z,0.08
2023-05-05T05:20:07.497Z,0.10
2023-05-05T05:22:09.330Z,0.10
2023-05-05T05:24:11.576Z,0.00
2023-05-05T05:26:13.066Z,0.00
2023-05-05T05:28:14.486Z,0.10
2023-05-05T05:30:16.226Z,0.10
2023-05-05T05:32:17.767Z,0.00
2023-05-05T05:34:19.270Z,0.00
2023-05-05T05:36:20.779Z,0.10
2023-05-05T05:38:22.249Z,0.10
2023-05-05T05:40:23.628Z,0.00
2023-05-05T05:42:25.052Z,0.00
2023-05-05T05:44:26.471Z,0.20
2023-05-05T05:46:27.950Z,0.10
2023-05-05T05:48:29.611Z,0.00
2023-05-05T05:50:31.153Z,0.00
2023-05-05T05:52:32.874Z,0.03
2023-05-05T05:54:35.604Z,0.00
2023-05-05T05:56:37.272Z,0.10
2023-05-05T05:58:39.040Z,0.00
2023-05-05T06:00:40.506Z,0.00
2023-05-05T06:02:42.416Z,0.10
2023-05-05T06:04:43.943Z,0.00
2023-05-05T06:06:45.541Z,0.00
2023-05-05T06:08:46.940Z,0.10
2023-05-05T06:10:48.521Z,0.10
2023-05-05T06:12:50.008Z,0.10
2023-05-05T06:14:51.462Z,0.00
2023-05-05T06:16:52.887Z,0.08
2023-05-05T06:18:54.470Z,0.10
2023-05-05T06:20:56.326Z,0.10
2023-05-05T06:22:57.781Z,0.10
2023-05-05T06:24:59.364Z,0.10
2023-05-05T06:27:02.227Z,0.00
2023-05-05T06:29:03.844Z,0.00
2023-05-05T06:31:05.526Z,0.10
2023-05-05T06:33:07.012Z,0.00
2023-05-05T06:35:08.913Z,0.10
2023-05-05T06:37:10.674Z,0.00
2023-05-05T06:39:13.524Z,0.00
2023-05-05T06:41:16.183Z,0.10
2023-05-05T06:43:18.256Z,0.00
2023-05-05T06:45:19.678Z,0.10
2023-05-05T06:47:21.120Z,0.00
2023-05-05T06:49:23.974Z,0.00
2023-05-05T06:51:26.495Z,0.10
2023-05-05T06:53:27.960Z,0.00
2023-05-05T06:55:29.371Z,0.10
2023-05-05T06:57:30.962Z,0.10
2023-05-05T06:59:32.484Z,0.10
2023-05-05T07:01:33.960Z,0.10
2023-05-05T07:03:35.735Z,0.00
2023-05-05T07:05:37.506Z,0.10
2023-05-05T07:07:41.167Z,0.10
2023-05-05T07:09:42.743Z,0.10
2023-05-05T07:11:44.168Z,0.10
2023-05-05T07:13:45.656Z,0.00
2023-05-05T07:15:47.122Z,0.20
2023-05-05T07:17:48.712Z,0.10
2023-05-05T07:19:51.322Z,0.10
2023-05-05T07:21:52.701Z,0.10
2023-05-05T07:23:54.143Z,0.10
2023-05-05T07:25:56.058Z,0.08
2023-05-05T07:27:57.797Z,0.10
2023-05-05T07:29:59.214Z,0.10
2023-05-05T07:32:00.652Z,0.08
2023-05-05T07:34:02.239Z,0.10
2023-05-05T07:36:03.944Z,0.00
2023-05-05T07:38:05.392Z,0.05
2023-05-05T07:40:07.281Z,0.17
2023-05-05T07:42:10.708Z,0.10
2023-05-05T07:44:12.172Z,0.10
2023-05-05T07:46:13.911Z,0.00
2023-05-05T07:48:15.446Z,0.10
2023-05-05T07:50:17.137Z,0.10
2023-05-05T07:52:19.440Z,0.00
2023-05-05T07:54:23.056Z,0.00
2023-05-05T07:56:24.571Z,0.08
2023-05-05T07:58:25.982Z,0.10
2023-05-05T08:00:27.370Z,0.10
2023-05-05T08:02:28.839Z,0.10
2023-05-05T08:04:30.354Z,0.10
2023-05-05T08:06:32.214Z,0.10
2023-05-05T08:08:33.701Z,0.10
2023-05-05T08:10:37.985Z,0.10
2023-05-05T08:12:39.620Z,0.10
2023-05-05T08:14:42.564Z,0.10
2023-05-05T08:16:44.078Z,0.10
2023-05-05T08:18:46.095Z,0.00
2023-05-05T08:20:47.577Z,0.10
2023-05-05T08:22:49.318Z,0.10
2023-05-05T08:24:50.735Z,0.10
2023-05-05T08:26:52.757Z,0.10
2023-05-05T08:28:56.694Z,0.10
2023-05-05T08:30:58.878Z,0.10
2023-05-05T08:33:00.734Z,0.10
2023-05-05T08:35:05.944Z,0.10
2023-05-05T08:37:07.524Z,0.05
2023-05-05T08:39:08.920Z,0.10
2023-05-05T08:41:12.907Z,0.10
2023-05-05T08:43:14.437Z,0.10
2023-05-05T08:45:16.229Z,0.10
2023-05-05T08:47:18.078Z,0.10
2023-05-05T08:49:19.855Z,0.10
2023-05-05T08:51:21.447Z,0.10
2023-05-05T08:53:32.725Z,0.10
2023-05-05T08:55:34.562Z,0.10
2023-05-05T08:57:46.131Z,0.10
2023-05-05T08:59:48.565Z,0.15
2023-05-05T09:01:50.607Z,0.25
2023-05-05T09:03:52.924Z,0.30
2023-05-05T09:05:54.724Z,0.50
2023-05-05T09:07:56.457Z,0.80
2023-05-05T09:09:59.139Z,0.80
2023-05-05T09:12:02.071Z,0.70
2023-05-05T09:14:03.462Z,0.70
2023-05-05T09:16:05.080Z,0.80
2023-05-05T09:18:08.913Z,0.95
2023-05-05T09:20:11.798Z,1.00
2023-05-05T09:22:13.259Z,1.20
2023-05-05T09:24:15.600Z,1.00
2023-05-05T09:26:17.340Z,1.08
2023-05-05T09:28:18.919Z,0.80
2023-05-05T09:30:24.358Z,0.70
2023-05-05T09:32:26.313Z,0.70
2023-05-05T09:34:28.665Z,0.70
2023-05-05T09:36:43.135Z,0.70
2023-05-05T09:39:03.460Z,0.43
2023-05-05T09:41:06.609Z,0.40
2023-05-05T09:43:08.114Z,0.30
2023-05-05T09:45:25.052Z,0.45
2023-05-05T09:47:36.514Z,0.30
2023-05-05T09:49:38.481Z,0.20
2023-05-05T09:51:39.895Z,0.10
2023-05-05T09:53:41.808Z,0.20
2023-05-05T09:55:52.221Z,0.10
2023-05-05T09:57:53.631Z,0.10
2023-05-05T09:59:56.518Z,0.20
2023-05-05T10:02:12.112Z,0.40
2023-05-05T10:04:23.342Z,0.40
2023-05-05T10:06:44.054Z,0.40
2023-05-05T10:10:50.760Z,0.40
2023-05-05T10:12:53.311Z,0.40
2023-05-05T10:14:56.109Z,0.40
2023-05-05T10:16:58.244Z,0.50
2023-05-05T10:19:01.910Z,0.30
2023-05-05T10:21:04.375Z,0.30
2023-05-05T10:23:08.248Z,0.40
2023-05-05T10:25:10.817Z,0.30
2023-05-05T10:27:15.155Z,0.22
2023-05-05T10:29:23.022Z,0.30
2023-05-05T10:31:27.441Z,0.30
2023-05-05T10:33:39.703Z,0.20
2023-05-05T10:35:43.759Z,0.30
2023-05-05T10:37:45.449Z,0.20
2023-05-05T10:39:47.251Z,0.20
2023-05-05T10:41:49.842Z,0.10
2023-05-05T10:43:52.756Z,0.20
2023-05-05T10:45:54.481Z,0.20
2023-05-05T10:47:58.001Z,0.20
2023-05-05T10:50:06.995Z,0.30
2023-05-05T10:52:12.464Z,0.40
2023-05-05T10:54:18.222Z,0.60
2023-05-05T10:56:21.945Z,0.50
2023-05-05T10:58:55.394Z,0.40
2023-05-05T11:01:00.573Z,0.60
2023-05-05T11:03:17.399Z,0.40
2023-05-05T11:05:21.255Z,0.50
2023-05-05T11:07:23.689Z,0.50
2023-05-05T11:09:28.552Z,0.40
2023-05-05T11:11:48.695Z,0.30
2023-05-05T11:14:10.106Z,0.30
2023-05-05T11:16:30.129Z,0.38
2023-05-05T11:18:38.282Z,0.40
2023-05-05T11:20:43.650Z,0.38
2023-05-05T11:23:03.701Z,0.30
2023-05-05T11:25:24.221Z,0.38
2023-05-05T11:27:45.713Z,0.30
2023-05-05T11:30:07.538Z,0.30
2023-05-05T11:32:15.972Z,0.40
2023-05-05T11:34:23.679Z,0.40
2023-05-05T11:36:38.477Z,0.40
2023-05-05T11:38:46.041Z,0.60
2023-05-05T11:40:48.040Z,0.70
2023-05-05T11:42:49.613Z,0.55
2023-05-05T11:44:51.393Z,0.50
2023-05-05T11:46:54.975Z,0.50
2023-05-05T11:48:56.618Z,0.50
2023-05-05T11:50:58.261Z,0.40
2023-05-05T11:52:59.824Z,0.57
2023-05-05T11:55:01.704Z,0.60
2023-05-05T11:57:05.366Z,0.60
2023-05-05T11:59:08.944Z,0.50
2023-05-05T12:01:11.557Z,0.50
2023-05-05T12:03:13.564Z,0.40
2023-05-05T12:05:19.589Z,0.35
2023-05-05T12:07:21.835Z,0.40
2023-05-05T12:09:23.756Z,0.30
2023-05-05T12:11:25.197Z,0.40
2023-05-05T12:13:26.872Z,0.40
2023-05-05T12:15:31.988Z,0.20
2023-05-05T12:17:45.939Z,0.30
2023-05-05T12:19:51.461Z,0.40
2023-05-05T12:21:54.320Z,0.40
2023-05-05T12:23:55.890Z,0.40
2023-05-05T12:25:57.369Z,0.50
2023-05-05T12:27:58.828Z,0.50
2023-05-05T12:30:16.964Z,0.60
2023-05-05T12:32:19.164Z,0.73
2023-05-05T12:34:21.316Z,0.40
2023-05-05T12:36:22.730Z,0.40
2023-05-05T12:38:24.197Z,0.40
2023-05-05T12:40:46.020Z,0.30
2023-05-05T12:42:47.430Z,0.25
2023-05-05T12:44:49.328Z,0.10
2023-05-05T12:46:53.014Z,0.20
2023-05-05T12:49:04.929Z,0.17
2023-05-05T12:51:10.523Z,0.20
2023-05-05T12:53:20.092Z,0.20
2023-05-05T12:55:34.948Z,0.13
2023-05-05T12:57:36.654Z,0.10
2023-05-05T12:59:38.296Z,0.10
2023-05-05T13:01:50.134Z,0.20
2023-05-05T13:04:17.783Z,0.10
2023-05-05T13:06:24.434Z,0.17
2023-05-05T13:08:44.123Z,0.10
2023-05-05T13:11:06.428Z,0.10
2023-05-05T13:13:08.790Z,0.15
2023-05-05T13:15:10.993Z,0.10
2023-05-05T13:17:13.379Z,0.15
2023-05-05T13:19:14.806Z,0.30
2023-05-05T13:21:16.760Z,0.20
2023-05-05T13:23:19.550Z,0.30
2023-05-05T13:25:21.058Z,0.20
2023-05-05T13:27:22.520Z,0.28
2023-05-05T13:29:28.365Z,0.38
2023-05-05T13:31:32.110Z,0.45
2023-05-05T13:33:34.091Z,0.30
2023-05-05T13:35:35.531Z,0.30
2023-05-05T13:37:36.970Z,0.30
2023-05-05T13:39:38.855Z,0.20
2023-05-05T13:41:40.464Z,0.30
2023-05-05T13:43:41.907Z,0.20
2023-05-05T13:45:43.495Z,0.10
2023-05-05T13:47:45.150Z,0.10
2023-05-05T13:49:46.717Z,0.10
2023-05-05T13:51:48.263Z,0.10
2023-05-05T13:53:49.702Z,0.28
2023-05-05T13:55:51.365Z,0.55
2023-05-05T13:57:52.862Z,0.50
2023-05-05T13:59:54.250Z,0.60
2023-05-05T14:01:55.943Z,0.60
2023-05-05T14:03:57.966Z,0.60
2023-05-05T14:05:59.865Z,0.60
2023-05-05T14:08:01.300Z,0.57
2023-05-05T14:10:02.746Z,0.40
2023-05-05T14:12:04.930Z,0.40
2023-05-05T14:14:06.943Z,0.40
2023-05-05T14:16:08.420Z,0.40
2023-05-05T14:18:10.016Z,0.40
2023-05-05T14:20:11.747Z,0.30
2023-05-05T14:22:13.270Z,0.30
2023-05-05T14:24:14.720Z,0.50
2023-05-05T14:26:16.294Z,0.60
2023-05-05T14:28:17.837Z,0.40
2023-05-05T14:30:19.216Z,0.40
2023-05-05T14:32:20.629Z,0.57
2023-05-05T14:34:22.168Z,0.75
2023-05-05T14:36:23.929Z,0.52
2023-05-05T14:38:25.610Z,0.68
2023-05-05T14:40:29.401Z,0.60
2023-05-05T14:42:30.851Z,0.60
2023-05-05T14:44:32.313Z,0.55
2023-05-05T14:46:33.933Z,0.50
2023-05-05T14:48:35.722Z,0.40
2023-05-05T14:50:37.432Z,0.40
2023-05-05T14:52:40.251Z,0.40
2023-05-05T14:54:41.759Z,0.40
2023-05-05T14:56:43.247Z,0.30
2023-05-05T14:58:44.703Z,0.20
2023-05-05T15:00:46.169Z,0.30
2023-05-05T15:02:48.405Z,0.25
2023-05-05T15:04:50.039Z,0.20
2023-05-05T15:06:51.460Z,0.20
2023-05-05T15:08:52.908Z,0.20
2023-05-05T15:10:54.374Z,0.10
2023-05-05T15:12:56.160Z,0.17
2023-05-05T15:14:57.693Z,0.10
2023-05-05T15:16:59.198Z,0.10
2023-05-05T15:19:00.588Z,0.10
2023-05-05T15:21:02.108Z,0.10
2023-05-05T15:23:04.219Z,0.10
2023-05-05T15:25:09.521Z,0.13
2023-05-05T15:27:11.218Z,0.20
2023-05-05T15:29:12.663Z,0.40
2023-05-05T15:31:14.277Z,0.30
2023-05-05T15:33:15.914Z,0.50
2023-05-05T15:35:17.421Z,1.10
2023-05-05T15:37:18.802Z,8.52
2023-05-05T15:39:20.218Z,14.38
2023-05-05T15:41:21.619Z,12.90
2023-05-05T15:43:23.522Z,12.13
2023-05-05T15:45:24.910Z,10.00
2023-05-05T15:47:26.384Z,8.05
2023-05-05T15:49:27.944Z,7.05
2023-05-05T15:51:29.438Z,6.35
2023-05-05T15:53:30.896Z,5.53
2023-05-05T15:55:32.422Z,4.18
2023-05-05T15:57:34.161Z,3.85
2023-05-05T15:59:36.164Z,3.22
2023-05-05T16:01:37.663Z,3.10
2023-05-05T16:03:39.277Z,3.20
2023-05-05T16:05:41.829Z,2.80
2023-05-05T16:07:43.340Z,3.00
2023-05-05T16:09:44.941Z,2.80
2023-05-05T16:11:46.435Z,2.72
2023-05-05T16:13:47.855Z,2.30
2023-05-05T16:15:49.547Z,2.25
2023-05-05T16:17:51.182Z,2.10
2023-05-05T16:19:52.615Z,1.80
2023-05-05T16:21:54.702Z,1.35
2023-05-05T16:23:56.241Z,1.15
2023-05-05T16:25:57.841Z,1.02
2023-05-05T16:28:00.278Z,0.73
2023-05-05T16:30:01.742Z,0.80
2023-05-05T16:32:03.320Z,0.80
2023-05-05T16:34:04.863Z,0.50
2023-05-05T16:36:11.230Z,0.50
2023-05-05T16:38:13.450Z,0.50
2023-05-05T16:40:15.190Z,0.50
2023-05-05T16:42:16.567Z,0.47
2023-05-05T16:44:18.005Z,0.30
2023-05-05T16:46:19.516Z,0.30
2023-05-05T16:48:21.045Z,0.30
2023-05-05T16:50:22.756Z,0.20
2023-05-05T16:52:24.232Z,0.20
2023-05-05T16:54:25.662Z,0.20
2023-05-05T16:56:27.136Z,0.10
2023-05-05T16:58:28.598Z,0.10
2023-05-05T17:00:30.630Z,0.20
2023-05-05T17:02:32.208Z,0.20
2023-05-05T17:04:33.679Z,0.10
2023-05-05T17:06:35.122Z,0.10
2023-05-05T17:08:36.572Z,0.10
2023-05-05T17:10:38.211Z,0.10
2023-05-05T17:12:39.692Z,0.00
2023-05-05T17:14:41.858Z,0.10
2023-05-05T17:16:43.485Z,0.10
2023-05-05T17:18:44.958Z,0.10
2023-05-05T17:20:46.597Z,0.10
2023-05-05T17:22:48.060Z,0.10
2023-05-05T17:24:49.562Z,0.10
2023-05-05T17:26:51.063Z,0.10
2023-05-05T17:28:52.483Z,0.10
2023-05-05T17:30:54.054Z,0.00
2023-05-05T17:32:55.920Z,0.10
2023-05-05T17:34:57.509Z,0.00
2023-05-05T17:36:58.967Z,0.10
2023-05-05T17:39:00.380Z,0.10
2023-05-05T17:41:02.043Z,0.10
2023-05-05T17:43:03.569Z,0.05
2023-05-05T17:45:05.347Z,0.10
2023-05-05T17:47:07.825Z,0.00
2023-05-05T17:49:09.332Z,0.10
2023-05-05T17:51:11.235Z,0.00
2023-05-05T17:53:12.762Z,0.00
2023-05-05T17:55:14.266Z,0.10
2023-05-05T17:57:20.974Z,0.08
2023-05-05T17:59:22.795Z,0.10
2023-05-05T18:01:24.758Z,0.10
2023-05-05T18:03:26.485Z,0.05
2023-05-05T18:05:28.015Z,0.30
2023-05-05T18:07:29.698Z,0.55
2023-05-05T18:09:31.635Z,1.10
2023-05-05T18:11:33.934Z,1.13
2023-05-05T18:13:35.432Z,1.00
2023-05-05T18:15:36.836Z,0.80
2023-05-05T18:17:39.014Z,0.68
2023-05-05T18:19:45.659Z,0.50
2023-05-05T18:21:52.719Z,0.50
2023-05-05T18:23:57.299Z,0.43
2023-05-05T18:26:03.318Z,0.30
2023-05-05T18:28:04.952Z,0.30
2023-05-05T18:30:06.867Z,0.28
2023-05-05T18:32:08.293Z,0.20
2023-05-05T18:34:10.040Z,0.20
2023-05-05T18:36:11.509Z,0.20
2023-05-05T18:38:12.981Z,0.20
2023-05-05T18:40:14.516Z,0.10
2023-05-05T18:42:16.038Z,0.10
2023-05-05T18:44:20.402Z,0.15
2023-05-05T18:46:22.505Z,0.10
2023-05-05T18:48:24.050Z,0.10
2023-05-05T18:50:26.387Z,0.10
2023-05-05T18:52:28.073Z,0.20
2023-05-05T18:54:29.542Z,0.10
2023-05-05T18:56:31.209Z,0.15
2023-05-05T18:58:32.859Z,0.10
2023-05-05T19:00:34.290Z,0.10
2023-05-05T19:02:36.536Z,0.10
2023-05-05T19:04:38.250Z,0.10
2023-05-05T19:06:39.950Z,0.10
2023-05-05T19:08:41.975Z,0.10
2023-05-05T19:10:43.530Z,0.10
2023-05-05T19:12:45.075Z,0.10
2023-05-05T19:14:46.532Z,0.10
2023-05-05T19:16:48.296Z,0.10
2023-05-05T19:18:49.781Z,0.08
2023-05-05T19:20:51.245Z,0.10
2023-05-05T19:22:52.769Z,0.15
2023-05-05T19:24:54.498Z,0.10
2023-05-05T19:26:55.869Z,0.10
2023-05-05T19:28:57.467Z,0.10
2023-05-05T19:30:58.903Z,0.10
2023-05-05T19:33:00.449Z,0.10
2023-05-05T19:35:02.212Z,0.10
2023-05-05T19:37:04.248Z,0.00
2023-05-05T19:39:05.772Z,0.10
2023-05-05T19:41:07.217Z,0.10
2023-05-05T19:43:09.063Z,0.10
2023-05-05T19:45:10.498Z,0.10
2023-05-05T19:47:12.011Z,0.10
2023-05-05T19:49:13.424Z,0.10
2023-05-05T19:51:14.918Z,0.00
2023-05-05T19:53:16.519Z,0.10
2023-05-05T19:55:18.082Z,0.10
2023-05-05T19:57:19.581Z,0.13
2023-05-05T19:59:20.981Z,0.10
2023-05-05T20:01:23.014Z,0.10
2023-05-05T20:03:24.615Z,0.10
2023-05-05T20:05:26.546Z,0.10
2023-05-05T20:07:28.024Z,0.10
2023-05-05T20:09:29.624Z,0.10
2023-05-05T20:11:31.354Z,0.10
2023-05-05T20:13:34.298Z,0.05
2023-05-05T20:15:35.934Z,0.13
2023-05-05T20:17:37.368Z,0.05
2023-05-05T20:19:38.818Z,0.10
2023-05-05T20:21:41.052Z,0.05
2023-05-05T20:23:43.095Z,0.10
2023-05-05T20:25:44.547Z,0.13
2023-05-05T20:27:46.079Z,0.10
2023-05-05T20:29:48.200Z,0.10
2023-05-05T20:31:49.754Z,0.20
2023-05-05T20:33:51.446Z,0.10
2023-05-05T20:35:52.840Z,0.10
2023-05-05T20:37:54.244Z,0.13
2023-05-05T20:39:56.635Z,0.10
2023-05-05T20:41:58.006Z,0.17
2023-05-05T20:43:59.401Z,0.20
2023-05-05T20:46:01.072Z,0.10
2023-05-05T20:48:03.706Z,0.10
2023-05-05T20:50:05.612Z,0.10
2023-05-05T20:52:07.040Z,0.03
2023-05-05T20:54:09.976Z,0.10
2023-05-05T20:56:11.508Z,0.10
2023-05-05T20:58:13.122Z,0.10
2023-05-05T21:00:14.656Z,0.00
2023-05-05T21:02:16.352Z,0.10
2023-05-05T21:04:17.801Z,0.20
2023-05-05T21:06:19.655Z,0.10
2023-05-05T21:08:21.270Z,0.10
2023-05-05T21:10:22.875Z,0.10
2023-05-05T21:12:24.294Z,0.15
2023-05-05T21:14:25.845Z,0.10
2023-05-05T21:16:27.408Z,0.10
2023-05-05T21:18:29.046Z,0.10
2023-05-05T21:20:30.532Z,0.10
2023-05-05T21:22:33.156Z,0.13
2023-05-05T21:24:34.699Z,0.10
2023-05-05T21:26:36.216Z,0.05
2023-05-05T21:28:37.650Z,0.10
2023-05-05T21:30:39.189Z,0.20
2023-05-05T21:32:40.784Z,0.10
2023-05-05T21:34:42.223Z,0.20
2023-05-05T21:36:43.769Z,0.20
2023-05-05T21:38:45.253Z,0.10
2023-05-05T21:40:46.635Z,0.10
2023-05-05T21:42:48.130Z,0.10
2023-05-05T21:44:49.687Z,0.10
2023-05-05T21:46:54.444Z,0.05
2023-05-05T21:48:56.243Z,0.10
2023-05-05T21:50:57.933Z,0.10
2023-05-05T21:52:59.484Z,0.10
2023-05-05T21:55:00.974Z,0.10
2023-05-05T21:57:02.809Z,0.10
2023-05-05T21:59:05.214Z,0.10
2023-05-05T22:01:06.682Z,0.13
2023-05-05T22:03:08.578Z,0.10
2023-05-05T22:05:10.515Z,0.10
2023-05-05T22:07:11.951Z,0.10
2023-05-05T22:09:13.496Z,0.17
2023-05-05T22:11:15.331Z,0.10
2023-05-05T22:13:17.289Z,0.10
2023-05-05T22:15:19.924Z,0.20
2023-05-05T22:17:21.359Z,0.10
2023-05-05T22:19:22.828Z,0.00
2023-05-05T22:21:24.314Z,0.17
2023-05-05T22:23:25.847Z,0.10
2023-05-05T22:25:27.517Z,0.10
2023-05-05T22:27:29.016Z,0.10
2023-05-05T22:29:30.556Z,0.10
2023-05-05T22:31:32.141Z,0.10
2023-05-05T22:33:33.902Z,0.10
2023-05-05T22:35:36.658Z,0.10
2023-05-05T22:37:38.128Z,0.10
2023-05-05T22:39:39.524Z,0.10
2023-05-05T22:41:41.069Z,0.10
2023-05-05T22:43:42.643Z,0.10
2023-05-05T22:45:44.276Z,0.15
2023-05-05T22:47:45.815Z,0.00
2023-05-05T22:49:47.383Z,0.10
2023-05-05T22:51:48.894Z,0.10
2023-05-05T22:53:51.070Z,0.10
2023-05-05T22:55:52.657Z,0.15
2023-05-05T22:57:54.410Z,0.10
2023-05-05T22:59:56.045Z,0.10
2023-05-05T23:01:57.580Z,0.20
2023-05-05T23:03:59.103Z,0.22
2023-05-05T23:06:00.584Z,0.10
2023-05-05T23:08:02.298Z,0.17
2023-05-05T23:10:04.056Z,0.20
2023-05-05T23:12:05.686Z,0.10
2023-05-05T23:14:07.169Z,0.10
2023-05-05T23:16:08.679Z,0.10
2023-05-05T23:18:10.236Z,0.10
2023-05-05T23:20:13.060Z,0.20
2023-05-05T23:22:14.644Z,0.15
2023-05-05T23:24:16.173Z,0.13
2023-05-05T23:26:17.655Z,0.10
2023-05-05T23:28:20.217Z,0.10
2023-05-05T23:30:21.789Z,0.10
2023-05-05T23:32:23.759Z,0.10
2023-05-05T23:34:25.619Z,0.10
2023-05-05T23:36:27.394Z,0.20
2023-05-05T23:38:28.843Z,0.10
2023-05-05T23:40:30.432Z,0.20
2023-05-05T23:42:31.859Z,0.17
2023-05-05T23:44:33.233Z,0.20
2023-05-05T23:46:34.839Z,0.20
2023-05-05T23:48:36.400Z,0.10
2023-05-05T23:50:37.855Z,0.10
2023-05-05T23:52:39.425Z,0.10
2023-05-05T23:54:40.847Z,0.10
2023-05-05T23:56:42.694Z,0.10
2023-05-05T23:58:44.364Z,0.13
