createdAt,value
2023-07-22T00:00:41.485Z,22.30
2023-07-22T00:03:08.576Z,22.30
2023-07-22T00:05:35.525Z,22.30
2023-07-22T00:08:02.561Z,22.30
2023-07-22T00:10:29.409Z,22.30
2023-07-22T00:12:56.197Z,22.20
2023-07-22T00:15:25.036Z,22.30
2023-07-22T00:17:52.674Z,22.20
2023-07-22T00:20:21.222Z,22.30
2023-07-22T00:22:48.233Z,22.30
2023-07-22T00:25:15.097Z,22.20
2023-07-22T00:27:43.074Z,22.30
2023-07-22T00:30:10.672Z,22.20
2023-07-22T00:32:41.790Z,22.30
2023-07-22T00:35:10.787Z,22.20
2023-07-22T00:37:37.689Z,22.20
2023-07-22T00:40:12.981Z,22.20
2023-07-22T00:42:40.702Z,22.20
2023-07-22T00:45:08.608Z,22.10
2023-07-22T00:47:36.506Z,22.10
2023-07-22T00:50:04.965Z,22.00
2023-07-22T00:52:31.963Z,22.00
2023-07-22T00:54:59.388Z,22.00
2023-07-22T00:57:26.367Z,22.00
2023-07-22T00:59:53.235Z,22.00
2023-07-22T01:02:20.667Z,22.00
2023-07-22T01:04:47.687Z,22.00
2023-07-22T01:07:14.465Z,22.00
2023-07-22T01:09:41.899Z,22.00
2023-07-22T01:12:09.899Z,21.90
2023-07-22T01:14:42.061Z,21.90
2023-07-22T01:17:11.361Z,22.00
2023-07-22T01:19:38.140Z,22.00
2023-07-22T01:22:08.585Z,22.00
2023-07-22T01:24:35.790Z,22.00
2023-07-22T01:27:04.615Z,22.00
2023-07-22T01:29:31.976Z,21.90
2023-07-22T01:31:58.735Z,21.90
2023-07-22T01:34:26.146Z,21.90
2023-07-22T01:36:53.878Z,21.90
2023-07-22T01:39:21.870Z,21.90
2023-07-22T01:41:49.152Z,21.90
2023-07-22T01:44:16.317Z,21.90
2023-07-22T01:46:43.211Z,21.90
2023-07-22T01:49:13.659Z,21.90
2023-07-22T01:51:44.252Z,21.80
2023-07-22T01:54:11.661Z,21.80
2023-07-22T01:56:39.150Z,21.70
2023-07-22T01:59:06.552Z,21.80
2023-07-22T02:01:33.992Z,21.70
2023-07-22T02:04:01.286Z,21.70
2023-07-22T02:06:30.444Z,21.80
2023-07-22T02:08:57.797Z,21.80
2023-07-22T02:11:24.629Z,21.80
2023-07-22T02:13:51.439Z,21.80
2023-07-22T02:16:18.441Z,21.80
2023-07-22T02:18:45.320Z,21.80
2023-07-22T02:21:12.108Z,21.70
2023-07-22T02:23:38.901Z,21.70
2023-07-22T02:26:05.931Z,21.70
2023-07-22T02:28:34.857Z,21.60
2023-07-22T02:31:08.450Z,21.70
2023-07-22T02:33:35.896Z,21.60
2023-07-22T02:36:03.232Z,21.60
2023-07-22T02:38:30.080Z,21.60
2023-07-22T02:41:03.273Z,21.60
2023-07-22T02:43:30.228Z,21.60
2023-07-22T02:45:57.091Z,21.60
2023-07-22T02:48:24.067Z,21.60
2023-07-22T02:50:51.075Z,21.60
2023-07-22T02:53:17.924Z,21.60
2023-07-22T02:55:44.815Z,21.60
2023-07-22T02:58:12.835Z,21.60
2023-07-22T03:00:39.629Z,21.60
2023-07-22T03:03:07.120Z,21.60
2023-07-22T03:05:35.070Z,21.60
2023-07-22T03:08:01.968Z,21.60
2023-07-22T03:10:30.196Z,21.60
2023-07-22T03:12:57.205Z,21.60
2023-07-22T03:15:26.944Z,21.60
2023-07-22T03:17:54.214Z,21.60
2023-07-22T03:20:21.567Z,21.60
2023-07-22T03:22:48.400Z,21.60
2023-07-22T03:25:18.332Z,21.60
2023-07-22T03:27:46.042Z,21.60
2023-07-22T03:30:17.255Z,21.60
2023-07-22T03:32:53.661Z,21.60
2023-07-22T03:35:20.598Z,21.60
2023-07-22T03:37:47.423Z,21.60
2023-07-22T03:40:21.580Z,21.60
2023-07-22T03:42:53.079Z,21.70
2023-07-22T03:45:20.939Z,21.70
2023-07-22T03:47:51.421Z,21.70
2023-07-22T03:50:18.224Z,21.70
2023-07-22T03:52:45.020Z,21.70
2023-07-22T03:55:11.946Z,21.70
2023-07-22T03:57:38.901Z,21.80
2023-07-22T04:00:06.884Z,21.80
2023-07-22T04:02:33.684Z,21.80
2023-07-22T04:05:00.458Z,21.90
2023-07-22T04:07:27.266Z,21.90
2023-07-22T04:09:54.011Z,21.90
2023-07-22T04:12:20.787Z,21.90
2023-07-22T04:14:47.602Z,21.90
2023-07-22T04:17:16.431Z,21.90
2023-07-22T04:19:44.523Z,21.90
2023-07-22T04:22:11.363Z,22.00
2023-07-22T04:24:39.167Z,22.00
2023-07-22T04:27:06.376Z,22.00
2023-07-22T04:29:33.971Z,22.00
2023-07-22T04:32:01.871Z,22.10
2023-07-22T04:34:32.930Z,22.10
2023-07-22T04:37:00.158Z,22.10
2023-07-22T04:39:27.426Z,22.10
2023-07-22T04:41:54.350Z,22.10
2023-07-22T04:44:21.294Z,22.10
2023-07-22T04:46:48.179Z,22.10
2023-07-22T04:49:19.038Z,22.10
2023-07-22T04:51:47.542Z,22.10
2023-07-22T04:54:16.100Z,22.20
2023-07-22T04:56:44.123Z,22.10
2023-07-22T04:59:11.666Z,22.20
2023-07-22T05:01:38.596Z,22.20
2023-07-22T05:04:06.358Z,22.20
2023-07-22T05:06:34.032Z,22.20
2023-07-22T05:09:01.046Z,22.20
2023-07-22T05:11:27.871Z,22.20
2023-07-22T05:13:54.688Z,22.20
2023-07-22T05:16:22.683Z,22.20
2023-07-22T05:18:50.561Z,22.20
2023-07-22T05:21:17.541Z,22.20
2023-07-22T05:23:44.396Z,22.10
2023-07-22T05:26:11.614Z,22.10
2023-07-22T05:28:38.433Z,22.20
2023-07-22T05:31:05.478Z,22.20
2023-07-22T05:33:32.320Z,22.10
2023-07-22T05:35:59.718Z,22.20
2023-07-22T05:38:26.504Z,22.20
2023-07-22T05:40:54.522Z,22.20
2023-07-22T05:43:22.440Z,22.20
2023-07-22T05:45:49.380Z,22.10
2023-07-22T05:48:16.335Z,22.10
2023-07-22T05:50:43.192Z,22.20
2023-07-22T05:53:10.211Z,22.20
2023-07-22T05:55:39.534Z,22.20
2023-07-22T05:58:06.821Z,22.30
2023-07-22T06:00:35.144Z,22.30
2023-07-22T06:03:02.320Z,22.30
2023-07-22T06:05:29.681Z,22.40
2023-07-22T06:07:58.225Z,22.50
2023-07-22T06:10:25.127Z,22.50
2023-07-22T06:12:52.087Z,22.60
2023-07-22T06:15:19.102Z,22.60
2023-07-22T06:17:45.952Z,22.70
2023-07-22T06:20:13.077Z,22.80
2023-07-22T06:22:40.033Z,22.90
2023-07-22T06:25:07.615Z,22.90
2023-07-22T06:27:36.188Z,22.90
2023-07-22T06:30:03.272Z,22.80
2023-07-22T06:32:31.237Z,22.80
2023-07-22T06:34:59.104Z,22.90
2023-07-22T06:37:26.749Z,22.90
2023-07-22T06:39:53.607Z,22.90
2023-07-22T06:42:20.424Z,22.90
2023-07-22T06:44:47.259Z,22.90
2023-07-22T06:47:14.395Z,23.00
2023-07-22T06:49:47.090Z,23.00
2023-07-22T06:52:14.828Z,23.00
2023-07-22T06:54:41.985Z,23.10
2023-07-22T06:57:09.497Z,23.10
2023-07-22T06:59:36.562Z,23.10
2023-07-22T07:02:06.083Z,23.00
2023-07-22T07:04:33.152Z,23.00
2023-07-22T07:07:00.565Z,23.10
2023-07-22T07:09:27.782Z,23.20
2023-07-22T07:11:57.835Z,23.20
2023-07-22T07:14:25.881Z,23.30
2023-07-22T07:16:52.805Z,23.30
2023-07-22T07:19:19.684Z,23.40
2023-07-22T07:21:46.507Z,23.40
2023-07-22T07:24:13.576Z,23.40
2023-07-22T07:26:40.436Z,23.40
2023-07-22T07:29:07.242Z,23.50
2023-07-22T07:31:34.290Z,23.50
2023-07-22T07:34:01.092Z,23.60
2023-07-22T07:36:28.212Z,23.70
2023-07-22T07:38:55.583Z,23.70
2023-07-22T07:41:22.749Z,23.70
2023-07-22T07:43:49.510Z,23.60
2023-07-22T07:46:28.353Z,23.50
2023-07-22T07:48:57.329Z,23.50
2023-07-22T07:51:25.909Z,23.40
2023-07-22T07:53:52.763Z,23.40
2023-07-22T07:56:21.011Z,23.50
2023-07-22T07:58:50.428Z,23.50
2023-07-22T08:01:17.710Z,23.50
2023-07-22T08:03:45.663Z,23.50
2023-07-22T08:06:13.015Z,23.50
2023-07-22T08:08:40.269Z,23.40
2023-07-22T08:11:08.833Z,23.40
2023-07-22T08:13:37.205Z,23.30
2023-07-22T08:16:05.851Z,23.40
2023-07-22T08:18:33.431Z,23.30
2023-07-22T08:21:00.916Z,23.40
2023-07-22T08:23:27.678Z,23.40
2023-07-22T08:25:54.662Z,23.40
2023-07-22T08:28:21.588Z,23.40
2023-07-22T08:30:55.162Z,23.50
2023-07-22T08:33:35.061Z,23.50
2023-07-22T08:36:06.599Z,23.50
2023-07-22T08:38:33.520Z,23.60
2023-07-22T08:41:00.277Z,23.60
2023-07-22T08:43:29.822Z,23.60
2023-07-22T08:46:01.645Z,23.60
2023-07-22T08:48:33.946Z,23.70
2023-07-22T08:51:06.353Z,23.70
2023-07-22T08:53:36.340Z,23.60
2023-07-22T08:56:03.526Z,23.60
2023-07-22T08:58:31.003Z,23.60
2023-07-22T09:00:59.432Z,23.60
2023-07-22T09:03:26.457Z,23.60
2023-07-22T09:05:53.773Z,23.70
2023-07-22T09:08:20.595Z,23.80
2023-07-22T09:10:47.731Z,23.80
2023-07-22T09:13:15.776Z,23.90
2023-07-22T09:15:43.484Z,24.00
2023-07-22T09:18:10.424Z,24.10
2023-07-22T09:20:37.422Z,24.10
2023-07-22T09:23:13.302Z,24.10
2023-07-22T09:25:42.387Z,24.20
2023-07-22T09:28:09.792Z,24.20
2023-07-22T09:30:41.005Z,24.20
2023-07-22T09:33:20.832Z,24.20
2023-07-22T09:35:50.165Z,24.20
2023-07-22T09:38:24.567Z,24.30
2023-07-22T09:40:53.031Z,24.30
2023-07-22T09:43:19.934Z,24.20
2023-07-22T09:45:49.409Z,24.20
2023-07-22T09:48:16.648Z,24.30
2023-07-22T09:50:44.130Z,24.40
2023-07-22T09:53:17.391Z,24.40
2023-07-22T09:55:45.191Z,24.40
2023-07-22T09:58:15.826Z,24.50
2023-07-22T10:00:50.104Z,24.50
2023-07-22T10:03:20.164Z,24.70
2023-07-22T10:05:51.257Z,24.70
2023-07-22T10:08:22.140Z,24.80
2023-07-22T10:10:54.437Z,24.80
2023-07-22T10:13:21.638Z,24.80
2023-07-22T10:15:49.316Z,24.80
2023-07-22T10:18:17.845Z,24.80
2023-07-22T10:20:45.513Z,24.70
2023-07-22T10:23:15.292Z,24.70
2023-07-22T10:25:43.300Z,24.70
2023-07-22T10:28:11.939Z,24.70
2023-07-22T10:30:38.851Z,24.70
2023-07-22T10:33:05.842Z,24.70
2023-07-22T10:35:32.622Z,24.60
2023-07-22T10:38:09.048Z,24.70
2023-07-22T10:40:53.438Z,24.70
2023-07-22T10:43:35.143Z,24.70
2023-07-22T10:46:14.870Z,24.70
2023-07-22T10:48:43.277Z,24.70
2023-07-22T10:51:16.324Z,24.70
2023-07-22T10:53:48.587Z,24.70
2023-07-22T10:56:18.278Z,24.60
2023-07-22T10:58:48.417Z,24.70
2023-07-22T11:01:36.349Z,24.80
2023-07-22T11:04:18.553Z,24.90
2023-07-22T11:06:45.390Z,24.90
2023-07-22T11:09:36.200Z,24.90
2023-07-22T11:12:19.415Z,25.00
2023-07-22T11:14:47.660Z,25.00
2023-07-22T11:17:14.992Z,25.00
2023-07-22T11:19:42.203Z,24.90
2023-07-22T11:22:09.167Z,25.00
2023-07-22T11:24:39.657Z,24.90
2023-07-22T11:27:09.439Z,24.90
2023-07-22T11:29:37.103Z,25.00
2023-07-22T11:32:05.239Z,25.00
2023-07-22T11:34:35.849Z,25.10
2023-07-22T11:37:03.767Z,25.10
2023-07-22T11:39:33.865Z,25.20
2023-07-22T11:42:05.212Z,25.30
2023-07-22T11:44:33.058Z,25.40
2023-07-22T11:47:06.741Z,25.40
2023-07-22T11:49:38.517Z,25.30
2023-07-22T11:52:12.566Z,25.30
2023-07-22T11:54:41.621Z,25.20
2023-07-22T11:57:18.019Z,25.20
2023-07-22T11:59:49.744Z,25.20
2023-07-22T12:02:20.338Z,25.30
2023-07-22T12:05:02.346Z,25.30
2023-07-22T12:07:31.569Z,25.40
2023-07-22T12:10:00.734Z,25.40
2023-07-22T12:12:37.777Z,25.30
2023-07-22T12:15:14.488Z,25.40
2023-07-22T12:17:47.153Z,25.30
2023-07-22T12:20:14.791Z,25.30
2023-07-22T12:22:42.757Z,25.30
2023-07-22T12:25:10.042Z,25.30
2023-07-22T12:27:38.518Z,25.40
2023-07-22T12:30:08.170Z,25.40
2023-07-22T12:32:35.294Z,25.40
2023-07-22T12:35:04.119Z,25.40
2023-07-22T12:37:31.522Z,25.30
2023-07-22T12:39:58.559Z,25.50
2023-07-22T12:42:25.636Z,25.50
2023-07-22T12:44:53.080Z,25.50
2023-07-22T12:47:19.902Z,25.60
2023-07-22T12:49:47.016Z,25.70
2023-07-22T12:52:14.515Z,25.70
2023-07-22T12:54:42.148Z,25.80
2023-07-22T12:57:09.167Z,25.90
2023-07-22T12:59:36.105Z,25.80
2023-07-22T13:02:04.162Z,25.80
2023-07-22T13:04:30.984Z,25.80
2023-07-22T13:06:57.769Z,25.80
2023-07-22T13:09:24.665Z,25.90
2023-07-22T13:11:51.511Z,25.90
2023-07-22T13:14:19.672Z,25.90
2023-07-22T13:16:46.602Z,25.90
2023-07-22T13:19:13.450Z,25.90
2023-07-22T13:21:40.414Z,25.90
2023-07-22T13:24:07.207Z,25.90
2023-07-22T13:26:37.860Z,25.80
2023-07-22T13:29:06.275Z,25.80
2023-07-22T13:31:33.191Z,25.80
2023-07-22T13:34:00.067Z,25.80
2023-07-22T13:36:26.900Z,25.90
2023-07-22T13:38:53.777Z,25.90
2023-07-22T13:41:20.758Z,25.80
2023-07-22T13:43:47.648Z,25.80
2023-07-22T13:46:14.514Z,25.80
2023-07-22T13:48:44.400Z,25.80
2023-07-22T13:51:14.282Z,25.70
2023-07-22T13:53:41.093Z,25.70
2023-07-22T13:56:08.321Z,25.70
2023-07-22T13:58:35.109Z,25.80
2023-07-22T14:01:02.695Z,25.80
2023-07-22T14:03:29.822Z,25.90
2023-07-22T14:05:57.084Z,25.90
2023-07-22T14:08:23.946Z,25.90
2023-07-22T14:10:50.985Z,25.90
2023-07-22T14:13:17.782Z,26.00
2023-07-22T14:15:44.670Z,26.00
2023-07-22T14:18:11.452Z,26.10
2023-07-22T14:20:38.235Z,26.10
2023-07-22T14:23:05.849Z,26.10
2023-07-22T14:25:32.676Z,26.00
2023-07-22T14:27:59.445Z,26.00
2023-07-22T14:30:26.372Z,26.00
2023-07-22T14:32:53.303Z,26.00
2023-07-22T14:35:20.159Z,26.00
2023-07-22T14:37:47.799Z,26.00
2023-07-22T14:40:17.696Z,26.00
2023-07-22T14:42:45.117Z,26.00
2023-07-22T14:45:11.964Z,26.10
2023-07-22T14:47:38.841Z,26.10
2023-07-22T14:50:05.964Z,26.00
2023-07-22T14:52:33.090Z,26.00
2023-07-22T14:55:00.003Z,26.10
2023-07-22T14:57:32.129Z,26.20
2023-07-22T14:59:58.997Z,26.20
2023-07-22T15:02:26.035Z,26.20
2023-07-22T15:04:53.257Z,26.20
2023-07-22T15:07:20.012Z,26.10
2023-07-22T15:09:46.818Z,26.00
2023-07-22T15:12:15.583Z,25.90
2023-07-22T15:14:45.539Z,26.00
2023-07-22T15:17:12.297Z,25.90
2023-07-22T15:19:39.163Z,25.90
2023-07-22T15:22:06.417Z,25.90
2023-07-22T15:24:33.205Z,25.80
2023-07-22T15:27:00.013Z,25.80
2023-07-22T15:29:26.924Z,25.70
2023-07-22T15:31:53.809Z,25.70
2023-07-22T15:34:20.616Z,25.70
2023-07-22T15:36:47.835Z,25.70
2023-07-22T15:39:14.667Z,25.70
2023-07-22T15:41:41.701Z,25.70
2023-07-22T15:44:08.528Z,25.70
2023-07-22T15:46:37.662Z,25.70
2023-07-22T15:49:05.703Z,25.70
2023-07-22T15:51:32.529Z,25.70
2023-07-22T15:53:59.587Z,25.70
2023-07-22T15:56:26.458Z,25.70
2023-07-22T15:58:53.271Z,25.70
2023-07-22T16:01:20.421Z,25.70
2023-07-22T16:03:47.210Z,25.70
2023-07-22T16:06:26.767Z,25.70
2023-07-22T16:08:54.186Z,25.70
2023-07-22T16:11:20.998Z,25.70
2023-07-22T16:13:47.841Z,25.70
2023-07-22T16:16:14.633Z,25.60
2023-07-22T16:18:41.508Z,25.60
2023-07-22T16:21:09.340Z,25.50
2023-07-22T16:23:36.970Z,25.50
2023-07-22T16:26:03.838Z,25.50
2023-07-22T16:28:30.597Z,25.50
2023-07-22T16:30:57.471Z,25.50
2023-07-22T16:33:24.325Z,25.50
2023-07-22T16:35:53.932Z,25.50
2023-07-22T16:38:20.718Z,25.50
2023-07-22T16:40:47.537Z,25.50
2023-07-22T16:43:14.357Z,25.50
2023-07-22T16:45:41.292Z,25.40
2023-07-22T16:48:08.056Z,25.40
2023-07-22T16:50:34.882Z,25.50
2023-07-22T16:53:04.134Z,25.50
2023-07-22T16:55:31.257Z,25.50
2023-07-22T16:57:58.032Z,25.50
2023-07-22T17:00:24.843Z,25.50
2023-07-22T17:02:52.020Z,25.50
2023-07-22T17:05:18.899Z,25.50
2023-07-22T17:07:49.594Z,25.40
2023-07-22T17:10:16.462Z,25.40
2023-07-22T17:12:43.507Z,25.30
2023-07-22T17:15:10.774Z,25.40
2023-07-22T17:17:37.640Z,25.40
2023-07-22T17:20:06.386Z,25.40
2023-07-22T17:22:33.197Z,25.30
2023-07-22T17:24:59.984Z,25.30
2023-07-22T17:27:26.737Z,25.30
2023-07-22T17:29:53.591Z,25.30
2023-07-22T17:32:20.420Z,25.20
2023-07-22T17:34:47.178Z,25.20
2023-07-22T17:37:15.018Z,25.20
2023-07-22T17:39:41.936Z,25.20
2023-07-22T17:42:08.802Z,25.20
2023-07-22T17:44:35.712Z,25.20
2023-07-22T17:47:02.558Z,25.20
2023-07-22T17:49:29.378Z,25.20
2023-07-22T17:51:56.298Z,25.10
2023-07-22T17:54:23.160Z,25.10
2023-07-22T17:56:50.029Z,25.10
2023-07-22T17:59:16.844Z,25.00
2023-07-22T18:01:43.623Z,25.00
2023-07-22T18:04:10.404Z,25.00
2023-07-22T18:06:37.239Z,25.00
2023-07-22T18:09:04.220Z,24.90
2023-07-22T18:11:31.453Z,24.90
2023-07-22T18:13:58.618Z,24.90
2023-07-22T18:16:25.577Z,24.90
2023-07-22T18:18:53.851Z,24.90
2023-07-22T18:21:20.734Z,24.90
2023-07-22T18:23:47.544Z,24.80
2023-07-22T18:26:16.455Z,24.80
2023-07-22T18:28:43.399Z,24.80
2023-07-22T18:31:10.413Z,24.80
2023-07-22T18:33:37.363Z,24.80
2023-07-22T18:36:05.915Z,24.80
2023-07-22T18:38:34.611Z,24.70
2023-07-22T18:41:01.754Z,24.70
2023-07-22T18:43:29.015Z,24.70
2023-07-22T18:45:55.819Z,24.60
2023-07-22T18:48:22.775Z,24.60
2023-07-22T18:50:56.480Z,24.50
2023-07-22T18:53:23.412Z,24.50
2023-07-22T18:55:50.290Z,24.50
2023-07-22T18:58:17.107Z,24.40
2023-07-22T19:00:43.906Z,24.40
2023-07-22T19:03:10.720Z,24.40
2023-07-22T19:05:40.616Z,24.30
2023-07-22T19:08:07.556Z,24.30
2023-07-22T19:10:34.440Z,24.30
2023-07-22T19:13:01.323Z,24.10
2023-07-22T19:15:28.086Z,24.10
2023-07-22T19:17:54.940Z,24.10
2023-07-22T19:20:21.754Z,24.00
2023-07-22T19:22:48.580Z,24.00
2023-07-22T19:25:15.446Z,23.90
2023-07-22T19:27:42.442Z,23.80
2023-07-22T19:30:10.411Z,23.80
2023-07-22T19:32:37.434Z,23.80
2023-07-22T19:35:04.488Z,23.70
2023-07-22T19:37:31.481Z,23.70
2023-07-22T19:39:59.648Z,23.60
2023-07-22T19:42:26.476Z,23.60
2023-07-22T19:44:53.237Z,23.50
2023-07-22T19:47:22.935Z,23.50
2023-07-22T19:49:51.909Z,23.40
2023-07-22T19:52:18.951Z,23.30
2023-07-22T19:54:45.937Z,23.30
2023-07-22T19:57:12.718Z,23.30
2023-07-22T19:59:39.524Z,23.20
2023-07-22T20:02:06.927Z,23.20
2023-07-22T20:04:35.290Z,23.20
2023-07-22T20:07:02.067Z,23.20
2023-07-22T20:09:28.955Z,23.20
2023-07-22T20:11:55.749Z,23.20
2023-07-22T20:14:22.715Z,23.20
2023-07-22T20:16:49.473Z,23.10
2023-07-22T20:19:16.301Z,23.00
2023-07-22T20:21:43.209Z,23.00
2023-07-22T20:24:09.990Z,22.90
2023-07-22T20:26:36.811Z,22.90
2023-07-22T20:29:04.157Z,22.80
2023-07-22T20:31:31.117Z,22.80
2023-07-22T20:34:00.165Z,22.80
2023-07-22T20:36:27.020Z,22.70
2023-07-22T20:38:53.790Z,22.70
2023-07-22T20:41:20.689Z,22.70
2023-07-22T20:43:47.740Z,22.70
2023-07-22T20:46:14.647Z,22.60
2023-07-22T20:48:42.603Z,22.70
2023-07-22T20:51:09.953Z,22.60
2023-07-22T20:53:36.976Z,22.60
2023-07-22T20:56:03.846Z,22.50
2023-07-22T20:58:30.677Z,22.50
2023-07-22T21:01:03.046Z,22.50
2023-07-22T21:03:30.055Z,22.50
2023-07-22T21:05:58.487Z,22.40
2023-07-22T21:08:26.148Z,22.40
2023-07-22T21:10:52.987Z,22.40
2023-07-22T21:13:20.583Z,22.30
2023-07-22T21:15:47.904Z,22.40
2023-07-22T21:18:14.839Z,22.30
2023-07-22T21:20:41.647Z,22.30
2023-07-22T21:23:08.683Z,22.30
2023-07-22T21:25:35.499Z,22.30
2023-07-22T21:28:02.339Z,22.30
2023-07-22T21:30:29.184Z,22.20
2023-07-22T21:32:56.065Z,22.20
2023-07-22T21:35:22.920Z,22.20
2023-07-22T21:37:49.786Z,22.20
2023-07-22T21:40:16.815Z,22.20
2023-07-22T21:42:44.948Z,22.10
2023-07-22T21:45:12.005Z,22.10
2023-07-22T21:47:39.057Z,22.10
2023-07-22T21:50:06.667Z,22.10
2023-07-22T21:52:33.454Z,22.00
2023-07-22T21:55:00.259Z,22.00
2023-07-22T21:57:27.185Z,22.00
2023-07-22T21:59:54.072Z,22.00
2023-07-22T22:02:21.032Z,22.00
2023-07-22T22:04:47.878Z,22.00
2023-07-22T22:07:14.642Z,22.00
2023-07-22T22:09:41.606Z,22.00
2023-07-22T22:12:08.628Z,21.90
2023-07-22T22:14:35.409Z,21.90
2023-07-22T22:17:02.283Z,21.90
2023-07-22T22:19:29.197Z,21.90
2023-07-22T22:21:55.960Z,21.90
2023-07-22T22:24:22.730Z,21.80
2023-07-22T22:26:49.526Z,21.80
2023-07-22T22:29:16.298Z,21.80
2023-07-22T22:31:43.197Z,21.80
2023-07-22T22:34:09.960Z,21.80
2023-07-22T22:36:36.772Z,21.80
2023-07-22T22:39:03.574Z,21.70
2023-07-22T22:41:30.631Z,21.70
2023-07-22T22:43:57.578Z,21.60
2023-07-22T22:46:24.400Z,21.60
2023-07-22T22:48:51.206Z,21.50
2023-07-22T22:51:18.064Z,21.50
2023-07-22T22:53:44.829Z,21.40
2023-07-22T22:56:11.648Z,21.30
2023-07-22T22:58:38.497Z,21.30
2023-07-22T23:01:13.447Z,21.30
2023-07-22T23:03:40.297Z,21.30
2023-07-22T23:06:13.760Z,21.30
2023-07-22T23:08:41.117Z,21.20
2023-07-22T23:11:19.016Z,21.10
2023-07-22T23:13:46.891Z,21.00
2023-07-22T23:16:14.364Z,21.00
2023-07-22T23:18:42.682Z,20.90
2023-07-22T23:21:15.601Z,20.80
2023-07-22T23:23:47.657Z,20.80
2023-07-22T23:26:16.020Z,20.80
2023-07-22T23:28:43.734Z,20.80
2023-07-22T23:31:12.141Z,20.80
2023-07-22T23:33:39.170Z,20.80
2023-07-22T23:36:08.526Z,20.80
2023-07-22T23:38:35.853Z,20.80
2023-07-22T23:41:02.714Z,20.70
2023-07-22T23:43:29.536Z,20.70
2023-07-22T23:45:56.874Z,20.70
2023-07-22T23:48:24.962Z,20.70
2023-07-22T23:50:52.127Z,20.60
2023-07-22T23:53:19.136Z,20.50
2023-07-22T23:55:46.006Z,20.50
2023-07-22T23:58:13.082Z,20.40
