createdAt,value
2018-07-09T00:01:15.551Z,15.65
2018-07-09T00:03:44.892Z,15.56
2018-07-09T00:06:14.237Z,15.61
2018-07-09T00:08:43.555Z,15.53
2018-07-09T00:11:12.865Z,15.57
2018-07-09T00:13:42.179Z,15.58
2018-07-09T00:16:11.513Z,15.54
2018-07-09T00:18:40.901Z,15.53
2018-07-09T00:21:10.234Z,15.46
2018-07-09T00:23:39.619Z,15.39
2018-07-09T00:26:08.924Z,15.33
2018-07-09T00:28:38.455Z,15.16
2018-07-09T00:31:07.864Z,15.11
2018-07-09T00:33:37.224Z,15.09
2018-07-09T00:36:06.581Z,15.09
2018-07-09T00:38:35.920Z,15.00
2018-07-09T00:41:05.260Z,14.92
2018-07-09T00:43:34.578Z,14.94
2018-07-09T00:46:04.619Z,14.88
2018-07-09T00:48:34.091Z,14.82
2018-07-09T00:51:03.459Z,14.81
2018-07-09T00:53:32.809Z,14.83
2018-07-09T00:59:01.979Z,14.85
2018-07-09T01:01:31.317Z,14.76
2018-07-09T01:04:00.712Z,14.73
2018-07-09T01:06:30.031Z,14.64
2018-07-09T01:08:59.360Z,14.67
2018-07-09T01:11:43.591Z,14.51
2018-07-09T01:14:13.329Z,14.45
2018-07-09T01:16:42.840Z,14.40
2018-07-09T01:19:12.233Z,14.31
2018-07-09T01:21:41.608Z,14.17
2018-07-09T01:24:10.924Z,14.20
2018-07-09T01:26:40.273Z,14.24
2018-07-09T01:29:09.598Z,14.06
2018-07-09T01:31:38.911Z,13.98
2018-07-09T01:34:08.236Z,14.18
2018-07-09T01:36:37.578Z,14.33
2018-07-09T01:39:06.884Z,14.37
2018-07-09T01:41:36.209Z,14.41
2018-07-09T01:44:05.536Z,14.50
2018-07-09T01:46:34.864Z,14.52
2018-07-09T01:49:04.258Z,14.35
2018-07-09T01:51:33.631Z,14.29
2018-07-09T01:54:03.048Z,14.24
2018-07-09T01:56:32.368Z,14.23
2018-07-09T01:59:01.972Z,14.13
2018-07-09T02:01:31.275Z,14.10
2018-07-09T02:04:00.598Z,14.11
2018-07-09T02:06:29.944Z,14.12
2018-07-09T02:08:59.253Z,14.05
2018-07-09T02:11:28.576Z,13.99
2018-07-09T02:13:57.901Z,14.00
2018-07-09T02:16:27.211Z,13.97
2018-07-09T02:18:56.547Z,14.00
2018-07-09T02:21:26.088Z,13.86
2018-07-09T02:23:55.672Z,13.79
2018-07-09T02:26:25.411Z,13.73
2018-07-09T02:28:55.013Z,13.77
2018-07-09T02:31:24.356Z,13.81
2018-07-09T02:33:53.700Z,13.74
2018-07-09T02:36:23.035Z,13.71
2018-07-09T02:38:52.383Z,13.69
2018-07-09T02:41:21.762Z,13.76
2018-07-09T02:43:51.067Z,13.67
2018-07-09T02:46:20.424Z,13.56
2018-07-09T02:48:49.735Z,13.42
2018-07-09T02:51:20.037Z,13.44
2018-07-09T02:53:49.364Z,13.48
2018-07-09T02:56:18.836Z,13.49
2018-07-09T02:58:48.178Z,13.49
2018-07-09T03:01:17.491Z,13.40
2018-07-09T03:03:46.786Z,13.29
2018-07-09T03:06:16.132Z,13.33
2018-07-09T03:08:45.627Z,13.33
2018-07-09T03:11:14.975Z,13.42
2018-07-09T03:13:44.352Z,13.36
2018-07-09T03:16:13.657Z,13.40
2018-07-09T03:18:43.000Z,13.41
2018-07-09T03:21:12.319Z,13.38
2018-07-09T03:23:41.648Z,13.31
2018-07-09T03:26:10.998Z,13.18
2018-07-09T03:28:40.327Z,13.20
2018-07-09T03:31:09.668Z,13.22
2018-07-09T03:33:39.027Z,13.22
2018-07-09T03:36:08.406Z,13.21
2018-07-09T03:38:37.727Z,13.25
2018-07-09T03:41:07.060Z,13.17
2018-07-09T03:43:36.480Z,13.15
2018-07-09T03:46:05.882Z,13.20
2018-07-09T03:48:35.216Z,13.22
2018-07-09T03:51:04.605Z,13.23
2018-07-09T03:53:34.085Z,13.32
2018-07-09T03:56:04.324Z,13.38
2018-07-09T03:58:33.730Z,13.34
2018-07-09T04:01:03.053Z,13.31
2018-07-09T04:03:32.452Z,13.35
2018-07-09T04:06:01.776Z,13.34
2018-07-09T04:08:31.112Z,13.33
2018-07-09T04:11:00.416Z,13.34
2018-07-09T04:13:29.826Z,13.34
2018-07-09T04:15:59.154Z,13.36
2018-07-09T04:18:28.484Z,13.41
2018-07-09T04:20:57.864Z,13.44
2018-07-09T04:23:27.132Z,13.49
2018-07-09T04:25:56.464Z,13.51
2018-07-09T04:28:25.874Z,13.58
2018-07-09T04:30:55.187Z,13.59
2018-07-09T04:33:24.520Z,13.58
2018-07-09T04:35:53.984Z,13.57
2018-07-09T04:38:23.347Z,13.66
2018-07-09T04:40:52.688Z,13.65
2018-07-09T04:43:22.054Z,13.71
2018-07-09T04:45:51.363Z,13.71
2018-07-09T04:48:20.677Z,13.81
2018-07-09T04:50:50.001Z,13.85
2018-07-09T04:53:19.322Z,13.96
2018-07-09T04:55:48.656Z,14.13
2018-07-09T04:58:17.988Z,14.33
2018-07-09T05:00:47.312Z,14.49
2018-07-09T05:03:16.618Z,14.59
2018-07-09T05:05:45.733Z,14.76
2018-07-09T05:08:15.025Z,14.93
2018-07-09T05:10:44.432Z,15.00
2018-07-09T05:13:13.752Z,15.18
2018-07-09T05:15:43.070Z,15.37
2018-07-09T05:18:12.396Z,15.52
2018-07-09T05:20:41.755Z,15.65
2018-07-09T05:23:11.083Z,15.74
2018-07-09T05:25:40.396Z,15.75
2018-07-09T05:28:09.761Z,15.72
2018-07-09T05:30:39.162Z,15.59
2018-07-09T05:33:08.511Z,15.63
2018-07-09T05:35:37.824Z,15.68
2018-07-09T05:38:07.253Z,15.81
2018-07-09T05:40:36.750Z,15.83
2018-07-09T05:43:06.236Z,15.93
2018-07-09T05:45:35.601Z,15.93
2018-07-09T05:48:06.220Z,15.93
2018-07-09T05:50:35.543Z,15.98
2018-07-09T05:53:05.056Z,16.12
2018-07-09T05:55:34.392Z,16.35
2018-07-09T05:58:03.727Z,16.55
2018-07-09T06:00:33.180Z,16.70
2018-07-09T06:03:02.488Z,16.90
2018-07-09T06:05:31.866Z,17.13
2018-07-09T06:08:01.237Z,17.33
2018-07-09T06:10:30.592Z,17.51
2018-07-09T06:12:59.933Z,17.55
2018-07-09T06:15:29.288Z,17.46
2018-07-09T06:17:58.414Z,17.46
2018-07-09T06:20:27.755Z,17.75
2018-07-09T06:22:57.095Z,17.84
2018-07-09T06:25:26.426Z,17.65
2018-07-09T06:27:55.733Z,17.65
2018-07-09T06:30:25.052Z,17.47
2018-07-09T06:32:54.379Z,17.67
2018-07-09T06:35:23.684Z,17.61
2018-07-09T06:37:53.304Z,17.75
2018-07-09T06:40:22.624Z,17.86
2018-07-09T06:42:51.972Z,17.83
2018-07-09T06:45:21.324Z,17.74
2018-07-09T06:47:50.748Z,17.83
2018-07-09T06:50:20.155Z,17.94
2018-07-09T06:52:49.491Z,17.84
2018-07-09T06:55:18.806Z,17.88
2018-07-09T06:57:48.144Z,17.83
2018-07-09T07:00:17.463Z,17.67
2018-07-09T07:02:46.858Z,17.72
2018-07-09T07:05:16.212Z,17.83
2018-07-09T07:07:45.539Z,17.86
2018-07-09T07:10:14.864Z,17.97
2018-07-09T07:12:44.190Z,17.91
2018-07-09T07:15:13.588Z,18.14
2018-07-09T07:17:42.929Z,18.04
2018-07-09T07:20:16.036Z,18.15
2018-07-09T07:22:45.344Z,18.26
2018-07-09T07:25:14.851Z,18.25
2018-07-09T07:27:44.200Z,18.42
2018-07-09T07:30:13.532Z,18.55
2018-07-09T07:32:42.950Z,18.77
2018-07-09T07:35:11.983Z,18.83
2018-07-09T07:37:41.324Z,18.96
2018-07-09T07:40:10.464Z,19.11
2018-07-09T07:42:39.796Z,19.25
2018-07-09T07:45:09.171Z,19.41
2018-07-09T07:47:38.480Z,19.50
2018-07-09T07:50:07.856Z,19.43
2018-07-09T07:52:37.272Z,19.48
2018-07-09T07:55:06.613Z,19.58
2018-07-09T07:57:35.976Z,19.64
2018-07-09T08:00:05.906Z,19.46
2018-07-09T08:02:35.228Z,19.74
2018-07-09T08:05:04.548Z,19.95
2018-07-09T08:07:34.094Z,20.11
2018-07-09T08:10:03.460Z,20.11
2018-07-09T08:13:13.744Z,20.40
2018-07-09T08:15:02.425Z,20.34
2018-07-09T08:17:31.760Z,20.51
2018-07-09T08:20:01.086Z,20.20
2018-07-09T08:22:30.171Z,20.27
2018-07-09T08:24:59.445Z,20.08
2018-07-09T08:27:28.940Z,20.07
2018-07-09T08:29:58.233Z,20.08
2018-07-09T08:32:27.561Z,20.09
2018-07-09T08:34:56.895Z,20.18
2018-07-09T08:37:26.224Z,20.26
2018-07-09T08:39:55.624Z,20.30
2018-07-09T08:42:24.948Z,20.36
2018-07-09T08:44:54.365Z,20.47
2018-07-09T08:47:23.749Z,20.36
2018-07-09T08:49:53.059Z,20.31
2018-07-09T08:52:22.411Z,20.46
2018-07-09T08:54:51.743Z,20.58
2018-07-09T08:57:21.194Z,20.61
2018-07-09T08:59:50.680Z,20.54
2018-07-09T09:02:20.042Z,20.57
2018-07-09T09:04:49.388Z,20.94
2018-07-09T09:07:18.723Z,21.03
2018-07-09T09:09:48.114Z,21.02
2018-07-09T09:12:17.441Z,21.06
2018-07-09T09:14:46.816Z,21.33
2018-07-09T09:17:16.153Z,21.37
2018-07-09T09:19:45.455Z,21.48
2018-07-09T09:22:14.770Z,21.97
2018-07-09T09:24:44.159Z,22.13
2018-07-09T09:27:13.462Z,22.09
2018-07-09T09:29:42.879Z,22.58
2018-07-09T09:32:12.189Z,22.90
2018-07-09T09:34:41.503Z,22.58
2018-07-09T09:37:10.819Z,22.69
2018-07-09T09:39:40.164Z,22.78
2018-07-09T09:42:09.516Z,22.67
2018-07-09T09:44:38.866Z,22.32
2018-07-09T09:47:08.225Z,22.40
2018-07-09T09:49:37.705Z,22.64
2018-07-09T09:52:07.072Z,23.01
2018-07-09T09:54:36.433Z,23.36
2018-07-09T09:57:05.842Z,23.83
2018-07-09T09:59:35.191Z,24.01
2018-07-09T10:02:04.524Z,23.78
2018-07-09T10:04:34.084Z,23.57
2018-07-09T10:07:03.801Z,23.48
2018-07-09T10:09:33.128Z,23.30
2018-07-09T10:12:02.452Z,23.32
2018-07-09T10:14:31.859Z,23.41
2018-07-09T10:17:01.190Z,23.91
2018-07-09T10:19:30.284Z,24.08
2018-07-09T10:21:59.675Z,23.87
2018-07-09T10:24:28.985Z,23.87
2018-07-09T10:26:58.332Z,23.69
2018-07-09T10:29:27.652Z,23.89
2018-07-09T10:31:57.109Z,24.01
2018-07-09T10:34:26.437Z,23.76
2018-07-09T10:36:55.780Z,24.16
2018-07-09T10:39:25.137Z,24.29
2018-07-09T10:41:54.510Z,24.78
2018-07-09T10:44:24.016Z,25.03
2018-07-09T10:46:53.343Z,24.94
2018-07-09T10:49:22.660Z,25.06
2018-07-09T10:51:52.079Z,25.21
2018-07-09T10:54:21.410Z,25.66
2018-07-09T10:56:50.740Z,25.26
2018-07-09T10:59:20.061Z,25.44
2018-07-09T11:01:49.402Z,25.47
2018-07-09T11:04:18.703Z,25.58
2018-07-09T11:06:47.868Z,25.60
2018-07-09T11:09:17.230Z,25.44
2018-07-09T11:11:46.632Z,25.39
2018-07-09T11:14:15.957Z,25.66
2018-07-09T11:16:45.263Z,26.33
2018-07-09T11:19:14.612Z,26.16
2018-07-09T11:21:44.172Z,26.64
2018-07-09T11:24:13.424Z,26.63
2018-07-09T11:26:43.264Z,26.90
2018-07-09T11:29:12.612Z,27.01
2018-07-09T11:31:42.268Z,26.61
2018-07-09T11:34:11.584Z,26.47
2018-07-09T11:36:40.909Z,26.01
2018-07-09T11:39:10.287Z,25.84
2018-07-09T11:41:39.641Z,25.82
2018-07-09T11:44:09.061Z,25.71
2018-07-09T11:46:38.387Z,25.44
2018-07-09T11:49:07.742Z,25.27
2018-07-09T11:51:37.073Z,25.80
2018-07-09T11:54:06.572Z,26.53
2018-07-09T11:56:35.900Z,27.17
2018-07-09T11:59:05.360Z,27.20
2018-07-09T12:01:34.413Z,27.45
2018-07-09T12:04:03.750Z,27.83
2018-07-09T12:06:33.091Z,27.74
2018-07-09T12:09:02.441Z,27.50
2018-07-09T12:11:31.833Z,27.39
2018-07-09T12:14:01.080Z,27.02
2018-07-09T12:16:30.410Z,27.14
2018-07-09T12:18:59.724Z,27.14
2018-07-09T12:21:29.045Z,27.51
2018-07-09T12:23:58.368Z,26.95
2018-07-09T12:26:27.714Z,26.12
2018-07-09T12:28:57.079Z,26.30
2018-07-09T12:31:26.464Z,26.39
2018-07-09T12:33:55.960Z,26.15
2018-07-09T12:36:25.404Z,25.93
2018-07-09T12:38:54.707Z,25.80
2018-07-09T12:41:24.013Z,25.62
2018-07-09T12:43:53.441Z,25.80
2018-07-09T12:46:22.713Z,25.70
2018-07-09T12:48:52.017Z,25.81
2018-07-09T12:51:21.360Z,25.73
2018-07-09T12:53:50.689Z,25.75
2018-07-09T12:56:20.101Z,26.05
2018-07-09T12:58:49.420Z,26.04
2018-07-09T13:01:18.821Z,26.16
2018-07-09T13:03:48.140Z,26.40
2018-07-09T13:06:17.453Z,26.82
2018-07-09T13:08:46.816Z,26.36
2018-07-09T13:11:16.184Z,25.78
2018-07-09T13:13:45.605Z,25.52
2018-07-09T13:16:14.669Z,25.32
2018-07-09T13:18:44.052Z,25.66
2018-07-09T13:21:13.364Z,25.86
2018-07-09T13:23:42.711Z,26.17
2018-07-09T13:26:12.069Z,26.42
2018-07-09T13:28:41.706Z,27.13
2018-07-09T13:31:11.596Z,27.39
2018-07-09T13:33:40.960Z,26.32
2018-07-09T13:36:10.302Z,26.15
2018-07-09T13:38:40.228Z,26.11
2018-07-09T13:41:09.551Z,27.27
2018-07-09T13:43:38.892Z,27.70
2018-07-09T13:46:08.275Z,27.93
2018-07-09T13:48:37.678Z,27.85
2018-07-09T13:51:07.022Z,28.13
2018-07-09T13:53:36.339Z,28.83
2018-07-09T13:56:06.094Z,28.78
2018-07-09T13:58:35.655Z,27.94
2018-07-09T14:01:05.000Z,27.52
2018-07-09T14:03:34.345Z,26.90
2018-07-09T14:06:03.681Z,26.83
2018-07-09T14:08:33.023Z,26.37
2018-07-09T14:11:02.341Z,26.25
2018-07-09T14:13:31.667Z,26.48
2018-07-09T14:16:01.450Z,26.02
2018-07-09T14:18:30.804Z,25.43
2018-07-09T14:21:00.223Z,25.35
2018-07-09T14:23:29.519Z,24.99
2018-07-09T14:25:58.857Z,24.63
2018-07-09T14:28:28.222Z,24.59
2018-07-09T14:30:57.629Z,24.58
2018-07-09T14:33:27.032Z,24.54
2018-07-09T14:35:56.419Z,24.29
2018-07-09T14:38:25.890Z,24.21
2018-07-09T14:40:55.305Z,23.93
2018-07-09T14:43:24.617Z,24.14
2018-07-09T14:45:53.940Z,24.25
2018-07-09T14:48:23.264Z,24.28
2018-07-09T14:50:52.616Z,24.56
2018-07-09T14:53:21.975Z,24.54
2018-07-09T14:55:51.324Z,24.70
2018-07-09T14:58:20.628Z,24.42
2018-07-09T15:00:49.994Z,24.41
2018-07-09T15:03:19.292Z,23.99
2018-07-09T15:05:48.624Z,24.25
2018-07-09T15:08:17.934Z,24.72
2018-07-09T15:10:47.631Z,25.31
2018-07-09T15:13:17.013Z,25.77
2018-07-09T15:15:46.560Z,25.92
2018-07-09T15:18:15.851Z,26.16
2018-07-09T15:20:45.180Z,26.53
2018-07-09T15:23:14.527Z,26.96
2018-07-09T15:25:43.876Z,27.10
2018-07-09T15:28:13.179Z,27.36
2018-07-09T15:30:43.588Z,27.93
2018-07-09T15:33:13.001Z,27.80
2018-07-09T15:35:42.356Z,27.69
2018-07-09T15:38:11.672Z,27.24
2018-07-09T15:40:40.755Z,27.08
2018-07-09T15:43:10.069Z,27.05
2018-07-09T15:45:39.377Z,27.21
2018-07-09T15:48:08.763Z,27.24
2018-07-09T15:50:38.076Z,27.58
2018-07-09T15:53:08.363Z,27.56
2018-07-09T15:55:37.735Z,27.46
2018-07-09T15:58:07.083Z,27.72
2018-07-09T16:00:36.432Z,28.06
2018-07-09T16:03:05.797Z,27.55
2018-07-09T16:05:35.198Z,27.29
2018-07-09T16:08:04.601Z,27.13
2018-07-09T16:10:33.922Z,26.91
2018-07-09T16:13:03.040Z,26.48
2018-07-09T16:15:32.610Z,25.82
2018-07-09T16:18:02.152Z,25.67
2018-07-09T16:20:31.500Z,25.39
2018-07-09T16:23:00.857Z,25.04
2018-07-09T16:25:30.218Z,24.37
2018-07-09T16:27:59.644Z,23.97
2018-07-09T16:30:29.019Z,23.68
2018-07-09T16:32:58.342Z,23.51
2018-07-09T16:35:27.872Z,23.16
2018-07-09T16:37:57.214Z,23.15
2018-07-09T16:40:26.536Z,23.36
2018-07-09T16:42:55.867Z,23.07
2018-07-09T16:45:25.336Z,23.06
2018-07-09T16:47:54.636Z,22.82
2018-07-09T16:50:23.988Z,22.89
2018-07-09T16:52:53.369Z,22.82
2018-07-09T16:55:22.743Z,22.82
2018-07-09T16:57:52.071Z,22.74
2018-07-09T17:00:21.672Z,22.47
2018-07-09T17:02:51.326Z,22.51
2018-07-09T17:05:20.963Z,22.59
2018-07-09T17:07:50.597Z,22.67
2018-07-09T17:10:20.214Z,22.93
2018-07-09T17:12:49.850Z,22.97
2018-07-09T17:15:19.517Z,22.77
2018-07-09T17:17:49.262Z,22.81
2018-07-09T17:20:18.967Z,23.02
2018-07-09T17:22:48.577Z,22.92
2018-07-09T17:25:18.350Z,23.06
2018-07-09T17:27:48.039Z,23.01
2018-07-09T17:30:17.672Z,23.12
2018-07-09T17:32:47.312Z,22.93
2018-07-09T17:35:18.214Z,23.47
2018-07-09T17:37:48.039Z,23.17
2018-07-09T17:40:17.596Z,23.37
2018-07-09T17:42:47.032Z,23.19
2018-07-09T17:45:16.476Z,23.19
2018-07-09T17:47:45.832Z,23.15
2018-07-09T17:50:15.256Z,23.08
2018-07-09T17:52:44.553Z,23.10
2018-07-09T17:55:13.943Z,23.23
2018-07-09T17:57:43.276Z,23.24
2018-07-09T18:00:12.667Z,23.21
2018-07-09T18:02:42.080Z,23.10
2018-07-09T18:05:11.426Z,22.95
2018-07-09T18:07:40.829Z,22.76
2018-07-09T18:10:10.274Z,22.49
2018-07-09T18:12:39.652Z,22.57
2018-07-09T18:15:09.125Z,22.63
2018-07-09T18:17:38.479Z,22.12
2018-07-09T18:20:07.810Z,22.10
2018-07-09T18:22:37.152Z,22.19
2018-07-09T18:25:07.842Z,22.02
2018-07-09T18:27:37.539Z,22.24
2018-07-09T18:30:07.056Z,21.93
2018-07-09T18:32:36.394Z,21.93
2018-07-09T18:35:05.764Z,21.74
2018-07-09T18:37:35.108Z,21.70
2018-07-09T18:40:04.556Z,21.60
2018-07-09T18:42:33.880Z,21.83
2018-07-09T18:45:03.270Z,21.74
2018-07-09T18:47:32.724Z,21.80
2018-07-09T18:50:02.064Z,21.73
2018-07-09T18:52:31.560Z,21.86
2018-07-09T18:55:00.955Z,21.68
2018-07-09T18:57:30.332Z,21.75
2018-07-09T18:59:59.631Z,21.78
2018-07-09T19:02:28.975Z,21.55
2018-07-09T19:04:58.290Z,21.37
2018-07-09T19:07:31.174Z,20.98
2018-07-09T19:10:00.528Z,21.03
2018-07-09T19:12:37.677Z,20.81
2018-07-09T19:15:08.874Z,20.93
2018-07-09T19:18:05.476Z,20.88
2018-07-09T19:21:22.107Z,20.69
2018-07-09T19:23:49.871Z,20.65
2018-07-09T19:26:17.576Z,20.59
2018-07-09T19:28:45.284Z,20.63
2018-07-09T19:31:13.022Z,20.68
2018-07-09T19:33:41.166Z,20.70
2018-07-09T19:36:09.307Z,20.60
2018-07-09T19:38:37.930Z,20.48
2018-07-09T19:41:06.050Z,20.49
2018-07-09T19:43:33.878Z,20.68
2018-07-09T19:46:01.668Z,20.71
2018-07-09T19:48:29.342Z,20.40
2018-07-09T19:50:57.067Z,20.48
2018-07-09T19:53:24.763Z,20.60
2018-07-09T19:55:52.529Z,20.60
2018-07-09T19:58:20.249Z,20.44
2018-07-09T20:00:48.089Z,20.47
2018-07-09T20:03:15.804Z,20.45
2018-07-09T20:05:43.533Z,20.57
2018-07-09T20:08:11.249Z,20.61
2018-07-09T20:10:44.092Z,20.66
2018-07-09T20:13:17.235Z,20.70
2018-07-09T20:15:50.169Z,20.71
2018-07-09T20:18:18.171Z,20.72
2018-07-09T20:20:45.924Z,20.56
2018-07-09T20:23:13.624Z,20.41
2018-07-09T20:25:41.365Z,20.30
2018-07-09T20:28:09.081Z,20.44
2018-07-09T20:30:36.832Z,20.35
2018-07-09T20:33:04.545Z,20.40
2018-07-09T20:35:32.279Z,20.45
2018-07-09T20:37:59.983Z,20.48
2018-07-09T20:40:27.708Z,20.49
2018-07-09T20:42:55.437Z,20.41
2018-07-09T20:45:23.171Z,20.33
2018-07-09T20:47:50.904Z,20.12
2018-07-09T20:50:18.620Z,19.85
2018-07-09T20:52:46.333Z,19.85
2018-07-09T20:55:14.098Z,19.82
2018-07-09T20:57:41.832Z,19.74
2018-07-09T21:00:09.579Z,19.70
2018-07-09T21:02:37.299Z,19.72
2018-07-09T21:05:05.053Z,19.64
2018-07-09T21:07:32.819Z,19.64
2018-07-09T21:10:00.520Z,19.64
2018-07-09T21:12:28.236Z,19.63
2018-07-09T21:14:56.003Z,19.65
2018-07-09T21:17:23.696Z,19.65
2018-07-09T21:19:51.412Z,19.54
2018-07-09T21:22:19.123Z,19.62
2018-07-09T21:24:47.689Z,19.58
2018-07-09T21:27:15.396Z,19.44
2018-07-09T21:29:43.100Z,19.49
2018-07-09T21:32:10.821Z,19.44
2018-07-09T21:34:38.534Z,19.41
2018-07-09T21:37:06.252Z,19.46
2018-07-09T21:39:33.960Z,19.37
2018-07-09T21:42:01.681Z,19.29
2018-07-09T21:44:29.405Z,19.27
2018-07-09T21:46:57.126Z,19.37
2018-07-09T21:49:24.853Z,19.23
2018-07-09T21:51:52.731Z,19.22
2018-07-09T21:54:20.433Z,19.16
2018-07-09T21:56:48.171Z,19.11
2018-07-09T21:59:15.881Z,19.10
2018-07-09T22:01:43.596Z,19.15
2018-07-09T22:04:11.308Z,19.11
2018-07-09T22:06:39.041Z,19.00
2018-07-09T22:09:07.029Z,19.02
2018-07-09T22:11:35.308Z,18.92
2018-07-09T22:14:03.076Z,18.86
2018-07-09T22:16:30.768Z,18.85
2018-07-09T22:18:58.479Z,18.82
2018-07-09T22:21:26.200Z,18.75
2018-07-09T22:23:53.928Z,18.67
2018-07-09T22:26:21.641Z,18.66
2018-07-09T22:28:49.537Z,18.46
2018-07-09T22:31:18.864Z,18.43
2018-07-09T22:33:48.193Z,18.59
2018-07-09T22:36:17.560Z,18.56
2018-07-09T22:38:46.888Z,18.59
2018-07-09T22:41:16.198Z,18.47
2018-07-09T22:44:02.615Z,18.53
2018-07-09T22:46:31.707Z,18.49
2018-07-09T22:49:01.556Z,18.48
2018-07-09T22:51:30.878Z,18.49
2018-07-09T22:54:00.212Z,18.38
2018-07-09T22:56:29.595Z,18.33
2018-07-09T22:58:58.916Z,18.33
2018-07-09T23:01:28.239Z,18.35
2018-07-09T23:03:57.570Z,18.41
2018-07-09T23:06:26.891Z,18.35
2018-07-09T23:10:10.696Z,18.43
2018-07-09T23:16:42.392Z,18.12
2018-07-09T23:20:30.290Z,18.09
2018-07-09T23:22:58.078Z,18.06
2018-07-09T23:25:25.792Z,17.85
2018-07-09T23:27:53.523Z,17.72
2018-07-09T23:30:21.247Z,17.77
2018-07-09T23:32:48.963Z,17.83
2018-07-09T23:35:16.704Z,17.91
2018-07-09T23:37:44.417Z,17.86
2018-07-09T23:40:12.156Z,17.89
2018-07-09T23:42:39.893Z,18.02
2018-07-09T23:45:07.608Z,18.02
2018-07-09T23:47:35.396Z,17.95
2018-07-09T23:50:03.116Z,18.10
2018-07-09T23:55:40.723Z,18.11
2018-07-09T23:59:29.989Z,18.03
