createdAt,value
2022-09-28T00:03:11.238Z,99345.97
2022-09-28T00:08:33.782Z,99329.09
2022-09-28T00:13:58.390Z,99314.38
2022-09-28T00:19:20.600Z,99316.63
2022-09-28T00:24:42.721Z,99302.69
2022-09-28T00:30:05.301Z,99292.47
2022-09-28T00:35:27.621Z,99264.06
2022-09-28T00:40:49.287Z,99234.47
2022-09-28T00:46:20.450Z,99258.41
2022-09-28T00:51:49.157Z,99219.25
2022-09-28T00:57:16.011Z,99179.69
2022-09-28T01:02:40.950Z,99199.06
2022-09-28T01:08:04.059Z,99194.91
2022-09-28T01:13:27.677Z,99229.03
2022-09-28T01:19:19.770Z,99155.94
2022-09-28T01:25:00.960Z,99153.09
2022-09-28T01:30:27.449Z,99133.41
2022-09-28T01:36:25.960Z,99130.56
2022-09-28T01:41:52.890Z,99105.22
2022-09-28T01:48:12.821Z,99130.31
2022-09-28T01:53:57.102Z,99145.94
2022-09-28T01:59:25.560Z,99155.81
2022-09-28T02:05:01.503Z,99142.59
2022-09-28T02:10:30.691Z,99128.88
2022-09-28T02:16:01.976Z,99131.47
2022-09-28T02:21:33.462Z,99120.16
2022-09-28T02:27:02.038Z,99113.88
2022-09-28T02:32:29.573Z,99104.56
2022-09-28T02:37:52.260Z,99094.63
2022-09-28T02:43:53.560Z,99091.34
2022-09-28T02:49:27.719Z,99085.06
2022-09-28T02:55:31.791Z,99077.19
2022-09-28T03:01:15.449Z,99073.41
2022-09-28T03:06:41.779Z,99064.28
2022-09-28T03:12:14.769Z,99053.53
2022-09-28T03:17:36.949Z,99055.91
2022-09-28T03:28:41.076Z,99046.97
2022-09-28T03:34:07.380Z,99041.00
2022-09-28T03:39:29.240Z,99004.94
2022-09-28T03:44:51.847Z,99035.84
2022-09-28T03:50:14.619Z,98985.91
2022-09-28T03:55:36.951Z,98966.06
2022-09-28T04:01:05.181Z,98961.38
2022-09-28T04:06:27.781Z,98936.34
2022-09-28T04:12:03.476Z,98972.66
2022-09-28T04:17:28.161Z,98956.66
2022-09-28T04:22:51.138Z,98941.56
2022-09-28T04:28:38.771Z,98933.00
2022-09-28T04:34:01.552Z,98957.44
2022-09-28T04:39:23.580Z,98952.06
2022-09-28T04:44:51.659Z,98915.09
2022-09-28T04:50:13.869Z,98926.81
2022-09-28T04:55:58.039Z,98931.38
2022-09-28T05:01:23.988Z,98923.81
2022-09-28T05:07:06.849Z,98927.78
2022-09-28T05:12:29.331Z,98921.03
2022-09-28T05:17:53.611Z,98908.84
2022-09-28T05:23:23.309Z,98879.56
2022-09-28T05:28:49.371Z,98879.91
2022-09-28T05:34:31.470Z,98891.03
2022-09-28T05:39:53.660Z,98890.22
2022-09-28T05:45:16.039Z,98889.94
2022-09-28T05:50:40.470Z,98882.66
2022-09-28T05:56:02.760Z,98871.41
2022-09-28T06:01:26.634Z,98867.13
2022-09-28T06:06:50.990Z,98866.69
2022-09-28T06:12:13.450Z,98864.00
2022-09-28T06:17:41.870Z,98853.97
2022-09-28T06:23:26.760Z,98858.63
2022-09-28T06:28:49.459Z,98857.03
2022-09-28T06:34:13.175Z,98856.06
2022-09-28T06:39:35.369Z,98850.56
2022-09-28T06:44:58.861Z,98842.00
2022-09-28T06:50:50.952Z,98846.94
2022-09-28T06:56:42.137Z,98841.41
2022-09-28T07:02:04.447Z,98840.44
2022-09-28T07:07:45.319Z,98852.00
2022-09-28T07:13:48.556Z,98845.56
2022-09-28T07:19:15.111Z,98826.50
2022-09-28T07:24:38.200Z,98830.03
2022-09-28T07:30:35.434Z,98828.31
2022-09-28T07:36:07.680Z,98822.00
2022-09-28T07:41:33.132Z,98829.16
2022-09-28T07:46:58.149Z,98801.78
2022-09-28T07:52:37.680Z,98812.59
2022-09-28T07:58:17.169Z,98808.00
2022-09-28T08:03:49.253Z,98768.88
2022-09-28T08:09:13.091Z,98819.72
2022-09-28T08:14:53.870Z,98794.91
2022-09-28T08:20:57.099Z,98807.22
2022-09-28T08:26:25.633Z,98794.06
2022-09-28T08:31:49.117Z,98799.44
2022-09-28T08:37:37.217Z,98801.81
2022-09-28T08:43:55.377Z,98813.22
2022-09-28T08:49:42.383Z,98813.22
2022-09-28T08:55:37.339Z,98797.38
2022-09-28T09:01:03.426Z,98801.19
2022-09-28T09:06:45.917Z,98803.25
2022-09-28T09:12:39.642Z,98809.59
2022-09-28T09:18:21.780Z,98810.69
2022-09-28T09:24:05.248Z,98803.25
2022-09-28T09:29:55.690Z,98807.66
2022-09-28T09:35:53.650Z,98792.44
2022-09-28T09:41:35.770Z,98810.34
2022-09-28T09:47:32.228Z,98807.34
2022-09-28T09:53:26.633Z,98808.28
2022-09-28T10:05:12.040Z,98816.47
2022-09-28T10:10:56.859Z,98767.41
2022-09-28T10:16:30.568Z,98727.66
2022-09-28T10:22:08.155Z,98731.63
2022-09-28T10:27:36.377Z,98754.59
2022-09-28T10:33:01.448Z,98725.22
2022-09-28T10:38:33.559Z,98738.63
2022-09-28T10:44:18.098Z,98721.97
2022-09-28T10:49:57.477Z,98797.81
2022-09-28T10:55:33.734Z,98794.00
2022-09-28T11:01:10.020Z,98785.72
2022-09-28T11:06:37.810Z,98796.34
2022-09-28T11:12:06.659Z,98771.47
2022-09-28T11:17:33.529Z,98798.69
2022-09-28T11:23:01.219Z,98793.75
2022-09-28T11:28:33.719Z,98787.25
2022-09-28T11:34:17.254Z,98762.53
2022-09-28T11:40:03.177Z,98771.06
2022-09-28T11:46:35.553Z,98763.25
2022-09-28T11:52:32.363Z,98787.66
2022-09-28T11:58:09.689Z,98721.75
2022-09-28T12:03:47.299Z,98689.44
2022-09-28T12:09:40.609Z,98750.16
2022-09-28T12:15:24.959Z,98736.69
2022-09-28T12:21:15.199Z,98702.13
2022-09-28T12:26:47.092Z,98693.50
2022-09-28T12:32:22.282Z,98715.81
2022-09-28T12:38:28.929Z,98680.34
2022-09-28T12:44:35.689Z,98762.63
2022-09-28T12:50:38.733Z,98772.88
2022-09-28T12:56:29.817Z,98766.38
2022-09-28T13:02:00.627Z,98774.06
2022-09-28T13:07:40.987Z,98782.56
2022-09-28T13:13:23.771Z,98780.81
2022-09-28T13:19:07.751Z,98781.09
2022-09-28T13:24:34.664Z,98775.00
2022-09-28T13:30:01.887Z,98778.97
2022-09-28T13:35:25.451Z,98787.81
2022-09-28T13:41:06.150Z,98795.34
2022-09-28T13:47:21.919Z,98728.94
2022-09-28T13:53:16.278Z,98790.81
2022-09-28T13:58:54.797Z,98787.16
2022-09-28T14:04:22.740Z,98765.06
2022-09-28T14:10:15.419Z,98796.78
2022-09-28T14:15:53.639Z,98795.81
2022-09-28T14:22:00.671Z,98793.22
2022-09-28T14:27:49.734Z,98791.28
2022-09-28T14:33:19.248Z,98801.41
2022-09-28T14:39:10.460Z,98732.25
2022-09-28T14:45:13.970Z,98816.78
2022-09-28T14:50:38.430Z,98781.28
2022-09-28T14:56:01.295Z,98808.00
2022-09-28T15:01:25.797Z,98811.84
2022-09-28T15:06:50.545Z,98818.28
2022-09-28T15:12:19.081Z,98823.66
2022-09-28T15:17:42.170Z,98815.34
2022-09-28T15:23:04.191Z,98828.03
2022-09-28T15:28:26.449Z,98827.03
2022-09-28T15:34:07.738Z,98832.41
2022-09-28T15:39:34.529Z,98838.75
2022-09-28T15:45:41.099Z,98838.84
2022-09-28T15:51:15.217Z,98813.63
2022-09-28T15:57:06.090Z,98837.16
2022-09-28T16:02:45.029Z,98842.81
2022-09-28T16:08:33.299Z,98840.91
2022-09-28T16:14:11.251Z,98848.97
2022-09-28T16:19:43.047Z,98852.03
2022-09-28T16:25:19.512Z,98792.44
2022-09-28T16:31:25.077Z,98797.19
2022-09-28T16:36:51.053Z,98763.66
2022-09-28T16:42:29.291Z,98854.78
2022-09-28T16:47:53.291Z,98837.91
2022-09-28T16:53:35.851Z,98843.78
2022-09-28T16:58:58.330Z,98846.72
2022-09-28T17:04:24.522Z,98856.56
2022-09-28T17:09:46.371Z,98862.41
2022-09-28T17:15:08.462Z,98861.94
2022-09-28T17:20:31.941Z,98857.22
2022-09-28T17:25:56.178Z,98863.59
2022-09-28T17:31:18.241Z,98851.25
2022-09-28T17:36:44.509Z,98880.84
2022-09-28T17:42:06.649Z,98879.56
2022-09-28T17:47:33.530Z,98885.50
2022-09-28T17:52:58.557Z,98884.97
2022-09-28T17:58:23.220Z,98884.50
2022-09-28T18:03:45.271Z,98884.19
2022-09-28T18:09:07.119Z,98891.22
2022-09-28T18:14:29.011Z,98892.59
2022-09-28T18:19:50.972Z,98884.25
2022-09-28T18:25:12.991Z,98884.34
2022-09-28T18:30:38.631Z,98891.38
2022-09-28T18:36:01.031Z,98884.78
2022-09-28T18:41:22.940Z,98888.50
2022-09-28T18:53:06.321Z,98890.44
2022-09-28T18:58:29.003Z,98896.91
2022-09-28T19:03:53.539Z,98831.56
2022-09-28T19:09:21.216Z,98844.38
2022-09-28T19:14:47.992Z,98806.78
2022-09-28T19:20:22.562Z,98860.06
2022-09-28T19:25:45.203Z,98897.00
2022-09-28T19:31:22.930Z,98819.06
2022-09-28T19:36:52.957Z,98810.88
2022-09-28T19:42:15.617Z,98833.94
2022-09-28T19:47:37.959Z,98901.56
2022-09-28T19:53:02.182Z,98910.69
2022-09-28T19:58:25.824Z,98904.13
2022-09-28T20:03:47.819Z,98900.94
2022-09-28T20:09:09.773Z,98913.94
2022-09-28T20:14:36.317Z,98911.56
2022-09-28T20:20:00.136Z,98919.81
2022-09-28T20:25:22.141Z,98926.88
2022-09-28T20:30:44.314Z,98928.94
2022-09-28T20:36:10.860Z,98930.31
2022-09-28T20:41:37.150Z,98936.97
2022-09-28T20:47:30.902Z,98923.78
2022-09-28T20:53:00.632Z,98896.84
2022-09-28T20:58:23.551Z,98905.31
2022-09-28T21:03:53.962Z,98876.06
2022-09-28T21:09:16.640Z,98942.16
2022-09-28T21:14:39.119Z,98933.69
2022-09-28T21:20:02.681Z,98881.19
2022-09-28T21:25:25.061Z,98850.63
2022-09-28T21:30:47.879Z,98878.81
2022-09-28T21:36:11.299Z,98900.84
2022-09-28T21:41:33.854Z,98950.97
2022-09-28T21:46:56.520Z,98904.00
2022-09-28T21:52:18.860Z,98891.31
2022-09-28T21:57:51.197Z,98863.53
2022-09-28T22:03:24.640Z,98882.13
2022-09-28T22:08:53.029Z,98882.13
2022-09-28T22:14:36.297Z,98887.97
2022-09-28T22:20:04.942Z,98983.34
2022-09-28T22:25:31.917Z,98905.00
2022-09-28T22:30:55.228Z,98911.69
2022-09-28T22:36:31.417Z,98894.50
2022-09-28T22:41:57.358Z,98883.91
2022-09-28T22:47:29.188Z,98969.13
2022-09-28T22:52:51.558Z,98986.94
2022-09-28T22:58:14.037Z,98978.34
2022-09-28T23:03:37.457Z,98989.91
2022-09-28T23:08:59.499Z,98992.84
2022-09-28T23:14:23.300Z,98989.16
2022-09-28T23:19:45.588Z,98983.81
2022-09-28T23:25:08.096Z,98991.75
2022-09-28T23:30:30.680Z,98980.06
2022-09-28T23:35:52.710Z,98976.28
2022-09-28T23:41:14.511Z,98990.72
2022-09-28T23:46:44.609Z,98991.28
2022-09-28T23:52:06.880Z,98975.69
2022-09-28T23:57:28.979Z,98968.78
