createdAt,value
2019-05-19T00:02:04.387Z,18.20
2019-05-19T00:04:32.003Z,18.10
2019-05-19T00:06:59.633Z,18.10
2019-05-19T00:09:27.387Z,18.10
2019-05-19T00:11:55.000Z,18.00
2019-05-19T00:14:22.635Z,18.00
2019-05-19T00:16:50.267Z,18.00
2019-05-19T00:19:26.407Z,18.00
2019-05-19T00:21:47.580Z,18.00
2019-05-19T00:24:15.234Z,18.00
2019-05-19T00:26:42.872Z,17.90
2019-05-19T00:29:11.740Z,17.90
2019-05-19T00:31:39.470Z,17.90
2019-05-19T00:34:07.249Z,17.90
2019-05-19T00:36:34.932Z,17.80
2019-05-19T00:39:03.965Z,17.80
2019-05-19T00:41:33.703Z,17.80
2019-05-19T00:44:01.750Z,17.80
2019-05-19T00:46:29.463Z,17.70
2019-05-19T00:48:57.115Z,17.70
2019-05-19T00:51:24.733Z,17.70
2019-05-19T00:53:52.397Z,17.70
2019-05-19T00:56:20.553Z,17.70
2019-05-19T00:58:49.551Z,17.60
2019-05-19T01:01:17.270Z,17.60
2019-05-19T01:03:44.889Z,17.60
2019-05-19T01:06:15.419Z,17.50
2019-05-19T01:08:43.171Z,17.50
2019-05-19T01:11:10.802Z,17.50
2019-05-19T01:13:38.435Z,17.50
2019-05-19T01:16:06.117Z,17.50
2019-05-19T01:18:34.963Z,17.50
2019-05-19T01:21:02.649Z,17.50
2019-05-19T01:23:30.276Z,17.40
2019-05-19T01:25:59.177Z,17.40
2019-05-19T01:28:26.777Z,17.40
2019-05-19T01:30:54.421Z,17.40
2019-05-19T01:33:22.089Z,17.40
2019-05-19T01:35:49.726Z,17.40
2019-05-19T01:38:17.366Z,17.40
2019-05-19T01:40:46.104Z,17.30
2019-05-19T01:43:13.726Z,17.30
2019-05-19T01:45:41.400Z,17.30
2019-05-19T01:48:10.149Z,17.30
2019-05-19T01:50:37.798Z,17.30
2019-05-19T01:53:05.545Z,17.30
2019-05-19T01:55:34.986Z,17.30
2019-05-19T01:58:02.630Z,17.30
2019-05-19T02:00:30.248Z,17.30
2019-05-19T02:02:57.902Z,17.30
2019-05-19T02:05:25.612Z,17.20
2019-05-19T02:07:53.270Z,17.20
2019-05-19T02:10:21.081Z,17.20
2019-05-19T02:12:50.509Z,17.20
2019-05-19T02:15:19.247Z,17.20
2019-05-19T02:17:46.952Z,17.20
2019-05-19T02:20:14.984Z,17.20
2019-05-19T02:22:42.828Z,17.10
2019-05-19T02:25:10.615Z,17.20
2019-05-19T02:27:38.269Z,17.10
2019-05-19T02:30:06.941Z,17.10
2019-05-19T02:32:34.885Z,17.10
2019-05-19T02:35:02.594Z,17.00
2019-05-19T02:37:30.218Z,17.00
2019-05-19T02:39:57.875Z,17.00
2019-05-19T02:42:28.397Z,17.00
2019-05-19T02:44:58.664Z,17.00
2019-05-19T02:47:27.401Z,17.00
2019-05-19T02:49:57.232Z,17.00
2019-05-19T02:52:27.607Z,16.90
2019-05-19T02:54:55.853Z,16.90
2019-05-19T02:57:23.598Z,16.90
2019-05-19T02:59:51.887Z,16.90
2019-05-19T03:02:19.544Z,16.90
2019-05-19T03:04:47.269Z,16.90
2019-05-19T03:07:15.023Z,16.80
2019-05-19T03:09:42.652Z,16.80
2019-05-19T03:12:10.406Z,16.80
2019-05-19T03:14:38.040Z,16.80
2019-05-19T03:17:05.833Z,16.80
2019-05-19T03:19:33.471Z,16.80
2019-05-19T03:22:01.101Z,16.70
2019-05-19T03:24:30.324Z,16.70
2019-05-19T03:26:57.985Z,16.70
2019-05-19T03:29:30.845Z,16.70
2019-05-19T03:32:14.525Z,16.60
2019-05-19T03:34:54.301Z,16.60
2019-05-19T03:37:21.972Z,16.60
2019-05-19T03:39:49.615Z,16.60
2019-05-19T03:42:17.358Z,16.50
2019-05-19T03:44:45.096Z,16.50
2019-05-19T03:47:12.758Z,16.50
2019-05-19T03:49:40.437Z,16.50
2019-05-19T03:52:08.191Z,16.50
2019-05-19T03:54:36.908Z,16.60
2019-05-19T03:57:04.543Z,16.50
2019-05-19T03:59:32.216Z,16.50
2019-05-19T04:01:59.902Z,16.60
2019-05-19T04:04:27.653Z,16.60
2019-05-19T04:06:56.414Z,16.50
2019-05-19T04:09:25.343Z,16.60
2019-05-19T04:11:53.025Z,16.50
2019-05-19T04:14:20.714Z,16.50
2019-05-19T04:16:50.502Z,16.50
2019-05-19T04:19:18.218Z,16.60
2019-05-19T04:21:49.095Z,16.60
2019-05-19T04:24:16.010Z,16.60
2019-05-19T04:26:43.792Z,16.60
2019-05-19T04:29:11.544Z,16.60
2019-05-19T04:31:39.359Z,16.70
2019-05-19T04:34:07.384Z,16.70
2019-05-19T04:36:35.998Z,16.70
2019-05-19T04:39:06.296Z,16.70
2019-05-19T04:41:33.926Z,16.70
2019-05-19T04:44:03.338Z,16.70
2019-05-19T04:46:31.092Z,16.80
2019-05-19T04:49:00.615Z,16.80
2019-05-19T04:51:33.312Z,16.80
2019-05-19T04:54:01.119Z,16.80
2019-05-19T04:56:32.692Z,16.90
2019-05-19T04:59:03.553Z,16.90
2019-05-19T05:01:31.323Z,16.90
2019-05-19T05:03:59.134Z,16.90
2019-05-19T05:06:29.145Z,16.90
2019-05-19T05:08:56.910Z,16.90
2019-05-19T05:11:24.520Z,16.90
2019-05-19T05:13:52.218Z,17.00
2019-05-19T05:16:20.015Z,17.00
2019-05-19T05:18:48.884Z,17.00
2019-05-19T05:21:18.529Z,17.00
2019-05-19T05:23:46.277Z,17.00
2019-05-19T05:26:15.704Z,17.10
2019-05-19T05:28:43.312Z,17.10
2019-05-19T05:31:11.324Z,17.10
2019-05-19T05:33:39.244Z,17.10
2019-05-19T05:36:10.031Z,17.20
2019-05-19T05:38:38.396Z,17.20
2019-05-19T05:41:06.178Z,17.20
2019-05-19T05:43:33.872Z,17.30
2019-05-19T05:46:01.642Z,17.30
2019-05-19T05:48:31.447Z,17.40
2019-05-19T05:51:01.088Z,17.40
2019-05-19T05:53:28.922Z,17.40
2019-05-19T05:55:56.713Z,17.40
2019-05-19T05:58:24.542Z,17.40
2019-05-19T06:00:53.995Z,17.50
2019-05-19T06:03:21.738Z,17.50
2019-05-19T06:05:49.418Z,17.50
2019-05-19T06:08:17.184Z,17.50
2019-05-19T06:10:44.922Z,17.60
2019-05-19T06:13:12.567Z,17.60
2019-05-19T06:15:40.291Z,17.70
2019-05-19T06:18:08.064Z,17.70
2019-05-19T06:20:36.878Z,17.80
2019-05-19T06:23:04.561Z,17.80
2019-05-19T06:25:34.268Z,17.90
2019-05-19T06:28:02.114Z,17.90
2019-05-19T06:30:29.799Z,18.00
2019-05-19T06:32:59.123Z,18.00
2019-05-19T06:35:26.831Z,18.10
2019-05-19T06:37:54.660Z,18.10
2019-05-19T06:40:22.427Z,18.20
2019-05-19T06:42:50.412Z,18.20
2019-05-19T06:45:18.338Z,18.30
2019-05-19T06:47:46.093Z,18.30
2019-05-19T06:50:14.118Z,18.40
2019-05-19T06:52:41.853Z,18.50
2019-05-19T06:55:09.919Z,18.50
2019-05-19T06:57:39.530Z,18.50
2019-05-19T07:00:07.855Z,18.50
2019-05-19T07:02:35.771Z,18.50
2019-05-19T07:05:04.399Z,18.60
2019-05-19T07:07:32.429Z,18.70
2019-05-19T07:10:00.277Z,18.80
2019-05-19T07:12:29.753Z,19.00
2019-05-19T07:14:57.727Z,19.00
2019-05-19T07:17:25.618Z,19.10
2019-05-19T07:19:53.390Z,19.20
2019-05-19T07:22:21.238Z,19.30
2019-05-19T07:24:49.148Z,19.40
2019-05-19T07:27:16.866Z,19.40
2019-05-19T07:29:44.923Z,19.50
2019-05-19T07:32:12.805Z,19.60
2019-05-19T07:34:40.756Z,19.60
2019-05-19T07:37:08.636Z,19.70
2019-05-19T07:39:37.710Z,19.80
2019-05-19T07:42:05.535Z,19.90
2019-05-19T07:44:35.381Z,20.00
2019-05-19T07:47:03.104Z,20.10
2019-05-19T07:49:30.917Z,20.10
2019-05-19T07:51:58.836Z,20.20
2019-05-19T07:54:26.548Z,20.30
2019-05-19T07:56:54.277Z,20.40
2019-05-19T07:59:22.150Z,20.50
2019-05-19T08:01:50.235Z,20.60
2019-05-19T08:04:23.860Z,20.60
2019-05-19T08:06:54.248Z,20.70
2019-05-19T08:09:21.894Z,20.90
2019-05-19T08:11:49.627Z,21.00
2019-05-19T08:14:17.353Z,21.10
2019-05-19T08:16:46.735Z,21.20
2019-05-19T08:19:14.481Z,21.30
2019-05-19T08:21:42.228Z,21.40
2019-05-19T08:24:09.913Z,21.50
2019-05-19T08:26:37.565Z,21.50
2019-05-19T08:29:05.249Z,21.60
2019-05-19T08:31:32.992Z,21.70
2019-05-19T08:34:00.668Z,21.80
2019-05-19T08:36:28.342Z,21.90
2019-05-19T08:38:56.128Z,22.00
2019-05-19T08:41:24.598Z,22.00
2019-05-19T08:43:55.884Z,22.20
2019-05-19T08:46:23.598Z,22.20
2019-05-19T08:48:51.327Z,22.30
2019-05-19T08:51:22.814Z,22.30
2019-05-19T08:53:50.582Z,22.40
2019-05-19T08:56:18.215Z,22.50
2019-05-19T08:58:45.860Z,22.50
2019-05-19T09:01:13.491Z,22.60
2019-05-19T09:03:54.316Z,22.70
2019-05-19T09:06:21.958Z,22.70
2019-05-19T09:08:49.694Z,22.90
2019-05-19T09:11:18.413Z,22.90
2019-05-19T09:13:46.065Z,23.00
2019-05-19T09:16:13.734Z,23.00
2019-05-19T09:18:43.181Z,23.10
2019-05-19T09:21:10.827Z,23.20
2019-05-19T09:23:38.594Z,23.20
2019-05-19T09:26:06.259Z,23.20
2019-05-19T09:28:33.936Z,23.20
2019-05-19T09:31:01.895Z,23.30
2019-05-19T09:33:29.674Z,23.30
2019-05-19T09:35:57.350Z,23.40
2019-05-19T09:38:25.967Z,23.50
2019-05-19T09:40:53.636Z,23.50
2019-05-19T09:43:21.265Z,23.50
2019-05-19T09:45:48.958Z,23.50
2019-05-19T09:48:18.370Z,23.50
2019-05-19T09:50:46.127Z,23.60
2019-05-19T09:53:13.669Z,23.60
2019-05-19T09:55:41.376Z,23.70
2019-05-19T09:58:15.677Z,23.80
2019-05-19T10:00:41.412Z,23.80
2019-05-19T10:03:09.133Z,23.80
2019-05-19T10:05:36.847Z,23.80
2019-05-19T10:08:04.596Z,23.80
2019-05-19T10:11:00.459Z,23.80
2019-05-19T10:13:28.216Z,23.80
2019-05-19T10:15:55.869Z,23.70
2019-05-19T10:18:23.591Z,23.70
2019-05-19T10:20:52.544Z,23.70
2019-05-19T10:23:20.463Z,23.70
2019-05-19T10:25:48.098Z,23.80
2019-05-19T10:28:15.801Z,23.80
2019-05-19T10:30:43.573Z,23.90
2019-05-19T10:33:11.311Z,23.90
2019-05-19T10:35:39.055Z,23.90
2019-05-19T10:38:07.777Z,24.00
2019-05-19T10:40:35.501Z,24.00
2019-05-19T10:43:03.239Z,24.10
2019-05-19T10:45:32.192Z,24.10
2019-05-19T10:47:59.929Z,24.10
2019-05-19T10:50:27.605Z,24.20
2019-05-19T10:52:55.304Z,24.10
2019-05-19T10:55:35.390Z,24.20
2019-05-19T10:57:52.549Z,24.20
2019-05-19T11:00:20.402Z,24.30
2019-05-19T11:02:48.175Z,24.30
2019-05-19T11:05:17.021Z,24.40
2019-05-19T11:07:44.709Z,24.40
2019-05-19T11:10:12.370Z,24.50
2019-05-19T11:12:40.062Z,24.50
2019-05-19T11:15:09.401Z,24.50
2019-05-19T11:17:37.289Z,24.60
2019-05-19T11:20:05.523Z,24.60
2019-05-19T11:22:33.190Z,24.70
2019-05-19T11:27:57.544Z,24.80
2019-05-19T11:30:31.139Z,24.90
2019-05-19T11:32:59.126Z,24.90
2019-05-19T11:35:26.896Z,25.00
2019-05-19T11:37:54.659Z,25.00
2019-05-19T11:40:22.377Z,25.00
2019-05-19T11:42:50.049Z,25.10
2019-05-19T11:45:17.939Z,25.00
2019-05-19T11:47:45.581Z,25.10
2019-05-19T11:50:13.375Z,25.10
2019-05-19T11:52:41.089Z,25.10
2019-05-19T11:55:08.855Z,25.10
2019-05-19T11:57:36.605Z,25.10
2019-05-19T12:00:04.886Z,25.10
2019-05-19T12:02:32.757Z,25.10
2019-05-19T12:05:00.430Z,25.10
2019-05-19T12:07:28.205Z,25.00
2019-05-19T12:09:55.965Z,25.10
2019-05-19T12:12:23.606Z,25.00
2019-05-19T12:14:51.416Z,25.00
2019-05-19T12:17:20.870Z,24.90
2019-05-19T12:19:48.777Z,24.90
2019-05-19T12:22:16.542Z,25.00
2019-05-19T12:24:44.179Z,25.00
2019-05-19T12:27:11.792Z,25.00
2019-05-19T12:29:40.564Z,25.00
2019-05-19T12:32:08.204Z,25.00
2019-05-19T12:34:35.888Z,24.90
2019-05-19T12:37:04.791Z,24.90
2019-05-19T12:39:32.496Z,24.90
2019-05-19T12:42:00.651Z,24.90
2019-05-19T12:44:28.271Z,24.90
2019-05-19T12:46:56.087Z,24.90
2019-05-19T12:49:23.754Z,25.00
2019-05-19T12:51:51.400Z,25.10
2019-05-19T12:54:19.204Z,25.20
2019-05-19T12:56:48.043Z,25.20
2019-05-19T12:59:15.731Z,25.40
2019-05-19T13:01:43.821Z,25.40
2019-05-19T13:04:11.586Z,25.40
2019-05-19T13:06:39.225Z,25.50
2019-05-19T13:09:07.746Z,25.60
2019-05-19T13:11:35.627Z,25.70
2019-05-19T13:14:03.477Z,25.70
2019-05-19T13:16:32.275Z,25.80
2019-05-19T13:19:00.006Z,25.80
2019-05-19T13:21:27.703Z,25.90
2019-05-19T13:23:55.941Z,26.00
2019-05-19T13:26:23.712Z,26.00
2019-05-19T13:28:51.353Z,26.00
2019-05-19T13:31:19.144Z,26.10
2019-05-19T13:33:46.796Z,26.00
2019-05-19T13:36:16.381Z,26.00
2019-05-19T13:38:43.891Z,26.00
2019-05-19T13:41:11.551Z,25.90
2019-05-19T13:43:39.320Z,25.90
2019-05-19T13:46:06.978Z,25.90
2019-05-19T13:48:34.819Z,25.90
2019-05-19T13:51:02.477Z,25.90
2019-05-19T13:56:24.185Z,26.00
2019-05-19T13:58:51.973Z,26.00
2019-05-19T14:01:28.220Z,26.00
2019-05-19T14:03:52.000Z,26.00
2019-05-19T14:06:18.751Z,26.00
2019-05-19T14:08:46.459Z,26.00
2019-05-19T14:11:14.197Z,26.00
2019-05-19T14:13:41.950Z,26.00
2019-05-19T14:16:09.601Z,26.00
2019-05-19T14:18:37.238Z,26.00
2019-05-19T14:21:04.935Z,26.00
2019-05-19T14:23:32.601Z,26.00
2019-05-19T14:26:01.444Z,26.10
2019-05-19T14:28:29.075Z,26.10
2019-05-19T14:30:56.778Z,26.10
2019-05-19T14:33:24.454Z,26.10
2019-05-19T14:35:52.124Z,26.10
2019-05-19T14:38:19.875Z,26.10
2019-05-19T14:40:47.518Z,26.10
2019-05-19T14:43:16.167Z,26.20
2019-05-19T14:45:43.803Z,26.20
2019-05-19T14:48:11.492Z,26.20
2019-05-19T14:50:39.749Z,26.30
2019-05-19T14:53:07.595Z,26.30
2019-05-19T14:55:37.058Z,26.30
2019-05-19T14:58:04.815Z,26.40
2019-05-19T15:00:34.349Z,26.30
2019-05-19T15:03:03.004Z,26.30
2019-05-19T15:05:30.642Z,26.30
2019-05-19T15:07:58.348Z,26.30
2019-05-19T15:10:25.973Z,26.30
2019-05-19T15:12:55.488Z,26.20
2019-05-19T15:15:23.166Z,26.20
2019-05-19T15:17:50.800Z,26.20
2019-05-19T15:20:18.511Z,26.10
2019-05-19T15:22:46.162Z,26.10
2019-05-19T15:25:13.876Z,26.10
2019-05-19T15:27:41.482Z,26.10
2019-05-19T15:30:13.578Z,26.00
2019-05-19T15:32:39.151Z,26.00
2019-05-19T15:35:07.087Z,26.00
2019-05-19T15:37:34.747Z,26.00
2019-05-19T15:40:03.986Z,26.00
2019-05-19T15:42:31.642Z,26.00
2019-05-19T15:44:59.263Z,26.00
2019-05-19T15:47:27.019Z,25.90
2019-05-19T15:49:54.708Z,25.90
2019-05-19T15:52:22.367Z,25.90
2019-05-19T15:54:50.020Z,25.90
2019-05-19T15:57:17.740Z,25.80
2019-05-19T15:59:45.372Z,25.80
2019-05-19T16:02:13.097Z,25.80
2019-05-19T16:04:40.798Z,25.80
2019-05-19T16:07:08.484Z,25.80
2019-05-19T16:09:36.236Z,25.80
2019-05-19T16:12:04.422Z,25.80
2019-05-19T16:14:32.401Z,25.80
2019-05-19T16:17:00.155Z,25.80
2019-05-19T16:19:27.876Z,25.80
2019-05-19T16:21:55.723Z,25.80
2019-05-19T16:24:23.622Z,25.70
2019-05-19T16:26:51.356Z,25.70
2019-05-19T16:29:19.112Z,25.70
2019-05-19T16:31:48.294Z,25.70
2019-05-19T16:34:16.109Z,25.70
2019-05-19T16:36:45.838Z,25.70
2019-05-19T16:39:13.646Z,25.70
2019-05-19T16:41:41.514Z,25.60
2019-05-19T16:44:10.699Z,25.60
2019-05-19T16:46:38.520Z,25.60
2019-05-19T16:49:07.241Z,25.50
2019-05-19T16:51:35.079Z,25.50
2019-05-19T16:54:07.104Z,25.50
2019-05-19T16:56:34.828Z,25.50
2019-05-19T16:59:02.519Z,25.40
2019-05-19T17:01:30.269Z,25.40
2019-05-19T17:03:58.067Z,25.40
2019-05-19T17:06:25.731Z,25.40
2019-05-19T17:08:53.544Z,25.40
2019-05-19T17:11:24.532Z,25.40
2019-05-19T17:13:52.335Z,25.30
2019-05-19T17:16:20.410Z,25.30
2019-05-19T17:18:48.184Z,25.30
2019-05-19T17:21:15.912Z,25.30
2019-05-19T17:23:45.129Z,25.30
2019-05-19T17:26:13.007Z,25.30
2019-05-19T17:28:40.946Z,25.30
2019-05-19T17:31:08.670Z,25.30
2019-05-19T17:33:36.463Z,25.20
2019-05-19T17:36:04.343Z,25.30
2019-05-19T17:38:32.217Z,25.30
2019-05-19T17:40:59.992Z,25.30
2019-05-19T17:43:27.700Z,25.30
2019-05-19T17:45:56.573Z,25.30
2019-05-19T17:48:27.274Z,25.30
2019-05-19T17:50:53.801Z,25.20
2019-05-19T17:53:21.538Z,25.30
2019-05-19T17:55:51.496Z,25.20
2019-05-19T17:58:19.324Z,25.30
2019-05-19T18:00:47.795Z,25.20
2019-05-19T18:03:15.556Z,25.20
2019-05-19T18:05:43.203Z,25.20
2019-05-19T18:08:10.907Z,25.20
2019-05-19T18:10:38.763Z,25.20
2019-05-19T18:13:08.273Z,25.10
2019-05-19T18:15:36.658Z,25.10
2019-05-19T18:18:06.224Z,25.10
2019-05-19T18:20:34.265Z,25.00
2019-05-19T18:23:03.067Z,25.00
2019-05-19T18:25:31.079Z,25.00
2019-05-19T18:27:58.879Z,25.00
2019-05-19T18:30:28.177Z,24.90
2019-05-19T18:32:55.968Z,24.90
2019-05-19T18:35:24.263Z,24.90
2019-05-19T18:37:53.160Z,24.80
2019-05-19T18:40:20.987Z,24.70
2019-05-19T18:42:49.133Z,24.70
2019-05-19T18:45:16.980Z,24.70
2019-05-19T18:47:45.132Z,24.70
2019-05-19T18:50:13.533Z,24.60
2019-05-19T18:52:42.818Z,24.60
2019-05-19T18:55:11.165Z,24.50
2019-05-19T18:57:39.312Z,24.50
2019-05-19T19:00:08.488Z,24.40
2019-05-19T19:02:36.709Z,24.40
2019-05-19T19:05:05.532Z,24.40
2019-05-19T19:07:51.517Z,24.30
2019-05-19T19:10:19.498Z,24.30
2019-05-19T19:12:48.754Z,24.20
2019-05-19T19:15:16.821Z,24.10
2019-05-19T19:17:44.633Z,24.10
2019-05-19T19:20:12.770Z,24.00
2019-05-19T19:22:40.639Z,23.90
2019-05-19T19:25:08.624Z,23.90
2019-05-19T19:27:36.815Z,23.90
2019-05-19T19:30:04.962Z,23.80
2019-05-19T19:32:32.759Z,23.80
2019-05-19T19:35:01.675Z,23.70
2019-05-19T19:37:29.800Z,23.70
2019-05-19T19:39:57.619Z,23.70
2019-05-19T19:42:26.190Z,23.60
2019-05-19T19:44:54.552Z,23.60
2019-05-19T19:47:25.726Z,23.50
2019-05-19T19:49:53.616Z,23.40
2019-05-19T19:52:23.163Z,23.40
2019-05-19T19:54:51.008Z,23.30
2019-05-19T19:57:19.900Z,23.30
2019-05-19T19:59:48.767Z,23.20
2019-05-19T20:02:17.677Z,23.20
2019-05-19T20:04:45.595Z,23.10
2019-05-19T20:07:13.428Z,23.00
2019-05-19T20:09:41.165Z,22.90
2019-05-19T20:12:09.002Z,22.90
2019-05-19T20:14:38.570Z,22.80
2019-05-19T20:17:06.395Z,22.80
2019-05-19T20:19:34.356Z,22.70
2019-05-19T20:22:05.071Z,22.60
2019-05-19T20:24:32.928Z,22.60
2019-05-19T20:27:00.738Z,22.60
2019-05-19T20:29:28.364Z,22.50
2019-05-19T20:31:56.276Z,22.50
2019-05-19T20:34:23.896Z,22.40
2019-05-19T20:36:51.572Z,22.40
2019-05-19T20:39:19.343Z,22.30
2019-05-19T20:41:46.992Z,22.30
2019-05-19T20:44:14.650Z,22.30
2019-05-19T20:46:42.318Z,22.30
2019-05-19T20:49:10.097Z,22.20
2019-05-19T20:51:37.851Z,22.20
2019-05-19T20:54:05.486Z,22.10
2019-05-19T20:56:33.131Z,22.10
2019-05-19T20:59:01.056Z,22.10
2019-05-19T21:01:29.823Z,22.00
2019-05-19T21:03:57.500Z,22.00
2019-05-19T21:06:25.140Z,21.90
2019-05-19T21:08:54.683Z,21.90
2019-05-19T21:11:22.325Z,21.90
2019-05-19T21:13:49.978Z,21.80
2019-05-19T21:16:17.666Z,21.80
2019-05-19T21:19:03.981Z,21.80
2019-05-19T21:21:31.605Z,21.70
2019-05-19T21:24:01.153Z,21.60
2019-05-19T21:26:28.805Z,21.60
2019-05-19T21:28:56.503Z,21.50
2019-05-19T21:31:24.161Z,21.50
2019-05-19T21:33:52.933Z,21.40
2019-05-19T21:36:20.641Z,21.30
2019-05-19T21:38:48.399Z,21.30
2019-05-19T21:41:17.169Z,21.20
2019-05-19T21:43:44.799Z,21.20
2019-05-19T21:46:12.459Z,21.10
2019-05-19T21:48:40.202Z,21.10
2019-05-19T21:51:07.993Z,21.10
2019-05-19T21:53:35.705Z,21.00
2019-05-19T21:56:03.258Z,21.00
2019-05-19T21:58:30.899Z,20.90
2019-05-19T22:00:58.593Z,20.90
2019-05-19T22:03:26.284Z,20.90
2019-05-19T22:05:53.953Z,20.80
2019-05-19T22:08:24.500Z,20.80
2019-05-19T22:10:52.163Z,20.80
2019-05-19T22:13:19.822Z,20.80
2019-05-19T22:15:47.483Z,20.70
2019-05-19T22:18:16.238Z,20.70
2019-05-19T22:20:43.986Z,20.70
2019-05-19T22:23:11.705Z,20.60
2019-05-19T22:25:41.138Z,20.60
2019-05-19T22:28:09.085Z,20.60
2019-05-19T22:30:36.695Z,20.50
2019-05-19T22:33:04.356Z,20.50
2019-05-19T22:35:32.003Z,20.50
2019-05-19T22:37:59.697Z,20.40
2019-05-19T22:40:27.450Z,20.30
2019-05-19T22:42:55.094Z,20.30
2019-05-19T22:45:22.755Z,20.30
2019-05-19T22:47:50.407Z,20.30
2019-05-19T22:50:18.847Z,20.20
2019-05-19T22:52:46.743Z,20.20
2019-05-19T22:55:14.614Z,20.20
2019-05-19T22:57:42.263Z,20.10
2019-05-19T23:00:11.085Z,20.10
2019-05-19T23:02:39.045Z,20.10
2019-05-19T23:05:07.312Z,20.10
2019-05-19T23:07:34.958Z,20.10
2019-05-19T23:10:04.387Z,20.00
2019-05-19T23:12:32.053Z,20.00
2019-05-19T23:14:59.748Z,20.00
2019-05-19T23:17:27.450Z,20.00
2019-05-19T23:19:55.111Z,19.90
2019-05-19T23:22:23.860Z,19.90
2019-05-19T23:24:51.536Z,19.90
2019-05-19T23:27:19.300Z,19.90
2019-05-19T23:29:47.139Z,19.80
2019-05-19T23:32:14.829Z,19.90
2019-05-19T23:34:42.623Z,19.80
2019-05-19T23:37:10.229Z,19.80
2019-05-19T23:39:37.881Z,19.80
2019-05-19T23:42:05.547Z,19.80
2019-05-19T23:44:33.196Z,19.70
2019-05-19T23:47:00.911Z,19.70
2019-05-19T23:49:28.677Z,19.70
2019-05-19T23:51:56.424Z,19.70
2019-05-19T23:54:25.196Z,19.70
2019-05-19T23:56:52.784Z,19.60
2019-05-19T23:59:20.558Z,19.70
