createdAt,value
2022-10-17T11:35:47.934Z,96874.26
2022-10-17T11:39:01.498Z,96873.67
2022-10-17T11:41:35.697Z,96870.10
2022-10-17T11:44:12.767Z,96868.56
2022-10-17T11:46:43.075Z,96866.08
2022-10-17T11:49:20.432Z,96867.91
2022-10-17T11:52:08.234Z,96864.95
2022-10-17T11:54:41.799Z,96860.15
2022-10-17T11:57:52.986Z,96864.52
2022-10-17T12:00:42.716Z,96862.16
2022-10-17T12:03:31.069Z,96858.23
2022-10-17T12:06:17.697Z,96861.95
2022-10-17T12:09:06.792Z,96858.86
2022-10-17T12:11:40.028Z,96859.61
2022-10-17T12:14:33.115Z,96858.13
2022-10-17T12:17:01.690Z,96855.67
2022-10-17T12:19:32.063Z,96856.30
2022-10-17T12:22:04.099Z,96856.09
2022-10-17T12:24:40.012Z,96854.34
2022-10-17T12:27:58.206Z,96853.75
2022-10-17T12:30:26.125Z,96852.32
2022-10-17T12:33:06.183Z,96852.90
2022-10-17T12:35:36.506Z,96848.64
2022-10-17T12:38:18.613Z,96850.77
2022-10-17T12:40:49.936Z,96847.35
2022-10-17T12:43:36.342Z,96848.41
2022-10-17T12:46:04.896Z,96845.58
2022-10-17T12:48:38.118Z,96846.98
2022-10-17T12:53:57.075Z,96852.90
2022-10-17T12:56:44.794Z,96846.20
2022-10-17T12:59:23.526Z,96847.85
2022-10-17T13:01:58.326Z,96844.17
2022-10-17T13:04:27.888Z,96842.75
2022-10-17T13:06:58.680Z,96839.23
2022-10-17T13:09:30.181Z,96840.20
2022-10-17T13:11:59.850Z,96840.67
2022-10-17T13:14:28.081Z,96838.91
2022-10-17T13:17:04.888Z,96836.19
2022-10-17T13:19:41.539Z,96838.20
2022-10-17T13:22:31.771Z,96836.52
2022-10-17T13:25:13.774Z,96837.59
2022-10-17T13:27:40.434Z,96838.66
2022-10-17T13:30:32.666Z,96839.43
2022-10-17T13:33:00.891Z,96836.89
2022-10-17T13:35:55.425Z,96833.41
2022-10-17T13:38:28.035Z,96837.09
2022-10-17T13:41:01.632Z,96837.14
2022-10-17T13:43:38.404Z,96835.98
2022-10-17T13:46:25.460Z,96833.73
2022-10-17T13:48:53.536Z,96835.02
2022-10-17T13:51:20.454Z,96835.35
2022-10-17T13:53:47.140Z,96834.92
2022-10-17T13:56:30.123Z,96837.36
2022-10-17T13:59:00.861Z,96834.02
2022-10-17T14:01:28.931Z,96834.55
2022-10-17T14:04:07.779Z,96830.45
2022-10-17T14:06:44.038Z,96836.45
2022-10-17T14:09:28.392Z,96831.14
2022-10-17T14:12:04.089Z,96830.61
2022-10-17T14:14:41.671Z,96830.14
2022-10-17T14:17:24.854Z,96832.46
2022-10-17T14:20:08.004Z,96835.10
2022-10-17T14:22:44.576Z,96832.02
2022-10-17T14:25:29.241Z,96829.66
2022-10-17T14:28:16.494Z,96829.60
2022-10-17T14:31:02.696Z,96831.71
2022-10-17T14:33:31.475Z,96829.67
2022-10-17T14:36:01.688Z,96830.26
2022-10-17T14:38:29.266Z,96834.96
2022-10-17T14:43:58.825Z,96835.47
2022-10-17T14:46:27.485Z,96831.30
2022-10-17T14:48:55.379Z,96832.45
2022-10-17T14:51:21.992Z,96830.41
2022-10-17T14:54:26.804Z,96836.33
2022-10-17T14:56:54.333Z,96834.66
2022-10-17T14:59:51.461Z,96834.84
2022-10-17T15:02:02.580Z,96836.00
2022-10-17T15:04:29.237Z,96834.72
2022-10-17T15:06:56.011Z,96835.61
2022-10-17T15:09:23.367Z,96834.48
2022-10-17T15:11:50.354Z,96834.73
2022-10-17T15:14:16.915Z,96836.67
2022-10-17T15:16:43.668Z,96838.09
2022-10-17T15:19:13.064Z,96838.88
2022-10-17T15:21:43.395Z,96840.84
2022-10-17T15:24:14.370Z,96840.50
2022-10-17T15:26:41.463Z,96841.38
2022-10-17T15:29:14.123Z,96841.39
2022-10-17T15:31:41.129Z,96844.00
2022-10-17T15:34:07.859Z,96846.48
2022-10-17T15:36:42.061Z,96843.80
2022-10-17T15:39:09.782Z,96844.66
2022-10-17T15:41:36.405Z,96849.72
2022-10-17T15:44:03.256Z,96850.16
2022-10-17T15:46:33.518Z,96849.30
2022-10-17T15:49:10.978Z,96854.23
2022-10-17T15:51:37.873Z,96850.05
2022-10-17T15:54:05.827Z,96855.70
2022-10-17T15:56:40.703Z,96853.38
2022-10-17T15:59:12.887Z,96862.17
2022-10-17T16:01:40.182Z,96863.27
2022-10-17T16:04:12.195Z,96865.09
2022-10-17T16:06:38.974Z,96865.82
2022-10-17T16:09:05.847Z,96868.71
2022-10-17T16:11:36.062Z,96871.38
2022-10-17T16:14:05.754Z,96871.04
2022-10-17T16:16:32.943Z,96874.11
2022-10-17T16:19:00.801Z,96877.58
2022-10-17T16:24:03.726Z,96880.16
2022-10-17T16:26:30.573Z,96880.41
2022-10-17T16:28:57.653Z,96883.45
2022-10-17T16:31:28.747Z,96887.59
2022-10-17T16:33:57.661Z,96886.36
2022-10-17T16:36:24.698Z,96887.41
2022-10-17T16:38:53.518Z,96890.05
2022-10-17T16:41:26.322Z,96889.83
2022-10-17T16:43:56.023Z,96892.55
2022-10-17T16:46:24.742Z,96893.29
2022-10-17T16:48:51.349Z,96897.42
2022-10-17T16:51:19.605Z,96895.42
2022-10-17T16:53:49.642Z,96901.80
2022-10-17T16:56:19.968Z,96906.49
2022-10-17T16:58:47.032Z,96907.33
2022-10-17T17:01:17.287Z,96909.63
2022-10-17T17:03:45.689Z,96909.60
2022-10-17T17:06:19.235Z,96910.65
2022-10-17T17:08:46.769Z,96913.16
2022-10-17T17:11:17.146Z,96914.95
2022-10-17T17:13:44.211Z,96915.77
2022-10-17T17:16:13.829Z,96915.59
2022-10-17T17:18:41.496Z,96914.48
2022-10-17T17:21:09.904Z,96917.53
2022-10-17T17:23:39.497Z,96920.09
2022-10-17T17:26:18.014Z,96919.23
2022-10-17T17:28:45.091Z,96919.55
2022-10-17T17:31:23.693Z,96922.05
2022-10-17T17:33:50.927Z,96923.98
2022-10-17T17:36:21.326Z,96925.63
2022-10-17T17:38:49.733Z,96923.21
2022-10-17T17:41:18.373Z,96924.10
2022-10-17T17:43:46.770Z,96930.07
2022-10-17T17:46:15.966Z,96932.66
2022-10-17T17:48:45.936Z,96931.33
2022-10-17T17:51:15.545Z,96934.02
2022-10-17T17:53:42.684Z,96931.36
2022-10-17T17:56:20.102Z,96932.95
2022-10-17T17:58:48.207Z,96933.23
2022-10-17T18:01:20.889Z,96932.05
2022-10-17T18:03:49.417Z,96930.14
2022-10-17T18:06:17.073Z,96923.77
2022-10-17T18:08:45.757Z,96924.92
2022-10-17T18:11:12.419Z,96926.59
2022-10-17T18:13:39.165Z,96924.79
2022-10-17T18:16:12.851Z,96925.75
2022-10-17T18:18:41.414Z,96921.44
2022-10-17T18:21:09.431Z,96924.81
2022-10-17T18:23:40.495Z,96925.01
2022-10-17T18:26:07.505Z,96925.60
2022-10-17T18:28:35.991Z,96922.66
2022-10-17T18:31:35.049Z,96921.94
2022-10-17T18:34:02.827Z,96924.65
2022-10-17T18:36:31.257Z,96924.62
2022-10-17T18:39:00.476Z,96922.48
2022-10-17T18:41:27.551Z,96922.35
2022-10-17T18:43:55.420Z,96926.38
2022-10-17T18:46:25.047Z,96923.95
2022-10-17T18:48:52.072Z,96925.52
2022-10-17T18:51:21.086Z,96925.19
2022-10-17T18:53:50.284Z,96924.54
2022-10-17T18:56:18.049Z,96926.36
2022-10-17T18:58:44.685Z,96920.52
2022-10-17T19:01:17.104Z,96920.74
2022-10-17T19:03:46.333Z,96920.94
2022-10-17T19:06:16.105Z,96922.43
2022-10-17T19:08:43.730Z,96923.65
2022-10-17T19:11:17.054Z,96923.70
2022-10-17T19:16:21.894Z,96933.25
2022-10-17T19:18:53.657Z,96928.84
2022-10-17T19:21:21.957Z,96933.40
2022-10-17T19:23:51.833Z,96934.98
2022-10-17T19:26:19.677Z,96930.63
2022-10-17T19:28:47.252Z,96930.79
2022-10-17T19:31:17.923Z,96929.55
2022-10-17T19:33:45.343Z,96927.89
2022-10-17T19:36:13.208Z,96924.34
2022-10-17T19:38:39.835Z,96923.90
2022-10-17T19:41:08.666Z,96921.77
2022-10-17T19:43:37.016Z,96919.98
2022-10-17T19:46:06.230Z,96921.83
2022-10-17T19:48:36.110Z,96923.84
2022-10-17T19:51:07.905Z,96922.95
2022-10-17T19:53:35.098Z,96925.67
2022-10-17T19:56:02.448Z,96920.63
2022-10-17T19:58:29.071Z,96919.90
2022-10-17T20:01:00.438Z,96917.39
2022-10-17T20:03:28.142Z,96916.42
2022-10-17T20:05:55.239Z,96917.40
2022-10-17T20:08:22.308Z,96920.18
2022-10-17T20:10:48.948Z,96918.52
2022-10-17T20:13:15.601Z,96917.47
2022-10-17T20:15:42.268Z,96918.30
2022-10-17T20:18:09.197Z,96918.52
2022-10-17T20:20:37.147Z,96925.65
2022-10-17T20:23:04.384Z,96929.14
2022-10-17T20:25:32.781Z,96926.16
2022-10-17T20:27:59.787Z,96920.88
2022-10-17T20:30:26.549Z,96922.08
2022-10-17T20:32:56.589Z,96921.36
2022-10-17T20:35:23.448Z,96920.88
2022-10-17T20:37:50.182Z,96918.73
2022-10-17T20:40:34.162Z,96920.25
2022-10-17T20:43:03.584Z,96915.41
2022-10-17T20:45:44.165Z,96915.91
2022-10-17T20:48:18.537Z,96913.52
2022-10-17T20:50:45.112Z,96912.51
2022-10-17T20:56:08.461Z,96908.09
2022-10-17T20:58:35.176Z,96909.38
2022-10-17T21:01:07.213Z,96905.92
2022-10-17T21:03:35.870Z,96905.60
2022-10-17T21:06:03.029Z,96905.64
2022-10-17T21:08:30.013Z,96906.69
2022-10-17T21:11:19.897Z,96907.34
2022-10-17T21:13:48.132Z,96909.41
2022-10-17T21:16:18.816Z,96908.30
2022-10-17T21:18:45.940Z,96907.50
2022-10-17T21:21:16.954Z,96910.80
2022-10-17T21:23:44.986Z,96912.35
2022-10-17T21:26:13.258Z,96913.91
2022-10-17T21:28:41.574Z,96915.34
2022-10-17T21:31:15.180Z,96913.36
2022-10-17T21:33:45.071Z,96915.02
2022-10-17T21:36:13.224Z,96916.91
2022-10-17T21:38:40.287Z,96918.07
2022-10-17T21:41:08.780Z,96916.74
2022-10-17T21:43:36.757Z,96914.78
2022-10-17T21:46:12.510Z,96915.98
2022-10-17T21:48:39.617Z,96915.59
2022-10-17T21:51:09.008Z,96919.69
2022-10-17T21:53:36.970Z,96917.84
2022-10-17T21:56:18.270Z,96918.73
2022-10-17T21:58:46.726Z,96916.02
2022-10-17T22:01:23.316Z,96910.11
2022-10-17T22:03:53.265Z,96911.02
2022-10-17T22:06:39.212Z,96905.61
2022-10-17T22:09:12.696Z,96904.67
2022-10-17T22:11:39.814Z,96903.23
2022-10-17T22:14:10.754Z,96901.49
2022-10-17T22:16:38.330Z,96894.41
2022-10-17T22:19:07.163Z,96895.64
2022-10-17T22:21:34.907Z,96890.38
2022-10-17T22:24:05.132Z,96894.34
2022-10-17T22:26:34.067Z,96891.66
2022-10-17T22:29:00.991Z,96887.27
2022-10-17T22:31:27.968Z,96891.04
2022-10-17T22:33:55.161Z,96889.89
2022-10-17T22:36:21.980Z,96886.49
2022-10-17T22:38:48.656Z,96888.00
2022-10-17T22:41:15.332Z,96890.45
2022-10-17T22:43:42.014Z,96887.13
2022-10-17T22:46:09.855Z,96888.63
2022-10-17T22:48:36.466Z,96887.42
2022-10-17T22:51:03.538Z,96885.36
2022-10-17T22:53:30.245Z,96885.22
2022-10-17T22:55:59.180Z,96883.34
2022-10-17T22:58:27.315Z,96879.48
2022-10-17T23:00:54.932Z,96876.38
2022-10-17T23:03:23.111Z,96873.75
2022-10-17T23:05:50.279Z,96872.70
2022-10-17T23:08:17.796Z,96871.38
2022-10-17T23:10:45.558Z,96867.91
2022-10-17T23:13:12.922Z,96870.13
2022-10-17T23:15:39.961Z,96870.84
2022-10-17T23:18:07.245Z,96869.87
2022-10-17T23:20:34.271Z,96870.71
2022-10-17T23:23:00.805Z,96870.71
2022-10-17T23:25:27.664Z,96874.67
2022-10-17T23:27:54.966Z,96873.20
2022-10-17T23:30:21.542Z,96870.69
2022-10-17T23:32:48.094Z,96868.95
2022-10-17T23:35:15.054Z,96866.35
2022-10-17T23:37:41.955Z,96865.19
2022-10-17T23:40:09.472Z,96869.41
2022-10-17T23:42:36.178Z,96865.95
2022-10-17T23:45:03.460Z,96864.35
2022-10-17T23:47:30.617Z,96857.45
2022-10-17T23:50:01.952Z,96854.26
2022-10-17T23:52:28.868Z,96851.70
2022-10-17T23:55:14.272Z,96848.63
2022-10-17T23:57:40.843Z,96848.50
