createdAt,value
2023-09-18T00:00:56.369Z,100308.00
2023-09-18T00:03:26.073Z,100310.00
2023-09-18T00:05:54.661Z,100289.00
2023-09-18T00:08:22.470Z,100302.00
2023-09-18T00:10:55.903Z,100294.00
2023-09-18T00:13:25.065Z,100291.00
2023-09-18T00:15:57.212Z,100292.00
2023-09-18T00:18:26.076Z,100283.00
2023-09-18T00:20:53.784Z,100282.00
2023-09-18T00:23:21.540Z,100276.00
2023-09-18T00:25:49.305Z,100282.00
2023-09-18T00:28:16.757Z,100278.00
2023-09-18T00:30:50.894Z,100256.00
2023-09-18T00:33:21.006Z,100253.00
2023-09-18T00:35:53.280Z,100255.00
2023-09-18T00:38:23.714Z,100242.00
2023-09-18T00:40:51.287Z,100238.00
2023-09-18T00:43:19.509Z,100245.00
2023-09-18T00:45:49.652Z,100225.00
2023-09-18T00:48:19.120Z,100228.00
2023-09-18T00:50:48.079Z,100228.00
2023-09-18T00:53:23.516Z,100228.00
2023-09-18T00:55:56.702Z,100227.00
2023-09-18T00:58:25.394Z,100225.00
2023-09-18T01:00:53.012Z,100226.00
2023-09-18T01:03:24.686Z,100224.00
2023-09-18T01:05:52.355Z,100216.00
2023-09-18T01:08:22.448Z,100204.00
2023-09-18T01:11:11.719Z,100188.00
2023-09-18T01:14:15.732Z,100196.00
2023-09-18T01:16:58.462Z,100194.00
2023-09-18T01:19:41.725Z,100188.00
2023-09-18T01:22:11.148Z,100183.00
2023-09-18T01:24:41.066Z,100194.00
2023-09-18T01:27:18.350Z,100185.00
2023-09-18T01:29:47.634Z,100194.00
2023-09-18T01:32:16.124Z,100190.00
2023-09-18T01:34:56.242Z,100184.00
2023-09-18T01:37:31.689Z,100178.00
2023-09-18T01:40:00.969Z,100159.00
2023-09-18T01:42:29.476Z,100165.00
2023-09-18T01:44:57.131Z,100162.00
2023-09-18T01:47:24.850Z,100154.00
2023-09-18T01:49:52.604Z,100154.00
2023-09-18T01:52:20.385Z,100154.00
2023-09-18T01:54:48.335Z,100150.00
2023-09-18T01:57:15.741Z,100152.00
2023-09-18T01:59:43.099Z,100149.00
2023-09-18T02:02:16.660Z,100145.00
2023-09-18T02:05:05.630Z,100153.00
2023-09-18T02:07:34.197Z,100145.00
2023-09-18T02:10:02.323Z,100137.00
2023-09-18T02:12:29.915Z,100145.00
2023-09-18T02:14:59.836Z,100133.00
2023-09-18T02:17:27.482Z,100133.00
2023-09-18T02:19:54.857Z,100121.00
2023-09-18T02:22:22.294Z,100120.00
2023-09-18T02:24:49.987Z,100098.00
2023-09-18T02:27:20.243Z,100110.00
2023-09-18T02:29:47.498Z,100102.00
2023-09-18T02:32:14.985Z,100094.00
2023-09-18T02:34:42.585Z,100094.00
2023-09-18T02:37:10.111Z,100083.00
2023-09-18T02:39:37.626Z,100077.00
2023-09-18T02:42:05.354Z,100056.00
2023-09-18T02:44:33.261Z,100054.00
2023-09-18T02:47:00.699Z,100050.00
2023-09-18T02:49:28.435Z,100044.00
2023-09-18T02:51:56.040Z,100040.00
2023-09-18T02:54:23.537Z,100029.00
2023-09-18T02:56:50.917Z,100018.00
2023-09-18T03:12:44.839Z,100050.00
2023-09-18T03:15:12.940Z,100036.00
2023-09-18T03:17:43.207Z,100034.00
2023-09-18T03:20:11.367Z,100034.00
2023-09-18T03:22:39.029Z,100030.00
2023-09-18T03:25:07.225Z,100012.00
2023-09-18T03:27:34.680Z,99993.00
2023-09-18T03:30:02.375Z,99996.00
2023-09-18T03:32:33.065Z,99989.00
2023-09-18T03:35:02.048Z,99988.00
2023-09-18T03:37:30.015Z,100011.00
2023-09-18T03:39:57.610Z,100016.00
2023-09-18T03:42:24.957Z,100010.00
2023-09-18T03:44:52.241Z,100008.00
2023-09-18T03:47:20.245Z,100009.00
2023-09-18T03:49:49.799Z,100006.00
2023-09-18T03:52:17.422Z,100000.00
2023-09-18T03:54:44.880Z,100002.00
2023-09-18T03:57:12.441Z,100002.00
2023-09-18T03:59:42.671Z,100010.00
2023-09-18T04:02:10.366Z,100029.00
2023-09-18T04:04:37.810Z,100009.00
2023-09-18T04:07:10.157Z,99996.00
2023-09-18T04:09:39.161Z,99992.00
2023-09-18T04:12:07.802Z,99975.00
2023-09-18T04:14:35.389Z,99982.00
2023-09-18T04:17:03.238Z,99995.00
2023-09-18T04:19:31.040Z,99991.00
2023-09-18T04:21:59.743Z,99987.00
2023-09-18T04:24:27.737Z,99992.00
2023-09-18T04:26:55.356Z,99997.00
2023-09-18T04:29:22.820Z,100002.00
2023-09-18T04:31:52.549Z,100010.00
2023-09-18T04:34:20.434Z,100007.00
2023-09-18T04:36:48.883Z,100017.00
2023-09-18T04:39:16.458Z,100004.00
2023-09-18T04:41:44.197Z,99990.00
2023-09-18T04:44:14.336Z,99986.00
2023-09-18T04:46:44.215Z,99986.00
2023-09-18T04:49:12.602Z,99972.00
2023-09-18T04:51:40.598Z,99959.00
2023-09-18T04:54:08.052Z,99964.00
2023-09-18T04:56:35.648Z,99963.00
2023-09-18T04:59:03.915Z,99983.00
2023-09-18T05:01:31.543Z,99990.00
2023-09-18T05:03:59.558Z,100009.00
2023-09-18T05:06:27.271Z,99994.00
2023-09-18T05:08:55.696Z,99993.00
2023-09-18T05:11:26.056Z,100004.00
2023-09-18T05:13:54.455Z,100001.00
2023-09-18T05:16:21.912Z,100002.00
2023-09-18T05:18:49.318Z,99994.00
2023-09-18T05:21:17.852Z,100007.00
2023-09-18T05:23:45.765Z,100011.00
2023-09-18T05:26:14.091Z,100005.00
2023-09-18T05:28:41.422Z,99995.00
2023-09-18T05:31:09.029Z,100004.00
2023-09-18T05:33:36.338Z,100009.00
2023-09-18T05:36:04.559Z,100009.00
2023-09-18T05:38:31.997Z,100025.00
2023-09-18T05:40:59.383Z,100033.00
2023-09-18T05:43:26.840Z,100043.00
2023-09-18T05:45:54.150Z,100038.00
2023-09-18T05:48:21.709Z,100045.00
2023-09-18T05:50:49.930Z,100036.00
2023-09-18T05:53:19.988Z,100035.00
2023-09-18T05:55:48.657Z,100038.00
2023-09-18T05:58:16.261Z,100020.00
2023-09-18T06:00:43.977Z,100015.00
2023-09-18T06:03:13.920Z,100018.00
2023-09-18T06:05:41.416Z,100013.00
2023-09-18T06:08:09.345Z,100004.00
2023-09-18T06:10:36.677Z,100027.00
2023-09-18T06:13:07.354Z,100028.00
2023-09-18T06:15:34.950Z,100030.00
2023-09-18T06:18:03.171Z,100027.00
2023-09-18T06:20:31.293Z,100024.00
2023-09-18T06:22:58.963Z,100042.00
2023-09-18T06:25:26.427Z,100060.00
2023-09-18T06:27:53.808Z,100053.00
2023-09-18T06:30:23.791Z,100067.00
2023-09-18T06:32:51.447Z,100050.00
2023-09-18T06:35:19.369Z,100055.00
2023-09-18T06:37:46.841Z,100069.00
2023-09-18T06:40:15.072Z,100079.00
2023-09-18T06:42:42.415Z,100073.00
2023-09-18T06:45:10.521Z,100082.00
2023-09-18T06:47:37.755Z,100082.00
2023-09-18T06:50:06.622Z,100074.00
2023-09-18T06:52:34.035Z,100085.00
2023-09-18T06:55:01.572Z,100086.00
2023-09-18T06:57:29.132Z,100097.00
2023-09-18T06:59:56.637Z,100083.00
2023-09-18T07:02:24.249Z,100096.00
2023-09-18T07:04:52.504Z,100087.00
2023-09-18T07:07:26.724Z,100087.00
2023-09-18T07:12:26.090Z,100073.00
2023-09-18T07:14:53.432Z,100079.00
2023-09-18T07:17:23.218Z,100074.00
2023-09-18T07:19:50.971Z,100077.00
2023-09-18T07:22:18.823Z,100074.00
2023-09-18T07:24:47.414Z,100067.00
2023-09-18T07:27:15.159Z,100094.00
2023-09-18T07:29:44.515Z,100106.00
2023-09-18T07:32:13.787Z,100087.00
2023-09-18T07:34:42.468Z,100079.00
2023-09-18T07:37:30.392Z,100116.00
2023-09-18T07:39:58.338Z,100094.00
2023-09-18T07:42:29.575Z,100074.00
2023-09-18T07:44:59.321Z,100103.00
2023-09-18T07:47:27.514Z,100110.00
2023-09-18T07:49:56.243Z,100116.00
2023-09-18T07:52:24.140Z,100128.00
2023-09-18T07:54:51.965Z,100131.00
2023-09-18T07:57:20.680Z,100127.00
2023-09-18T07:59:49.441Z,100120.00
2023-09-18T08:02:36.831Z,100128.00
2023-09-18T08:05:06.705Z,100114.00
2023-09-18T08:07:34.236Z,100117.00
2023-09-18T08:10:02.215Z,100133.00
2023-09-18T08:12:29.744Z,100107.00
2023-09-18T08:15:00.737Z,100122.00
2023-09-18T08:17:28.674Z,100125.00
2023-09-18T08:19:57.077Z,100143.00
2023-09-18T08:22:24.942Z,100147.00
2023-09-18T08:24:54.342Z,100145.00
2023-09-18T08:27:31.304Z,100144.00
2023-09-18T08:29:58.759Z,100144.00
2023-09-18T08:32:31.922Z,100145.00
2023-09-18T08:34:59.978Z,100145.00
2023-09-18T08:37:27.789Z,100154.00
2023-09-18T08:39:56.173Z,100142.00
2023-09-18T08:42:26.288Z,100151.00
2023-09-18T08:44:55.631Z,100150.00
2023-09-18T08:47:27.263Z,100153.00
2023-09-18T08:49:58.262Z,100147.00
2023-09-18T08:52:27.559Z,100147.00
2023-09-18T08:54:57.706Z,100135.00
2023-09-18T08:57:26.211Z,100147.00
2023-09-18T08:59:57.160Z,100150.00
2023-09-18T09:02:25.566Z,100140.00
2023-09-18T09:04:53.795Z,100142.00
2023-09-18T09:07:33.131Z,100137.00
2023-09-18T09:10:04.589Z,100142.00
2023-09-18T09:12:56.434Z,100137.00
2023-09-18T09:15:51.818Z,100162.00
2023-09-18T09:18:58.140Z,100165.00
2023-09-18T09:21:55.489Z,100155.00
2023-09-18T09:25:02.089Z,100172.00
2023-09-18T09:27:49.233Z,100153.00
2023-09-18T09:30:30.238Z,100156.00
2023-09-18T09:33:03.995Z,100148.00
2023-09-18T09:35:37.653Z,100151.00
2023-09-18T09:38:17.449Z,100150.00
2023-09-18T09:40:46.852Z,100155.00
2023-09-18T09:43:16.574Z,100151.00
2023-09-18T09:45:48.404Z,100159.00
2023-09-18T09:48:38.761Z,100159.00
2023-09-18T09:51:10.119Z,100167.00
2023-09-18T09:53:52.764Z,100172.00
2023-09-18T09:56:21.060Z,100175.00
2023-09-18T09:59:05.540Z,100187.00
2023-09-18T10:01:39.715Z,100184.00
2023-09-18T10:04:15.401Z,100193.00
2023-09-18T10:06:47.662Z,100198.00
2023-09-18T10:09:17.639Z,100185.00
2023-09-18T10:11:57.224Z,100188.00
2023-09-18T10:14:55.247Z,100186.00
2023-09-18T10:17:31.678Z,100202.00
2023-09-18T10:20:21.088Z,100176.00
2023-09-18T10:22:55.325Z,100189.00
2023-09-18T10:25:29.345Z,100179.00
2023-09-18T10:28:03.798Z,100172.00
2023-09-18T10:30:35.967Z,100167.00
2023-09-18T10:33:04.279Z,100171.00
2023-09-18T10:35:45.287Z,100164.00
2023-09-18T10:38:22.839Z,100152.00
2023-09-18T10:40:55.820Z,100167.00
2023-09-18T10:43:23.411Z,100159.00
2023-09-18T10:45:53.193Z,100173.00
2023-09-18T10:48:29.198Z,100172.00
2023-09-18T10:51:06.055Z,100193.00
2023-09-18T10:53:34.695Z,100191.00
2023-09-18T10:56:09.096Z,100175.00
2023-09-18T10:58:40.263Z,100159.00
2023-09-18T11:01:17.567Z,100180.00
2023-09-18T11:03:47.037Z,100170.00
2023-09-18T11:06:23.159Z,100176.00
2023-09-18T11:09:05.797Z,100179.00
2023-09-18T11:11:36.869Z,100183.00
2023-09-18T11:14:16.886Z,100181.00
2023-09-18T11:16:45.028Z,100183.00
2023-09-18T11:19:21.180Z,100189.00
2023-09-18T11:21:49.473Z,100183.00
2023-09-18T11:24:30.801Z,100176.00
2023-09-18T11:27:03.235Z,100179.00
2023-09-18T11:29:39.502Z,100186.00
2023-09-18T11:32:11.150Z,100186.00
2023-09-18T11:34:45.957Z,100198.00
2023-09-18T11:37:25.300Z,100197.00
2023-09-18T11:39:56.846Z,100211.00
2023-09-18T11:42:28.728Z,100202.00
2023-09-18T11:44:58.301Z,100214.00
2023-09-18T11:47:37.445Z,100202.00
2023-09-18T11:50:09.766Z,100192.00
2023-09-18T11:52:38.853Z,100191.00
2023-09-18T11:55:11.062Z,100167.00
2023-09-18T12:00:29.528Z,100186.00
2023-09-18T12:02:57.098Z,100182.00
2023-09-18T12:05:27.723Z,100193.00
2023-09-18T12:07:56.929Z,100181.00
2023-09-18T12:10:30.184Z,100173.00
2023-09-18T12:12:57.988Z,100172.00
2023-09-18T12:15:25.905Z,100171.00
2023-09-18T12:17:57.962Z,100160.00
2023-09-18T12:20:25.538Z,100146.00
2023-09-18T12:22:56.046Z,100156.00
2023-09-18T12:25:26.911Z,100144.00
2023-09-18T12:27:58.526Z,100140.00
2023-09-18T12:30:26.701Z,100136.00
2023-09-18T12:33:06.555Z,100133.00
2023-09-18T12:35:34.833Z,100136.00
2023-09-18T12:38:06.342Z,100137.00
2023-09-18T12:40:36.606Z,100132.00
2023-09-18T12:43:04.855Z,100147.00
2023-09-18T12:45:32.738Z,100143.00
2023-09-18T12:48:03.859Z,100158.00
2023-09-18T12:50:32.528Z,100139.00
2023-09-18T12:53:15.572Z,100147.00
2023-09-18T12:55:43.979Z,100157.00
2023-09-18T12:58:15.368Z,100138.00
2023-09-18T13:00:52.850Z,100148.00
2023-09-18T13:03:21.601Z,100139.00
2023-09-18T13:05:56.194Z,100147.00
2023-09-18T13:08:26.282Z,100144.00
2023-09-18T13:10:56.941Z,100141.00
2023-09-18T13:13:26.926Z,100145.00
2023-09-18T13:16:01.051Z,100130.00
2023-09-18T13:18:29.321Z,100134.00
2023-09-18T13:20:58.321Z,100127.00
2023-09-18T13:23:36.193Z,100128.00
2023-09-18T13:26:06.455Z,100137.00
2023-09-18T13:28:37.992Z,100129.00
2023-09-18T13:31:06.616Z,100116.00
2023-09-18T13:33:40.286Z,100118.00
2023-09-18T13:36:08.301Z,100117.00
2023-09-18T13:38:35.752Z,100113.00
2023-09-18T13:41:06.392Z,100100.00
2023-09-18T13:43:38.578Z,100101.00
2023-09-18T13:46:06.620Z,100096.00
2023-09-18T13:48:34.602Z,100096.00
2023-09-18T13:51:04.892Z,100092.00
2023-09-18T13:53:33.314Z,100095.00
2023-09-18T13:56:03.959Z,100076.00
2023-09-18T13:58:31.390Z,100086.00
2023-09-18T14:00:59.099Z,100064.00
2023-09-18T14:03:27.302Z,100067.00
2023-09-18T14:05:54.799Z,100076.00
2023-09-18T14:08:23.051Z,100067.00
2023-09-18T14:10:50.668Z,100066.00
2023-09-18T14:13:21.804Z,100050.00
2023-09-18T14:15:52.336Z,100061.00
2023-09-18T14:18:23.549Z,100074.00
2023-09-18T14:20:54.315Z,100065.00
2023-09-18T14:23:22.681Z,100065.00
2023-09-18T14:25:55.537Z,100067.00
2023-09-18T14:28:33.119Z,100049.00
2023-09-18T14:31:04.034Z,100050.00
2023-09-18T14:33:32.095Z,100052.00
2023-09-18T14:35:59.652Z,100052.00
2023-09-18T14:38:27.048Z,100062.00
2023-09-18T14:40:54.706Z,100047.00
2023-09-18T14:43:26.417Z,100065.00
2023-09-18T14:45:57.448Z,100057.00
2023-09-18T14:48:25.519Z,100066.00
2023-09-18T14:51:00.681Z,100070.00
2023-09-18T14:53:28.489Z,100061.00
2023-09-18T14:55:56.531Z,100055.00
2023-09-18T14:58:32.784Z,100065.00
2023-09-18T15:01:01.264Z,100057.00
2023-09-18T15:03:29.064Z,100066.00
2023-09-18T15:06:03.431Z,100078.00
2023-09-18T15:08:31.109Z,100068.00
2023-09-18T15:11:00.950Z,100057.00
2023-09-18T15:13:29.000Z,100067.00
2023-09-18T15:16:00.590Z,100050.00
2023-09-18T15:18:34.241Z,100058.00
2023-09-18T15:21:13.384Z,100041.00
2023-09-18T15:23:41.774Z,100035.00
2023-09-18T15:26:10.136Z,100035.00
2023-09-18T15:28:38.673Z,100038.00
2023-09-18T15:31:06.406Z,100023.00
2023-09-18T15:33:39.026Z,100020.00
2023-09-18T15:36:07.576Z,100020.00
2023-09-18T15:38:35.938Z,100024.00
2023-09-18T15:43:48.049Z,100023.00
2023-09-18T15:46:16.574Z,100024.00
2023-09-18T15:48:43.941Z,100032.00
2023-09-18T15:51:13.984Z,100032.00
2023-09-18T15:53:42.796Z,100033.00
2023-09-18T15:56:10.310Z,100031.00
2023-09-18T15:58:38.222Z,100025.00
2023-09-18T16:01:13.870Z,100028.00
2023-09-18T16:03:48.906Z,100031.00
2023-09-18T16:06:22.290Z,100041.00
2023-09-18T16:08:52.553Z,100038.00
2023-09-18T16:11:19.803Z,100027.00
2023-09-18T16:13:47.063Z,100036.00
2023-09-18T16:16:14.902Z,100042.00
2023-09-18T16:18:42.414Z,100049.00
2023-09-18T16:21:10.144Z,100039.00
2023-09-18T16:23:37.696Z,100054.00
2023-09-18T16:26:06.269Z,100044.00
2023-09-18T16:28:33.849Z,100063.00
2023-09-18T16:31:08.837Z,100064.00
2023-09-18T16:33:38.204Z,100076.00
2023-09-18T16:36:06.174Z,100077.00
2023-09-18T16:38:33.695Z,100073.00
2023-09-18T16:41:01.543Z,100080.00
2023-09-18T16:43:36.270Z,100086.00
2023-09-18T16:46:07.063Z,100126.00
2023-09-18T16:48:36.218Z,100188.00
2023-09-18T16:51:06.148Z,100172.00
2023-09-18T16:53:40.669Z,100182.00
2023-09-18T16:56:08.483Z,100217.00
2023-09-18T16:58:39.756Z,100213.00
2023-09-18T17:01:31.869Z,100150.00
2023-09-18T17:04:06.234Z,100150.00
2023-09-18T17:08:57.699Z,100159.00
2023-09-18T17:11:24.094Z,100151.00
2023-09-18T17:14:23.347Z,100146.00
2023-09-18T17:17:00.449Z,100154.00
2023-09-18T17:19:47.636Z,100157.00
2023-09-18T17:22:36.684Z,100149.00
2023-09-18T17:33:35.735Z,100169.00
2023-09-18T17:40:05.400Z,100141.00
2023-09-18T17:50:05.724Z,100157.00
2023-09-18T17:52:45.146Z,100155.00
2023-09-18T17:59:33.149Z,100167.00
2023-09-18T18:02:23.149Z,100176.00
2023-09-18T18:05:08.255Z,100161.00
2023-09-18T18:07:43.411Z,100160.00
2023-09-18T18:10:24.441Z,100145.00
2023-09-18T18:12:55.841Z,100155.00
2023-09-18T18:15:26.860Z,100172.00
2023-09-18T18:18:19.430Z,100166.00
2023-09-18T18:20:58.345Z,100175.00
2023-09-18T18:23:38.091Z,100183.00
2023-09-18T18:26:21.812Z,100175.00
2023-09-18T18:29:39.605Z,100152.00
2023-09-18T18:36:57.168Z,100183.00
2023-09-18T18:39:33.631Z,100181.00
2023-09-18T18:42:12.431Z,100176.00
2023-09-18T18:44:48.791Z,100171.00
2023-09-18T18:47:49.577Z,100181.00
2023-09-18T18:50:18.222Z,100183.00
2023-09-18T18:52:47.492Z,100182.00
2023-09-18T18:55:15.733Z,100183.00
2023-09-18T18:57:44.100Z,100188.00
2023-09-18T19:00:13.414Z,100197.00
2023-09-18T19:02:41.622Z,100190.00
2023-09-18T19:05:11.243Z,100199.00
2023-09-18T19:07:40.911Z,100184.00
2023-09-18T19:10:09.582Z,100203.00
2023-09-18T19:12:42.098Z,100204.00
2023-09-18T19:15:11.187Z,100197.00
2023-09-18T19:17:38.746Z,100196.00
2023-09-18T19:20:09.433Z,100214.00
2023-09-18T19:23:39.333Z,100221.00
2023-09-18T19:26:46.998Z,100222.00
2023-09-18T19:29:17.628Z,100218.00
2023-09-18T19:31:46.983Z,100226.00
2023-09-18T19:34:19.136Z,100226.00
2023-09-18T19:36:58.750Z,100226.00
2023-09-18T19:40:32.786Z,100254.00
2023-09-18T19:43:05.023Z,100248.00
2023-09-18T19:45:37.072Z,100241.00
2023-09-18T19:48:06.327Z,100255.00
2023-09-18T19:50:34.499Z,100252.00
2023-09-18T19:53:04.006Z,100245.00
2023-09-18T19:55:31.606Z,100257.00
2023-09-18T19:58:01.929Z,100258.00
2023-09-18T20:00:31.132Z,100258.00
2023-09-18T20:02:59.058Z,100257.00
2023-09-18T20:05:30.287Z,100263.00
2023-09-18T20:07:58.433Z,100261.00
2023-09-18T20:10:30.952Z,100275.00
2023-09-18T20:12:58.604Z,100268.00
2023-09-18T20:15:26.356Z,100258.00
2023-09-18T20:17:54.612Z,100265.00
2023-09-18T20:20:22.521Z,100257.00
2023-09-18T20:22:53.095Z,100264.00
2023-09-18T20:25:21.269Z,100287.00
2023-09-18T20:27:48.938Z,100275.00
2023-09-18T20:30:17.283Z,100275.00
2023-09-18T20:32:51.970Z,100286.00
2023-09-18T20:35:22.957Z,100286.00
2023-09-18T20:37:50.381Z,100291.00
2023-09-18T20:40:18.234Z,100294.00
2023-09-18T20:42:48.705Z,100302.00
2023-09-18T20:45:16.322Z,100310.00
2023-09-18T20:47:45.393Z,100314.00
2023-09-18T20:50:12.927Z,100310.00
2023-09-18T20:52:40.513Z,100325.00
2023-09-18T20:55:12.511Z,100325.00
2023-09-18T20:57:40.456Z,100330.00
2023-09-18T21:00:15.089Z,100334.00
2023-09-18T21:03:29.798Z,100336.00
2023-09-18T21:05:57.575Z,100335.00
2023-09-18T21:08:25.351Z,100340.00
2023-09-18T21:10:53.432Z,100339.00
2023-09-18T21:13:21.042Z,100344.00
2023-09-18T21:15:49.196Z,100353.00
2023-09-18T21:18:16.813Z,100345.00
2023-09-18T21:20:44.526Z,100358.00
2023-09-18T21:23:11.998Z,100366.00
2023-09-18T21:25:40.905Z,100366.00
2023-09-18T21:28:12.138Z,100361.00
2023-09-18T21:30:39.886Z,100369.00
2023-09-18T21:33:07.193Z,100368.00
2023-09-18T21:35:38.011Z,100372.00
2023-09-18T21:38:06.428Z,100387.00
2023-09-18T21:40:34.720Z,100383.00
2023-09-18T21:43:03.147Z,100386.00
2023-09-18T21:45:30.866Z,100368.00
2023-09-18T21:47:58.678Z,100399.00
2023-09-18T21:50:28.666Z,100388.00
2023-09-18T21:52:56.843Z,100406.00
2023-09-18T21:55:25.090Z,100397.00
2023-09-18T21:57:52.419Z,100410.00
2023-09-18T22:00:24.052Z,100423.00
2023-09-18T22:02:55.030Z,100419.00
2023-09-18T22:05:24.293Z,100426.00
2023-09-18T22:07:52.088Z,100416.00
2023-09-18T22:10:19.433Z,100428.00
2023-09-18T22:12:49.297Z,100433.00
2023-09-18T22:15:16.816Z,100439.00
2023-09-18T22:17:44.274Z,100440.00
2023-09-18T22:20:12.386Z,100427.00
2023-09-18T22:22:41.177Z,100440.00
2023-09-18T22:25:09.014Z,100430.00
2023-09-18T22:27:36.429Z,100435.00
2023-09-18T22:30:04.137Z,100437.00
2023-09-18T22:32:31.584Z,100423.00
2023-09-18T22:34:59.049Z,100431.00
2023-09-18T22:37:26.533Z,100449.00
2023-09-18T22:40:12.451Z,100451.00
2023-09-18T22:43:39.638Z,100454.00
2023-09-18T22:47:03.323Z,100462.00
2023-09-18T22:50:27.086Z,100471.00
2023-09-18T22:52:54.212Z,100470.00
2023-09-18T22:55:22.568Z,100471.00
2023-09-18T22:58:00.731Z,100472.00
2023-09-18T23:00:32.698Z,100469.00
2023-09-18T23:03:05.609Z,100478.00
2023-09-18T23:05:37.252Z,100485.00
2023-09-18T23:08:09.278Z,100480.00
2023-09-18T23:10:38.529Z,100481.00
2023-09-18T23:13:06.636Z,100486.00
2023-09-18T23:15:38.910Z,100488.00
2023-09-18T23:18:10.380Z,100481.00
2023-09-18T23:20:38.497Z,100484.00
2023-09-18T23:23:08.933Z,100493.00
2023-09-18T23:25:38.971Z,100500.00
2023-09-18T23:28:09.271Z,100505.00
2023-09-18T23:30:38.397Z,100500.00
2023-09-18T23:33:11.944Z,100497.00
2023-09-18T23:35:39.803Z,100510.00
2023-09-18T23:38:11.391Z,100501.00
2023-09-18T23:40:41.131Z,100512.00
2023-09-18T23:43:10.834Z,100513.00
2023-09-18T23:45:45.985Z,100518.00
2023-09-18T23:48:19.707Z,100514.00
2023-09-18T23:50:52.881Z,100524.00
2023-09-18T23:53:26.461Z,100517.00
2023-09-18T23:55:54.475Z,100522.00
2023-09-18T23:58:22.026Z,100523.00
