createdAt,value
2022-07-25T00:01:44.017Z,97672.03
2022-07-25T00:04:12.086Z,97671.22
2022-07-25T00:06:40.996Z,97661.56
2022-07-25T00:09:07.326Z,97666.44
2022-07-25T00:11:34.170Z,97654.06
2022-07-25T00:14:00.591Z,97654.06
2022-07-25T00:16:27.180Z,97659.22
2022-07-25T00:18:53.565Z,97655.22
2022-07-25T00:21:20.904Z,97652.00
2022-07-25T00:23:47.410Z,97655.78
2022-07-25T00:26:13.694Z,97655.78
2022-07-25T00:28:40.555Z,97654.69
2022-07-25T00:31:07.066Z,97658.78
2022-07-25T00:33:33.924Z,97652.59
2022-07-25T00:36:00.634Z,97648.84
2022-07-25T00:38:26.951Z,97642.41
2022-07-25T00:40:54.232Z,97643.47
2022-07-25T00:43:22.886Z,97639.19
2022-07-25T00:45:51.910Z,97647.25
2022-07-25T00:48:18.651Z,97641.66
2022-07-25T00:50:45.023Z,97641.34
2022-07-25T00:53:11.989Z,97639.78
2022-07-25T00:55:38.224Z,97636.56
2022-07-25T00:58:05.139Z,97633.88
2022-07-25T01:00:31.438Z,97626.38
2022-07-25T01:03:00.194Z,97627.75
2022-07-25T01:05:26.762Z,97622.63
2022-07-25T01:07:53.051Z,97618.06
2022-07-25T01:10:19.398Z,97610.78
2022-07-25T01:12:50.120Z,97620.25
2022-07-25T01:15:18.747Z,97616.75
2022-07-25T01:17:45.069Z,97611.94
2022-07-25T01:20:11.588Z,97599.25
2022-07-25T01:22:39.273Z,97599.53
2022-07-25T01:25:05.814Z,97589.38
2022-07-25T01:27:34.435Z,97601.22
2022-07-25T01:30:00.795Z,97586.44
2022-07-25T01:32:27.136Z,97590.75
2022-07-25T01:34:53.871Z,97599.91
2022-07-25T01:37:20.198Z,97586.75
2022-07-25T01:39:46.453Z,97592.41
2022-07-25T01:42:12.857Z,97591.91
2022-07-25T01:44:39.955Z,97594.88
2022-07-25T01:47:06.188Z,97586.28
2022-07-25T01:49:33.018Z,97584.69
2022-07-25T01:52:00.301Z,97585.25
2022-07-25T01:54:26.550Z,97586.63
2022-07-25T01:56:52.900Z,97596.03
2022-07-25T01:59:19.571Z,97585.03
2022-07-25T02:01:46.135Z,97577.25
2022-07-25T02:04:15.875Z,97587.19
2022-07-25T02:06:42.802Z,97582.38
2022-07-25T02:09:10.991Z,97580.25
2022-07-25T02:11:37.283Z,97576.81
2022-07-25T02:14:03.812Z,97581.38
2022-07-25T02:16:30.324Z,97578.97
2022-07-25T02:18:57.509Z,97580.66
2022-07-25T02:21:24.496Z,97574.31
2022-07-25T02:23:50.798Z,97580.00
2022-07-25T02:26:21.059Z,97575.50
2022-07-25T02:28:51.323Z,97570.69
2022-07-25T02:31:18.710Z,97571.75
2022-07-25T02:33:45.715Z,97564.50
2022-07-25T02:36:15.921Z,97565.88
2022-07-25T02:38:42.758Z,97562.09
2022-07-25T02:41:17.995Z,97548.41
2022-07-25T02:43:50.005Z,97547.38
2022-07-25T02:46:19.841Z,97545.56
2022-07-25T02:48:47.487Z,97532.94
2022-07-25T02:51:14.536Z,97532.44
2022-07-25T02:53:58.171Z,97527.63
2022-07-25T02:56:32.041Z,97522.59
2022-07-25T02:58:58.805Z,97516.94
2022-07-25T03:01:25.446Z,97521.56
2022-07-25T03:03:52.026Z,97522.09
2022-07-25T03:06:19.017Z,97516.25
2022-07-25T03:08:45.795Z,97522.09
2022-07-25T03:11:14.617Z,97521.84
2022-07-25T03:13:40.926Z,97531.78
2022-07-25T03:16:07.161Z,97529.09
2022-07-25T03:18:33.559Z,97527.47
2022-07-25T03:21:00.099Z,97517.28
2022-07-25T03:23:26.407Z,97526.47
2022-07-25T03:25:52.968Z,97522.78
2022-07-25T03:28:19.431Z,97521.72
2022-07-25T03:30:45.703Z,97511.59
2022-07-25T03:33:13.055Z,97520.19
2022-07-25T03:35:40.514Z,97519.69
2022-07-25T03:38:06.898Z,97511.94
2022-07-25T03:40:33.150Z,97515.50
2022-07-25T03:43:03.317Z,97515.25
2022-07-25T03:45:32.266Z,97508.25
2022-07-25T03:47:58.539Z,97503.75
2022-07-25T03:50:25.345Z,97501.66
2022-07-25T03:52:52.569Z,97506.47
2022-07-25T03:55:18.902Z,97507.53
2022-07-25T03:57:45.374Z,97514.81
2022-07-25T04:00:11.709Z,97508.72
2022-07-25T04:02:38.476Z,97520.50
2022-07-25T04:05:04.900Z,97512.47
2022-07-25T04:07:31.361Z,97511.13
2022-07-25T04:09:57.809Z,97510.03
2022-07-25T04:12:26.007Z,97499.59
2022-07-25T04:14:52.585Z,97506.56
2022-07-25T04:17:20.995Z,97501.47
2022-07-25T04:19:51.020Z,97504.47
2022-07-25T04:22:17.314Z,97494.34
2022-07-25T04:27:13.029Z,97492.66
2022-07-25T04:29:40.676Z,97500.09
2022-07-25T04:32:07.045Z,97497.06
2022-07-25T04:34:33.706Z,97501.56
2022-07-25T04:37:00.039Z,97500.97
2022-07-25T04:39:29.661Z,97501.44
2022-07-25T04:41:56.095Z,97494.94
2022-07-25T04:44:22.468Z,97489.75
2022-07-25T04:46:49.586Z,97490.28
2022-07-25T04:49:18.838Z,97480.31
2022-07-25T04:51:45.169Z,97483.69
2022-07-25T04:54:12.098Z,97478.84
2022-07-25T04:56:41.519Z,97478.50
2022-07-25T04:59:07.836Z,97472.56
2022-07-25T05:01:34.270Z,97467.03
2022-07-25T05:04:00.930Z,97459.66
2022-07-25T05:06:27.946Z,97460.94
2022-07-25T05:08:56.538Z,97455.19
2022-07-25T05:11:22.980Z,97462.03
2022-07-25T05:13:49.333Z,97454.13
2022-07-25T05:16:15.739Z,97446.75
2022-07-25T05:18:43.651Z,97450.16
2022-07-25T05:21:10.641Z,97452.72
2022-07-25T05:23:38.350Z,97445.06
2022-07-25T05:26:04.654Z,97442.50
2022-07-25T05:28:31.281Z,97446.94
2022-07-25T05:30:57.677Z,97450.78
2022-07-25T05:33:24.907Z,97460.09
2022-07-25T05:35:51.884Z,97468.03
2022-07-25T05:38:18.167Z,97473.75
2022-07-25T05:40:44.607Z,97490.97
2022-07-25T05:43:11.104Z,97511.91
2022-07-25T05:45:37.463Z,97508.50
2022-07-25T05:48:03.868Z,97509.44
2022-07-25T05:50:30.112Z,97515.25
2022-07-25T05:52:56.417Z,97526.56
2022-07-25T05:55:23.209Z,97540.03
2022-07-25T05:57:49.736Z,97544.94
2022-07-25T06:00:16.880Z,97562.53
2022-07-25T06:02:43.322Z,97565.06
2022-07-25T06:05:09.881Z,97567.75
2022-07-25T06:07:36.370Z,97587.34
2022-07-25T06:10:02.909Z,97592.03
2022-07-25T06:12:29.221Z,97589.41
2022-07-25T06:15:01.012Z,97587.00
2022-07-25T06:17:32.255Z,97599.38
2022-07-25T06:19:59.077Z,97599.31
2022-07-25T06:22:25.308Z,97583.47
2022-07-25T06:24:51.522Z,97589.59
2022-07-25T06:27:21.003Z,97593.94
2022-07-25T06:29:50.682Z,97598.53
2022-07-25T06:32:17.018Z,97564.47
2022-07-25T06:34:45.528Z,97571.19
2022-07-25T06:37:11.808Z,97580.03
2022-07-25T06:39:41.394Z,97564.47
2022-07-25T06:42:10.452Z,97567.69
2022-07-25T06:44:36.699Z,97586.56
2022-07-25T06:47:03.187Z,97581.50
2022-07-25T06:49:29.609Z,97587.41
2022-07-25T06:51:55.881Z,97575.81
2022-07-25T06:54:22.597Z,97583.00
2022-07-25T06:56:48.872Z,97575.72
2022-07-25T06:59:16.206Z,97581.66
2022-07-25T07:01:42.606Z,97586.44
2022-07-25T07:04:10.604Z,97573.19
2022-07-25T07:06:39.260Z,97584.84
2022-07-25T07:09:06.462Z,97582.94
2022-07-25T07:11:34.968Z,97574.31
2022-07-25T07:14:01.448Z,97577.69
2022-07-25T07:16:29.086Z,97603.25
2022-07-25T07:18:55.542Z,97590.44
2022-07-25T07:21:23.207Z,97575.59
2022-07-25T07:23:53.738Z,97590.13
2022-07-25T07:26:20.230Z,97582.56
2022-07-25T07:28:46.578Z,97602.66
2022-07-25T07:31:16.683Z,97605.06
2022-07-25T07:33:43.825Z,97582.38
2022-07-25T07:36:10.567Z,97584.56
2022-07-25T07:38:38.914Z,97584.88
2022-07-25T07:41:06.255Z,97574.47
2022-07-25T07:43:32.600Z,97590.56
2022-07-25T07:46:00.254Z,97601.06
2022-07-25T07:48:28.665Z,97596.38
2022-07-25T07:50:55.011Z,97578.94
2022-07-25T07:53:24.649Z,97590.13
2022-07-25T07:55:54.854Z,97578.75
2022-07-25T07:58:21.078Z,97574.88
2022-07-25T08:00:47.334Z,97563.09
2022-07-25T08:03:13.971Z,97575.75
2022-07-25T08:05:40.386Z,97586.56
2022-07-25T08:08:06.765Z,97592.44
2022-07-25T08:10:33.198Z,97584.66
2022-07-25T08:12:59.974Z,97592.44
2022-07-25T08:15:28.633Z,97600.88
2022-07-25T08:17:54.898Z,97571.16
2022-07-25T08:20:37.602Z,97587.88
2022-07-25T08:23:09.102Z,97581.09
2022-07-25T08:25:35.432Z,97599.06
2022-07-25T08:28:03.016Z,97582.97
2022-07-25T08:30:31.292Z,97577.53
2022-07-25T08:32:57.624Z,97593.16
2022-07-25T08:35:26.979Z,97577.72
2022-07-25T08:37:53.361Z,97583.19
2022-07-25T08:40:20.368Z,97580.94
2022-07-25T08:42:47.551Z,97574.94
2022-07-25T08:45:13.801Z,97599.16
2022-07-25T08:47:40.276Z,97589.03
2022-07-25T08:50:06.577Z,97580.63
2022-07-25T08:52:33.066Z,97577.59
2022-07-25T08:54:59.332Z,97596.81
2022-07-25T08:57:26.113Z,97596.59
2022-07-25T08:59:52.386Z,97564.56
2022-07-25T09:02:18.802Z,97568.19
2022-07-25T09:04:45.169Z,97531.63
2022-07-25T09:07:12.600Z,97506.16
2022-07-25T09:09:38.995Z,97484.03
2022-07-25T09:12:06.314Z,97460.06
2022-07-25T09:14:33.531Z,97475.72
2022-07-25T09:17:00.005Z,97468.78
2022-07-25T09:19:26.999Z,97486.53
2022-07-25T09:21:54.957Z,97494.81
2022-07-25T09:24:21.587Z,97487.75
2022-07-25T09:26:47.969Z,97484.59
2022-07-25T09:29:16.334Z,97496.50
2022-07-25T09:31:43.929Z,97487.09
2022-07-25T09:34:10.510Z,97497.41
2022-07-25T09:36:37.139Z,97495.59
2022-07-25T09:39:03.809Z,97489.34
2022-07-25T09:41:30.305Z,97487.88
2022-07-25T09:43:58.632Z,97495.94
2022-07-25T09:46:24.999Z,97488.44
2022-07-25T09:48:51.770Z,97485.03
2022-07-25T09:51:19.050Z,97486.66
2022-07-25T09:53:45.284Z,97486.41
2022-07-25T09:56:11.677Z,97485.63
2022-07-25T09:58:38.120Z,97475.53
2022-07-25T10:01:06.022Z,97461.44
2022-07-25T10:03:33.005Z,97475.06
2022-07-25T10:05:59.321Z,97451.22
2022-07-25T10:08:25.698Z,97449.63
2022-07-25T10:10:53.563Z,97474.50
2022-07-25T10:13:19.853Z,97469.06
2022-07-25T10:15:46.099Z,97458.16
2022-07-25T10:18:12.860Z,97452.25
2022-07-25T10:20:40.703Z,97454.63
2022-07-25T10:23:07.385Z,97452.72
2022-07-25T10:25:35.034Z,97430.00
2022-07-25T10:28:01.465Z,97421.25
2022-07-25T10:30:27.868Z,97417.84
2022-07-25T10:32:55.326Z,97414.66
2022-07-25T10:35:21.709Z,97410.81
2022-07-25T10:37:49.286Z,97408.06
2022-07-25T10:40:15.757Z,97420.00
2022-07-25T10:42:42.014Z,97424.66
2022-07-25T10:45:08.260Z,97411.72
2022-07-25T10:47:34.654Z,97408.53
2022-07-25T10:50:29.818Z,97412.38
2022-07-25T10:52:49.079Z,97418.03
2022-07-25T10:55:15.335Z,97405.56
2022-07-25T10:58:01.094Z,97416.56
2022-07-25T11:00:28.342Z,97419.06
2022-07-25T11:02:54.607Z,97424.28
2022-07-25T11:05:23.681Z,97414.53
2022-07-25T11:08:19.013Z,97406.66
2022-07-25T11:10:36.986Z,97403.63
2022-07-25T11:13:03.494Z,97385.09
2022-07-25T11:15:32.447Z,97371.47
2022-07-25T11:17:58.725Z,97360.91
2022-07-25T11:20:25.461Z,97366.81
2022-07-25T11:22:52.567Z,97386.44
2022-07-25T11:25:20.489Z,97364.09
2022-07-25T11:27:46.968Z,97371.22
2022-07-25T11:30:13.771Z,97381.44
2022-07-25T11:32:40.207Z,97378.81
2022-07-25T11:35:09.519Z,97392.09
2022-07-25T11:37:36.608Z,97365.75
2022-07-25T11:40:02.887Z,97359.19
2022-07-25T11:42:29.196Z,97360.31
2022-07-25T11:44:55.477Z,97342.72
2022-07-25T11:47:22.096Z,97356.56
2022-07-25T11:49:51.755Z,97342.84
2022-07-25T11:52:20.459Z,97333.84
2022-07-25T11:54:49.789Z,97337.28
2022-07-25T11:57:17.533Z,97348.50
2022-07-25T11:59:43.924Z,97358.69
2022-07-25T12:02:11.260Z,97364.69
2022-07-25T12:04:38.126Z,97359.69
2022-07-25T12:07:05.884Z,97365.50
2022-07-25T12:09:32.382Z,97349.59
2022-07-25T12:11:58.739Z,97362.06
2022-07-25T12:14:25.126Z,97358.88
2022-07-25T12:16:51.425Z,97364.00
2022-07-25T12:19:17.825Z,97355.72
2022-07-25T12:21:44.198Z,97340.75
2022-07-25T12:24:12.491Z,97331.31
2022-07-25T12:26:40.740Z,97321.94
2022-07-25T12:29:07.287Z,97301.59
2022-07-25T12:31:35.222Z,97300.28
2022-07-25T12:34:03.575Z,97306.69
2022-07-25T12:36:29.938Z,97297.38
2022-07-25T12:38:56.238Z,97315.06
2022-07-25T12:41:23.695Z,97309.63
2022-07-25T12:43:56.220Z,97320.16
2022-07-25T12:46:22.639Z,97301.00
2022-07-25T12:48:49.158Z,97307.59
2022-07-25T12:51:15.617Z,97307.84
2022-07-25T12:53:42.752Z,97285.50
2022-07-25T12:56:09.092Z,97276.41
2022-07-25T12:58:35.319Z,97271.75
2022-07-25T13:01:03.526Z,97261.56
2022-07-25T13:03:33.166Z,97258.75
2022-07-25T13:05:59.656Z,97235.94
2022-07-25T13:08:25.948Z,97230.72
2022-07-25T13:10:52.717Z,97229.72
2022-07-25T13:13:21.314Z,97245.63
2022-07-25T13:15:47.543Z,97350.88
2022-07-25T13:18:13.837Z,97434.06
2022-07-25T13:20:40.103Z,97353.97
2022-07-25T13:23:06.394Z,97261.38
2022-07-25T13:25:33.282Z,97253.78
2022-07-25T13:27:59.580Z,97260.78
2022-07-25T13:30:25.987Z,97244.09
2022-07-25T13:32:56.377Z,97260.91
2022-07-25T13:35:29.326Z,97272.50
2022-07-25T13:37:59.109Z,97277.78
2022-07-25T13:40:25.425Z,97338.31
2022-07-25T13:42:51.691Z,97338.66
2022-07-25T13:45:17.956Z,97326.47
2022-07-25T13:47:44.667Z,97340.44
2022-07-25T13:50:12.432Z,97353.22
2022-07-25T13:52:38.882Z,97362.97
2022-07-25T13:55:05.597Z,97359.53
2022-07-25T13:57:32.846Z,97401.00
2022-07-25T13:59:59.196Z,97449.31
2022-07-25T14:02:25.729Z,97464.75
2022-07-25T14:04:52.495Z,97474.91
2022-07-25T14:07:18.776Z,97501.88
2022-07-25T14:09:45.066Z,97461.53
2022-07-25T14:12:12.737Z,97454.59
2022-07-25T14:14:39.052Z,97462.75
2022-07-25T14:17:05.623Z,97469.75
2022-07-25T14:19:31.891Z,97454.31
2022-07-25T14:21:58.117Z,97438.69
2022-07-25T14:24:25.763Z,97443.06
2022-07-25T14:26:52.851Z,97447.06
2022-07-25T14:29:19.368Z,97480.41
2022-07-25T14:31:45.725Z,97471.75
2022-07-25T14:34:12.495Z,97475.75
2022-07-25T14:36:38.918Z,97456.97
2022-07-25T14:39:07.422Z,97445.19
2022-07-25T14:41:36.938Z,97468.91
2022-07-25T14:44:04.106Z,97504.00
2022-07-25T14:46:32.030Z,97510.47
2022-07-25T14:48:59.448Z,97513.34
2022-07-25T14:51:27.841Z,97516.88
2022-07-25T14:53:54.197Z,97493.13
2022-07-25T14:56:20.431Z,97476.84
2022-07-25T14:58:47.556Z,97458.88
2022-07-25T15:01:14.013Z,97502.75
2022-07-25T15:03:40.623Z,97509.13
2022-07-25T15:06:07.089Z,97495.25
2022-07-25T15:08:33.330Z,97470.25
2022-07-25T15:10:59.611Z,97472.78
2022-07-25T15:13:31.458Z,97482.47
2022-07-25T15:15:59.540Z,97485.66
2022-07-25T15:18:25.841Z,97478.78
2022-07-25T15:20:52.224Z,97465.97
2022-07-25T15:23:18.844Z,97474.78
2022-07-25T15:26:03.824Z,97479.69
2022-07-25T15:28:30.511Z,97464.41
2022-07-25T15:30:57.044Z,97448.13
2022-07-25T15:33:23.396Z,97450.16
2022-07-25T15:35:49.689Z,97456.06
2022-07-25T15:38:16.471Z,97446.34
2022-07-25T15:40:44.179Z,97448.72
2022-07-25T15:43:10.565Z,97431.81
2022-07-25T15:45:37.013Z,97432.13
2022-07-25T15:48:03.423Z,97421.91
2022-07-25T15:50:29.893Z,97420.31
2022-07-25T15:52:56.605Z,97410.09
2022-07-25T15:55:24.273Z,97422.53
2022-07-25T15:57:52.617Z,97402.97
2022-07-25T16:00:27.455Z,97406.91
2022-07-25T16:02:55.798Z,97401.03
2022-07-25T16:05:22.059Z,97404.22
2022-07-25T16:07:50.705Z,97402.97
2022-07-25T16:10:19.037Z,97383.00
2022-07-25T16:12:45.644Z,97393.34
2022-07-25T16:15:12.381Z,97393.34
2022-07-25T16:17:39.338Z,97387.25
2022-07-25T16:20:05.760Z,97390.31
2022-07-25T16:22:32.047Z,97369.59
2022-07-25T16:24:59.428Z,97370.69
2022-07-25T16:27:25.897Z,97373.88
2022-07-25T16:29:53.241Z,97373.53
2022-07-25T16:32:19.558Z,97373.69
2022-07-25T16:34:45.857Z,97362.38
2022-07-25T16:37:12.152Z,97356.28
2022-07-25T16:39:38.523Z,97353.56
2022-07-25T16:42:05.100Z,97344.50
2022-07-25T16:44:31.399Z,97335.72
2022-07-25T16:46:57.739Z,97326.34
2022-07-25T16:49:24.309Z,97331.31
2022-07-25T16:51:51.873Z,97328.44
2022-07-25T16:54:18.198Z,97319.84
2022-07-25T16:56:44.452Z,97314.06
2022-07-25T16:59:10.900Z,97319.03
2022-07-25T17:01:37.888Z,97330.56
2022-07-25T17:04:04.239Z,97350.81
2022-07-25T17:06:30.886Z,97382.91
2022-07-25T17:08:58.119Z,97400.97
2022-07-25T17:11:25.585Z,97423.94
2022-07-25T17:13:51.816Z,97419.81
2022-07-25T17:16:18.800Z,97437.84
2022-07-25T17:18:46.771Z,97472.50
2022-07-25T17:21:13.006Z,97489.88
2022-07-25T17:23:40.922Z,97475.97
2022-07-25T17:26:08.230Z,97486.38
2022-07-25T17:28:34.538Z,97480.16
2022-07-25T17:31:01.142Z,97485.28
2022-07-25T17:33:27.408Z,97476.81
2022-07-25T17:35:53.883Z,97449.69
2022-07-25T17:38:25.366Z,97434.22
2022-07-25T17:40:53.057Z,97431.34
2022-07-25T17:43:19.678Z,97450.19
2022-07-25T17:45:47.417Z,97447.78
2022-07-25T17:48:13.934Z,97441.44
2022-07-25T17:50:40.304Z,97448.94
2022-07-25T17:53:06.606Z,97467.28
2022-07-25T17:55:38.893Z,97463.63
2022-07-25T17:58:06.010Z,97466.34
2022-07-25T18:00:32.770Z,97471.59
2022-07-25T18:02:59.360Z,97463.31
2022-07-25T18:05:26.519Z,97467.44
2022-07-25T18:07:52.875Z,97482.91
2022-07-25T18:10:19.222Z,97481.66
2022-07-25T18:12:45.513Z,97484.69
2022-07-25T18:15:11.843Z,97483.25
2022-07-25T18:17:38.351Z,97488.34
2022-07-25T18:20:05.492Z,97489.47
2022-07-25T18:22:32.226Z,97492.19
2022-07-25T18:24:58.836Z,97493.44
2022-07-25T18:27:25.326Z,97495.72
2022-07-25T18:29:51.969Z,97490.91
2022-07-25T18:32:19.245Z,97490.41
2022-07-25T18:34:45.540Z,97491.88
2022-07-25T18:37:13.804Z,97485.78
2022-07-25T18:39:40.946Z,97473.97
2022-07-25T18:42:07.242Z,97464.69
2022-07-25T18:44:33.928Z,97452.69
2022-07-25T18:47:00.739Z,97442.63
2022-07-25T18:49:28.315Z,97460.41
2022-07-25T18:51:55.093Z,97478.91
2022-07-25T18:54:24.923Z,97495.94
2022-07-25T18:56:51.470Z,97510.31
2022-07-25T18:59:17.946Z,97503.75
2022-07-25T19:01:44.406Z,97513.16
2022-07-25T19:04:12.054Z,97513.13
2022-07-25T19:06:38.287Z,97524.91
2022-07-25T19:09:04.520Z,97525.53
2022-07-25T19:11:30.970Z,97537.31
2022-07-25T19:13:58.504Z,97537.13
2022-07-25T19:16:24.955Z,97555.41
2022-07-25T19:18:53.140Z,97553.03
2022-07-25T19:21:19.447Z,97549.34
2022-07-25T19:23:50.985Z,97561.28
2022-07-25T19:26:17.560Z,97558.00
2022-07-25T19:28:44.192Z,97564.81
2022-07-25T19:31:10.516Z,97589.75
2022-07-25T19:33:36.883Z,97582.66
2022-07-25T19:36:03.616Z,97595.88
2022-07-25T19:38:31.749Z,97592.06
2022-07-25T19:40:58.152Z,97593.78
2022-07-25T19:43:25.413Z,97579.91
2022-07-25T19:45:52.449Z,97578.59
2022-07-25T19:48:19.072Z,97578.72
2022-07-25T19:50:45.347Z,97575.03
2022-07-25T19:53:11.623Z,97584.75
2022-07-25T19:55:38.159Z,97593.06
2022-07-25T19:58:05.715Z,97594.66
2022-07-25T20:00:36.391Z,97579.63
2022-07-25T20:03:02.689Z,97582.16
2022-07-25T20:05:29.347Z,97582.34
2022-07-25T20:07:55.795Z,97579.75
2022-07-25T20:10:23.317Z,97591.88
2022-07-25T20:12:50.159Z,97582.28
2022-07-25T20:15:18.200Z,97566.31
2022-07-25T20:17:44.622Z,97567.91
2022-07-25T20:20:12.167Z,97574.09
2022-07-25T20:22:38.780Z,97584.72
2022-07-25T20:25:08.244Z,97568.63
2022-07-25T20:27:34.844Z,97571.16
2022-07-25T20:30:01.140Z,97564.94
2022-07-25T20:32:28.465Z,97552.84
2022-07-25T20:34:55.090Z,97552.66
2022-07-25T20:37:22.490Z,97548.44
2022-07-25T20:39:48.835Z,97544.25
2022-07-25T20:42:15.606Z,97539.47
2022-07-25T20:44:42.682Z,97540.06
2022-07-25T20:47:10.312Z,97539.56
2022-07-25T20:49:41.252Z,97543.38
2022-07-25T20:52:07.651Z,97532.38
2022-07-25T20:54:33.919Z,97533.50
2022-07-25T20:57:00.245Z,97541.09
2022-07-25T20:59:26.502Z,97540.41
2022-07-25T21:01:53.076Z,97533.41
2022-07-25T21:04:19.496Z,97522.69
2022-07-25T21:06:45.990Z,97531.91
2022-07-25T21:09:12.347Z,97528.22
2022-07-25T21:11:40.408Z,97526.63
2022-07-25T21:14:08.370Z,97526.44
2022-07-25T21:16:36.591Z,97526.25
2022-07-25T21:19:04.938Z,97518.25
2022-07-25T21:21:31.410Z,97522.84
2022-07-25T21:23:57.706Z,97524.53
2022-07-25T21:26:24.013Z,97524.34
2022-07-25T21:28:51.019Z,97530.84
2022-07-25T21:31:17.281Z,97516.75
2022-07-25T21:33:43.907Z,97519.84
2022-07-25T21:36:10.146Z,97512.25
2022-07-25T21:38:36.383Z,97513.16
2022-07-25T21:41:03.082Z,97494.59
2022-07-25T21:43:30.837Z,97502.06
2022-07-25T21:45:57.124Z,97502.44
2022-07-25T21:48:23.440Z,97502.44
2022-07-25T21:50:50.433Z,97491.00
2022-07-25T21:53:17.242Z,97495.22
2022-07-25T21:55:43.496Z,97500.59
2022-07-25T21:58:09.810Z,97495.97
2022-07-25T22:00:41.378Z,97500.16
2022-07-25T22:03:12.428Z,97499.13
2022-07-25T22:08:23.799Z,97500.41
2022-07-25T22:10:50.446Z,97509.75
2022-07-25T22:13:17.604Z,97506.66
2022-07-25T22:15:44.052Z,97514.19
2022-07-25T22:18:11.053Z,97514.41
2022-07-25T22:20:37.395Z,97517.75
2022-07-25T22:23:03.747Z,97525.81
2022-07-25T22:25:30.286Z,97521.53
2022-07-25T22:27:56.621Z,97523.41
2022-07-25T22:30:23.730Z,97523.28
2022-07-25T22:32:50.184Z,97520.59
2022-07-25T22:35:16.416Z,97512.50
2022-07-25T22:37:42.651Z,97512.00
2022-07-25T22:40:09.314Z,97510.50
2022-07-25T22:42:35.560Z,97515.78
2022-07-25T22:45:04.160Z,97514.19
2022-07-25T22:47:30.532Z,97519.50
2022-07-25T22:49:56.835Z,97511.56
2022-07-25T22:52:23.064Z,97515.56
2022-07-25T22:54:49.339Z,97532.53
2022-07-25T22:57:16.062Z,97521.59
2022-07-25T22:59:42.839Z,97527.06
2022-07-25T23:02:09.423Z,97531.63
2022-07-25T23:04:36.827Z,97522.81
2022-07-25T23:07:03.831Z,97524.78
2022-07-25T23:09:36.706Z,97527.19
2022-07-25T23:12:03.369Z,97531.06
2022-07-25T23:14:29.703Z,97529.81
2022-07-25T23:16:56.109Z,97535.53
2022-07-25T23:19:23.514Z,97547.28
2022-07-25T23:21:49.874Z,97552.06
2022-07-25T23:24:16.192Z,97549.16
2022-07-25T23:26:42.599Z,97551.31
2022-07-25T23:29:10.107Z,97549.00
2022-07-25T23:31:36.779Z,97541.50
2022-07-25T23:34:03.280Z,97544.81
2022-07-25T23:36:29.523Z,97547.00
2022-07-25T23:38:55.882Z,97550.31
2022-07-25T23:41:22.341Z,97536.38
2022-07-25T23:43:55.818Z,97536.69
2022-07-25T23:46:27.762Z,97532.94
2022-07-25T23:48:55.872Z,97537.50
2022-07-25T23:51:23.955Z,97537.19
2022-07-25T23:53:50.184Z,97533.47
2022-07-25T23:56:21.292Z,97527.38
2022-07-25T23:58:47.680Z,97530.06
