createdAt,value
2019-06-01T00:02:04.635Z,16.40
2019-06-01T00:04:34.029Z,16.40
2019-06-01T00:07:02.703Z,16.30
2019-06-01T00:09:31.697Z,16.30
2019-06-01T00:12:00.398Z,16.30
2019-06-01T00:14:29.113Z,16.30
2019-06-01T00:16:57.844Z,16.30
2019-06-01T00:19:26.498Z,16.30
2019-06-01T00:21:55.175Z,16.20
2019-06-01T00:24:24.209Z,16.20
2019-06-01T00:26:54.990Z,16.10
2019-06-01T00:29:24.640Z,16.10
2019-06-01T00:31:53.623Z,16.10
2019-06-01T00:34:22.650Z,16.10
2019-06-01T00:36:51.967Z,16.00
2019-06-01T00:39:20.774Z,16.10
2019-06-01T00:41:50.254Z,16.10
2019-06-01T00:44:19.263Z,16.10
2019-06-01T00:46:48.756Z,16.10
2019-06-01T00:49:17.504Z,16.10
2019-06-01T00:51:47.037Z,16.00
2019-06-01T00:54:16.372Z,16.00
2019-06-01T00:56:45.559Z,16.00
2019-06-01T00:59:14.446Z,15.90
2019-06-01T01:01:43.870Z,15.90
2019-06-01T01:04:12.994Z,15.90
2019-06-01T01:06:41.687Z,15.90
2019-06-01T01:09:10.353Z,15.80
2019-06-01T01:11:39.105Z,15.80
2019-06-01T01:14:07.919Z,15.80
2019-06-01T01:16:36.572Z,15.70
2019-06-01T01:19:05.608Z,15.70
2019-06-01T01:21:34.297Z,15.70
2019-06-01T01:24:02.972Z,15.60
2019-06-01T01:26:31.739Z,15.60
2019-06-01T01:29:00.528Z,15.70
2019-06-01T01:31:29.166Z,15.70
2019-06-01T01:33:58.131Z,15.60
2019-06-01T01:36:26.819Z,15.60
2019-06-01T01:38:56.286Z,15.60
2019-06-01T01:41:25.303Z,15.60
2019-06-01T01:43:54.618Z,15.60
2019-06-01T01:46:23.444Z,15.50
2019-06-01T01:48:54.053Z,15.50
2019-06-01T01:51:24.135Z,15.40
2019-06-01T01:53:54.599Z,15.40
2019-06-01T01:56:23.743Z,15.40
2019-06-01T01:58:52.709Z,15.40
2019-06-01T02:01:23.192Z,15.40
2019-06-01T02:03:52.228Z,15.40
2019-06-01T02:06:22.764Z,15.40
2019-06-01T02:08:53.365Z,15.30
2019-06-01T02:11:22.319Z,15.40
2019-06-01T02:13:51.583Z,15.40
2019-06-01T02:16:20.413Z,15.40
2019-06-01T02:18:49.195Z,15.50
2019-06-01T02:21:18.220Z,15.50
2019-06-01T02:23:47.145Z,15.50
2019-06-01T02:26:16.576Z,15.50
2019-06-01T02:28:45.909Z,15.50
2019-06-01T02:31:14.573Z,15.50
2019-06-01T02:33:43.282Z,15.50
2019-06-01T02:36:11.940Z,15.60
2019-06-01T02:38:40.608Z,15.50
2019-06-01T02:41:11.084Z,15.50
2019-06-01T02:43:39.844Z,15.50
2019-06-01T02:46:09.175Z,15.50
2019-06-01T02:48:37.867Z,15.50
2019-06-01T02:51:06.611Z,15.50
2019-06-01T02:53:35.335Z,15.50
2019-06-01T02:56:04.413Z,15.50
2019-06-01T02:58:33.113Z,15.40
2019-06-01T03:01:38.717Z,15.40
2019-06-01T03:04:09.719Z,15.30
2019-06-01T03:06:49.845Z,15.40
2019-06-01T03:09:21.179Z,15.40
2019-06-01T03:11:52.864Z,15.30
2019-06-01T03:14:23.011Z,15.40
2019-06-01T03:16:52.451Z,15.30
2019-06-01T03:19:23.239Z,15.40
2019-06-01T03:21:53.924Z,15.30
2019-06-01T03:24:25.407Z,15.30
2019-06-01T03:26:55.446Z,15.40
2019-06-01T03:29:28.228Z,15.40
2019-06-01T03:32:17.719Z,15.40
2019-06-01T03:34:27.605Z,15.40
2019-06-01T03:36:56.753Z,15.50
2019-06-01T03:39:25.435Z,15.50
2019-06-01T03:41:54.290Z,15.60
2019-06-01T03:44:23.071Z,15.60
2019-06-01T03:46:52.109Z,15.60
2019-06-01T03:49:21.407Z,15.60
2019-06-01T03:51:50.063Z,15.70
2019-06-01T03:54:18.857Z,15.60
2019-06-01T03:56:47.583Z,15.60
2019-06-01T03:59:16.517Z,15.70
2019-06-01T04:01:47.174Z,15.70
2019-06-01T04:04:16.288Z,15.70
2019-06-01T04:06:45.235Z,15.70
2019-06-01T04:09:13.924Z,15.80
2019-06-01T04:11:42.594Z,15.80
2019-06-01T04:14:11.832Z,16.00
2019-06-01T04:16:44.127Z,16.10
2019-06-01T04:19:13.225Z,16.20
2019-06-01T04:21:41.906Z,16.20
2019-06-01T04:24:10.596Z,16.30
2019-06-01T04:26:39.268Z,16.30
2019-06-01T04:29:08.349Z,16.90
2019-06-01T04:31:38.047Z,17.80
2019-06-01T04:34:06.817Z,18.80
2019-06-01T04:36:35.878Z,19.40
2019-06-01T04:39:07.325Z,19.80
2019-06-01T04:41:36.232Z,20.30
2019-06-01T04:44:05.906Z,20.70
2019-06-01T04:46:34.778Z,21.20
2019-06-01T04:49:04.425Z,21.70
2019-06-01T04:51:33.211Z,22.50
2019-06-01T04:54:02.346Z,23.00
2019-06-01T04:56:31.013Z,23.20
2019-06-01T04:58:59.856Z,23.50
2019-06-01T05:01:28.521Z,23.20
2019-06-01T05:03:57.742Z,22.90
2019-06-01T05:06:26.402Z,23.10
2019-06-01T05:08:55.161Z,23.50
2019-06-01T05:11:24.158Z,23.80
2019-06-01T05:13:52.847Z,24.10
2019-06-01T05:16:21.536Z,24.60
2019-06-01T05:18:50.469Z,24.90
2019-06-01T05:21:19.138Z,25.00
2019-06-01T05:23:47.805Z,25.60
2019-06-01T05:26:17.133Z,25.70
2019-06-01T05:28:45.955Z,25.50
2019-06-01T05:31:24.726Z,25.70
2019-06-01T05:33:45.592Z,26.10
2019-06-01T05:36:14.564Z,26.50
2019-06-01T05:38:43.245Z,26.40
2019-06-01T05:41:13.311Z,26.20
2019-06-01T05:43:42.387Z,25.50
2019-06-01T05:46:11.830Z,24.40
2019-06-01T05:48:40.740Z,23.70
2019-06-01T05:51:12.540Z,23.20
2019-06-01T05:53:39.962Z,22.70
2019-06-01T05:56:08.626Z,22.10
2019-06-01T05:58:37.342Z,21.90
2019-06-01T06:01:06.012Z,21.70
2019-06-01T06:03:40.483Z,21.30
2019-06-01T06:06:05.098Z,20.90
2019-06-01T06:08:34.060Z,20.90
2019-06-01T06:11:02.950Z,21.00
2019-06-01T06:13:31.917Z,20.90
2019-06-01T06:16:00.597Z,20.90
2019-06-01T06:18:29.329Z,21.00
2019-06-01T06:20:57.985Z,21.00
2019-06-01T06:23:26.995Z,21.10
2019-06-01T06:25:55.674Z,21.10
2019-06-01T06:28:26.731Z,21.20
2019-06-01T06:30:55.677Z,21.40
2019-06-01T06:33:24.731Z,21.40
2019-06-01T06:35:53.400Z,21.30
2019-06-01T06:38:22.483Z,21.20
2019-06-01T06:40:51.537Z,21.20
2019-06-01T06:43:30.603Z,21.10
2019-06-01T06:45:51.729Z,21.20
2019-06-01T06:48:21.258Z,21.80
2019-06-01T06:50:50.655Z,22.10
2019-06-01T06:53:32.017Z,22.10
2019-06-01T06:55:49.732Z,22.00
2019-06-01T06:58:18.960Z,21.80
2019-06-01T07:00:48.676Z,22.20
2019-06-01T07:03:18.836Z,22.90
2019-06-01T07:05:47.786Z,24.00
2019-06-01T07:08:17.588Z,24.40
2019-06-01T07:10:46.466Z,25.00
2019-06-01T07:13:15.143Z,25.10
2019-06-01T07:15:43.807Z,25.70
2019-06-01T07:18:12.560Z,26.60
2019-06-01T07:20:42.019Z,26.70
2019-06-01T07:23:10.700Z,26.70
2019-06-01T07:25:39.422Z,27.40
2019-06-01T07:28:08.435Z,28.10
2019-06-01T07:30:49.560Z,28.20
2019-06-01T07:33:08.672Z,28.00
2019-06-01T07:35:37.327Z,28.00
2019-06-01T07:38:05.999Z,28.30
2019-06-01T07:40:34.755Z,28.50
2019-06-01T07:43:03.451Z,29.30
2019-06-01T07:45:34.955Z,29.50
2019-06-01T07:48:02.749Z,29.40
2019-06-01T07:50:32.211Z,29.10
2019-06-01T07:53:01.330Z,28.30
2019-06-01T07:55:29.990Z,28.10
2019-06-01T07:57:59.715Z,28.50
2019-06-01T08:00:29.015Z,29.20
2019-06-01T08:02:57.785Z,29.60
2019-06-01T08:05:26.543Z,29.10
2019-06-01T08:07:55.340Z,29.10
2019-06-01T08:10:24.860Z,29.30
2019-06-01T08:12:55.342Z,29.20
2019-06-01T08:15:25.539Z,28.30
2019-06-01T08:17:54.991Z,27.60
2019-06-01T08:20:24.038Z,27.30
2019-06-01T08:22:52.827Z,27.60
2019-06-01T08:25:22.371Z,28.70
2019-06-01T08:27:51.164Z,28.80
2019-06-01T08:30:20.112Z,29.30
2019-06-01T08:32:49.379Z,29.50
2019-06-01T08:35:18.139Z,29.20
2019-06-01T08:37:47.143Z,28.40
2019-06-01T08:40:16.705Z,28.50
2019-06-01T08:42:45.380Z,28.90
2019-06-01T08:45:15.127Z,29.40
2019-06-01T08:47:44.029Z,29.60
2019-06-01T08:50:13.547Z,29.60
2019-06-01T08:52:42.550Z,29.80
2019-06-01T08:55:11.715Z,29.80
2019-06-01T08:57:40.375Z,29.10
2019-06-01T09:00:10.109Z,29.20
2019-06-01T09:02:38.826Z,29.40
2019-06-01T09:05:21.303Z,29.30
2019-06-01T09:07:38.718Z,29.00
2019-06-01T09:10:08.822Z,28.40
2019-06-01T09:12:37.467Z,28.70
2019-06-01T09:15:07.443Z,28.40
2019-06-01T09:17:36.163Z,28.40
2019-06-01T09:20:05.432Z,28.10
2019-06-01T09:22:34.112Z,28.60
2019-06-01T09:25:03.228Z,29.00
2019-06-01T09:27:32.165Z,29.20
2019-06-01T09:30:00.907Z,29.50
2019-06-01T09:32:30.042Z,29.30
2019-06-01T09:34:58.838Z,29.30
2019-06-01T09:37:28.346Z,29.30
2019-06-01T09:39:57.704Z,29.40
2019-06-01T09:42:26.687Z,30.40
2019-06-01T09:44:55.751Z,31.00
2019-06-01T09:47:24.393Z,31.10
2019-06-01T09:49:53.682Z,29.90
2019-06-01T09:52:22.638Z,29.90
2019-06-01T09:54:51.864Z,30.30
2019-06-01T09:57:20.667Z,30.50
2019-06-01T09:59:49.339Z,29.80
2019-06-01T10:02:17.999Z,29.20
2019-06-01T10:04:46.966Z,28.70
2019-06-01T10:07:15.969Z,28.70
2019-06-01T10:09:44.636Z,29.10
2019-06-01T10:12:13.596Z,28.90
2019-06-01T10:14:42.543Z,28.30
2019-06-01T10:17:11.529Z,28.50
2019-06-01T10:19:40.179Z,29.10
2019-06-01T10:22:09.154Z,29.80
2019-06-01T10:24:39.329Z,30.40
2019-06-01T10:27:08.340Z,30.00
2019-06-01T10:29:37.006Z,30.10
2019-06-01T10:32:06.000Z,29.50
2019-06-01T10:34:35.619Z,29.20
2019-06-01T10:37:04.467Z,29.00
2019-06-01T10:39:33.411Z,29.20
2019-06-01T10:42:02.071Z,29.70
2019-06-01T10:44:31.578Z,29.50
2019-06-01T10:47:00.396Z,29.20
2019-06-01T10:49:29.627Z,29.60
2019-06-01T10:51:58.294Z,29.90
2019-06-01T10:54:26.964Z,30.00
2019-06-01T10:56:55.919Z,29.60
2019-06-01T10:59:24.823Z,29.80
2019-06-01T11:01:53.484Z,29.80
2019-06-01T11:04:22.507Z,30.00
2019-06-01T11:06:51.350Z,29.70
2019-06-01T11:09:20.040Z,29.70
2019-06-01T11:11:48.715Z,29.90
2019-06-01T11:14:17.427Z,29.80
2019-06-01T11:16:52.478Z,29.60
2019-06-01T11:19:16.867Z,29.10
2019-06-01T11:21:45.936Z,28.40
2019-06-01T11:24:14.871Z,28.80
2019-06-01T11:26:43.880Z,29.20
2019-06-01T11:29:12.726Z,29.20
2019-06-01T11:31:42.167Z,29.10
2019-06-01T11:34:10.939Z,28.40
2019-06-01T11:37:01.024Z,27.90
2019-06-01T11:39:10.058Z,27.80
2019-06-01T11:41:38.728Z,28.10
2019-06-01T11:44:07.399Z,28.30
2019-06-01T11:46:36.756Z,28.20
2019-06-01T11:49:05.504Z,28.10
2019-06-01T11:51:34.894Z,27.90
2019-06-01T11:54:04.100Z,27.90
2019-06-01T11:56:32.764Z,28.20
2019-06-01T11:59:01.730Z,28.50
2019-06-01T12:01:30.891Z,28.20
2019-06-01T12:03:59.601Z,27.80
2019-06-01T12:06:28.448Z,27.80
2019-06-01T12:08:57.195Z,27.30
2019-06-01T12:11:26.235Z,27.50
2019-06-01T12:13:55.225Z,27.90
2019-06-01T12:16:24.397Z,28.30
2019-06-01T12:18:53.035Z,28.00
2019-06-01T12:21:21.827Z,27.80
2019-06-01T12:23:51.099Z,27.70
2019-06-01T12:26:19.812Z,27.90
2019-06-01T12:28:48.462Z,28.20
2019-06-01T12:31:17.145Z,28.20
2019-06-01T12:33:46.416Z,27.90
2019-06-01T12:36:15.187Z,27.80
2019-06-01T12:38:53.216Z,28.00
2019-06-01T12:41:23.698Z,28.20
2019-06-01T12:44:24.114Z,28.30
2019-06-01T12:46:53.454Z,28.20
2019-06-01T12:49:22.228Z,28.50
2019-06-01T12:51:50.907Z,27.80
2019-06-01T12:54:20.399Z,27.20
2019-06-01T12:56:49.789Z,27.60
2019-06-01T12:59:18.623Z,28.20
2019-06-01T13:01:47.584Z,28.40
2019-06-01T13:04:16.255Z,28.60
2019-06-01T13:06:48.389Z,28.50
2019-06-01T13:09:15.328Z,28.50
2019-06-01T13:11:45.139Z,28.60
2019-06-01T13:14:13.961Z,28.20
2019-06-01T13:16:47.675Z,28.40
2019-06-01T13:19:13.032Z,28.30
2019-06-01T13:21:41.711Z,28.50
2019-06-01T13:24:10.384Z,28.60
2019-06-01T13:26:39.084Z,28.40
2019-06-01T13:29:07.728Z,28.20
2019-06-01T13:31:36.668Z,28.20
2019-06-01T13:34:05.647Z,28.50
2019-06-01T13:36:34.351Z,28.30
2019-06-01T13:39:04.809Z,28.40
2019-06-01T13:41:33.505Z,28.40
2019-06-01T13:44:02.533Z,28.80
2019-06-01T13:46:31.549Z,28.30
2019-06-01T13:49:00.527Z,28.20
2019-06-01T13:51:29.252Z,28.20
2019-06-01T13:53:57.919Z,28.10
2019-06-01T13:56:26.572Z,28.20
2019-06-01T13:58:55.238Z,28.40
2019-06-01T14:01:23.944Z,28.50
2019-06-01T14:03:53.896Z,28.70
2019-06-01T14:06:22.828Z,28.60
2019-06-01T14:08:51.502Z,28.40
2019-06-01T14:11:20.176Z,28.50
2019-06-01T14:13:49.876Z,28.50
2019-06-01T14:16:19.049Z,28.40
2019-06-01T14:18:49.569Z,28.30
2019-06-01T14:21:18.706Z,28.30
2019-06-01T14:23:47.724Z,28.10
2019-06-01T14:26:16.753Z,27.80
2019-06-01T14:28:46.090Z,28.00
2019-06-01T14:31:14.935Z,28.30
2019-06-01T14:33:43.619Z,28.50
2019-06-01T14:36:12.291Z,28.30
2019-06-01T14:38:47.153Z,28.10
2019-06-01T14:41:11.670Z,28.20
2019-06-01T14:43:40.736Z,28.10
2019-06-01T14:46:09.400Z,28.20
2019-06-01T14:48:38.141Z,28.10
2019-06-01T14:51:06.865Z,28.10
2019-06-01T14:53:35.568Z,28.00
2019-06-01T14:56:04.427Z,28.20
2019-06-01T14:58:33.505Z,28.30
2019-06-01T15:01:02.167Z,28.40
2019-06-01T15:03:31.131Z,28.00
2019-06-01T15:06:00.140Z,28.20
2019-06-01T15:08:28.848Z,28.20
2019-06-01T15:10:58.864Z,28.00
2019-06-01T15:13:27.650Z,27.80
2019-06-01T15:15:57.573Z,27.80
2019-06-01T15:18:26.428Z,28.00
2019-06-01T15:20:55.864Z,27.80
2019-06-01T15:23:25.536Z,27.90
2019-06-01T15:25:54.612Z,27.90
2019-06-01T15:28:23.339Z,28.10
2019-06-01T15:30:52.857Z,27.90
2019-06-01T15:33:21.822Z,27.80
2019-06-01T15:35:52.187Z,27.60
2019-06-01T15:38:21.673Z,27.60
2019-06-01T15:40:51.745Z,27.50
2019-06-01T15:43:20.632Z,27.50
2019-06-01T15:45:49.352Z,27.60
2019-06-01T15:48:18.034Z,27.60
2019-06-01T15:50:47.039Z,27.50
2019-06-01T15:53:15.936Z,27.40
2019-06-01T15:55:44.677Z,27.40
2019-06-01T15:58:13.595Z,27.40
2019-06-01T16:00:42.265Z,27.50
2019-06-01T16:03:10.937Z,27.40
2019-06-01T16:05:39.932Z,27.50
2019-06-01T16:08:08.611Z,27.50
2019-06-01T16:10:37.339Z,27.50
2019-06-01T16:13:05.986Z,27.50
2019-06-01T16:15:34.716Z,27.40
2019-06-01T16:18:04.241Z,27.20
2019-06-01T16:20:33.091Z,27.10
2019-06-01T16:23:02.474Z,27.10
2019-06-01T16:25:31.299Z,27.10
2019-06-01T16:28:00.874Z,27.10
2019-06-01T16:30:29.691Z,27.00
2019-06-01T16:32:58.728Z,27.00
2019-06-01T16:35:27.722Z,27.00
2019-06-01T16:37:56.856Z,26.90
2019-06-01T16:40:25.702Z,26.90
2019-06-01T16:42:55.314Z,26.90
2019-06-01T16:45:24.043Z,26.90
2019-06-01T16:47:52.691Z,26.90
2019-06-01T16:50:21.413Z,26.90
2019-06-01T16:52:50.056Z,26.80
2019-06-01T16:55:18.786Z,26.70
2019-06-01T16:57:47.545Z,26.70
2019-06-01T17:00:18.251Z,26.60
2019-06-01T17:02:47.473Z,26.60
2019-06-01T17:05:16.302Z,26.50
2019-06-01T17:07:44.943Z,26.50
2019-06-01T17:10:25.767Z,26.50
2019-06-01T17:12:47.026Z,26.50
2019-06-01T17:15:17.589Z,26.50
2019-06-01T17:17:46.552Z,26.40
2019-06-01T17:20:40.723Z,26.30
2019-06-01T17:23:25.200Z,26.30
2019-06-01T17:25:40.161Z,26.20
2019-06-01T17:28:09.295Z,26.30
2019-06-01T17:30:38.108Z,26.20
2019-06-01T17:33:06.764Z,26.10
2019-06-01T17:35:36.320Z,26.10
2019-06-01T17:38:07.282Z,26.00
2019-06-01T17:40:42.248Z,25.90
2019-06-01T17:43:08.904Z,26.00
2019-06-01T17:45:38.741Z,25.90
2019-06-01T17:48:21.649Z,25.80
2019-06-01T17:50:38.498Z,25.70
2019-06-01T17:53:08.714Z,25.70
2019-06-01T17:55:38.812Z,25.60
2019-06-01T17:58:09.724Z,25.60
2019-06-01T18:00:38.885Z,25.50
2019-06-01T18:03:08.158Z,25.50
2019-06-01T18:05:37.744Z,25.40
2019-06-01T18:08:07.863Z,25.40
2019-06-01T18:10:52.706Z,25.20
2019-06-01T18:13:08.863Z,25.20
2019-06-01T18:15:37.651Z,25.10
2019-06-01T18:18:06.872Z,25.00
2019-06-01T18:20:37.881Z,24.90
2019-06-01T18:23:08.225Z,24.80
2019-06-01T18:25:37.547Z,24.70
2019-06-01T18:28:07.086Z,24.60
2019-06-01T18:30:36.062Z,24.50
2019-06-01T18:33:05.406Z,24.40
2019-06-01T18:35:34.093Z,24.30
2019-06-01T18:38:03.658Z,24.30
2019-06-01T18:40:32.976Z,24.30
2019-06-01T18:43:06.037Z,24.10
2019-06-01T18:45:35.272Z,24.10
2019-06-01T18:48:04.411Z,24.00
2019-06-01T18:50:33.607Z,23.90
2019-06-01T18:53:03.767Z,23.80
2019-06-01T18:55:35.575Z,23.70
2019-06-01T18:58:03.929Z,23.60
2019-06-01T19:00:33.015Z,23.50
2019-06-01T19:03:01.703Z,23.40
2019-06-01T19:05:30.385Z,23.40
2019-06-01T19:07:59.045Z,23.20
2019-06-01T19:10:27.712Z,23.10
2019-06-01T19:12:56.420Z,23.00
2019-06-01T19:15:28.822Z,22.80
2019-06-01T19:18:04.065Z,22.70
2019-06-01T19:20:33.417Z,22.50
2019-06-01T19:23:02.233Z,22.40
2019-06-01T19:25:31.136Z,22.30
2019-06-01T19:28:00.140Z,22.20
2019-06-01T19:30:37.743Z,22.00
2019-06-01T19:33:10.584Z,21.90
2019-06-01T19:35:39.199Z,21.80
2019-06-01T19:38:09.074Z,21.70
2019-06-01T19:40:41.068Z,21.60
2019-06-01T19:43:11.555Z,21.40
2019-06-01T19:45:40.605Z,21.30
2019-06-01T19:48:10.096Z,21.20
2019-06-01T19:50:39.219Z,21.10
2019-06-01T19:53:08.692Z,21.00
2019-06-01T19:55:37.851Z,20.90
2019-06-01T19:58:06.825Z,20.80
2019-06-01T20:00:49.440Z,20.70
2019-06-01T20:03:21.905Z,20.60
2019-06-01T20:05:50.636Z,20.50
2019-06-01T20:08:22.727Z,20.40
2019-06-01T20:10:51.722Z,20.40
2019-06-01T20:13:21.450Z,20.30
2019-06-01T20:15:50.989Z,20.20
2019-06-01T20:18:19.745Z,20.10
2019-06-01T20:20:48.442Z,20.10
2019-06-01T20:23:17.523Z,20.00
2019-06-01T20:25:46.689Z,19.90
2019-06-01T20:28:35.137Z,19.90
2019-06-01T20:31:04.227Z,19.80
2019-06-01T20:33:33.027Z,19.70
2019-06-01T20:36:02.153Z,19.70
2019-06-01T20:38:31.040Z,19.60
2019-06-01T20:40:59.720Z,19.50
2019-06-01T20:43:28.419Z,19.50
2019-06-01T20:45:57.391Z,19.40
2019-06-01T20:48:26.106Z,19.40
2019-06-01T20:50:55.872Z,19.30
2019-06-01T20:53:24.562Z,19.20
2019-06-01T20:55:53.506Z,19.10
2019-06-01T20:58:25.501Z,19.10
2019-06-01T21:00:56.630Z,19.10
2019-06-01T21:03:25.377Z,19.00
2019-06-01T21:05:55.341Z,18.90
2019-06-01T21:08:25.297Z,18.90
2019-06-01T21:10:55.158Z,18.90
2019-06-01T21:13:26.464Z,18.80
2019-06-01T21:15:57.167Z,18.80
2019-06-01T21:18:28.148Z,18.70
2019-06-01T21:20:58.125Z,18.70
2019-06-01T21:23:26.938Z,18.60
2019-06-01T21:25:55.964Z,18.60
2019-06-01T21:28:25.745Z,18.50
2019-06-01T21:30:54.759Z,18.60
2019-06-01T21:33:27.094Z,18.50
2019-06-01T21:35:54.063Z,18.50
2019-06-01T21:38:23.668Z,18.50
2019-06-01T21:40:52.487Z,18.50
2019-06-01T21:43:31.571Z,18.50
2019-06-01T21:45:52.010Z,18.50
2019-06-01T21:48:21.737Z,18.60
2019-06-01T21:50:50.557Z,18.70
2019-06-01T22:09:58.808Z,19.10
2019-06-01T22:12:36.918Z,19.20
2019-06-01T22:15:28.770Z,19.20
2019-06-01T22:25:36.956Z,19.20
2019-06-01T22:28:24.905Z,19.30
2019-06-01T22:30:54.096Z,19.20
2019-06-01T22:33:23.093Z,19.20
2019-06-01T22:35:51.888Z,19.20
2019-06-01T22:38:21.626Z,19.10
2019-06-01T22:40:51.722Z,19.00
2019-06-01T22:43:36.844Z,19.00
2019-06-01T22:45:51.146Z,18.90
2019-06-01T22:48:20.455Z,18.80
2019-06-01T22:50:49.402Z,18.70
2019-06-01T22:53:18.362Z,18.50
2019-06-01T22:55:48.523Z,18.40
2019-06-01T22:58:17.179Z,18.40
2019-06-01T23:00:45.950Z,18.30
2019-06-01T23:03:14.921Z,18.20
2019-06-01T23:05:43.971Z,18.10
2019-06-01T23:08:13.354Z,18.00
2019-06-01T23:10:50.515Z,18.00
2019-06-01T23:13:19.228Z,17.90
2019-06-01T23:15:48.119Z,17.80
2019-06-01T23:18:17.209Z,17.80
2019-06-01T23:20:45.941Z,17.70
2019-06-01T23:23:15.034Z,17.60
2019-06-01T23:25:43.829Z,17.50
2019-06-01T23:28:12.492Z,17.50
2019-06-01T23:30:41.177Z,17.40
2019-06-01T23:33:10.154Z,17.40
2019-06-01T23:35:38.812Z,17.40
2019-06-01T23:38:07.827Z,17.30
2019-06-01T23:40:37.065Z,17.20
2019-06-01T23:43:05.760Z,17.20
2019-06-01T23:45:35.009Z,17.10
2019-06-01T23:48:03.898Z,17.10
2019-06-01T23:50:51.860Z,17.00
2019-06-01T23:53:20.644Z,16.90
2019-06-01T23:55:49.628Z,16.80
2019-06-01T23:59:37.167Z,16.80
