createdAt,value
2019-06-10T00:00:33.710Z,0
2019-06-10T00:03:34.157Z,0
2019-06-10T00:06:31.093Z,0
2019-06-10T00:09:33.561Z,0
2019-06-10T00:12:33.777Z,0
2019-06-10T00:15:33.769Z,0
2019-06-10T00:18:56.387Z,0
2019-06-10T00:21:33.223Z,0
2019-06-10T00:24:31.514Z,0
2019-06-10T00:27:33.525Z,0
2019-06-10T00:30:33.739Z,0
2019-06-10T00:33:33.393Z,0
2019-06-10T00:36:33.294Z,0
2019-06-10T00:39:33.663Z,0
2019-06-10T00:42:33.770Z,0
2019-06-10T00:45:33.943Z,0
2019-06-10T00:48:43.486Z,0
2019-06-10T00:51:31.355Z,0
2019-06-10T00:54:33.726Z,0
2019-06-10T00:57:33.816Z,0
2019-06-10T01:00:43.867Z,0
2019-06-10T01:03:33.725Z,0
2019-06-10T01:06:34.202Z,0
2019-06-10T01:09:33.354Z,0
2019-06-10T01:12:31.655Z,0
2019-06-10T01:15:33.481Z,0
2019-06-10T01:18:55.940Z,0
2019-06-10T01:21:33.651Z,0
2019-06-10T01:24:33.739Z,0
2019-06-10T01:27:33.812Z,0
2019-06-10T01:30:41.240Z,0
2019-06-10T01:33:34.213Z,0
2019-06-10T01:36:33.757Z,0
2019-06-10T01:39:33.400Z,0
2019-06-10T01:42:33.071Z,0
2019-06-10T01:45:33.605Z,0
2019-06-10T01:48:48.487Z,0
2019-06-10T01:51:33.971Z,0
2019-06-10T01:54:34.073Z,0
2019-06-10T01:57:33.231Z,0
2019-06-10T02:00:50.738Z,0
2019-06-10T02:03:33.960Z,0
2019-06-10T02:06:35.981Z,0
2019-06-10T02:09:33.445Z,0
2019-06-10T02:12:34.551Z,0
2019-06-10T02:15:33.935Z,0
2019-06-10T02:18:34.491Z,0
2019-06-10T02:21:33.827Z,0
2019-06-10T02:24:34.093Z,0
2019-06-10T02:27:33.896Z,0
2019-06-10T02:31:02.579Z,0
2019-06-10T02:33:41.889Z,0
2019-06-10T02:36:39.457Z,0
2019-06-10T02:39:44.021Z,0
2019-06-10T02:42:46.027Z,0
2019-06-10T02:45:40.114Z,1
2019-06-10T02:48:37.806Z,1
2019-06-10T02:51:38.220Z,2
2019-06-10T02:54:38.460Z,2
2019-06-10T02:57:44.994Z,4
2019-06-10T03:00:54.299Z,7
2019-06-10T03:03:54.344Z,10
2019-06-10T03:06:44.779Z,15
2019-06-10T03:09:37.892Z,20
2019-06-10T03:12:33.064Z,26
2019-06-10T03:15:32.153Z,33
2019-06-10T03:18:32.863Z,42
2019-06-10T03:21:32.399Z,53
2019-06-10T03:24:35.161Z,72
2019-06-10T03:27:32.853Z,87
2019-06-10T03:30:59.072Z,99
2019-06-10T03:33:47.351Z,122
2019-06-10T03:36:32.263Z,133
2019-06-10T03:39:32.315Z,143
2019-06-10T03:42:34.879Z,161
2019-06-10T03:45:32.382Z,194
2019-06-10T03:48:35.233Z,261
2019-06-10T03:51:33.174Z,344
2019-06-10T03:54:32.578Z,411
2019-06-10T03:57:33.075Z,484
2019-06-10T04:00:32.784Z,524
2019-06-10T04:03:33.960Z,522
2019-06-10T04:06:33.637Z,618
2019-06-10T04:09:33.064Z,867
2019-06-10T04:12:32.824Z,1230
2019-06-10T04:15:32.572Z,1177
2019-06-10T04:18:32.706Z,1059
2019-06-10T04:21:32.683Z,1120
2019-06-10T04:24:32.683Z,1353
2019-06-10T04:27:32.854Z,1468
2019-06-10T04:30:34.848Z,1754
2019-06-10T04:33:32.800Z,1788
2019-06-10T04:36:33.358Z,1663
2019-06-10T04:39:33.728Z,1872
2019-06-10T04:42:32.974Z,2149
2019-06-10T04:45:32.466Z,2464
2019-06-10T04:48:32.788Z,2440
2019-06-10T04:51:32.882Z,2316
2019-06-10T04:54:33.308Z,1839
2019-06-10T04:57:32.836Z,1760
2019-06-10T05:00:33.290Z,2028
2019-06-10T05:03:32.941Z,2307
2019-06-10T05:06:32.775Z,2016
2019-06-10T05:09:33.536Z,2300
2019-06-10T05:12:32.736Z,2728
2019-06-10T05:15:34.912Z,2831
2019-06-10T05:18:33.182Z,2639
2019-06-10T05:21:33.733Z,2432
2019-06-10T05:24:35.853Z,3171
2019-06-10T05:27:32.935Z,3469
2019-06-10T05:30:33.970Z,3344
2019-06-10T05:33:33.197Z,3695
2019-06-10T05:36:36.261Z,4159
2019-06-10T05:39:35.076Z,3862
2019-06-10T05:42:35.784Z,3649
2019-06-10T05:45:35.011Z,2927
2019-06-10T05:48:35.372Z,3198
2019-06-10T05:51:33.789Z,4402
2019-06-10T05:54:33.754Z,5189
2019-06-10T05:57:33.557Z,5534
2019-06-10T06:00:33.444Z,5222
2019-06-10T06:03:36.202Z,4362
2019-06-10T06:06:33.440Z,4193
2019-06-10T06:09:34.832Z,3837
2019-06-10T06:12:33.915Z,2949
2019-06-10T06:15:34.468Z,3891
2019-06-10T06:18:32.937Z,3798
2019-06-10T06:21:50.064Z,4132
2019-06-10T06:24:33.939Z,4246
2019-06-10T06:27:33.401Z,4293
2019-06-10T06:30:38.365Z,3852
2019-06-10T06:33:39.777Z,4008
2019-06-10T06:36:33.339Z,3833
2019-06-10T06:39:33.590Z,4246
2019-06-10T06:42:38.282Z,4424
2019-06-10T06:45:34.060Z,4591
2019-06-10T06:48:36.670Z,5404
2019-06-10T06:51:56.082Z,5322
2019-06-10T06:54:33.377Z,6644
2019-06-10T06:57:33.765Z,8585
2019-06-10T07:01:14.674Z,7415
2019-06-10T07:03:34.499Z,5797
2019-06-10T07:06:38.609Z,6441
2019-06-10T07:09:36.155Z,9553
2019-06-10T07:12:36.713Z,9370
2019-06-10T07:15:49.482Z,6021
2019-06-10T07:18:34.324Z,9848
2019-06-10T07:21:34.147Z,8792
2019-06-10T07:24:34.066Z,16177
2019-06-10T07:27:34.467Z,25529
2019-06-10T07:30:34.260Z,22719
2019-06-10T07:33:33.117Z,13598
2019-06-10T07:36:32.955Z,10202
2019-06-10T07:39:33.728Z,8205
2019-06-10T07:42:33.236Z,7844
2019-06-10T07:45:33.366Z,8320
2019-06-10T07:48:32.970Z,10988
2019-06-10T07:51:32.883Z,9505
2019-06-10T07:54:32.971Z,6768
2019-06-10T07:57:33.150Z,9012
2019-06-10T08:00:33.731Z,12070
2019-06-10T08:03:33.396Z,12029
2019-06-10T08:06:33.494Z,15502
2019-06-10T08:09:33.179Z,11854
2019-06-10T08:12:32.566Z,9976
2019-06-10T08:15:32.529Z,16594
2019-06-10T08:18:38.287Z,12176
2019-06-10T08:21:32.307Z,15346
2019-06-10T08:24:32.947Z,12308
2019-06-10T08:27:33.622Z,14488
2019-06-10T08:30:48.172Z,12203
2019-06-10T08:33:33.057Z,15459
2019-06-10T08:36:33.397Z,19682
2019-06-10T08:39:33.476Z,22399
2019-06-10T08:42:32.371Z,25318
2019-06-10T08:45:33.364Z,20726
2019-06-10T08:48:32.959Z,21939
2019-06-10T08:51:32.454Z,26667
2019-06-10T08:54:32.390Z,26163
2019-06-10T08:57:33.529Z,24197
2019-06-10T09:00:36.139Z,17213
2019-06-10T09:03:32.505Z,16067
2019-06-10T09:06:32.940Z,16860
2019-06-10T09:09:33.480Z,16191
2019-06-10T09:12:54.685Z,8046
2019-06-10T09:15:32.514Z,5705
2019-06-10T09:18:39.482Z,6013
2019-06-10T09:21:33.018Z,5667
2019-06-10T09:24:32.758Z,5508
2019-06-10T09:27:32.735Z,7221
2019-06-10T09:30:33.391Z,15281
2019-06-10T09:33:33.100Z,14072
2019-06-10T09:36:32.557Z,16983
2019-06-10T09:39:32.851Z,31956
2019-06-10T09:42:33.249Z,30221
2019-06-10T09:45:33.272Z,34353
2019-06-10T09:48:33.647Z,32635
2019-06-10T09:51:32.387Z,22853
2019-06-10T09:54:33.582Z,21465
2019-06-10T09:57:34.698Z,12272
2019-06-10T10:00:53.612Z,9272
2019-06-10T10:03:32.990Z,7435
2019-06-10T10:06:32.731Z,9727
2019-06-10T10:09:36.171Z,13849
2019-06-10T10:12:32.693Z,17984
2019-06-10T10:15:46.268Z,31371
2019-06-10T10:18:33.498Z,23499
2019-06-10T10:21:31.850Z,30965
2019-06-10T10:24:33.458Z,36689
2019-06-10T10:27:32.316Z,45756
2019-06-10T10:30:33.193Z,39224
2019-06-10T10:33:35.804Z,25907
2019-06-10T10:36:33.527Z,43037
2019-06-10T10:39:32.759Z,9600
2019-06-10T10:42:52.234Z,8319
2019-06-10T10:45:31.249Z,20357
2019-06-10T10:48:33.241Z,25632
2019-06-10T10:51:32.650Z,21328
2019-06-10T10:54:51.296Z,11406
2019-06-10T10:57:32.940Z,15177
2019-06-10T11:03:33.593Z,16798
2019-06-10T11:03:37.168Z,11879
2019-06-10T11:06:32.281Z,11995
2019-06-10T11:09:33.045Z,15158
2019-06-10T11:12:33.175Z,13342
2019-06-10T11:15:36.335Z,10603
2019-06-10T11:18:33.565Z,8673
2019-06-10T11:21:33.054Z,8162
2019-06-10T11:24:54.410Z,5986
2019-06-10T11:27:33.149Z,5361
2019-06-10T11:30:35.118Z,5432
2019-06-10T11:33:32.903Z,6373
2019-06-10T11:36:31.580Z,8806
2019-06-10T11:39:33.800Z,10462
2019-06-10T11:42:33.427Z,12347
2019-06-10T11:45:32.963Z,12799
2019-06-10T11:48:32.701Z,16542
2019-06-10T11:51:31.042Z,17720
2019-06-10T11:54:34.093Z,13159
2019-06-10T11:57:32.929Z,10852
2019-06-10T12:00:35.757Z,9531
2019-06-10T12:03:31.713Z,10540
2019-06-10T12:06:33.955Z,13342
2019-06-10T12:09:33.164Z,14189
2019-06-10T12:12:33.705Z,13665
2019-06-10T12:15:51.937Z,11009
2019-06-10T12:18:33.074Z,11778
2019-06-10T12:21:33.108Z,12393
2019-06-10T12:24:35.650Z,10760
2019-06-10T12:27:32.871Z,9367
2019-06-10T12:30:34.428Z,9680
2019-06-10T12:33:40.321Z,9248
2019-06-10T12:36:31.340Z,9262
2019-06-10T12:39:33.199Z,7852
2019-06-10T12:42:32.855Z,5725
2019-06-10T12:45:32.645Z,5888
2019-06-10T12:48:34.035Z,6900
2019-06-10T12:51:32.698Z,8892
2019-06-10T12:54:32.638Z,12491
2019-06-10T12:57:35.383Z,11295
2019-06-10T13:00:49.110Z,11285
2019-06-10T13:03:33.520Z,9758
2019-06-10T13:06:32.481Z,8389
2019-06-10T13:09:35.136Z,8361
2019-06-10T13:12:33.223Z,7949
2019-06-10T13:15:32.825Z,7288
2019-06-10T13:18:35.705Z,7722
2019-06-10T13:21:35.410Z,9478
2019-06-10T13:24:33.759Z,9822
2019-06-10T13:27:31.927Z,9848
2019-06-10T13:30:34.150Z,9760
2019-06-10T13:33:33.140Z,10000
2019-06-10T13:36:33.089Z,9015
2019-06-10T13:39:32.538Z,8144
2019-06-10T13:42:36.039Z,8521
2019-06-10T13:45:33.090Z,7211
2019-06-10T13:48:32.129Z,6953
2019-06-10T13:51:32.316Z,7498
2019-06-10T13:54:31.291Z,6647
2019-06-10T13:57:32.203Z,5716
2019-06-10T14:00:48.342Z,5027
2019-06-10T14:03:35.112Z,4374
2019-06-10T14:06:59.650Z,4067
2019-06-10T14:09:33.083Z,4777
2019-06-10T14:12:35.057Z,4841
2019-06-10T14:15:35.475Z,4248
2019-06-10T14:18:32.727Z,4016
2019-06-10T14:21:35.600Z,3805
2019-06-10T14:24:33.050Z,3665
2019-06-10T14:27:36.253Z,3946
2019-06-10T14:30:32.344Z,4929
2019-06-10T14:33:35.660Z,4023
2019-06-10T14:36:34.941Z,4206
2019-06-10T14:39:32.921Z,5148
2019-06-10T14:42:34.721Z,5228
2019-06-10T14:45:35.122Z,5310
2019-06-10T14:48:36.166Z,5432
2019-06-10T14:51:35.119Z,6487
2019-06-10T14:54:34.712Z,7099
2019-06-10T14:57:33.481Z,6834
2019-06-10T15:00:35.847Z,6231
2019-06-10T15:03:35.725Z,5760
2019-06-10T15:06:33.812Z,4498
2019-06-10T15:09:33.446Z,3226
2019-06-10T15:12:35.192Z,2574
2019-06-10T15:15:33.055Z,3039
2019-06-10T15:18:35.637Z,3672
2019-06-10T15:21:34.835Z,3711
2019-06-10T15:24:33.482Z,3882
2019-06-10T15:27:46.054Z,3727
2019-06-10T15:30:43.217Z,3128
2019-06-10T15:33:35.227Z,2496
2019-06-10T15:36:32.708Z,2592
2019-06-10T15:39:35.909Z,3095
2019-06-10T15:42:33.316Z,4084
2019-06-10T15:45:35.073Z,4981
2019-06-10T15:48:34.496Z,5996
2019-06-10T15:51:36.496Z,5493
2019-06-10T15:54:35.877Z,4998
2019-06-10T15:57:56.737Z,5348
2019-06-10T16:00:37.802Z,5273
2019-06-10T16:03:35.767Z,5589
2019-06-10T16:06:33.028Z,5738
2019-06-10T16:09:34.661Z,6341
2019-06-10T16:12:35.499Z,5589
2019-06-10T16:15:35.623Z,6283
2019-06-10T16:18:35.675Z,5939
2019-06-10T16:21:33.979Z,5211
2019-06-10T16:24:35.728Z,4412
2019-06-10T16:27:51.733Z,4252
2019-06-10T16:30:31.773Z,4180
2019-06-10T16:33:33.634Z,3703
2019-06-10T16:36:32.088Z,3388
2019-06-10T16:39:32.557Z,3463
2019-06-10T16:42:32.159Z,3513
2019-06-10T16:45:36.345Z,3307
2019-06-10T16:48:33.381Z,2560
2019-06-10T16:51:30.691Z,2605
2019-06-10T16:54:33.013Z,2956
2019-06-10T16:57:33.439Z,3113
2019-06-10T17:00:34.907Z,3268
2019-06-10T17:03:35.649Z,2090
2019-06-10T17:06:32.725Z,2378
2019-06-10T17:09:32.857Z,2507
2019-06-10T17:12:33.001Z,2432
2019-06-10T17:15:31.810Z,1737
2019-06-10T17:18:33.637Z,1345
2019-06-10T17:21:36.374Z,1311
2019-06-10T17:24:33.928Z,1728
2019-06-10T17:27:32.729Z,1725
2019-06-10T17:30:34.752Z,1485
2019-06-10T17:33:36.033Z,1561
2019-06-10T17:36:37.236Z,1509
2019-06-10T17:39:34.435Z,1338
2019-06-10T17:42:42.690Z,1402
2019-06-10T17:45:32.958Z,1220
2019-06-10T17:48:33.581Z,1120
2019-06-10T17:51:35.524Z,1048
2019-06-10T17:54:30.820Z,733
2019-06-10T17:57:36.101Z,702
2019-06-10T18:00:36.025Z,800
2019-06-10T18:03:31.890Z,709
2019-06-10T18:06:34.426Z,689
2019-06-10T18:09:36.971Z,627
2019-06-10T18:12:33.984Z,622
2019-06-10T18:15:36.862Z,512
2019-06-10T18:18:33.545Z,413
2019-06-10T18:21:33.490Z,415
2019-06-10T18:24:32.973Z,412
2019-06-10T18:27:33.665Z,433
2019-06-10T18:30:34.600Z,356
2019-06-10T18:33:34.613Z,262
2019-06-10T18:36:34.651Z,223
2019-06-10T18:39:31.860Z,222
2019-06-10T18:42:33.142Z,222
2019-06-10T18:45:36.024Z,214
2019-06-10T18:48:35.497Z,247
2019-06-10T18:51:34.360Z,258
2019-06-10T18:54:33.881Z,217
2019-06-10T18:57:33.255Z,167
2019-06-10T19:01:03.984Z,123
2019-06-10T19:03:36.251Z,138
2019-06-10T19:06:36.973Z,131
2019-06-10T19:09:34.406Z,122
2019-06-10T19:12:33.670Z,123
2019-06-10T19:15:32.013Z,110
2019-06-10T19:18:32.385Z,92
2019-06-10T19:21:32.510Z,76
2019-06-10T19:24:36.287Z,64
2019-06-10T19:27:33.594Z,53
2019-06-10T19:30:37.696Z,47
2019-06-10T19:33:34.118Z,38
2019-06-10T19:36:31.722Z,31
2019-06-10T19:39:35.261Z,24
2019-06-10T19:42:32.944Z,18
2019-06-10T19:45:34.802Z,12
2019-06-10T19:48:35.405Z,7
2019-06-10T19:51:32.868Z,4
2019-06-10T19:54:32.294Z,2
2019-06-10T19:57:32.734Z,2
2019-06-10T20:00:33.124Z,1
2019-06-10T20:03:33.838Z,1
2019-06-10T20:06:35.765Z,1
2019-06-10T20:09:32.958Z,0
2019-06-10T20:12:32.451Z,0
2019-06-10T20:15:32.800Z,0
2019-06-10T20:18:33.030Z,0
2019-06-10T20:21:32.943Z,0
2019-06-10T20:24:30.861Z,0
2019-06-10T20:27:32.958Z,0
2019-06-10T20:30:49.156Z,0
2019-06-10T20:33:43.137Z,0
2019-06-10T20:36:43.464Z,0
2019-06-10T20:39:32.981Z,0
2019-06-10T20:42:32.291Z,0
2019-06-10T20:45:33.212Z,0
2019-06-10T20:48:33.293Z,0
2019-06-10T20:51:40.559Z,0
2019-06-10T20:54:32.271Z,0
2019-06-10T20:57:33.085Z,0
2019-06-10T21:00:53.884Z,0
2019-06-10T21:03:32.376Z,0
2019-06-10T21:06:35.038Z,0
2019-06-10T21:09:35.075Z,0
2019-06-10T21:12:32.672Z,0
2019-06-10T21:15:33.207Z,0
2019-06-10T21:18:32.908Z,0
2019-06-10T21:21:32.645Z,0
2019-06-10T21:24:32.365Z,0
2019-06-10T21:27:32.873Z,0
2019-06-10T21:30:49.619Z,0
2019-06-10T21:33:33.275Z,0
2019-06-10T21:36:32.195Z,0
2019-06-10T21:39:32.237Z,0
2019-06-10T21:42:32.726Z,0
2019-06-10T21:45:32.599Z,0
2019-06-10T21:48:32.389Z,0
2019-06-10T21:51:36.897Z,0
2019-06-10T21:54:33.041Z,0
2019-06-10T21:57:33.178Z,0
2019-06-10T22:01:12.470Z,0
2019-06-10T22:03:32.255Z,0
2019-06-10T22:06:33.119Z,0
2019-06-10T22:09:31.173Z,0
2019-06-10T22:12:30.986Z,0
2019-06-10T22:15:33.269Z,0
2019-06-10T22:18:34.620Z,0
2019-06-10T22:21:32.606Z,0
2019-06-10T22:24:30.560Z,0
2019-06-10T22:27:32.711Z,0
2019-06-10T22:30:32.101Z,0
2019-06-10T22:33:31.221Z,0
2019-06-10T22:36:32.654Z,0
2019-06-10T22:39:32.570Z,0
2019-06-10T22:42:32.784Z,0
2019-06-10T22:45:32.323Z,0
2019-06-10T22:48:33.307Z,0
2019-06-10T22:51:32.990Z,0
2019-06-10T22:54:32.262Z,0
2019-06-10T22:57:32.578Z,0
2019-06-10T23:00:31.614Z,0
2019-06-10T23:03:31.405Z,0
2019-06-10T23:06:33.748Z,0
2019-06-10T23:09:30.735Z,0
2019-06-10T23:12:31.487Z,0
2019-06-10T23:15:32.305Z,0
2019-06-10T23:18:32.079Z,0
2019-06-10T23:21:31.137Z,0
2019-06-10T23:24:32.177Z,0
2019-06-10T23:27:32.826Z,0
2019-06-10T23:30:32.842Z,0
2019-06-10T23:33:32.402Z,0
2019-06-10T23:36:35.188Z,0
2019-06-10T23:39:33.226Z,0
2019-06-10T23:42:32.210Z,0
2019-06-10T23:45:32.706Z,0
2019-06-10T23:48:32.900Z,0
2019-06-10T23:51:33.089Z,0
2019-06-10T23:54:34.698Z,0
2019-06-10T23:57:32.894Z,0
