createdAt,value
2023-04-29T00:02:18.764Z,7.05
2023-04-29T00:04:46.792Z,7.07
2023-04-29T00:07:16.033Z,7.06
2023-04-29T00:09:44.019Z,7.03
2023-04-29T00:12:11.573Z,7.04
2023-04-29T00:14:39.111Z,7.04
2023-04-29T00:17:06.776Z,7.08
2023-04-29T00:19:34.445Z,7.12
2023-04-29T00:22:01.990Z,7.10
2023-04-29T00:24:30.029Z,7.08
2023-04-29T00:26:57.659Z,6.97
2023-04-29T00:29:25.128Z,7.06
2023-04-29T00:31:52.720Z,7.05
2023-04-29T00:34:20.482Z,7.03
2023-04-29T00:36:48.174Z,7.01
2023-04-29T00:39:15.685Z,6.99
2023-04-29T00:41:43.371Z,7.01
2023-04-29T00:44:11.616Z,6.98
2023-04-29T00:46:39.774Z,6.91
2023-04-29T00:49:08.663Z,6.85
2023-04-29T00:51:37.702Z,6.81
2023-04-29T00:54:05.694Z,6.85
2023-04-29T00:56:36.440Z,6.85
2023-04-29T00:59:04.905Z,6.90
2023-04-29T01:01:32.877Z,6.89
2023-04-29T01:04:00.989Z,6.91
2023-04-29T01:06:38.025Z,6.90
2023-04-29T01:09:24.410Z,6.93
2023-04-29T01:12:13.464Z,7.05
2023-04-29T01:14:47.212Z,6.95
2023-04-29T01:17:20.527Z,6.85
2023-04-29T01:19:52.841Z,6.85
2023-04-29T01:22:23.140Z,6.86
2023-04-29T01:24:52.184Z,6.83
2023-04-29T01:27:33.641Z,6.86
2023-04-29T01:30:22.771Z,6.89
2023-04-29T01:32:56.853Z,6.87
2023-04-29T01:35:34.673Z,6.84
2023-04-29T01:38:22.996Z,6.82
2023-04-29T01:41:13.563Z,6.80
2023-04-29T01:43:46.803Z,6.74
2023-04-29T01:46:20.472Z,6.96
2023-04-29T01:48:49.475Z,6.82
2023-04-29T01:51:17.211Z,6.78
2023-04-29T01:53:44.677Z,6.80
2023-04-29T01:56:12.397Z,6.80
2023-04-29T01:59:18.480Z,6.79
2023-04-29T02:01:59.099Z,6.75
2023-04-29T02:04:28.835Z,6.75
2023-04-29T02:06:57.387Z,6.69
2023-04-29T02:09:25.338Z,6.74
2023-04-29T02:11:59.953Z,6.74
2023-04-29T02:14:31.775Z,6.71
2023-04-29T02:17:02.131Z,6.76
2023-04-29T02:19:30.154Z,6.65
2023-04-29T02:21:57.897Z,6.70
2023-04-29T02:24:27.110Z,6.69
2023-04-29T02:26:54.576Z,6.68
2023-04-29T02:29:22.159Z,6.64
2023-04-29T02:31:50.076Z,6.66
2023-04-29T02:34:18.124Z,6.70
2023-04-29T02:36:45.629Z,6.62
2023-04-29T02:39:13.146Z,6.62
2023-04-29T02:41:42.205Z,6.57
2023-04-29T02:44:12.494Z,6.57
2023-04-29T02:46:41.639Z,6.54
2023-04-29T02:49:09.322Z,6.49
2023-04-29T02:51:37.363Z,6.47
2023-04-29T02:54:05.739Z,6.43
2023-04-29T02:56:33.296Z,6.40
2023-04-29T02:59:00.971Z,6.38
2023-04-29T03:01:29.245Z,6.37
2023-04-29T03:03:57.650Z,6.34
2023-04-29T03:06:26.045Z,6.34
2023-04-29T03:08:54.209Z,6.34
2023-04-29T03:11:24.713Z,6.35
2023-04-29T03:13:52.500Z,6.37
2023-04-29T03:16:22.191Z,6.33
2023-04-29T03:18:50.238Z,6.33
2023-04-29T03:21:17.815Z,6.31
2023-04-29T03:23:45.521Z,6.31
2023-04-29T03:26:19.560Z,6.32
2023-04-29T03:28:47.882Z,6.31
2023-04-29T03:31:16.719Z,6.29
2023-04-29T03:33:45.157Z,6.28
2023-04-29T03:36:13.565Z,6.33
2023-04-29T03:38:51.326Z,6.34
2023-04-29T03:41:19.283Z,6.34
2023-04-29T03:43:48.780Z,6.33
2023-04-29T03:46:17.066Z,6.27
2023-04-29T03:48:45.779Z,6.29
2023-04-29T03:51:13.728Z,6.29
2023-04-29T03:53:41.826Z,6.27
2023-04-29T03:56:09.459Z,6.33
2023-04-29T03:58:37.912Z,6.34
2023-04-29T04:01:05.916Z,6.32
2023-04-29T04:03:40.791Z,6.29
2023-04-29T04:06:08.446Z,6.28
2023-04-29T04:08:36.594Z,6.29
2023-04-29T04:11:15.457Z,6.30
2023-04-29T04:13:47.102Z,6.30
2023-04-29T04:16:17.065Z,6.39
2023-04-29T04:18:45.461Z,6.39
2023-04-29T04:21:13.476Z,6.37
2023-04-29T04:23:45.123Z,6.34
2023-04-29T04:26:16.110Z,6.33
2023-04-29T04:29:00.696Z,6.37
2023-04-29T04:31:51.225Z,6.44
2023-04-29T04:34:20.504Z,6.39
2023-04-29T04:36:50.715Z,6.42
2023-04-29T04:39:18.490Z,6.43
2023-04-29T04:41:46.519Z,6.53
2023-04-29T04:44:14.563Z,6.60
2023-04-29T04:47:11.855Z,6.69
2023-04-29T04:49:49.877Z,6.82
2023-04-29T04:52:20.568Z,6.88
2023-04-29T04:54:51.600Z,6.96
2023-04-29T04:57:24.242Z,7.00
2023-04-29T04:59:52.337Z,6.97
2023-04-29T05:02:20.060Z,6.97
2023-04-29T05:04:47.811Z,6.99
2023-04-29T05:07:17.563Z,6.95
2023-04-29T05:10:06.903Z,6.95
2023-04-29T05:12:39.079Z,6.96
2023-04-29T05:15:09.334Z,6.94
2023-04-29T05:17:37.311Z,6.97
2023-04-29T05:20:05.738Z,6.98
2023-04-29T05:22:34.692Z,6.98
2023-04-29T05:25:03.847Z,7.02
2023-04-29T05:27:36.535Z,7.03
2023-04-29T05:30:08.025Z,7.08
2023-04-29T05:32:35.987Z,7.05
2023-04-29T05:35:07.281Z,7.06
2023-04-29T05:37:36.188Z,7.15
2023-04-29T05:40:14.943Z,7.20
2023-04-29T05:42:43.353Z,7.30
2023-04-29T05:45:12.582Z,7.32
2023-04-29T05:47:40.446Z,7.44
2023-04-29T05:50:08.475Z,7.50
2023-04-29T05:52:36.646Z,7.54
2023-04-29T05:55:04.506Z,7.60
2023-04-29T05:57:33.119Z,7.63
2023-04-29T06:00:01.195Z,7.74
2023-04-29T06:02:35.884Z,7.84
2023-04-29T06:05:07.896Z,7.97
2023-04-29T06:07:48.210Z,8.06
2023-04-29T06:10:37.084Z,8.23
2023-04-29T06:13:04.870Z,8.25
2023-04-29T06:15:32.901Z,8.29
2023-04-29T06:18:00.948Z,8.35
2023-04-29T06:20:29.154Z,8.40
2023-04-29T06:22:56.845Z,8.53
2023-04-29T06:25:24.443Z,8.63
2023-04-29T06:27:52.850Z,8.67
2023-04-29T06:30:24.183Z,8.67
2023-04-29T06:32:51.999Z,8.79
2023-04-29T06:35:19.925Z,8.90
2023-04-29T06:38:08.281Z,8.96
2023-04-29T06:41:04.801Z,9.15
2023-04-29T06:44:01.355Z,9.45
2023-04-29T06:46:47.952Z,9.70
2023-04-29T06:49:27.006Z,9.89
2023-04-29T06:51:54.774Z,10.14
2023-04-29T06:54:22.429Z,10.36
2023-04-29T06:56:51.770Z,10.72
2023-04-29T06:59:19.270Z,10.88
2023-04-29T07:01:49.583Z,10.97
2023-04-29T07:04:21.029Z,11.06
2023-04-29T07:06:49.573Z,11.12
2023-04-29T07:09:17.492Z,11.06
2023-04-29T07:11:45.245Z,10.97
2023-04-29T07:14:12.799Z,10.99
2023-04-29T07:16:40.673Z,11.06
2023-04-29T07:19:11.283Z,11.39
2023-04-29T07:21:39.005Z,11.62
2023-04-29T07:24:06.877Z,11.82
2023-04-29T07:26:34.952Z,12.10
2023-04-29T07:29:02.616Z,12.13
2023-04-29T07:31:30.267Z,11.94
2023-04-29T07:33:58.021Z,11.79
2023-04-29T07:36:26.239Z,11.78
2023-04-29T07:38:53.982Z,11.76
2023-04-29T07:41:21.679Z,11.64
2023-04-29T07:43:50.003Z,11.45
2023-04-29T07:46:18.477Z,11.39
2023-04-29T07:48:46.273Z,11.43
2023-04-29T07:51:14.831Z,11.48
2023-04-29T07:53:43.884Z,11.58
2023-04-29T07:56:11.557Z,12.55
2023-04-29T07:58:40.249Z,14.13
2023-04-29T08:01:12.357Z,14.77
2023-04-29T08:03:42.061Z,15.03
2023-04-29T08:06:11.540Z,15.25
2023-04-29T08:08:39.389Z,15.05
2023-04-29T08:11:17.474Z,14.80
2023-04-29T08:13:45.835Z,14.62
2023-04-29T08:16:13.955Z,14.16
2023-04-29T08:18:41.888Z,13.90
2023-04-29T08:21:11.918Z,13.70
2023-04-29T08:23:40.773Z,13.57
2023-04-29T08:26:10.895Z,13.70
2023-04-29T08:28:39.135Z,13.56
2023-04-29T08:31:07.743Z,13.39
2023-04-29T08:33:35.497Z,13.59
2023-04-29T08:36:04.035Z,13.89
2023-04-29T08:38:32.124Z,14.72
2023-04-29T08:40:59.801Z,14.87
2023-04-29T08:43:27.565Z,14.63
2023-04-29T08:45:58.001Z,14.73
2023-04-29T08:48:28.127Z,15.52
2023-04-29T08:50:58.348Z,16.81
2023-04-29T08:53:26.006Z,18.18
2023-04-29T08:55:55.439Z,18.54
2023-04-29T08:58:25.720Z,18.72
2023-04-29T09:00:54.197Z,18.70
2023-04-29T09:03:34.943Z,19.50
2023-04-29T09:06:05.086Z,20.47
2023-04-29T09:08:33.687Z,20.85
2023-04-29T09:11:01.687Z,20.62
2023-04-29T09:13:31.815Z,20.31
2023-04-29T09:16:00.171Z,19.32
2023-04-29T09:18:47.870Z,18.43
2023-04-29T09:21:27.371Z,17.15
2023-04-29T09:23:57.812Z,16.09
2023-04-29T09:26:26.897Z,15.47
2023-04-29T09:29:11.925Z,15.78
2023-04-29T09:31:40.352Z,18.06
2023-04-29T09:34:08.356Z,20.51
2023-04-29T09:36:37.868Z,22.67
2023-04-29T09:39:12.676Z,24.04
2023-04-29T09:41:52.781Z,24.93
2023-04-29T09:44:23.303Z,24.36
2023-04-29T09:47:06.121Z,24.44
2023-04-29T09:49:38.552Z,23.09
2023-04-29T09:52:08.925Z,21.91
2023-04-29T09:54:38.935Z,23.17
2023-04-29T09:57:08.587Z,24.91
2023-04-29T09:59:38.713Z,25.81
2023-04-29T10:02:18.450Z,26.87
2023-04-29T10:04:50.072Z,26.90
2023-04-29T10:07:18.794Z,26.46
2023-04-29T10:09:47.864Z,26.40
2023-04-29T10:12:18.624Z,26.94
2023-04-29T10:14:49.565Z,25.94
2023-04-29T10:17:24.382Z,24.20
2023-04-29T10:20:06.275Z,22.75
2023-04-29T10:22:47.249Z,21.67
2023-04-29T10:25:19.642Z,20.53
2023-04-29T10:27:49.099Z,19.61
2023-04-29T10:30:18.334Z,18.76
2023-04-29T10:32:51.581Z,18.34
2023-04-29T10:35:26.129Z,18.81
2023-04-29T10:37:54.360Z,18.81
2023-04-29T10:40:40.490Z,18.68
2023-04-29T10:43:08.515Z,18.01
2023-04-29T10:45:36.569Z,17.63
2023-04-29T10:48:04.398Z,17.06
2023-04-29T10:50:48.358Z,16.55
2023-04-29T10:53:19.492Z,16.00
2023-04-29T10:55:48.739Z,15.65
2023-04-29T10:58:35.907Z,15.69
2023-04-29T11:01:04.535Z,15.65
2023-04-29T11:04:03.009Z,16.39
2023-04-29T11:06:36.610Z,16.68
2023-04-29T11:09:12.695Z,16.94
2023-04-29T11:11:42.837Z,17.63
2023-04-29T11:14:12.836Z,18.24
2023-04-29T11:16:59.327Z,19.74
2023-04-29T11:19:32.703Z,21.55
2023-04-29T11:22:12.231Z,24.27
2023-04-29T11:24:57.261Z,25.29
2023-04-29T11:27:33.075Z,24.41
2023-04-29T11:30:03.734Z,23.22
2023-04-29T11:32:35.517Z,21.92
2023-04-29T11:35:10.613Z,20.90
2023-04-29T11:37:38.972Z,19.65
2023-04-29T11:40:08.020Z,19.21
2023-04-29T11:42:40.875Z,20.53
2023-04-29T11:45:09.173Z,23.36
2023-04-29T11:47:37.456Z,24.27
2023-04-29T11:50:07.012Z,24.59
2023-04-29T11:52:37.174Z,24.53
2023-04-29T11:55:05.878Z,23.46
2023-04-29T11:57:33.898Z,22.66
2023-04-29T12:00:01.709Z,23.28
2023-04-29T12:02:33.984Z,25.31
2023-04-29T12:07:39.846Z,27.18
2023-04-29T12:10:11.915Z,28.70
2023-04-29T12:12:47.517Z,29.88
2023-04-29T12:15:15.755Z,30.76
2023-04-29T12:17:43.833Z,31.03
2023-04-29T12:20:12.767Z,31.19
2023-04-29T12:22:43.878Z,31.53
2023-04-29T12:25:12.163Z,31.35
2023-04-29T12:27:44.281Z,31.35
2023-04-29T12:30:12.852Z,31.72
2023-04-29T12:32:41.135Z,31.77
2023-04-29T12:35:18.190Z,32.01
2023-04-29T12:37:51.917Z,30.84
2023-04-29T12:40:21.090Z,29.84
2023-04-29T12:42:48.892Z,29.81
2023-04-29T12:45:34.864Z,30.21
2023-04-29T12:48:07.135Z,28.73
2023-04-29T12:50:39.234Z,27.41
2023-04-29T12:53:08.860Z,26.46
2023-04-29T12:55:38.271Z,26.47
2023-04-29T12:58:07.524Z,27.02
2023-04-29T13:00:37.460Z,26.54
2023-04-29T13:03:05.357Z,25.32
2023-04-29T13:05:33.393Z,24.11
2023-04-29T13:08:01.235Z,22.93
2023-04-29T13:10:28.889Z,21.75
2023-04-29T13:12:56.930Z,20.76
2023-04-29T13:15:24.694Z,20.03
2023-04-29T13:17:52.388Z,19.56
2023-04-29T13:20:20.798Z,19.19
2023-04-29T13:22:48.523Z,18.88
2023-04-29T13:25:16.441Z,18.58
2023-04-29T13:27:44.277Z,18.20
2023-04-29T13:30:12.245Z,17.83
2023-04-29T13:32:46.455Z,17.50
2023-04-29T13:35:19.015Z,17.20
2023-04-29T13:37:48.226Z,16.99
2023-04-29T13:40:20.516Z,16.85
2023-04-29T13:42:50.793Z,16.71
2023-04-29T13:45:29.091Z,16.54
2023-04-29T13:48:05.877Z,16.37
2023-04-29T13:51:17.013Z,16.19
2023-04-29T13:54:01.577Z,16.07
2023-04-29T13:59:28.204Z,15.72
2023-04-29T14:04:01.359Z,15.42
2023-04-29T14:06:30.553Z,15.35
2023-04-29T14:09:00.525Z,15.18
2023-04-29T14:11:29.312Z,15.13
2023-04-29T14:13:57.265Z,15.07
2023-04-29T14:16:25.129Z,14.98
2023-04-29T14:18:52.770Z,14.90
2023-04-29T14:21:22.756Z,14.80
2023-04-29T14:23:51.102Z,14.69
2023-04-29T14:28:49.532Z,14.61
2023-04-29T14:31:18.610Z,14.59
2023-04-29T14:33:46.244Z,14.55
2023-04-29T14:36:13.977Z,14.45
2023-04-29T14:38:41.447Z,14.34
2023-04-29T14:41:09.250Z,14.24
2023-04-29T14:43:36.939Z,14.08
2023-04-29T14:46:05.248Z,14.03
2023-04-29T14:48:33.307Z,13.95
2023-04-29T14:51:01.053Z,13.87
2023-04-29T14:53:28.665Z,13.79
2023-04-29T14:55:56.236Z,13.72
2023-04-29T14:58:24.206Z,13.69
2023-04-29T15:00:51.838Z,13.66
2023-04-29T15:03:22.489Z,13.61
2023-04-29T15:05:51.599Z,13.51
2023-04-29T15:08:19.786Z,13.50
2023-04-29T15:10:47.910Z,13.44
2023-04-29T15:13:16.012Z,13.40
2023-04-29T15:15:43.695Z,13.37
2023-04-29T15:18:11.360Z,13.31
2023-04-29T15:20:38.969Z,13.26
2023-04-29T15:23:06.767Z,13.18
2023-04-29T15:25:35.956Z,13.21
2023-04-29T15:28:04.978Z,13.14
2023-04-29T15:30:33.162Z,13.09
2023-04-29T15:33:01.029Z,13.02
2023-04-29T15:35:28.922Z,12.93
2023-04-29T15:37:56.615Z,12.90
2023-04-29T15:40:24.300Z,12.84
2023-04-29T15:42:51.811Z,12.79
2023-04-29T15:45:19.439Z,12.77
2023-04-29T15:47:47.313Z,12.74
2023-04-29T15:50:18.784Z,12.68
2023-04-29T15:52:47.160Z,12.61
2023-04-29T15:55:16.653Z,12.60
2023-04-29T15:57:44.420Z,12.50
2023-04-29T16:00:13.008Z,12.46
2023-04-29T16:02:41.568Z,12.41
2023-04-29T16:05:09.479Z,12.33
2023-04-29T16:07:37.187Z,12.30
2023-04-29T16:10:04.951Z,12.19
2023-04-29T16:12:32.687Z,12.18
2023-04-29T16:15:00.423Z,12.14
2023-04-29T16:17:28.209Z,12.12
2023-04-29T16:19:55.906Z,12.04
2023-04-29T16:22:23.812Z,12.00
2023-04-29T16:24:51.398Z,11.99
2023-04-29T16:27:19.093Z,11.91
2023-04-29T16:29:46.739Z,11.85
2023-04-29T16:32:14.292Z,11.83
2023-04-29T16:34:42.031Z,11.80
2023-04-29T16:37:12.655Z,11.77
2023-04-29T16:39:41.113Z,11.73
2023-04-29T16:42:08.698Z,11.70
2023-04-29T16:44:36.482Z,11.67
2023-04-29T16:47:04.231Z,11.60
2023-04-29T16:49:31.935Z,11.56
2023-04-29T16:51:59.661Z,11.51
2023-04-29T16:54:27.957Z,11.48
2023-04-29T16:56:55.529Z,11.45
2023-04-29T16:59:23.283Z,11.40
2023-04-29T17:01:51.266Z,11.35
2023-04-29T17:04:18.848Z,11.31
2023-04-29T17:06:46.732Z,11.26
2023-04-29T17:09:15.830Z,11.22
2023-04-29T17:11:43.689Z,11.19
2023-04-29T17:14:11.556Z,11.19
2023-04-29T17:16:39.308Z,11.15
2023-04-29T17:19:06.911Z,11.09
2023-04-29T17:21:34.582Z,11.05
2023-04-29T17:24:02.661Z,11.03
2023-04-29T17:26:31.632Z,11.00
2023-04-29T17:28:59.210Z,10.98
2023-04-29T17:31:33.920Z,10.93
2023-04-29T17:34:18.490Z,10.93
2023-04-29T17:36:47.638Z,10.91
2023-04-29T17:39:16.319Z,10.86
2023-04-29T17:41:44.374Z,10.84
2023-04-29T17:44:12.465Z,10.85
2023-04-29T17:46:40.744Z,10.83
2023-04-29T17:49:08.365Z,10.82
2023-04-29T17:51:36.121Z,10.83
2023-04-29T17:54:07.339Z,10.83
2023-04-29T17:56:35.829Z,10.83
2023-04-29T17:59:06.462Z,10.80
2023-04-29T18:01:35.226Z,10.81
2023-04-29T18:04:02.898Z,10.80
2023-04-29T18:06:30.626Z,10.80
2023-04-29T18:08:58.398Z,10.79
2023-04-29T18:11:26.142Z,10.78
2023-04-29T18:13:54.451Z,10.78
2023-04-29T18:16:22.293Z,10.78
2023-04-29T18:18:56.645Z,10.76
2023-04-29T18:21:28.302Z,10.75
2023-04-29T18:23:56.766Z,10.74
2023-04-29T18:26:25.085Z,10.73
2023-04-29T18:28:52.863Z,10.68
2023-04-29T18:31:20.834Z,10.64
2023-04-29T18:33:48.726Z,10.64
2023-04-29T18:36:16.361Z,10.57
2023-04-29T18:38:44.244Z,10.53
2023-04-29T18:41:12.189Z,10.52
2023-04-29T18:43:39.974Z,10.49
2023-04-29T18:46:08.149Z,10.46
2023-04-29T18:48:36.699Z,10.46
2023-04-29T18:51:05.679Z,10.46
2023-04-29T18:53:33.584Z,10.42
2023-04-29T18:56:01.406Z,10.42
2023-04-29T18:58:29.241Z,10.41
2023-04-29T19:01:02.626Z,10.37
2023-04-29T19:03:30.409Z,10.35
2023-04-29T19:05:58.132Z,10.33
2023-04-29T19:08:25.997Z,10.32
2023-04-29T19:10:54.221Z,10.24
2023-04-29T19:13:22.144Z,10.21
2023-04-29T19:15:55.129Z,10.16
2023-04-29T19:18:23.251Z,10.07
2023-04-29T19:20:51.086Z,10.04
2023-04-29T19:23:18.808Z,9.97
2023-04-29T19:25:46.290Z,9.92
2023-04-29T19:28:13.956Z,9.90
2023-04-29T19:30:41.598Z,9.87
2023-04-29T19:33:09.294Z,9.91
2023-04-29T19:35:37.492Z,9.90
2023-04-29T19:38:05.172Z,9.87
2023-04-29T19:40:32.736Z,9.83
2023-04-29T19:43:00.346Z,9.76
2023-04-29T19:45:27.990Z,9.77
2023-04-29T19:47:55.875Z,9.75
2023-04-29T19:50:23.527Z,9.77
2023-04-29T19:52:51.697Z,9.73
2023-04-29T19:55:19.262Z,9.67
2023-04-29T19:57:48.152Z,9.64
2023-04-29T20:00:15.696Z,9.60
2023-04-29T20:02:44.044Z,9.62
2023-04-29T20:05:13.366Z,9.60
2023-04-29T20:07:41.438Z,9.64
2023-04-29T20:10:09.758Z,9.63
2023-04-29T20:12:37.488Z,9.60
2023-04-29T20:15:06.051Z,9.61
2023-04-29T20:17:34.210Z,9.56
2023-04-29T20:20:01.978Z,9.56
2023-04-29T20:22:31.620Z,9.50
2023-04-29T20:24:59.114Z,9.47
2023-04-29T20:27:26.915Z,9.44
2023-04-29T20:29:54.547Z,9.41
2023-04-29T20:32:22.355Z,9.33
2023-04-29T20:34:49.886Z,9.27
2023-04-29T20:37:17.619Z,9.31
2023-04-29T20:39:45.443Z,9.30
2023-04-29T20:42:13.591Z,9.24
2023-04-29T20:44:41.202Z,9.18
2023-04-29T20:47:08.747Z,9.17
2023-04-29T20:49:36.868Z,9.17
2023-04-29T20:52:06.493Z,9.17
2023-04-29T20:54:34.835Z,9.13
2023-04-29T20:57:05.621Z,9.13
2023-04-29T20:59:33.631Z,9.06
2023-04-29T21:02:01.694Z,9.06
2023-04-29T21:04:29.461Z,9.05
2023-04-29T21:06:56.994Z,9.02
2023-04-29T21:09:24.532Z,8.98
2023-04-29T21:11:52.088Z,8.93
2023-04-29T21:14:21.129Z,8.91
2023-04-29T21:16:48.922Z,8.89
2023-04-29T21:19:16.449Z,8.88
2023-04-29T21:21:44.024Z,8.85
2023-04-29T21:24:11.638Z,8.83
2023-04-29T21:26:39.110Z,8.86
2023-04-29T21:29:06.785Z,8.84
2023-04-29T21:31:34.334Z,8.79
2023-04-29T21:34:01.934Z,8.80
2023-04-29T21:36:29.548Z,8.78
2023-04-29T21:38:57.239Z,8.74
2023-04-29T21:41:27.559Z,8.76
2023-04-29T21:43:58.609Z,8.74
2023-04-29T21:46:28.609Z,8.75
2023-04-29T21:48:57.845Z,8.72
2023-04-29T21:51:26.472Z,8.74
2023-04-29T21:53:54.238Z,8.69
2023-04-29T21:56:24.588Z,8.68
2023-04-29T21:58:53.213Z,8.64
2023-04-29T22:01:29.482Z,8.69
2023-04-29T22:03:57.479Z,8.65
2023-04-29T22:06:25.552Z,8.61
2023-04-29T22:08:53.177Z,8.62
2023-04-29T22:11:24.705Z,8.55
2023-04-29T22:13:52.472Z,8.49
2023-04-29T22:16:20.073Z,8.48
2023-04-29T22:18:48.252Z,8.48
2023-04-29T22:21:15.945Z,8.40
2023-04-29T22:23:43.739Z,8.42
2023-04-29T22:26:11.540Z,8.38
2023-04-29T22:28:39.350Z,8.37
2023-04-29T22:31:06.905Z,8.35
2023-04-29T22:33:35.175Z,8.37
2023-04-29T22:36:04.087Z,8.40
2023-04-29T22:38:31.608Z,8.38
2023-04-29T22:40:59.152Z,8.37
2023-04-29T22:43:26.798Z,8.33
2023-04-29T22:45:55.303Z,8.29
2023-04-29T22:48:27.307Z,8.34
2023-04-29T22:50:57.514Z,8.31
2023-04-29T22:53:25.569Z,8.25
2023-04-29T22:55:56.367Z,8.21
2023-04-29T22:58:25.510Z,8.20
2023-04-29T23:00:56.093Z,8.14
2023-04-29T23:03:24.281Z,8.08
2023-04-29T23:05:51.948Z,7.98
2023-04-29T23:08:19.460Z,7.95
2023-04-29T23:10:50.911Z,7.94
2023-04-29T23:13:18.842Z,7.89
2023-04-29T23:15:46.660Z,7.85
2023-04-29T23:18:14.477Z,7.87
2023-04-29T23:20:42.023Z,7.81
2023-04-29T23:23:09.658Z,7.82
2023-04-29T23:25:37.197Z,7.84
2023-04-29T23:28:04.841Z,7.81
2023-04-29T23:30:33.018Z,7.81
2023-04-29T23:33:00.887Z,7.80
2023-04-29T23:35:28.509Z,7.77
2023-04-29T23:37:56.320Z,7.76
2023-04-29T23:40:24.037Z,7.72
2023-04-29T23:42:51.617Z,7.69
2023-04-29T23:45:19.144Z,7.64
2023-04-29T23:47:46.861Z,7.57
2023-04-29T23:50:14.443Z,7.57
2023-04-29T23:52:42.259Z,7.63
2023-04-29T23:55:10.309Z,7.61
2023-04-29T23:57:37.923Z,7.62
