createdAt,value
2022-11-08T00:00:22.897Z,11.27
2022-11-08T00:02:50.952Z,11.00
2022-11-08T00:05:36.468Z,10.43
2022-11-08T00:08:22.550Z,10.85
2022-11-08T00:11:08.194Z,10.98
2022-11-08T00:13:53.927Z,10.70
2022-11-08T00:16:23.546Z,10.75
2022-11-08T00:21:19.294Z,11.48
2022-11-08T00:23:48.075Z,10.10
2022-11-08T00:26:16.080Z,9.73
2022-11-08T00:28:44.137Z,9.82
2022-11-08T00:31:12.233Z,10.70
2022-11-08T00:33:41.573Z,9.77
2022-11-08T00:36:10.340Z,9.38
2022-11-08T00:38:41.752Z,10.20
2022-11-08T00:41:09.754Z,9.88
2022-11-08T00:43:37.775Z,9.95
2022-11-08T00:46:05.815Z,9.30
2022-11-08T00:48:33.848Z,9.13
2022-11-08T00:51:04.533Z,10.10
2022-11-08T00:53:32.708Z,10.10
2022-11-08T00:56:01.419Z,10.13
2022-11-08T00:58:29.996Z,8.75
2022-11-08T01:00:58.742Z,8.53
2022-11-08T01:03:27.562Z,9.83
2022-11-08T01:05:56.215Z,9.25
2022-11-08T01:08:25.798Z,10.27
2022-11-08T01:13:22.648Z,8.32
2022-11-08T01:15:51.037Z,7.32
2022-11-08T01:18:20.018Z,10.05
2022-11-08T01:20:50.719Z,10.02
2022-11-08T01:23:21.200Z,9.50
2022-11-08T01:25:51.091Z,8.82
2022-11-08T01:28:19.610Z,9.15
2022-11-08T01:30:48.357Z,7.80
2022-11-08T01:33:16.771Z,9.38
2022-11-08T01:35:47.859Z,8.70
2022-11-08T01:38:16.180Z,8.68
2022-11-08T01:40:45.910Z,9.07
2022-11-08T01:43:41.475Z,10.80
2022-11-08T01:46:36.195Z,8.63
2022-11-08T01:49:35.005Z,9.82
2022-11-08T01:52:24.278Z,9.35
2022-11-08T01:54:57.437Z,9.13
2022-11-08T01:57:29.292Z,8.50
2022-11-08T02:00:03.372Z,9.50
2022-11-08T02:02:31.588Z,8.88
2022-11-08T02:05:00.102Z,7.75
2022-11-08T02:07:30.251Z,8.55
2022-11-08T02:09:59.109Z,8.07
2022-11-08T02:12:28.637Z,7.95
2022-11-08T02:14:58.127Z,8.18
2022-11-08T02:19:54.146Z,8.18
2022-11-08T02:22:28.494Z,8.88
2022-11-08T02:25:00.206Z,8.27
2022-11-08T02:27:28.478Z,9.35
2022-11-08T02:29:57.020Z,9.48
2022-11-08T02:32:25.374Z,8.18
2022-11-08T02:34:57.302Z,9.48
2022-11-08T02:37:28.235Z,9.02
2022-11-08T02:39:57.664Z,8.15
2022-11-08T02:42:25.744Z,8.13
2022-11-08T02:44:53.797Z,8.23
2022-11-08T02:47:21.812Z,8.02
2022-11-08T02:49:49.798Z,9.00
2022-11-08T02:52:17.842Z,9.23
2022-11-08T02:54:45.863Z,9.52
2022-11-08T02:57:15.268Z,9.13
2022-11-08T02:59:43.288Z,9.93
2022-11-08T03:02:11.435Z,8.93
2022-11-08T03:04:39.531Z,10.50
2022-11-08T03:07:07.546Z,8.98
2022-11-08T03:09:35.522Z,8.65
2022-11-08T03:12:03.554Z,8.10
2022-11-08T03:14:32.899Z,8.05
2022-11-08T03:17:00.925Z,7.75
2022-11-08T03:19:28.898Z,8.05
2022-11-08T03:21:56.900Z,8.18
2022-11-08T03:24:24.883Z,8.98
2022-11-08T03:26:52.861Z,9.00
2022-11-08T03:29:20.848Z,9.35
2022-11-08T03:31:50.195Z,8.65
2022-11-08T03:34:18.296Z,8.65
2022-11-08T03:36:46.296Z,8.90
2022-11-08T03:39:14.496Z,8.98
2022-11-08T03:41:42.459Z,8.57
2022-11-08T03:44:10.563Z,8.85
2022-11-08T03:46:38.549Z,8.52
2022-11-08T03:49:08.153Z,8.13
2022-11-08T03:54:03.953Z,7.80
2022-11-08T03:56:31.996Z,8.02
2022-11-08T03:59:00.077Z,8.25
2022-11-08T04:01:28.235Z,8.73
2022-11-08T04:03:56.354Z,9.35
2022-11-08T04:06:25.767Z,8.32
2022-11-08T04:08:53.788Z,9.15
2022-11-08T04:11:35.684Z,9.77
2022-11-08T04:14:21.408Z,9.00
2022-11-08T04:16:49.471Z,8.30
2022-11-08T04:19:34.927Z,7.60
2022-11-08T04:22:04.608Z,7.10
2022-11-08T04:24:32.683Z,7.53
2022-11-08T04:27:01.462Z,6.82
2022-11-08T04:29:29.697Z,7.32
2022-11-08T04:31:57.668Z,8.15
2022-11-08T04:34:25.647Z,7.25
2022-11-08T04:36:55.883Z,7.60
2022-11-08T04:39:25.252Z,7.22
2022-11-08T04:41:56.442Z,6.80
2022-11-08T04:44:27.244Z,7.25
2022-11-08T04:46:55.233Z,7.38
2022-11-08T04:49:23.219Z,8.77
2022-11-08T04:51:51.332Z,9.52
2022-11-08T04:54:19.332Z,11.18
2022-11-08T04:56:48.680Z,14.45
2022-11-08T04:59:16.668Z,12.45
2022-11-08T05:01:44.729Z,29.48
2022-11-08T05:04:12.837Z,29.10
2022-11-08T05:06:40.854Z,15.07
2022-11-08T05:09:08.855Z,15.77
2022-11-08T05:11:36.773Z,23.00
2022-11-08T05:14:06.145Z,29.27
2022-11-08T05:16:34.188Z,21.80
2022-11-08T05:19:02.685Z,21.85
2022-11-08T05:21:48.344Z,12.82
2022-11-08T05:24:18.695Z,7.15
2022-11-08T05:26:48.297Z,7.07
2022-11-08T05:31:45.971Z,6.22
2022-11-08T05:34:15.113Z,7.00
2022-11-08T05:36:43.139Z,6.38
2022-11-08T05:39:11.116Z,5.78
2022-11-08T05:41:39.098Z,6.70
2022-11-08T05:44:07.264Z,6.13
2022-11-08T05:46:36.599Z,6.97
2022-11-08T05:49:04.624Z,6.75
2022-11-08T05:51:33.355Z,6.45
2022-11-08T05:54:01.355Z,7.65
2022-11-08T05:56:29.445Z,6.97
2022-11-08T05:58:57.534Z,8.20
2022-11-08T06:01:25.603Z,8.30
2022-11-08T06:03:55.002Z,8.20
2022-11-08T06:06:23.735Z,8.25
2022-11-08T06:08:54.361Z,5.95
2022-11-08T06:11:24.248Z,8.50
2022-11-08T06:13:53.374Z,8.38
2022-11-08T06:16:22.751Z,7.30
2022-11-08T06:18:50.841Z,7.68
2022-11-08T06:21:21.690Z,7.63
2022-11-08T06:23:52.760Z,8.15
2022-11-08T06:26:20.808Z,6.82
2022-11-08T06:28:49.037Z,6.65
2022-11-08T06:31:17.024Z,8.93
2022-11-08T06:33:45.064Z,8.57
2022-11-08T06:36:13.071Z,8.55
2022-11-08T06:38:42.462Z,9.32
2022-11-08T06:41:18.774Z,10.15
2022-11-08T06:43:46.780Z,7.55
2022-11-08T06:46:14.867Z,7.82
2022-11-08T06:48:42.939Z,8.32
2022-11-08T06:51:10.940Z,8.38
2022-11-08T06:53:38.960Z,7.40
2022-11-08T06:56:08.995Z,6.75
2022-11-08T06:58:36.987Z,7.28
2022-11-08T07:01:05.832Z,6.53
2022-11-08T07:03:33.982Z,6.35
2022-11-08T07:06:02.824Z,7.82
2022-11-08T07:08:30.961Z,5.00
2022-11-08T07:10:59.114Z,7.00
2022-11-08T07:13:28.597Z,6.80
2022-11-08T07:15:59.087Z,7.05
2022-11-08T07:18:27.763Z,6.50
2022-11-08T07:20:59.828Z,7.05
2022-11-08T07:23:27.989Z,7.30
2022-11-08T07:25:56.407Z,7.47
2022-11-08T07:28:24.418Z,7.57
2022-11-08T07:30:59.752Z,7.65
2022-11-08T07:33:27.809Z,6.75
2022-11-08T07:35:55.787Z,8.35
2022-11-08T07:38:26.015Z,8.35
2022-11-08T07:40:57.726Z,8.15
2022-11-08T07:43:26.859Z,8.25
2022-11-08T07:45:57.492Z,7.97
2022-11-08T07:48:26.356Z,8.35
2022-11-08T07:50:54.471Z,8.80
2022-11-08T07:53:22.951Z,8.45
2022-11-08T07:55:51.259Z,7.10
2022-11-08T07:58:19.254Z,7.45
2022-11-08T08:00:49.852Z,6.32
2022-11-08T08:03:19.866Z,6.28
2022-11-08T08:05:57.904Z,7.07
2022-11-08T08:08:28.842Z,6.32
2022-11-08T08:10:59.129Z,6.20
2022-11-08T08:13:27.322Z,5.88
2022-11-08T08:15:58.854Z,5.95
2022-11-08T08:18:28.652Z,5.82
2022-11-08T08:20:56.784Z,5.07
2022-11-08T08:23:24.799Z,5.00
2022-11-08T08:25:52.809Z,5.60
2022-11-08T08:28:20.871Z,5.15
2022-11-08T08:30:48.875Z,4.95
2022-11-08T08:33:34.732Z,4.43
2022-11-08T08:36:05.375Z,4.35
2022-11-08T08:38:34.531Z,4.45
2022-11-08T08:41:03.264Z,3.80
2022-11-08T08:43:32.460Z,4.38
2022-11-08T08:46:01.588Z,3.50
2022-11-08T08:48:29.867Z,3.30
2022-11-08T08:50:58.303Z,3.22
2022-11-08T08:53:27.839Z,3.10
2022-11-08T08:58:23.920Z,2.78
2022-11-08T09:03:40.047Z,3.03
2022-11-08T09:06:08.196Z,3.33
2022-11-08T09:08:37.734Z,2.88
2022-11-08T09:11:06.188Z,2.50
2022-11-08T09:13:34.310Z,2.83
2022-11-08T09:16:03.530Z,3.22
2022-11-08T09:18:32.224Z,3.28
2022-11-08T09:21:01.064Z,2.75
2022-11-08T09:23:29.137Z,2.63
2022-11-08T09:26:03.481Z,2.85
2022-11-08T09:28:32.728Z,2.60
2022-11-08T09:31:02.763Z,2.65
2022-11-08T09:33:30.849Z,2.53
2022-11-08T09:36:00.431Z,2.95
2022-11-08T09:41:14.967Z,2.97
2022-11-08T09:44:01.274Z,3.08
2022-11-08T09:46:38.287Z,3.00
2022-11-08T09:49:10.798Z,3.42
2022-11-08T09:51:39.708Z,3.47
2022-11-08T09:54:18.476Z,3.45
2022-11-08T09:56:49.497Z,3.47
2022-11-08T09:59:31.372Z,3.30
2022-11-08T10:01:59.608Z,3.20
2022-11-08T10:04:29.933Z,3.17
2022-11-08T10:07:13.245Z,3.08
2022-11-08T10:09:54.501Z,2.92
2022-11-08T10:12:32.716Z,2.80
2022-11-08T10:15:15.728Z,2.70
2022-11-08T10:18:13.993Z,2.53
2022-11-08T10:20:52.881Z,2.75
2022-11-08T10:23:23.816Z,3.20
2022-11-08T10:25:56.917Z,7.13
2022-11-08T10:28:31.960Z,3.45
2022-11-08T10:31:00.639Z,2.30
2022-11-08T10:33:33.360Z,2.67
2022-11-08T10:36:07.924Z,2.65
2022-11-08T10:38:40.819Z,2.47
2022-11-08T10:41:15.358Z,1.90
2022-11-08T10:43:50.841Z,2.50
2022-11-08T10:46:41.991Z,2.28
2022-11-08T10:49:14.872Z,2.22
2022-11-08T10:51:44.599Z,1.95
2022-11-08T10:54:46.251Z,2.08
2022-11-08T10:57:15.747Z,1.70
2022-11-08T10:59:46.349Z,1.75
2022-11-08T11:02:24.682Z,2.15
2022-11-08T11:04:54.246Z,1.77
2022-11-08T11:07:34.423Z,1.80
2022-11-08T11:10:25.182Z,2.03
2022-11-08T11:13:01.620Z,1.70
2022-11-08T11:15:35.231Z,1.73
2022-11-08T11:18:03.871Z,1.52
2022-11-08T11:20:32.182Z,1.70
2022-11-08T11:23:01.441Z,1.60
2022-11-08T11:27:59.705Z,2.07
2022-11-08T11:30:34.687Z,5.38
2022-11-08T11:33:19.641Z,2.03
2022-11-08T11:35:52.858Z,2.00
2022-11-08T11:38:31.216Z,2.33
2022-11-08T11:41:09.849Z,1.90
2022-11-08T11:43:45.073Z,2.50
2022-11-08T11:46:22.102Z,2.30
2022-11-08T11:48:56.782Z,2.17
2022-11-08T11:51:29.518Z,3.05
2022-11-08T11:53:58.142Z,2.60
2022-11-08T11:56:46.677Z,3.00
2022-11-08T11:59:31.453Z,2.08
2022-11-08T12:02:40.909Z,2.78
2022-11-08T12:05:30.201Z,3.13
2022-11-08T12:08:11.473Z,3.40
2022-11-08T12:10:54.410Z,3.72
2022-11-08T12:13:29.887Z,4.43
2022-11-08T12:16:04.923Z,4.25
2022-11-08T12:18:49.553Z,4.93
2022-11-08T12:21:27.380Z,5.43
2022-11-08T12:24:17.529Z,5.43
2022-11-08T12:26:53.544Z,4.90
2022-11-08T12:29:26.858Z,4.72
2022-11-08T12:32:17.840Z,4.90
2022-11-08T12:34:57.995Z,5.15
2022-11-08T12:37:39.841Z,4.07
2022-11-08T12:40:20.255Z,4.20
2022-11-08T12:43:05.923Z,4.22
2022-11-08T12:45:48.031Z,4.03
2022-11-08T12:48:29.512Z,4.35
2022-11-08T12:51:06.272Z,4.38
2022-11-08T12:53:54.402Z,4.00
2022-11-08T12:56:25.612Z,4.38
2022-11-08T12:58:55.558Z,4.43
2022-11-08T13:01:24.701Z,3.92
2022-11-08T13:04:19.967Z,4.50
2022-11-08T13:06:55.418Z,4.60
2022-11-08T13:09:34.384Z,3.75
2022-11-08T13:14:39.989Z,4.70
2022-11-08T13:17:20.384Z,5.50
2022-11-08T13:20:02.019Z,4.88
2022-11-08T13:22:59.130Z,4.68
2022-11-08T13:25:41.723Z,5.35
2022-11-08T13:28:35.955Z,6.50
2022-11-08T13:31:13.180Z,6.80
2022-11-08T13:33:49.938Z,6.35
2022-11-08T13:36:28.449Z,6.88
2022-11-08T13:39:12.926Z,7.13
2022-11-08T13:42:02.579Z,7.22
2022-11-08T13:44:57.687Z,8.25
2022-11-08T13:47:53.391Z,9.00
2022-11-08T13:50:55.526Z,9.52
2022-11-08T13:53:57.744Z,9.68
2022-11-08T13:56:52.232Z,10.48
2022-11-08T13:59:59.835Z,10.90
2022-11-08T14:02:35.504Z,11.23
2022-11-08T14:05:28.372Z,12.80
2022-11-08T14:08:21.402Z,12.57
2022-11-08T14:11:16.966Z,12.70
2022-11-08T14:14:23.826Z,12.40
2022-11-08T14:17:08.368Z,13.77
2022-11-08T14:19:39.586Z,14.73
2022-11-08T14:22:16.641Z,13.50
2022-11-08T14:24:45.739Z,13.98
2022-11-08T14:27:16.048Z,14.50
2022-11-08T14:29:44.319Z,13.25
2022-11-08T14:32:21.199Z,14.25
2022-11-08T14:34:49.293Z,13.65
2022-11-08T14:37:24.326Z,15.63
2022-11-08T14:39:53.232Z,14.85
2022-11-08T14:42:24.380Z,14.50
2022-11-08T14:44:55.371Z,13.88
2022-11-08T14:47:27.296Z,15.20
2022-11-08T14:49:55.378Z,15.20
2022-11-08T14:52:27.328Z,18.08
2022-11-08T14:55:05.972Z,16.33
2022-11-08T14:57:38.401Z,14.30
2022-11-08T15:00:15.829Z,16.60
2022-11-08T15:02:48.784Z,17.17
2022-11-08T15:05:36.355Z,16.83
2022-11-08T15:08:08.117Z,16.40
2022-11-08T15:10:36.190Z,15.45
2022-11-08T15:13:04.387Z,16.27
2022-11-08T15:15:34.565Z,14.95
2022-11-08T15:18:14.297Z,15.68
2022-11-08T15:20:54.695Z,16.33
2022-11-08T15:23:28.411Z,16.40
2022-11-08T15:25:58.101Z,15.23
2022-11-08T15:28:31.322Z,15.13
2022-11-08T15:31:01.814Z,13.38
2022-11-08T15:33:35.597Z,14.98
2022-11-08T15:36:04.608Z,16.02
2022-11-08T15:38:36.782Z,14.52
2022-11-08T15:41:26.378Z,14.73
2022-11-08T15:46:38.162Z,14.18
2022-11-08T15:49:20.847Z,13.13
2022-11-08T15:51:50.000Z,14.27
2022-11-08T15:54:19.392Z,15.57
2022-11-08T15:56:48.209Z,12.38
2022-11-08T15:59:21.540Z,13.00
2022-11-08T16:01:57.634Z,13.00
2022-11-08T16:04:26.022Z,12.27
2022-11-08T16:06:54.103Z,12.68
2022-11-08T16:09:22.195Z,12.63
2022-11-08T16:11:50.906Z,12.38
2022-11-08T16:14:23.462Z,10.90
2022-11-08T16:16:51.855Z,13.30
2022-11-08T16:19:22.312Z,11.98
2022-11-08T16:21:50.608Z,14.20
2022-11-08T16:24:19.198Z,12.98
2022-11-08T16:26:48.084Z,10.00
2022-11-08T16:29:25.079Z,10.63
2022-11-08T16:31:53.550Z,11.63
2022-11-08T16:34:22.280Z,16.40
2022-11-08T16:36:51.984Z,11.63
2022-11-08T16:39:26.066Z,11.75
2022-11-08T16:41:54.063Z,14.27
2022-11-08T16:44:23.860Z,14.20
2022-11-08T16:46:54.093Z,11.18
2022-11-08T16:49:25.124Z,12.50
2022-11-08T16:51:53.108Z,11.40
2022-11-08T16:54:23.998Z,11.73
2022-11-08T16:57:03.388Z,14.95
2022-11-08T16:59:41.482Z,13.35
2022-11-08T17:02:21.251Z,13.25
2022-11-08T17:04:49.297Z,12.18
2022-11-08T17:07:17.404Z,11.93
2022-11-08T17:09:45.456Z,11.38
2022-11-08T17:12:13.472Z,13.00
2022-11-08T17:14:42.809Z,11.93
2022-11-08T17:17:12.924Z,12.82
2022-11-08T17:19:41.416Z,12.15
2022-11-08T17:22:09.466Z,12.23
2022-11-08T17:24:37.562Z,12.15
2022-11-08T17:27:05.604Z,12.57
2022-11-08T17:29:33.572Z,13.68
2022-11-08T17:32:03.074Z,13.75
2022-11-08T17:34:31.508Z,12.40
2022-11-08T17:36:59.555Z,14.27
2022-11-08T17:39:27.677Z,12.73
2022-11-08T17:41:55.723Z,14.73
2022-11-08T17:44:23.763Z,13.65
2022-11-08T17:46:51.778Z,13.43
2022-11-08T17:49:21.181Z,13.13
2022-11-08T17:51:49.266Z,11.73
2022-11-08T17:54:17.419Z,13.18
2022-11-08T17:56:45.418Z,13.95
2022-11-08T17:59:13.488Z,16.98
2022-11-08T18:01:41.673Z,11.82
2022-11-08T18:04:11.179Z,12.52
2022-11-08T18:06:40.585Z,12.73
2022-11-08T18:11:38.068Z,11.45
2022-11-08T18:14:06.259Z,7.75
2022-11-08T18:16:35.179Z,11.68
2022-11-08T18:19:03.153Z,12.43
2022-11-08T18:21:31.121Z,11.70
2022-11-08T18:24:00.676Z,13.02
2022-11-08T18:26:28.944Z,12.25
2022-11-08T18:28:56.967Z,12.40
2022-11-08T18:31:26.123Z,13.48
2022-11-08T18:33:54.116Z,12.23
2022-11-08T18:36:23.537Z,12.35
2022-11-08T18:38:52.619Z,12.30
2022-11-08T18:41:25.127Z,12.82
2022-11-08T18:43:53.778Z,11.27
2022-11-08T18:46:24.231Z,9.97
2022-11-08T18:48:53.155Z,12.18
2022-11-08T18:51:22.808Z,15.60
2022-11-08T18:56:22.494Z,13.98
2022-11-08T18:58:51.734Z,12.60
2022-11-08T19:01:19.907Z,12.40
2022-11-08T19:03:47.905Z,13.27
2022-11-08T19:06:15.921Z,13.07
2022-11-08T19:08:43.938Z,11.93
2022-11-08T19:11:13.013Z,13.98
2022-11-08T19:13:42.998Z,10.07
2022-11-08T19:16:14.307Z,12.70
2022-11-08T19:18:43.253Z,12.90
2022-11-08T19:21:13.788Z,13.20
2022-11-08T19:23:42.398Z,12.65
2022-11-08T19:26:13.139Z,12.70
2022-11-08T19:28:45.384Z,14.00
2022-11-08T19:31:13.859Z,12.70
2022-11-08T19:33:41.992Z,12.35
2022-11-08T19:36:13.523Z,13.43
2022-11-08T19:38:41.897Z,12.65
2022-11-08T19:41:11.742Z,13.27
2022-11-08T19:43:43.222Z,14.45
2022-11-08T19:46:13.816Z,12.48
2022-11-08T19:48:43.721Z,14.70
2022-11-08T19:51:15.072Z,13.55
2022-11-08T19:53:43.488Z,12.68
2022-11-08T19:56:13.705Z,14.60
2022-11-08T19:58:45.039Z,12.27
2022-11-08T20:01:15.621Z,12.85
2022-11-08T20:03:43.807Z,14.98
2022-11-08T20:06:12.510Z,13.23
2022-11-08T20:08:40.668Z,14.53
2022-11-08T20:11:12.548Z,15.35
2022-11-08T20:13:42.241Z,14.70
2022-11-08T20:18:39.436Z,14.20
2022-11-08T20:21:08.473Z,16.23
2022-11-08T20:23:37.029Z,17.70
2022-11-08T20:26:06.871Z,50.55
2022-11-08T20:28:36.380Z,24.10
2022-11-08T20:31:13.915Z,16.25
2022-11-08T20:33:42.431Z,15.32
2022-11-08T20:36:13.052Z,17.05
2022-11-08T20:38:41.476Z,15.52
2022-11-08T20:41:11.955Z,17.27
2022-11-08T20:43:41.170Z,16.70
2022-11-08T20:46:12.986Z,16.90
2022-11-08T20:48:42.731Z,16.45
2022-11-08T20:51:12.446Z,15.68
2022-11-08T20:53:40.836Z,17.02
2022-11-08T20:56:12.130Z,15.25
2022-11-08T20:58:41.158Z,16.00
2022-11-08T21:01:13.346Z,21.10
2022-11-08T21:03:42.265Z,16.13
2022-11-08T21:06:12.151Z,18.05
2022-11-08T21:11:30.041Z,20.27
2022-11-08T21:13:58.117Z,17.67
2022-11-08T21:16:30.454Z,17.27
2022-11-08T21:19:00.139Z,17.13
2022-11-08T21:21:28.368Z,16.63
2022-11-08T21:23:56.490Z,17.10
2022-11-08T21:26:24.699Z,16.77
2022-11-08T21:28:53.160Z,17.05
2022-11-08T21:31:21.254Z,17.10
2022-11-08T21:33:50.596Z,16.70
2022-11-08T21:36:18.638Z,17.48
2022-11-08T21:38:46.670Z,17.98
2022-11-08T21:41:14.703Z,15.18
2022-11-08T21:43:44.448Z,17.27
2022-11-08T21:46:17.158Z,17.20
2022-11-08T21:48:45.909Z,17.55
2022-11-08T21:51:16.142Z,18.13
2022-11-08T21:53:53.639Z,17.17
2022-11-08T21:56:22.955Z,16.98
2022-11-08T21:58:50.961Z,15.77
2022-11-08T22:01:19.451Z,18.17
2022-11-08T22:03:47.807Z,15.55
2022-11-08T22:06:17.173Z,17.23
2022-11-08T22:08:45.235Z,16.98
2022-11-08T22:11:13.289Z,16.75
2022-11-08T22:13:41.345Z,17.55
2022-11-08T22:16:09.487Z,16.25
2022-11-08T22:21:39.233Z,18.02
2022-11-08T22:24:08.337Z,16.25
2022-11-08T22:26:36.625Z,16.58
2022-11-08T22:29:05.199Z,15.25
2022-11-08T22:31:33.543Z,15.52
2022-11-08T22:34:01.982Z,16.48
2022-11-08T22:36:31.409Z,16.95
2022-11-08T22:38:59.592Z,16.98
2022-11-08T22:41:27.968Z,17.42
2022-11-08T22:43:56.503Z,15.65
2022-11-08T22:46:24.783Z,17.08
2022-11-08T22:48:52.844Z,16.17
2022-11-08T22:51:20.867Z,16.45
2022-11-08T22:53:50.234Z,14.98
2022-11-08T22:56:18.269Z,16.67
2022-11-08T22:58:46.343Z,17.50
2022-11-08T23:01:16.257Z,17.30
2022-11-08T23:03:46.616Z,16.45
2022-11-08T23:06:14.841Z,15.55
2022-11-08T23:08:43.275Z,16.42
2022-11-08T23:11:30.156Z,15.88
2022-11-08T23:14:15.870Z,17.30
2022-11-08T23:16:45.720Z,15.82
2022-11-08T23:19:33.598Z,15.18
2022-11-08T23:22:20.195Z,15.80
2022-11-08T23:24:48.174Z,16.45
2022-11-08T23:27:36.708Z,16.88
2022-11-08T23:30:22.717Z,17.35
2022-11-08T23:32:52.237Z,18.08
2022-11-08T23:35:22.074Z,17.88
2022-11-08T23:37:50.177Z,16.63
2022-11-08T23:40:37.398Z,16.90
2022-11-08T23:43:27.409Z,15.15
2022-11-08T23:45:55.615Z,17.17
2022-11-08T23:48:23.615Z,16.65
2022-11-08T23:50:54.737Z,16.35
2022-11-08T23:53:25.723Z,16.80
2022-11-08T23:55:54.212Z,16.13
2022-11-08T23:58:24.731Z,17.25
