createdAt,value
2019-01-25T00:01:19.672Z,9.50
2019-01-25T00:03:50.400Z,10.73
2019-01-25T00:06:20.544Z,10.03
2019-01-25T00:08:50.561Z,10.60
2019-01-25T00:11:20.667Z,10.63
2019-01-25T00:13:51.101Z,11.57
2019-01-25T00:16:21.506Z,10.10
2019-01-25T00:18:51.630Z,11.03
2019-01-25T00:21:21.739Z,10.60
2019-01-25T00:23:52.026Z,11.43
2019-01-25T00:26:22.223Z,10.70
2019-01-25T00:28:52.304Z,11.03
2019-01-25T00:31:22.808Z,11.60
2019-01-25T00:33:52.849Z,10.90
2019-01-25T00:36:23.327Z,11.97
2019-01-25T00:38:53.498Z,11.33
2019-01-25T00:41:23.917Z,12.17
2019-01-25T00:43:54.104Z,11.80
2019-01-25T00:46:24.180Z,11.30
2019-01-25T00:48:54.536Z,11.87
2019-01-25T00:51:24.715Z,10.60
2019-01-25T00:53:55.184Z,12.80
2019-01-25T00:56:25.299Z,11.93
2019-01-25T00:58:55.824Z,12.07
2019-01-25T01:01:27.024Z,11.57
2019-01-25T01:03:58.397Z,12.30
2019-01-25T01:06:29.609Z,12.33
2019-01-25T01:08:59.648Z,11.53
2019-01-25T01:11:29.832Z,12.30
2019-01-25T01:13:59.959Z,12.17
2019-01-25T01:16:30.045Z,13.37
2019-01-25T01:19:00.647Z,13.10
2019-01-25T01:21:30.766Z,11.27
2019-01-25T01:24:01.310Z,13.03
2019-01-25T01:26:31.438Z,14.53
2019-01-25T01:29:01.988Z,12.77
2019-01-25T01:31:32.066Z,13.00
2019-01-25T01:34:02.545Z,13.97
2019-01-25T01:36:32.724Z,13.23
2019-01-25T01:39:04.279Z,11.07
2019-01-25T01:41:36.056Z,14.07
2019-01-25T01:44:08.601Z,13.43
2019-01-25T01:46:38.744Z,14.37
2019-01-25T01:49:08.685Z,13.50
2019-01-25T01:51:40.852Z,13.73
2019-01-25T01:54:12.053Z,14.67
2019-01-25T01:56:43.401Z,13.33
2019-01-25T01:59:12.939Z,12.03
2019-01-25T02:01:43.754Z,14.20
2019-01-25T02:04:13.874Z,14.10
2019-01-25T02:06:48.314Z,13.80
2019-01-25T02:09:18.440Z,14.03
2019-01-25T02:11:48.851Z,14.47
2019-01-25T02:14:19.396Z,13.90
2019-01-25T02:16:51.127Z,14.53
2019-01-25T02:19:23.131Z,15.30
2019-01-25T02:21:53.345Z,14.67
2019-01-25T02:24:23.756Z,13.33
2019-01-25T02:26:53.805Z,14.07
2019-01-25T02:29:24.471Z,14.63
2019-01-25T02:31:54.622Z,14.77
2019-01-25T02:34:24.950Z,13.20
2019-01-25T02:36:55.503Z,14.10
2019-01-25T02:39:26.117Z,14.63
2019-01-25T02:41:57.002Z,15.90
2019-01-25T02:44:27.459Z,15.13
2019-01-25T02:46:58.632Z,15.67
2019-01-25T02:49:30.991Z,15.50
2019-01-25T02:52:01.102Z,13.33
2019-01-25T02:54:32.871Z,14.87
2019-01-25T02:57:03.501Z,13.67
2019-01-25T02:59:34.726Z,14.77
2019-01-25T03:02:06.613Z,14.57
2019-01-25T03:04:36.835Z,15.03
2019-01-25T03:07:07.460Z,12.27
2019-01-25T03:09:37.581Z,14.20
2019-01-25T03:12:07.119Z,13.73
2019-01-25T03:14:37.199Z,16.13
2019-01-25T03:17:08.438Z,16.37
2019-01-25T03:19:38.576Z,15.10
2019-01-25T03:22:08.896Z,14.53
2019-01-25T03:24:39.036Z,14.23
2019-01-25T03:27:09.171Z,15.13
2019-01-25T03:29:39.372Z,15.57
2019-01-25T03:32:09.717Z,14.77
2019-01-25T03:34:41.433Z,15.77
2019-01-25T03:37:11.545Z,13.03
2019-01-25T03:39:42.003Z,14.77
2019-01-25T03:42:12.879Z,14.67
2019-01-25T03:44:43.000Z,13.63
2019-01-25T03:47:14.682Z,12.53
2019-01-25T03:49:45.082Z,13.23
2019-01-25T03:52:15.104Z,13.33
2019-01-25T03:54:45.601Z,12.77
2019-01-25T03:57:15.737Z,12.03
2019-01-25T03:59:45.833Z,11.47
2019-01-25T04:02:15.960Z,11.77
2019-01-25T04:04:47.880Z,13.57
2019-01-25T04:07:18.037Z,12.97
2019-01-25T04:09:48.075Z,12.43
2019-01-25T04:12:18.156Z,12.77
2019-01-25T04:14:48.204Z,13.57
2019-01-25T04:17:18.651Z,11.43
2019-01-25T04:19:49.037Z,12.97
2019-01-25T04:22:19.592Z,13.57
2019-01-25T04:24:49.667Z,11.93
2019-01-25T04:27:19.389Z,13.27
2019-01-25T04:29:49.871Z,13.00
2019-01-25T04:32:21.131Z,13.40
2019-01-25T04:34:51.728Z,14.10
2019-01-25T04:37:23.881Z,13.87
2019-01-25T04:39:53.480Z,12.23
2019-01-25T04:42:23.600Z,13.73
2019-01-25T04:44:53.624Z,12.00
2019-01-25T04:47:28.439Z,12.57
2019-01-25T04:49:59.413Z,13.43
2019-01-25T04:52:29.710Z,13.93
2019-01-25T04:55:02.172Z,14.63
2019-01-25T04:57:32.203Z,13.83
2019-01-25T05:00:02.897Z,13.77
2019-01-25T05:02:32.994Z,13.67
2019-01-25T05:05:03.264Z,13.10
2019-01-25T05:07:33.800Z,14.43
2019-01-25T05:10:04.156Z,13.60
2019-01-25T05:12:34.251Z,13.10
2019-01-25T05:15:05.614Z,14.53
2019-01-25T05:17:36.244Z,13.70
2019-01-25T05:20:07.048Z,13.23
2019-01-25T05:22:36.589Z,17.27
2019-01-25T05:25:07.600Z,14.30
2019-01-25T05:27:37.764Z,14.37
2019-01-25T05:30:13.704Z,15.20
2019-01-25T05:32:43.894Z,12.07
2019-01-25T05:35:14.139Z,14.93
2019-01-25T05:37:43.751Z,13.27
2019-01-25T05:40:19.939Z,14.03
2019-01-25T05:42:49.612Z,12.47
2019-01-25T05:45:20.784Z,13.90
2019-01-25T05:47:50.930Z,13.17
2019-01-25T05:50:21.329Z,13.80
2019-01-25T05:52:51.471Z,14.50
2019-01-25T05:55:22.130Z,14.73
2019-01-25T05:57:54.726Z,13.67
2019-01-25T06:00:31.732Z,15.40
2019-01-25T06:03:11.497Z,14.10
2019-01-25T06:05:41.655Z,15.17
2019-01-25T06:08:29.003Z,13.50
2019-01-25T06:11:00.651Z,13.60
2019-01-25T06:13:31.008Z,11.07
2019-01-25T06:16:02.678Z,13.80
2019-01-25T06:18:35.227Z,14.17
2019-01-25T06:21:06.392Z,15.20
2019-01-25T06:23:36.599Z,16.40
2019-01-25T06:26:08.364Z,9.47
2019-01-25T06:28:37.878Z,16.17
2019-01-25T06:31:08.129Z,15.00
2019-01-25T06:33:37.790Z,15.47
2019-01-25T06:36:08.725Z,15.60
2019-01-25T06:38:38.388Z,16.43
2019-01-25T06:41:09.055Z,15.73
2019-01-25T06:43:39.447Z,15.00
2019-01-25T06:46:09.285Z,15.77
2019-01-25T06:48:39.879Z,15.70
2019-01-25T06:51:09.844Z,14.87
2019-01-25T06:53:39.924Z,15.80
2019-01-25T06:56:10.491Z,14.40
2019-01-25T06:59:01.297Z,15.63
2019-01-25T07:01:56.017Z,12.33
2019-01-25T07:04:27.859Z,14.43
2019-01-25T07:06:59.552Z,18.13
2019-01-25T07:09:30.084Z,15.57
2019-01-25T07:12:00.263Z,14.07
2019-01-25T07:14:31.688Z,13.80
2019-01-25T07:17:01.467Z,14.90
2019-01-25T07:19:32.524Z,15.17
2019-01-25T07:22:02.807Z,13.87
2019-01-25T07:24:32.930Z,14.30
2019-01-25T07:27:03.399Z,14.07
2019-01-25T07:29:33.913Z,14.77
2019-01-25T07:32:05.301Z,14.43
2019-01-25T07:34:38.407Z,16.40
2019-01-25T07:37:09.473Z,14.43
2019-01-25T07:39:39.856Z,15.70
2019-01-25T07:42:09.414Z,16.47
2019-01-25T07:44:40.258Z,15.37
2019-01-25T07:47:10.893Z,16.70
2019-01-25T07:49:44.746Z,13.93
2019-01-25T07:52:15.666Z,14.20
2019-01-25T07:54:47.188Z,15.77
2019-01-25T07:57:17.735Z,15.37
2019-01-25T07:59:47.441Z,13.53
2019-01-25T08:02:17.735Z,13.90
2019-01-25T08:04:48.859Z,15.27
2019-01-25T08:07:18.880Z,14.37
2019-01-25T08:09:48.345Z,14.50
2019-01-25T08:12:18.971Z,14.93
2019-01-25T08:14:50.679Z,14.23
2019-01-25T08:17:20.872Z,13.07
2019-01-25T08:19:51.040Z,14.47
2019-01-25T08:22:21.398Z,13.73
2019-01-25T08:24:52.016Z,13.50
2019-01-25T08:27:23.110Z,14.30
2019-01-25T08:30:10.283Z,12.17
2019-01-25T08:32:40.409Z,13.43
2019-01-25T08:35:10.860Z,14.37
2019-01-25T08:37:41.607Z,14.17
2019-01-25T08:40:14.103Z,14.53
2019-01-25T08:42:44.572Z,14.13
2019-01-25T08:45:19.036Z,16.70
2019-01-25T08:47:48.880Z,16.53
2019-01-25T08:50:21.507Z,16.67
2019-01-25T08:52:56.043Z,17.30
2019-01-25T08:55:25.630Z,15.63
2019-01-25T08:57:55.531Z,16.20
2019-01-25T09:00:25.867Z,16.37
2019-01-25T09:02:55.508Z,16.47
2019-01-25T09:05:26.521Z,15.40
2019-01-25T09:07:56.743Z,15.53
2019-01-25T09:10:27.039Z,15.80
2019-01-25T09:12:57.217Z,15.90
2019-01-25T09:15:35.230Z,15.63
2019-01-25T09:18:06.953Z,15.27
2019-01-25T09:20:37.063Z,13.63
2019-01-25T09:23:07.227Z,15.67
2019-01-25T09:25:38.381Z,13.93
2019-01-25T09:28:08.685Z,15.93
2019-01-25T09:30:38.996Z,14.53
2019-01-25T09:33:11.067Z,15.83
2019-01-25T09:35:42.764Z,14.97
2019-01-25T09:38:13.995Z,13.33
2019-01-25T09:40:45.951Z,16.97
2019-01-25T09:43:16.853Z,16.63
2019-01-25T09:45:48.026Z,10.47
2019-01-25T09:48:18.003Z,15.30
2019-01-25T09:50:52.674Z,14.77
2019-01-25T09:53:23.428Z,15.13
2019-01-25T09:55:53.617Z,14.57
2019-01-25T09:58:23.732Z,15.27
2019-01-25T10:01:01.336Z,16.70
2019-01-25T10:03:31.557Z,17.20
2019-01-25T10:06:01.771Z,15.90
2019-01-25T10:08:32.035Z,15.20
2019-01-25T10:11:02.319Z,14.97
2019-01-25T10:13:38.602Z,15.07
2019-01-25T10:16:09.307Z,15.87
2019-01-25T10:18:39.940Z,15.43
2019-01-25T10:21:10.309Z,15.80
2019-01-25T10:23:44.607Z,14.63
2019-01-25T10:26:15.135Z,15.80
2019-01-25T10:28:45.769Z,15.07
2019-01-25T10:31:16.456Z,15.77
2019-01-25T10:33:46.874Z,15.63
2019-01-25T10:36:17.259Z,16.07
2019-01-25T10:38:49.773Z,15.53
2019-01-25T10:41:20.067Z,15.30
2019-01-25T10:43:52.525Z,17.33
2019-01-25T10:46:26.024Z,15.33
2019-01-25T10:48:56.232Z,15.20
2019-01-25T10:51:27.477Z,14.90
2019-01-25T10:53:59.093Z,16.03
2019-01-25T10:56:29.617Z,14.10
2019-01-25T10:58:59.949Z,15.87
2019-01-25T11:01:30.225Z,15.83
2019-01-25T11:04:03.094Z,16.17
2019-01-25T11:06:33.431Z,14.83
2019-01-25T11:09:07.245Z,15.73
2019-01-25T11:11:41.230Z,15.13
2019-01-25T11:14:14.586Z,15.07
2019-01-25T11:16:45.166Z,15.43
2019-01-25T11:19:18.428Z,16.50
2019-01-25T11:21:49.981Z,16.33
2019-01-25T11:24:20.311Z,15.60
2019-01-25T11:26:50.813Z,14.20
2019-01-25T11:29:22.910Z,14.40
2019-01-25T11:31:57.180Z,15.50
2019-01-25T11:34:33.022Z,17.27
2019-01-25T11:37:01.771Z,13.50
2019-01-25T11:39:32.643Z,16.53
2019-01-25T11:42:03.133Z,11.30
2019-01-25T11:44:36.275Z,14.03
2019-01-25T11:47:06.704Z,13.50
2019-01-25T11:49:38.594Z,14.80
2019-01-25T11:52:08.789Z,12.80
2019-01-25T11:54:38.776Z,14.20
2019-01-25T11:57:08.965Z,13.13
2019-01-25T11:59:39.692Z,13.40
2019-01-25T12:02:09.920Z,13.20
2019-01-25T12:04:40.516Z,13.77
2019-01-25T12:07:10.934Z,12.57
2019-01-25T12:09:40.975Z,12.30
2019-01-25T12:12:10.891Z,13.03
2019-01-25T12:14:42.371Z,12.80
2019-01-25T12:17:13.016Z,12.40
2019-01-25T12:19:43.581Z,11.70
2019-01-25T12:22:13.727Z,11.80
2019-01-25T12:24:43.915Z,13.00
2019-01-25T12:27:14.083Z,12.57
2019-01-25T12:29:44.321Z,11.90
2019-01-25T12:32:14.627Z,11.83
2019-01-25T12:34:45.232Z,11.67
2019-01-25T12:37:15.556Z,11.30
2019-01-25T12:39:46.082Z,11.03
2019-01-25T12:42:16.255Z,12.57
2019-01-25T12:44:46.411Z,10.30
2019-01-25T12:47:17.884Z,10.43
2019-01-25T12:49:48.965Z,11.43
2019-01-25T12:52:19.290Z,11.10
2019-01-25T12:54:50.492Z,10.23
2019-01-25T12:57:20.728Z,10.27
2019-01-25T12:59:51.169Z,9.13
2019-01-25T13:02:21.338Z,9.60
2019-01-25T13:04:51.871Z,10.40
2019-01-25T13:07:22.524Z,9.90
2019-01-25T13:09:55.031Z,11.27
2019-01-25T13:12:25.352Z,10.50
2019-01-25T13:14:55.593Z,11.00
2019-01-25T13:17:25.795Z,11.23
2019-01-25T13:19:58.048Z,11.93
2019-01-25T13:22:28.671Z,10.80
2019-01-25T13:24:59.285Z,11.47
2019-01-25T13:27:30.398Z,11.03
2019-01-25T13:30:00.997Z,12.83
2019-01-25T13:32:31.516Z,11.37
2019-01-25T13:35:01.722Z,12.10
2019-01-25T13:37:31.987Z,10.93
2019-01-25T13:40:02.380Z,10.07
2019-01-25T13:42:34.154Z,11.63
2019-01-25T13:45:04.458Z,11.30
2019-01-25T13:47:36.047Z,11.97
2019-01-25T13:50:07.707Z,11.60
2019-01-25T13:52:37.897Z,10.70
2019-01-25T13:55:12.969Z,12.43
2019-01-25T13:57:42.642Z,10.30
2019-01-25T14:00:27.688Z,11.13
2019-01-25T14:02:58.145Z,9.73
2019-01-25T14:05:31.026Z,10.07
2019-01-25T14:08:01.116Z,9.93
2019-01-25T14:10:36.110Z,10.13
2019-01-25T14:13:06.523Z,10.20
2019-01-25T14:15:37.088Z,9.37
2019-01-25T14:18:07.589Z,10.17
2019-01-25T14:20:38.838Z,8.93
2019-01-25T14:23:09.234Z,10.03
2019-01-25T14:25:40.763Z,9.77
2019-01-25T14:28:11.046Z,10.73
2019-01-25T14:30:44.256Z,10.47
2019-01-25T14:33:19.088Z,10.97
2019-01-25T14:35:52.302Z,11.13
2019-01-25T14:38:22.842Z,11.23
2019-01-25T14:40:55.854Z,10.33
2019-01-25T14:43:26.472Z,10.43
2019-01-25T14:45:57.148Z,10.17
2019-01-25T14:48:27.934Z,10.00
2019-01-25T14:51:17.364Z,10.27
2019-01-25T14:53:50.902Z,10.90
2019-01-25T14:56:19.773Z,9.93
2019-01-25T14:58:50.046Z,10.33
2019-01-25T15:01:20.622Z,10.23
2019-01-25T15:03:50.916Z,10.60
2019-01-25T15:06:21.524Z,9.73
2019-01-25T15:08:52.174Z,9.83
2019-01-25T15:11:22.462Z,11.20
2019-01-25T15:13:52.781Z,11.03
2019-01-25T15:16:23.358Z,9.93
2019-01-25T15:18:53.080Z,8.93
2019-01-25T15:21:23.202Z,9.53
2019-01-25T15:23:53.461Z,9.60
2019-01-25T15:26:23.657Z,11.43
2019-01-25T15:28:53.917Z,10.83
2019-01-25T15:31:27.224Z,12.33
2019-01-25T15:33:58.171Z,10.63
2019-01-25T15:36:28.521Z,10.33
2019-01-25T15:38:58.687Z,11.07
2019-01-25T15:41:28.927Z,11.23
2019-01-25T15:44:00.787Z,11.13
2019-01-25T15:46:32.072Z,10.63
2019-01-25T15:49:03.735Z,9.87
2019-01-25T15:51:33.167Z,10.03
2019-01-25T15:54:03.344Z,8.60
2019-01-25T15:56:34.034Z,9.10
2019-01-25T15:59:04.155Z,9.60
2019-01-25T16:01:34.324Z,8.90
2019-01-25T16:04:04.656Z,10.23
2019-01-25T16:06:34.966Z,9.60
2019-01-25T16:09:07.943Z,10.30
2019-01-25T16:11:43.822Z,9.87
2019-01-25T16:14:18.037Z,10.13
2019-01-25T16:16:46.574Z,10.03
2019-01-25T16:19:16.797Z,10.37
2019-01-25T16:21:48.132Z,10.03
2019-01-25T16:24:18.430Z,9.33
2019-01-25T16:26:49.067Z,9.40
2019-01-25T16:29:19.984Z,10.20
2019-01-25T16:31:50.895Z,9.53
2019-01-25T16:34:21.202Z,9.27
2019-01-25T16:36:51.763Z,10.40
2019-01-25T16:39:22.317Z,9.93
2019-01-25T16:41:52.587Z,9.93
2019-01-25T16:44:25.705Z,9.63
2019-01-25T16:46:55.259Z,10.17
2019-01-25T16:49:25.746Z,9.87
2019-01-25T16:51:56.060Z,9.77
2019-01-25T16:54:26.605Z,10.07
2019-01-25T16:56:57.488Z,10.97
2019-01-25T16:59:28.481Z,10.67
2019-01-25T17:01:59.243Z,10.57
2019-01-25T17:04:29.542Z,9.67
2019-01-25T17:07:00.148Z,9.73
2019-01-25T17:09:31.210Z,10.03
2019-01-25T17:12:03.161Z,9.63
2019-01-25T17:14:33.753Z,10.67
2019-01-25T17:17:03.459Z,9.53
2019-01-25T17:19:33.686Z,9.57
2019-01-25T17:22:04.581Z,9.87
2019-01-25T17:24:34.922Z,15.23
2019-01-25T17:27:05.985Z,8.57
2019-01-25T17:29:36.256Z,9.27
2019-01-25T17:32:06.947Z,9.73
2019-01-25T17:34:37.214Z,10.40
2019-01-25T17:37:07.811Z,10.03
2019-01-25T17:39:38.450Z,10.27
2019-01-25T17:42:08.386Z,10.10
2019-01-25T17:44:45.315Z,9.73
2019-01-25T17:47:15.903Z,10.63
2019-01-25T17:49:47.656Z,9.87
2019-01-25T17:52:18.177Z,9.90
2019-01-25T17:54:48.503Z,11.97
2019-01-25T17:57:19.795Z,10.43
2019-01-25T17:59:50.192Z,9.90
2019-01-25T18:02:20.789Z,10.17
2019-01-25T18:04:50.962Z,10.70
2019-01-25T18:07:23.453Z,10.80
2019-01-25T18:09:53.817Z,9.93
2019-01-25T18:12:24.118Z,12.33
2019-01-25T18:14:54.822Z,10.37
2019-01-25T18:17:26.005Z,11.37
2019-01-25T18:19:56.244Z,11.33
2019-01-25T18:22:26.892Z,10.07
2019-01-25T18:24:57.776Z,10.80
2019-01-25T18:27:29.144Z,11.40
2019-01-25T18:30:00.811Z,10.40
2019-01-25T18:32:31.301Z,10.33
2019-01-25T18:35:01.814Z,10.37
2019-01-25T18:37:32.861Z,10.77
2019-01-25T18:40:03.507Z,11.50
2019-01-25T18:42:33.669Z,10.43
2019-01-25T18:45:04.023Z,11.47
2019-01-25T18:47:36.094Z,11.20
2019-01-25T18:50:11.178Z,11.73
2019-01-25T18:52:41.653Z,10.40
2019-01-25T18:55:14.999Z,9.80
2019-01-25T18:57:45.862Z,10.60
2019-01-25T19:00:18.299Z,10.33
2019-01-25T19:02:48.864Z,11.17
2019-01-25T19:05:19.173Z,11.17
2019-01-25T19:07:50.322Z,10.13
2019-01-25T19:10:24.541Z,10.10
2019-01-25T19:12:55.091Z,9.47
2019-01-25T19:15:29.392Z,9.73
2019-01-25T19:17:59.711Z,10.20
2019-01-25T19:20:30.780Z,9.63
2019-01-25T19:23:01.172Z,9.40
2019-01-25T19:25:32.649Z,9.07
2019-01-25T19:28:03.431Z,9.40
2019-01-25T19:30:36.552Z,10.77
2019-01-25T19:33:10.151Z,8.90
2019-01-25T19:35:40.284Z,8.67
2019-01-25T19:38:18.711Z,7.93
2019-01-25T19:40:49.282Z,7.93
2019-01-25T19:43:21.770Z,7.87
2019-01-25T19:45:51.703Z,7.73
2019-01-25T19:48:23.796Z,7.07
2019-01-25T19:50:53.972Z,7.40
2019-01-25T19:53:24.530Z,6.97
2019-01-25T19:55:54.060Z,6.80
2019-01-25T19:58:27.141Z,7.27
2019-01-25T20:00:57.807Z,6.97
2019-01-25T20:03:28.380Z,7.50
2019-01-25T20:05:58.608Z,7.77
2019-01-25T20:08:30.386Z,7.63
2019-01-25T20:11:02.037Z,11.33
2019-01-25T20:13:32.201Z,7.47
2019-01-25T20:16:04.063Z,8.23
2019-01-25T20:18:34.298Z,6.47
2019-01-25T20:21:20.189Z,7.70
2019-01-25T20:23:51.699Z,6.67
2019-01-25T20:26:21.409Z,7.60
2019-01-25T20:28:53.216Z,7.57
2019-01-25T20:31:23.462Z,7.13
2019-01-25T20:33:55.146Z,7.40
2019-01-25T20:36:26.466Z,7.40
2019-01-25T20:38:57.912Z,7.73
2019-01-25T20:41:28.571Z,7.43
2019-01-25T20:44:01.745Z,7.30
2019-01-25T20:46:32.040Z,6.60
2019-01-25T20:49:01.702Z,7.63
2019-01-25T20:51:31.913Z,7.43
2019-01-25T20:54:04.470Z,9.63
2019-01-25T20:56:35.921Z,8.93
2019-01-25T20:59:06.075Z,8.73
2019-01-25T21:01:37.002Z,8.47
2019-01-25T21:04:07.444Z,7.27
2019-01-25T21:06:38.042Z,7.93
2019-01-25T21:09:11.198Z,7.70
2019-01-25T21:11:41.408Z,8.13
2019-01-25T21:14:11.670Z,8.00
2019-01-25T21:16:41.924Z,8.53
2019-01-25T21:19:12.168Z,8.33
2019-01-25T21:21:42.587Z,8.70
2019-01-25T21:24:13.124Z,9.27
2019-01-25T21:26:44.018Z,8.03
2019-01-25T21:29:14.341Z,8.43
2019-01-25T21:31:44.801Z,8.77
2019-01-25T21:34:15.022Z,7.87
2019-01-25T21:36:46.769Z,8.00
2019-01-25T21:39:17.683Z,7.67
2019-01-25T21:41:48.692Z,8.23
2019-01-25T21:44:19.149Z,7.90
2019-01-25T21:46:49.353Z,9.70
2019-01-25T21:49:19.627Z,7.77
2019-01-25T21:51:49.851Z,8.67
2019-01-25T21:54:20.280Z,8.60
2019-01-25T21:56:50.754Z,9.43
2019-01-25T21:59:21.843Z,10.07
2019-01-25T22:01:52.082Z,8.17
2019-01-25T22:04:23.329Z,8.47
2019-01-25T22:06:53.843Z,8.73
2019-01-25T22:09:24.381Z,7.90
2019-01-25T22:11:54.599Z,8.83
2019-01-25T22:14:26.737Z,8.30
2019-01-25T22:16:57.386Z,8.40
2019-01-25T22:19:27.739Z,8.03
2019-01-25T22:21:58.148Z,7.97
2019-01-25T22:24:28.383Z,8.93
2019-01-25T22:26:58.907Z,8.17
2019-01-25T22:29:30.248Z,8.37
2019-01-25T22:32:01.369Z,7.43
2019-01-25T22:34:31.803Z,9.43
2019-01-25T22:37:04.975Z,9.00
2019-01-25T22:39:35.324Z,7.40
2019-01-25T22:42:05.607Z,7.70
2019-01-25T22:44:36.004Z,7.00
2019-01-25T22:47:06.237Z,7.30
2019-01-25T22:49:36.527Z,7.80
2019-01-25T22:52:08.597Z,8.30
2019-01-25T22:54:38.925Z,6.37
2019-01-25T22:57:09.067Z,7.50
2019-01-25T22:59:39.779Z,7.10
2019-01-25T23:02:10.522Z,6.80
2019-01-25T23:05:10.240Z,6.63
2019-01-25T23:07:40.586Z,6.50
2019-01-25T23:10:18.961Z,6.87
2019-01-25T23:12:49.308Z,7.50
2019-01-25T23:15:19.765Z,6.87
2019-01-25T23:17:50.020Z,7.03
2019-01-25T23:20:20.546Z,6.70
2019-01-25T23:22:50.819Z,6.53
2019-01-25T23:25:20.957Z,7.03
2019-01-25T23:27:51.231Z,6.70
2019-01-25T23:30:21.760Z,5.27
2019-01-25T23:32:52.592Z,6.37
2019-01-25T23:35:22.815Z,6.47
2019-01-25T23:37:53.503Z,7.37
2019-01-25T23:40:23.703Z,5.93
2019-01-25T23:42:54.288Z,7.00
2019-01-25T23:45:25.663Z,6.90
2019-01-25T23:47:55.880Z,6.40
2019-01-25T23:50:26.062Z,6.83
2019-01-25T23:52:56.832Z,5.90
2019-01-25T23:55:27.065Z,7.30
2019-01-25T23:57:58.411Z,7.47
