createdAt,value
2024-02-20T00:00:19.882Z,46.73
2024-02-20T00:02:49.866Z,51.77
2024-02-20T00:05:18.457Z,50.53
2024-02-20T00:07:47.014Z,49.27
2024-02-20T00:10:18.156Z,61.33
2024-02-20T00:12:47.062Z,47.20
2024-02-20T00:15:15.783Z,44.13
2024-02-20T00:17:45.558Z,54.87
2024-02-20T00:20:14.546Z,50.57
2024-02-20T00:22:43.797Z,51.93
2024-02-20T00:25:13.782Z,60.37
2024-02-20T00:27:44.443Z,57.23
2024-02-20T00:30:13.331Z,50.93
2024-02-20T00:32:43.463Z,53.57
2024-02-20T00:35:12.471Z,48.07
2024-02-20T00:37:42.133Z,58.03
2024-02-20T00:40:12.414Z,50.27
2024-02-20T00:42:46.852Z,46.47
2024-02-20T00:45:15.288Z,47.43
2024-02-20T00:47:43.763Z,67.90
2024-02-20T00:50:13.214Z,49.93
2024-02-20T00:52:42.075Z,49.97
2024-02-20T00:55:11.646Z,49.07
2024-02-20T00:57:40.102Z,50.90
2024-02-20T01:00:15.314Z,48.50
2024-02-20T01:02:45.783Z,54.43
2024-02-20T01:05:14.192Z,62.27
2024-02-20T01:07:42.916Z,64.50
2024-02-20T01:10:12.732Z,55.77
2024-02-20T01:12:41.355Z,47.53
2024-02-20T01:15:13.665Z,55.20
2024-02-20T01:17:42.343Z,66.07
2024-02-20T01:20:13.585Z,64.20
2024-02-20T01:22:42.766Z,54.70
2024-02-20T01:25:11.633Z,42.87
2024-02-20T01:27:40.141Z,57.23
2024-02-20T01:30:11.398Z,61.30
2024-02-20T01:32:40.111Z,44.83
2024-02-20T01:35:10.016Z,56.07
2024-02-20T01:37:38.731Z,61.00
2024-02-20T01:40:09.995Z,56.90
2024-02-20T01:42:40.067Z,44.63
2024-02-20T01:45:11.520Z,42.97
2024-02-20T01:47:40.412Z,57.20
2024-02-20T01:50:11.214Z,54.03
2024-02-20T01:52:40.419Z,48.73
2024-02-20T01:55:10.878Z,46.40
2024-02-20T01:57:39.931Z,53.63
2024-02-20T02:00:12.707Z,51.13
2024-02-20T02:02:41.583Z,54.00
2024-02-20T02:05:10.972Z,45.20
2024-02-20T02:07:40.127Z,61.30
2024-02-20T02:10:10.166Z,43.63
2024-02-20T02:12:39.050Z,51.00
2024-02-20T02:15:09.119Z,49.63
2024-02-20T02:17:39.398Z,50.93
2024-02-20T02:20:10.045Z,47.80
2024-02-20T02:22:38.968Z,56.53
2024-02-20T02:25:09.457Z,53.30
2024-02-20T02:27:40.918Z,50.13
2024-02-20T02:30:11.691Z,56.47
2024-02-20T02:32:41.266Z,54.27
2024-02-20T02:35:11.549Z,47.93
2024-02-20T02:37:40.281Z,56.53
2024-02-20T02:40:13.634Z,50.23
2024-02-20T02:42:43.488Z,51.67
2024-02-20T02:45:13.872Z,44.57
2024-02-20T02:47:42.488Z,50.33
2024-02-20T02:50:12.640Z,47.73
2024-02-20T02:52:43.326Z,44.93
2024-02-20T02:55:12.971Z,47.67
2024-02-20T02:57:42.916Z,49.47
2024-02-20T03:00:15.017Z,49.60
2024-02-20T03:02:43.484Z,52.07
2024-02-20T03:05:12.306Z,46.87
2024-02-20T03:07:41.163Z,43.77
2024-02-20T03:10:09.574Z,39.83
2024-02-20T03:12:38.102Z,44.63
2024-02-20T03:15:08.945Z,45.33
2024-02-20T03:17:37.661Z,44.90
2024-02-20T03:20:15.551Z,48.23
2024-02-20T03:22:44.721Z,41.70
2024-02-20T03:25:16.452Z,47.37
2024-02-20T03:27:45.446Z,53.53
2024-02-20T03:30:15.785Z,44.37
2024-02-20T03:32:45.056Z,40.87
2024-02-20T03:35:22.269Z,43.43
2024-02-20T03:37:51.338Z,38.90
2024-02-20T03:40:20.914Z,42.90
2024-02-20T03:42:49.556Z,47.13
2024-02-20T03:45:20.341Z,39.10
2024-02-20T03:47:49.251Z,42.10
2024-02-20T03:50:18.171Z,37.50
2024-02-20T03:52:46.986Z,46.27
2024-02-20T03:55:15.735Z,49.20
2024-02-20T03:57:44.560Z,37.10
2024-02-20T04:00:16.347Z,41.43
2024-02-20T04:02:46.903Z,37.23
2024-02-20T04:05:18.846Z,41.90
2024-02-20T04:07:50.035Z,41.90
2024-02-20T04:10:19.608Z,39.73
2024-02-20T04:12:48.130Z,42.67
2024-02-20T04:15:17.505Z,36.77
2024-02-20T04:17:47.928Z,55.57
2024-02-20T04:20:16.986Z,44.13
2024-02-20T04:22:45.756Z,43.67
2024-02-20T04:25:14.437Z,34.57
2024-02-20T04:27:46.159Z,38.53
2024-02-20T04:30:16.395Z,39.80
2024-02-20T04:32:46.453Z,46.33
2024-02-20T04:35:15.015Z,37.07
2024-02-20T04:37:43.908Z,45.50
2024-02-20T04:40:14.211Z,44.60
2024-02-20T04:42:43.045Z,35.03
2024-02-20T04:45:13.023Z,46.03
2024-02-20T04:47:41.699Z,38.73
2024-02-20T04:50:12.611Z,44.40
2024-02-20T04:52:41.194Z,51.13
2024-02-20T04:55:11.100Z,43.60
2024-02-20T04:57:39.841Z,41.07
2024-02-20T05:00:11.996Z,46.40
2024-02-20T05:02:41.919Z,44.13
2024-02-20T05:05:12.589Z,44.60
2024-02-20T05:07:41.668Z,49.23
2024-02-20T05:10:11.378Z,49.83
2024-02-20T05:12:40.143Z,39.27
2024-02-20T05:15:11.609Z,39.03
2024-02-20T05:17:40.217Z,39.93
2024-02-20T05:20:13.955Z,44.53
2024-02-20T05:22:42.928Z,44.40
2024-02-20T05:25:11.750Z,43.77
2024-02-20T05:27:40.250Z,49.70
2024-02-20T05:30:10.714Z,40.90
2024-02-20T05:32:40.025Z,46.87
2024-02-20T05:35:12.363Z,37.23
2024-02-20T05:37:41.629Z,43.07
2024-02-20T05:40:17.016Z,50.27
2024-02-20T05:42:45.707Z,34.53
2024-02-20T05:45:14.397Z,49.37
2024-02-20T05:47:44.083Z,43.17
2024-02-20T05:50:14.524Z,40.90
2024-02-20T05:52:43.318Z,44.17
2024-02-20T05:55:12.340Z,44.70
2024-02-20T05:57:41.350Z,44.60
2024-02-20T06:00:13.854Z,44.23
2024-02-20T06:02:42.806Z,38.17
2024-02-20T06:05:11.749Z,40.13
2024-02-20T06:07:42.928Z,43.40
2024-02-20T06:10:12.852Z,49.60
2024-02-20T06:12:41.356Z,47.80
2024-02-20T06:15:10.913Z,38.20
2024-02-20T06:17:39.454Z,36.20
2024-02-20T06:20:10.327Z,39.93
2024-02-20T06:22:39.210Z,32.60
2024-02-20T06:25:11.447Z,34.10
2024-02-20T06:27:44.354Z,45.87
2024-02-20T06:30:14.768Z,43.50
2024-02-20T06:32:43.381Z,42.80
2024-02-20T06:35:12.332Z,38.00
2024-02-20T06:37:41.200Z,41.63
2024-02-20T06:40:12.164Z,48.47
2024-02-20T06:42:41.266Z,43.77
2024-02-20T06:45:13.030Z,40.80
2024-02-20T06:47:43.879Z,36.73
2024-02-20T06:50:14.270Z,35.80
2024-02-20T06:52:44.916Z,40.67
2024-02-20T06:55:15.408Z,40.63
2024-02-20T06:57:44.996Z,41.30
2024-02-20T07:00:16.394Z,36.60
2024-02-20T07:02:45.612Z,33.27
2024-02-20T07:05:15.230Z,41.43
2024-02-20T07:07:45.181Z,41.27
2024-02-20T07:10:15.664Z,36.20
2024-02-20T07:12:44.280Z,35.57
2024-02-20T07:15:13.515Z,43.27
2024-02-20T07:17:42.504Z,45.57
2024-02-20T07:20:12.954Z,28.33
2024-02-20T07:22:41.545Z,32.40
2024-02-20T07:25:11.373Z,33.63
2024-02-20T07:27:41.336Z,39.17
2024-02-20T07:30:11.617Z,44.63
2024-02-20T07:32:43.536Z,39.07
2024-02-20T07:35:14.228Z,43.33
2024-02-20T07:37:43.763Z,41.43
2024-02-20T07:40:13.831Z,37.67
2024-02-20T07:42:43.830Z,38.17
2024-02-20T07:45:12.796Z,35.83
2024-02-20T07:47:41.633Z,35.17
2024-02-20T07:50:14.804Z,37.47
2024-02-20T07:52:43.723Z,37.73
2024-02-20T07:55:12.593Z,32.33
2024-02-20T07:57:42.143Z,34.03
2024-02-20T08:00:14.374Z,27.80
2024-02-20T08:02:43.111Z,35.93
2024-02-20T08:05:14.083Z,31.90
2024-02-20T08:07:42.964Z,35.27
2024-02-20T08:10:14.171Z,31.63
2024-02-20T08:12:43.575Z,38.70
2024-02-20T08:15:13.553Z,37.37
2024-02-20T08:17:42.468Z,33.17
2024-02-20T08:20:14.143Z,38.83
2024-02-20T08:22:42.929Z,34.17
2024-02-20T08:25:12.506Z,43.97
2024-02-20T08:27:41.211Z,36.60
2024-02-20T08:30:12.971Z,39.87
2024-02-20T08:32:45.581Z,42.17
2024-02-20T08:35:14.378Z,78.80
2024-02-20T08:37:43.116Z,45.87
2024-02-20T08:40:13.457Z,42.90
2024-02-20T08:42:42.344Z,152.47
2024-02-20T08:45:15.099Z,55.30
2024-02-20T08:47:44.045Z,70.17
2024-02-20T08:50:18.562Z,53.23
2024-02-20T08:52:47.188Z,70.80
2024-02-20T08:55:16.242Z,30.57
2024-02-20T08:57:44.991Z,45.07
2024-02-20T09:00:18.091Z,40.37
2024-02-20T09:02:46.880Z,30.90
2024-02-20T09:05:16.486Z,36.43
2024-02-20T09:07:45.433Z,52.50
2024-02-20T09:10:14.538Z,47.87
2024-02-20T09:12:43.426Z,41.50
2024-02-20T09:15:12.605Z,41.17
2024-02-20T09:17:42.822Z,39.23
2024-02-20T09:20:13.022Z,41.07
2024-02-20T09:22:41.938Z,40.73
2024-02-20T09:25:11.656Z,46.90
2024-02-20T09:27:40.367Z,43.30
2024-02-20T09:30:09.935Z,43.70
2024-02-20T09:32:38.979Z,46.00
2024-02-20T09:35:11.380Z,48.03
2024-02-20T09:37:40.152Z,47.03
2024-02-20T09:40:10.394Z,43.80
2024-02-20T09:42:46.817Z,47.57
2024-02-20T09:45:20.993Z,41.37
2024-02-20T09:47:55.540Z,44.67
2024-02-20T09:50:28.101Z,41.40
2024-02-20T09:52:57.521Z,36.87
2024-02-20T09:55:27.782Z,39.27
2024-02-20T09:57:59.897Z,44.23
2024-02-20T10:00:28.952Z,41.53
2024-02-20T10:02:58.909Z,42.53
2024-02-20T10:05:29.981Z,38.53
2024-02-20T10:08:01.433Z,42.57
2024-02-20T10:10:33.502Z,37.87
2024-02-20T10:13:02.890Z,42.23
2024-02-20T10:15:31.632Z,38.67
2024-02-20T10:18:01.924Z,43.53
2024-02-20T10:20:32.668Z,38.53
2024-02-20T10:23:08.964Z,40.83
2024-02-20T10:25:39.182Z,38.80
2024-02-20T10:28:09.142Z,36.90
2024-02-20T10:30:38.239Z,35.30
2024-02-20T10:33:07.409Z,33.60
2024-02-20T10:35:41.450Z,36.17
2024-02-20T10:38:12.780Z,39.53
2024-02-20T10:40:41.458Z,38.30
2024-02-20T10:43:14.022Z,43.10
2024-02-20T10:45:45.249Z,36.33
2024-02-20T10:48:14.736Z,39.87
2024-02-20T10:50:47.784Z,38.13
2024-02-20T10:53:17.353Z,35.87
2024-02-20T10:55:47.194Z,33.40
2024-02-20T10:58:18.887Z,36.33
2024-02-20T11:00:50.848Z,45.27
2024-02-20T11:03:20.658Z,33.97
2024-02-20T11:05:53.740Z,34.77
2024-02-20T11:08:29.012Z,41.17
2024-02-20T11:10:58.063Z,34.30
2024-02-20T11:13:28.827Z,35.33
2024-02-20T11:15:57.847Z,32.43
2024-02-20T11:18:28.720Z,37.87
2024-02-20T11:21:07.692Z,38.63
2024-02-20T11:23:37.978Z,38.17
2024-02-20T11:26:10.982Z,37.20
2024-02-20T11:28:40.778Z,37.87
2024-02-20T11:31:10.387Z,35.57
2024-02-20T11:33:39.093Z,39.93
2024-02-20T11:36:09.272Z,35.97
2024-02-20T11:38:37.844Z,43.17
2024-02-20T11:41:09.411Z,32.77
2024-02-20T11:43:39.067Z,37.13
2024-02-20T11:46:07.522Z,35.27
2024-02-20T11:48:38.873Z,33.87
2024-02-20T11:51:10.046Z,33.47
2024-02-20T11:53:39.068Z,31.60
2024-02-20T11:56:09.093Z,28.13
2024-02-20T11:58:37.852Z,32.23
2024-02-20T12:01:08.153Z,27.43
2024-02-20T12:03:39.103Z,34.17
2024-02-20T12:06:11.701Z,38.20
2024-02-20T12:08:46.343Z,33.43
2024-02-20T12:11:20.942Z,27.10
2024-02-20T12:13:53.005Z,31.03
2024-02-20T12:16:26.413Z,28.20
2024-02-20T12:19:03.068Z,35.60
2024-02-20T12:21:38.420Z,35.73
2024-02-20T12:24:12.414Z,27.07
2024-02-20T12:26:41.274Z,33.77
2024-02-20T12:29:09.772Z,32.60
2024-02-20T12:31:38.577Z,30.80
2024-02-20T12:34:07.430Z,31.73
2024-02-20T12:36:39.481Z,28.93
2024-02-20T12:39:08.024Z,30.73
2024-02-20T12:41:39.962Z,35.70
2024-02-20T12:44:08.678Z,28.03
2024-02-20T12:46:37.144Z,30.23
2024-02-20T12:49:05.726Z,28.80
2024-02-20T12:51:34.247Z,29.07
2024-02-20T12:54:04.036Z,31.83
2024-02-20T12:56:32.395Z,28.20
2024-02-20T12:59:00.874Z,27.90
2024-02-20T13:01:29.360Z,26.80
2024-02-20T13:03:57.832Z,25.93
2024-02-20T13:06:29.411Z,22.80
2024-02-20T13:08:57.854Z,24.67
2024-02-20T13:11:28.957Z,24.50
2024-02-20T13:13:57.854Z,21.63
2024-02-20T13:16:27.124Z,19.80
2024-02-20T13:18:55.783Z,21.20
2024-02-20T13:21:24.292Z,20.43
2024-02-20T13:23:53.439Z,18.50
2024-02-20T13:26:21.927Z,25.87
2024-02-20T13:28:52.012Z,20.90
2024-02-20T13:31:20.656Z,24.60
2024-02-20T13:33:49.578Z,19.67
2024-02-20T13:36:18.767Z,22.37
2024-02-20T13:38:48.466Z,22.60
2024-02-20T13:41:17.578Z,23.47
2024-02-20T13:43:46.382Z,22.43
2024-02-20T13:46:16.302Z,18.20
2024-02-20T13:48:44.975Z,20.30
2024-02-20T13:51:13.453Z,21.50
2024-02-20T13:53:41.922Z,22.33
2024-02-20T13:56:10.371Z,21.43
2024-02-20T13:58:39.498Z,23.83
2024-02-20T14:01:08.060Z,20.80
2024-02-20T14:03:38.174Z,21.83
2024-02-20T14:06:07.235Z,19.57
2024-02-20T14:08:35.826Z,20.47
2024-02-20T14:11:04.429Z,18.63
2024-02-20T14:13:32.947Z,18.60
2024-02-20T14:16:01.411Z,20.80
2024-02-20T14:18:29.787Z,18.90
2024-02-20T14:21:02.211Z,22.70
2024-02-20T14:23:31.011Z,23.77
2024-02-20T14:25:59.479Z,21.73
2024-02-20T14:28:28.041Z,17.77
2024-02-20T14:31:02.507Z,22.23
2024-02-20T14:33:32.102Z,16.50
2024-02-20T14:36:02.439Z,21.20
2024-02-20T14:38:31.016Z,17.80
2024-02-20T14:40:59.484Z,20.33
2024-02-20T14:43:28.374Z,23.33
2024-02-20T14:45:58.790Z,18.33
2024-02-20T14:48:32.716Z,15.90
2024-02-20T14:51:03.061Z,22.13
2024-02-20T14:53:31.723Z,17.07
2024-02-20T14:56:00.328Z,19.40
2024-02-20T14:58:29.633Z,19.47
2024-02-20T15:00:58.397Z,17.20
2024-02-20T15:03:27.244Z,24.17
2024-02-20T15:05:56.086Z,20.37
2024-02-20T15:08:27.658Z,21.87
2024-02-20T15:10:59.400Z,23.40
2024-02-20T15:13:28.463Z,17.63
2024-02-20T15:15:56.947Z,15.60
2024-02-20T15:18:25.505Z,18.37
2024-02-20T15:20:54.060Z,18.70
2024-02-20T15:23:23.035Z,17.97
2024-02-20T15:25:53.044Z,23.43
2024-02-20T15:28:21.537Z,20.33
2024-02-20T15:30:50.950Z,19.57
2024-02-20T15:33:19.942Z,18.03
2024-02-20T15:35:48.697Z,19.20
2024-02-20T15:38:18.774Z,17.70
2024-02-20T15:40:47.626Z,21.13
2024-02-20T15:43:18.989Z,21.93
2024-02-20T15:45:48.853Z,22.17
2024-02-20T15:48:18.849Z,20.97
2024-02-20T15:50:50.461Z,21.60
2024-02-20T15:53:21.246Z,36.97
2024-02-20T15:55:51.913Z,40.23
2024-02-20T15:58:24.376Z,28.27
2024-02-20T16:00:54.626Z,41.90
2024-02-20T16:03:24.113Z,25.43
2024-02-20T16:05:53.303Z,25.03
2024-02-20T16:08:22.699Z,33.07
2024-02-20T16:11:00.821Z,30.53
2024-02-20T16:13:30.848Z,29.03
2024-02-20T16:15:59.771Z,21.27
2024-02-20T16:18:28.650Z,24.80
2024-02-20T16:21:01.124Z,17.87
2024-02-20T16:23:30.080Z,20.53
2024-02-20T16:25:59.610Z,18.33
2024-02-20T16:28:28.337Z,28.87
2024-02-20T16:30:58.738Z,22.03
2024-02-20T16:33:28.797Z,24.67
2024-02-20T16:35:58.620Z,28.83
2024-02-20T16:38:30.263Z,18.13
2024-02-20T16:41:00.456Z,26.13
2024-02-20T16:43:30.594Z,24.33
2024-02-20T16:46:00.471Z,26.13
2024-02-20T16:48:29.108Z,22.10
2024-02-20T16:50:57.716Z,23.03
2024-02-20T16:53:26.535Z,20.20
2024-02-20T16:55:55.293Z,20.60
2024-02-20T16:58:23.893Z,21.53
2024-02-20T17:00:52.908Z,18.53
2024-02-20T17:03:22.690Z,18.03
2024-02-20T17:05:51.250Z,25.83
2024-02-20T17:08:20.730Z,28.50
2024-02-20T17:10:49.935Z,22.93
2024-02-20T17:13:19.171Z,20.37
2024-02-20T17:15:47.742Z,16.37
2024-02-20T17:18:18.461Z,21.87
2024-02-20T17:20:48.674Z,20.23
2024-02-20T17:23:17.607Z,17.40
2024-02-20T17:25:46.137Z,20.00
2024-02-20T17:28:14.903Z,17.20
2024-02-20T17:30:44.730Z,22.70
2024-02-20T17:33:13.398Z,20.67
2024-02-20T17:35:42.241Z,23.70
2024-02-20T17:38:12.570Z,20.90
2024-02-20T17:40:41.452Z,19.93
2024-02-20T17:43:10.329Z,24.57
2024-02-20T17:45:39.132Z,21.30
2024-02-20T17:48:08.245Z,23.70
2024-02-20T17:50:36.974Z,25.77
2024-02-20T17:53:08.602Z,26.17
2024-02-20T17:55:39.242Z,23.13
2024-02-20T17:58:07.988Z,21.93
2024-02-20T18:00:38.052Z,21.80
2024-02-20T18:03:06.716Z,29.63
2024-02-20T18:05:35.224Z,25.60
2024-02-20T18:08:05.183Z,26.10
2024-02-20T18:10:33.806Z,28.70
2024-02-20T18:13:03.926Z,29.37
2024-02-20T18:15:32.395Z,24.33
2024-02-20T18:18:01.128Z,29.63
2024-02-20T18:20:29.673Z,25.87
2024-02-20T18:22:59.140Z,27.07
2024-02-20T18:25:27.646Z,29.93
2024-02-20T18:27:56.063Z,28.73
2024-02-20T18:30:26.175Z,33.43
2024-02-20T18:32:54.629Z,27.67
2024-02-20T18:35:24.010Z,35.47
2024-02-20T18:37:52.774Z,31.87
2024-02-20T18:40:21.665Z,38.13
2024-02-20T18:42:50.421Z,37.43
2024-02-20T18:45:19.940Z,30.57
2024-02-20T18:47:49.900Z,45.53
2024-02-20T18:50:18.633Z,39.57
2024-02-20T18:52:47.342Z,40.40
2024-02-20T18:55:16.145Z,39.63
2024-02-20T18:57:45.352Z,38.77
2024-02-20T19:00:15.366Z,44.47
2024-02-20T19:02:43.999Z,41.50
2024-02-20T19:05:14.797Z,47.00
2024-02-20T19:07:43.890Z,42.47
2024-02-20T19:10:13.349Z,42.93
2024-02-20T19:12:42.141Z,38.00
2024-02-20T19:15:13.795Z,47.63
2024-02-20T19:17:42.415Z,45.07
2024-02-20T19:20:19.595Z,41.30
2024-02-20T19:22:48.731Z,46.10
2024-02-20T19:25:17.844Z,47.33
2024-02-20T19:27:47.535Z,48.27
2024-02-20T19:30:16.842Z,50.30
2024-02-20T19:32:46.095Z,45.50
2024-02-20T19:35:15.992Z,47.77
2024-02-20T19:37:44.467Z,45.30
2024-02-20T19:40:15.376Z,49.00
2024-02-20T19:42:43.865Z,43.03
2024-02-20T19:45:13.220Z,48.10
2024-02-20T19:47:42.312Z,44.70
2024-02-20T19:50:11.894Z,51.17
2024-02-20T19:52:43.350Z,41.03
2024-02-20T19:55:13.108Z,45.93
2024-02-20T19:57:42.050Z,47.43
2024-02-20T20:00:14.283Z,39.97
2024-02-20T20:02:42.907Z,34.83
2024-02-20T20:05:11.603Z,41.10
2024-02-20T20:07:42.117Z,36.93
2024-02-20T20:10:15.035Z,39.50
2024-02-20T20:12:43.517Z,43.53
2024-02-20T20:15:14.536Z,35.63
2024-02-20T20:17:43.039Z,33.93
2024-02-20T20:20:13.703Z,37.67
2024-02-20T20:22:43.782Z,38.27
2024-02-20T20:25:13.535Z,35.27
2024-02-20T20:27:42.604Z,31.63
2024-02-20T20:30:12.948Z,35.03
2024-02-20T20:32:41.393Z,34.47
2024-02-20T20:35:10.899Z,33.53
2024-02-20T20:37:39.778Z,33.47
2024-02-20T20:40:11.501Z,36.10
2024-02-20T20:42:40.129Z,34.87
2024-02-20T20:45:09.654Z,26.80
2024-02-20T20:47:38.068Z,32.33
2024-02-20T20:50:08.153Z,24.37
2024-02-20T20:52:37.098Z,28.53
2024-02-20T20:55:07.644Z,29.57
2024-02-20T20:57:37.673Z,25.93
2024-02-20T21:00:07.682Z,27.67
2024-02-20T21:02:36.433Z,31.03
2024-02-20T21:05:05.612Z,26.03
2024-02-20T21:07:34.339Z,26.23
2024-02-20T21:10:02.911Z,30.20
2024-02-20T21:12:31.797Z,25.07
2024-02-20T21:15:01.787Z,27.70
2024-02-20T21:17:30.513Z,22.40
2024-02-20T21:19:59.398Z,22.43
2024-02-20T21:22:27.990Z,19.83
2024-02-20T21:24:56.618Z,28.87
2024-02-20T21:27:25.235Z,27.67
2024-02-20T21:29:53.763Z,20.63
2024-02-20T21:32:23.926Z,22.27
2024-02-20T21:34:52.777Z,24.57
2024-02-20T21:37:21.573Z,20.57
2024-02-20T21:39:50.477Z,22.27
2024-02-20T21:42:19.936Z,23.73
2024-02-20T21:44:48.728Z,16.97
2024-02-20T21:47:18.619Z,17.10
2024-02-20T21:49:48.893Z,21.13
2024-02-20T21:52:18.448Z,16.00
2024-02-20T21:54:47.159Z,16.53
2024-02-20T21:57:16.437Z,19.23
2024-02-20T21:59:45.390Z,16.77
2024-02-20T22:02:14.248Z,16.60
2024-02-20T22:04:43.151Z,14.33
2024-02-20T22:07:13.577Z,13.17
2024-02-20T22:09:42.473Z,15.03
2024-02-20T22:12:11.386Z,15.07
2024-02-20T22:14:40.230Z,10.97
2024-02-20T22:17:08.891Z,15.33
2024-02-20T22:19:37.983Z,13.87
2024-02-20T22:22:06.647Z,16.43
2024-02-20T22:24:36.660Z,10.77
2024-02-20T22:27:05.766Z,12.53
2024-02-20T22:29:41.300Z,17.43
2024-02-20T22:32:10.604Z,16.03
2024-02-20T22:34:44.242Z,13.53
2024-02-20T22:37:13.174Z,11.77
2024-02-20T22:39:43.400Z,9.73
2024-02-20T22:42:12.281Z,15.33
2024-02-20T22:44:46.094Z,12.30
2024-02-20T22:47:15.250Z,11.70
2024-02-20T22:49:47.161Z,10.70
2024-02-20T22:52:16.474Z,17.37
2024-02-20T22:54:49.583Z,10.87
2024-02-20T22:57:18.378Z,14.03
2024-02-20T22:59:50.858Z,12.77
2024-02-20T23:02:20.182Z,11.50
2024-02-20T23:04:49.603Z,13.63
2024-02-20T23:07:19.575Z,11.77
2024-02-20T23:09:50.039Z,9.50
2024-02-20T23:12:19.012Z,12.17
2024-02-20T23:14:47.970Z,9.07
2024-02-20T23:17:16.780Z,11.27
2024-02-20T23:19:45.196Z,10.60
2024-02-20T23:22:13.895Z,12.17
2024-02-20T23:24:42.625Z,13.77
2024-02-20T23:27:12.872Z,10.13
2024-02-20T23:29:41.492Z,12.83
2024-02-20T23:32:12.464Z,14.07
2024-02-20T23:34:41.217Z,10.77
2024-02-20T23:37:10.078Z,13.30
2024-02-20T23:39:38.669Z,12.83
2024-02-20T23:42:11.362Z,10.10
2024-02-20T23:44:42.002Z,10.67
2024-02-20T23:47:10.844Z,11.53
2024-02-20T23:49:40.344Z,11.57
2024-02-20T23:52:08.941Z,15.53
2024-02-20T23:54:40.026Z,10.87
2024-02-20T23:57:08.547Z,11.00
2024-02-20T23:59:37.304Z,10.20
