createdAt,value
2018-07-28T00:00:13.695Z,0
2018-07-28T00:00:54.181Z,0
2018-07-28T00:01:34.736Z,0
2018-07-28T00:02:15.246Z,0
2018-07-28T00:02:55.750Z,0
2018-07-28T00:03:36.254Z,0
2018-07-28T00:04:16.813Z,0
2018-07-28T00:04:57.259Z,0
2018-07-28T00:05:37.693Z,0
2018-07-28T00:06:18.214Z,0
2018-07-28T00:06:58.759Z,0
2018-07-28T00:07:39.305Z,0
2018-07-28T00:08:19.758Z,0
2018-07-28T00:09:00.281Z,0
2018-07-28T00:09:40.737Z,0
2018-07-28T00:10:21.243Z,0
2018-07-28T00:11:01.786Z,0
2018-07-28T00:11:42.287Z,0
2018-07-28T00:12:22.741Z,0
2018-07-28T00:13:03.310Z,0
2018-07-28T00:13:43.784Z,0
2018-07-28T00:14:24.314Z,0
2018-07-28T00:15:04.788Z,0
2018-07-28T00:15:45.273Z,0
2018-07-28T00:16:25.812Z,0
2018-07-28T00:17:06.261Z,0
2018-07-28T00:17:46.768Z,0
2018-07-28T00:18:27.263Z,0
2018-07-28T00:19:07.765Z,0
2018-07-28T00:19:48.245Z,0
2018-07-28T00:20:28.784Z,0
2018-07-28T00:21:09.271Z,0
2018-07-28T00:21:49.751Z,0
2018-07-28T00:22:30.253Z,0
2018-07-28T00:23:10.756Z,0
2018-07-28T00:23:51.273Z,0
2018-07-28T00:24:31.776Z,0
2018-07-28T00:25:12.301Z,0
2018-07-28T00:25:52.763Z,0
2018-07-28T00:26:33.288Z,0
2018-07-28T00:27:13.772Z,0
2018-07-28T00:27:54.247Z,0
2018-07-28T00:28:34.807Z,0
2018-07-28T00:29:15.306Z,0
2018-07-28T00:29:55.763Z,0
2018-07-28T00:30:36.236Z,0
2018-07-28T00:31:16.764Z,0
2018-07-28T00:31:57.243Z,0
2018-07-28T00:32:37.752Z,0
2018-07-28T00:33:18.230Z,0
2018-07-28T00:33:58.748Z,0
2018-07-28T00:34:39.204Z,0
2018-07-28T00:35:19.748Z,0
2018-07-28T00:36:00.245Z,0
2018-07-28T00:36:40.775Z,0
2018-07-28T00:37:21.284Z,0
2018-07-28T00:38:01.816Z,0
2018-07-28T00:38:42.283Z,0
2018-07-28T00:39:22.783Z,0
2018-07-28T00:40:03.273Z,0
2018-07-28T00:40:43.834Z,0
2018-07-28T00:41:24.373Z,0
2018-07-28T00:42:04.796Z,0
2018-07-28T00:42:45.293Z,0
2018-07-28T00:43:25.768Z,0
2018-07-28T00:44:06.327Z,0
2018-07-28T00:44:46.845Z,0
2018-07-28T00:45:27.361Z,0
2018-07-28T00:46:07.849Z,0
2018-07-28T00:46:48.363Z,0
2018-07-28T00:47:28.852Z,0
2018-07-28T00:48:09.367Z,0
2018-07-28T00:48:49.861Z,0
2018-07-28T00:49:30.385Z,0
2018-07-28T00:50:10.878Z,0
2018-07-28T00:50:51.391Z,0
2018-07-28T00:51:31.844Z,0
2018-07-28T00:52:12.368Z,0
2018-07-28T00:52:52.850Z,0
2018-07-28T00:53:33.379Z,0
2018-07-28T00:54:13.928Z,0
2018-07-28T00:54:54.466Z,0
2018-07-28T00:55:35.019Z,0
2018-07-28T00:56:15.471Z,0
2018-07-28T00:56:55.976Z,0
2018-07-28T00:57:36.533Z,0
2018-07-28T00:58:17.011Z,0
2018-07-28T00:58:57.523Z,0
2018-07-28T00:59:38.052Z,0
2018-07-28T01:00:18.609Z,0
2018-07-28T01:00:59.119Z,0
2018-07-28T01:01:39.623Z,0
2018-07-28T01:02:20.076Z,0
2018-07-28T01:03:00.658Z,0
2018-07-28T01:03:41.155Z,0
2018-07-28T01:04:21.854Z,0
2018-07-28T01:05:02.297Z,0
2018-07-28T01:05:42.799Z,0
2018-07-28T01:06:23.340Z,0
2018-07-28T01:07:03.798Z,0
2018-07-28T01:07:44.320Z,0
2018-07-28T01:08:24.782Z,0
2018-07-28T01:09:05.302Z,0
2018-07-28T01:09:45.790Z,0
2018-07-28T01:10:26.246Z,0
2018-07-28T01:11:06.780Z,0
2018-07-28T01:11:47.275Z,0
2018-07-28T01:12:27.761Z,0
2018-07-28T01:13:08.288Z,0
2018-07-28T01:13:48.769Z,0
2018-07-28T01:14:29.232Z,0
2018-07-28T01:15:09.730Z,0
2018-07-28T01:15:50.224Z,0
2018-07-28T01:16:30.740Z,0
2018-07-28T01:17:11.227Z,0
2018-07-28T01:17:51.960Z,0
2018-07-28T01:18:32.411Z,0
2018-07-28T01:19:12.963Z,0
2018-07-28T01:19:53.441Z,0
2018-07-28T01:20:33.930Z,0
2018-07-28T01:21:14.410Z,0
2018-07-28T01:21:54.915Z,0
2018-07-28T01:22:35.448Z,0
2018-07-28T01:23:15.946Z,0
2018-07-28T01:23:56.505Z,0
2018-07-28T01:24:36.978Z,0
2018-07-28T01:25:17.505Z,0
2018-07-28T01:25:57.984Z,0
2018-07-28T01:26:38.464Z,0
2018-07-28T01:27:18.987Z,0
2018-07-28T01:27:59.476Z,0
2018-07-28T01:28:39.992Z,0
2018-07-28T01:29:20.465Z,0
2018-07-28T01:30:01.013Z,0
2018-07-28T01:30:41.473Z,0
2018-07-28T01:31:21.975Z,0
2018-07-28T01:32:02.514Z,0
2018-07-28T01:32:42.988Z,0
2018-07-28T01:33:23.459Z,0
2018-07-28T01:34:03.953Z,0
2018-07-28T01:34:44.427Z,0
2018-07-28T01:35:24.996Z,0
2018-07-28T01:36:05.600Z,0
2018-07-28T01:36:46.049Z,0
2018-07-28T01:37:26.545Z,0
2018-07-28T01:38:07.189Z,0
2018-07-28T01:38:47.687Z,0
2018-07-28T01:39:28.188Z,0
2018-07-28T01:40:08.698Z,0
2018-07-28T01:40:49.196Z,0
2018-07-28T01:41:29.720Z,0
2018-07-28T01:42:10.284Z,0
2018-07-28T01:42:50.693Z,0
2018-07-28T01:43:31.227Z,0
2018-07-28T01:44:11.678Z,0
2018-07-28T01:44:52.189Z,0
2018-07-28T01:45:32.658Z,0
2018-07-28T01:46:13.134Z,0
2018-07-28T01:46:53.617Z,0
2018-07-28T01:47:34.138Z,0
2018-07-28T01:48:14.655Z,0
2018-07-28T01:48:55.157Z,0
2018-07-28T01:49:35.671Z,0
2018-07-28T01:50:16.109Z,0
2018-07-28T01:50:56.606Z,0
2018-07-28T01:51:37.140Z,0
2018-07-28T01:52:17.615Z,0
2018-07-28T01:52:58.081Z,0
2018-07-28T01:53:38.558Z,0
2018-07-28T01:54:19.096Z,0
2018-07-28T01:54:59.552Z,0
2018-07-28T01:55:40.074Z,0
2018-07-28T01:56:20.584Z,0
2018-07-28T01:57:01.051Z,0
2018-07-28T01:57:41.542Z,0
2018-07-28T01:58:22.084Z,0
2018-07-28T01:59:02.850Z,0
2018-07-28T01:59:43.402Z,0
2018-07-28T02:00:23.865Z,0
2018-07-28T02:01:04.327Z,0
2018-07-28T02:01:44.854Z,0
2018-07-28T02:02:25.399Z,0
2018-07-28T02:03:05.911Z,0
2018-07-28T02:03:46.348Z,0
2018-07-28T02:04:26.854Z,0
2018-07-28T02:05:07.406Z,0
2018-07-28T02:05:47.890Z,0
2018-07-28T02:06:28.384Z,0
2018-07-28T02:07:08.883Z,0
2018-07-28T02:07:49.378Z,0
2018-07-28T02:08:29.871Z,0
2018-07-28T02:09:10.344Z,0
2018-07-28T02:09:50.832Z,0
2018-07-28T02:10:31.337Z,0
2018-07-28T02:11:11.793Z,0
2018-07-28T02:11:52.287Z,0
2018-07-28T02:12:32.788Z,0
2018-07-28T02:13:13.349Z,0
2018-07-28T02:13:53.830Z,0
2018-07-28T02:14:34.328Z,0
2018-07-28T02:15:14.834Z,0
2018-07-28T02:15:55.291Z,0
2018-07-28T02:16:35.813Z,0
2018-07-28T02:17:16.282Z,0
2018-07-28T02:17:56.811Z,0
2018-07-28T02:18:37.268Z,0
2018-07-28T02:19:17.741Z,0
2018-07-28T02:19:58.290Z,0
2018-07-28T02:20:38.805Z,0
2018-07-28T02:21:19.343Z,0
2018-07-28T02:21:59.825Z,0
2018-07-28T02:22:40.346Z,0
2018-07-28T02:23:20.828Z,0
2018-07-28T02:24:01.311Z,0
2018-07-28T02:24:41.840Z,0
2018-07-28T02:25:22.329Z,0
2018-07-28T02:26:02.804Z,0
2018-07-28T02:26:43.256Z,0
2018-07-28T02:27:23.774Z,0
2018-07-28T02:28:04.265Z,0
2018-07-28T02:28:44.806Z,0
2018-07-28T02:29:25.214Z,0
2018-07-28T02:30:05.763Z,0
2018-07-28T02:30:46.249Z,0
2018-07-28T02:31:26.760Z,0
2018-07-28T02:32:07.227Z,0
2018-07-28T02:32:47.712Z,0
2018-07-28T02:33:28.264Z,0
2018-07-28T02:34:08.721Z,0
2018-07-28T02:34:49.237Z,0
2018-07-28T02:35:29.687Z,0
2018-07-28T02:36:10.178Z,0
2018-07-28T02:36:50.728Z,0
2018-07-28T02:37:31.183Z,0
2018-07-28T02:38:11.676Z,0
2018-07-28T02:38:52.229Z,0
2018-07-28T02:39:32.781Z,0
2018-07-28T02:40:13.267Z,0
2018-07-28T02:40:53.809Z,0
2018-07-28T02:41:34.257Z,0
2018-07-28T02:42:14.750Z,0
2018-07-28T02:42:55.301Z,0
2018-07-28T02:43:35.776Z,0
2018-07-28T02:44:16.265Z,0
2018-07-28T02:44:56.820Z,0
2018-07-28T02:45:37.280Z,0
2018-07-28T02:46:17.795Z,0
2018-07-28T02:46:58.276Z,0
2018-07-28T02:47:38.724Z,0
2018-07-28T02:48:19.267Z,0
2018-07-28T02:48:59.721Z,0
2018-07-28T02:49:40.215Z,0
2018-07-28T02:50:20.730Z,0
2018-07-28T02:51:01.228Z,0
2018-07-28T02:51:41.723Z,0
2018-07-28T02:52:22.184Z,0
2018-07-28T02:53:02.706Z,0
2018-07-28T02:53:43.174Z,0
2018-07-28T02:54:23.706Z,0
2018-07-28T02:55:04.200Z,0
2018-07-28T02:55:44.679Z,0
2018-07-28T02:56:25.180Z,0
2018-07-28T02:57:06.549Z,0
2018-07-28T02:57:47.074Z,0
2018-07-28T02:58:27.562Z,0
2018-07-28T02:59:08.059Z,0
2018-07-28T02:59:48.529Z,0
2018-07-28T03:00:29.014Z,0
2018-07-28T03:01:09.560Z,0
2018-07-28T03:01:50.035Z,0
2018-07-28T03:02:30.504Z,0
2018-07-28T03:03:10.978Z,0
2018-07-28T03:03:51.508Z,0
2018-07-28T03:04:32.072Z,0
2018-07-28T03:05:12.542Z,0
2018-07-28T03:05:53.109Z,0
2018-07-28T03:06:33.530Z,0
2018-07-28T03:07:14.069Z,0
2018-07-28T03:07:54.613Z,0
2018-07-28T03:08:35.072Z,0
2018-07-28T03:09:15.597Z,0
2018-07-28T03:09:56.083Z,0
2018-07-28T03:10:36.526Z,0
2018-07-28T03:11:17.048Z,0
2018-07-28T03:11:57.502Z,0
2018-07-28T03:12:38.044Z,0
2018-07-28T03:13:18.899Z,0
2018-07-28T03:13:59.416Z,0
2018-07-28T03:14:39.991Z,0
2018-07-28T03:15:20.389Z,0
2018-07-28T03:16:00.926Z,0
2018-07-28T03:16:41.428Z,0
2018-07-28T03:17:21.913Z,0
2018-07-28T03:18:02.460Z,0
2018-07-28T03:18:42.890Z,0
2018-07-28T03:19:23.429Z,0
2018-07-28T03:20:03.964Z,0
2018-07-28T03:20:44.433Z,4
2018-07-28T03:21:24.919Z,4
2018-07-28T03:22:05.442Z,0
2018-07-28T03:22:46.050Z,0
2018-07-28T03:23:26.511Z,0
2018-07-28T03:24:07.020Z,4
2018-07-28T03:24:47.476Z,4
2018-07-28T03:25:28.021Z,0
2018-07-28T03:26:08.497Z,0
2018-07-28T03:26:49.015Z,4
2018-07-28T03:27:29.488Z,4
2018-07-28T03:28:10.019Z,0
2018-07-28T03:28:50.565Z,4
2018-07-28T03:29:31.028Z,4
2018-07-28T03:30:11.498Z,4
2018-07-28T03:30:52.016Z,4
2018-07-28T03:31:32.462Z,8
2018-07-28T03:32:13.018Z,4
2018-07-28T03:32:53.472Z,8
2018-07-28T03:33:34.027Z,4
2018-07-28T03:34:14.553Z,8
2018-07-28T03:34:55.062Z,4
2018-07-28T03:35:35.538Z,8
2018-07-28T03:36:16.058Z,8
2018-07-28T03:36:56.524Z,8
2018-07-28T03:37:36.996Z,12
2018-07-28T03:38:17.510Z,12
2018-07-28T03:38:58.016Z,12
2018-07-28T03:39:38.547Z,16
2018-07-28T03:40:19.008Z,16
2018-07-28T03:40:59.500Z,16
2018-07-28T03:41:40.000Z,16
2018-07-28T03:42:20.524Z,20
2018-07-28T03:43:00.987Z,20
2018-07-28T03:43:41.503Z,20
2018-07-28T03:44:21.988Z,24
2018-07-28T03:45:02.527Z,24
2018-07-28T03:45:43.001Z,24
2018-07-28T03:46:23.452Z,28
2018-07-28T03:47:03.992Z,32
2018-07-28T03:47:44.491Z,32
2018-07-28T03:48:25.031Z,36
2018-07-28T03:49:05.541Z,36
2018-07-28T03:49:46.033Z,40
2018-07-28T03:50:26.527Z,44
2018-07-28T03:51:06.985Z,48
2018-07-28T03:51:47.495Z,48
2018-07-28T03:52:27.981Z,52
2018-07-28T03:53:08.463Z,56
2018-07-28T03:53:49.080Z,64
2018-07-28T03:54:29.488Z,68
2018-07-28T03:55:09.979Z,72
2018-07-28T03:55:50.435Z,76
2018-07-28T03:56:30.997Z,80
2018-07-28T03:57:11.487Z,84
2018-07-28T03:57:51.975Z,92
2018-07-28T03:58:32.445Z,96
2018-07-28T03:59:12.954Z,104
2018-07-28T03:59:53.424Z,112
2018-07-28T04:00:33.900Z,116
2018-07-28T04:01:14.455Z,124
2018-07-28T04:01:54.924Z,136
2018-07-28T04:02:35.434Z,140
2018-07-28T04:03:15.951Z,152
2018-07-28T04:03:56.419Z,156
2018-07-28T04:04:36.933Z,164
2018-07-28T04:05:17.441Z,172
2018-07-28T04:05:58.792Z,188
2018-07-28T04:06:39.307Z,188
2018-07-28T04:07:19.774Z,200
2018-07-28T04:08:00.325Z,208
2018-07-28T04:08:40.830Z,216
2018-07-28T04:09:21.329Z,228
2018-07-28T04:10:01.757Z,236
2018-07-28T04:10:43.111Z,252
2018-07-28T04:11:23.445Z,260
2018-07-28T04:12:03.923Z,268
2018-07-28T04:12:44.460Z,280
2018-07-28T04:13:24.922Z,296
2018-07-28T04:14:05.466Z,312
2018-07-28T04:14:45.936Z,328
2018-07-28T04:15:26.508Z,344
2018-07-28T04:16:06.986Z,356
2018-07-28T04:16:47.471Z,372
2018-07-28T04:17:27.972Z,380
2018-07-28T04:18:08.488Z,392
2018-07-28T04:18:48.968Z,408
2018-07-28T04:19:29.485Z,416
2018-07-28T04:20:10.052Z,424
2018-07-28T04:20:50.602Z,428
2018-07-28T04:21:31.057Z,436
2018-07-28T04:22:11.600Z,452
2018-07-28T04:22:52.063Z,456
2018-07-28T04:23:32.602Z,456
2018-07-28T04:24:13.064Z,472
2018-07-28T04:24:53.619Z,460
2018-07-28T04:25:34.097Z,456
2018-07-28T04:26:14.602Z,460
2018-07-28T04:26:55.131Z,460
2018-07-28T04:27:35.600Z,468
2018-07-28T04:28:16.113Z,456
2018-07-28T04:28:56.625Z,476
2018-07-28T04:29:37.151Z,456
2018-07-28T04:30:17.593Z,436
2018-07-28T04:30:58.099Z,452
2018-07-28T04:31:38.594Z,448
2018-07-28T04:32:19.090Z,456
2018-07-28T04:32:59.628Z,460
2018-07-28T04:33:40.130Z,456
2018-07-28T04:34:20.680Z,464
2018-07-28T04:35:01.121Z,468
2018-07-28T04:35:41.631Z,472
2018-07-28T04:36:22.148Z,480
2018-07-28T04:37:02.642Z,508
2018-07-28T04:37:43.278Z,516
2018-07-28T04:38:23.792Z,508
2018-07-28T04:39:05.693Z,500
2018-07-28T04:39:46.187Z,516
2018-07-28T04:40:26.676Z,516
2018-07-28T04:41:07.161Z,528
2018-07-28T04:41:47.627Z,532
2018-07-28T04:42:28.126Z,556
2018-07-28T04:43:08.646Z,552
2018-07-28T04:43:49.174Z,564
2018-07-28T04:44:29.661Z,572
2018-07-28T04:45:10.219Z,588
2018-07-28T04:45:50.697Z,616
2018-07-28T04:46:31.219Z,628
2018-07-28T04:47:11.682Z,648
2018-07-28T04:47:52.212Z,664
2018-07-28T04:48:32.747Z,676
2018-07-28T04:49:13.224Z,708
2018-07-28T04:49:53.742Z,712
2018-07-28T04:50:34.323Z,732
2018-07-28T04:51:14.792Z,740
2018-07-28T04:51:55.272Z,764
2018-07-28T04:52:35.777Z,760
2018-07-28T04:53:16.263Z,768
2018-07-28T04:53:56.776Z,780
2018-07-28T04:54:37.226Z,812
2018-07-28T04:55:17.741Z,828
2018-07-28T04:55:58.182Z,772
2018-07-28T04:56:38.729Z,756
2018-07-28T04:57:19.278Z,724
2018-07-28T04:57:59.732Z,712
2018-07-28T04:58:40.219Z,688
2018-07-28T04:59:20.674Z,672
2018-07-28T05:00:01.193Z,668
2018-07-28T05:00:41.690Z,656
2018-07-28T05:01:22.230Z,640
2018-07-28T05:02:02.651Z,620
2018-07-28T05:02:43.162Z,596
2018-07-28T05:03:23.702Z,568
2018-07-28T05:04:04.129Z,548
2018-07-28T05:04:44.597Z,528
2018-07-28T05:05:25.155Z,520
2018-07-28T05:06:05.636Z,520
2018-07-28T05:06:46.138Z,516
2018-07-28T05:07:26.758Z,520
2018-07-28T05:08:07.137Z,532
2018-07-28T05:08:47.609Z,544
2018-07-28T05:09:28.136Z,552
2018-07-28T05:10:08.657Z,572
2018-07-28T05:10:49.161Z,600
2018-07-28T05:11:29.655Z,616
2018-07-28T05:12:10.130Z,644
2018-07-28T05:12:50.609Z,680
2018-07-28T05:13:31.135Z,712
2018-07-28T05:14:11.693Z,744
2018-07-28T05:14:52.201Z,768
2018-07-28T05:15:32.657Z,804
2018-07-28T05:16:13.198Z,840
2018-07-28T05:16:53.651Z,868
2018-07-28T05:17:34.198Z,916
2018-07-28T05:18:14.644Z,956
2018-07-28T05:18:55.127Z,1012
2018-07-28T05:19:35.632Z,1060
2018-07-28T05:20:16.132Z,1104
2018-07-28T05:20:56.689Z,1136
2018-07-28T05:21:37.211Z,1152
2018-07-28T05:22:17.720Z,1144
2018-07-28T05:22:58.218Z,1140
2018-07-28T05:23:38.765Z,1148
2018-07-28T05:24:19.192Z,1140
2018-07-28T05:24:59.850Z,1128
2018-07-28T05:25:40.253Z,1116
2018-07-28T05:26:20.746Z,1092
2018-07-28T05:27:01.245Z,1068
2018-07-28T05:27:41.803Z,1048
2018-07-28T05:28:22.319Z,1020
2018-07-28T05:29:02.798Z,992
2018-07-28T05:29:43.295Z,956
2018-07-28T05:30:23.846Z,940
2018-07-28T05:31:04.294Z,920
2018-07-28T05:31:44.847Z,892
2018-07-28T05:32:25.288Z,872
2018-07-28T05:33:05.770Z,844
2018-07-28T05:33:46.276Z,828
2018-07-28T05:34:26.745Z,836
2018-07-28T05:35:07.259Z,832
2018-07-28T05:35:47.740Z,840
2018-07-28T05:36:28.263Z,856
2018-07-28T05:37:08.803Z,868
2018-07-28T05:37:49.248Z,888
2018-07-28T05:38:29.751Z,892
2018-07-28T05:39:10.263Z,884
2018-07-28T05:39:50.762Z,876
2018-07-28T05:40:31.247Z,876
2018-07-28T05:41:11.783Z,872
2018-07-28T05:41:52.312Z,856
2018-07-28T05:42:32.786Z,852
2018-07-28T05:43:13.271Z,860
2018-07-28T05:43:53.776Z,868
2018-07-28T05:44:34.235Z,884
2018-07-28T05:45:14.774Z,904
2018-07-28T05:45:55.286Z,920
2018-07-28T05:46:35.792Z,952
2018-07-28T05:47:16.241Z,992
2018-07-28T05:47:56.732Z,1032
2018-07-28T05:48:37.243Z,1080
2018-07-28T05:49:17.722Z,1140
2018-07-28T05:49:58.211Z,1212
2018-07-28T05:50:38.712Z,1280
2018-07-28T05:51:19.225Z,1344
2018-07-28T05:51:59.769Z,1388
2018-07-28T05:52:40.274Z,1476
2018-07-28T05:53:20.895Z,1496
2018-07-28T05:54:01.366Z,1476
2018-07-28T05:54:41.871Z,1584
2018-07-28T05:55:22.463Z,1640
2018-07-28T05:56:02.846Z,1724
2018-07-28T05:56:43.357Z,1832
2018-07-28T05:57:23.878Z,1888
2018-07-28T05:58:04.311Z,2008
2018-07-28T05:58:44.770Z,2040
2018-07-28T05:59:25.352Z,2124
2018-07-28T06:00:05.835Z,2116
2018-07-28T06:00:46.338Z,2092
2018-07-28T06:01:26.822Z,2108
2018-07-28T06:02:07.387Z,2108
2018-07-28T06:02:47.891Z,2084
2018-07-28T06:03:28.330Z,2064
2018-07-28T06:04:09.284Z,2020
2018-07-28T06:04:49.402Z,1960
2018-07-28T06:05:29.926Z,1852
2018-07-28T06:06:10.448Z,1688
2018-07-28T06:06:50.867Z,1708
2018-07-28T06:07:31.385Z,1324
2018-07-28T06:08:11.866Z,1000
2018-07-28T06:08:52.362Z,1024
2018-07-28T06:09:32.856Z,972
2018-07-28T06:10:13.382Z,868
2018-07-28T06:10:53.868Z,804
2018-07-28T06:11:34.431Z,788
2018-07-28T06:12:14.877Z,828
2018-07-28T06:12:55.350Z,860
2018-07-28T06:13:35.826Z,868
2018-07-28T06:14:16.377Z,908
2018-07-28T06:14:56.798Z,856
2018-07-28T06:15:37.283Z,848
2018-07-28T06:16:17.786Z,804
2018-07-28T06:16:58.291Z,748
2018-07-28T06:17:38.812Z,756
2018-07-28T06:18:19.244Z,824
2018-07-28T06:18:59.817Z,796
2018-07-28T06:19:40.331Z,864
2018-07-28T06:20:20.848Z,840
2018-07-28T06:21:01.268Z,792
2018-07-28T06:21:41.784Z,760
2018-07-28T06:22:22.270Z,736
2018-07-28T06:23:02.814Z,768
2018-07-28T06:23:43.339Z,708
2018-07-28T06:24:23.821Z,768
2018-07-28T06:25:04.320Z,1188
2018-07-28T06:25:44.848Z,784
2018-07-28T06:26:25.357Z,628
2018-07-28T06:27:05.808Z,644
2018-07-28T06:27:46.366Z,588
2018-07-28T06:28:26.854Z,572
2018-07-28T06:29:07.388Z,584
2018-07-28T06:29:47.819Z,580
2018-07-28T06:30:28.325Z,584
2018-07-28T06:31:08.873Z,600
2018-07-28T06:31:49.420Z,624
2018-07-28T06:32:29.801Z,620
2018-07-28T06:33:10.266Z,656
2018-07-28T06:33:50.775Z,688
2018-07-28T06:34:31.278Z,744
2018-07-28T06:35:11.767Z,772
2018-07-28T06:35:52.258Z,832
2018-07-28T06:36:32.825Z,884
2018-07-28T06:37:13.292Z,1044
2018-07-28T06:37:53.749Z,1180
2018-07-28T06:38:34.276Z,1276
2018-07-28T06:39:14.799Z,1368
2018-07-28T06:39:55.316Z,1512
2018-07-28T06:40:35.800Z,1612
2018-07-28T06:41:16.291Z,1804
2018-07-28T06:41:56.808Z,1764
2018-07-28T06:42:37.309Z,1800
2018-07-28T06:43:17.819Z,1416
2018-07-28T06:43:58.327Z,1420
2018-07-28T06:44:38.856Z,1420
2018-07-28T06:45:19.332Z,1444
2018-07-28T06:45:59.904Z,1464
2018-07-28T06:46:40.344Z,1480
2018-07-28T06:47:21.042Z,1556
2018-07-28T06:48:01.415Z,1604
2018-07-28T06:48:41.991Z,1528
2018-07-28T06:49:22.449Z,1528
2018-07-28T06:50:03.087Z,1572
2018-07-28T06:50:43.667Z,1588
2018-07-28T06:51:24.107Z,1556
2018-07-28T06:52:04.846Z,1620
2018-07-28T06:52:45.361Z,1816
2018-07-28T06:53:25.876Z,1808
2018-07-28T06:54:06.302Z,1704
2018-07-28T06:54:46.796Z,1712
2018-07-28T06:55:27.347Z,1728
2018-07-28T06:56:07.924Z,1868
2018-07-28T06:56:48.956Z,1560
2018-07-28T06:57:29.181Z,1516
2018-07-28T06:58:09.684Z,1444
2018-07-28T06:58:50.236Z,1416
2018-07-28T06:59:30.716Z,1372
2018-07-28T07:00:11.233Z,1316
2018-07-28T07:00:51.769Z,1308
2018-07-28T07:01:32.237Z,1416
2018-07-28T07:02:12.704Z,1200
2018-07-28T07:02:53.170Z,1080
2018-07-28T07:03:33.707Z,1008
2018-07-28T07:04:14.238Z,940
2018-07-28T07:04:54.702Z,868
2018-07-28T07:05:35.232Z,808
2018-07-28T07:06:15.752Z,760
2018-07-28T07:06:56.251Z,696
2018-07-28T07:07:36.762Z,660
2018-07-28T07:08:17.202Z,612
2018-07-28T07:08:57.663Z,584
2018-07-28T07:09:38.176Z,548
2018-07-28T07:10:18.720Z,576
2018-07-28T07:10:59.236Z,488
2018-07-28T07:11:39.782Z,476
2018-07-28T07:12:20.270Z,448
2018-07-28T07:13:00.894Z,428
2018-07-28T07:13:41.444Z,412
2018-07-28T07:14:22.085Z,388
2018-07-28T07:15:02.505Z,376
2018-07-28T07:15:43.004Z,360
2018-07-28T07:16:23.545Z,360
2018-07-28T07:17:04.011Z,340
2018-07-28T07:17:44.519Z,332
2018-07-28T07:18:25.048Z,320
2018-07-28T07:19:05.675Z,312
2018-07-28T07:19:46.173Z,304
2018-07-28T07:20:26.722Z,292
2018-07-28T07:21:07.220Z,292
2018-07-28T07:21:47.739Z,288
2018-07-28T07:22:28.222Z,288
2018-07-28T07:23:08.838Z,292
2018-07-28T07:23:49.282Z,296
2018-07-28T07:24:29.743Z,308
2018-07-28T07:25:10.261Z,316
2018-07-28T07:25:50.747Z,324
2018-07-28T07:26:31.261Z,336
2018-07-28T07:27:11.751Z,348
2018-07-28T07:27:52.263Z,364
2018-07-28T07:28:32.812Z,396
2018-07-28T07:29:13.314Z,396
2018-07-28T07:29:53.826Z,412
2018-07-28T07:30:34.481Z,436
2018-07-28T07:31:14.920Z,460
2018-07-28T07:31:55.480Z,484
2018-07-28T07:32:35.949Z,508
2018-07-28T07:33:16.444Z,540
2018-07-28T07:33:57.040Z,560
2018-07-28T07:34:37.545Z,592
2018-07-28T07:35:18.129Z,608
2018-07-28T07:35:59.451Z,628
2018-07-28T07:36:40.013Z,660
2018-07-28T07:37:20.520Z,688
2018-07-28T07:38:01.022Z,700
2018-07-28T07:38:41.726Z,732
2018-07-28T07:39:22.170Z,744
2018-07-28T07:40:02.622Z,760
2018-07-28T07:40:43.217Z,788
2018-07-28T07:41:23.628Z,828
2018-07-28T07:42:04.243Z,852
2018-07-28T07:42:44.718Z,884
2018-07-28T07:43:25.177Z,928
2018-07-28T07:44:05.713Z,960
2018-07-28T07:44:46.236Z,1000
2018-07-28T07:45:26.722Z,1040
2018-07-28T07:46:07.243Z,1076
2018-07-28T07:46:47.716Z,1112
2018-07-28T07:47:28.576Z,1152
2018-07-28T07:48:09.289Z,1196
2018-07-28T07:48:49.728Z,1260
2018-07-28T07:49:30.289Z,1296
2018-07-28T07:50:12.491Z,1384
2018-07-28T07:50:54.400Z,1420
2018-07-28T07:51:35.007Z,1364
2018-07-28T07:52:15.854Z,1344
2018-07-28T07:52:56.321Z,1488
2018-07-28T07:53:36.823Z,1376
2018-07-28T07:54:17.320Z,1340
2018-07-28T07:54:57.869Z,1332
2018-07-28T07:55:38.366Z,1308
2018-07-28T07:56:19.851Z,1348
2018-07-28T07:57:00.337Z,1336
2018-07-28T07:57:40.841Z,1324
2018-07-28T07:58:21.355Z,1320
2018-07-28T07:59:01.924Z,1304
2018-07-28T07:59:42.478Z,1320
2018-07-28T08:00:23.124Z,1312
2018-07-28T08:01:03.573Z,1304
2018-07-28T08:01:44.101Z,1332
2018-07-28T08:02:24.628Z,1312
2018-07-28T08:03:05.245Z,1308
2018-07-28T08:03:45.653Z,1360
2018-07-28T08:04:26.184Z,1336
2018-07-28T08:05:06.641Z,1332
2018-07-28T08:05:47.134Z,1328
2018-07-28T08:06:27.731Z,1324
2018-07-28T08:07:08.200Z,1304
2018-07-28T08:07:48.943Z,1292
2018-07-28T08:08:29.819Z,1292
2018-07-28T08:09:11.149Z,1292
2018-07-28T08:09:51.668Z,1312
2018-07-28T08:10:32.283Z,1296
2018-07-28T08:11:12.739Z,1340
2018-07-28T08:11:53.368Z,1292
2018-07-28T08:12:34.046Z,1304
2018-07-28T08:13:14.623Z,1292
2018-07-28T08:13:55.119Z,1276
2018-07-28T08:14:35.623Z,1272
2018-07-28T08:15:16.187Z,1296
2018-07-28T08:15:56.744Z,1336
2018-07-28T08:16:37.261Z,1324
2018-07-28T08:17:17.812Z,1352
2018-07-28T08:17:58.211Z,1380
2018-07-28T08:18:38.714Z,1388
2018-07-28T08:19:19.242Z,1428
2018-07-28T08:19:59.764Z,1464
2018-07-28T08:20:40.317Z,1508
2018-07-28T08:21:20.816Z,1508
2018-07-28T08:22:01.343Z,1508
2018-07-28T08:22:41.804Z,1516
2018-07-28T08:23:22.352Z,1536
2018-07-28T08:24:03.084Z,1508
2018-07-28T08:24:43.521Z,1520
2018-07-28T08:25:24.080Z,1508
2018-07-28T08:26:04.818Z,1524
2018-07-28T08:26:45.338Z,1500
2018-07-28T08:27:25.726Z,1528
2018-07-28T08:28:06.266Z,1656
2018-07-28T08:28:46.876Z,1732
2018-07-28T08:29:27.729Z,1860
2018-07-28T08:30:08.612Z,1884
2018-07-28T08:30:48.754Z,1624
2018-07-28T08:31:29.233Z,1780
2018-07-28T08:32:11.669Z,1792
2018-07-28T08:32:51.559Z,1584
2018-07-28T08:33:32.124Z,1588
2018-07-28T08:34:12.599Z,1656
2018-07-28T08:34:53.094Z,1588
2018-07-28T08:35:33.634Z,1528
2018-07-28T08:36:14.094Z,1672
2018-07-28T08:36:54.715Z,1752
2018-07-28T08:37:35.115Z,1688
2018-07-28T08:38:15.628Z,1596
2018-07-28T08:38:56.131Z,1544
2018-07-28T08:39:36.650Z,1588
2018-07-28T08:40:17.196Z,1468
2018-07-28T08:40:57.969Z,1388
2018-07-28T08:41:38.534Z,1336
2018-07-28T08:42:19.154Z,1284
2018-07-28T08:42:59.590Z,1244
2018-07-28T08:43:40.013Z,1212
2018-07-28T08:44:20.480Z,1176
2018-07-28T08:45:01.179Z,1140
2018-07-28T08:45:41.641Z,1100
2018-07-28T08:46:22.242Z,1076
2018-07-28T08:47:02.691Z,1068
2018-07-28T08:47:43.270Z,1056
2018-07-28T08:48:23.796Z,1060
2018-07-28T08:49:04.525Z,1080
2018-07-28T08:49:44.896Z,1120
2018-07-28T08:50:25.362Z,1308
2018-07-28T08:51:05.836Z,1256
2018-07-28T08:51:46.378Z,1336
2018-07-28T08:52:26.909Z,1460
2018-07-28T08:53:07.449Z,1412
2018-07-28T08:53:47.969Z,1252
2018-07-28T08:54:28.425Z,1344
2018-07-28T08:55:08.907Z,1368
2018-07-28T08:55:49.396Z,1288
2018-07-28T08:56:29.917Z,1280
2018-07-28T08:57:10.470Z,1416
2018-07-28T08:57:50.980Z,1244
2018-07-28T08:58:31.468Z,1248
2018-07-28T08:59:11.942Z,1268
2018-07-28T08:59:52.532Z,1360
2018-07-28T09:00:33.168Z,1296
2018-07-28T09:01:13.689Z,1340
2018-07-28T09:01:54.114Z,1296
2018-07-28T09:02:34.632Z,1280
2018-07-28T09:03:15.172Z,1292
2018-07-28T09:03:55.728Z,1276
2018-07-28T09:04:36.160Z,1344
2018-07-28T09:05:16.741Z,1308
2018-07-28T09:05:57.223Z,1308
2018-07-28T09:06:37.673Z,1284
2018-07-28T09:07:18.165Z,1264
2018-07-28T09:07:58.684Z,1252
2018-07-28T09:08:39.202Z,1420
2018-07-28T09:09:19.698Z,1272
2018-07-28T09:10:00.182Z,1236
2018-07-28T09:10:40.746Z,1460
2018-07-28T09:11:21.127Z,1484
2018-07-28T09:12:01.650Z,1536
2018-07-28T09:12:42.198Z,1504
2018-07-28T09:13:22.762Z,1520
2018-07-28T09:14:03.280Z,1452
2018-07-28T09:14:43.743Z,1356
2018-07-28T09:15:24.224Z,1336
2018-07-28T09:16:04.758Z,1296
2018-07-28T09:16:45.257Z,1284
2018-07-28T09:17:25.736Z,1116
2018-07-28T09:18:06.693Z,1180
2018-07-28T09:18:47.194Z,1188
2018-07-28T09:19:27.725Z,1088
2018-07-28T09:20:08.198Z,1148
2018-07-28T09:20:48.748Z,1168
2018-07-28T09:21:29.306Z,1124
2018-07-28T09:22:09.785Z,1252
2018-07-28T09:22:50.366Z,1272
2018-07-28T09:23:30.847Z,1336
2018-07-28T09:24:11.308Z,1256
2018-07-28T09:24:51.908Z,1220
2018-07-28T09:25:32.392Z,1216
2018-07-28T09:26:12.879Z,1396
2018-07-28T09:26:53.456Z,1492
2018-07-28T09:27:33.986Z,1568
2018-07-28T09:28:14.486Z,1544