createdAt,value
2018-11-14T00:00:24.266Z,7.95
2018-11-14T00:01:24.246Z,7.98
2018-11-14T00:02:24.229Z,8.02
2018-11-14T00:03:24.205Z,8.05
2018-11-14T00:04:24.181Z,8.01
2018-11-14T00:05:24.159Z,8.01
2018-11-14T00:06:24.136Z,8.00
2018-11-14T00:07:24.118Z,7.90
2018-11-14T00:08:24.103Z,7.87
2018-11-14T00:09:24.110Z,7.95
2018-11-14T00:10:24.060Z,7.89
2018-11-14T00:11:24.035Z,8.02
2018-11-14T00:12:24.014Z,7.98
2018-11-14T00:13:23.998Z,8.01
2018-11-14T00:14:23.972Z,7.98
2018-11-14T00:15:23.954Z,7.98
2018-11-14T00:16:23.937Z,8.07
2018-11-14T00:17:23.910Z,8.07
2018-11-14T00:18:23.888Z,8.15
2018-11-14T00:19:23.907Z,8.08
2018-11-14T00:20:23.853Z,8.15
2018-11-14T00:21:23.824Z,8.15
2018-11-14T00:22:23.808Z,8.11
2018-11-14T00:23:23.792Z,8.16
2018-11-14T00:24:23.833Z,8.23
2018-11-14T00:25:23.751Z,8.18
2018-11-14T00:26:23.722Z,8.22
2018-11-14T00:27:23.708Z,8.19
2018-11-14T00:28:23.680Z,8.28
2018-11-14T00:29:23.707Z,8.22
2018-11-14T00:30:23.642Z,8.25
2018-11-14T00:31:23.616Z,8.33
2018-11-14T00:32:23.599Z,8.36
2018-11-14T00:33:23.576Z,8.25
2018-11-14T00:34:23.611Z,8.23
2018-11-14T00:35:23.532Z,8.36
2018-11-14T00:36:23.516Z,8.38
2018-11-14T00:37:23.492Z,8.40
2018-11-14T00:38:23.476Z,8.45
2018-11-14T00:39:23.456Z,8.38
2018-11-14T00:40:23.442Z,8.53
2018-11-14T00:41:23.415Z,8.53
2018-11-14T00:42:23.386Z,8.53
2018-11-14T00:43:23.370Z,8.52
2018-11-14T00:44:23.346Z,8.58
2018-11-14T00:45:23.332Z,8.55
2018-11-14T00:46:23.307Z,8.56
2018-11-14T00:47:23.287Z,8.53
2018-11-14T00:48:23.272Z,8.70
2018-11-14T00:49:23.243Z,8.56
2018-11-14T00:50:23.220Z,8.68
2018-11-14T00:51:23.201Z,8.65
2018-11-14T00:52:23.184Z,8.58
2018-11-14T00:53:23.160Z,8.66
2018-11-14T00:54:23.144Z,8.68
2018-11-14T00:55:23.118Z,8.71
2018-11-14T00:56:23.099Z,8.73
2018-11-14T00:57:23.079Z,8.87
2018-11-14T00:58:23.059Z,8.87
2018-11-14T00:59:23.040Z,8.87
2018-11-14T01:00:23.019Z,8.81
2018-11-14T01:01:23.003Z,8.80
2018-11-14T01:02:22.979Z,8.79
2018-11-14T01:03:22.955Z,8.84
2018-11-14T01:04:22.936Z,8.81
2018-11-14T01:05:22.912Z,8.80
2018-11-14T01:06:22.893Z,8.81
2018-11-14T01:07:22.871Z,8.81
2018-11-14T01:08:22.854Z,8.86
2018-11-14T01:09:22.829Z,8.80
2018-11-14T01:10:22.811Z,8.86
2018-11-14T01:11:22.793Z,8.83
2018-11-14T01:12:22.768Z,8.87
2018-11-14T01:13:22.783Z,8.84
2018-11-14T01:14:22.726Z,8.83
2018-11-14T01:15:22.712Z,8.77
2018-11-14T01:16:22.690Z,8.80
2018-11-14T01:17:22.668Z,8.77
2018-11-14T01:18:22.649Z,8.81
2018-11-14T01:19:22.632Z,8.80
2018-11-14T01:20:22.601Z,8.83
2018-11-14T01:21:22.587Z,8.86
2018-11-14T01:22:22.564Z,8.87
2018-11-14T01:23:22.544Z,8.81
2018-11-14T01:24:22.528Z,8.80
2018-11-14T01:25:22.501Z,8.84
2018-11-14T01:26:22.478Z,8.83
2018-11-14T01:27:22.604Z,8.84
2018-11-14T01:28:22.437Z,8.76
2018-11-14T01:29:22.421Z,8.87
2018-11-14T01:30:22.401Z,8.87
2018-11-14T01:31:22.379Z,8.74
2018-11-14T01:32:22.356Z,8.79
2018-11-14T01:33:22.335Z,8.77
2018-11-14T01:34:22.321Z,8.79
2018-11-14T01:35:22.295Z,8.71
2018-11-14T01:36:22.279Z,8.73
2018-11-14T01:37:22.251Z,8.74
2018-11-14T01:38:22.235Z,8.74
2018-11-14T01:39:22.209Z,8.73
2018-11-14T01:40:22.198Z,8.76
2018-11-14T01:41:22.170Z,8.73
2018-11-14T01:42:22.153Z,8.66
2018-11-14T01:43:22.130Z,8.71
2018-11-14T01:44:22.107Z,8.65
2018-11-14T01:45:22.093Z,8.68
2018-11-14T01:46:22.067Z,8.63
2018-11-14T01:47:22.045Z,8.53
2018-11-14T01:48:22.033Z,8.55
2018-11-14T01:49:22.007Z,8.55
2018-11-14T01:50:21.985Z,8.48
2018-11-14T01:51:21.967Z,8.48
2018-11-14T01:52:21.945Z,8.47
2018-11-14T01:53:21.927Z,8.47
2018-11-14T01:54:21.909Z,8.36
2018-11-14T01:55:21.883Z,8.37
2018-11-14T01:56:21.861Z,8.30
2018-11-14T01:57:21.841Z,8.43
2018-11-14T01:58:21.824Z,8.40
2018-11-14T01:59:21.799Z,8.43
2018-11-14T02:00:21.783Z,8.37
2018-11-14T02:01:21.761Z,8.29
2018-11-14T02:02:21.741Z,8.34
2018-11-14T02:03:21.719Z,8.20
2018-11-14T02:04:21.699Z,8.23
2018-11-14T02:05:21.679Z,8.23
2018-11-14T02:06:21.657Z,8.22
2018-11-14T02:07:21.637Z,8.26
2018-11-14T02:08:21.620Z,8.29
2018-11-14T02:09:21.596Z,8.29
2018-11-14T02:10:21.577Z,8.25
2018-11-14T02:11:21.557Z,8.20
2018-11-14T02:12:21.531Z,8.18
2018-11-14T02:13:21.509Z,8.11
2018-11-14T02:14:21.496Z,8.12
2018-11-14T02:15:21.470Z,8.18
2018-11-14T02:16:21.451Z,8.20
2018-11-14T02:17:21.430Z,8.07
2018-11-14T02:18:21.409Z,8.10
2018-11-14T02:19:21.388Z,8.15
2018-11-14T02:20:21.363Z,8.08
2018-11-14T02:21:21.343Z,8.08
2018-11-14T02:22:21.330Z,8.08
2018-11-14T02:23:21.304Z,8.07
2018-11-14T02:24:21.283Z,8.11
2018-11-14T02:25:21.262Z,8.07
2018-11-14T02:26:21.241Z,8.01
2018-11-14T02:27:21.224Z,8.00
2018-11-14T02:28:21.201Z,8.02
2018-11-14T02:29:21.180Z,7.95
2018-11-14T02:30:21.158Z,8.01
2018-11-14T02:31:21.136Z,8.00
2018-11-14T02:32:21.131Z,7.97
2018-11-14T02:33:21.095Z,8.02
2018-11-14T02:34:21.072Z,7.95
2018-11-14T02:35:21.054Z,8.00
2018-11-14T02:36:21.035Z,7.97
2018-11-14T02:37:21.010Z,7.92
2018-11-14T02:38:20.992Z,7.87
2018-11-14T02:39:20.968Z,7.90
2018-11-14T02:40:20.955Z,7.92
2018-11-14T02:41:20.926Z,7.87
2018-11-14T02:42:20.908Z,7.92
2018-11-14T02:43:20.886Z,7.82
2018-11-14T02:44:20.867Z,7.87
2018-11-14T02:45:20.850Z,7.82
2018-11-14T02:46:20.822Z,7.79
2018-11-14T02:47:20.802Z,7.71
2018-11-14T02:48:20.782Z,7.82
2018-11-14T02:49:20.762Z,7.83
2018-11-14T02:50:20.741Z,7.75
2018-11-14T02:51:20.718Z,7.80
2018-11-14T02:52:20.703Z,7.77
2018-11-14T02:53:20.676Z,7.77
2018-11-14T02:54:20.662Z,7.79
2018-11-14T02:55:20.635Z,7.75
2018-11-14T02:56:20.621Z,7.71
2018-11-14T02:57:20.597Z,7.75
2018-11-14T02:58:20.572Z,7.72
2018-11-14T02:59:20.557Z,7.72
2018-11-14T03:00:20.530Z,7.69
2018-11-14T03:01:20.510Z,7.82
2018-11-14T03:02:20.494Z,7.71
2018-11-14T03:03:20.468Z,7.75
2018-11-14T03:04:20.448Z,7.71
2018-11-14T03:05:20.426Z,7.69
2018-11-14T03:06:20.406Z,7.74
2018-11-14T03:07:20.382Z,7.64
2018-11-14T03:08:20.366Z,7.68
2018-11-14T03:09:20.342Z,7.61
2018-11-14T03:10:20.320Z,7.48
2018-11-14T03:11:20.302Z,7.53
2018-11-14T03:12:20.308Z,7.55
2018-11-14T03:13:20.258Z,7.63
2018-11-14T03:14:20.239Z,7.46
2018-11-14T03:15:20.214Z,7.48
2018-11-14T03:16:20.198Z,7.49
2018-11-14T03:17:20.175Z,7.48
2018-11-14T03:18:20.154Z,7.52
2018-11-14T03:19:20.130Z,7.48
2018-11-14T03:20:20.114Z,7.49
2018-11-14T03:21:20.102Z,7.50
2018-11-14T03:22:20.070Z,7.50
2018-11-14T03:23:20.052Z,7.49
2018-11-14T03:24:20.027Z,7.49
2018-11-14T03:25:20.005Z,7.46
2018-11-14T03:26:19.986Z,7.53
2018-11-14T03:27:19.960Z,7.55
2018-11-14T03:28:19.946Z,7.50
2018-11-14T03:29:19.925Z,7.46
2018-11-14T03:30:19.904Z,7.49
2018-11-14T03:31:19.884Z,7.50
2018-11-14T03:32:19.864Z,7.43
2018-11-14T03:33:19.836Z,7.48
2018-11-14T03:34:19.822Z,7.43
2018-11-14T03:35:19.797Z,7.42
2018-11-14T03:36:19.789Z,7.35
2018-11-14T03:37:19.757Z,7.35
2018-11-14T03:38:19.743Z,7.40
2018-11-14T03:39:19.712Z,7.34
2018-11-14T03:40:19.689Z,7.27
2018-11-14T03:41:19.669Z,7.30
2018-11-14T03:42:19.652Z,7.27
2018-11-14T03:43:19.628Z,7.28
2018-11-14T03:44:19.604Z,7.28
2018-11-14T03:45:19.586Z,7.25
2018-11-14T03:46:19.569Z,7.28
2018-11-14T03:47:19.543Z,7.25
2018-11-14T03:48:19.523Z,7.25
2018-11-14T03:49:19.502Z,7.23
2018-11-14T03:50:19.483Z,7.21
2018-11-14T03:51:19.464Z,7.21
2018-11-14T03:52:19.441Z,7.27
2018-11-14T03:53:19.423Z,7.28
2018-11-14T03:54:19.403Z,7.39
2018-11-14T03:55:19.380Z,7.34
2018-11-14T03:56:19.357Z,7.42
2018-11-14T03:57:19.335Z,7.35
2018-11-14T03:58:19.387Z,7.34
2018-11-14T03:59:19.289Z,7.31
2018-11-14T04:00:19.270Z,7.31
2018-11-14T04:01:19.248Z,7.37
2018-11-14T04:02:19.238Z,7.37
2018-11-14T04:03:19.208Z,7.34
2018-11-14T04:04:19.183Z,7.43
2018-11-14T04:05:19.216Z,7.35
2018-11-14T04:06:19.148Z,7.40
2018-11-14T04:07:19.129Z,7.34
2018-11-14T04:08:19.101Z,7.31
2018-11-14T04:09:19.133Z,7.37
2018-11-14T04:10:19.062Z,7.35
2018-11-14T04:11:19.037Z,7.48
2018-11-14T04:12:19.020Z,7.40
2018-11-14T04:13:18.997Z,7.52
2018-11-14T04:14:18.974Z,7.48
2018-11-14T04:15:18.957Z,7.37
2018-11-14T04:16:18.929Z,7.37
2018-11-14T04:17:18.915Z,7.48
2018-11-14T04:18:18.893Z,7.34
2018-11-14T04:19:18.869Z,7.40
2018-11-14T04:20:18.853Z,7.28
2018-11-14T04:21:18.830Z,7.31
2018-11-14T04:22:18.805Z,7.20
2018-11-14T04:23:18.784Z,7.28
2018-11-14T04:24:18.767Z,7.25
2018-11-14T04:25:18.741Z,7.32
2018-11-14T04:26:18.727Z,7.31
2018-11-14T04:27:18.702Z,7.32
2018-11-14T04:28:18.681Z,7.24
2018-11-14T04:29:18.661Z,7.21
2018-11-14T04:30:18.640Z,7.17
2018-11-14T04:31:18.623Z,7.20
2018-11-14T04:32:18.601Z,7.27
2018-11-14T04:33:18.573Z,7.17
2018-11-14T04:34:18.551Z,7.21
2018-11-14T04:35:18.535Z,7.24
2018-11-14T04:36:18.511Z,7.25
2018-11-14T04:37:18.491Z,7.27
2018-11-14T04:38:18.469Z,7.24
2018-11-14T04:39:18.446Z,7.13
2018-11-14T04:40:18.431Z,7.12
2018-11-14T04:41:18.409Z,7.13
2018-11-14T04:42:18.390Z,7.17
2018-11-14T04:43:18.363Z,7.23
2018-11-14T04:44:18.343Z,7.09
2018-11-14T04:45:18.325Z,7.10
2018-11-14T04:46:18.299Z,7.15
2018-11-14T04:47:18.281Z,7.09
2018-11-14T04:48:18.286Z,7.10
2018-11-14T04:49:18.242Z,7.05
2018-11-14T04:50:18.213Z,7.05
2018-11-14T04:51:18.197Z,6.99
2018-11-14T04:52:18.176Z,6.94
2018-11-14T04:53:18.158Z,6.97
2018-11-14T04:54:18.130Z,6.98
2018-11-14T04:55:18.110Z,6.97
2018-11-14T04:56:18.091Z,6.99
2018-11-14T04:57:18.059Z,7.06
2018-11-14T04:58:18.048Z,7.10
2018-11-14T04:59:18.022Z,7.07
2018-11-14T05:00:18.007Z,7.07
2018-11-14T05:01:17.987Z,7.05
2018-11-14T05:02:18.102Z,7.10
2018-11-14T05:03:17.941Z,6.99
2018-11-14T05:04:17.920Z,6.99
2018-11-14T05:05:17.897Z,6.98
2018-11-14T05:06:17.878Z,6.99
2018-11-14T05:07:17.858Z,6.98
2018-11-14T05:08:17.835Z,6.97
2018-11-14T05:09:17.817Z,6.99
2018-11-14T05:10:17.796Z,7.02
2018-11-14T05:11:17.770Z,6.99
2018-11-14T05:12:17.753Z,6.97
2018-11-14T05:13:17.727Z,6.99
2018-11-14T05:14:17.715Z,6.99
2018-11-14T05:15:17.688Z,6.97
2018-11-14T05:16:53.190Z,6.99
2018-11-14T05:17:53.162Z,6.99
2018-11-14T05:18:53.149Z,6.85
2018-11-14T05:19:53.128Z,6.91
2018-11-14T05:20:53.104Z,6.85
2018-11-14T05:21:53.084Z,6.87
2018-11-14T05:22:53.071Z,6.85
2018-11-14T05:23:53.038Z,6.85
2018-11-14T05:24:53.017Z,6.69
2018-11-14T05:25:52.995Z,6.74
2018-11-14T05:26:52.978Z,6.88
2018-11-14T05:27:52.952Z,6.71
2018-11-14T05:28:52.933Z,6.76
2018-11-14T05:29:52.914Z,6.76
2018-11-14T05:30:52.891Z,6.77
2018-11-14T05:31:52.934Z,6.76
2018-11-14T05:32:52.850Z,6.76
2018-11-14T05:33:52.826Z,6.71
2018-11-14T05:34:52.799Z,6.76
2018-11-14T05:35:52.784Z,6.71
2018-11-14T05:36:52.771Z,6.89
2018-11-14T05:37:52.744Z,6.74
2018-11-14T05:38:52.718Z,6.77
2018-11-14T05:39:52.756Z,6.71
2018-11-14T05:40:52.673Z,6.77
2018-11-14T05:41:52.651Z,6.77
2018-11-14T05:42:52.631Z,6.74
2018-11-14T05:43:52.616Z,6.77
2018-11-14T05:44:52.592Z,6.77
2018-11-14T05:45:52.569Z,6.76
2018-11-14T05:46:52.550Z,6.73
2018-11-14T05:47:52.526Z,6.84
2018-11-14T05:48:52.507Z,6.87
2018-11-14T05:49:52.484Z,6.85
2018-11-14T05:50:52.558Z,6.84
2018-11-14T05:51:52.440Z,6.84
2018-11-14T05:52:52.426Z,6.71
2018-11-14T05:53:52.402Z,6.71
2018-11-14T05:54:52.414Z,6.70
2018-11-14T05:55:52.354Z,6.62
2018-11-14T05:56:52.335Z,6.71
2018-11-14T05:57:52.343Z,6.71
2018-11-14T05:58:52.290Z,6.59
2018-11-14T05:59:52.271Z,6.59
2018-11-14T06:00:52.248Z,6.64
2018-11-14T06:01:52.230Z,6.58
2018-11-14T06:02:52.211Z,6.66
2018-11-14T06:03:52.185Z,6.64
2018-11-14T06:04:52.163Z,6.59
2018-11-14T06:05:52.142Z,6.70
2018-11-14T06:06:52.122Z,6.55
2018-11-14T06:07:52.100Z,6.64
2018-11-14T06:08:52.082Z,6.64
2018-11-14T06:09:52.057Z,6.73
2018-11-14T06:10:52.040Z,6.58
2018-11-14T06:11:52.013Z,6.55
2018-11-14T06:12:51.995Z,6.59
2018-11-14T06:13:51.972Z,6.52
2018-11-14T06:14:51.952Z,6.59
2018-11-14T06:15:51.924Z,6.54
2018-11-14T06:16:51.907Z,6.61
2018-11-14T06:17:51.887Z,6.71
2018-11-14T06:18:51.862Z,6.64
2018-11-14T06:19:51.846Z,6.69
2018-11-14T06:20:51.824Z,6.59
2018-11-14T06:21:51.844Z,6.61
2018-11-14T06:22:51.778Z,6.64
2018-11-14T06:23:51.758Z,6.59
2018-11-14T06:24:51.744Z,6.56
2018-11-14T06:25:51.713Z,6.52
2018-11-14T06:26:51.694Z,6.48
2018-11-14T06:27:51.675Z,6.56
2018-11-14T06:28:51.650Z,6.56
2018-11-14T06:29:51.708Z,6.54
2018-11-14T06:30:51.606Z,6.59
2018-11-14T06:31:51.586Z,6.61
2018-11-14T06:32:51.568Z,6.59
2018-11-14T06:33:51.545Z,6.55
2018-11-14T06:34:51.519Z,6.61
2018-11-14T06:35:51.500Z,6.59
2018-11-14T06:36:51.484Z,6.64
2018-11-14T06:37:51.458Z,6.59
2018-11-14T06:38:51.438Z,6.59
2018-11-14T06:39:51.413Z,6.56
2018-11-14T06:40:51.395Z,6.61
2018-11-14T06:41:51.372Z,6.59
2018-11-14T06:42:51.350Z,6.66
2018-11-14T06:43:51.328Z,6.66
2018-11-14T06:44:51.305Z,6.56
2018-11-14T06:45:51.289Z,6.58
2018-11-14T06:46:51.263Z,6.67
2018-11-14T06:47:51.246Z,6.59
2018-11-14T06:48:51.220Z,6.58
2018-11-14T06:49:51.243Z,6.62
2018-11-14T06:50:51.175Z,6.61
2018-11-14T06:51:51.163Z,6.73
2018-11-14T06:52:51.179Z,6.76
2018-11-14T06:53:51.115Z,6.70
2018-11-14T06:54:51.094Z,6.76
2018-11-14T06:55:51.083Z,6.80
2018-11-14T06:56:51.053Z,6.71
2018-11-14T06:57:51.029Z,6.85
2018-11-14T06:58:51.102Z,6.87
2018-11-14T06:59:51.111Z,6.92
2018-11-14T07:00:50.966Z,6.92
2018-11-14T07:01:50.954Z,6.94
2018-11-14T07:02:50.922Z,7.03
2018-11-14T07:03:50.901Z,7.13
2018-11-14T07:04:50.951Z,7.13
2018-11-14T07:05:50.941Z,7.12
2018-11-14T07:06:50.839Z,7.06
2018-11-14T07:07:50.815Z,7.20
2018-11-14T07:08:50.798Z,7.23
2018-11-14T07:09:50.774Z,7.23
2018-11-14T07:10:50.802Z,7.25
2018-11-14T07:11:50.733Z,7.27
2018-11-14T07:12:50.709Z,7.23
2018-11-14T07:13:50.685Z,7.25
2018-11-14T07:14:50.669Z,7.23
2018-11-14T07:15:50.649Z,7.21
2018-11-14T07:16:50.631Z,7.21
2018-11-14T07:17:50.681Z,7.21
2018-11-14T07:18:50.580Z,7.34
2018-11-14T07:19:50.566Z,7.37
2018-11-14T07:20:50.540Z,7.49
2018-11-14T07:21:50.517Z,7.49
2018-11-14T07:22:50.493Z,7.55
2018-11-14T07:23:50.594Z,7.55
2018-11-14T07:24:50.454Z,7.60
2018-11-14T07:25:50.433Z,7.71
2018-11-14T07:26:50.409Z,7.67
2018-11-14T07:27:50.395Z,7.74
2018-11-14T07:28:50.371Z,7.82
2018-11-14T07:29:50.350Z,7.93
2018-11-14T07:30:50.331Z,7.98
2018-11-14T07:31:50.311Z,8.00
2018-11-14T07:32:50.338Z,8.05
2018-11-14T07:33:50.269Z,8.16
2018-11-14T07:34:50.243Z,8.19
2018-11-14T07:35:50.225Z,8.19
2018-11-14T07:36:50.198Z,8.23
2018-11-14T07:37:50.295Z,8.28
2018-11-14T07:38:50.157Z,8.33
2018-11-14T07:39:50.140Z,8.48
2018-11-14T07:40:50.117Z,8.55
2018-11-14T07:41:50.104Z,8.55
2018-11-14T07:42:50.079Z,8.63
2018-11-14T07:43:50.118Z,8.55
2018-11-14T07:44:50.052Z,8.55
2018-11-14T07:45:50.016Z,8.77
2018-11-14T07:46:49.996Z,8.86
2018-11-14T07:47:49.980Z,8.99
2018-11-14T07:48:50.007Z,9.21
2018-11-14T07:49:49.940Z,9.31
2018-11-14T07:50:49.915Z,9.36
2018-11-14T07:51:49.893Z,9.40
2018-11-14T07:52:49.873Z,9.46
2018-11-14T07:53:49.851Z,9.54
2018-11-14T07:54:49.878Z,9.57
2018-11-14T07:55:49.810Z,9.60
2018-11-14T07:56:49.791Z,9.54
2018-11-14T07:57:49.771Z,9.61
2018-11-14T07:58:49.751Z,9.35
2018-11-14T07:59:49.733Z,9.35
2018-11-14T08:00:49.710Z,9.33
2018-11-14T08:01:49.685Z,9.31
2018-11-14T08:02:49.668Z,9.33
2018-11-14T08:03:49.655Z,9.56
2018-11-14T08:04:49.629Z,9.66
2018-11-14T08:05:49.607Z,9.84
2018-11-14T08:06:49.591Z,9.99
2018-11-14T08:07:49.673Z,10.15
2018-11-14T08:08:49.552Z,10.14
2018-11-14T08:09:49.529Z,10.27
2018-11-14T08:10:49.510Z,10.25
2018-11-14T08:11:49.490Z,10.26
2018-11-14T08:12:49.467Z,10.27
2018-11-14T08:13:49.451Z,10.18
2018-11-14T08:14:49.428Z,10.32
2018-11-14T08:15:49.423Z,10.41
2018-11-14T08:16:49.387Z,10.38
2018-11-14T08:17:49.380Z,10.40
2018-11-14T08:18:49.418Z,10.29
2018-11-14T08:19:49.332Z,10.33
2018-11-14T08:20:49.314Z,10.48
2018-11-14T08:21:49.292Z,10.53
2018-11-14T08:22:49.270Z,10.56
2018-11-14T08:23:49.254Z,10.64
2018-11-14T08:24:49.257Z,10.64
2018-11-14T08:25:49.211Z,10.73
2018-11-14T08:26:49.190Z,10.86
2018-11-14T08:27:49.178Z,10.91
2018-11-14T08:28:49.155Z,10.96
2018-11-14T08:29:49.136Z,11.11
2018-11-14T08:30:49.116Z,11.02
2018-11-14T08:31:49.099Z,11.11
2018-11-14T08:32:49.083Z,11.18
2018-11-14T08:33:49.057Z,11.19
2018-11-14T08:34:49.035Z,11.07
2018-11-14T08:35:49.017Z,11.18
2018-11-14T08:36:49.001Z,11.18
2018-11-14T08:37:48.983Z,11.24
2018-11-14T08:38:48.961Z,11.21
2018-11-14T08:39:48.939Z,11.22
2018-11-14T08:40:48.921Z,11.24
2018-11-14T08:41:48.902Z,11.24
2018-11-14T08:42:48.885Z,11.29
2018-11-14T08:43:48.923Z,11.22
2018-11-14T08:44:48.845Z,11.29
2018-11-14T08:45:48.826Z,11.33
2018-11-14T08:46:48.807Z,11.42
2018-11-14T08:47:48.790Z,11.47
2018-11-14T08:48:48.778Z,11.49
2018-11-14T08:49:48.753Z,11.51
2018-11-14T08:50:48.747Z,11.65
2018-11-14T08:51:48.717Z,11.70
2018-11-14T08:52:48.694Z,11.73
2018-11-14T08:53:48.677Z,11.91
2018-11-14T08:54:48.655Z,12.28
2018-11-14T08:55:48.637Z,12.74
2018-11-14T08:56:48.623Z,12.90
2018-11-14T08:57:48.621Z,13.00
2018-11-14T08:58:48.583Z,13.01
2018-11-14T08:59:48.568Z,13.12
2018-11-14T09:00:48.548Z,13.14
2018-11-14T09:01:48.530Z,13.07
2018-11-14T09:02:48.506Z,13.03
2018-11-14T09:03:48.502Z,13.04
2018-11-14T09:04:48.474Z,13.17
2018-11-14T09:05:48.458Z,13.28
2018-11-14T09:06:48.436Z,13.39
2018-11-14T09:07:48.508Z,13.44
2018-11-14T09:08:48.401Z,13.33
2018-11-14T09:09:48.383Z,13.17
2018-11-14T09:10:48.402Z,13.41
2018-11-14T09:11:48.350Z,13.60
2018-11-14T09:12:48.398Z,13.44
2018-11-14T09:13:48.314Z,13.29
2018-11-14T09:14:48.319Z,13.22
2018-11-14T09:15:48.279Z,13.12
2018-11-14T09:16:48.262Z,13.07
2018-11-14T09:17:48.245Z,12.85
2018-11-14T09:18:48.282Z,12.78
2018-11-14T09:19:48.208Z,12.64
2018-11-14T09:20:48.194Z,12.75
2018-11-14T09:21:48.174Z,12.74
2018-11-14T09:22:48.156Z,12.75
2018-11-14T09:23:48.145Z,12.64
2018-11-14T09:24:48.216Z,12.68
2018-11-14T09:25:48.106Z,12.53
2018-11-14T09:26:48.088Z,12.45
2018-11-14T09:27:48.069Z,12.38
2018-11-14T09:28:48.053Z,12.34
2018-11-14T09:29:48.043Z,12.35
2018-11-14T09:30:48.021Z,12.31
2018-11-14T09:31:48.000Z,12.28
2018-11-14T09:32:47.986Z,12.28
2018-11-14T09:33:47.970Z,12.19
2018-11-14T09:34:48.048Z,12.21
2018-11-14T09:35:47.937Z,12.19
2018-11-14T09:36:47.923Z,12.17
2018-11-14T09:37:47.898Z,12.13
2018-11-14T09:38:47.878Z,12.14
2018-11-14T09:39:47.864Z,12.10
2018-11-14T09:40:47.902Z,12.13
2018-11-14T09:41:47.832Z,12.07
2018-11-14T09:42:47.810Z,12.12
2018-11-14T09:43:47.910Z,12.16
2018-11-14T09:44:47.781Z,12.19
2018-11-14T09:45:47.767Z,12.28
2018-11-14T09:46:47.741Z,12.29
2018-11-14T09:47:47.724Z,12.41
2018-11-14T09:48:47.711Z,12.35
2018-11-14T09:49:47.691Z,12.46
2018-11-14T09:50:47.674Z,12.50
2018-11-14T09:51:47.659Z,12.57
2018-11-14T09:52:47.639Z,12.77
2018-11-14T09:53:47.619Z,12.75
2018-11-14T09:54:47.606Z,12.89
2018-11-14T09:55:47.588Z,13.26
2018-11-14T09:56:47.621Z,13.55
2018-11-14T09:57:47.552Z,13.62
2018-11-14T09:58:47.557Z,13.75
2018-11-14T09:59:47.517Z,13.99
2018-11-14T10:00:47.584Z,14.04
2018-11-14T10:01:47.483Z,14.07
2018-11-14T10:02:47.470Z,14.33
2018-11-14T10:03:47.453Z,14.33
2018-11-14T10:04:47.436Z,14.45
2018-11-14T10:06:47.393Z,14.55
2018-11-14T10:07:47.384Z,14.75
2018-11-14T10:08:47.377Z,14.83
2018-11-14T10:09:47.349Z,14.95
2018-11-14T10:10:47.368Z,15.06
2018-11-14T10:11:47.319Z,15.20
2018-11-14T10:12:47.298Z,15.25
2018-11-14T10:13:47.284Z,15.29
2018-11-14T10:14:47.267Z,15.25
2018-11-14T10:15:47.341Z,15.32
2018-11-14T10:16:47.236Z,15.36
2018-11-14T10:17:47.213Z,15.32
2018-11-14T10:18:47.201Z,15.47
2018-11-14T10:19:47.189Z,15.41
2018-11-14T10:20:47.172Z,15.41
2018-11-14T10:21:47.149Z,15.53
2018-11-14T10:22:47.138Z,15.50
2018-11-14T10:23:47.119Z,15.57
2018-11-14T10:24:47.106Z,15.54
2018-11-14T10:25:47.096Z,15.51
2018-11-14T10:26:47.076Z,15.54
2018-11-14T10:27:47.062Z,15.56
2018-11-14T10:28:47.048Z,15.47
2018-11-14T10:29:47.029Z,15.47
2018-11-14T10:30:47.029Z,15.53
2018-11-14T10:31:47.065Z,15.53
2018-11-14T10:32:46.983Z,15.41
2018-11-14T10:33:46.957Z,15.32
2018-11-14T10:34:46.953Z,15.23
2018-11-14T10:35:46.936Z,15.14
2018-11-14T10:36:46.921Z,15.07
2018-11-14T10:37:46.905Z,15.06
2018-11-14T10:38:46.887Z,15.11
2018-11-14T10:39:46.877Z,15.02
2018-11-14T10:40:46.861Z,15.13
2018-11-14T10:41:46.846Z,15.07
2018-11-14T10:42:46.878Z,14.92
2018-11-14T10:43:46.813Z,14.92
2018-11-14T10:44:46.804Z,14.98
2018-11-14T10:45:46.787Z,14.78
2018-11-14T10:46:46.769Z,14.78
2018-11-14T10:47:46.754Z,14.62
2018-11-14T10:48:46.739Z,14.43
2018-11-14T10:49:46.725Z,14.46
2018-11-14T10:50:46.763Z,14.51
2018-11-14T10:51:46.695Z,14.46
2018-11-14T10:52:46.679Z,14.50
2018-11-14T10:53:46.663Z,14.58
2018-11-14T10:54:46.650Z,14.64
2018-11-14T10:55:46.632Z,14.72
2018-11-14T10:56:46.612Z,14.65
2018-11-14T10:57:46.596Z,14.75
2018-11-14T10:58:46.585Z,14.73
2018-11-14T10:59:46.577Z,14.68
2018-11-14T11:00:46.553Z,14.55
2018-11-14T11:01:46.536Z,14.45
2018-11-14T11:02:46.523Z,14.47
2018-11-14T11:03:46.509Z,14.37
2018-11-14T11:04:46.494Z,14.43
2018-11-14T11:05:46.480Z,14.42
2018-11-14T11:06:46.462Z,14.50
2018-11-14T11:07:46.452Z,14.55
2018-11-14T11:08:46.564Z,14.65
2018-11-14T11:09:46.418Z,14.91
2018-11-14T11:10:46.407Z,15.07
2018-11-14T11:11:46.387Z,15.20
2018-11-14T11:12:46.372Z,15.27
2018-11-14T11:13:46.407Z,15.29
2018-11-14T11:14:46.342Z,15.28
2018-11-14T11:15:46.325Z,15.36
2018-11-14T11:16:46.310Z,15.43
2018-11-14T11:17:46.296Z,15.25
2018-11-14T11:18:46.282Z,15.38
2018-11-14T11:19:46.268Z,15.44
2018-11-14T11:20:46.251Z,15.36
2018-11-14T11:21:46.241Z,15.54
2018-11-14T11:22:46.222Z,15.56
2018-11-14T11:23:46.208Z,15.69
2018-11-14T11:24:46.229Z,15.72
2018-11-14T11:25:46.183Z,15.71
2018-11-14T11:26:46.166Z,15.92
2018-11-14T11:27:46.148Z,15.80
2018-11-14T11:28:46.136Z,15.72
2018-11-14T11:29:46.122Z,15.75
2018-11-14T11:30:46.208Z,15.67
2018-11-14T11:31:46.152Z,15.67
2018-11-14T11:32:46.078Z,15.69
2018-11-14T11:33:46.060Z,15.62
2018-11-14T11:34:46.047Z,15.38
2018-11-14T11:35:46.036Z,15.32
2018-11-14T11:36:46.020Z,15.29
2018-11-14T11:37:46.000Z,15.14
2018-11-14T11:38:45.988Z,15.11
2018-11-14T11:39:45.976Z,15.11
2018-11-14T11:40:45.958Z,15.17
2018-11-14T11:41:45.943Z,15.06
2018-11-14T11:42:45.929Z,15.02
2018-11-14T11:43:45.923Z,15.03
2018-11-14T11:44:45.904Z,14.84
2018-11-14T11:45:45.886Z,14.80
2018-11-14T11:46:45.877Z,14.73
2018-11-14T11:47:45.857Z,14.57
2018-11-14T11:48:45.844Z,14.60
2018-11-14T11:49:45.821Z,14.60
2018-11-14T11:50:45.860Z,14.54
2018-11-14T11:51:45.856Z,14.58
2018-11-14T11:52:45.784Z,14.50
2018-11-14T11:53:45.766Z,14.37
2018-11-14T11:54:45.750Z,14.32
2018-11-14T11:55:45.740Z,14.29
2018-11-14T11:56:45.724Z,14.15
2018-11-14T11:57:45.708Z,14.18
2018-11-14T11:58:45.688Z,14.06
2018-11-14T11:59:45.811Z,13.99
2018-11-14T12:00:45.819Z,13.89
2018-11-14T12:01:45.643Z,13.85
2018-11-14T12:02:45.628Z,13.84
2018-11-14T12:03:45.613Z,13.81
2018-11-14T12:04:45.601Z,13.84
2018-11-14T12:05:45.601Z,13.78
2018-11-14T12:06:45.574Z,13.82
2018-11-14T12:07:45.555Z,13.77
2018-11-14T12:08:45.540Z,13.77
2018-11-14T12:09:45.525Z,13.71
2018-11-14T12:10:45.532Z,13.75
2018-11-14T12:11:45.491Z,13.71
2018-11-14T12:12:45.517Z,13.70
2018-11-14T12:13:45.536Z,13.66
2018-11-14T12:14:45.442Z,13.71
2018-11-14T12:15:45.433Z,13.79
2018-11-14T12:16:45.417Z,13.75
2018-11-14T12:17:45.457Z,13.78
2018-11-14T12:18:45.385Z,13.85
2018-11-14T12:19:45.362Z,13.82
2018-11-14T12:20:45.350Z,13.84
2018-11-14T12:21:45.348Z,13.84
2018-11-14T12:22:45.318Z,13.85
2018-11-14T12:23:45.386Z,13.99
2018-11-14T12:24:45.285Z,14.09
2018-11-14T12:25:45.274Z,14.07
2018-11-14T12:26:45.259Z,14.15
2018-11-14T12:27:45.373Z,14.22
2018-11-14T12:28:45.234Z,14.28
2018-11-14T12:29:45.223Z,14.35
2018-11-14T12:30:45.305Z,14.46
2018-11-14T12:31:45.180Z,14.47
2018-11-14T12:32:45.165Z,14.43
2018-11-14T12:33:45.145Z,14.51
2018-11-14T12:34:45.224Z,14.64
2018-11-14T12:35:45.184Z,14.64
2018-11-14T12:36:45.097Z,14.72
2018-11-14T12:37:45.083Z,14.75
2018-11-14T12:38:45.446Z,14.80
2018-11-14T12:39:45.055Z,14.92
2018-11-14T12:40:45.037Z,14.89
2018-11-14T12:41:45.049Z,14.88
2018-11-14T12:42:45.004Z,14.86
2018-11-14T12:43:44.989Z,14.77
2018-11-14T12:44:44.976Z,14.83
2018-11-14T12:45:44.957Z,14.88
2018-11-14T12:46:44.945Z,14.86
2018-11-14T12:47:44.929Z,14.88
2018-11-14T12:48:44.909Z,14.80
2018-11-14T12:49:44.893Z,14.73
2018-11-14T12:50:44.882Z,14.72
2018-11-14T12:51:44.864Z,14.70
2018-11-14T12:52:44.983Z,14.80
2018-11-14T12:53:44.835Z,14.68
2018-11-14T12:54:44.828Z,14.75
2018-11-14T12:55:44.807Z,14.70
2018-11-14T12:56:44.789Z,14.65
2018-11-14T12:57:44.772Z,14.72
2018-11-14T12:58:44.810Z,14.60
2018-11-14T12:59:44.742Z,14.47
2018-11-14T13:00:44.726Z,14.39
2018-11-14T13:01:44.714Z,14.27
2018-11-14T13:02:44.697Z,14.15
2018-11-14T13:03:44.681Z,14.06
2018-11-14T13:04:44.663Z,14.03
2018-11-14T13:05:44.647Z,14.02
2018-11-14T13:06:44.631Z,13.87
2018-11-14T13:07:44.622Z,13.84
2018-11-14T13:08:44.608Z,13.82
2018-11-14T13:09:44.587Z,13.71