createdAt,value
2022-12-19T00:01:35.558Z,97545.69
2022-12-19T00:04:08.166Z,97520.91
2022-12-19T00:06:43.447Z,97487.50
2022-12-19T00:09:14.276Z,97518.75
2022-12-19T00:11:43.194Z,97515.41
2022-12-19T00:14:12.861Z,97497.72
2022-12-19T00:16:42.148Z,97504.19
2022-12-19T00:19:12.044Z,97512.88
2022-12-19T00:21:40.792Z,97526.47
2022-12-19T00:24:20.723Z,97526.47
2022-12-19T00:26:51.835Z,97541.13
2022-12-19T00:29:20.868Z,97515.19
2022-12-19T00:31:49.488Z,97540.28
2022-12-19T00:34:18.753Z,97536.94
2022-12-19T00:36:47.134Z,97537.75
2022-12-19T00:39:16.382Z,97553.59
2022-12-19T00:41:47.917Z,97564.19
2022-12-19T00:44:18.590Z,97543.72
2022-12-19T00:46:53.027Z,97554.88
2022-12-19T00:49:21.759Z,97525.28
2022-12-19T00:51:50.905Z,97541.63
2022-12-19T00:54:19.526Z,97529.22
2022-12-19T00:56:48.380Z,97545.44
2022-12-19T00:59:18.926Z,97537.59
2022-12-19T01:01:58.312Z,97525.78
2022-12-19T01:04:28.893Z,97518.97
2022-12-19T01:07:01.735Z,97521.94
2022-12-19T01:09:36.356Z,97506.28
2022-12-19T01:12:25.142Z,97511.91
2022-12-19T01:15:03.948Z,97505.66
2022-12-19T01:17:43.815Z,97493.16
2022-12-19T01:20:16.506Z,97501.50
2022-12-19T01:22:46.687Z,97504.88
2022-12-19T01:25:16.406Z,97504.75
2022-12-19T01:27:44.869Z,97490.88
2022-12-19T01:30:15.690Z,97483.91
2022-12-19T01:32:45.312Z,97502.00
2022-12-19T01:35:21.735Z,97535.91
2022-12-19T01:37:52.392Z,97548.94
2022-12-19T01:40:27.847Z,97554.44
2022-12-19T01:42:56.780Z,97536.47
2022-12-19T01:45:33.940Z,97534.66
2022-12-19T01:48:18.384Z,97517.81
2022-12-19T01:51:00.844Z,97506.63
2022-12-19T01:53:38.585Z,97505.75
2022-12-19T01:56:19.703Z,97475.94
2022-12-19T01:59:00.615Z,97494.81
2022-12-19T02:01:47.690Z,97482.59
2022-12-19T02:04:25.280Z,97477.34
2022-12-19T02:06:56.918Z,97487.22
2022-12-19T02:09:26.529Z,97472.19
2022-12-19T02:11:55.336Z,97467.56
2022-12-19T02:14:26.037Z,97494.53
2022-12-19T02:17:04.107Z,97509.94
2022-12-19T02:20:06.907Z,97509.28
2022-12-19T02:22:52.740Z,97456.47
2022-12-19T02:25:45.855Z,97515.72
2022-12-19T02:28:34.143Z,97516.09
2022-12-19T02:31:16.612Z,97507.91
2022-12-19T02:33:57.355Z,97501.19
2022-12-19T02:36:38.160Z,97498.03
2022-12-19T02:39:12.966Z,97485.06
2022-12-19T02:41:48.987Z,97499.78
2022-12-19T02:44:25.762Z,97499.38
2022-12-19T02:46:59.237Z,97486.97
2022-12-19T02:49:31.293Z,97500.97
2022-12-19T02:52:10.354Z,97505.16
2022-12-19T02:54:44.883Z,97502.97
2022-12-19T02:57:21.289Z,97511.34
2022-12-19T03:00:03.170Z,97515.28
2022-12-19T03:02:45.400Z,97506.03
2022-12-19T03:05:34.149Z,97513.56
2022-12-19T03:08:08.297Z,97507.63
2022-12-19T03:10:43.931Z,97481.44
2022-12-19T03:13:17.944Z,97524.53
2022-12-19T03:15:47.312Z,97516.47
2022-12-19T03:18:18.788Z,97515.47
2022-12-19T03:20:49.600Z,97521.06
2022-12-19T03:23:19.300Z,97518.88
2022-12-19T03:25:52.049Z,97521.13
2022-12-19T03:28:26.343Z,97524.59
2022-12-19T03:30:56.746Z,97530.03
2022-12-19T03:33:30.629Z,97522.09
2022-12-19T03:36:06.163Z,97530.88
2022-12-19T03:38:36.719Z,97531.56
2022-12-19T03:41:08.273Z,97442.31
2022-12-19T03:43:37.637Z,97560.63
2022-12-19T03:46:14.383Z,97559.53
2022-12-19T03:48:46.138Z,97552.16
2022-12-19T03:51:24.887Z,97543.06
2022-12-19T03:54:01.810Z,97556.03
2022-12-19T03:56:36.808Z,97569.44
2022-12-19T03:59:11.326Z,97558.56
2022-12-19T04:01:42.147Z,97556.75
2022-12-19T04:04:14.119Z,97535.63
2022-12-19T04:06:45.989Z,97518.88
2022-12-19T04:09:20.690Z,97517.25
2022-12-19T04:11:54.722Z,97577.34
2022-12-19T04:14:29.760Z,97506.91
2022-12-19T04:17:07.378Z,97577.22
2022-12-19T04:19:44.233Z,97599.47
2022-12-19T04:22:17.640Z,97617.31
2022-12-19T04:24:49.824Z,97575.69
2022-12-19T04:27:19.923Z,97575.94
2022-12-19T04:29:53.501Z,97564.88
2022-12-19T04:32:23.120Z,97586.94
2022-12-19T04:34:53.308Z,97556.34
2022-12-19T04:37:21.817Z,97487.63
2022-12-19T04:39:50.927Z,97531.00
2022-12-19T04:42:19.953Z,97522.53
2022-12-19T04:44:48.876Z,97583.75
2022-12-19T04:47:17.681Z,97541.78
2022-12-19T04:49:46.085Z,97543.47
2022-12-19T04:52:16.785Z,97580.50
2022-12-19T04:54:45.217Z,97564.09
2022-12-19T04:57:14.153Z,97494.59
2022-12-19T04:59:42.894Z,97566.09
2022-12-19T05:02:11.447Z,97552.91
2022-12-19T05:04:40.965Z,97535.94
2022-12-19T05:07:09.673Z,97615.50
2022-12-19T05:09:39.947Z,97608.41
2022-12-19T05:12:10.753Z,97496.75
2022-12-19T05:14:39.159Z,97465.25
2022-12-19T05:17:08.248Z,97533.91
2022-12-19T05:19:36.914Z,97563.56
2022-12-19T05:22:05.334Z,97560.91
2022-12-19T05:24:34.801Z,97547.53
2022-12-19T05:27:05.232Z,97564.97
2022-12-19T05:29:34.925Z,97520.75
2022-12-19T05:32:03.358Z,97473.38
2022-12-19T05:34:32.743Z,97510.16
2022-12-19T05:37:03.079Z,97447.31
2022-12-19T05:39:32.455Z,97421.91
2022-12-19T05:42:01.392Z,97404.59
2022-12-19T05:44:31.163Z,97459.31
2022-12-19T05:47:00.391Z,97422.34
2022-12-19T05:49:29.286Z,97472.69
2022-12-19T05:51:57.639Z,97569.84
2022-12-19T05:54:27.975Z,97600.22
2022-12-19T05:56:56.425Z,97603.19
2022-12-19T05:59:25.480Z,97616.78
2022-12-19T06:01:56.008Z,97612.81
2022-12-19T06:04:25.029Z,97635.06
2022-12-19T06:06:53.880Z,97604.00
2022-12-19T06:09:22.436Z,97574.22
2022-12-19T06:11:53.152Z,97542.84
2022-12-19T06:14:21.687Z,97548.34
2022-12-19T06:16:50.123Z,97536.59
2022-12-19T06:19:20.444Z,97531.56
2022-12-19T06:21:49.669Z,97549.91
2022-12-19T06:24:19.079Z,97568.69
2022-12-19T06:26:47.525Z,97569.53
2022-12-19T06:29:16.576Z,97570.09
2022-12-19T06:31:45.801Z,97543.97
2022-12-19T06:34:32.861Z,97581.63
2022-12-19T06:37:08.110Z,97573.53
2022-12-19T06:39:36.980Z,97559.22
2022-12-19T06:42:24.354Z,97553.88
2022-12-19T06:44:56.014Z,97546.38
2022-12-19T06:47:26.142Z,97573.16
2022-12-19T06:49:54.741Z,97573.72
2022-12-19T06:52:26.221Z,97575.75
2022-12-19T06:54:55.269Z,97589.13
2022-12-19T06:57:24.171Z,97587.44
2022-12-19T06:59:52.837Z,97569.63
2022-12-19T07:02:27.342Z,97586.63
2022-12-19T07:05:01.655Z,97588.28
2022-12-19T07:07:31.771Z,97583.69
2022-12-19T07:10:00.873Z,97564.25
2022-12-19T07:12:29.340Z,97571.56
2022-12-19T07:14:58.179Z,97576.59
2022-12-19T07:17:27.557Z,97568.75
2022-12-19T07:19:58.698Z,97573.56
2022-12-19T07:22:34.583Z,97570.41
2022-12-19T07:25:04.598Z,97553.44
2022-12-19T07:27:36.172Z,97560.00
2022-12-19T07:30:07.864Z,97561.16
2022-12-19T07:32:37.450Z,97570.28
2022-12-19T07:35:06.847Z,97579.91
2022-12-19T07:37:36.644Z,97572.72
2022-12-19T07:40:06.522Z,97587.28
2022-12-19T07:42:35.215Z,97596.78
2022-12-19T07:45:04.305Z,97586.09
2022-12-19T07:47:32.804Z,97581.25
2022-12-19T07:50:01.965Z,97602.63
2022-12-19T07:52:30.845Z,97607.19
2022-12-19T07:55:00.668Z,97599.13
2022-12-19T07:57:29.165Z,97595.59
2022-12-19T07:59:58.038Z,97603.56
2022-12-19T08:02:27.845Z,97591.16
2022-12-19T08:04:56.412Z,97600.78
2022-12-19T08:07:25.343Z,97588.19
2022-12-19T08:09:54.184Z,97585.25
2022-12-19T08:12:24.275Z,97600.97
2022-12-19T08:14:57.100Z,97590.91
2022-12-19T08:17:26.680Z,97591.59
2022-12-19T08:19:55.137Z,97592.84
2022-12-19T08:22:24.855Z,97589.06
2022-12-19T08:24:53.832Z,97574.56
2022-12-19T08:27:22.269Z,97577.66
2022-12-19T08:29:53.405Z,97566.03
2022-12-19T08:32:22.310Z,97584.84
2022-12-19T08:34:51.663Z,97552.69
2022-12-19T08:37:20.979Z,97576.38
2022-12-19T08:39:49.402Z,97572.47
2022-12-19T08:42:18.734Z,97571.63
2022-12-19T08:44:47.238Z,97566.47
2022-12-19T08:47:17.636Z,97555.69
2022-12-19T08:49:46.998Z,97559.91
2022-12-19T08:52:15.427Z,97556.00
2022-12-19T08:54:45.804Z,97557.41
2022-12-19T08:57:14.266Z,97550.16
2022-12-19T08:59:42.949Z,97555.91
2022-12-19T09:02:12.424Z,97539.97
2022-12-19T09:06:00.737Z,97540.56
2022-12-19T09:07:32.271Z,97530.47
2022-12-19T09:10:08.867Z,97508.94
2022-12-19T09:12:37.933Z,97526.72
2022-12-19T09:15:07.181Z,97536.66
2022-12-19T09:17:36.646Z,97555.00
2022-12-19T09:20:08.157Z,97553.47
2022-12-19T09:22:36.664Z,97551.78
2022-12-19T09:25:06.271Z,97560.31
2022-12-19T09:28:09.339Z,97568.59
2022-12-19T09:30:25.269Z,97562.00
2022-12-19T09:32:54.053Z,97557.78
2022-12-19T09:35:29.909Z,97556.81
2022-12-19T09:38:00.495Z,97547.88
2022-12-19T09:40:36.677Z,97537.78
2022-12-19T09:43:09.856Z,97543.69
2022-12-19T09:45:50.713Z,97549.41
2022-12-19T09:48:24.542Z,97518.44
2022-12-19T09:51:07.951Z,97523.03
2022-12-19T09:53:53.817Z,97518.81
2022-12-19T09:56:27.560Z,97505.50
2022-12-19T09:59:02.081Z,97514.13
2022-12-19T10:01:36.831Z,97510.78
2022-12-19T10:04:12.107Z,97490.31
2022-12-19T10:07:22.226Z,97493.94
2022-12-19T10:11:26.463Z,97500.75
2022-12-19T10:12:52.362Z,97506.03
2022-12-19T10:15:30.403Z,97498.44
2022-12-19T10:18:15.953Z,97493.81
2022-12-19T10:20:51.641Z,97485.59
2022-12-19T10:23:46.847Z,97486.19
2022-12-19T10:26:20.591Z,97493.19
2022-12-19T10:29:13.577Z,97502.16
2022-12-19T10:31:53.697Z,97511.63
2022-12-19T10:34:25.102Z,97486.69
2022-12-19T10:37:24.501Z,97500.34
2022-12-19T10:40:27.550Z,97501.13
2022-12-19T10:43:11.000Z,97490.78
2022-12-19T10:45:47.062Z,97492.53
2022-12-19T10:48:18.693Z,97487.06
2022-12-19T10:50:50.465Z,97494.22
2022-12-19T10:53:28.118Z,97496.28
2022-12-19T10:56:02.641Z,97489.81
2022-12-19T10:58:34.927Z,97480.75
2022-12-19T11:01:07.547Z,97481.59
2022-12-19T11:03:36.850Z,97461.06
2022-12-19T11:06:07.777Z,97472.28
2022-12-19T11:08:37.474Z,97456.06
2022-12-19T11:14:50.076Z,97467.47
2022-12-19T11:19:06.831Z,97463.94
2022-12-19T11:23:42.513Z,97461.72
2022-12-19T11:29:30.141Z,97452.47
2022-12-19T11:29:31.325Z,97441.38
2022-12-19T11:30:26.151Z,97439.69
2022-12-19T11:30:47.446Z,97420.44
2022-12-19T11:32:40.542Z,97427.25
2022-12-19T11:34:51.452Z,97434.03
2022-12-19T11:37:23.225Z,97425.25
2022-12-19T11:39:59.226Z,97409.63
2022-12-19T11:42:33.763Z,97406.06
2022-12-19T11:45:13.089Z,97416.78
2022-12-19T11:47:46.791Z,97413.88
2022-12-19T11:50:19.835Z,97394.56
2022-12-19T11:53:09.405Z,97399.66
2022-12-19T11:55:46.965Z,97352.50
2022-12-19T11:58:16.225Z,97388.63
2022-12-19T12:01:03.109Z,97387.53
2022-12-19T12:03:54.734Z,97397.91
2022-12-19T12:06:35.045Z,97395.44
2022-12-19T12:12:06.179Z,97397.13
2022-12-19T12:20:31.262Z,97394.75
2022-12-19T12:28:01.732Z,97399.44
2022-12-19T12:31:04.529Z,97405.31
2022-12-19T12:31:28.474Z,97402.31
2022-12-19T12:31:49.683Z,97404.31
2022-12-19T12:31:52.578Z,97385.25
2022-12-19T12:31:57.409Z,97409.81
2022-12-19T12:35:32.947Z,97398.13
2022-12-19T12:37:51.458Z,97389.25
2022-12-19T12:39:25.363Z,97379.69
2022-12-19T12:42:09.498Z,97335.50
2022-12-19T12:44:45.194Z,97377.25
2022-12-19T12:47:20.446Z,97372.72
2022-12-19T12:49:53.773Z,97379.78
2022-12-19T12:52:30.941Z,97375.31
2022-12-19T12:54:59.958Z,97363.94
2022-12-19T12:57:36.921Z,97359.28
2022-12-19T13:00:17.896Z,97357.97
2022-12-19T13:02:51.458Z,97363.81
2022-12-19T13:05:31.147Z,97373.06
2022-12-19T13:08:01.031Z,97371.53
2022-12-19T13:10:32.348Z,97362.69
2022-12-19T13:13:03.206Z,97359.06
2022-12-19T13:15:49.681Z,97360.56
2022-12-19T13:18:37.788Z,97363.69
2022-12-19T13:21:10.894Z,97373.38
2022-12-19T13:23:49.374Z,97366.72
2022-12-19T13:26:23.903Z,97361.03
2022-12-19T13:28:52.901Z,97363.22
2022-12-19T13:31:23.601Z,97334.28
2022-12-19T13:34:19.330Z,97357.19
2022-12-19T13:39:50.241Z,97345.81
2022-12-19T13:40:10.955Z,97346.44
2022-12-19T13:43:11.455Z,97332.53
2022-12-19T13:45:42.621Z,97342.25
2022-12-19T13:48:17.799Z,97337.56
2022-12-19T13:50:49.468Z,97336.41
2022-12-19T13:53:19.746Z,97321.06
2022-12-19T13:55:50.169Z,97308.97
2022-12-19T13:58:28.848Z,97323.53
2022-12-19T14:01:02.409Z,97325.53
2022-12-19T14:03:37.235Z,97329.41
2022-12-19T14:06:16.348Z,97335.44
2022-12-19T14:09:41.572Z,97337.94
2022-12-19T14:12:17.234Z,97330.56
2022-12-19T14:14:49.060Z,97337.75
2022-12-19T14:17:38.057Z,97337.75
2022-12-19T14:22:06.789Z,97337.94
2022-12-19T14:23:08.086Z,97331.22
2022-12-19T14:28:21.795Z,97332.41
2022-12-19T14:28:38.213Z,97329.72
2022-12-19T14:31:12.508Z,97335.72
2022-12-19T14:34:04.743Z,97340.91
2022-12-19T14:36:36.019Z,97340.41
2022-12-19T14:39:22.891Z,97342.41
2022-12-19T14:42:18.946Z,97337.22
2022-12-19T14:54:01.973Z,97333.84
2022-12-19T14:54:07.888Z,97326.19
2022-12-19T14:54:16.485Z,97327.81
2022-12-19T14:54:55.168Z,97344.84
2022-12-19T14:59:05.276Z,97351.50
2022-12-19T15:01:36.751Z,97349.81
2022-12-19T15:04:51.448Z,97344.94
2022-12-19T15:07:08.177Z,97338.28
2022-12-19T15:11:04.632Z,97338.06
2022-12-19T15:14:52.914Z,97341.34
2022-12-19T15:16:00.522Z,97348.00
2022-12-19T15:18:40.986Z,97349.69
2022-12-19T15:21:12.553Z,97347.00
2022-12-19T15:23:42.271Z,97338.16
2022-12-19T15:26:15.131Z,97329.97
2022-12-19T15:28:47.836Z,97341.78
2022-12-19T15:31:29.711Z,97334.47
2022-12-19T15:34:34.268Z,97337.47
2022-12-19T15:36:48.699Z,97341.97
2022-12-19T15:39:17.793Z,97334.25
2022-12-19T15:41:48.500Z,97338.75
2022-12-19T15:44:20.072Z,97335.25
2022-12-19T15:46:49.863Z,97339.75
2022-12-19T15:49:22.072Z,97345.09
2022-12-19T15:51:51.580Z,97358.59
2022-12-19T15:57:20.936Z,97346.03
2022-12-19T15:59:49.630Z,97346.88
2022-12-19T16:02:21.725Z,97338.44
2022-12-19T16:04:58.325Z,97355.81
2022-12-19T16:07:30.799Z,97352.47
2022-12-19T16:09:59.764Z,97350.09
2022-12-19T16:12:33.954Z,97351.09
2022-12-19T16:15:04.860Z,97350.72
2022-12-19T16:17:34.278Z,97340.06
2022-12-19T16:20:05.475Z,97337.75
2022-12-19T16:22:34.344Z,97332.44
2022-12-19T16:25:03.773Z,97351.78
2022-12-19T16:27:32.788Z,97353.09
2022-12-19T16:30:18.805Z,97353.94
2022-12-19T16:32:48.135Z,97342.88
2022-12-19T16:35:40.268Z,97334.44
2022-12-19T16:38:10.040Z,97329.72
2022-12-19T16:40:39.196Z,97322.38
2022-12-19T16:43:15.423Z,97322.56
2022-12-19T16:45:45.436Z,97327.72
2022-12-19T16:48:22.580Z,97335.88
2022-12-19T16:50:52.492Z,97341.38
2022-12-19T16:53:21.887Z,97344.03
2022-12-19T16:55:51.449Z,97342.22
2022-12-19T16:58:22.501Z,97336.72
2022-12-19T17:00:53.628Z,97331.72
2022-12-19T17:03:30.239Z,97330.84
2022-12-19T17:06:00.111Z,97329.66
2022-12-19T17:08:29.203Z,97331.09
2022-12-19T17:10:57.800Z,97334.84
2022-12-19T17:13:26.716Z,97363.75
2022-12-19T17:15:57.359Z,97360.66
2022-12-19T17:18:30.318Z,97358.19
2022-12-19T17:21:01.667Z,97350.22
2022-12-19T17:23:32.476Z,97342.66
2022-12-19T17:26:02.214Z,97332.31
2022-12-19T17:28:30.927Z,97316.78
2022-12-19T17:31:04.254Z,97312.97
2022-12-19T17:33:35.597Z,97317.00
2022-12-19T17:36:07.752Z,97306.19
2022-12-19T17:38:36.487Z,97311.84
2022-12-19T17:41:05.340Z,97302.13
2022-12-19T17:43:34.261Z,97293.53
2022-12-19T17:46:03.520Z,97308.28
2022-12-19T17:48:33.773Z,97313.09
2022-12-19T17:51:02.856Z,97313.78
2022-12-19T17:53:33.248Z,97313.78
2022-12-19T17:56:02.142Z,97313.94
2022-12-19T17:58:30.828Z,97315.06
2022-12-19T18:01:01.343Z,97314.94
2022-12-19T18:03:29.958Z,97308.84
2022-12-19T18:05:59.497Z,97316.38
2022-12-19T18:08:31.742Z,97312.41
2022-12-19T18:11:03.062Z,97309.72
2022-12-19T18:13:33.005Z,97310.22
2022-12-19T18:16:03.223Z,97305.16
2022-12-19T18:18:36.168Z,97295.22
2022-12-19T18:21:06.400Z,97254.59
2022-12-19T18:23:35.358Z,97288.00
2022-12-19T18:26:05.207Z,97276.66
2022-12-19T18:28:34.122Z,97284.94
2022-12-19T18:31:04.915Z,97259.47
2022-12-19T18:33:38.949Z,97283.88
2022-12-19T18:36:08.893Z,97262.81
2022-12-19T18:38:37.389Z,97277.34
2022-12-19T18:41:10.849Z,97266.91
2022-12-19T18:43:40.484Z,97268.91
2022-12-19T18:46:14.266Z,97253.16
2022-12-19T18:48:44.354Z,97265.63
2022-12-19T18:51:16.946Z,97263.59
2022-12-19T18:53:47.695Z,97253.22
2022-12-19T18:56:19.381Z,97263.72
2022-12-19T18:58:48.482Z,97264.59
2022-12-19T19:01:20.476Z,97282.03
2022-12-19T19:03:54.284Z,97282.75
2022-12-19T19:06:25.839Z,97273.84
2022-12-19T19:08:56.865Z,97263.53
2022-12-19T19:11:53.848Z,97271.28
2022-12-19T19:14:22.366Z,97276.63
2022-12-19T19:16:52.331Z,97266.13
2022-12-19T19:19:21.271Z,97276.03
2022-12-19T19:21:50.138Z,97260.69
2022-12-19T19:24:21.768Z,97254.31
2022-12-19T19:26:50.671Z,97256.94
2022-12-19T19:29:20.534Z,97258.59
2022-12-19T19:31:51.551Z,97272.38
2022-12-19T19:34:24.403Z,97278.75
2022-12-19T19:36:56.354Z,97253.75
2022-12-19T19:39:25.344Z,97266.44
2022-12-19T19:41:53.810Z,97275.78
2022-12-19T19:44:23.869Z,97264.38
2022-12-19T19:46:52.381Z,97257.84
2022-12-19T19:49:21.959Z,97263.03
2022-12-19T19:51:50.405Z,97269.69
2022-12-19T19:54:19.761Z,97280.34
2022-12-19T19:56:48.892Z,97277.22
2022-12-19T19:59:17.404Z,97276.69
2022-12-19T20:01:47.368Z,97277.47
2022-12-19T20:04:16.283Z,97269.59
2022-12-19T20:06:44.760Z,97279.78
2022-12-19T20:09:13.196Z,97278.25
2022-12-19T20:11:41.616Z,97279.53
2022-12-19T20:14:10.692Z,97295.50
2022-12-19T20:16:39.148Z,97281.75
2022-12-19T20:19:09.374Z,97274.75
2022-12-19T20:21:37.852Z,97258.47
2022-12-19T20:24:07.547Z,97274.59
2022-12-19T20:26:36.223Z,97276.50
2022-12-19T20:29:07.064Z,97279.69
2022-12-19T20:31:35.619Z,97283.41
2022-12-19T20:34:04.740Z,97290.44
2022-12-19T20:36:34.835Z,97287.28
2022-12-19T20:39:03.472Z,97274.34
2022-12-19T20:41:32.232Z,97287.78
2022-12-19T20:44:01.155Z,97285.56
2022-12-19T20:46:29.662Z,97276.28
2022-12-19T20:48:59.172Z,97285.50
2022-12-19T20:51:27.591Z,97290.59
2022-12-19T20:53:58.378Z,97273.78
2022-12-19T20:56:28.495Z,97282.81
2022-12-19T20:58:57.586Z,97286.56
2022-12-19T21:01:26.496Z,97280.75
2022-12-19T21:03:55.261Z,97275.59
2022-12-19T21:06:26.966Z,97249.66
2022-12-19T21:08:58.183Z,97257.41
2022-12-19T21:11:27.203Z,97249.34
2022-12-19T21:13:56.109Z,97261.22
2022-12-19T21:16:24.972Z,97267.06
2022-12-19T21:18:53.957Z,97275.44
2022-12-19T21:21:24.674Z,97267.00
2022-12-19T21:23:55.642Z,97261.63
2022-12-19T21:26:26.888Z,97262.72
2022-12-19T21:28:58.216Z,97262.66
2022-12-19T21:31:28.678Z,97269.41
2022-12-19T21:33:59.764Z,97268.59
2022-12-19T21:36:29.174Z,97258.94
2022-12-19T21:39:00.288Z,97260.16
2022-12-19T21:41:30.855Z,97271.56
2022-12-19T21:44:00.692Z,97261.13
2022-12-19T21:46:32.965Z,97259.69
2022-12-19T21:49:03.342Z,97261.53
2022-12-19T21:51:33.162Z,97258.31
2022-12-19T21:54:03.855Z,97249.13
2022-12-19T21:56:35.315Z,97248.91
2022-12-19T21:59:05.671Z,97245.84
2022-12-19T22:01:35.146Z,97248.50
2022-12-19T22:04:06.397Z,97249.03
2022-12-19T22:06:37.149Z,97237.72
2022-12-19T22:09:08.355Z,97246.09
2022-12-19T22:11:38.687Z,97232.69
2022-12-19T22:14:07.828Z,97256.34
2022-12-19T22:16:37.000Z,97241.13
2022-12-19T22:19:07.395Z,97250.44
2022-12-19T22:21:36.177Z,97248.88
2022-12-19T22:24:05.005Z,97247.59
2022-12-19T22:26:35.993Z,97232.75
2022-12-19T22:29:08.489Z,97233.06
2022-12-19T22:31:38.870Z,97226.31
2022-12-19T22:34:10.327Z,97232.69
2022-12-19T22:36:40.876Z,97218.69
2022-12-19T22:39:10.993Z,97225.41
2022-12-19T22:41:41.449Z,97217.56
2022-12-19T22:44:16.786Z,97219.63
2022-12-19T22:46:45.797Z,97218.84
2022-12-19T22:49:14.870Z,97224.69
2022-12-19T22:51:43.351Z,97223.56
2022-12-19T22:54:12.786Z,97226.44
2022-12-19T22:56:42.292Z,97220.28
2022-12-19T22:59:13.747Z,97225.41
2022-12-19T23:01:44.224Z,97211.53
2022-12-19T23:04:15.967Z,97226.28
2022-12-19T23:06:45.230Z,97216.97
2022-12-19T23:09:16.575Z,97208.91
2022-12-19T23:11:47.052Z,97226.28
2022-12-19T23:14:19.115Z,97224.03
2022-12-19T23:16:48.434Z,97216.88
2022-12-19T23:19:17.391Z,97199.00
2022-12-19T23:21:46.903Z,97223.56
2022-12-19T23:24:16.444Z,97221.59
2022-12-19T23:26:45.574Z,97220.75
2022-12-19T23:29:15.797Z,97218.91
2022-12-19T23:31:47.610Z,97222.75
2022-12-19T23:34:16.874Z,97216.03
2022-12-19T23:37:10.083Z,97208.22
2022-12-19T23:39:35.095Z,97192.00
2022-12-19T23:42:03.788Z,97203.78
2022-12-19T23:44:32.423Z,97214.50
2022-12-19T23:47:04.151Z,97202.47
2022-12-19T23:49:33.991Z,97201.34
2022-12-19T23:52:03.715Z,97186.13
2022-12-19T23:54:32.588Z,97200.13
2022-12-19T23:57:01.506Z,97192.22
2022-12-19T23:59:30.271Z,97189.19
