createdAt,value
2018-01-25T00:02:07.625Z,76.70
2018-01-25T00:04:35.803Z,76.70
2018-01-25T00:07:03.799Z,76.50
2018-01-25T00:09:32.684Z,77.00
2018-01-25T00:12:01.446Z,76.80
2018-01-25T00:14:29.723Z,76.80
2018-01-25T00:16:58.633Z,76.80
2018-01-25T00:19:27.609Z,77.00
2018-01-25T00:21:55.702Z,77.00
2018-01-25T00:24:24.446Z,77.30
2018-01-25T00:26:52.691Z,77.30
2018-01-25T00:29:20.697Z,77.00
2018-01-25T00:31:48.740Z,77.00
2018-01-25T00:34:16.709Z,77.30
2018-01-25T00:36:44.991Z,77.10
2018-01-25T00:39:13.174Z,77.10
2018-01-25T00:41:41.252Z,77.30
2018-01-25T00:44:09.378Z,77.50
2018-01-25T00:46:38.513Z,77.60
2018-01-25T00:49:06.556Z,77.60
2018-01-25T00:51:36.027Z,77.60
2018-01-25T00:54:04.210Z,77.60
2018-01-25T00:56:33.154Z,78.00
2018-01-25T00:59:01.247Z,78.20
2018-01-25T01:01:29.306Z,78.10
2018-01-25T01:03:57.540Z,78.10
2018-01-25T01:06:25.615Z,78.20
2018-01-25T01:08:53.685Z,78.10
2018-01-25T01:11:21.715Z,78.30
2018-01-25T01:13:49.807Z,78.30
2018-01-25T01:16:17.773Z,78.20
2018-01-25T01:18:45.664Z,78.20
2018-01-25T01:21:13.672Z,78.40
2018-01-25T01:23:41.769Z,78.30
2018-01-25T01:26:10.529Z,78.10
2018-01-25T01:28:38.880Z,78.00
2018-01-25T01:31:07.005Z,78.50
2018-01-25T01:33:35.245Z,78.50
2018-01-25T01:36:03.213Z,78.60
2018-01-25T01:38:31.229Z,78.70
2018-01-25T01:40:59.232Z,78.60
2018-01-25T01:43:27.376Z,78.60
2018-01-25T01:45:56.194Z,78.80
2018-01-25T01:48:24.109Z,78.80
2018-01-25T01:50:52.171Z,78.60
2018-01-25T01:53:20.269Z,78.60
2018-01-25T01:55:48.303Z,78.90
2018-01-25T01:58:16.406Z,78.90
2018-01-25T02:00:44.537Z,78.80
2018-01-25T02:03:12.609Z,78.90
2018-01-25T02:05:41.116Z,79.20
2018-01-25T02:08:09.290Z,78.90
2018-01-25T02:10:37.459Z,78.60
2018-01-25T02:13:05.510Z,78.10
2018-01-25T02:15:33.562Z,78.20
2018-01-25T02:18:01.687Z,78.20
2018-01-25T02:20:29.684Z,78.00
2018-01-25T02:22:57.797Z,77.60
2018-01-25T02:25:25.712Z,77.20
2018-01-25T02:27:53.817Z,77.00
2018-01-25T02:30:21.869Z,76.90
2018-01-25T02:32:49.808Z,76.40
2018-01-25T02:35:17.769Z,76.50
2018-01-25T02:37:45.732Z,76.90
2018-01-25T02:40:13.936Z,76.90
2018-01-25T02:42:42.261Z,76.50
2018-01-25T02:45:10.443Z,76.10
2018-01-25T02:47:38.397Z,75.80
2018-01-25T02:50:06.290Z,75.80
2018-01-25T02:52:34.232Z,75.90
2018-01-25T02:55:02.245Z,75.80
2018-01-25T02:57:30.943Z,75.70
2018-01-25T02:59:58.930Z,75.70
2018-01-25T03:02:26.865Z,75.80
2018-01-25T03:04:55.688Z,75.80
2018-01-25T03:07:23.661Z,75.80
2018-01-25T03:09:52.520Z,75.30
2018-01-25T03:12:20.921Z,75.30
2018-01-25T03:14:49.036Z,75.70
2018-01-25T03:17:17.207Z,75.50
2018-01-25T03:19:45.452Z,75.30
2018-01-25T03:22:13.889Z,75.30
2018-01-25T03:24:42.721Z,75.00
2018-01-25T03:27:10.797Z,75.00
2018-01-25T03:29:39.529Z,75.00
2018-01-25T03:32:07.477Z,75.00
2018-01-25T03:34:35.524Z,75.20
2018-01-25T03:37:03.451Z,74.70
2018-01-25T03:39:31.476Z,74.70
2018-01-25T03:41:59.488Z,75.10
2018-01-25T03:44:27.459Z,75.10
2018-01-25T03:46:56.353Z,74.80
2018-01-25T03:49:24.315Z,74.90
2018-01-25T03:51:52.987Z,74.80
2018-01-25T03:54:22.076Z,74.80
2018-01-25T03:56:50.353Z,74.80
2018-01-25T03:59:19.193Z,74.70
2018-01-25T04:01:47.131Z,74.60
2018-01-25T04:04:16.193Z,74.60
2018-01-25T04:06:44.363Z,74.60
2018-01-25T04:09:12.816Z,74.60
2018-01-25T04:11:40.855Z,74.80
2018-01-25T04:14:08.858Z,74.80
2018-01-25T04:16:36.737Z,75.00
2018-01-25T04:19:05.023Z,75.10
2018-01-25T04:21:32.911Z,75.00
2018-01-25T04:24:01.552Z,75.00
2018-01-25T04:26:29.999Z,74.90
2018-01-25T04:28:57.964Z,75.00
2018-01-25T04:31:25.937Z,75.00
2018-01-25T04:33:54.269Z,74.80
2018-01-25T04:36:22.273Z,75.10
2018-01-25T04:38:50.990Z,75.20
2018-01-25T04:41:19.015Z,75.20
2018-01-25T04:43:47.790Z,75.10
2018-01-25T04:46:15.785Z,75.10
2018-01-25T04:48:43.849Z,74.80
2018-01-25T04:51:12.504Z,75.60
2018-01-25T04:53:40.713Z,75.60
2018-01-25T04:56:09.472Z,75.80
2018-01-25T04:58:37.549Z,75.70
2018-01-25T05:01:06.465Z,77.00
2018-01-25T05:03:34.644Z,77.00
2018-01-25T05:06:02.688Z,77.90
2018-01-25T05:08:31.424Z,78.50
2018-01-25T05:10:59.656Z,78.50
2018-01-25T05:13:28.239Z,77.70
2018-01-25T05:15:56.870Z,77.50
2018-01-25T05:18:25.195Z,77.50
2018-01-25T05:20:54.002Z,77.50
2018-01-25T05:23:21.972Z,77.50
2018-01-25T05:25:50.789Z,77.90
2018-01-25T05:28:19.028Z,78.30
2018-01-25T05:30:47.244Z,78.50
2018-01-25T05:33:15.280Z,78.40
2018-01-25T05:35:43.820Z,78.70
2018-01-25T05:38:12.074Z,78.30
2018-01-25T05:40:39.976Z,78.40
2018-01-25T05:43:08.588Z,78.70
2018-01-25T05:45:36.540Z,78.60
2018-01-25T05:48:05.859Z,78.70
2018-01-25T05:50:33.831Z,78.60
2018-01-25T05:53:01.688Z,78.90
2018-01-25T05:55:29.921Z,79.00
2018-01-25T05:57:57.868Z,79.00
2018-01-25T06:00:26.006Z,78.80
2018-01-25T06:02:54.013Z,78.80
2018-01-25T06:05:21.948Z,78.70
2018-01-25T06:07:50.280Z,79.10
2018-01-25T06:10:18.259Z,78.90
2018-01-25T06:12:46.385Z,79.10
2018-01-25T06:15:14.427Z,79.20
2018-01-25T06:17:42.392Z,79.30
2018-01-25T06:20:10.491Z,79.40
2018-01-25T06:22:38.476Z,79.40
2018-01-25T06:25:06.450Z,79.30
2018-01-25T06:27:34.420Z,79.20
2018-01-25T06:30:02.383Z,79.20
2018-01-25T06:32:30.308Z,79.40
2018-01-25T06:34:58.192Z,79.70
2018-01-25T06:37:26.241Z,79.20
2018-01-25T06:39:54.929Z,79.20
2018-01-25T06:42:22.806Z,79.20
2018-01-25T06:44:50.789Z,79.30
2018-01-25T06:47:19.526Z,79.10
2018-01-25T06:49:48.310Z,79.20
2018-01-25T06:52:16.154Z,79.20
2018-01-25T06:54:44.142Z,79.20
2018-01-25T06:57:12.204Z,79.00
2018-01-25T06:59:40.909Z,78.90
2018-01-25T07:02:08.963Z,79.40
2018-01-25T07:04:36.866Z,79.20
2018-01-25T07:07:05.022Z,78.90
2018-01-25T07:09:34.234Z,79.40
2018-01-25T07:12:02.142Z,79.30
2018-01-25T07:14:30.142Z,78.60
2018-01-25T07:16:58.398Z,78.60
2018-01-25T07:19:26.288Z,78.60
2018-01-25T07:21:55.301Z,78.80
2018-01-25T07:24:24.474Z,78.60
2018-01-25T07:26:52.408Z,78.50
2018-01-25T07:29:21.068Z,78.70
2018-01-25T07:31:49.645Z,78.60
2018-01-25T07:34:18.620Z,78.30
2018-01-25T07:36:46.674Z,78.30
2018-01-25T07:39:14.715Z,78.20
2018-01-25T07:41:42.561Z,78.00
2018-01-25T07:44:10.599Z,77.90
2018-01-25T07:46:38.447Z,78.10
2018-01-25T07:49:06.516Z,77.90
2018-01-25T07:51:34.964Z,77.80
2018-01-25T07:54:02.919Z,77.90
2018-01-25T07:56:31.016Z,77.70
2018-01-25T07:58:58.956Z,78.00
2018-01-25T08:01:26.937Z,77.80
2018-01-25T08:03:55.130Z,77.60
2018-01-25T08:06:23.699Z,77.70
2018-01-25T08:08:51.811Z,77.20
2018-01-25T08:11:20.662Z,77.50
2018-01-25T08:13:48.671Z,77.50
2018-01-25T08:16:21.142Z,76.40
2018-01-25T08:18:49.972Z,76.10
2018-01-25T08:21:18.477Z,76.10
2018-01-25T08:23:46.583Z,77.00
2018-01-25T08:26:14.937Z,76.70
2018-01-25T08:28:43.921Z,77.00
2018-01-25T08:31:11.973Z,77.00
2018-01-25T08:33:40.040Z,78.80
2018-01-25T08:36:08.868Z,80.40
2018-01-25T08:38:37.684Z,80.60
2018-01-25T08:41:06.377Z,81.20
2018-01-25T08:43:34.603Z,81.10
2018-01-25T08:46:03.320Z,81.60
2018-01-25T08:48:31.960Z,82.10
2018-01-25T08:50:59.883Z,82.10
2018-01-25T08:53:28.389Z,82.50
2018-01-25T08:55:57.286Z,83.60
2018-01-25T08:58:25.632Z,83.60
2018-01-25T09:00:54.367Z,83.80
2018-01-25T09:03:22.559Z,83.80
2018-01-25T09:05:51.045Z,84.50
2018-01-25T09:08:19.254Z,84.70
2018-01-25T09:10:48.289Z,85.30
2018-01-25T09:13:16.761Z,85.30
2018-01-25T09:15:45.141Z,85.60
2018-01-25T09:18:13.118Z,85.80
2018-01-25T09:20:41.076Z,85.90
2018-01-25T09:23:09.960Z,86.40
2018-01-25T09:25:38.044Z,86.30
2018-01-25T09:28:07.092Z,86.60
2018-01-25T09:30:35.880Z,86.60
2018-01-25T09:33:04.664Z,86.90
2018-01-25T09:35:32.771Z,86.80
2018-01-25T09:38:00.957Z,87.70
2018-01-25T09:40:29.114Z,87.50
2018-01-25T09:42:57.136Z,87.70
2018-01-25T09:45:25.163Z,88.10
2018-01-25T09:47:53.196Z,88.40
2018-01-25T09:50:21.933Z,89.00
2018-01-25T09:52:49.958Z,89.00
2018-01-25T09:55:17.898Z,88.90
2018-01-25T09:57:46.513Z,89.10
2018-01-25T10:00:15.233Z,89.10
2018-01-25T10:02:43.156Z,89.10
2018-01-25T10:05:11.244Z,89.20
2018-01-25T10:07:39.212Z,89.10
2018-01-25T10:10:07.329Z,88.90
2018-01-25T10:12:35.241Z,89.50
2018-01-25T10:15:03.372Z,89.90
2018-01-25T10:17:32.080Z,90.20
2018-01-25T10:20:00.824Z,90.20
2018-01-25T10:22:28.765Z,90.40
2018-01-25T10:24:56.772Z,90.60
2018-01-25T10:27:24.779Z,90.60
2018-01-25T10:29:52.862Z,90.80
2018-01-25T10:32:20.988Z,91.00
2018-01-25T10:34:48.877Z,91.00
2018-01-25T10:37:17.190Z,91.30
2018-01-25T10:39:45.561Z,91.30
2018-01-25T10:42:13.708Z,91.20
2018-01-25T10:44:42.971Z,91.50
2018-01-25T10:47:10.985Z,91.50
2018-01-25T10:49:40.213Z,91.40
2018-01-25T10:52:08.652Z,91.40
2018-01-25T10:54:36.669Z,91.40
2018-01-25T10:57:06.265Z,91.40
2018-01-25T10:59:34.539Z,91.40
2018-01-25T11:02:17.492Z,91.50
2018-01-25T11:04:45.491Z,91.60
2018-01-25T11:07:13.931Z,91.60
2018-01-25T11:09:42.146Z,91.60
2018-01-25T11:12:11.930Z,91.50
2018-01-25T11:14:40.001Z,91.50
2018-01-25T11:17:09.077Z,91.50
2018-01-25T11:19:37.931Z,91.30
2018-01-25T11:22:06.045Z,91.20
2018-01-25T11:24:34.998Z,91.20
2018-01-25T11:27:03.361Z,91.10
2018-01-25T11:29:32.635Z,91.30
2018-01-25T11:32:00.836Z,91.40
2018-01-25T11:34:28.884Z,91.20
2018-01-25T11:36:57.296Z,91.10
2018-01-25T11:39:25.354Z,91.20
2018-01-25T11:41:53.732Z,91.40
2018-01-25T11:44:22.349Z,91.40
2018-01-25T11:46:50.389Z,91.60
2018-01-25T11:49:18.845Z,91.70
2018-01-25T11:51:46.776Z,91.20
2018-01-25T11:54:15.085Z,91.30
2018-01-25T11:56:43.340Z,91.60
2018-01-25T11:59:11.687Z,91.20
2018-01-25T12:01:39.774Z,90.50
2018-01-25T12:04:07.956Z,90.90
2018-01-25T12:06:35.995Z,91.20
2018-01-25T12:09:04.771Z,91.10
2018-01-25T12:11:32.816Z,91.20
2018-01-25T12:14:00.820Z,91.20
2018-01-25T12:16:29.185Z,91.40
2018-01-25T12:18:57.249Z,91.20
2018-01-25T12:21:26.103Z,91.30
2018-01-25T12:23:54.569Z,91.30
2018-01-25T12:26:22.722Z,91.20
2018-01-25T12:28:51.385Z,91.10
2018-01-25T12:31:19.501Z,91.40
2018-01-25T12:33:47.631Z,91.20
2018-01-25T12:36:16.087Z,91.20
2018-01-25T12:38:44.789Z,90.90
2018-01-25T12:41:12.758Z,90.60
2018-01-25T12:43:40.937Z,90.70
2018-01-25T12:46:08.940Z,90.70
2018-01-25T12:48:37.901Z,90.40
2018-01-25T12:51:06.420Z,90.60
2018-01-25T12:53:34.498Z,90.70
2018-01-25T12:56:04.689Z,90.70
2018-01-25T12:58:33.195Z,90.50
2018-01-25T13:01:01.381Z,90.60
2018-01-25T13:03:29.740Z,90.70
2018-01-25T13:05:57.931Z,90.70
2018-01-25T13:08:27.068Z,90.50
2018-01-25T13:10:55.327Z,90.70
2018-01-25T13:13:23.528Z,90.70
2018-01-25T13:15:54.432Z,90.50
2018-01-25T13:18:22.943Z,90.70
2018-01-25T13:20:52.624Z,90.90
2018-01-25T13:23:20.635Z,90.60
2018-01-25T13:25:48.812Z,90.80
2018-01-25T13:28:16.804Z,91.00
2018-01-25T13:30:46.847Z,91.00
2018-01-25T13:33:19.728Z,91.60
2018-01-25T13:35:48.077Z,91.50
2018-01-25T13:38:17.347Z,91.40
2018-01-25T13:40:45.981Z,91.20
2018-01-25T13:43:15.061Z,91.40
2018-01-25T13:45:44.073Z,91.40
2018-01-25T13:48:12.444Z,91.40
2018-01-25T13:50:41.969Z,91.60
2018-01-25T13:53:10.822Z,91.50
2018-01-25T13:55:39.156Z,91.50
2018-01-25T13:58:08.933Z,91.20
2018-01-25T14:00:36.947Z,90.70
2018-01-25T14:03:05.084Z,90.80
2018-01-25T14:05:33.257Z,90.40
2018-01-25T14:08:01.758Z,90.60
2018-01-25T14:10:29.908Z,90.80
2018-01-25T14:12:58.300Z,90.00
2018-01-25T14:15:26.378Z,90.40
2018-01-25T14:17:55.200Z,91.00
2018-01-25T14:20:23.397Z,91.00
2018-01-25T14:22:51.497Z,90.30
2018-01-25T14:25:21.009Z,90.30
2018-01-25T14:27:50.473Z,89.90
2018-01-25T14:30:18.624Z,90.00
2018-01-25T14:32:48.309Z,90.60
2018-01-25T14:35:16.829Z,89.80
2018-01-25T14:37:44.935Z,89.80
2018-01-25T14:40:13.038Z,90.10
2018-01-25T14:42:41.929Z,90.20
2018-01-25T14:45:10.654Z,89.50
2018-01-25T14:47:39.847Z,90.10
2018-01-25T14:50:07.921Z,90.50
2018-01-25T14:52:35.955Z,90.70
2018-01-25T14:55:04.675Z,91.20
2018-01-25T14:57:32.577Z,91.10
2018-01-25T15:00:01.414Z,91.00
2018-01-25T15:02:29.613Z,91.00
2018-01-25T15:04:57.640Z,91.00
2018-01-25T15:07:26.598Z,91.30
2018-01-25T15:09:54.917Z,91.30
2018-01-25T15:12:23.780Z,91.20
2018-01-25T15:14:52.442Z,91.40
2018-01-25T15:17:20.489Z,90.90
2018-01-25T15:19:49.174Z,90.80
2018-01-25T15:22:17.811Z,90.90
2018-01-25T15:24:47.033Z,91.10
2018-01-25T15:27:19.744Z,90.90
2018-01-25T15:29:47.792Z,90.80
2018-01-25T15:32:16.060Z,90.50
2018-01-25T15:34:45.498Z,90.30
2018-01-25T15:37:15.893Z,90.30
2018-01-25T15:39:43.944Z,90.30
2018-01-25T15:42:13.528Z,90.00
2018-01-25T15:44:41.754Z,90.30
2018-01-25T15:47:10.126Z,90.30
2018-01-25T15:49:38.209Z,90.40
2018-01-25T15:52:06.404Z,91.00
2018-01-25T15:54:35.353Z,90.60
2018-01-25T15:57:04.398Z,90.60
2018-01-25T15:59:32.765Z,90.80
2018-01-25T16:02:02.591Z,90.70
2018-01-25T16:04:30.662Z,90.70
2018-01-25T16:06:59.376Z,90.60
2018-01-25T16:09:27.912Z,90.60
2018-01-25T16:11:56.357Z,90.90
2018-01-25T16:14:25.184Z,90.80
2018-01-25T16:16:53.332Z,90.70
2018-01-25T16:19:21.479Z,90.40
2018-01-25T16:21:50.452Z,90.60
2018-01-25T16:24:18.602Z,90.50
2018-01-25T16:26:47.478Z,90.80
2018-01-25T16:29:16.767Z,90.80
2018-01-25T16:31:45.268Z,90.70
2018-01-25T16:34:13.418Z,90.80
2018-01-25T16:36:41.778Z,90.60
2018-01-25T16:39:10.089Z,90.70
2018-01-25T16:41:38.095Z,91.00
2018-01-25T16:44:06.670Z,91.10
2018-01-25T16:46:35.613Z,91.20
2018-01-25T16:49:04.100Z,91.00
2018-01-25T16:51:33.553Z,91.10
2018-01-25T16:54:01.762Z,90.90
2018-01-25T16:56:30.578Z,90.80
2018-01-25T16:58:59.644Z,91.00
2018-01-25T17:01:27.812Z,91.00
2018-01-25T17:03:56.713Z,91.00
2018-01-25T17:06:25.588Z,91.20
2018-01-25T17:08:54.740Z,91.10
2018-01-25T17:11:23.752Z,91.10
2018-01-25T17:13:52.816Z,91.10
2018-01-25T17:16:22.056Z,91.40
2018-01-25T17:18:50.443Z,91.40
2018-01-25T17:21:18.566Z,91.40
2018-01-25T17:23:48.250Z,91.40
2018-01-25T17:26:17.503Z,91.30
2018-01-25T17:28:45.624Z,91.10
2018-01-25T17:31:13.775Z,90.90
2018-01-25T17:33:42.355Z,91.10
2018-01-25T17:36:10.630Z,91.20
2018-01-25T17:38:39.225Z,91.20
2018-01-25T17:41:07.317Z,91.10
2018-01-25T17:43:35.733Z,91.10
2018-01-25T17:46:03.852Z,91.10
2018-01-25T17:48:32.889Z,91.10
2018-01-25T17:51:01.002Z,91.10
2018-01-25T17:53:29.405Z,91.00
2018-01-25T17:55:57.509Z,91.10
2018-01-25T17:58:27.305Z,91.30
2018-01-25T18:00:55.364Z,91.30
2018-01-25T18:03:25.567Z,91.60
2018-01-25T18:05:53.845Z,91.60
2018-01-25T18:08:23.337Z,90.10
2018-01-25T18:10:51.801Z,89.70
2018-01-25T18:13:20.108Z,89.70
2018-01-25T18:15:48.521Z,89.70
2018-01-25T18:18:17.843Z,89.90
2018-01-25T18:20:46.983Z,89.90
2018-01-25T18:23:15.671Z,89.90
2018-01-25T18:25:43.866Z,89.80
2018-01-25T18:28:12.020Z,89.60
2018-01-25T18:30:40.014Z,90.00
2018-01-25T18:33:09.380Z,89.70
2018-01-25T18:35:37.354Z,89.70
2018-01-25T18:38:05.613Z,90.00
2018-01-25T18:40:33.693Z,90.00
2018-01-25T18:43:02.895Z,90.10
2018-01-25T18:45:31.403Z,90.20
2018-01-25T18:47:59.576Z,90.20
2018-01-25T18:50:28.547Z,90.10
2018-01-25T18:52:57.257Z,90.10
2018-01-25T18:55:25.357Z,90.10
2018-01-25T18:57:53.769Z,90.30
2018-01-25T19:00:22.012Z,90.10
2018-01-25T19:02:51.251Z,90.20
2018-01-25T19:05:19.474Z,90.10
2018-01-25T19:07:47.485Z,90.20
2018-01-25T19:10:15.758Z,90.10
2018-01-25T19:12:43.837Z,90.20
2018-01-25T19:15:13.562Z,90.20
2018-01-25T19:17:41.635Z,90.20
2018-01-25T19:20:09.978Z,90.20
2018-01-25T19:22:37.999Z,90.30
2018-01-25T19:25:06.455Z,90.40
2018-01-25T19:27:34.895Z,90.30
2018-01-25T19:30:03.004Z,90.10
2018-01-25T19:32:31.163Z,90.30
2018-01-25T19:34:59.398Z,90.30
2018-01-25T20:08:09.870Z,90.00
2018-01-25T20:10:38.699Z,90.00
2018-01-25T20:13:06.669Z,90.10
2018-01-25T20:15:36.195Z,90.30
2018-01-25T20:18:04.661Z,90.30
2018-01-25T20:20:33.692Z,90.10
2018-01-25T20:23:03.772Z,90.30
2018-01-25T20:25:32.020Z,90.30
2018-01-25T20:28:00.122Z,90.00
2018-01-25T20:30:28.367Z,90.10
2018-01-25T20:32:56.474Z,90.10
2018-01-25T20:35:24.717Z,90.10
2018-01-25T20:37:52.692Z,90.00
2018-01-25T20:40:20.986Z,90.20
2018-01-25T20:42:49.004Z,90.20
2018-01-25T20:45:17.514Z,90.20
2018-01-25T20:47:45.725Z,90.10
2018-01-25T20:50:13.817Z,90.20
2018-01-25T20:52:41.923Z,90.20
2018-01-25T20:55:10.321Z,90.30
2018-01-25T20:57:38.354Z,90.20
2018-01-25T21:00:06.649Z,90.30
2018-01-25T21:02:35.231Z,90.30
2018-01-25T21:05:04.100Z,89.80
2018-01-25T21:07:32.593Z,90.00
2018-01-25T21:10:02.878Z,90.10
2018-01-25T21:12:31.305Z,90.10
2018-01-25T21:14:59.854Z,90.00
2018-01-25T21:17:29.908Z,90.00
2018-01-25T21:19:58.887Z,90.10
2018-01-25T21:22:28.423Z,90.00
2018-01-25T21:24:56.597Z,90.10
2018-01-25T21:27:24.961Z,90.30
2018-01-25T21:29:53.816Z,90.30
2018-01-25T21:32:22.719Z,90.30
2018-01-25T21:34:51.116Z,90.20
2018-01-25T21:37:20.657Z,90.00
2018-01-25T21:39:48.795Z,90.00
2018-01-25T21:42:17.600Z,89.60
2018-01-25T21:44:46.434Z,90.00
2018-01-25T21:47:14.896Z,90.00
2018-01-25T21:49:43.316Z,90.00
2018-01-25T21:52:12.428Z,89.70
2018-01-25T21:54:41.821Z,89.90
2018-01-25T21:57:10.187Z,90.00
2018-01-25T21:59:39.899Z,90.10
2018-01-25T22:02:08.395Z,90.10
2018-01-25T22:04:37.409Z,90.30
2018-01-25T22:07:06.145Z,90.40
2018-01-25T22:09:34.662Z,90.40
2018-01-25T22:12:03.219Z,90.50
2018-01-25T22:14:32.815Z,90.50
2018-01-25T22:17:00.841Z,90.60
2018-01-25T22:19:29.469Z,90.70
2018-01-25T22:21:57.393Z,90.60
2018-01-25T22:24:26.226Z,90.60
2018-01-25T22:26:54.584Z,90.60
2018-01-25T22:29:23.707Z,90.50
2018-01-25T22:31:51.854Z,90.50
2018-01-25T22:34:20.407Z,90.60
2018-01-25T22:36:48.904Z,90.60
2018-01-25T22:39:17.614Z,90.50
2018-01-25T22:41:45.730Z,90.50
2018-01-25T22:44:13.712Z,90.50
2018-01-25T22:46:41.640Z,90.60
2018-01-25T22:49:10.819Z,90.50
2018-01-25T22:51:39.153Z,90.60
2018-01-25T22:54:07.159Z,90.60
2018-01-25T22:56:35.874Z,90.70
2018-01-25T22:59:03.813Z,90.60
2018-01-25T23:01:32.031Z,90.70
2018-01-25T23:04:00.527Z,90.60
2018-01-25T23:06:29.575Z,90.50
2018-01-25T23:08:57.735Z,90.60
2018-01-25T23:11:26.846Z,90.70
2018-01-25T23:13:56.129Z,90.70
2018-01-25T23:16:24.380Z,90.70
2018-01-25T23:18:53.149Z,90.40
2018-01-25T23:21:21.115Z,90.40
2018-01-25T23:23:49.284Z,90.40
2018-01-25T23:26:17.263Z,90.60
2018-01-25T23:28:45.195Z,90.80
2018-01-25T23:31:13.108Z,90.90
2018-01-25T23:33:41.068Z,90.90
2018-01-25T23:36:09.518Z,90.90
2018-01-25T23:38:37.608Z,91.00
2018-01-25T23:41:05.691Z,91.00
2018-01-25T23:43:33.648Z,91.10
2018-01-25T23:46:01.799Z,91.30
2018-01-25T23:48:30.197Z,91.20
2018-01-25T23:50:58.520Z,91.30
2018-01-25T23:53:26.620Z,91.30
2018-01-25T23:55:54.765Z,91.40
2018-01-25T23:58:23.563Z,91.50
