createdAt,value
2023-02-04T00:00:18.261Z,56.42
2023-02-04T00:02:45.750Z,49.78
2023-02-04T00:05:13.748Z,44.00
2023-02-04T00:07:41.597Z,45.08
2023-02-04T00:10:09.854Z,41.05
2023-02-04T00:12:37.439Z,48.60
2023-02-04T00:15:05.790Z,49.45
2023-02-04T00:17:33.174Z,49.20
2023-02-04T00:20:00.545Z,50.22
2023-02-04T00:22:29.079Z,50.17
2023-02-04T00:24:56.577Z,42.03
2023-02-04T00:27:24.215Z,54.70
2023-02-04T00:29:51.656Z,57.88
2023-02-04T00:32:18.973Z,45.05
2023-02-04T00:34:46.301Z,53.85
2023-02-04T00:37:13.628Z,53.10
2023-02-04T00:39:40.870Z,52.58
2023-02-04T00:42:08.587Z,49.67
2023-02-04T00:44:36.653Z,53.08
2023-02-04T00:47:04.552Z,47.90
2023-02-04T00:49:33.433Z,39.67
2023-02-04T00:52:00.766Z,63.55
2023-02-04T00:54:28.306Z,49.88
2023-02-04T00:56:55.698Z,51.22
2023-02-04T00:59:23.174Z,48.50
2023-02-04T01:01:51.701Z,58.17
2023-02-04T01:04:19.169Z,56.08
2023-02-04T01:06:46.520Z,55.08
2023-02-04T01:09:14.281Z,55.25
2023-02-04T01:11:41.728Z,55.83
2023-02-04T01:14:09.109Z,56.38
2023-02-04T01:16:36.428Z,55.53
2023-02-04T01:19:03.777Z,52.72
2023-02-04T01:21:31.275Z,58.45
2023-02-04T01:23:58.631Z,61.80
2023-02-04T01:26:26.024Z,51.53
2023-02-04T01:28:56.046Z,59.13
2023-02-04T01:31:23.469Z,58.28
2023-02-04T01:33:50.849Z,62.10
2023-02-04T01:36:22.028Z,64.35
2023-02-04T01:38:51.268Z,53.53
2023-02-04T01:41:19.530Z,63.17
2023-02-04T01:43:48.970Z,61.17
2023-02-04T01:46:16.633Z,49.70
2023-02-04T01:48:43.995Z,50.30
2023-02-04T01:51:14.487Z,53.53
2023-02-04T01:53:41.925Z,51.58
2023-02-04T01:56:28.162Z,55.30
2023-02-04T01:58:57.133Z,63.00
2023-02-04T02:01:43.290Z,58.17
2023-02-04T02:04:12.659Z,65.82
2023-02-04T02:06:54.047Z,54.60
2023-02-04T02:09:21.581Z,57.70
2023-02-04T02:11:48.911Z,58.80
2023-02-04T02:14:16.317Z,54.83
2023-02-04T02:16:43.627Z,62.08
2023-02-04T02:19:14.981Z,51.17
2023-02-04T02:21:57.973Z,65.22
2023-02-04T02:24:28.946Z,66.63
2023-02-04T02:26:57.724Z,61.75
2023-02-04T02:29:25.648Z,59.88
2023-02-04T02:31:54.044Z,65.30
2023-02-04T02:34:21.570Z,59.50
2023-02-04T02:36:48.948Z,55.33
2023-02-04T02:39:16.310Z,53.03
2023-02-04T02:41:43.676Z,52.92
2023-02-04T02:44:12.475Z,46.25
2023-02-04T02:46:40.109Z,54.08
2023-02-04T02:49:09.260Z,49.05
2023-02-04T02:51:37.119Z,63.88
2023-02-04T02:54:04.491Z,66.35
2023-02-04T02:56:31.774Z,59.40
2023-02-04T02:59:12.552Z,45.42
2023-02-04T03:01:39.990Z,54.45
2023-02-04T03:04:07.386Z,51.53
2023-02-04T03:06:34.838Z,55.10
2023-02-04T03:09:05.920Z,46.90
2023-02-04T03:11:33.356Z,47.35
2023-02-04T03:14:03.958Z,53.88
2023-02-04T03:16:32.881Z,44.00
2023-02-04T03:19:05.241Z,48.00
2023-02-04T03:21:32.803Z,37.83
2023-02-04T03:24:00.272Z,44.10
2023-02-04T03:26:28.034Z,44.05
2023-02-04T03:28:55.718Z,52.05
2023-02-04T03:31:23.567Z,51.33
2023-02-04T03:33:50.962Z,47.83
2023-02-04T03:36:18.968Z,41.28
2023-02-04T03:38:46.340Z,40.92
2023-02-04T03:41:13.717Z,48.78
2023-02-04T03:43:41.045Z,45.53
2023-02-04T03:46:08.472Z,41.47
2023-02-04T03:48:35.824Z,47.92
2023-02-04T03:51:03.346Z,51.55
2023-02-04T03:53:31.046Z,38.95
2023-02-04T03:55:58.371Z,50.30
2023-02-04T03:58:25.671Z,52.25
2023-02-04T04:00:53.471Z,48.50
2023-02-04T04:03:20.958Z,51.85
2023-02-04T04:05:48.278Z,41.65
2023-02-04T04:08:15.616Z,52.20
2023-02-04T04:10:42.981Z,55.47
2023-02-04T04:13:10.283Z,45.42
2023-02-04T04:15:37.580Z,54.47
2023-02-04T04:18:04.946Z,41.35
2023-02-04T04:20:32.564Z,52.75
2023-02-04T04:22:59.986Z,46.03
2023-02-04T04:25:27.407Z,43.75
2023-02-04T04:27:54.847Z,43.15
2023-02-04T04:30:22.384Z,47.30
2023-02-04T04:32:49.654Z,40.33
2023-02-04T04:35:17.051Z,51.88
2023-02-04T04:37:44.367Z,55.22
2023-02-04T04:40:13.172Z,40.22
2023-02-04T04:42:40.681Z,47.15
2023-02-04T04:45:09.979Z,46.85
2023-02-04T04:47:37.266Z,41.83
2023-02-04T04:50:06.402Z,44.45
2023-02-04T04:52:33.808Z,46.88
2023-02-04T04:55:01.170Z,38.50
2023-02-04T04:57:28.477Z,44.80
2023-02-04T04:59:55.761Z,43.83
2023-02-04T05:02:23.115Z,37.33
2023-02-04T05:04:50.649Z,45.05
2023-02-04T05:07:17.977Z,52.33
2023-02-04T05:09:45.369Z,47.67
2023-02-04T05:12:12.681Z,47.92
2023-02-04T05:14:39.975Z,47.13
2023-02-04T05:17:07.207Z,51.08
2023-02-04T05:19:34.505Z,54.67
2023-02-04T05:22:02.075Z,47.03
2023-02-04T05:24:29.529Z,46.65
2023-02-04T05:26:56.882Z,57.70
2023-02-04T05:29:24.347Z,60.90
2023-02-04T05:31:51.813Z,40.30
2023-02-04T05:34:19.105Z,49.88
2023-02-04T05:36:46.421Z,44.97
2023-02-04T05:39:13.704Z,43.70
2023-02-04T05:41:41.054Z,49.70
2023-02-04T05:44:08.632Z,52.55
2023-02-04T05:46:36.644Z,48.70
2023-02-04T05:49:04.104Z,48.63
2023-02-04T05:51:31.502Z,59.55
2023-02-04T05:53:59.007Z,61.13
2023-02-04T05:56:26.429Z,58.10
2023-02-04T05:58:53.765Z,49.55
2023-02-04T06:01:21.293Z,54.55
2023-02-04T06:03:48.656Z,56.88
2023-02-04T06:06:15.962Z,55.55
2023-02-04T06:08:43.569Z,59.58
2023-02-04T06:11:12.404Z,59.85
2023-02-04T06:13:39.908Z,53.03
2023-02-04T06:16:07.589Z,59.42
2023-02-04T06:18:37.441Z,45.50
2023-02-04T06:21:05.003Z,57.05
2023-02-04T06:23:34.687Z,45.05
2023-02-04T06:26:05.421Z,60.58
2023-02-04T06:28:32.780Z,56.40
2023-02-04T06:31:00.307Z,54.22
2023-02-04T06:33:27.838Z,57.60
2023-02-04T06:35:55.477Z,64.53
2023-02-04T06:38:23.601Z,69.40
2023-02-04T06:40:53.870Z,50.85
2023-02-04T06:43:22.750Z,64.93
2023-02-04T06:45:51.431Z,60.20
2023-02-04T06:48:19.154Z,59.10
2023-02-04T06:50:46.542Z,58.88
2023-02-04T06:53:13.856Z,59.95
2023-02-04T06:55:41.360Z,64.15
2023-02-04T06:58:08.757Z,58.72
2023-02-04T07:00:36.058Z,69.22
2023-02-04T07:03:03.576Z,70.88
2023-02-04T07:05:40.520Z,61.42
2023-02-04T07:08:07.985Z,56.33
2023-02-04T07:10:35.621Z,65.15
2023-02-04T07:13:03.491Z,50.95
2023-02-04T07:15:40.532Z,53.47
2023-02-04T07:18:10.864Z,67.97
2023-02-04T07:20:38.291Z,59.38
2023-02-04T07:23:05.779Z,59.38
2023-02-04T07:25:33.256Z,66.82
2023-02-04T07:28:02.057Z,63.88
2023-02-04T07:30:29.700Z,66.57
2023-02-04T07:32:57.633Z,69.47
2023-02-04T07:35:25.362Z,76.07
2023-02-04T07:37:52.864Z,73.60
2023-02-04T07:40:21.889Z,75.72
2023-02-04T07:42:49.554Z,69.40
2023-02-04T07:45:18.609Z,82.07
2023-02-04T07:47:46.000Z,63.83
2023-02-04T07:50:16.944Z,89.57
2023-02-04T07:52:44.284Z,65.70
2023-02-04T07:55:14.342Z,74.50
2023-02-04T07:57:41.811Z,72.32
2023-02-04T08:00:09.819Z,77.85
2023-02-04T08:02:37.257Z,72.82
2023-02-04T08:05:04.869Z,72.35
2023-02-04T08:07:32.487Z,75.03
2023-02-04T08:09:59.715Z,64.82
2023-02-04T08:12:26.976Z,73.47
2023-02-04T08:14:54.267Z,58.95
2023-02-04T08:17:21.753Z,63.45
2023-02-04T08:19:49.274Z,69.88
2023-02-04T08:22:16.553Z,54.85
2023-02-04T08:24:43.868Z,56.28
2023-02-04T08:27:11.225Z,65.32
2023-02-04T08:29:38.666Z,74.43
2023-02-04T08:32:07.371Z,59.53
2023-02-04T08:34:36.427Z,64.97
2023-02-04T08:37:04.050Z,60.88
2023-02-04T08:39:32.892Z,52.75
2023-02-04T08:42:00.339Z,58.78
2023-02-04T08:44:27.632Z,66.63
2023-02-04T08:46:55.273Z,65.88
2023-02-04T08:49:26.165Z,58.55
2023-02-04T08:51:54.998Z,58.95
2023-02-04T08:54:26.082Z,53.60
2023-02-04T08:56:53.336Z,55.67
2023-02-04T08:59:22.607Z,56.22
2023-02-04T09:01:52.527Z,52.00
2023-02-04T09:04:23.618Z,56.25
2023-02-04T09:06:51.828Z,61.30
2023-02-04T09:09:21.626Z,50.30
2023-02-04T09:11:49.869Z,55.80
2023-02-04T09:14:17.274Z,47.88
2023-02-04T09:16:46.746Z,47.20
2023-02-04T09:19:16.475Z,48.75
2023-02-04T09:21:43.784Z,59.05
2023-02-04T09:24:11.195Z,59.58
2023-02-04T09:26:38.796Z,64.85
2023-02-04T09:29:06.747Z,63.75
2023-02-04T09:31:34.178Z,57.45
2023-02-04T09:34:01.640Z,55.92
2023-02-04T09:36:30.679Z,62.35
2023-02-04T09:38:58.066Z,64.82
2023-02-04T09:41:26.624Z,56.38
2023-02-04T09:43:53.955Z,48.30
2023-02-04T09:46:23.696Z,56.22
2023-02-04T09:48:52.392Z,49.17
2023-02-04T09:51:23.314Z,29.75
2023-02-04T09:53:51.211Z,34.00
2023-02-04T09:56:19.335Z,36.22
2023-02-04T09:58:47.041Z,33.13
2023-02-04T10:01:21.470Z,43.35
2023-02-04T10:03:51.492Z,39.17
2023-02-04T10:06:20.726Z,38.80
2023-02-04T10:08:51.625Z,40.50
2023-02-04T10:11:21.520Z,43.33
2023-02-04T10:13:55.189Z,42.67
2023-02-04T10:16:30.199Z,42.83
2023-02-04T10:19:10.410Z,40.75
2023-02-04T10:21:37.874Z,42.67
2023-02-04T10:24:26.694Z,44.70
2023-02-04T10:26:54.628Z,48.58
2023-02-04T10:29:26.087Z,34.90
2023-02-04T10:31:53.764Z,42.40
2023-02-04T10:34:45.619Z,50.15
2023-02-04T10:37:23.111Z,41.13
2023-02-04T10:39:50.649Z,44.15
2023-02-04T10:42:26.377Z,38.47
2023-02-04T10:44:53.943Z,47.47
2023-02-04T10:47:26.519Z,45.38
2023-02-04T10:49:56.363Z,42.97
2023-02-04T10:52:27.098Z,50.60
2023-02-04T10:54:54.425Z,38.88
2023-02-04T10:57:27.370Z,43.05
2023-02-04T11:02:45.990Z,57.55
2023-02-04T11:05:16.840Z,45.88
2023-02-04T11:07:45.105Z,47.63
2023-02-04T11:10:17.894Z,40.30
2023-02-04T11:15:39.189Z,44.17
2023-02-04T11:18:10.465Z,44.72
2023-02-04T11:20:40.048Z,49.97
2023-02-04T11:23:31.219Z,52.72
2023-02-04T11:26:17.218Z,46.67
2023-02-04T11:28:59.186Z,54.35
2023-02-04T11:31:28.011Z,42.70
2023-02-04T11:34:07.253Z,41.10
2023-02-04T11:36:35.215Z,50.08
2023-02-04T11:39:15.963Z,48.60
2023-02-04T11:41:46.105Z,45.83
2023-02-04T11:44:14.707Z,49.63
2023-02-04T11:46:42.322Z,45.45
2023-02-04T11:49:18.848Z,45.42
2023-02-04T11:51:46.761Z,43.65
2023-02-04T11:54:18.936Z,46.72
2023-02-04T11:56:52.709Z,46.35
2023-02-04T11:59:21.465Z,48.67
2023-02-04T12:01:49.160Z,49.28
2023-02-04T12:04:25.486Z,45.53
2023-02-04T12:07:06.221Z,44.58
2023-02-04T12:09:33.681Z,42.45
2023-02-04T12:12:03.238Z,54.88
2023-02-04T12:14:38.534Z,47.20
2023-02-04T12:17:19.949Z,52.58
2023-02-04T12:19:47.309Z,51.22
2023-02-04T12:22:15.741Z,39.22
2023-02-04T12:24:44.036Z,53.38
2023-02-04T12:27:11.496Z,48.90
2023-02-04T12:29:38.828Z,43.75
2023-02-04T12:32:06.228Z,65.10
2023-02-04T12:34:33.685Z,49.08
2023-02-04T12:37:01.176Z,50.97
2023-02-04T12:39:32.058Z,46.92
2023-02-04T12:41:59.629Z,43.25
2023-02-04T12:44:27.899Z,49.03
2023-02-04T12:46:55.488Z,45.72
2023-02-04T12:49:24.390Z,50.67
2023-02-04T12:51:52.410Z,51.35
2023-02-04T12:54:22.380Z,40.67
2023-02-04T12:56:52.628Z,40.92
2023-02-04T12:59:20.795Z,30.35
2023-02-04T13:01:48.199Z,32.72
2023-02-04T13:04:15.616Z,41.17
2023-02-04T13:06:42.975Z,32.67
2023-02-04T13:09:10.495Z,33.20
2023-02-04T13:11:37.861Z,33.10
2023-02-04T13:14:05.402Z,32.35
2023-02-04T13:16:33.607Z,33.03
2023-02-04T13:19:01.053Z,34.85
2023-02-04T13:21:28.439Z,31.48
2023-02-04T13:23:57.436Z,33.28
2023-02-04T13:26:25.143Z,38.72
2023-02-04T13:28:52.577Z,36.13
2023-02-04T13:31:20.028Z,41.20
2023-02-04T13:33:47.508Z,36.08
2023-02-04T13:36:14.845Z,34.42
2023-02-04T13:38:42.217Z,30.10
2023-02-04T13:41:09.629Z,27.63
2023-02-04T13:43:38.247Z,38.85
2023-02-04T13:46:06.501Z,40.30
2023-02-04T13:48:35.837Z,33.83
2023-02-04T13:51:04.157Z,35.47
2023-02-04T13:53:31.933Z,28.98
2023-02-04T13:55:59.383Z,28.45
2023-02-04T13:58:26.980Z,26.90
2023-02-04T14:00:57.616Z,27.52
2023-02-04T14:03:27.791Z,24.67
2023-02-04T14:05:55.900Z,29.42
2023-02-04T14:08:24.387Z,23.10
2023-02-04T14:10:51.808Z,31.40
2023-02-04T14:13:19.170Z,26.88
2023-02-04T14:15:46.609Z,26.60
2023-02-04T14:18:16.462Z,19.85
2023-02-04T14:20:43.847Z,25.17
2023-02-04T14:23:12.058Z,21.65
2023-02-04T14:25:39.836Z,20.67
2023-02-04T14:28:07.654Z,22.15
2023-02-04T14:30:35.410Z,23.40
2023-02-04T14:33:02.966Z,21.63
2023-02-04T14:35:30.442Z,20.80
2023-02-04T14:37:58.787Z,22.05
2023-02-04T14:40:29.433Z,27.23
2023-02-04T14:42:56.799Z,20.63
2023-02-04T14:45:24.170Z,17.30
2023-02-04T14:47:52.703Z,18.60
2023-02-04T14:50:20.123Z,22.38
2023-02-04T14:52:47.447Z,22.55
2023-02-04T14:55:15.170Z,19.27
2023-02-04T14:57:42.500Z,18.95
2023-02-04T15:00:10.928Z,19.77
2023-02-04T15:02:39.274Z,19.77
2023-02-04T15:05:06.974Z,24.45
2023-02-04T15:07:34.458Z,20.80
2023-02-04T15:10:01.790Z,18.17
2023-02-04T15:12:29.407Z,21.10
2023-02-04T15:14:56.720Z,16.23
2023-02-04T15:17:24.135Z,20.25
2023-02-04T15:19:51.653Z,21.10
2023-02-04T15:22:18.999Z,21.10
2023-02-04T15:24:46.399Z,18.05
2023-02-04T15:27:13.782Z,17.23
2023-02-04T15:29:41.160Z,25.30
2023-02-04T15:32:09.805Z,21.73
2023-02-04T15:34:37.176Z,19.50
2023-02-04T15:37:04.916Z,23.60
2023-02-04T15:39:32.278Z,16.05
2023-02-04T15:41:59.562Z,19.67
2023-02-04T15:44:27.135Z,18.80
2023-02-04T15:46:54.666Z,23.42
2023-02-04T15:49:22.211Z,19.25
2023-02-04T15:51:49.567Z,22.58
2023-02-04T15:54:16.967Z,20.25
2023-02-04T15:56:44.615Z,25.15
2023-02-04T15:59:11.977Z,24.85
2023-02-04T16:01:39.438Z,29.63
2023-02-04T16:04:08.082Z,21.75
2023-02-04T16:06:35.465Z,20.75
2023-02-04T16:09:03.050Z,25.55
2023-02-04T16:11:30.638Z,21.85
2023-02-04T16:13:58.735Z,33.42
2023-02-04T16:16:26.122Z,29.10
2023-02-04T16:18:53.463Z,27.35
2023-02-04T16:21:20.812Z,27.75
2023-02-04T16:23:48.406Z,22.02
2023-02-04T16:26:15.707Z,27.63
2023-02-04T16:28:43.148Z,27.15
2023-02-04T16:31:10.681Z,35.03
2023-02-04T16:33:38.311Z,28.58
2023-02-04T16:36:08.385Z,24.00
2023-02-04T16:38:37.162Z,29.67
2023-02-04T16:41:04.723Z,30.02
2023-02-04T16:43:32.105Z,27.73
2023-02-04T16:45:59.433Z,30.00
2023-02-04T16:48:29.500Z,30.45
2023-02-04T16:50:56.871Z,34.60
2023-02-04T16:53:24.382Z,26.33
2023-02-04T16:55:51.764Z,25.50
2023-02-04T16:58:19.832Z,31.15
2023-02-04T17:00:47.238Z,22.23
2023-02-04T17:03:15.330Z,28.02
2023-02-04T17:05:43.240Z,30.83
2023-02-04T17:08:13.214Z,31.42
2023-02-04T17:11:00.033Z,26.38
2023-02-04T17:13:29.928Z,31.00
2023-02-04T17:16:01.046Z,29.25
2023-02-04T17:18:30.323Z,27.80
2023-02-04T17:20:58.492Z,27.33
2023-02-04T17:23:26.997Z,31.75
2023-02-04T17:25:54.677Z,34.10
2023-02-04T17:28:22.087Z,28.38
2023-02-04T17:30:49.460Z,28.65
2023-02-04T17:33:16.830Z,30.95
2023-02-04T17:35:44.231Z,31.70
2023-02-04T17:38:11.579Z,36.78
2023-02-04T17:40:38.976Z,36.30
2023-02-04T17:43:07.514Z,32.28
2023-02-04T17:45:35.724Z,38.55
2023-02-04T17:48:05.340Z,44.58
2023-02-04T17:53:09.413Z,34.50
2023-02-04T17:55:38.083Z,47.00
2023-02-04T17:58:20.106Z,35.10
2023-02-04T18:00:48.254Z,37.70
2023-02-04T18:03:19.663Z,36.58
2023-02-04T18:05:51.756Z,37.85
2023-02-04T18:08:27.426Z,36.37
2023-02-04T18:10:57.103Z,40.20
2023-02-04T18:13:30.291Z,34.35
2023-02-04T18:16:06.824Z,50.28
2023-02-04T18:18:38.743Z,48.85
2023-02-04T18:21:30.672Z,52.67
2023-02-04T18:24:06.918Z,50.22
2023-02-04T18:26:34.573Z,42.03
2023-02-04T18:29:31.289Z,51.67
2023-02-04T18:32:33.922Z,44.20
2023-02-04T18:35:04.376Z,47.93
2023-02-04T18:37:33.981Z,42.25
2023-02-04T18:40:20.584Z,51.90
2023-02-04T18:42:48.633Z,51.90
2023-02-04T18:45:24.992Z,53.15
2023-02-04T18:47:58.809Z,54.58
2023-02-04T18:50:34.190Z,50.00
2023-02-04T18:53:23.489Z,58.33
2023-02-04T18:55:53.410Z,56.67
2023-02-04T18:58:31.260Z,61.83
2023-02-04T19:01:24.055Z,57.30
2023-02-04T19:04:02.183Z,61.22
2023-02-04T19:06:38.539Z,72.63
2023-02-04T19:09:24.538Z,66.03
2023-02-04T19:11:56.120Z,63.80
2023-02-04T19:14:35.007Z,60.25
2023-02-04T19:17:14.583Z,60.40
2023-02-04T19:19:49.420Z,64.68
2023-02-04T19:22:40.600Z,69.72
2023-02-04T19:25:33.524Z,70.57
2023-02-04T19:28:03.141Z,78.75
2023-02-04T19:30:30.728Z,68.82
2023-02-04T19:33:16.330Z,75.20
2023-02-04T19:35:44.122Z,86.00
2023-02-04T19:38:37.029Z,75.43
2023-02-04T19:41:26.641Z,73.63
2023-02-04T19:44:13.900Z,81.28
2023-02-04T19:46:45.024Z,69.50
2023-02-04T19:49:17.749Z,84.68
2023-02-04T19:51:47.400Z,79.82
2023-02-04T19:54:24.336Z,78.95
2023-02-04T19:56:53.274Z,78.20
2023-02-04T19:59:33.811Z,76.15
2023-02-04T20:02:07.115Z,84.18
2023-02-04T20:04:40.116Z,75.72
2023-02-04T20:09:41.964Z,81.97
2023-02-04T20:12:14.384Z,75.63
2023-02-04T20:14:47.211Z,70.90
2023-02-04T20:17:28.630Z,74.03
2023-02-04T20:19:56.691Z,80.88
2023-02-04T20:22:41.500Z,71.30
2023-02-04T20:25:21.122Z,84.25
2023-02-04T20:27:57.211Z,78.47
2023-02-04T20:30:29.994Z,87.40
2023-02-04T20:32:59.778Z,82.07
2023-02-04T20:35:33.612Z,86.75
2023-02-04T20:38:11.763Z,84.95
2023-02-04T20:40:39.283Z,78.65
2023-02-04T20:43:12.444Z,79.00
2023-02-04T20:45:47.267Z,77.53
2023-02-04T20:48:17.981Z,83.82
2023-02-04T20:50:48.858Z,76.30
2023-02-04T20:53:38.941Z,86.40
2023-02-04T20:56:22.521Z,77.38
2023-02-04T20:58:50.546Z,77.57
2023-02-04T21:01:17.982Z,81.70
2023-02-04T21:03:45.843Z,80.47
2023-02-04T21:06:28.973Z,78.78
2023-02-04T21:11:24.927Z,95.25
2023-02-04T21:13:54.487Z,82.30
2023-02-04T21:16:22.594Z,87.75
2023-02-04T21:18:50.776Z,85.63
2023-02-04T21:21:20.298Z,87.43
2023-02-04T21:23:47.648Z,96.50
2023-02-04T21:26:15.206Z,84.50
2023-02-04T21:28:42.619Z,105.00
2023-02-04T21:31:11.720Z,92.45
2023-02-04T21:33:39.480Z,98.45
2023-02-04T21:36:07.581Z,96.25
2023-02-04T21:38:34.988Z,97.57
2023-02-04T21:41:02.402Z,90.28
2023-02-04T21:43:30.285Z,103.13
2023-02-04T21:45:57.770Z,94.78
2023-02-04T21:48:25.154Z,91.68
2023-02-04T21:50:55.365Z,92.97
2023-02-04T21:53:22.768Z,90.00
2023-02-04T21:55:52.754Z,76.63
2023-02-04T21:58:20.190Z,81.30
2023-02-04T22:00:47.559Z,78.72
2023-02-04T22:03:17.279Z,86.43
2023-02-04T22:05:45.496Z,82.30
2023-02-04T22:08:13.034Z,74.75
2023-02-04T22:10:40.609Z,82.88
2023-02-04T22:13:07.998Z,77.32
2023-02-04T22:15:35.496Z,78.95
2023-02-04T22:18:02.932Z,72.88
2023-02-04T22:20:31.108Z,70.85
2023-02-04T22:22:58.405Z,73.95
2023-02-04T22:25:25.833Z,73.95
2023-02-04T22:27:53.104Z,70.03
2023-02-04T22:30:20.839Z,74.57
2023-02-04T22:32:48.440Z,72.60
2023-02-04T22:35:16.276Z,70.35
2023-02-04T22:37:44.060Z,73.40
2023-02-04T22:40:12.936Z,68.20
2023-02-04T22:42:40.358Z,63.13
2023-02-04T22:45:12.782Z,58.63
2023-02-04T22:47:40.232Z,55.75
2023-02-04T22:50:08.115Z,60.08
2023-02-04T22:52:35.656Z,59.47
2023-02-04T22:55:03.167Z,59.58
2023-02-04T22:57:30.691Z,57.85
2023-02-04T22:59:58.037Z,60.30
2023-02-04T23:02:25.360Z,65.63
2023-02-04T23:04:52.742Z,64.38
2023-02-04T23:07:20.116Z,64.82
2023-02-04T23:09:47.595Z,58.42
2023-02-04T23:12:15.098Z,58.65
2023-02-04T23:14:46.561Z,61.88
2023-02-04T23:17:15.289Z,61.60
2023-02-04T23:19:42.741Z,61.15
2023-02-04T23:22:10.959Z,59.53
2023-02-04T23:24:38.682Z,59.92
2023-02-04T23:27:06.363Z,59.63
2023-02-04T23:29:35.408Z,57.83
2023-02-04T23:32:03.523Z,55.03
2023-02-04T23:34:31.479Z,55.58
2023-02-04T23:36:58.775Z,57.25
2023-02-04T23:39:26.469Z,58.10
2023-02-04T23:41:53.790Z,61.10
2023-02-04T23:44:21.141Z,55.00
2023-02-04T23:46:48.512Z,65.78
2023-02-04T23:49:16.013Z,54.13
2023-02-04T23:51:43.519Z,59.63
2023-02-04T23:54:10.858Z,55.80
2023-02-04T23:56:38.196Z,63.03
2023-02-04T23:59:05.900Z,51.78
