createdAt,value
2023-05-05T00:01:00.209Z,69.10
2023-05-05T00:03:28.817Z,69.20
2023-05-05T00:05:57.441Z,69.20
2023-05-05T00:08:25.558Z,69.30
2023-05-05T00:10:54.703Z,69.20
2023-05-05T00:13:24.388Z,69.30
2023-05-05T00:15:54.480Z,69.40
2023-05-05T00:18:22.539Z,69.50
2023-05-05T00:20:51.108Z,69.50
2023-05-05T00:23:20.057Z,69.50
2023-05-05T00:25:48.634Z,69.60
2023-05-05T00:28:16.717Z,69.70
2023-05-05T00:30:46.891Z,69.80
2023-05-05T00:33:15.052Z,69.80
2023-05-05T00:35:43.388Z,69.70
2023-05-05T00:38:11.523Z,69.70
2023-05-05T00:40:39.572Z,69.80
2023-05-05T00:43:08.281Z,69.90
2023-05-05T00:45:39.083Z,70.00
2023-05-05T00:48:09.345Z,70.10
2023-05-05T00:50:38.443Z,70.00
2023-05-05T00:53:07.839Z,70.00
2023-05-05T00:55:36.653Z,70.10
2023-05-05T00:58:05.331Z,70.20
2023-05-05T01:00:34.263Z,70.20
2023-05-05T01:03:03.299Z,70.20
2023-05-05T01:05:41.642Z,70.30
2023-05-05T01:08:25.329Z,70.50
2023-05-05T01:10:58.553Z,70.60
2023-05-05T01:13:33.606Z,70.60
2023-05-05T01:16:09.124Z,70.70
2023-05-05T01:18:46.951Z,70.60
2023-05-05T01:21:23.346Z,70.70
2023-05-05T01:24:19.110Z,70.80
2023-05-05T01:26:59.066Z,70.90
2023-05-05T01:29:56.319Z,70.90
2023-05-05T01:32:28.400Z,71.00
2023-05-05T01:35:01.233Z,71.00
2023-05-05T01:37:33.285Z,70.90
2023-05-05T01:40:07.031Z,71.00
2023-05-05T01:42:37.600Z,71.10
2023-05-05T01:45:08.178Z,71.20
2023-05-05T01:47:39.217Z,71.20
2023-05-05T01:50:09.507Z,71.40
2023-05-05T01:52:39.096Z,71.60
2023-05-05T01:55:09.488Z,71.40
2023-05-05T01:57:40.766Z,71.40
2023-05-05T02:00:10.488Z,71.40
2023-05-05T02:02:41.895Z,71.50
2023-05-05T02:05:11.298Z,71.40
2023-05-05T02:07:39.855Z,71.50
2023-05-05T02:10:11.157Z,71.50
2023-05-05T02:12:42.188Z,71.60
2023-05-05T02:15:12.348Z,71.70
2023-05-05T02:17:44.296Z,71.70
2023-05-05T02:20:15.163Z,71.70
2023-05-05T02:22:43.303Z,71.70
2023-05-05T02:25:11.436Z,71.70
2023-05-05T02:27:44.249Z,71.80
2023-05-05T02:30:15.767Z,71.80
2023-05-05T02:32:50.476Z,71.80
2023-05-05T02:35:21.940Z,71.90
2023-05-05T02:37:52.775Z,71.80
2023-05-05T02:40:24.811Z,71.90
2023-05-05T02:42:55.227Z,71.90
2023-05-05T02:45:24.465Z,71.90
2023-05-05T02:47:54.018Z,72.00
2023-05-05T02:50:22.212Z,72.00
2023-05-05T02:52:50.652Z,72.00
2023-05-05T02:55:18.818Z,72.00
2023-05-05T02:57:52.442Z,72.10
2023-05-05T03:00:25.221Z,72.20
2023-05-05T03:03:02.464Z,72.20
2023-05-05T03:05:38.452Z,72.10
2023-05-05T03:08:13.326Z,72.30
2023-05-05T03:10:48.639Z,72.30
2023-05-05T03:13:19.752Z,72.30
2023-05-05T03:15:50.759Z,72.30
2023-05-05T03:18:23.657Z,72.40
2023-05-05T03:20:52.720Z,72.50
2023-05-05T03:23:22.782Z,72.50
2023-05-05T03:25:52.004Z,72.50
2023-05-05T03:28:20.095Z,72.50
2023-05-05T03:30:48.186Z,72.60
2023-05-05T03:33:17.553Z,72.60
2023-05-05T03:35:47.062Z,72.70
2023-05-05T03:38:15.186Z,72.60
2023-05-05T03:40:44.789Z,72.60
2023-05-05T03:43:13.091Z,72.50
2023-05-05T03:45:41.159Z,72.50
2023-05-05T03:48:10.091Z,72.60
2023-05-05T03:50:38.187Z,72.60
2023-05-05T03:53:07.623Z,72.70
2023-05-05T03:55:35.698Z,72.70
2023-05-05T03:58:03.785Z,72.10
2023-05-05T04:00:32.114Z,72.70
2023-05-05T04:03:00.271Z,72.70
2023-05-05T04:05:28.346Z,72.70
2023-05-05T04:07:57.930Z,72.70
2023-05-05T04:10:27.577Z,72.70
2023-05-05T04:12:55.699Z,72.80
2023-05-05T04:15:23.878Z,72.80
2023-05-05T04:17:51.984Z,72.80
2023-05-05T04:20:20.343Z,72.80
2023-05-05T04:22:49.133Z,72.90
2023-05-05T04:25:19.053Z,73.00
2023-05-05T04:27:48.553Z,73.00
2023-05-05T04:30:17.128Z,73.00
2023-05-05T04:32:45.248Z,73.00
2023-05-05T04:35:13.400Z,73.10
2023-05-05T04:37:41.465Z,73.10
2023-05-05T04:40:10.621Z,73.10
2023-05-05T04:42:38.754Z,73.10
2023-05-05T04:45:10.326Z,73.10
2023-05-05T04:47:39.083Z,73.00
2023-05-05T04:50:08.222Z,73.00
2023-05-05T04:52:36.523Z,72.90
2023-05-05T04:55:05.032Z,72.70
2023-05-05T04:57:33.090Z,72.70
2023-05-05T05:00:04.497Z,72.50
2023-05-05T05:02:34.132Z,72.40
2023-05-05T05:05:02.500Z,72.30
2023-05-05T05:07:30.567Z,72.30
2023-05-05T05:09:58.688Z,72.30
2023-05-05T05:12:26.757Z,72.30
2023-05-05T05:14:54.813Z,72.10
2023-05-05T05:17:24.072Z,72.10
2023-05-05T05:19:55.127Z,72.00
2023-05-05T05:22:23.191Z,71.90
2023-05-05T05:24:52.171Z,71.90
2023-05-05T05:27:20.300Z,72.00
2023-05-05T05:29:48.385Z,72.00
2023-05-05T05:32:16.556Z,72.00
2023-05-05T05:34:44.678Z,72.10
2023-05-05T05:37:14.337Z,71.90
2023-05-05T05:39:43.730Z,71.70
2023-05-05T05:42:11.924Z,71.60
2023-05-05T05:44:39.966Z,71.50
2023-05-05T05:47:08.060Z,71.30
2023-05-05T05:49:36.301Z,71.30
2023-05-05T05:52:04.558Z,71.30
2023-05-05T05:54:35.519Z,71.30
2023-05-05T05:57:03.974Z,71.20
2023-05-05T05:59:32.089Z,71.20
2023-05-05T06:02:00.305Z,71.10
2023-05-05T06:04:28.667Z,71.00
2023-05-05T06:06:57.414Z,71.00
2023-05-05T06:09:25.977Z,71.00
2023-05-05T06:11:55.473Z,71.00
2023-05-05T06:14:23.560Z,71.00
2023-05-05T06:16:52.309Z,71.10
2023-05-05T06:19:20.752Z,71.00
2023-05-05T06:21:48.947Z,71.00
2023-05-05T06:24:16.994Z,70.70
2023-05-05T06:26:45.045Z,70.60
2023-05-05T06:29:14.535Z,70.50
2023-05-05T06:31:42.679Z,70.40
2023-05-05T06:34:10.929Z,70.30
2023-05-05T06:36:39.040Z,70.30
2023-05-05T06:39:07.148Z,70.40
2023-05-05T06:41:35.254Z,70.30
2023-05-05T06:44:03.796Z,70.30
2023-05-05T06:46:33.458Z,70.20
2023-05-05T06:49:01.587Z,70.20
2023-05-05T06:51:29.851Z,70.00
2023-05-05T06:53:57.964Z,69.90
2023-05-05T06:56:26.166Z,69.90
2023-05-05T06:58:54.218Z,69.80
2023-05-05T07:01:22.334Z,69.70
2023-05-05T07:03:52.384Z,69.70
2023-05-05T07:06:20.611Z,69.80
2023-05-05T07:08:48.683Z,69.80
2023-05-05T07:11:16.755Z,69.80
2023-05-05T07:13:44.809Z,69.60
2023-05-05T07:16:12.876Z,69.40
2023-05-05T07:18:41.012Z,69.50
2023-05-05T07:21:10.434Z,69.40
2023-05-05T07:23:39.140Z,69.40
2023-05-05T07:26:07.227Z,69.50
2023-05-05T07:28:36.125Z,69.60
2023-05-05T07:31:04.220Z,69.50
2023-05-05T07:33:32.296Z,69.30
2023-05-05T07:36:00.398Z,69.30
2023-05-05T07:38:29.877Z,69.30
2023-05-05T07:40:57.951Z,69.20
2023-05-05T07:43:26.014Z,69.10
2023-05-05T07:45:54.131Z,68.90
2023-05-05T07:48:22.537Z,69.60
2023-05-05T07:50:50.829Z,68.60
2023-05-05T07:53:18.932Z,68.30
2023-05-05T07:55:48.386Z,68.10
2023-05-05T07:58:16.476Z,68.10
2023-05-05T08:00:44.849Z,68.00
2023-05-05T08:03:13.113Z,67.80
2023-05-05T08:05:41.437Z,67.70
2023-05-05T08:08:09.598Z,67.80
2023-05-05T08:10:37.650Z,67.70
2023-05-05T08:13:07.110Z,67.50
2023-05-05T08:15:35.293Z,67.10
2023-05-05T08:18:03.417Z,66.60
2023-05-05T08:20:31.665Z,66.20
2023-05-05T08:22:59.934Z,65.80
2023-05-05T08:25:28.007Z,65.60
2023-05-05T08:27:56.125Z,65.20
2023-05-05T08:30:25.609Z,64.70
2023-05-05T08:32:53.718Z,64.40
2023-05-05T08:35:22.132Z,63.80
2023-05-05T08:37:51.467Z,63.30
2023-05-05T08:40:20.935Z,63.10
2023-05-05T08:42:49.437Z,62.80
2023-05-05T08:45:17.910Z,62.20
2023-05-05T08:47:48.002Z,61.60
2023-05-05T08:50:18.536Z,61.20
2023-05-05T08:55:25.460Z,60.50
2023-05-05T08:57:56.025Z,59.90
2023-05-05T09:00:26.545Z,59.50
2023-05-05T09:02:59.096Z,59.10
2023-05-05T09:05:27.716Z,58.90
2023-05-05T09:07:56.012Z,58.60
2023-05-05T09:10:25.689Z,58.10
2023-05-05T09:12:53.874Z,58.00
2023-05-05T09:15:21.937Z,57.80
2023-05-05T09:17:50.065Z,57.70
2023-05-05T09:20:19.639Z,57.60
2023-05-05T09:22:48.607Z,57.20
2023-05-05T09:25:18.581Z,56.90
2023-05-05T09:27:47.987Z,56.50
2023-05-05T09:30:17.929Z,56.40
2023-05-05T09:32:47.670Z,56.00
2023-05-05T09:35:16.484Z,55.40
2023-05-05T09:37:46.642Z,55.20
2023-05-05T09:40:16.493Z,55.00
2023-05-05T09:42:45.357Z,54.50
2023-05-05T09:45:27.885Z,54.00
2023-05-05T09:47:59.880Z,53.30
2023-05-05T09:50:30.915Z,53.30
2023-05-05T09:53:02.078Z,52.80
2023-05-05T09:55:31.082Z,52.30
2023-05-05T09:58:17.768Z,51.90
2023-05-05T10:00:46.030Z,51.60
2023-05-05T10:03:14.109Z,51.50
2023-05-05T10:05:50.526Z,51.10
2023-05-05T10:08:21.486Z,50.30
2023-05-05T10:10:52.957Z,49.90
2023-05-05T10:13:22.676Z,49.30
2023-05-05T10:15:52.068Z,48.90
2023-05-05T10:18:25.071Z,48.40
2023-05-05T10:20:59.238Z,48.10
2023-05-05T10:23:36.975Z,47.80
2023-05-05T10:26:08.132Z,47.60
2023-05-05T10:28:44.981Z,47.60
2023-05-05T10:31:25.825Z,47.10
2023-05-05T10:34:01.364Z,46.80
2023-05-05T10:36:31.665Z,46.60
2023-05-05T10:39:01.763Z,46.30
2023-05-05T10:41:30.908Z,45.90
2023-05-05T10:44:02.167Z,45.60
2023-05-05T10:46:32.787Z,45.30
2023-05-05T10:49:11.754Z,45.50
2023-05-05T10:54:22.562Z,43.20
2023-05-05T10:56:51.217Z,43.30
2023-05-05T10:59:41.140Z,43.20
2023-05-05T11:02:23.595Z,42.70
2023-05-05T11:05:14.920Z,42.30
2023-05-05T11:07:43.656Z,41.30
2023-05-05T11:10:14.582Z,41.30
2023-05-05T11:13:21.307Z,40.80
2023-05-05T11:15:50.691Z,40.10
2023-05-05T11:18:38.648Z,40.30
2023-05-05T11:21:18.487Z,39.20
2023-05-05T11:23:48.558Z,39.50
2023-05-05T11:26:19.300Z,39.40
2023-05-05T11:29:02.114Z,38.80
2023-05-05T11:34:30.254Z,37.60
2023-05-05T11:37:01.477Z,37.20
2023-05-05T11:39:52.147Z,37.40
2023-05-05T11:44:55.296Z,36.10
2023-05-05T11:47:29.113Z,36.60
2023-05-05T11:49:57.616Z,36.30
2023-05-05T11:52:30.280Z,36.10
2023-05-05T11:55:03.780Z,35.30
2023-05-05T12:00:03.693Z,34.30
2023-05-05T12:02:32.351Z,34.80
2023-05-05T12:05:01.288Z,34.60
2023-05-05T12:07:31.247Z,34.40
2023-05-05T12:09:59.526Z,34.10
2023-05-05T12:12:40.135Z,33.70
2023-05-05T12:15:09.403Z,33.20
2023-05-05T12:17:42.823Z,33.40
2023-05-05T12:20:12.913Z,33.20
2023-05-05T12:22:41.517Z,33.20
2023-05-05T12:25:10.517Z,33.30
2023-05-05T12:27:40.031Z,33.30
2023-05-05T12:30:16.995Z,33.40
2023-05-05T12:32:45.743Z,33.30
2023-05-05T12:35:14.729Z,33.50
2023-05-05T12:37:44.066Z,33.60
2023-05-05T12:40:45.346Z,33.80
2023-05-05T12:43:27.163Z,34.30
2023-05-05T12:46:06.254Z,35.10
2023-05-05T12:48:35.880Z,35.90
2023-05-05T12:51:14.758Z,36.40
2023-05-05T12:53:42.831Z,36.50
2023-05-05T12:56:36.849Z,37.00
2023-05-05T12:59:08.056Z,37.10
2023-05-05T13:01:37.331Z,37.40
2023-05-05T13:04:07.170Z,37.60
2023-05-05T13:06:35.981Z,37.80
2023-05-05T13:09:04.432Z,37.80
2023-05-05T13:11:36.250Z,38.10
2023-05-05T13:14:07.402Z,38.40
2023-05-05T13:16:35.889Z,38.70
2023-05-05T13:19:03.965Z,38.80
2023-05-05T13:24:15.916Z,38.80
2023-05-05T13:26:47.027Z,39.60
2023-05-05T13:29:17.490Z,39.80
2023-05-05T13:31:46.754Z,40.10
2023-05-05T13:34:15.094Z,40.30
2023-05-05T13:36:43.148Z,40.50
2023-05-05T13:39:11.307Z,40.60
2023-05-05T13:41:39.601Z,40.70
2023-05-05T13:44:07.704Z,40.80
2023-05-05T13:46:37.186Z,40.80
2023-05-05T13:49:05.286Z,40.90
2023-05-05T13:51:34.729Z,40.90
2023-05-05T13:54:03.247Z,41.00
2023-05-05T13:56:31.475Z,41.20
2023-05-05T13:58:59.753Z,41.20
2023-05-05T14:01:28.096Z,41.40
2023-05-05T14:03:58.390Z,41.50
2023-05-05T14:06:27.755Z,41.60
2023-05-05T14:08:55.894Z,41.50
2023-05-05T14:11:24.396Z,41.70
2023-05-05T14:13:52.797Z,41.90
2023-05-05T14:16:21.101Z,42.20
2023-05-05T14:18:49.208Z,42.40
2023-05-05T14:21:18.631Z,42.60
2023-05-05T14:23:46.711Z,42.50
2023-05-05T14:26:14.793Z,42.50
2023-05-05T14:28:43.533Z,42.50
2023-05-05T14:31:12.342Z,42.70
2023-05-05T14:33:40.410Z,42.80
2023-05-05T14:36:09.128Z,43.40
2023-05-05T14:38:38.650Z,42.70
2023-05-05T14:41:06.868Z,42.90
2023-05-05T14:43:34.942Z,42.90
2023-05-05T14:46:06.850Z,42.80
2023-05-05T14:48:35.503Z,42.70
2023-05-05T14:51:04.244Z,42.70
2023-05-05T14:53:32.356Z,42.70
2023-05-05T14:56:02.229Z,42.70
2023-05-05T14:58:31.128Z,42.60
2023-05-05T15:01:00.457Z,42.60
2023-05-05T15:03:28.816Z,42.60
2023-05-05T15:05:57.088Z,42.80
2023-05-05T15:08:25.354Z,42.90
2023-05-05T15:10:53.446Z,42.90
2023-05-05T15:13:22.940Z,43.00
2023-05-05T15:15:51.356Z,43.20
2023-05-05T15:18:20.104Z,43.20
2023-05-05T15:20:48.195Z,43.50
2023-05-05T15:23:16.282Z,43.40
2023-05-05T15:25:44.414Z,43.60
2023-05-05T15:28:12.481Z,43.60
2023-05-05T15:30:41.981Z,43.60
2023-05-05T15:33:10.074Z,43.50
2023-05-05T15:35:38.227Z,43.60
2023-05-05T15:38:06.326Z,43.70
2023-05-05T15:40:34.509Z,43.70
2023-05-05T15:43:02.617Z,43.70
2023-05-05T15:45:30.811Z,43.80
2023-05-05T15:48:00.292Z,43.90
2023-05-05T15:50:28.405Z,44.00
2023-05-05T15:52:56.997Z,44.00
2023-05-05T15:55:25.435Z,44.10
2023-05-05T15:57:53.840Z,44.20
2023-05-05T16:00:22.534Z,44.40
2023-05-05T16:02:50.862Z,44.60
2023-05-05T16:05:22.829Z,44.50
2023-05-05T16:07:52.702Z,44.50
2023-05-05T16:10:21.225Z,44.70
2023-05-05T16:12:49.564Z,44.70
2023-05-05T16:15:17.719Z,44.60
2023-05-05T16:17:45.910Z,44.70
2023-05-05T16:20:14.209Z,44.80
2023-05-05T16:22:43.621Z,44.70
2023-05-05T16:25:11.795Z,44.70
2023-05-05T16:27:39.913Z,44.80
2023-05-05T16:30:10.249Z,44.90
2023-05-05T16:32:38.447Z,45.00
2023-05-05T16:35:09.219Z,44.90
2023-05-05T16:37:37.457Z,44.80
2023-05-05T16:40:08.321Z,44.90
2023-05-05T16:42:36.364Z,45.00
2023-05-05T16:45:05.159Z,45.20
2023-05-05T16:47:33.329Z,45.30
2023-05-05T16:50:01.406Z,45.50
2023-05-05T16:52:29.479Z,45.50
2023-05-05T16:54:57.536Z,45.70
2023-05-05T16:57:26.971Z,45.80
2023-05-05T16:59:57.079Z,46.00
2023-05-05T17:02:25.164Z,46.10
2023-05-05T17:04:53.349Z,46.30
2023-05-05T17:07:21.572Z,46.30
2023-05-05T17:09:49.642Z,46.30
2023-05-05T17:12:17.716Z,46.50
2023-05-05T17:14:47.345Z,46.60
2023-05-05T17:17:15.495Z,46.70
2023-05-05T17:19:44.792Z,46.90
2023-05-05T17:22:12.979Z,47.10
2023-05-05T17:24:41.037Z,47.20
2023-05-05T17:27:09.103Z,47.40
2023-05-05T17:29:40.850Z,47.30
2023-05-05T17:32:10.549Z,47.20
2023-05-05T17:34:38.811Z,47.30
2023-05-05T17:37:06.904Z,47.30
2023-05-05T17:39:34.979Z,47.50
2023-05-05T17:42:03.243Z,47.70
2023-05-05T17:44:32.644Z,47.80
2023-05-05T17:47:02.695Z,48.00
2023-05-05T17:49:32.141Z,48.30
2023-05-05T17:52:00.248Z,48.30
2023-05-05T17:54:28.296Z,48.50
2023-05-05T17:56:56.446Z,48.70
2023-05-05T17:59:24.504Z,48.70
2023-05-05T18:01:52.555Z,48.80
2023-05-05T18:04:20.711Z,49.00
2023-05-05T18:06:50.137Z,49.10
2023-05-05T18:09:20.667Z,49.40
2023-05-05T18:11:48.773Z,49.40
2023-05-05T18:14:18.691Z,49.60
2023-05-05T18:16:49.836Z,49.90
2023-05-05T18:19:19.403Z,50.10
2023-05-05T18:21:48.970Z,50.40
2023-05-05T18:24:20.473Z,50.50
2023-05-05T18:26:50.517Z,50.70
2023-05-05T18:29:19.183Z,51.00
2023-05-05T18:31:48.512Z,51.20
2023-05-05T18:34:17.754Z,51.50
2023-05-05T18:36:46.449Z,51.50
2023-05-05T18:39:16.147Z,51.70
2023-05-05T18:41:44.328Z,51.80
2023-05-05T18:44:12.561Z,52.10
2023-05-05T18:46:40.740Z,52.20
2023-05-05T18:49:08.881Z,52.40
2023-05-05T18:51:36.954Z,52.50
2023-05-05T18:54:05.361Z,52.70
2023-05-05T18:56:34.939Z,52.80
2023-05-05T18:59:03.029Z,52.90
2023-05-05T19:01:31.250Z,53.00
2023-05-05T19:03:59.371Z,53.20
2023-05-05T19:06:27.492Z,53.20
2023-05-05T19:08:56.737Z,53.50
2023-05-05T19:11:25.216Z,53.70
2023-05-05T19:13:54.638Z,53.90
2023-05-05T19:16:22.939Z,54.20
2023-05-05T19:18:51.026Z,54.40
2023-05-05T19:21:19.087Z,54.40
2023-05-05T19:23:47.164Z,54.50
2023-05-05T19:26:16.150Z,54.70
2023-05-05T19:28:44.229Z,54.90
2023-05-05T19:31:13.707Z,55.00
2023-05-05T19:33:45.480Z,55.20
2023-05-05T19:36:13.733Z,55.30
2023-05-05T19:38:44.341Z,55.40
2023-05-05T19:41:12.746Z,55.60
2023-05-05T19:43:40.839Z,55.90
2023-05-05T19:46:08.974Z,56.10
2023-05-05T19:48:38.431Z,56.40
2023-05-05T19:51:06.534Z,56.50
2023-05-05T19:53:34.648Z,56.60
2023-05-05T19:56:02.704Z,57.20
2023-05-05T19:58:31.452Z,56.80
2023-05-05T20:00:59.612Z,56.90
2023-05-05T20:03:27.777Z,57.00
2023-05-05T20:05:58.133Z,57.10
2023-05-05T20:08:26.172Z,57.20
2023-05-05T20:10:54.224Z,57.30
2023-05-05T20:13:22.442Z,57.30
2023-05-05T20:15:50.690Z,57.40
2023-05-05T20:18:18.813Z,57.50
2023-05-05T20:20:46.921Z,57.60
2023-05-05T20:23:16.414Z,57.80
2023-05-05T20:25:44.514Z,58.00
2023-05-05T20:28:12.597Z,58.20
2023-05-05T20:30:40.669Z,58.30
2023-05-05T20:33:08.874Z,58.30
2023-05-05T20:35:36.961Z,58.40
2023-05-05T20:38:05.049Z,58.50
2023-05-05T20:40:34.504Z,58.60
2023-05-05T20:43:02.572Z,58.80
2023-05-05T20:45:31.713Z,58.90
2023-05-05T20:48:01.059Z,58.90
2023-05-05T20:50:29.195Z,58.90
2023-05-05T20:52:57.540Z,59.00
2023-05-05T20:55:26.941Z,59.20
2023-05-05T20:57:56.413Z,59.30
2023-05-05T21:00:24.886Z,59.30
2023-05-05T21:02:53.294Z,59.50
2023-05-05T21:05:21.727Z,59.50
2023-05-05T21:07:49.950Z,59.70
2023-05-05T21:10:18.036Z,59.80
2023-05-05T21:12:46.117Z,60.00
2023-05-05T21:15:16.600Z,60.20
2023-05-05T21:17:44.766Z,60.30
2023-05-05T21:20:13.931Z,60.30
2023-05-05T21:22:42.002Z,60.60
2023-05-05T21:25:14.747Z,60.70
2023-05-05T21:27:43.088Z,60.90
2023-05-05T21:30:12.220Z,61.00
2023-05-05T21:32:42.286Z,61.10
2023-05-05T21:35:11.189Z,61.20
2023-05-05T21:37:40.112Z,61.20
2023-05-05T21:40:11.271Z,61.40
2023-05-05T21:42:39.524Z,61.50
2023-05-05T21:45:08.532Z,61.60
2023-05-05T21:47:36.626Z,62.40
2023-05-05T21:50:06.837Z,61.80
2023-05-05T21:52:34.969Z,62.00
2023-05-05T21:55:03.794Z,62.10
2023-05-05T21:57:31.922Z,62.20
2023-05-05T21:59:59.974Z,62.30
2023-05-05T22:02:28.202Z,62.50
2023-05-05T22:04:56.363Z,62.60
2023-05-05T22:07:26.136Z,62.70
2023-05-05T22:09:54.247Z,62.70
2023-05-05T22:12:22.334Z,62.80
2023-05-05T22:14:50.400Z,62.90
2023-05-05T22:17:18.501Z,63.00
2023-05-05T22:19:46.552Z,63.00
2023-05-05T22:22:15.934Z,63.10
2023-05-05T22:24:45.425Z,63.20
2023-05-05T22:27:13.505Z,63.20
2023-05-05T22:29:41.576Z,63.50
2023-05-05T22:32:09.731Z,63.50
2023-05-05T22:34:37.787Z,63.50
2023-05-05T22:37:06.038Z,63.60
2023-05-05T22:39:34.298Z,63.60
2023-05-05T22:42:03.837Z,63.60
2023-05-05T22:44:31.911Z,63.70
2023-05-05T22:47:00.105Z,63.70
2023-05-05T22:49:28.722Z,63.70
2023-05-05T22:51:57.216Z,63.80
2023-05-05T22:54:25.326Z,63.60
2023-05-05T22:56:53.387Z,63.70
2023-05-05T22:59:22.832Z,63.70
2023-05-05T23:01:50.917Z,63.70
2023-05-05T23:04:19.005Z,63.70
2023-05-05T23:06:47.099Z,63.60
2023-05-05T23:09:15.153Z,64.30
2023-05-05T23:11:43.224Z,63.50
2023-05-05T23:14:11.282Z,63.40
2023-05-05T23:16:40.809Z,63.30
2023-05-05T23:19:08.939Z,63.20
2023-05-05T23:21:49.259Z,63.20
2023-05-05T23:24:21.177Z,63.20
2023-05-05T23:26:49.246Z,63.20
2023-05-05T23:29:17.294Z,63.10
2023-05-05T23:31:47.205Z,63.20
2023-05-05T23:34:15.520Z,63.20
2023-05-05T23:36:43.606Z,63.30
2023-05-05T23:39:11.827Z,63.30
2023-05-05T23:41:39.916Z,63.30
2023-05-05T23:44:08.028Z,63.30
2023-05-05T23:46:36.241Z,63.30
2023-05-05T23:49:05.725Z,63.30
2023-05-05T23:51:33.805Z,63.20
2023-05-05T23:54:02.182Z,63.20
2023-05-05T23:56:30.456Z,63.20
2023-05-05T23:58:58.542Z,63.30
