createdAt,value
2018-01-05T00:00:14.403Z,75.59
2018-01-05T00:01:19.107Z,75.63
2018-01-05T00:02:23.881Z,75.25
2018-01-05T00:03:28.945Z,75.59
2018-01-05T00:04:33.725Z,75.80
2018-01-05T00:05:38.407Z,75.65
2018-01-05T00:06:43.153Z,75.52
2018-01-05T00:07:48.001Z,75.46
2018-01-05T00:08:52.859Z,75.60
2018-01-05T00:09:57.910Z,75.08
2018-01-05T00:11:02.754Z,74.96
2018-01-05T00:12:07.460Z,75.07
2018-01-05T00:13:12.178Z,74.75
2018-01-05T00:14:16.952Z,74.82
2018-01-05T00:15:21.682Z,75.03
2018-01-05T00:16:26.686Z,75.11
2018-01-05T00:17:31.347Z,74.80
2018-01-05T00:18:35.982Z,74.63
2018-01-05T00:19:40.822Z,74.75
2018-01-05T00:20:45.631Z,75.05
2018-01-05T00:21:50.388Z,74.93
2018-01-05T00:22:55.496Z,75.13
2018-01-05T00:24:00.172Z,74.96
2018-01-05T00:25:04.915Z,75.04
2018-01-05T00:26:09.670Z,75.27
2018-01-05T00:27:14.394Z,75.33
2018-01-05T00:28:19.342Z,75.18
2018-01-05T00:29:24.342Z,75.27
2018-01-05T00:30:29.054Z,75.31
2018-01-05T00:31:33.836Z,75.16
2018-01-05T00:32:38.556Z,75.36
2018-01-05T00:33:43.245Z,75.48
2018-01-05T00:34:48.056Z,75.51
2018-01-05T00:35:53.107Z,75.65
2018-01-05T00:36:57.897Z,75.85
2018-01-05T00:38:02.726Z,75.62
2018-01-05T00:39:07.543Z,75.71
2018-01-05T00:40:12.157Z,75.73
2018-01-05T00:41:16.890Z,75.80
2018-01-05T00:42:22.848Z,75.92
2018-01-05T00:43:28.612Z,76.03
2018-01-05T00:44:33.391Z,76.08
2018-01-05T00:45:38.151Z,76.18
2018-01-05T00:46:43.081Z,76.32
2018-01-05T00:47:47.859Z,76.26
2018-01-05T00:48:53.497Z,76.35
2018-01-05T00:49:58.251Z,76.40
2018-01-05T00:51:03.208Z,76.45
2018-01-05T00:52:07.991Z,76.43
2018-01-05T00:53:12.823Z,76.62
2018-01-05T00:54:17.611Z,76.89
2018-01-05T00:55:22.586Z,76.72
2018-01-05T00:56:27.440Z,76.89
2018-01-05T00:57:32.263Z,76.88
2018-01-05T00:58:37.150Z,76.82
2018-01-05T00:59:41.958Z,76.99
2018-01-05T01:00:46.885Z,76.95
2018-01-05T01:01:52.375Z,77.01
2018-01-05T01:02:57.288Z,77.06
2018-01-05T01:04:02.055Z,77.18
2018-01-05T01:05:06.939Z,77.16
2018-01-05T01:06:11.687Z,77.17
2018-01-05T01:07:16.559Z,77.21
2018-01-05T01:08:21.797Z,77.32
2018-01-05T01:09:26.997Z,77.33
2018-01-05T01:10:31.780Z,77.44
2018-01-05T01:11:36.667Z,77.60
2018-01-05T01:12:41.753Z,77.71
2018-01-05T01:13:46.639Z,77.88
2018-01-05T01:14:51.654Z,77.76
2018-01-05T01:15:56.275Z,77.75
2018-01-05T01:17:00.870Z,77.85
2018-01-05T01:18:05.496Z,77.94
2018-01-05T01:19:10.260Z,78.05
2018-01-05T01:20:15.003Z,78.09
2018-01-05T01:21:20.067Z,78.16
2018-01-05T01:22:25.898Z,78.06
2018-01-05T01:23:30.627Z,78.02
2018-01-05T01:24:35.380Z,78.14
2018-01-05T01:25:40.168Z,78.21
2018-01-05T01:26:45.015Z,78.18
2018-01-05T01:27:50.055Z,78.14
2018-01-05T01:28:54.653Z,78.02
2018-01-05T01:29:59.302Z,78.00
2018-01-05T01:31:03.935Z,78.10
2018-01-05T01:32:08.836Z,78.06
2018-01-05T01:33:13.488Z,78.09
2018-01-05T01:34:18.528Z,78.12
2018-01-05T01:35:23.185Z,78.13
2018-01-05T01:36:27.803Z,78.07
2018-01-05T01:37:32.391Z,77.89
2018-01-05T01:38:37.001Z,77.90
2018-01-05T01:39:41.614Z,77.73
2018-01-05T01:40:46.472Z,77.80
2018-01-05T01:41:51.116Z,77.91
2018-01-05T01:42:56.516Z,77.71
2018-01-05T01:44:01.836Z,77.74
2018-01-05T01:45:06.351Z,77.77
2018-01-05T01:46:11.587Z,77.76
2018-01-05T01:47:16.270Z,77.81
2018-01-05T01:48:20.861Z,77.65
2018-01-05T01:49:25.593Z,77.81
2018-01-05T01:50:30.256Z,77.82
2018-01-05T01:51:34.920Z,77.97
2018-01-05T01:52:39.888Z,77.91
2018-01-05T01:53:44.562Z,77.82
2018-01-05T01:54:49.252Z,77.78
2018-01-05T01:55:53.824Z,77.78
2018-01-05T01:56:58.300Z,77.94
2018-01-05T01:58:03.651Z,78.04
2018-01-05T01:59:08.371Z,78.10
2018-01-05T02:00:12.796Z,78.05
2018-01-05T02:01:17.308Z,77.99
2018-01-05T02:02:21.761Z,78.01
2018-01-05T02:03:26.492Z,78.02
2018-01-05T02:04:31.010Z,77.97
2018-01-05T02:05:35.966Z,77.82
2018-01-05T02:06:40.671Z,77.79
2018-01-05T02:07:45.381Z,77.75
2018-01-05T02:08:50.267Z,77.77
2018-01-05T02:09:54.875Z,77.67
2018-01-05T02:10:59.413Z,77.67
2018-01-05T02:12:04.374Z,77.85
2018-01-05T02:13:09.034Z,77.98
2018-01-05T02:14:13.742Z,77.96
2018-01-05T02:15:18.446Z,78.05
2018-01-05T02:16:23.145Z,78.15
2018-01-05T02:17:27.792Z,77.99
2018-01-05T02:18:33.548Z,78.02
2018-01-05T02:19:38.284Z,78.04
2018-01-05T02:20:43.002Z,78.08
2018-01-05T02:21:47.692Z,78.15
2018-01-05T02:22:52.512Z,78.13
2018-01-05T02:23:58.290Z,78.08
2018-01-05T02:25:03.328Z,78.03
2018-01-05T02:26:08.092Z,78.10
2018-01-05T02:27:12.873Z,78.18
2018-01-05T02:28:17.646Z,78.09
2018-01-05T02:29:22.366Z,78.18
2018-01-05T02:30:27.129Z,78.14
2018-01-05T02:31:31.858Z,78.10
2018-01-05T02:32:36.675Z,78.02
2018-01-05T02:33:41.496Z,78.17
2018-01-05T02:34:46.321Z,78.30
2018-01-05T02:35:51.140Z,78.31
2018-01-05T02:36:55.892Z,78.22
2018-01-05T02:38:00.944Z,78.28
2018-01-05T02:39:05.911Z,78.28
2018-01-05T02:40:10.675Z,78.34
2018-01-05T02:41:15.429Z,78.26
2018-01-05T02:42:20.188Z,78.18
2018-01-05T02:43:24.811Z,78.23
2018-01-05T02:44:30.754Z,78.16
2018-01-05T02:45:35.501Z,78.15
2018-01-05T02:46:40.306Z,78.18
2018-01-05T02:47:45.088Z,78.10
2018-01-05T02:48:49.842Z,78.22
2018-01-05T02:49:54.630Z,78.40
2018-01-05T02:50:59.767Z,78.21
2018-01-05T02:52:04.519Z,78.25
2018-01-05T02:53:09.302Z,78.30
2018-01-05T02:54:14.091Z,78.34
2018-01-05T02:55:18.972Z,78.36
2018-01-05T02:56:23.735Z,78.30
2018-01-05T02:57:28.926Z,78.35
2018-01-05T02:58:34.548Z,78.33
2018-01-05T02:59:39.365Z,78.36
2018-01-05T03:00:44.133Z,78.42
2018-01-05T03:01:48.924Z,78.40
2018-01-05T03:02:53.722Z,78.39
2018-01-05T03:03:58.863Z,78.32
2018-01-05T03:05:03.621Z,78.30
2018-01-05T03:06:08.357Z,78.32
2018-01-05T03:07:13.027Z,78.32
2018-01-05T03:08:18.367Z,78.26
2018-01-05T03:09:23.686Z,78.29
2018-01-05T03:10:28.688Z,78.30
2018-01-05T03:11:33.436Z,78.24
2018-01-05T03:12:38.246Z,78.35
2018-01-05T03:13:43.041Z,78.24
2018-01-05T03:14:47.773Z,78.20
2018-01-05T03:15:52.588Z,78.22
2018-01-05T03:16:57.669Z,78.28
2018-01-05T03:18:02.433Z,78.18
2018-01-05T03:19:07.190Z,78.16
2018-01-05T03:20:11.980Z,78.10
2018-01-05T03:21:16.713Z,78.00
2018-01-05T03:22:21.477Z,78.03
2018-01-05T03:23:26.517Z,78.09
2018-01-05T03:24:31.269Z,78.05
2018-01-05T03:25:36.007Z,77.99
2018-01-05T03:26:40.764Z,78.00
2018-01-05T03:27:45.514Z,77.93
2018-01-05T03:28:50.282Z,77.93
2018-01-05T03:29:55.296Z,77.80
2018-01-05T03:30:59.985Z,77.81
2018-01-05T03:32:04.722Z,77.87
2018-01-05T03:33:09.482Z,77.90
2018-01-05T03:34:14.263Z,77.84
2018-01-05T03:35:19.027Z,77.93
2018-01-05T03:36:24.071Z,78.00
2018-01-05T03:37:28.724Z,78.11
2018-01-05T03:38:33.677Z,78.21
2018-01-05T03:39:38.253Z,78.34
2018-01-05T03:40:42.871Z,78.55
2018-01-05T03:41:47.481Z,78.72
2018-01-05T03:42:52.385Z,79.33
2018-01-05T03:43:57.818Z,79.53
2018-01-05T03:45:02.324Z,79.82
2018-01-05T03:46:06.987Z,79.89
2018-01-05T03:47:11.642Z,80.07
2018-01-05T03:48:16.291Z,80.28
2018-01-05T03:49:21.320Z,80.44
2018-01-05T03:50:26.035Z,80.82
2018-01-05T03:51:30.841Z,80.98
2018-01-05T03:52:36.266Z,81.42
2018-01-05T03:53:41.377Z,81.75
2018-01-05T03:54:46.121Z,82.31
2018-01-05T03:55:51.209Z,82.84
2018-01-05T03:56:56.226Z,83.04
2018-01-05T03:58:00.992Z,83.32
2018-01-05T03:59:05.791Z,83.71
2018-01-05T04:00:10.650Z,84.17
2018-01-05T04:01:15.421Z,84.59
2018-01-05T04:02:20.497Z,84.83
2018-01-05T04:03:25.217Z,84.97
2018-01-05T04:04:29.947Z,85.37
2018-01-05T04:05:34.570Z,85.72
2018-01-05T04:06:39.174Z,86.01
2018-01-05T04:07:43.789Z,86.12
2018-01-05T04:08:48.752Z,86.52
2018-01-05T04:09:53.526Z,86.93
2018-01-05T04:10:58.220Z,87.11
2018-01-05T04:12:02.980Z,87.32
2018-01-05T04:13:07.744Z,87.51
2018-01-05T04:14:12.578Z,87.62
2018-01-05T04:15:17.610Z,87.87
2018-01-05T04:16:22.980Z,88.10
2018-01-05T04:17:27.780Z,88.24
2018-01-05T04:18:32.592Z,88.46
2018-01-05T04:19:38.108Z,88.60
2018-01-05T04:20:42.739Z,88.71
2018-01-05T04:21:47.915Z,88.92
2018-01-05T04:22:52.519Z,89.19
2018-01-05T04:23:57.149Z,89.35
2018-01-05T04:25:01.950Z,89.56
2018-01-05T04:26:06.931Z,89.73
2018-01-05T04:27:11.733Z,89.91
2018-01-05T04:28:16.819Z,90.04
2018-01-05T04:29:21.555Z,90.12
2018-01-05T04:30:26.384Z,90.18
2018-01-05T04:31:31.207Z,90.31
2018-01-05T04:32:36.009Z,90.44
2018-01-05T04:33:40.778Z,90.57
2018-01-05T04:34:45.814Z,90.79
2018-01-05T04:35:50.584Z,91.00
2018-01-05T04:36:55.345Z,91.16
2018-01-05T04:38:00.161Z,91.32
2018-01-05T04:39:05.179Z,91.54
2018-01-05T04:40:09.935Z,91.72
2018-01-05T04:41:14.987Z,91.84
2018-01-05T04:42:20.423Z,92.04
2018-01-05T04:43:25.276Z,92.30
2018-01-05T04:44:30.072Z,92.47
2018-01-05T04:45:34.880Z,92.58
2018-01-05T04:46:39.720Z,92.79
2018-01-05T04:47:44.785Z,92.90
2018-01-05T04:48:49.559Z,93.00
2018-01-05T04:49:54.321Z,93.28
2018-01-05T04:50:58.932Z,93.58
2018-01-05T04:52:03.603Z,93.77
2018-01-05T04:53:08.284Z,94.10
2018-01-05T04:54:13.106Z,94.28
2018-01-05T04:55:17.919Z,94.49
2018-01-05T04:56:22.738Z,94.67
2018-01-05T04:57:28.187Z,94.75
2018-01-05T04:58:32.974Z,94.95
2018-01-05T04:59:37.794Z,95.02
2018-01-05T05:00:42.459Z,95.16
2018-01-05T05:01:47.259Z,95.65
2018-01-05T05:02:51.879Z,96.17
2018-01-05T05:03:56.559Z,96.38
2018-01-05T05:05:01.600Z,96.83
2018-01-05T05:06:06.369Z,96.81
2018-01-05T05:07:12.520Z,96.83
2018-01-05T05:08:17.249Z,96.84
2018-01-05T05:09:22.010Z,96.83
2018-01-05T05:10:26.805Z,97.11
2018-01-05T05:11:31.837Z,97.19
2018-01-05T05:12:36.582Z,97.17
2018-01-05T05:13:41.351Z,97.03
2018-01-05T05:14:46.051Z,97.09
2018-01-05T05:15:51.037Z,96.92
2018-01-05T05:16:55.841Z,97.13
2018-01-05T05:18:00.919Z,97.14
2018-01-05T05:19:05.674Z,97.18
2018-01-05T05:20:10.468Z,97.33
2018-01-05T05:21:15.200Z,97.12
2018-01-05T05:22:19.917Z,96.99
2018-01-05T05:23:24.685Z,96.87
2018-01-05T05:24:29.740Z,96.97
2018-01-05T05:25:34.482Z,97.05
2018-01-05T05:26:39.237Z,97.18
2018-01-05T05:27:47.891Z,97.18
2018-01-05T05:28:54.796Z,97.23
2018-01-05T05:30:01.375Z,97.13
2018-01-05T05:31:06.866Z,97.14
2018-01-05T05:32:11.793Z,97.26
2018-01-05T05:33:16.533Z,97.28
2018-01-05T05:34:21.249Z,97.39
2018-01-05T05:35:26.026Z,97.49
2018-01-05T05:36:30.666Z,97.61
2018-01-05T05:37:35.504Z,97.51
2018-01-05T05:38:40.040Z,97.45
2018-01-05T05:39:44.591Z,97.39
2018-01-05T05:40:49.148Z,97.28
2018-01-05T05:41:53.808Z,97.19
2018-01-05T05:42:59.062Z,97.25
2018-01-05T05:44:04.034Z,97.32
2018-01-05T05:45:08.671Z,97.35
2018-01-05T05:46:13.288Z,97.55
2018-01-05T05:47:17.886Z,97.36
2018-01-05T05:48:22.543Z,97.17
2018-01-05T05:49:28.169Z,97.08
2018-01-05T05:50:33.195Z,97.02
2018-01-05T05:51:37.861Z,97.02
2018-01-05T05:52:42.660Z,97.11
2018-01-05T05:53:47.469Z,97.16
2018-01-05T05:54:52.259Z,97.24
2018-01-05T05:55:57.060Z,97.25
2018-01-05T05:57:02.148Z,97.38
2018-01-05T05:58:06.861Z,97.30
2018-01-05T05:59:11.577Z,97.22
2018-01-05T06:00:16.338Z,97.11
2018-01-05T06:01:21.071Z,97.17
2018-01-05T06:02:25.950Z,96.99
2018-01-05T06:03:31.135Z,96.95
2018-01-05T06:04:35.894Z,96.90
2018-01-05T06:05:40.698Z,96.95
2018-01-05T06:06:46.916Z,96.91
2018-01-05T06:07:51.643Z,96.83
2018-01-05T06:08:56.340Z,96.72
2018-01-05T06:10:01.328Z,96.60
2018-01-05T06:11:06.208Z,96.60
2018-01-05T06:12:11.036Z,96.50
2018-01-05T06:13:15.859Z,96.51
2018-01-05T06:14:20.671Z,96.64
2018-01-05T06:15:25.482Z,96.74
2018-01-05T06:16:30.624Z,96.69
2018-01-05T06:17:35.425Z,96.60
2018-01-05T06:18:40.217Z,96.62
2018-01-05T06:19:44.995Z,96.76
2018-01-05T06:20:49.820Z,96.74
2018-01-05T06:21:54.665Z,96.73
2018-01-05T06:22:59.719Z,96.78
2018-01-05T06:24:05.021Z,96.88
2018-01-05T06:25:09.829Z,97.10
2018-01-05T06:26:14.596Z,97.23
2018-01-05T06:27:19.399Z,97.29
2018-01-05T06:28:23.999Z,97.31
2018-01-05T06:29:29.142Z,97.59
2018-01-05T06:30:33.933Z,97.76
2018-01-05T06:31:38.769Z,97.97
2018-01-05T06:32:43.554Z,98.02
2018-01-05T06:33:49.748Z,98.26
2018-01-05T06:34:54.497Z,98.45
2018-01-05T06:35:59.443Z,98.59
2018-01-05T06:37:04.065Z,98.75
2018-01-05T06:38:09.122Z,98.82
2018-01-05T06:39:13.727Z,98.95
2018-01-05T06:40:18.314Z,99.16
2018-01-05T06:41:23.100Z,99.54
2018-01-05T06:42:28.205Z,100.00
2018-01-05T06:43:32.868Z,100.00
2018-01-05T06:44:37.690Z,100.00
2018-01-05T06:45:42.508Z,100.00
2018-01-05T06:46:47.446Z,100.00
2018-01-05T06:47:52.261Z,100.00
2018-01-05T06:48:57.429Z,100.00
2018-01-05T06:50:02.310Z,100.00
2018-01-05T06:51:07.159Z,100.00
2018-01-05T06:52:11.982Z,100.00
2018-01-05T06:53:16.821Z,100.00
2018-01-05T06:54:21.600Z,100.00
2018-01-05T06:55:26.754Z,100.00
2018-01-05T06:56:32.131Z,100.00
2018-01-05T06:57:36.940Z,100.00
2018-01-05T06:58:41.832Z,100.00
2018-01-05T06:59:46.608Z,100.00
2018-01-05T07:00:51.434Z,100.00
2018-01-05T07:01:56.641Z,100.00
2018-01-05T07:03:01.396Z,100.00
2018-01-05T07:04:06.162Z,100.00
2018-01-05T07:05:10.913Z,100.00
2018-01-05T07:06:15.746Z,100.00
2018-01-05T07:07:20.526Z,100.00
2018-01-05T07:08:25.935Z,100.00
2018-01-05T07:09:30.782Z,100.00
2018-01-05T07:10:35.613Z,100.00
2018-01-05T07:11:40.392Z,100.00
2018-01-05T07:12:45.177Z,100.00
2018-01-05T07:13:49.982Z,100.00
2018-01-05T07:14:55.306Z,100.00
2018-01-05T07:16:00.130Z,100.00
2018-01-05T07:17:05.552Z,100.00
2018-01-05T07:18:10.423Z,100.00
2018-01-05T07:19:15.063Z,100.00
2018-01-05T07:20:19.719Z,100.00
2018-01-05T07:21:24.783Z,100.00
2018-01-05T07:22:29.437Z,100.00
2018-01-05T07:23:34.248Z,100.00
2018-01-05T07:24:38.879Z,100.00
2018-01-05T07:25:43.952Z,100.00
2018-01-05T07:26:48.755Z,100.00
2018-01-05T07:27:53.912Z,100.00
2018-01-05T07:28:58.552Z,100.00
2018-01-05T07:30:03.457Z,100.00
2018-01-05T07:31:08.298Z,100.00
2018-01-05T07:32:13.102Z,100.00
2018-01-05T07:33:17.941Z,100.00
2018-01-05T07:34:23.029Z,100.00
2018-01-05T07:35:27.835Z,100.00
2018-01-05T07:36:34.159Z,100.00
2018-01-05T07:37:39.801Z,100.00
2018-01-05T07:38:44.577Z,100.00
2018-01-05T07:39:49.496Z,100.00
2018-01-05T07:40:54.304Z,100.00
2018-01-05T07:41:59.145Z,100.00
2018-01-05T07:43:03.996Z,100.00
2018-01-05T07:44:08.776Z,100.00
2018-01-05T07:45:13.522Z,100.00
2018-01-05T07:46:18.639Z,100.00
2018-01-05T07:47:23.411Z,100.00
2018-01-05T07:48:28.154Z,99.99
2018-01-05T07:49:32.961Z,99.95
2018-01-05T07:50:37.725Z,99.89
2018-01-05T07:51:42.497Z,99.94
2018-01-05T07:52:47.674Z,99.79
2018-01-05T07:53:52.494Z,99.76
2018-01-05T07:54:57.334Z,99.58
2018-01-05T07:56:02.742Z,99.54
2018-01-05T07:57:07.513Z,99.46
2018-01-05T07:58:12.292Z,99.53
2018-01-05T07:59:17.352Z,99.42
2018-01-05T08:00:22.160Z,99.21
2018-01-05T08:01:26.954Z,99.18
2018-01-05T08:02:31.865Z,99.04
2018-01-05T08:03:36.633Z,98.94
2018-01-05T08:04:41.683Z,98.96
2018-01-05T08:05:47.421Z,98.79
2018-01-05T08:06:52.194Z,98.79
2018-01-05T08:07:57.030Z,98.88
2018-01-05T08:09:01.699Z,98.94
2018-01-05T08:10:06.442Z,98.90
2018-01-05T08:11:11.443Z,98.85
2018-01-05T08:12:16.312Z,98.83
2018-01-05T08:13:21.114Z,98.82
2018-01-05T08:14:25.921Z,98.85
2018-01-05T08:15:30.631Z,98.80
2018-01-05T08:16:35.685Z,98.80
2018-01-05T08:17:40.964Z,98.62
2018-01-05T08:18:46.046Z,98.49
2018-01-05T08:19:50.806Z,98.51
2018-01-05T08:20:55.952Z,98.47
2018-01-05T08:22:00.702Z,98.40
2018-01-05T08:23:05.514Z,98.40
2018-01-05T08:24:10.619Z,98.22
2018-01-05T08:25:15.467Z,98.21
2018-01-05T08:26:20.305Z,97.91
2018-01-05T08:27:26.062Z,97.79
2018-01-05T08:28:31.633Z,97.71
2018-01-05T08:29:36.470Z,97.71
2018-01-05T08:30:41.572Z,97.72
2018-01-05T08:31:46.440Z,97.59
2018-01-05T08:32:51.225Z,97.46
2018-01-05T08:33:56.034Z,97.53
2018-01-05T08:35:00.834Z,97.50
2018-01-05T08:36:05.617Z,97.35
2018-01-05T08:37:10.944Z,97.26
2018-01-05T08:38:15.688Z,97.15
2018-01-05T08:39:20.473Z,97.01
2018-01-05T08:40:25.230Z,96.89
2018-01-05T08:41:29.945Z,96.88
2018-01-05T08:42:34.709Z,96.90
2018-01-05T08:43:39.806Z,96.97
2018-01-05T08:44:44.590Z,96.90
2018-01-05T08:45:49.426Z,96.79
2018-01-05T08:46:54.255Z,96.58
2018-01-05T08:47:59.008Z,96.61
2018-01-05T08:49:03.738Z,96.61
2018-01-05T08:50:08.856Z,96.49
2018-01-05T08:51:13.633Z,96.30
2018-01-05T08:52:18.468Z,96.20
2018-01-05T08:53:23.292Z,95.62
2018-01-05T08:54:28.048Z,95.35
2018-01-05T08:55:32.813Z,95.25
2018-01-05T08:56:37.858Z,95.42
2018-01-05T08:57:42.651Z,95.26
2018-01-05T08:58:49.499Z,94.59
2018-01-05T08:59:54.300Z,94.61
2018-01-05T09:00:59.498Z,94.78
2018-01-05T09:02:04.260Z,94.81
2018-01-05T09:03:09.494Z,94.64
2018-01-05T09:04:14.421Z,94.70
2018-01-05T09:05:19.215Z,94.98
2018-01-05T09:06:24.074Z,94.96
2018-01-05T09:07:28.865Z,94.73
2018-01-05T09:08:34.244Z,94.77
2018-01-05T09:09:39.369Z,94.85
2018-01-05T09:10:44.106Z,95.20
2018-01-05T09:11:48.835Z,95.23
2018-01-05T09:12:53.537Z,95.46
2018-01-05T09:13:58.250Z,95.51
2018-01-05T09:15:03.036Z,95.41
2018-01-05T09:16:08.174Z,95.42
2018-01-05T09:17:13.154Z,95.37
2018-01-05T09:18:17.902Z,95.16
2018-01-05T09:19:22.682Z,95.01
2018-01-05T09:20:27.387Z,95.25
2018-01-05T09:21:32.113Z,95.26
2018-01-05T09:22:37.251Z,95.14
2018-01-05T09:23:42.000Z,94.94
2018-01-05T09:24:46.712Z,95.12
2018-01-05T09:25:51.419Z,95.27
2018-01-05T09:26:56.140Z,95.16
2018-01-05T09:28:00.832Z,95.14
2018-01-05T09:29:05.903Z,95.14
2018-01-05T09:30:10.640Z,95.12
2018-01-05T09:31:15.460Z,95.19
2018-01-05T09:32:20.221Z,95.22
2018-01-05T09:33:26.055Z,95.25
2018-01-05T09:34:31.664Z,95.36
2018-01-05T09:35:36.882Z,95.40
2018-01-05T09:36:41.618Z,95.44
2018-01-05T09:37:46.339Z,95.51
2018-01-05T09:38:50.981Z,95.50
2018-01-05T09:39:55.752Z,95.42
2018-01-05T09:41:00.446Z,95.48
2018-01-05T09:42:05.934Z,95.62
2018-01-05T09:43:10.595Z,95.49
2018-01-05T09:44:15.579Z,95.43
2018-01-05T09:45:20.235Z,95.59
2018-01-05T09:46:24.906Z,95.64
2018-01-05T09:47:29.567Z,95.66
2018-01-05T09:48:34.605Z,95.79
2018-01-05T09:49:39.282Z,95.79
2018-01-05T09:50:43.948Z,95.77
2018-01-05T09:51:48.682Z,95.81
2018-01-05T09:52:53.432Z,95.90
2018-01-05T09:53:58.124Z,95.74
2018-01-05T09:55:03.031Z,95.60
2018-01-05T09:56:07.624Z,95.70
2018-01-05T09:57:12.307Z,95.57
2018-01-05T09:58:17.093Z,95.50
2018-01-05T09:59:21.786Z,95.63
2018-01-05T10:00:26.470Z,95.60
2018-01-05T10:01:31.634Z,95.65
2018-01-05T10:02:38.298Z,95.66
2018-01-05T10:03:42.894Z,95.56
2018-01-05T10:04:47.654Z,95.39
2018-01-05T10:05:52.434Z,95.27
2018-01-05T10:06:57.640Z,95.25
2018-01-05T10:08:02.464Z,95.24
2018-01-05T10:09:07.085Z,95.09
2018-01-05T10:10:11.816Z,94.99
2018-01-05T10:11:16.537Z,94.79
2018-01-05T10:12:21.256Z,94.77
2018-01-05T10:13:25.838Z,94.76
2018-01-05T10:14:31.161Z,94.63
2018-01-05T10:15:36.034Z,94.51
2018-01-05T10:16:40.802Z,94.39
2018-01-05T10:17:45.637Z,94.32
2018-01-05T10:18:51.606Z,94.33
2018-01-05T10:19:56.448Z,94.25
2018-01-05T10:21:01.901Z,94.20
2018-01-05T10:22:06.765Z,94.24
2018-01-05T10:23:12.567Z,94.05
2018-01-05T10:24:17.346Z,93.91
2018-01-05T10:25:22.132Z,93.81
2018-01-05T10:26:26.933Z,93.69
2018-01-05T10:27:32.029Z,93.47
2018-01-05T10:28:36.887Z,93.36
2018-01-05T10:29:41.716Z,93.33
2018-01-05T10:30:46.559Z,93.33
2018-01-05T10:33:10.478Z,93.39
2018-01-05T10:34:15.458Z,93.21
2018-01-05T10:35:20.823Z,93.02
2018-01-05T10:36:25.569Z,93.00
2018-01-05T10:37:30.912Z,92.97
2018-01-05T10:38:35.674Z,92.86
2018-01-05T10:39:41.046Z,92.90
2018-01-05T10:40:46.170Z,92.90
2018-01-05T10:41:53.455Z,92.81
2018-01-05T10:42:58.167Z,92.58
2018-01-05T10:44:02.965Z,92.62
2018-01-05T10:45:07.652Z,92.46
2018-01-05T10:46:12.275Z,92.38
2018-01-05T10:47:17.606Z,92.32
2018-01-05T10:48:22.299Z,92.06
2018-01-05T10:49:27.027Z,91.96
2018-01-05T10:50:31.823Z,91.92
2018-01-05T10:51:36.860Z,91.83
2018-01-05T10:52:41.774Z,91.83
2018-01-05T10:53:46.891Z,91.70
2018-01-05T10:54:51.585Z,91.58
2018-01-05T10:55:56.492Z,91.50
2018-01-05T10:57:01.251Z,91.45
2018-01-05T10:58:05.975Z,91.21
2018-01-05T10:59:10.738Z,91.04
2018-01-05T11:00:15.675Z,90.78
2018-01-05T11:01:20.306Z,90.67
2018-01-05T11:02:25.005Z,90.55
2018-01-05T11:03:29.826Z,90.20
2018-01-05T11:04:35.574Z,89.81
2018-01-05T11:05:40.241Z,89.50
2018-01-05T11:06:45.209Z,89.54
2018-01-05T11:07:49.915Z,89.41
2018-01-05T11:08:55.580Z,89.45
2018-01-05T11:10:00.262Z,89.21
2018-01-05T11:11:04.917Z,88.87
2018-01-05T11:12:10.040Z,88.56
2018-01-05T11:13:14.785Z,88.32
2018-01-05T11:14:19.551Z,88.23
2018-01-05T11:15:24.303Z,88.47
2018-01-05T11:16:29.123Z,88.46
2018-01-05T11:17:34.827Z,88.39
2018-01-05T11:18:40.204Z,88.39
2018-01-05T11:19:45.278Z,88.50
2018-01-05T11:20:50.074Z,88.46
2018-01-05T11:21:54.890Z,88.42
2018-01-05T11:22:59.623Z,88.48
2018-01-05T11:24:04.416Z,88.56
2018-01-05T11:25:09.269Z,88.33
2018-01-05T11:26:14.307Z,88.53
2018-01-05T11:27:19.520Z,88.47
2018-01-05T11:28:24.243Z,88.37
2018-01-05T11:29:28.971Z,88.42
2018-01-05T11:30:34.165Z,88.22
2018-01-05T11:31:38.973Z,88.26
2018-01-05T11:32:44.009Z,88.58
2018-01-05T11:33:49.811Z,88.38
2018-01-05T11:34:54.610Z,88.66
2018-01-05T11:35:59.391Z,88.81
2018-01-05T11:37:04.126Z,88.88
2018-01-05T11:38:08.829Z,88.54
2018-01-05T11:39:14.360Z,88.57
2018-01-05T11:40:19.096Z,88.53
2018-01-05T11:41:23.884Z,88.38
2018-01-05T11:42:28.980Z,88.39
2018-01-05T11:43:34.161Z,88.52
2018-01-05T11:44:38.885Z,88.69
2018-01-05T11:45:44.112Z,88.54
2018-01-05T11:46:49.045Z,88.30
2018-01-05T11:47:53.891Z,88.22
2018-01-05T11:48:58.666Z,88.12
2018-01-05T11:50:03.435Z,88.14
2018-01-05T11:51:08.040Z,88.21
2018-01-05T11:52:13.172Z,88.13
2018-01-05T11:53:17.918Z,88.17
2018-01-05T11:54:22.650Z,88.04
2018-01-05T11:55:27.375Z,88.07
2018-01-05T11:56:32.070Z,88.01
2018-01-05T11:57:36.819Z,88.03
2018-01-05T11:58:41.820Z,88.06
2018-01-05T11:59:46.500Z,88.03
2018-01-05T12:00:51.218Z,87.85
2018-01-05T12:01:55.926Z,87.95
2018-01-05T12:03:00.848Z,88.10
2018-01-05T12:04:05.607Z,88.22
2018-01-05T12:05:10.366Z,88.32
2018-01-05T12:06:15.100Z,88.39
2018-01-05T12:07:19.839Z,88.25
2018-01-05T12:08:24.617Z,88.35
2018-01-05T12:09:29.247Z,88.34
2018-01-05T12:10:34.239Z,88.34
2018-01-05T12:11:39.028Z,88.39
2018-01-05T12:12:43.857Z,88.21
2018-01-05T12:13:49.696Z,88.15
2018-01-05T12:14:54.548Z,88.27
2018-01-05T12:15:59.417Z,88.18
2018-01-05T12:17:04.644Z,88.13
2018-01-05T12:18:09.530Z,88.14
2018-01-05T12:19:14.334Z,88.20
2018-01-05T12:20:19.158Z,88.18
2018-01-05T12:21:24.621Z,88.15
2018-01-05T12:22:29.423Z,88.29
2018-01-05T12:23:34.563Z,88.43
2018-01-05T12:24:39.350Z,88.43
2018-01-05T12:25:44.209Z,88.40
2018-01-05T12:26:49.027Z,88.45
2018-01-05T12:27:53.785Z,88.46
2018-01-05T12:28:58.525Z,88.35
2018-01-05T12:30:03.749Z,88.45
2018-01-05T12:31:08.566Z,88.58
2018-01-05T12:32:13.416Z,88.58
2018-01-05T12:33:18.190Z,88.25
2018-01-05T12:34:22.900Z,88.10
2018-01-05T12:35:27.617Z,88.15
2018-01-05T12:36:32.719Z,88.31
2018-01-05T12:37:37.369Z,87.97
2018-01-05T12:38:42.286Z,87.98
2018-01-05T12:39:47.033Z,87.96
2018-01-05T12:40:51.743Z,87.86
2018-01-05T12:41:56.426Z,87.94
2018-01-05T12:43:01.468Z,87.83
2018-01-05T12:44:06.165Z,87.82
2018-01-05T12:45:10.911Z,87.86
2018-01-05T12:46:15.644Z,87.85
2018-01-05T12:47:20.378Z,87.74
2018-01-05T12:48:25.245Z,87.77
2018-01-05T12:49:31.469Z,87.76
2018-01-05T12:50:36.249Z,87.74
2018-01-05T12:51:41.040Z,87.87
2018-01-05T12:52:45.822Z,87.86
2018-01-05T12:53:50.490Z,87.79
2018-01-05T12:54:55.208Z,87.77
2018-01-05T12:56:00.211Z,87.83
2018-01-05T12:57:04.754Z,87.83
2018-01-05T12:58:09.268Z,87.79
2018-01-05T12:59:13.822Z,87.75
2018-01-05T13:00:18.507Z,87.72
2018-01-05T13:01:23.337Z,87.75
2018-01-05T13:02:28.450Z,87.75
2018-01-05T13:03:33.208Z,87.79
2018-01-05T13:04:37.945Z,87.75
2018-01-05T13:05:42.646Z,87.85
2018-01-05T13:06:47.318Z,87.87
2018-01-05T13:07:52.476Z,87.90
2018-01-05T13:08:57.521Z,87.97
2018-01-05T13:10:02.435Z,87.96
2018-01-05T13:11:07.273Z,87.97
2018-01-05T13:12:12.450Z,87.89
2018-01-05T13:13:17.187Z,87.99
2018-01-05T13:14:22.207Z,88.07
2018-01-05T13:15:27.352Z,88.07
2018-01-05T13:16:32.119Z,88.12
2018-01-05T13:17:36.859Z,88.18
2018-01-05T13:18:41.635Z,88.21
2018-01-05T13:19:46.360Z,88.23
2018-01-05T13:20:51.059Z,88.21
2018-01-05T13:21:56.154Z,88.23
2018-01-05T13:23:01.076Z,88.31
2018-01-05T13:24:05.817Z,88.27
2018-01-05T13:25:10.553Z,88.25
2018-01-05T13:26:15.269Z,88.37
2018-01-05T13:27:19.953Z,88.48
2018-01-05T13:28:24.943Z,88.52
2018-01-05T13:29:29.672Z,88.59
2018-01-05T13:30:34.391Z,88.67
2018-01-05T13:31:39.256Z,88.76
2018-01-05T13:32:44.101Z,88.74
2018-01-05T13:33:48.836Z,88.71
2018-01-05T13:34:53.924Z,88.83
2018-01-05T13:35:58.644Z,88.88
2018-01-05T13:37:03.351Z,88.90
2018-01-05T13:38:08.081Z,88.84
2018-01-05T13:39:12.832Z,88.87
2018-01-05T13:40:17.624Z,88.94
2018-01-05T13:41:22.719Z,89.08
2018-01-05T13:42:27.520Z,89.14
2018-01-05T13:43:32.326Z,89.15
2018-01-05T13:44:38.601Z,89.16
2018-01-05T13:45:43.335Z,89.10
2018-01-05T13:46:48.457Z,89.20
2018-01-05T13:47:53.505Z,89.28
2018-01-05T13:48:58.275Z,89.33
2018-01-05T13:50:02.995Z,89.41
2018-01-05T13:51:07.755Z,89.47
2018-01-05T13:52:12.862Z,89.41
2018-01-05T13:53:17.498Z,89.47
2018-01-05T13:54:22.167Z,89.49