createdAt,value
2023-05-11T00:00:14.308Z,40.44
2023-05-11T00:01:14.280Z,38.03
2023-05-11T00:02:14.305Z,36.74
2023-05-11T00:03:14.419Z,35.77
2023-05-11T00:04:14.278Z,37.06
2023-05-11T00:05:14.271Z,35.45
2023-05-11T00:06:14.235Z,34.48
2023-05-11T00:07:14.236Z,35.29
2023-05-11T00:08:16.785Z,41.25
2023-05-11T00:09:15.239Z,35.45
2023-05-11T00:10:14.233Z,44.79
2023-05-11T00:11:14.195Z,42.06
2023-05-11T00:12:14.209Z,38.19
2023-05-11T00:13:14.182Z,36.09
2023-05-11T00:14:14.199Z,35.29
2023-05-11T00:15:14.173Z,40.12
2023-05-11T00:16:14.209Z,38.03
2023-05-11T00:17:14.151Z,42.70
2023-05-11T00:18:14.175Z,35.29
2023-05-11T00:19:14.162Z,34.80
2023-05-11T00:20:14.128Z,33.35
2023-05-11T00:21:14.118Z,34.32
2023-05-11T00:22:14.113Z,34.16
2023-05-11T00:23:14.128Z,34.64
2023-05-11T00:24:14.124Z,34.32
2023-05-11T00:25:14.092Z,39.80
2023-05-11T00:26:14.084Z,37.22
2023-05-11T00:27:14.067Z,35.45
2023-05-11T00:28:14.084Z,34.97
2023-05-11T00:29:14.051Z,33.68
2023-05-11T00:30:14.045Z,35.13
2023-05-11T00:31:14.072Z,34.16
2023-05-11T00:32:14.028Z,35.77
2023-05-11T00:33:14.040Z,34.97
2023-05-11T00:34:14.011Z,35.77
2023-05-11T00:35:14.045Z,36.74
2023-05-11T00:36:13.999Z,35.93
2023-05-11T00:37:14.015Z,34.16
2023-05-11T00:38:14.007Z,34.97
2023-05-11T00:39:13.970Z,40.61
2023-05-11T00:40:13.969Z,34.97
2023-05-11T00:41:13.960Z,40.28
2023-05-11T00:42:13.967Z,38.83
2023-05-11T00:43:13.937Z,34.64
2023-05-11T00:44:13.926Z,34.00
2023-05-11T00:45:14.944Z,42.86
2023-05-11T00:46:13.989Z,37.71
2023-05-11T00:47:13.971Z,34.32
2023-05-11T00:48:13.914Z,35.61
2023-05-11T00:49:13.904Z,38.83
2023-05-11T00:50:13.893Z,42.38
2023-05-11T00:51:13.908Z,37.06
2023-05-11T00:52:13.896Z,41.41
2023-05-11T00:53:13.863Z,40.12
2023-05-11T00:54:13.860Z,34.16
2023-05-11T00:55:13.859Z,40.77
2023-05-11T00:56:13.864Z,40.61
2023-05-11T00:57:13.838Z,41.57
2023-05-11T00:58:13.833Z,37.38
2023-05-11T00:59:13.826Z,37.38
2023-05-11T01:00:13.814Z,45.44
2023-05-11T01:01:13.865Z,37.22
2023-05-11T01:02:13.847Z,35.77
2023-05-11T01:03:13.807Z,37.06
2023-05-11T01:04:13.788Z,43.83
2023-05-11T01:05:13.811Z,45.60
2023-05-11T01:06:13.806Z,36.42
2023-05-11T01:07:13.765Z,35.61
2023-05-11T01:08:13.764Z,36.58
2023-05-11T01:09:13.744Z,35.61
2023-05-11T01:10:13.759Z,35.13
2023-05-11T01:11:13.852Z,35.93
2023-05-11T01:12:13.717Z,37.54
2023-05-11T01:13:13.711Z,46.73
2023-05-11T01:14:13.707Z,39.32
2023-05-11T01:15:13.729Z,35.77
2023-05-11T01:16:13.723Z,38.19
2023-05-11T01:17:13.678Z,36.25
2023-05-11T01:18:13.674Z,35.93
2023-05-11T01:19:13.695Z,47.53
2023-05-11T01:20:13.711Z,39.32
2023-05-11T01:21:13.652Z,36.25
2023-05-11T01:22:13.642Z,36.42
2023-05-11T01:23:13.633Z,49.47
2023-05-11T01:24:13.660Z,36.74
2023-05-11T01:25:13.625Z,44.96
2023-05-11T01:26:13.614Z,35.61
2023-05-11T01:27:13.605Z,35.61
2023-05-11T01:28:13.599Z,36.25
2023-05-11T01:29:13.616Z,37.71
2023-05-11T01:30:13.579Z,36.25
2023-05-11T01:31:13.575Z,38.35
2023-05-11T01:32:13.599Z,36.25
2023-05-11T01:33:13.600Z,36.58
2023-05-11T01:34:13.577Z,35.29
2023-05-11T01:35:13.547Z,37.22
2023-05-11T01:36:13.541Z,38.83
2023-05-11T01:37:13.527Z,38.19
2023-05-11T01:38:13.543Z,36.25
2023-05-11T01:39:13.517Z,35.93
2023-05-11T01:40:13.520Z,34.80
2023-05-11T01:41:13.493Z,34.64
2023-05-11T01:42:13.489Z,36.25
2023-05-11T01:43:13.513Z,57.36
2023-05-11T01:44:13.478Z,42.54
2023-05-11T01:45:13.476Z,35.45
2023-05-11T01:46:13.489Z,34.80
2023-05-11T01:47:13.476Z,40.28
2023-05-11T01:48:13.476Z,51.08
2023-05-11T01:49:13.431Z,41.73
2023-05-11T01:50:13.431Z,36.25
2023-05-11T01:51:13.419Z,35.93
2023-05-11T01:52:13.461Z,36.74
2023-05-11T01:53:13.416Z,37.54
2023-05-11T01:54:13.400Z,48.18
2023-05-11T01:55:13.389Z,37.22
2023-05-11T01:56:13.388Z,36.25
2023-05-11T01:57:13.404Z,35.93
2023-05-11T01:58:13.373Z,36.09
2023-05-11T01:59:13.358Z,36.74
2023-05-11T02:00:13.356Z,40.28
2023-05-11T02:01:13.389Z,41.73
2023-05-11T02:02:13.388Z,36.25
2023-05-11T02:03:13.385Z,35.29
2023-05-11T02:04:13.323Z,35.29
2023-05-11T02:05:13.315Z,35.77
2023-05-11T02:06:13.403Z,45.92
2023-05-11T02:07:13.298Z,39.32
2023-05-11T02:08:13.291Z,37.22
2023-05-11T02:09:13.286Z,40.28
2023-05-11T02:10:13.272Z,53.01
2023-05-11T02:11:13.302Z,39.16
2023-05-11T02:12:13.262Z,34.97
2023-05-11T02:13:13.254Z,40.93
2023-05-11T02:14:13.267Z,40.61
2023-05-11T02:15:13.233Z,36.25
2023-05-11T02:16:13.294Z,39.32
2023-05-11T02:17:13.237Z,41.41
2023-05-11T02:18:13.212Z,39.32
2023-05-11T02:19:13.204Z,37.22
2023-05-11T02:20:13.213Z,51.08
2023-05-11T02:21:13.220Z,42.86
2023-05-11T02:22:13.180Z,35.29
2023-05-11T02:23:13.177Z,34.97
2023-05-11T02:24:13.164Z,36.25
2023-05-11T02:25:13.184Z,42.38
2023-05-11T02:26:13.144Z,37.71
2023-05-11T02:27:13.145Z,47.21
2023-05-11T02:28:13.131Z,39.96
2023-05-11T02:29:13.132Z,37.71
2023-05-11T02:30:13.147Z,43.99
2023-05-11T02:31:13.157Z,34.80
2023-05-11T02:32:13.098Z,42.70
2023-05-11T02:33:13.095Z,40.12
2023-05-11T02:34:13.110Z,39.32
2023-05-11T02:35:13.121Z,43.67
2023-05-11T02:36:13.095Z,48.50
2023-05-11T02:37:13.069Z,40.77
2023-05-11T02:38:13.056Z,41.57
2023-05-11T02:39:13.075Z,41.41
2023-05-11T02:40:13.042Z,40.93
2023-05-11T02:41:13.032Z,55.11
2023-05-11T02:42:13.025Z,39.96
2023-05-11T02:43:13.014Z,35.93
2023-05-11T02:44:13.041Z,48.66
2023-05-11T02:45:13.030Z,37.87
2023-05-11T02:46:13.060Z,37.22
2023-05-11T02:47:12.984Z,39.80
2023-05-11T02:48:12.983Z,37.38
2023-05-11T02:49:13.004Z,39.16
2023-05-11T02:50:12.961Z,36.58
2023-05-11T02:51:12.977Z,37.87
2023-05-11T02:52:12.976Z,38.83
2023-05-11T02:53:12.974Z,40.28
2023-05-11T02:54:12.982Z,40.93
2023-05-11T02:55:12.921Z,43.83
2023-05-11T02:56:12.919Z,38.67
2023-05-11T02:57:12.906Z,40.93
2023-05-11T02:58:13.030Z,42.06
2023-05-11T02:59:12.894Z,42.70
2023-05-11T03:00:12.916Z,49.47
2023-05-11T03:01:13.024Z,47.05
2023-05-11T03:02:12.936Z,49.31
2023-05-11T03:03:12.982Z,50.76
2023-05-11T03:04:12.862Z,40.61
2023-05-11T03:05:12.850Z,39.80
2023-05-11T03:06:12.834Z,46.25
2023-05-11T03:07:12.856Z,39.80
2023-05-11T03:08:12.860Z,40.77
2023-05-11T03:09:12.819Z,41.09
2023-05-11T03:10:12.811Z,38.51
2023-05-11T03:11:12.803Z,43.18
2023-05-11T03:12:12.816Z,38.35
2023-05-11T03:13:12.782Z,46.08
2023-05-11T03:14:12.776Z,46.25
2023-05-11T03:15:12.785Z,38.67
2023-05-11T03:16:12.803Z,36.74
2023-05-11T03:17:12.773Z,42.86
2023-05-11T03:18:12.802Z,48.02
2023-05-11T03:19:12.733Z,41.73
2023-05-11T03:20:12.728Z,42.06
2023-05-11T03:21:12.753Z,47.70
2023-05-11T03:22:12.740Z,44.63
2023-05-11T03:23:12.714Z,45.60
2023-05-11T03:24:12.696Z,50.92
2023-05-11T03:25:12.698Z,53.17
2023-05-11T03:26:12.709Z,46.08
2023-05-11T03:27:12.686Z,44.15
2023-05-11T03:28:12.661Z,52.05
2023-05-11T03:29:12.656Z,45.28
2023-05-11T03:30:12.653Z,45.92
2023-05-11T03:31:12.693Z,48.98
2023-05-11T03:32:12.697Z,46.73
2023-05-11T03:33:12.727Z,47.53
2023-05-11T03:34:12.611Z,48.50
2023-05-11T03:35:12.617Z,56.88
2023-05-11T03:36:12.634Z,41.41
2023-05-11T03:37:12.605Z,46.57
2023-05-11T03:38:12.589Z,58.97
2023-05-11T03:39:12.600Z,51.88
2023-05-11T03:40:12.597Z,55.27
2023-05-11T03:41:12.601Z,49.79
2023-05-11T03:42:12.573Z,53.50
2023-05-11T03:43:12.584Z,47.21
2023-05-11T03:44:12.573Z,49.95
2023-05-11T03:45:12.563Z,53.82
2023-05-11T03:46:12.580Z,47.86
2023-05-11T03:47:12.520Z,46.57
2023-05-11T03:48:12.516Z,48.66
2023-05-11T03:49:13.881Z,52.85
2023-05-11T03:50:13.565Z,46.73
2023-05-11T03:51:12.489Z,45.28
2023-05-11T03:52:12.495Z,50.11
2023-05-11T03:53:12.483Z,47.70
2023-05-11T03:54:12.509Z,48.66
2023-05-11T03:55:12.484Z,48.34
2023-05-11T03:56:12.451Z,48.50
2023-05-11T03:57:12.443Z,45.12
2023-05-11T03:58:12.437Z,50.43
2023-05-11T03:59:12.457Z,45.76
2023-05-11T04:00:12.414Z,48.02
2023-05-11T04:01:12.411Z,47.53
2023-05-11T04:02:12.437Z,46.73
2023-05-11T04:03:12.560Z,46.25
2023-05-11T04:04:12.441Z,42.38
2023-05-11T04:05:12.410Z,43.83
2023-05-11T04:06:12.365Z,46.08
2023-05-11T04:07:12.363Z,44.79
2023-05-11T04:08:12.355Z,49.47
2023-05-11T04:09:12.390Z,45.12
2023-05-11T04:10:12.348Z,50.11
2023-05-11T04:11:12.327Z,42.54
2023-05-11T04:12:12.320Z,52.05
2023-05-11T04:13:12.342Z,47.21
2023-05-11T04:14:12.334Z,44.96
2023-05-11T04:15:12.306Z,50.43
2023-05-11T04:16:12.361Z,45.44
2023-05-11T04:17:12.291Z,45.76
2023-05-11T04:18:12.332Z,52.37
2023-05-11T04:19:12.266Z,51.40
2023-05-11T04:20:12.274Z,57.20
2023-05-11T04:21:12.250Z,47.05
2023-05-11T04:22:12.275Z,43.18
2023-05-11T04:23:12.266Z,47.21
2023-05-11T04:24:12.226Z,47.21
2023-05-11T04:25:12.218Z,53.50
2023-05-11T04:26:12.229Z,55.59
2023-05-11T04:27:12.205Z,54.79
2023-05-11T04:28:12.216Z,50.76
2023-05-11T04:29:12.191Z,54.14
2023-05-11T04:30:12.191Z,55.91
2023-05-11T04:31:12.211Z,51.56
2023-05-11T04:32:12.190Z,53.50
2023-05-11T04:33:12.188Z,57.20
2023-05-11T04:34:12.162Z,54.62
2023-05-11T04:35:12.139Z,55.11
2023-05-11T04:36:12.136Z,51.72
2023-05-11T04:37:12.171Z,51.24
2023-05-11T04:38:12.119Z,49.63
2023-05-11T04:39:12.123Z,57.36
2023-05-11T04:40:12.113Z,60.59
2023-05-11T04:41:12.112Z,55.75
2023-05-11T04:42:12.117Z,51.24
2023-05-11T04:43:12.106Z,57.69
2023-05-11T04:44:12.084Z,58.33
2023-05-11T04:45:12.061Z,59.46
2023-05-11T04:46:12.271Z,55.59
2023-05-11T04:47:12.074Z,55.59
2023-05-11T04:48:12.094Z,59.62
2023-05-11T04:49:12.030Z,54.62
2023-05-11T04:50:12.017Z,57.04
2023-05-11T04:51:12.053Z,60.10
2023-05-11T04:52:12.033Z,47.21
2023-05-11T04:53:12.001Z,45.12
2023-05-11T04:54:11.998Z,52.85
2023-05-11T04:55:12.004Z,55.11
2023-05-11T04:56:12.003Z,56.07
2023-05-11T04:57:11.969Z,46.73
2023-05-11T04:58:11.956Z,52.53
2023-05-11T04:59:11.954Z,53.50
2023-05-11T05:00:12.081Z,54.79
2023-05-11T05:01:11.990Z,58.33
2023-05-11T05:02:11.931Z,49.31
2023-05-11T05:03:11.919Z,50.92
2023-05-11T05:04:12.071Z,53.50
2023-05-11T05:05:11.939Z,52.21
2023-05-11T05:06:11.916Z,51.72
2023-05-11T05:07:12.898Z,51.72
2023-05-11T05:08:11.886Z,54.62
2023-05-11T05:09:11.876Z,51.72
2023-05-11T05:10:11.946Z,46.89
2023-05-11T05:11:11.868Z,49.79
2023-05-11T05:12:11.856Z,59.46
2023-05-11T05:13:11.843Z,58.65
2023-05-11T05:14:11.835Z,61.71
2023-05-11T05:15:12.091Z,60.91
2023-05-11T05:16:11.909Z,57.69
2023-05-11T05:17:11.886Z,56.72
2023-05-11T05:18:11.841Z,48.34
2023-05-11T05:19:11.822Z,43.67
2023-05-11T05:20:11.812Z,58.17
2023-05-11T05:21:11.780Z,58.49
2023-05-11T05:22:11.780Z,57.69
2023-05-11T05:23:11.777Z,57.85
2023-05-11T05:24:11.780Z,57.69
2023-05-11T05:25:11.790Z,46.25
2023-05-11T05:26:11.768Z,56.07
2023-05-11T05:27:11.756Z,55.59
2023-05-11T05:28:11.735Z,48.34
2023-05-11T05:29:11.766Z,54.95
2023-05-11T05:30:11.710Z,57.69
2023-05-11T05:31:11.794Z,57.36
2023-05-11T05:32:11.703Z,57.69
2023-05-11T05:33:11.755Z,59.30
2023-05-11T05:34:13.563Z,54.46
2023-05-11T05:35:11.673Z,50.60
2023-05-11T05:36:11.673Z,51.88
2023-05-11T05:37:11.653Z,58.17
2023-05-11T05:38:11.694Z,54.46
2023-05-11T05:39:11.671Z,52.85
2023-05-11T05:40:11.636Z,48.82
2023-05-11T05:41:11.626Z,53.50
2023-05-11T05:42:11.617Z,52.05
2023-05-11T05:43:11.642Z,53.82
2023-05-11T05:44:11.621Z,54.79
2023-05-11T05:45:13.200Z,54.62
2023-05-11T05:46:11.598Z,53.82
2023-05-11T05:47:11.579Z,52.37
2023-05-11T05:48:11.602Z,53.98
2023-05-11T05:49:11.561Z,52.85
2023-05-11T05:50:11.562Z,58.01
2023-05-11T05:51:11.545Z,54.14
2023-05-11T05:52:11.566Z,52.69
2023-05-11T05:53:11.572Z,56.56
2023-05-11T05:54:11.532Z,52.53
2023-05-11T05:55:11.525Z,56.88
2023-05-11T05:56:11.518Z,56.24
2023-05-11T05:57:13.167Z,57.85
2023-05-11T05:58:11.489Z,57.20
2023-05-11T05:59:11.483Z,58.01
2023-05-11T06:00:11.466Z,54.95
2023-05-11T06:01:11.467Z,51.24
2023-05-11T06:02:11.535Z,48.98
2023-05-11T06:03:11.542Z,57.20
2023-05-11T06:04:11.567Z,52.53
2023-05-11T06:05:11.440Z,50.43
2023-05-11T06:06:11.451Z,57.36
2023-05-11T06:07:11.439Z,52.21
2023-05-11T06:08:11.633Z,59.30
2023-05-11T06:09:11.417Z,56.24
2023-05-11T06:10:11.398Z,52.53
2023-05-11T06:11:11.415Z,50.11
2023-05-11T06:12:11.382Z,51.56
2023-05-11T06:13:11.381Z,50.60
2023-05-11T06:14:11.374Z,53.82
2023-05-11T06:15:11.349Z,52.21
2023-05-11T06:16:11.409Z,41.73
2023-05-11T06:17:11.353Z,49.63
2023-05-11T06:18:11.356Z,56.07
2023-05-11T06:19:11.375Z,48.98
2023-05-11T06:20:11.331Z,53.50
2023-05-11T06:21:11.335Z,55.75
2023-05-11T06:22:11.301Z,53.01
2023-05-11T06:23:11.284Z,58.33
2023-05-11T06:24:11.281Z,49.79
2023-05-11T06:25:11.293Z,54.46
2023-05-11T06:26:11.260Z,48.98
2023-05-11T06:27:11.258Z,48.50
2023-05-11T06:28:11.247Z,53.82
2023-05-11T06:29:11.241Z,52.37
2023-05-11T06:30:11.254Z,50.92
2023-05-11T06:31:11.263Z,52.53
2023-05-11T06:32:11.215Z,57.52
2023-05-11T06:33:11.217Z,48.50
2023-05-11T06:34:11.203Z,55.11
2023-05-11T06:35:11.217Z,53.33
2023-05-11T06:36:11.183Z,53.01
2023-05-11T06:37:11.186Z,54.79
2023-05-11T06:38:11.163Z,56.72
2023-05-11T06:39:11.193Z,56.40
2023-05-11T06:40:11.170Z,54.79
2023-05-11T06:41:11.226Z,53.33
2023-05-11T06:42:11.163Z,56.40
2023-05-11T06:43:11.133Z,56.07
2023-05-11T06:44:11.143Z,59.94
2023-05-11T06:45:11.153Z,48.18
2023-05-11T06:46:11.154Z,53.82
2023-05-11T06:47:11.108Z,59.62
2023-05-11T06:48:11.116Z,54.30
2023-05-11T06:49:11.115Z,50.27
2023-05-11T06:50:11.077Z,57.52
2023-05-11T06:51:11.067Z,49.95
2023-05-11T06:52:11.064Z,50.43
2023-05-11T06:53:11.075Z,52.53
2023-05-11T06:54:11.067Z,51.40
2023-05-11T06:55:11.042Z,50.11
2023-05-11T06:56:11.028Z,54.30
2023-05-11T06:57:12.662Z,57.69
2023-05-11T06:58:11.058Z,50.60
2023-05-11T06:59:11.006Z,53.98
2023-05-11T07:00:11.004Z,53.50
2023-05-11T07:01:11.016Z,61.39
2023-05-11T07:02:10.988Z,50.92
2023-05-11T07:03:11.493Z,57.52
2023-05-11T07:04:11.035Z,47.37
2023-05-11T07:05:10.961Z,58.49
2023-05-11T07:06:10.963Z,57.52
2023-05-11T07:07:10.968Z,53.33
2023-05-11T07:08:10.970Z,53.33
2023-05-11T07:09:10.929Z,46.89
2023-05-11T07:10:10.918Z,52.69
2023-05-11T07:11:10.913Z,48.50
2023-05-11T07:12:10.928Z,54.14
2023-05-11T07:13:10.901Z,58.33
2023-05-11T07:14:10.895Z,54.62
2023-05-11T07:15:10.885Z,59.30
2023-05-11T07:16:10.878Z,58.81
2023-05-11T07:17:10.960Z,56.24
2023-05-11T07:18:10.900Z,59.14
2023-05-11T07:19:10.969Z,51.08
2023-05-11T07:20:10.845Z,56.72
2023-05-11T07:21:10.864Z,54.14
2023-05-11T07:22:12.185Z,52.05
2023-05-11T07:23:10.822Z,55.59
2023-05-11T07:24:10.811Z,49.95
2023-05-11T07:25:10.807Z,56.07
2023-05-11T07:26:10.818Z,54.14
2023-05-11T07:27:10.803Z,49.79
2023-05-11T07:28:10.778Z,49.63
2023-05-11T07:29:10.851Z,52.69
2023-05-11T07:30:10.793Z,51.08
2023-05-11T07:31:10.812Z,48.18
2023-05-11T07:32:10.745Z,52.85
2023-05-11T07:33:10.781Z,52.21
2023-05-11T07:34:10.745Z,52.05
2023-05-11T07:35:10.720Z,48.34
2023-05-11T07:36:10.734Z,53.01
2023-05-11T07:37:10.703Z,49.63
2023-05-11T07:38:10.710Z,58.33
2023-05-11T07:39:10.740Z,48.34
2023-05-11T07:40:10.714Z,52.53
2023-05-11T07:41:12.505Z,52.53
2023-05-11T07:42:11.691Z,48.82
2023-05-11T07:43:10.668Z,49.15
2023-05-11T07:44:10.655Z,50.27
2023-05-11T07:45:10.672Z,55.75
2023-05-11T07:46:10.680Z,52.53
2023-05-11T07:47:10.627Z,57.36
2023-05-11T07:48:10.652Z,56.24
2023-05-11T07:49:17.235Z,54.79
2023-05-11T07:50:12.674Z,46.25
2023-05-11T07:51:10.599Z,47.05
2023-05-11T07:52:10.593Z,48.34
2023-05-11T07:53:10.586Z,55.91
2023-05-11T07:54:10.603Z,52.53
2023-05-11T07:55:10.598Z,52.85
2023-05-11T07:56:10.571Z,47.37
2023-05-11T07:57:10.570Z,50.43
2023-05-11T07:58:10.547Z,53.50
2023-05-11T07:59:10.565Z,49.95
2023-05-11T08:00:11.228Z,51.08
2023-05-11T08:01:11.892Z,52.05
2023-05-11T08:02:12.337Z,55.11
2023-05-11T08:03:11.523Z,52.37
2023-05-11T08:04:10.531Z,53.66
2023-05-11T08:05:10.506Z,50.60
2023-05-11T08:06:10.513Z,57.20
2023-05-11T08:07:10.477Z,53.17
2023-05-11T08:08:10.492Z,51.24
2023-05-11T08:09:10.487Z,57.52
2023-05-11T08:10:10.468Z,50.76
2023-05-11T08:11:10.466Z,49.63
2023-05-11T08:12:10.447Z,47.37
2023-05-11T08:13:10.456Z,55.75
2023-05-11T08:14:10.424Z,56.88
2023-05-11T08:15:10.422Z,49.95
2023-05-11T08:16:10.433Z,52.05
2023-05-11T08:17:11.404Z,50.76
2023-05-11T08:18:10.443Z,53.33
2023-05-11T08:19:10.416Z,56.24
2023-05-11T08:20:10.386Z,53.50
2023-05-11T08:21:10.391Z,54.14
2023-05-11T08:22:10.405Z,50.11
2023-05-11T08:23:10.394Z,46.89
2023-05-11T08:24:10.352Z,57.85
2023-05-11T08:25:10.355Z,57.36
2023-05-11T08:26:10.328Z,52.53
2023-05-11T08:27:10.354Z,47.37
2023-05-11T08:28:10.323Z,57.20
2023-05-11T08:29:10.329Z,55.27
2023-05-11T08:30:11.779Z,54.30
2023-05-11T08:31:11.304Z,52.69
2023-05-11T08:32:10.466Z,55.59
2023-05-11T08:33:29.147Z,50.27
2023-05-11T08:34:19.168Z,53.66
2023-05-11T08:35:12.316Z,48.82
2023-05-11T08:36:10.267Z,55.27
2023-05-11T08:37:10.273Z,46.08
2023-05-11T08:38:10.242Z,59.94
2023-05-11T08:39:10.227Z,50.43
2023-05-11T08:40:11.016Z,51.56
2023-05-11T08:41:10.330Z,47.53
2023-05-11T08:42:10.253Z,56.72
2023-05-11T08:43:10.201Z,47.21
2023-05-11T08:44:10.212Z,55.27
2023-05-11T08:45:10.190Z,52.53
2023-05-11T08:46:10.227Z,54.79
2023-05-11T08:48:11.192Z,58.81
2023-05-11T08:49:10.171Z,52.53
2023-05-11T08:50:10.151Z,54.95
2023-05-11T08:51:10.163Z,58.65
2023-05-11T08:52:10.128Z,56.40
2023-05-11T08:53:10.133Z,53.01
2023-05-11T08:54:10.170Z,50.43
2023-05-11T08:55:10.175Z,45.92
2023-05-11T08:56:10.128Z,49.79
2023-05-11T08:57:10.097Z,51.72
2023-05-11T08:58:10.098Z,48.82
2023-05-11T08:59:10.081Z,58.33
2023-05-11T09:00:10.096Z,55.43
2023-05-11T09:01:10.090Z,49.31
2023-05-11T09:02:10.056Z,49.47
2023-05-11T09:03:10.112Z,55.11
2023-05-11T09:04:10.037Z,51.08
2023-05-11T09:05:10.095Z,49.79
2023-05-11T09:06:10.022Z,49.15
2023-05-11T09:07:10.020Z,56.88
2023-05-11T09:08:10.013Z,56.72
2023-05-11T09:09:10.024Z,55.91
2023-05-11T09:10:11.566Z,57.69
2023-05-11T09:11:10.010Z,50.60
2023-05-11T09:12:09.999Z,58.17
2023-05-11T09:13:09.962Z,54.79
2023-05-11T09:14:09.999Z,53.98
2023-05-11T09:15:09.957Z,56.72
2023-05-11T09:16:23.362Z,52.05
2023-05-11T09:17:11.991Z,54.30
2023-05-11T09:18:09.969Z,58.49
2023-05-11T09:19:10.011Z,58.81
2023-05-11T09:20:09.917Z,47.21
2023-05-11T09:21:09.900Z,51.08
2023-05-11T09:22:09.908Z,48.98
2023-05-11T09:23:09.916Z,53.50
2023-05-11T09:24:09.910Z,58.97
2023-05-11T09:25:09.872Z,55.59
2023-05-11T09:26:09.862Z,48.98
2023-05-11T09:27:09.920Z,58.65
2023-05-11T09:29:10.846Z,59.30
2023-05-11T09:30:09.846Z,49.63
2023-05-11T09:31:09.858Z,57.36
2023-05-11T09:32:09.815Z,53.17
2023-05-11T09:33:09.875Z,55.43
2023-05-11T09:34:09.824Z,51.56
2023-05-11T09:35:09.800Z,49.95
2023-05-11T09:36:09.782Z,53.01
2023-05-11T09:37:09.777Z,44.15
2023-05-11T09:38:09.807Z,56.24
2023-05-11T09:39:15.533Z,56.07
2023-05-11T09:40:25.874Z,57.36
2023-05-11T09:41:11.755Z,59.30
2023-05-11T09:42:09.776Z,54.46
2023-05-11T09:43:09.759Z,52.85
2023-05-11T09:44:09.749Z,50.76
2023-05-11T09:45:09.718Z,54.79
2023-05-11T09:46:09.746Z,50.92
2023-05-11T09:47:09.746Z,54.79
2023-05-11T09:48:09.739Z,52.69
2023-05-11T09:49:09.685Z,57.85
2023-05-11T09:50:09.700Z,58.01
2023-05-11T09:51:09.671Z,54.14
2023-05-11T09:52:09.710Z,54.14
2023-05-11T09:53:09.662Z,48.66
2023-05-11T09:54:09.646Z,53.66
2023-05-11T09:55:09.640Z,50.27
2023-05-11T09:56:09.648Z,53.82
2023-05-11T09:57:09.935Z,53.98
2023-05-11T09:58:09.623Z,56.40
2023-05-11T09:59:09.613Z,51.56
2023-05-11T10:00:09.610Z,55.59
2023-05-11T10:01:09.649Z,48.02
2023-05-11T10:02:09.609Z,53.01
2023-05-11T10:03:09.656Z,56.07
2023-05-11T10:04:23.205Z,52.69
2023-05-11T10:05:11.560Z,54.79
2023-05-11T10:06:09.598Z,49.15
2023-05-11T10:07:09.548Z,51.56
2023-05-11T10:08:09.561Z,51.40
2023-05-11T10:09:09.585Z,53.66
2023-05-11T10:10:09.546Z,49.15
2023-05-11T10:11:09.538Z,48.02
2023-05-11T10:12:09.516Z,43.18
2023-05-11T10:13:09.509Z,53.82
2023-05-11T10:14:09.494Z,56.56
2023-05-11T10:15:09.509Z,55.43
2023-05-11T10:16:09.611Z,52.05
2023-05-11T10:17:09.492Z,60.59
2023-05-11T10:18:09.571Z,49.63
2023-05-11T10:19:09.709Z,51.56
2023-05-11T10:20:09.476Z,57.36
2023-05-11T10:21:09.446Z,49.95
2023-05-11T10:22:09.461Z,56.56
2023-05-11T10:23:09.436Z,54.46
2023-05-11T10:24:09.456Z,50.11
2023-05-11T10:25:09.435Z,49.63
2023-05-11T10:26:09.418Z,50.27
2023-05-11T10:27:09.403Z,57.20
2023-05-11T10:28:09.374Z,51.08
2023-05-11T10:29:09.409Z,52.69
2023-05-11T10:30:09.369Z,52.53
2023-05-11T10:31:09.359Z,46.25
2023-05-11T10:32:09.391Z,58.49
2023-05-11T10:33:09.381Z,48.02
2023-05-11T10:34:09.365Z,56.56
2023-05-11T10:35:09.330Z,52.69
2023-05-11T10:36:09.322Z,55.59
2023-05-11T10:37:09.313Z,55.43
2023-05-11T10:38:09.323Z,54.79
2023-05-11T10:39:09.337Z,56.40
2023-05-11T10:40:09.300Z,49.95
2023-05-11T10:41:09.278Z,52.21
2023-05-11T10:42:09.272Z,53.98
2023-05-11T10:43:09.295Z,55.11
2023-05-11T10:44:09.284Z,49.15
2023-05-11T10:45:09.258Z,51.08
2023-05-11T10:46:09.267Z,55.43
2023-05-11T10:47:09.239Z,50.27
2023-05-11T10:48:09.273Z,52.69
2023-05-11T10:49:09.218Z,49.31
2023-05-11T10:50:09.212Z,50.92
2023-05-11T10:51:09.228Z,56.56
2023-05-11T10:52:09.199Z,58.17
2023-05-11T10:53:09.226Z,53.82
2023-05-11T10:54:09.172Z,54.95
2023-05-11T10:55:09.169Z,53.01
2023-05-11T10:56:09.165Z,55.11
2023-05-11T10:57:09.185Z,53.50
2023-05-11T10:58:09.190Z,53.98
2023-05-11T10:59:09.151Z,52.85
2023-05-11T11:00:09.180Z,55.11
2023-05-11T11:01:09.257Z,55.11
2023-05-11T11:02:09.167Z,56.07
2023-05-11T11:03:09.111Z,54.30
2023-05-11T11:04:09.098Z,47.53
2023-05-11T11:05:09.125Z,45.28
2023-05-11T11:06:09.176Z,44.79
2023-05-11T11:07:09.118Z,60.10
2023-05-11T11:08:09.071Z,58.17
2023-05-11T11:09:09.078Z,54.95
2023-05-11T11:10:09.067Z,53.17
2023-05-11T11:11:09.082Z,58.33
2023-05-11T11:12:09.082Z,60.42
2023-05-11T11:13:09.040Z,59.14
2023-05-11T11:14:09.030Z,59.30
2023-05-11T11:15:09.018Z,57.04
2023-05-11T11:16:09.049Z,55.59
2023-05-11T11:17:09.046Z,57.36
2023-05-11T11:18:09.026Z,54.46
2023-05-11T11:19:09.015Z,58.01
2023-05-11T11:20:08.994Z,53.66
2023-05-11T11:21:08.998Z,45.28
2023-05-11T11:22:08.970Z,52.53
2023-05-11T11:23:08.960Z,54.95
2023-05-11T11:24:08.958Z,52.69
2023-05-11T11:25:08.951Z,58.49
2023-05-11T11:26:08.963Z,53.82
2023-05-11T11:27:08.929Z,51.56
2023-05-11T11:28:08.917Z,53.50
2023-05-11T11:29:10.019Z,57.36
2023-05-11T11:30:08.919Z,59.62
2023-05-11T11:31:08.991Z,51.56
2023-05-11T11:32:08.888Z,48.50
2023-05-11T11:33:08.887Z,53.01
2023-05-11T11:34:08.863Z,42.38
2023-05-11T11:35:08.894Z,47.37
2023-05-11T11:36:08.879Z,56.24
2023-05-11T11:37:08.857Z,47.53
2023-05-11T11:38:08.844Z,49.63
2023-05-11T11:39:08.832Z,46.89
2023-05-11T11:40:14.583Z,46.57
2023-05-11T11:41:10.818Z,49.15
2023-05-11T11:42:08.811Z,52.05
2023-05-11T11:43:08.802Z,52.21
2023-05-11T11:44:08.794Z,53.98
2023-05-11T11:45:08.807Z,54.14
2023-05-11T11:46:08.792Z,47.70
2023-05-11T11:47:08.778Z,56.24
2023-05-11T11:48:08.826Z,57.36
2023-05-11T11:49:08.794Z,57.04
2023-05-11T11:50:08.783Z,45.28
2023-05-11T11:51:08.751Z,57.04
2023-05-11T11:52:08.740Z,52.05
2023-05-11T11:53:08.756Z,54.14
2023-05-11T11:54:09.069Z,52.69
2023-05-11T11:55:08.725Z,48.82
2023-05-11T11:56:08.708Z,54.79
2023-05-11T11:57:08.700Z,46.08
2023-05-11T11:58:08.684Z,57.85
2023-05-11T11:59:08.704Z,54.46
2023-05-11T12:00:08.676Z,57.69
2023-05-11T12:01:08.677Z,53.98
2023-05-11T12:02:08.659Z,52.85
2023-05-11T12:03:08.708Z,58.81
2023-05-11T12:04:08.789Z,46.41
2023-05-11T12:05:08.657Z,52.37
2023-05-11T12:06:08.618Z,59.94
2023-05-11T12:07:08.618Z,50.27
2023-05-11T12:08:08.639Z,48.98
2023-05-11T12:09:08.660Z,57.20
2023-05-11T12:10:08.617Z,55.43
2023-05-11T12:11:08.585Z,60.42
2023-05-11T12:12:08.570Z,55.75
2023-05-11T12:13:08.587Z,56.24
2023-05-11T12:14:08.562Z,54.30
2023-05-11T12:15:08.549Z,55.27
2023-05-11T12:16:08.588Z,53.01
2023-05-11T12:17:08.548Z,51.88
2023-05-11T12:18:08.631Z,51.08
2023-05-11T12:19:08.582Z,54.46
2023-05-11T12:20:08.554Z,51.08
2023-05-11T12:21:08.530Z,51.56
2023-05-11T12:22:08.519Z,52.21
2023-05-11T12:23:08.514Z,51.08
2023-05-11T12:24:08.477Z,55.91
2023-05-11T12:25:08.487Z,57.85
2023-05-11T12:26:08.468Z,57.04
2023-05-11T12:27:08.491Z,56.24
2023-05-11T12:28:08.447Z,57.85
2023-05-11T12:29:08.443Z,59.46
2023-05-11T12:30:08.462Z,57.36
2023-05-11T12:31:08.441Z,50.11
2023-05-11T12:32:08.529Z,47.37
2023-05-11T12:33:08.449Z,46.73
2023-05-11T12:34:08.403Z,59.14
2023-05-11T12:35:08.407Z,57.20
2023-05-11T12:36:08.396Z,58.33
2023-05-11T12:37:08.413Z,56.56
2023-05-11T12:38:08.377Z,55.91
2023-05-11T12:39:08.386Z,53.98
2023-05-11T12:40:08.400Z,59.46
2023-05-11T12:41:08.385Z,59.94
2023-05-11T12:42:08.371Z,59.46
2023-05-11T12:43:08.342Z,57.85
2023-05-11T12:44:08.324Z,59.46
2023-05-11T12:45:08.315Z,60.59
2023-05-11T12:46:08.361Z,53.50
2023-05-11T12:47:08.318Z,61.71
2023-05-11T12:48:08.321Z,60.59
2023-05-11T12:49:08.282Z,57.20
2023-05-11T12:50:08.424Z,59.94
2023-05-11T12:51:08.290Z,51.08
2023-05-11T12:52:08.273Z,59.30
2023-05-11T12:53:08.289Z,61.87
2023-05-11T12:54:08.262Z,59.46