createdAt,value
2019-05-17T00:00:27.290Z,1024.31
2019-05-17T00:01:27.053Z,1024.29
2019-05-17T00:02:26.520Z,1024.30
2019-05-17T00:03:27.040Z,1024.33
2019-05-17T00:04:26.994Z,1024.31
2019-05-17T00:05:26.482Z,1024.31
2019-05-17T00:06:27.513Z,1024.32
2019-05-17T00:07:27.315Z,1024.32
2019-05-17T00:08:33.820Z,1024.34
2019-05-17T00:09:26.794Z,1024.33
2019-05-17T00:10:26.485Z,1024.30
2019-05-17T00:11:27.377Z,1024.33
2019-05-17T00:12:27.070Z,1024.32
2019-05-17T00:13:26.835Z,1024.32
2019-05-17T00:14:27.148Z,1024.33
2019-05-17T00:15:27.333Z,1024.31
2019-05-17T00:16:26.796Z,1024.37
2019-05-17T00:17:26.762Z,1024.34
2019-05-17T00:18:26.505Z,1024.35
2019-05-17T00:19:26.288Z,1024.33
2019-05-17T00:20:26.636Z,1024.37
2019-05-17T00:21:27.507Z,1024.35
2019-05-17T00:22:27.047Z,1024.38
2019-05-17T00:23:26.870Z,1024.35
2019-05-17T00:24:26.660Z,1024.31
2019-05-17T00:25:27.359Z,1024.31
2019-05-17T00:26:26.966Z,1024.29
2019-05-17T00:27:26.500Z,1024.32
2019-05-17T00:28:26.918Z,1024.28
2019-05-17T00:29:26.473Z,1024.26
2019-05-17T00:30:26.674Z,1024.26
2019-05-17T00:31:26.408Z,1024.28
2019-05-17T00:32:27.507Z,1024.24
2019-05-17T00:33:27.192Z,1024.24
2019-05-17T00:34:27.030Z,1024.26
2019-05-17T00:35:26.859Z,1024.31
2019-05-17T00:36:26.963Z,1024.31
2019-05-17T00:37:26.545Z,1024.27
2019-05-17T00:38:27.436Z,1024.31
2019-05-17T00:39:27.180Z,1024.28
2019-05-17T00:40:26.972Z,1024.25
2019-05-17T00:41:27.029Z,1024.24
2019-05-17T00:42:26.610Z,1024.22
2019-05-17T00:43:26.594Z,1024.17
2019-05-17T00:44:27.189Z,1024.17
2019-05-17T00:45:26.842Z,1024.14
2019-05-17T00:46:26.838Z,1024.17
2019-05-17T00:47:26.720Z,1024.15
2019-05-17T00:48:26.750Z,1024.18
2019-05-17T00:49:26.787Z,1024.17
2019-05-17T00:50:27.501Z,1024.24
2019-05-17T00:51:27.418Z,1024.24
2019-05-17T00:52:27.338Z,1024.26
2019-05-17T00:53:27.015Z,1024.30
2019-05-17T00:54:27.045Z,1024.34
2019-05-17T00:55:26.967Z,1024.35
2019-05-17T00:56:26.999Z,1024.36
2019-05-17T00:57:27.464Z,1024.36
2019-05-17T00:58:27.060Z,1024.34
2019-05-17T00:59:27.096Z,1024.36
2019-05-17T01:00:27.845Z,1024.31
2019-05-17T01:01:27.179Z,1024.29
2019-05-17T01:02:27.186Z,1024.25
2019-05-17T01:03:27.218Z,1024.24
2019-05-17T01:04:27.652Z,1024.18
2019-05-17T01:05:27.546Z,1024.18
2019-05-17T01:06:27.630Z,1024.15
2019-05-17T01:07:27.341Z,1024.12
2019-05-17T01:08:27.372Z,1024.19
2019-05-17T01:09:27.450Z,1024.17
2019-05-17T01:10:27.435Z,1024.11
2019-05-17T01:11:27.467Z,1024.06
2019-05-17T01:12:27.497Z,1024.05
2019-05-17T01:13:27.532Z,1024.04
2019-05-17T01:14:27.560Z,1024.12
2019-05-17T01:15:27.595Z,1024.15
2019-05-17T01:16:27.624Z,1024.14
2019-05-17T01:17:27.651Z,1024.13
2019-05-17T01:18:27.687Z,1024.16
2019-05-17T01:19:27.717Z,1024.07
2019-05-17T01:20:27.817Z,1024.10
2019-05-17T01:21:27.779Z,1024.11
2019-05-17T01:22:27.808Z,1024.08
2019-05-17T01:23:27.840Z,1024.11
2019-05-17T01:24:27.873Z,1024.12
2019-05-17T01:25:27.902Z,1024.12
2019-05-17T01:26:27.933Z,1024.13
2019-05-17T01:27:27.968Z,1024.16
2019-05-17T01:28:27.995Z,1024.14
2019-05-17T01:29:28.025Z,1024.16
2019-05-17T01:30:28.059Z,1024.19
2019-05-17T01:31:28.092Z,1024.16
2019-05-17T01:32:28.121Z,1024.12
2019-05-17T01:33:28.150Z,1024.14
2019-05-17T01:34:28.183Z,1024.15
2019-05-17T01:35:28.213Z,1024.14
2019-05-17T01:36:28.243Z,1024.14
2019-05-17T01:37:28.277Z,1024.12
2019-05-17T01:38:28.306Z,1024.14
2019-05-17T01:39:28.335Z,1024.16
2019-05-17T01:40:28.367Z,1024.12
2019-05-17T01:41:28.397Z,1024.21
2019-05-17T01:42:28.432Z,1024.17
2019-05-17T01:43:28.460Z,1024.17
2019-05-17T01:44:28.492Z,1024.16
2019-05-17T01:45:28.522Z,1024.14
2019-05-17T01:46:28.551Z,1024.12
2019-05-17T01:47:28.587Z,1024.15
2019-05-17T01:48:28.613Z,1024.11
2019-05-17T01:49:28.645Z,1024.12
2019-05-17T01:50:28.678Z,1024.08
2019-05-17T01:51:28.711Z,1024.12
2019-05-17T01:52:28.744Z,1024.14
2019-05-17T01:53:28.770Z,1024.13
2019-05-17T01:54:28.800Z,1024.15
2019-05-17T01:55:28.832Z,1024.14
2019-05-17T01:56:28.862Z,1024.18
2019-05-17T01:57:28.894Z,1024.23
2019-05-17T01:58:28.927Z,1024.23
2019-05-17T01:59:28.958Z,1024.20
2019-05-17T02:00:28.987Z,1024.20
2019-05-17T02:01:29.017Z,1024.22
2019-05-17T02:02:29.052Z,1024.25
2019-05-17T02:03:29.084Z,1024.19
2019-05-17T02:04:29.110Z,1024.20
2019-05-17T02:05:29.142Z,1024.19
2019-05-17T02:06:29.192Z,1024.12
2019-05-17T02:07:29.204Z,1024.20
2019-05-17T02:08:29.233Z,1024.12
2019-05-17T02:09:37.075Z,1024.05
2019-05-17T02:10:29.296Z,1024.07
2019-05-17T02:11:29.330Z,1024.06
2019-05-17T02:12:29.362Z,1024.00
2019-05-17T02:13:29.388Z,1024.03
2019-05-17T02:14:29.420Z,1024.02
2019-05-17T02:15:29.452Z,1024.01
2019-05-17T02:16:29.482Z,1024.02
2019-05-17T02:17:29.512Z,1024.03
2019-05-17T02:18:29.547Z,1024.05
2019-05-17T02:19:29.575Z,1024.05
2019-05-17T02:20:29.608Z,1024.06
2019-05-17T02:21:29.635Z,1024.06
2019-05-17T02:22:29.670Z,1024.05
2019-05-17T02:23:29.701Z,1024.05
2019-05-17T02:24:29.728Z,1024.07
2019-05-17T02:25:29.761Z,1024.11
2019-05-17T02:26:29.792Z,1024.04
2019-05-17T02:27:35.811Z,1024.06
2019-05-17T02:28:32.023Z,1024.07
2019-05-17T02:29:32.052Z,1024.08
2019-05-17T02:30:33.479Z,1024.09
2019-05-17T02:31:32.866Z,1024.04
2019-05-17T02:32:33.484Z,1024.06
2019-05-17T02:33:33.155Z,1024.07
2019-05-17T02:34:33.466Z,1024.06
2019-05-17T02:35:33.335Z,1024.01
2019-05-17T02:36:33.048Z,1024.05
2019-05-17T02:37:33.164Z,1024.01
2019-05-17T02:38:32.844Z,1023.98
2019-05-17T02:39:32.650Z,1023.98
2019-05-17T02:40:33.534Z,1024.02
2019-05-17T02:41:33.077Z,1023.93
2019-05-17T02:42:33.000Z,1023.98
2019-05-17T02:43:33.291Z,1023.93
2019-05-17T02:44:33.489Z,1023.95
2019-05-17T02:45:32.745Z,1023.95
2019-05-17T02:46:33.550Z,1023.96
2019-05-17T02:47:33.351Z,1023.96
2019-05-17T02:48:33.428Z,1023.92
2019-05-17T02:49:33.211Z,1023.90
2019-05-17T02:50:33.115Z,1023.89
2019-05-17T02:51:32.361Z,1023.89
2019-05-17T02:52:32.829Z,1023.85
2019-05-17T02:53:33.429Z,1023.86
2019-05-17T02:54:32.754Z,1023.84
2019-05-17T02:55:32.469Z,1023.84
2019-05-17T02:56:32.773Z,1023.87
2019-05-17T02:57:30.761Z,1023.83
2019-05-17T02:58:33.086Z,1023.87
2019-05-17T02:59:33.163Z,1023.89
2019-05-17T03:00:34.048Z,1023.88
2019-05-17T03:01:33.226Z,1023.83
2019-05-17T03:02:33.942Z,1023.84
2019-05-17T03:03:32.291Z,1023.81
2019-05-17T03:04:32.721Z,1023.78
2019-05-17T03:05:33.733Z,1023.81
2019-05-17T03:06:32.866Z,1023.80
2019-05-17T03:07:32.573Z,1023.85
2019-05-17T03:08:34.130Z,1023.84
2019-05-17T03:09:33.539Z,1023.84
2019-05-17T03:10:33.557Z,1023.87
2019-05-17T03:11:33.377Z,1023.86
2019-05-17T03:12:32.968Z,1023.83
2019-05-17T03:13:32.936Z,1023.85
2019-05-17T03:14:32.733Z,1023.82
2019-05-17T03:15:32.451Z,1023.80
2019-05-17T03:16:33.910Z,1023.83
2019-05-17T03:17:33.777Z,1023.78
2019-05-17T03:18:33.382Z,1023.83
2019-05-17T03:19:32.795Z,1023.81
2019-05-17T03:20:32.739Z,1023.84
2019-05-17T03:21:33.806Z,1023.81
2019-05-17T03:22:33.238Z,1023.81
2019-05-17T03:23:32.833Z,1023.84
2019-05-17T03:24:33.301Z,1023.82
2019-05-17T03:25:33.542Z,1023.84
2019-05-17T03:26:32.807Z,1023.86
2019-05-17T03:27:33.639Z,1023.78
2019-05-17T03:28:33.780Z,1023.82
2019-05-17T03:29:33.572Z,1023.84
2019-05-17T03:30:36.589Z,1023.89
2019-05-17T03:31:40.792Z,1023.87
2019-05-17T03:32:36.264Z,1023.85
2019-05-17T03:33:36.050Z,1023.89
2019-05-17T03:34:36.845Z,1023.90
2019-05-17T03:35:37.681Z,1023.88
2019-05-17T03:36:36.457Z,1023.83
2019-05-17T03:37:37.206Z,1023.80
2019-05-17T03:38:32.597Z,1023.75
2019-05-17T03:39:33.315Z,1023.73
2019-05-17T03:41:01.082Z,1023.72
2019-05-17T03:41:34.100Z,1023.76
2019-05-17T03:42:33.117Z,1023.76
2019-05-17T03:43:35.226Z,1023.78
2019-05-17T03:44:33.214Z,1023.79
2019-05-17T03:45:33.940Z,1023.75
2019-05-17T03:46:33.448Z,1023.80
2019-05-17T03:47:33.398Z,1023.76
2019-05-17T03:48:33.333Z,1023.73
2019-05-17T03:49:33.093Z,1023.70
2019-05-17T03:50:33.541Z,1023.72
2019-05-17T03:51:33.318Z,1023.72
2019-05-17T03:52:33.294Z,1023.77
2019-05-17T03:53:33.509Z,1023.78
2019-05-17T03:54:32.693Z,1023.81
2019-05-17T03:55:33.381Z,1023.88
2019-05-17T03:56:33.127Z,1023.83
2019-05-17T03:57:32.686Z,1023.82
2019-05-17T03:58:33.538Z,1023.81
2019-05-17T03:59:33.409Z,1023.78
2019-05-17T04:00:35.297Z,1023.80
2019-05-17T04:01:32.950Z,1023.78
2019-05-17T04:02:32.861Z,1023.78
2019-05-17T04:03:35.501Z,1023.75
2019-05-17T04:04:33.269Z,1023.78
2019-05-17T04:05:33.687Z,1023.74
2019-05-17T04:06:33.191Z,1023.76
2019-05-17T04:07:33.069Z,1023.73
2019-05-17T04:08:33.533Z,1023.70
2019-05-17T04:09:37.104Z,1023.68
2019-05-17T04:10:33.806Z,1023.69
2019-05-17T04:11:36.412Z,1023.72
2019-05-17T04:12:33.167Z,1023.71
2019-05-17T04:13:33.898Z,1023.76
2019-05-17T04:14:33.640Z,1023.78
2019-05-17T04:15:33.407Z,1023.79
2019-05-17T04:16:33.935Z,1023.77
2019-05-17T04:17:33.331Z,1023.79
2019-05-17T04:18:33.764Z,1023.78
2019-05-17T04:19:33.827Z,1023.84
2019-05-17T04:20:33.819Z,1023.83
2019-05-17T04:21:34.415Z,1023.88
2019-05-17T04:22:33.496Z,1023.84
2019-05-17T04:23:34.166Z,1023.83
2019-05-17T04:24:33.562Z,1023.89
2019-05-17T04:25:34.042Z,1023.89
2019-05-17T04:26:33.636Z,1023.88
2019-05-17T04:27:33.662Z,1023.91
2019-05-17T04:28:33.900Z,1023.89
2019-05-17T04:29:33.731Z,1023.92
2019-05-17T04:30:33.766Z,1023.93
2019-05-17T04:31:34.791Z,1023.88
2019-05-17T04:32:33.835Z,1023.90
2019-05-17T04:33:34.005Z,1023.88
2019-05-17T04:34:34.095Z,1023.90
2019-05-17T04:35:33.926Z,1023.90
2019-05-17T04:36:33.967Z,1023.93
2019-05-17T04:37:38.119Z,1023.88
2019-05-17T04:38:34.030Z,1023.83
2019-05-17T04:39:34.066Z,1023.85
2019-05-17T04:40:34.396Z,1023.87
2019-05-17T04:41:45.006Z,1023.85
2019-05-17T04:42:34.167Z,1023.77
2019-05-17T04:43:34.198Z,1023.83
2019-05-17T04:44:34.237Z,1023.76
2019-05-17T04:45:34.273Z,1023.76
2019-05-17T04:46:34.303Z,1023.77
2019-05-17T04:47:34.339Z,1023.77
2019-05-17T04:48:34.375Z,1023.75
2019-05-17T04:49:34.413Z,1023.68
2019-05-17T04:50:34.445Z,1023.75
2019-05-17T04:51:34.488Z,1023.77
2019-05-17T04:52:34.518Z,1023.78
2019-05-17T04:53:34.555Z,1023.79
2019-05-17T04:54:34.592Z,1023.78
2019-05-17T04:55:34.646Z,1023.81
2019-05-17T04:56:34.669Z,1023.78
2019-05-17T04:57:34.707Z,1023.79
2019-05-17T04:58:34.744Z,1023.83
2019-05-17T04:59:34.782Z,1023.79
2019-05-17T05:00:34.825Z,1023.77
2019-05-17T05:01:34.860Z,1023.72
2019-05-17T05:02:34.913Z,1023.75
2019-05-17T05:03:34.945Z,1023.77
2019-05-17T05:04:38.440Z,1023.75
2019-05-17T05:05:35.016Z,1023.67
2019-05-17T05:06:35.061Z,1023.75
2019-05-17T05:07:35.093Z,1023.73
2019-05-17T05:08:35.133Z,1023.71
2019-05-17T05:09:35.177Z,1023.69
2019-05-17T05:10:38.385Z,1023.72
2019-05-17T05:11:50.396Z,1023.78
2019-05-17T05:12:35.295Z,1023.84
2019-05-17T05:13:35.336Z,1023.82
2019-05-17T05:14:35.384Z,1023.83
2019-05-17T05:15:35.419Z,1023.84
2019-05-17T05:16:35.508Z,1023.84
2019-05-17T05:17:35.501Z,1023.86
2019-05-17T05:18:35.540Z,1023.83
2019-05-17T05:19:35.583Z,1023.79
2019-05-17T05:20:35.617Z,1023.79
2019-05-17T05:21:35.660Z,1023.76
2019-05-17T05:22:35.699Z,1023.79
2019-05-17T05:23:35.741Z,1023.75
2019-05-17T05:24:35.781Z,1023.74
2019-05-17T05:25:35.822Z,1023.79
2019-05-17T05:26:35.864Z,1023.77
2019-05-17T05:27:35.906Z,1023.75
2019-05-17T05:28:35.944Z,1023.76
2019-05-17T05:29:35.985Z,1023.71
2019-05-17T05:30:36.026Z,1023.73
2019-05-17T05:31:36.075Z,1023.66
2019-05-17T05:32:36.109Z,1023.64
2019-05-17T05:33:36.148Z,1023.67
2019-05-17T05:34:36.191Z,1023.66
2019-05-17T05:35:36.234Z,1023.69
2019-05-17T05:36:36.276Z,1023.71
2019-05-17T05:37:36.315Z,1023.67
2019-05-17T05:38:36.355Z,1023.65
2019-05-17T05:39:36.398Z,1023.67
2019-05-17T05:40:36.437Z,1023.64
2019-05-17T05:41:36.478Z,1023.67
2019-05-17T05:42:36.530Z,1023.67
2019-05-17T05:43:36.562Z,1023.60
2019-05-17T05:44:36.606Z,1023.60
2019-05-17T05:45:36.647Z,1023.65
2019-05-17T05:46:36.688Z,1023.64
2019-05-17T05:47:36.730Z,1023.86
2019-05-17T05:48:36.775Z,1024.03
2019-05-17T05:49:36.813Z,1024.09
2019-05-17T05:50:36.858Z,1023.99
2019-05-17T05:51:36.896Z,1023.99
2019-05-17T05:52:36.938Z,1023.99
2019-05-17T05:53:36.977Z,1023.95
2019-05-17T05:54:37.021Z,1023.96
2019-05-17T05:55:37.062Z,1024.01
2019-05-17T05:56:37.103Z,1023.98
2019-05-17T05:57:37.148Z,1024.00
2019-05-17T05:58:37.193Z,1024.01
2019-05-17T05:59:37.234Z,1024.00
2019-05-17T06:00:37.275Z,1023.99
2019-05-17T06:01:37.315Z,1024.01
2019-05-17T06:02:37.359Z,1023.95
2019-05-17T06:03:37.400Z,1023.99
2019-05-17T06:04:37.441Z,1023.94
2019-05-17T06:05:37.485Z,1023.95
2019-05-17T06:06:37.527Z,1023.95
2019-05-17T06:07:37.573Z,1023.93
2019-05-17T06:08:37.618Z,1023.94
2019-05-17T06:09:37.657Z,1023.87
2019-05-17T06:10:39.485Z,1023.88
2019-05-17T06:11:37.743Z,1023.91
2019-05-17T06:12:37.787Z,1023.89
2019-05-17T06:13:37.829Z,1023.83
2019-05-17T06:14:37.871Z,1023.83
2019-05-17T06:15:37.917Z,1023.86
2019-05-17T06:16:37.957Z,1023.78
2019-05-17T06:17:38.002Z,1023.79
2019-05-17T06:18:38.046Z,1023.77
2019-05-17T06:19:38.090Z,1023.71
2019-05-17T06:20:38.132Z,1023.70
2019-05-17T06:21:38.179Z,1023.73
2019-05-17T06:22:38.221Z,1023.72
2019-05-17T06:23:38.263Z,1023.71
2019-05-17T06:24:38.308Z,1023.67
2019-05-17T06:25:38.351Z,1023.69
2019-05-17T06:26:38.398Z,1023.67
2019-05-17T06:27:38.439Z,1023.67
2019-05-17T06:28:38.485Z,1023.68
2019-05-17T06:29:38.527Z,1023.68
2019-05-17T06:30:38.571Z,1023.75
2019-05-17T06:31:38.615Z,1023.72
2019-05-17T06:32:38.659Z,1023.70
2019-05-17T06:33:38.705Z,1023.67
2019-05-17T06:34:38.748Z,1023.70
2019-05-17T06:35:38.795Z,1023.70
2019-05-17T06:36:38.836Z,1023.62
2019-05-17T06:37:38.880Z,1023.60
2019-05-17T06:38:38.925Z,1023.61
2019-05-17T06:39:38.970Z,1023.63
2019-05-17T06:40:39.013Z,1023.60
2019-05-17T06:41:39.059Z,1023.62
2019-05-17T06:42:44.117Z,1023.63
2019-05-17T06:43:41.484Z,1023.68
2019-05-17T06:44:41.619Z,1023.62
2019-05-17T06:45:41.652Z,1023.69
2019-05-17T06:46:41.611Z,1023.70
2019-05-17T06:47:39.331Z,1023.66
2019-05-17T06:48:39.385Z,1023.67
2019-05-17T06:49:39.419Z,1023.67
2019-05-17T06:50:39.465Z,1023.68
2019-05-17T06:51:39.509Z,1023.68
2019-05-17T06:52:39.556Z,1023.69
2019-05-17T06:53:39.600Z,1023.71
2019-05-17T06:54:41.668Z,1023.69
2019-05-17T06:55:42.135Z,1023.68
2019-05-17T06:56:41.826Z,1023.68
2019-05-17T06:57:39.784Z,1023.65
2019-05-17T06:58:39.830Z,1023.59
2019-05-17T06:59:39.880Z,1023.60
2019-05-17T07:00:40.403Z,1023.59
2019-05-17T07:01:41.014Z,1023.61
2019-05-17T07:02:40.287Z,1023.55
2019-05-17T07:03:40.092Z,1023.58
2019-05-17T07:04:40.110Z,1023.52
2019-05-17T07:05:40.496Z,1023.56
2019-05-17T07:06:40.617Z,1023.46
2019-05-17T07:07:40.608Z,1023.57
2019-05-17T07:08:40.323Z,1023.55
2019-05-17T07:09:40.335Z,1023.55
2019-05-17T07:10:40.385Z,1023.52
2019-05-17T07:11:40.433Z,1023.50
2019-05-17T07:12:54.433Z,1023.53
2019-05-17T07:13:40.531Z,1023.49
2019-05-17T07:14:40.569Z,1023.54
2019-05-17T07:15:47.271Z,1023.44
2019-05-17T07:16:40.666Z,1023.41
2019-05-17T07:17:40.710Z,1023.45
2019-05-17T07:18:40.759Z,1023.41
2019-05-17T07:19:40.824Z,1023.40
2019-05-17T07:20:40.849Z,1023.41
2019-05-17T07:21:40.932Z,1023.43
2019-05-17T07:22:41.148Z,1023.44
2019-05-17T07:23:40.990Z,1023.49
2019-05-17T07:24:41.036Z,1023.48
2019-05-17T07:25:41.083Z,1023.47
2019-05-17T07:26:41.136Z,1023.43
2019-05-17T07:27:45.353Z,1023.44
2019-05-17T07:28:41.225Z,1023.41
2019-05-17T07:29:41.273Z,1023.35
2019-05-17T07:30:41.319Z,1023.34
2019-05-17T07:31:41.370Z,1023.37
2019-05-17T07:32:41.428Z,1023.35
2019-05-17T07:33:41.461Z,1023.32
2019-05-17T07:34:41.508Z,1023.29
2019-05-17T07:35:41.553Z,1023.23
2019-05-17T07:36:41.602Z,1023.25
2019-05-17T07:37:41.646Z,1023.26
2019-05-17T07:38:41.696Z,1023.28
2019-05-17T07:39:42.304Z,1023.29
2019-05-17T07:40:41.788Z,1023.26
2019-05-17T07:41:41.836Z,1023.25
2019-05-17T07:42:41.886Z,1023.21
2019-05-17T07:43:41.933Z,1023.18
2019-05-17T07:44:44.057Z,1023.19
2019-05-17T07:45:42.028Z,1023.09
2019-05-17T07:46:42.074Z,1023.04
2019-05-17T07:47:42.121Z,1023.02
2019-05-17T07:48:42.170Z,1022.95
2019-05-17T07:49:42.217Z,1023.05
2019-05-17T07:50:42.263Z,1023.07
2019-05-17T07:51:42.311Z,1023.01
2019-05-17T07:52:42.373Z,1023.05
2019-05-17T07:53:42.411Z,1023.01
2019-05-17T07:54:42.459Z,1023.02
2019-05-17T07:55:42.505Z,1023.05
2019-05-17T07:56:42.566Z,1023.04
2019-05-17T07:57:42.603Z,1023.04
2019-05-17T07:58:42.651Z,1023.09
2019-05-17T07:59:42.702Z,1022.96
2019-05-17T08:00:42.749Z,1023.01
2019-05-17T08:01:42.796Z,1022.96
2019-05-17T08:02:42.843Z,1022.99
2019-05-17T08:03:42.893Z,1023.03
2019-05-17T08:04:42.945Z,1022.96
2019-05-17T08:05:42.990Z,1022.92
2019-05-17T08:06:43.036Z,1022.89
2019-05-17T08:07:43.085Z,1022.92
2019-05-17T08:08:43.132Z,1022.94
2019-05-17T08:09:43.183Z,1022.93
2019-05-17T08:10:43.229Z,1022.95
2019-05-17T08:11:43.277Z,1022.93
2019-05-17T08:12:43.322Z,1023.03
2019-05-17T08:13:43.377Z,1023.07
2019-05-17T08:14:43.419Z,1023.08
2019-05-17T08:15:43.465Z,1023.04
2019-05-17T08:16:43.515Z,1023.01
2019-05-17T08:17:43.562Z,1023.04
2019-05-17T08:18:43.611Z,1023.03
2019-05-17T08:19:43.662Z,1023.03
2019-05-17T08:20:43.705Z,1023.00
2019-05-17T08:21:43.755Z,1023.06
2019-05-17T08:22:43.804Z,1023.05
2019-05-17T08:23:43.855Z,1023.01
2019-05-17T08:24:43.907Z,1023.07
2019-05-17T08:25:52.887Z,1022.98
2019-05-17T08:26:44.003Z,1023.00
2019-05-17T08:27:44.068Z,1023.00
2019-05-17T08:28:44.100Z,1022.96
2019-05-17T08:29:44.152Z,1022.94
2019-05-17T08:30:44.206Z,1022.92
2019-05-17T08:31:44.251Z,1022.91
2019-05-17T08:32:44.302Z,1022.80
2019-05-17T08:33:44.352Z,1022.89
2019-05-17T08:34:44.405Z,1022.88
2019-05-17T08:35:44.452Z,1022.90
2019-05-17T08:36:44.503Z,1022.78
2019-05-17T08:37:44.553Z,1022.81
2019-05-17T08:38:44.604Z,1022.85
2019-05-17T08:39:44.657Z,1022.78
2019-05-17T08:40:44.704Z,1022.70
2019-05-17T08:41:44.754Z,1022.66
2019-05-17T08:42:44.807Z,1022.75
2019-05-17T08:43:46.805Z,1022.67
2019-05-17T08:44:44.905Z,1022.66
2019-05-17T08:45:44.958Z,1022.63
2019-05-17T08:46:45.004Z,1022.64
2019-05-17T08:47:45.058Z,1022.54
2019-05-17T08:48:45.104Z,1022.47
2019-05-17T08:49:45.158Z,1022.60
2019-05-17T08:50:45.203Z,1022.60
2019-05-17T08:51:45.251Z,1022.57
2019-05-17T08:52:45.301Z,1022.64
2019-05-17T08:53:45.347Z,1022.64
2019-05-17T08:54:45.394Z,1022.65
2019-05-17T08:55:45.447Z,1022.69
2019-05-17T08:56:45.491Z,1022.65
2019-05-17T08:57:45.536Z,1022.63
2019-05-17T08:58:45.587Z,1022.66
2019-05-17T08:59:45.629Z,1022.67
2019-05-17T09:00:45.675Z,1022.68
2019-05-17T09:01:45.723Z,1022.56
2019-05-17T09:02:45.774Z,1022.58
2019-05-17T09:03:45.819Z,1022.53
2019-05-17T09:04:45.861Z,1022.57
2019-05-17T09:05:45.912Z,1022.58
2019-05-17T09:06:45.957Z,1022.48
2019-05-17T09:07:46.004Z,1022.56
2019-05-17T09:08:46.050Z,1022.56
2019-05-17T09:09:46.094Z,1022.54
2019-05-17T09:10:46.144Z,1022.59
2019-05-17T09:11:46.189Z,1022.57
2019-05-17T09:12:46.237Z,1022.53
2019-05-17T09:13:57.343Z,1022.51
2019-05-17T09:14:46.330Z,1022.55
2019-05-17T09:15:46.378Z,1022.50
2019-05-17T09:16:46.419Z,1022.43
2019-05-17T09:17:46.465Z,1022.52
2019-05-17T09:18:46.512Z,1022.51
2019-05-17T09:19:46.560Z,1022.45
2019-05-17T09:20:46.605Z,1022.48
2019-05-17T09:21:46.653Z,1022.52
2019-05-17T09:22:46.697Z,1022.56
2019-05-17T09:23:46.750Z,1022.53
2019-05-17T09:24:46.789Z,1022.44
2019-05-17T09:25:46.845Z,1022.49
2019-05-17T09:26:49.183Z,1022.55
2019-05-17T09:27:46.937Z,1022.48
2019-05-17T09:28:46.975Z,1022.46
2019-05-17T09:29:47.023Z,1022.51
2019-05-17T09:30:47.069Z,1022.44
2019-05-17T09:31:47.115Z,1022.45
2019-05-17T09:32:47.158Z,1022.48
2019-05-17T09:33:49.574Z,1022.52
2019-05-17T09:34:49.656Z,1022.48
2019-05-17T09:35:49.780Z,1022.41
2019-05-17T09:36:49.576Z,1022.38
2019-05-17T09:37:49.707Z,1022.34
2019-05-17T09:38:49.300Z,1022.39
2019-05-17T09:39:49.269Z,1022.35
2019-05-17T09:40:47.522Z,1022.43
2019-05-17T09:41:47.565Z,1022.44
2019-05-17T09:42:49.758Z,1022.42
2019-05-17T09:43:49.681Z,1022.43
2019-05-17T09:44:49.575Z,1022.50
2019-05-17T09:45:50.432Z,1022.56
2019-05-17T09:46:50.259Z,1022.55
2019-05-17T09:47:50.353Z,1022.47
2019-05-17T09:48:50.252Z,1022.28
2019-05-17T09:49:50.000Z,1022.33
2019-05-17T09:50:50.231Z,1022.38
2019-05-17T09:51:49.695Z,1022.48
2019-05-17T09:52:49.413Z,1022.46
2019-05-17T09:53:49.602Z,1022.45
2019-05-17T09:54:50.184Z,1022.46
2019-05-17T09:55:49.832Z,1022.39
2019-05-17T09:56:49.709Z,1022.46
2019-05-17T09:57:49.719Z,1022.38
2019-05-17T09:58:49.525Z,1022.47
2019-05-17T09:59:49.620Z,1022.38
2019-05-17T10:00:49.528Z,1022.40
2019-05-17T10:01:49.467Z,1022.36
2019-05-17T10:02:50.865Z,1022.32
2019-05-17T10:03:50.659Z,1022.39
2019-05-17T10:04:50.230Z,1022.37
2019-05-17T10:05:49.582Z,1022.29
2019-05-17T10:06:48.696Z,1022.33
2019-05-17T10:07:50.770Z,1022.27
2019-05-17T10:08:49.542Z,1022.26
2019-05-17T10:09:50.191Z,1022.25
2019-05-17T10:11:04.288Z,1022.28
2019-05-17T10:11:49.306Z,1022.26
2019-05-17T10:12:49.695Z,1022.27
2019-05-17T10:13:49.900Z,1022.26
2019-05-17T10:14:49.837Z,1022.33
2019-05-17T10:15:50.050Z,1022.29
2019-05-17T10:16:49.136Z,1022.33
2019-05-17T10:17:49.180Z,1022.30
2019-05-17T10:18:49.224Z,1022.28
2019-05-17T10:19:49.273Z,1022.29
2019-05-17T10:20:50.708Z,1022.28
2019-05-17T10:21:49.362Z,1022.23
2019-05-17T10:22:50.463Z,1022.26
2019-05-17T10:23:49.800Z,1022.27
2019-05-17T10:24:49.490Z,1022.28
2019-05-17T10:25:49.535Z,1022.22
2019-05-17T10:26:49.952Z,1022.25
2019-05-17T10:27:49.912Z,1022.15
2019-05-17T10:28:51.592Z,1022.29
2019-05-17T10:29:50.198Z,1022.27
2019-05-17T10:30:52.385Z,1022.25
2019-05-17T10:31:50.427Z,1022.21
2019-05-17T10:32:50.571Z,1022.22
2019-05-17T10:33:49.888Z,1022.19
2019-05-17T10:34:49.930Z,1022.11
2019-05-17T10:35:49.978Z,1022.14
2019-05-17T10:36:50.657Z,1022.16
2019-05-17T10:37:50.525Z,1022.05
2019-05-17T10:38:50.344Z,1022.02
2019-05-17T10:39:50.391Z,1022.01
2019-05-17T10:40:50.279Z,1021.98
2019-05-17T10:41:50.235Z,1021.98
2019-05-17T10:42:50.274Z,1022.03
2019-05-17T10:43:50.320Z,1022.01
2019-05-17T10:44:51.301Z,1022.02
2019-05-17T10:45:50.403Z,1022.02
2019-05-17T10:46:50.445Z,1022.02
2019-05-17T10:47:50.498Z,1022.01
2019-05-17T10:48:50.534Z,1022.05
2019-05-17T10:49:50.575Z,1022.02
2019-05-17T10:50:50.613Z,1022.08
2019-05-17T10:51:50.658Z,1022.05
2019-05-17T10:52:50.700Z,1021.99
2019-05-17T10:53:51.412Z,1021.97
2019-05-17T10:54:50.784Z,1021.95
2019-05-17T10:55:50.826Z,1021.97
2019-05-17T10:56:50.887Z,1021.95
2019-05-17T10:57:50.911Z,1022.01
2019-05-17T10:58:50.958Z,1021.96
2019-05-17T10:59:51.000Z,1021.97
2019-05-17T11:00:51.040Z,1021.96
2019-05-17T11:01:51.082Z,1021.93
2019-05-17T11:02:51.125Z,1022.00
2019-05-17T11:03:51.172Z,1022.00
2019-05-17T11:04:51.210Z,1021.94
2019-05-17T11:05:51.253Z,1021.98
2019-05-17T11:06:51.298Z,1022.02
2019-05-17T11:07:51.343Z,1022.10
2019-05-17T11:08:51.382Z,1022.04
2019-05-17T11:09:51.426Z,1022.02
2019-05-17T11:10:51.464Z,1022.00
2019-05-17T11:11:51.514Z,1021.98
2019-05-17T11:12:51.556Z,1021.98
2019-05-17T11:13:53.107Z,1022.02
2019-05-17T11:15:09.408Z,1021.97
2019-05-17T11:15:51.710Z,1021.99
2019-05-17T11:16:51.727Z,1022.00
2019-05-17T11:17:51.770Z,1021.99
2019-05-17T11:18:51.815Z,1021.98
2019-05-17T11:19:51.856Z,1021.98
2019-05-17T11:20:51.913Z,1022.07
2019-05-17T11:21:51.946Z,1022.14
2019-05-17T11:22:51.987Z,1022.22
2019-05-17T11:23:52.031Z,1022.17
2019-05-17T11:24:52.074Z,1022.19
2019-05-17T11:25:52.123Z,1022.15
2019-05-17T11:26:52.172Z,1022.17
2019-05-17T11:27:52.213Z,1022.13
2019-05-17T11:28:52.253Z,1022.10
2019-05-17T11:29:52.297Z,1022.15
2019-05-17T11:30:52.344Z,1022.11
2019-05-17T11:31:52.396Z,1022.01
2019-05-17T11:32:52.437Z,1021.89
2019-05-17T11:33:52.490Z,1022.01
2019-05-17T11:34:52.532Z,1021.94
2019-05-17T11:35:52.582Z,1022.11
2019-05-17T11:36:52.626Z,1022.20
2019-05-17T11:37:52.686Z,1021.96
2019-05-17T11:38:52.721Z,1022.17
2019-05-17T11:39:52.771Z,1022.07
2019-05-17T11:40:52.818Z,1022.02
2019-05-17T11:41:52.871Z,1022.11
2019-05-17T11:42:52.918Z,1022.19
2019-05-17T11:43:52.972Z,1022.18
2019-05-17T11:44:53.018Z,1022.01
2019-05-17T11:45:53.068Z,1021.89
2019-05-17T11:46:53.117Z,1022.02
2019-05-17T11:47:53.168Z,1022.09
2019-05-17T11:48:53.226Z,1021.69
2019-05-17T11:49:53.268Z,1021.71
2019-05-17T11:50:55.144Z,1021.82
2019-05-17T11:51:53.371Z,1021.97
2019-05-17T11:52:53.422Z,1022.29
2019-05-17T11:53:53.469Z,1021.94
2019-05-17T11:54:53.517Z,1022.23
2019-05-17T11:55:53.567Z,1022.10
2019-05-17T11:56:53.618Z,1022.05
2019-05-17T11:57:53.665Z,1021.98
2019-05-17T11:58:53.718Z,1022.01
2019-05-17T11:59:53.769Z,1021.76
2019-05-17T12:00:53.814Z,1021.82
2019-05-17T12:01:53.866Z,1022.07
2019-05-17T12:02:53.920Z,1021.77
2019-05-17T12:03:53.965Z,1021.72
2019-05-17T12:04:54.015Z,1021.69
2019-05-17T12:05:54.065Z,1021.73