createdAt,value
2018-09-23T00:00:34.682Z,64.90
2018-09-23T00:01:38.820Z,64.50
2018-09-23T00:02:42.898Z,64.20
2018-09-23T00:03:47.291Z,64.30
2018-09-23T00:04:51.551Z,64.70
2018-09-23T00:05:55.634Z,64.80
2018-09-23T00:06:59.757Z,65.20
2018-09-23T00:08:05.332Z,65.50
2018-09-23T00:09:09.824Z,65.70
2018-09-23T00:10:13.902Z,65.60
2018-09-23T00:11:18.324Z,65.70
2018-09-23T00:12:22.434Z,65.30
2018-09-23T00:13:26.538Z,65.20
2018-09-23T00:14:30.628Z,65.20
2018-09-23T00:15:35.058Z,65.70
2018-09-23T00:16:39.538Z,65.90
2018-09-23T00:17:43.607Z,65.80
2018-09-23T00:18:47.829Z,66.00
2018-09-23T00:19:51.886Z,66.00
2018-09-23T00:20:56.180Z,66.00
2018-09-23T00:22:00.300Z,66.20
2018-09-23T00:23:04.371Z,66.20
2018-09-23T00:24:08.689Z,66.40
2018-09-23T00:25:13.031Z,66.50
2018-09-23T00:26:17.191Z,66.50
2018-09-23T00:27:21.360Z,66.50
2018-09-23T00:28:25.561Z,66.70
2018-09-23T00:29:35.112Z,66.70
2018-09-23T00:30:39.886Z,66.90
2018-09-23T00:31:44.281Z,67.20
2018-09-23T00:32:48.441Z,67.70
2018-09-23T00:33:52.480Z,67.70
2018-09-23T00:34:56.489Z,67.60
2018-09-23T00:36:00.548Z,67.70
2018-09-23T00:37:04.822Z,67.70
2018-09-23T00:38:09.968Z,68.10
2018-09-23T00:39:14.314Z,68.10
2018-09-23T00:40:18.834Z,68.20
2018-09-23T00:41:22.902Z,68.00
2018-09-23T00:42:26.988Z,68.20
2018-09-23T00:43:31.538Z,68.40
2018-09-23T00:44:35.621Z,68.50
2018-09-23T00:45:39.757Z,68.30
2018-09-23T00:46:43.945Z,68.30
2018-09-23T00:47:48.503Z,68.70
2018-09-23T00:48:52.802Z,68.40
2018-09-23T00:49:56.849Z,68.00
2018-09-23T00:51:01.271Z,68.80
2018-09-23T00:52:05.545Z,69.00
2018-09-23T00:53:09.724Z,69.20
2018-09-23T00:54:13.805Z,69.10
2018-09-23T00:55:17.930Z,69.50
2018-09-23T00:56:22.547Z,70.10
2018-09-23T00:57:26.644Z,69.70
2018-09-23T00:58:30.901Z,69.80
2018-09-23T00:59:35.312Z,70.00
2018-09-23T01:00:39.395Z,70.10
2018-09-23T01:01:43.497Z,69.70
2018-09-23T01:02:48.070Z,69.70
2018-09-23T01:03:52.196Z,69.70
2018-09-23T01:04:56.310Z,69.70
2018-09-23T01:06:00.366Z,70.00
2018-09-23T01:07:04.531Z,70.30
2018-09-23T01:08:18.248Z,70.20
2018-09-23T01:09:28.423Z,70.20
2018-09-23T01:10:38.385Z,70.30
2018-09-23T01:11:48.562Z,70.40
2018-09-23T01:12:58.767Z,70.30
2018-09-23T01:14:02.982Z,70.80
2018-09-23T01:15:07.071Z,70.80
2018-09-23T01:16:11.181Z,70.90
2018-09-23T01:17:15.311Z,71.70
2018-09-23T01:18:19.890Z,71.20
2018-09-23T01:19:24.138Z,71.10
2018-09-23T01:20:28.260Z,71.50
2018-09-23T01:21:32.455Z,71.70
2018-09-23T01:22:36.591Z,71.80
2018-09-23T01:23:40.630Z,71.60
2018-09-23T01:24:44.696Z,71.80
2018-09-23T01:25:48.816Z,72.00
2018-09-23T01:26:52.917Z,72.00
2018-09-23T01:27:57.071Z,72.00
2018-09-23T01:29:01.292Z,72.00
2018-09-23T01:30:05.413Z,72.30
2018-09-23T01:31:09.872Z,72.20
2018-09-23T01:32:13.964Z,72.10
2018-09-23T01:33:18.077Z,72.20
2018-09-23T01:34:22.307Z,72.10
2018-09-23T01:35:26.434Z,72.10
2018-09-23T01:36:30.536Z,72.10
2018-09-23T01:37:34.626Z,72.30
2018-09-23T01:38:39.027Z,72.30
2018-09-23T01:39:43.094Z,72.30
2018-09-23T01:40:47.184Z,72.40
2018-09-23T01:41:51.216Z,72.70
2018-09-23T01:42:55.802Z,72.60
2018-09-23T01:44:00.254Z,72.60
2018-09-23T01:45:04.430Z,72.70
2018-09-23T01:46:08.550Z,72.80
2018-09-23T01:47:12.869Z,72.70
2018-09-23T01:48:17.353Z,72.60
2018-09-23T01:49:21.513Z,72.60
2018-09-23T01:50:25.645Z,73.00
2018-09-23T01:51:29.760Z,72.80
2018-09-23T01:52:33.882Z,72.90
2018-09-23T01:53:37.976Z,72.90
2018-09-23T01:54:42.098Z,73.00
2018-09-23T01:55:46.318Z,73.20
2018-09-23T01:56:50.483Z,73.20
2018-09-23T01:57:54.577Z,73.20
2018-09-23T01:58:58.716Z,73.20
2018-09-23T02:00:03.101Z,73.20
2018-09-23T02:01:07.471Z,73.70
2018-09-23T02:02:11.506Z,73.50
2018-09-23T02:03:15.631Z,73.90
2018-09-23T02:04:19.830Z,73.70
2018-09-23T02:05:23.888Z,73.50
2018-09-23T02:06:28.167Z,73.60
2018-09-23T02:07:32.686Z,73.90
2018-09-23T02:08:36.960Z,73.90
2018-09-23T02:09:41.027Z,73.70
2018-09-23T02:10:45.090Z,73.90
2018-09-23T02:11:49.150Z,74.10
2018-09-23T02:12:53.244Z,73.90
2018-09-23T02:13:57.368Z,73.80
2018-09-23T02:15:01.756Z,73.80
2018-09-23T02:16:05.891Z,73.90
2018-09-23T02:17:10.284Z,74.10
2018-09-23T02:18:14.448Z,74.20
2018-09-23T02:19:18.531Z,74.40
2018-09-23T02:20:22.632Z,74.50
2018-09-23T02:21:26.733Z,74.40
2018-09-23T02:22:30.810Z,74.40
2018-09-23T02:23:34.985Z,74.40
2018-09-23T02:24:39.394Z,74.40
2018-09-23T02:25:43.616Z,75.00
2018-09-23T02:26:47.744Z,75.10
2018-09-23T02:27:52.324Z,76.00
2018-09-23T02:28:56.429Z,75.40
2018-09-23T02:30:00.518Z,75.70
2018-09-23T02:31:04.745Z,75.30
2018-09-23T02:32:09.115Z,75.10
2018-09-23T02:33:13.170Z,75.40
2018-09-23T02:34:17.305Z,75.40
2018-09-23T02:35:22.812Z,75.70
2018-09-23T02:36:26.879Z,75.80
2018-09-23T02:37:30.911Z,75.70
2018-09-23T02:38:35.003Z,75.50
2018-09-23T02:39:39.124Z,75.70
2018-09-23T02:40:43.256Z,75.70
2018-09-23T02:41:47.330Z,75.70
2018-09-23T02:42:51.536Z,76.40
2018-09-23T02:43:55.659Z,76.10
2018-09-23T02:44:59.774Z,76.50
2018-09-23T02:46:04.234Z,77.50
2018-09-23T02:47:08.313Z,76.70
2018-09-23T02:48:12.639Z,76.70
2018-09-23T02:49:16.776Z,76.50
2018-09-23T02:50:20.920Z,76.70
2018-09-23T02:51:25.289Z,76.70
2018-09-23T02:52:29.435Z,76.60
2018-09-23T02:53:33.531Z,76.90
2018-09-23T02:54:37.684Z,77.00
2018-09-23T02:55:42.259Z,76.90
2018-09-23T02:56:46.355Z,76.90
2018-09-23T02:57:50.428Z,77.10
2018-09-23T02:58:54.448Z,77.30
2018-09-23T02:59:58.765Z,77.00
2018-09-23T03:01:02.974Z,77.10
2018-09-23T03:02:07.044Z,77.10
2018-09-23T03:03:11.556Z,77.00
2018-09-23T03:04:15.624Z,77.00
2018-09-23T03:05:19.680Z,78.10
2018-09-23T03:06:23.832Z,77.20
2018-09-23T03:07:27.909Z,76.40
2018-09-23T03:08:32.394Z,78.00
2018-09-23T03:09:36.455Z,77.20
2018-09-23T03:10:40.657Z,77.20
2018-09-23T03:11:44.759Z,77.10
2018-09-23T03:12:48.884Z,77.10
2018-09-23T03:13:53.192Z,77.00
2018-09-23T03:14:57.293Z,77.10
2018-09-23T03:16:01.437Z,77.20
2018-09-23T03:17:05.518Z,77.20
2018-09-23T03:18:09.584Z,77.20
2018-09-23T03:19:13.958Z,77.30
2018-09-23T03:20:18.060Z,77.40
2018-09-23T03:21:22.213Z,77.50
2018-09-23T03:22:26.292Z,77.20
2018-09-23T03:23:30.545Z,77.20
2018-09-23T03:24:34.647Z,77.30
2018-09-23T03:25:38.786Z,77.30
2018-09-23T03:26:42.830Z,77.20
2018-09-23T03:27:47.282Z,77.50
2018-09-23T03:28:51.409Z,77.20
2018-09-23T03:29:55.514Z,77.20
2018-09-23T03:30:59.570Z,77.00
2018-09-23T03:32:04.095Z,77.20
2018-09-23T03:33:08.222Z,77.00
2018-09-23T03:34:12.375Z,77.10
2018-09-23T03:35:16.869Z,77.00
2018-09-23T03:36:20.975Z,76.90
2018-09-23T03:37:25.061Z,77.10
2018-09-23T03:38:29.119Z,77.10
2018-09-23T03:39:33.347Z,77.20
2018-09-23T03:40:37.644Z,77.30
2018-09-23T03:41:42.060Z,77.20
2018-09-23T03:42:46.148Z,77.30
2018-09-23T03:43:50.266Z,77.40
2018-09-23T03:44:54.353Z,77.30
2018-09-23T03:45:58.439Z,77.60
2018-09-23T03:47:02.572Z,77.50
2018-09-23T03:48:06.995Z,77.60
2018-09-23T03:49:11.122Z,77.90
2018-09-23T03:50:15.572Z,77.80
2018-09-23T03:51:19.699Z,77.80
2018-09-23T03:52:24.115Z,77.60
2018-09-23T03:53:28.611Z,77.60
2018-09-23T03:54:32.793Z,77.60
2018-09-23T03:55:37.410Z,77.50
2018-09-23T03:56:42.774Z,77.40
2018-09-23T03:57:47.411Z,77.30
2018-09-23T03:58:51.513Z,77.30
2018-09-23T03:59:55.606Z,77.20
2018-09-23T04:00:59.806Z,77.20
2018-09-23T04:02:03.984Z,77.20
2018-09-23T04:03:08.087Z,77.20
2018-09-23T04:04:12.452Z,77.30
2018-09-23T04:05:16.516Z,77.20
2018-09-23T04:06:21.046Z,77.20
2018-09-23T04:07:25.164Z,77.20
2018-09-23T04:08:29.191Z,77.40
2018-09-23T04:09:33.242Z,77.40
2018-09-23T04:10:37.311Z,77.40
2018-09-23T04:11:41.408Z,77.20
2018-09-23T04:12:45.507Z,77.30
2018-09-23T04:13:49.590Z,77.60
2018-09-23T04:14:53.962Z,77.50
2018-09-23T04:15:58.405Z,77.40
2018-09-23T04:17:02.514Z,77.30
2018-09-23T04:18:06.681Z,77.30
2018-09-23T04:19:10.922Z,77.20
2018-09-23T04:20:15.326Z,77.10
2018-09-23T04:21:19.510Z,76.90
2018-09-23T04:22:23.652Z,76.90
2018-09-23T04:23:27.696Z,76.80
2018-09-23T04:24:31.860Z,77.70
2018-09-23T04:25:36.185Z,76.70
2018-09-23T04:26:40.368Z,76.70
2018-09-23T04:27:44.698Z,76.70
2018-09-23T04:28:49.125Z,76.70
2018-09-23T04:29:53.290Z,76.60
2018-09-23T04:30:57.390Z,76.80
2018-09-23T04:32:01.501Z,76.70
2018-09-23T04:33:05.713Z,76.60
2018-09-23T04:34:09.868Z,77.40
2018-09-23T04:35:14.156Z,76.60
2018-09-23T04:36:18.264Z,76.70
2018-09-23T04:37:22.411Z,76.70
2018-09-23T04:38:26.498Z,76.50
2018-09-23T04:39:30.901Z,76.70
2018-09-23T04:40:34.962Z,76.60
2018-09-23T04:41:39.018Z,76.60
2018-09-23T04:42:43.259Z,76.70
2018-09-23T04:43:47.388Z,76.70
2018-09-23T04:44:51.782Z,76.60
2018-09-23T04:45:55.844Z,76.60
2018-09-23T04:46:59.952Z,76.70
2018-09-23T04:48:04.038Z,76.60
2018-09-23T04:49:08.230Z,76.80
2018-09-23T04:50:12.330Z,76.90
2018-09-23T04:51:16.379Z,76.90
2018-09-23T04:52:20.536Z,76.80
2018-09-23T04:53:25.099Z,76.80
2018-09-23T04:54:29.262Z,76.80
2018-09-23T04:55:33.295Z,76.70
2018-09-23T04:56:37.713Z,76.80
2018-09-23T04:57:41.892Z,76.80
2018-09-23T04:58:45.975Z,76.90
2018-09-23T04:59:50.564Z,76.90
2018-09-23T05:00:54.720Z,76.90
2018-09-23T05:01:58.745Z,77.00
2018-09-23T05:03:02.825Z,77.00
2018-09-23T05:04:06.902Z,76.90
2018-09-23T05:05:10.996Z,76.90
2018-09-23T05:06:15.336Z,77.00
2018-09-23T05:07:20.399Z,77.00
2018-09-23T05:08:24.525Z,77.00
2018-09-23T05:09:28.592Z,77.10
2018-09-23T05:10:32.720Z,77.10
2018-09-23T05:11:36.802Z,77.00
2018-09-23T05:12:40.844Z,77.00
2018-09-23T05:13:45.525Z,77.00
2018-09-23T05:14:49.608Z,77.00
2018-09-23T05:15:53.747Z,77.00
2018-09-23T05:16:57.855Z,77.00
2018-09-23T05:18:01.925Z,77.00
2018-09-23T05:19:06.160Z,77.10
2018-09-23T05:20:10.228Z,77.00
2018-09-23T05:21:14.358Z,77.10
2018-09-23T05:22:18.560Z,77.10
2018-09-23T05:23:22.976Z,77.20
2018-09-23T05:24:27.668Z,77.30
2018-09-23T05:25:31.746Z,77.30
2018-09-23T05:26:35.808Z,77.40
2018-09-23T05:27:40.091Z,77.50
2018-09-23T05:28:44.482Z,77.50
2018-09-23T05:29:48.587Z,77.40
2018-09-23T05:30:52.727Z,77.50
2018-09-23T05:31:56.775Z,77.60
2018-09-23T05:33:01.148Z,77.50
2018-09-23T05:34:05.358Z,77.40
2018-09-23T05:35:09.437Z,77.50
2018-09-23T05:36:13.584Z,77.50
2018-09-23T05:37:17.872Z,77.40
2018-09-23T05:38:22.052Z,77.50
2018-09-23T05:39:26.153Z,77.30
2018-09-23T05:40:30.714Z,77.30
2018-09-23T05:41:34.867Z,77.30
2018-09-23T05:42:39.006Z,77.40
2018-09-23T05:43:43.163Z,77.40
2018-09-23T05:44:47.280Z,77.40
2018-09-23T05:45:51.564Z,77.50
2018-09-23T05:46:55.667Z,77.50
2018-09-23T05:47:59.765Z,78.20
2018-09-23T05:49:04.193Z,77.40
2018-09-23T05:50:09.019Z,77.50
2018-09-23T05:51:13.088Z,77.50
2018-09-23T05:52:17.518Z,77.50
2018-09-23T05:53:21.686Z,77.70
2018-09-23T05:54:25.798Z,77.50
2018-09-23T05:55:30.346Z,77.50
2018-09-23T05:56:34.516Z,78.40
2018-09-23T05:57:38.825Z,77.60
2018-09-23T05:58:42.987Z,77.70
2018-09-23T05:59:47.513Z,77.80
2018-09-23T06:00:53.383Z,78.40
2018-09-23T06:01:57.489Z,77.50
2018-09-23T06:03:01.532Z,77.60
2018-09-23T06:04:05.648Z,77.70
2018-09-23T06:05:10.138Z,77.80
2018-09-23T06:06:14.196Z,77.70
2018-09-23T06:07:18.316Z,77.80
2018-09-23T06:08:22.461Z,77.90
2018-09-23T06:09:26.805Z,77.40
2018-09-23T06:10:31.022Z,78.00
2018-09-23T06:11:35.344Z,77.90
2018-09-23T06:12:39.585Z,77.90
2018-09-23T06:13:44.048Z,78.00
2018-09-23T06:14:48.046Z,78.10
2018-09-23T06:15:52.181Z,78.00
2018-09-23T06:16:56.328Z,78.10
2018-09-23T06:18:00.407Z,78.10
2018-09-23T06:19:04.800Z,78.20
2018-09-23T06:20:09.085Z,78.20
2018-09-23T06:21:13.177Z,78.20
2018-09-23T06:22:17.538Z,78.20
2018-09-23T06:23:21.695Z,78.20
2018-09-23T06:24:25.810Z,78.20
2018-09-23T06:25:30.100Z,78.30
2018-09-23T06:26:34.521Z,78.50
2018-09-23T06:27:38.664Z,78.50
2018-09-23T06:28:42.798Z,78.50
2018-09-23T06:29:47.326Z,78.50
2018-09-23T06:30:51.673Z,78.70
2018-09-23T06:31:55.754Z,78.70
2018-09-23T06:32:59.805Z,78.70
2018-09-23T06:34:04.186Z,78.80
2018-09-23T06:35:08.224Z,78.90
2018-09-23T06:36:12.285Z,78.90
2018-09-23T06:37:16.366Z,78.80
2018-09-23T06:38:20.785Z,78.90
2018-09-23T06:39:24.848Z,78.90
2018-09-23T06:40:29.004Z,78.90
2018-09-23T06:41:33.048Z,78.80
2018-09-23T06:42:37.460Z,79.70
2018-09-23T06:43:41.587Z,79.00
2018-09-23T06:44:45.642Z,79.10
2018-09-23T06:45:49.785Z,79.00
2018-09-23T06:46:53.973Z,79.00
2018-09-23T06:47:58.051Z,79.00
2018-09-23T06:49:02.159Z,79.20
2018-09-23T06:50:06.444Z,79.20
2018-09-23T06:51:10.668Z,79.20
2018-09-23T06:52:14.769Z,78.90
2018-09-23T06:53:18.812Z,79.20
2018-09-23T06:54:22.855Z,79.50
2018-09-23T06:55:26.895Z,79.50
2018-09-23T06:56:31.040Z,79.60
2018-09-23T06:57:35.344Z,79.50
2018-09-23T06:58:39.474Z,79.70
2018-09-23T06:59:43.589Z,80.00
2018-09-23T07:00:47.690Z,79.80
2018-09-23T07:01:52.070Z,79.60
2018-09-23T07:02:56.072Z,79.70
2018-09-23T07:04:00.169Z,79.70
2018-09-23T07:05:04.625Z,80.50
2018-09-23T07:06:09.043Z,79.80
2018-09-23T07:07:13.071Z,79.90
2018-09-23T07:08:17.213Z,79.80
2018-09-23T07:09:21.325Z,80.00
2018-09-23T07:10:26.016Z,79.80
2018-09-23T07:11:30.069Z,79.80
2018-09-23T07:12:34.246Z,79.80
2018-09-23T07:14:48.677Z,80.80
2018-09-23T07:15:52.801Z,80.00
2018-09-23T07:16:56.912Z,80.00
2018-09-23T07:18:01.398Z,80.00
2018-09-23T07:19:05.623Z,80.10
2018-09-23T07:20:09.700Z,80.20
2018-09-23T07:21:13.862Z,80.40
2018-09-23T07:22:17.980Z,80.30
2018-09-23T07:23:22.065Z,80.20
2018-09-23T07:24:26.322Z,80.20
2018-09-23T07:25:30.701Z,80.30
2018-09-23T07:26:34.955Z,80.50
2018-09-23T07:27:39.516Z,80.50
2018-09-23T07:28:43.601Z,80.60
2018-09-23T07:29:48.075Z,80.70
2018-09-23T07:30:52.164Z,80.60
2018-09-23T07:31:56.298Z,80.70
2018-09-23T07:33:00.385Z,81.40
2018-09-23T07:34:04.526Z,80.70
2018-09-23T07:35:09.013Z,80.90
2018-09-23T07:36:13.127Z,80.90
2018-09-23T07:37:17.255Z,80.90
2018-09-23T07:38:21.766Z,80.90
2018-09-23T07:39:25.934Z,80.90
2018-09-23T07:40:30.052Z,80.90
2018-09-23T07:41:34.192Z,81.00
2018-09-23T07:42:38.502Z,81.10
2018-09-23T07:43:42.730Z,81.00
2018-09-23T07:44:46.909Z,81.00
2018-09-23T07:45:51.232Z,80.90
2018-09-23T07:46:55.385Z,81.00
2018-09-23T07:47:59.771Z,81.10
2018-09-23T07:49:03.844Z,81.10
2018-09-23T07:50:07.990Z,81.00
2018-09-23T07:51:12.166Z,81.00
2018-09-23T07:52:16.358Z,81.10
2018-09-23T07:53:20.438Z,81.20
2018-09-23T07:54:24.708Z,81.10
2018-09-23T07:55:29.377Z,81.20
2018-09-23T07:56:34.284Z,81.20
2018-09-23T07:57:38.398Z,81.20
2018-09-23T07:58:42.860Z,81.20
2018-09-23T07:59:47.112Z,81.90
2018-09-23T08:00:51.322Z,81.10
2018-09-23T08:01:55.438Z,81.10
2018-09-23T08:02:59.592Z,81.20
2018-09-23T08:04:03.729Z,81.20
2018-09-23T08:05:08.048Z,81.80
2018-09-23T08:06:12.156Z,81.30
2018-09-23T08:07:16.241Z,81.40
2018-09-23T08:08:20.380Z,82.10
2018-09-23T08:09:24.665Z,81.20
2018-09-23T08:10:28.750Z,81.30
2018-09-23T08:11:32.866Z,81.20
2018-09-23T08:12:38.309Z,81.20
2018-09-23T08:13:43.305Z,81.10
2018-09-23T08:14:47.862Z,81.00
2018-09-23T08:15:51.512Z,81.00
2018-09-23T08:16:56.012Z,81.00
2018-09-23T08:18:00.165Z,81.10
2018-09-23T08:19:04.410Z,81.10
2018-09-23T08:20:08.970Z,81.20
2018-09-23T08:21:13.147Z,81.50
2018-09-23T08:22:17.267Z,81.40
2018-09-23T08:23:21.626Z,81.40
2018-09-23T08:24:26.705Z,81.40
2018-09-23T08:25:30.912Z,81.70
2018-09-23T08:26:35.193Z,81.70
2018-09-23T08:27:39.283Z,81.60
2018-09-23T08:28:43.364Z,81.60
2018-09-23T08:29:47.956Z,81.70
2018-09-23T08:30:52.062Z,81.50
2018-09-23T08:31:56.187Z,81.80
2018-09-23T08:33:00.690Z,81.90
2018-09-23T08:34:04.836Z,82.00
2018-09-23T08:35:08.972Z,81.90
2018-09-23T08:36:13.214Z,81.40
2018-09-23T08:37:17.308Z,81.30
2018-09-23T08:38:21.734Z,81.10
2018-09-23T08:39:25.887Z,81.00
2018-09-23T08:40:30.142Z,80.80
2018-09-23T08:41:34.491Z,80.50
2018-09-23T08:42:39.460Z,80.10
2018-09-23T08:43:43.517Z,79.90
2018-09-23T08:44:47.638Z,79.60
2018-09-23T08:45:52.076Z,79.60
2018-09-23T08:46:56.232Z,79.40
2018-09-23T08:48:00.503Z,79.30
2018-09-23T08:49:04.938Z,79.20
2018-09-23T08:50:09.051Z,79.40
2018-09-23T08:51:13.356Z,79.80
2018-09-23T08:52:17.694Z,79.80
2018-09-23T08:53:21.807Z,79.80
2018-09-23T08:54:25.920Z,79.50
2018-09-23T08:55:30.062Z,79.50
2018-09-23T08:56:34.478Z,79.50
2018-09-23T08:57:38.717Z,79.00
2018-09-23T08:58:42.820Z,79.30
2018-09-23T08:59:47.222Z,77.90
2018-09-23T09:00:51.376Z,77.80
2018-09-23T09:01:55.460Z,77.40
2018-09-23T09:02:59.582Z,77.00
2018-09-23T09:04:03.996Z,76.20
2018-09-23T09:05:08.166Z,75.10
2018-09-23T09:06:12.356Z,74.10
2018-09-23T09:07:16.438Z,72.10
2018-09-23T09:08:20.842Z,71.40
2018-09-23T09:09:24.972Z,71.00
2018-09-23T09:10:29.126Z,70.40
2018-09-23T09:11:33.230Z,70.10
2018-09-23T09:12:37.648Z,69.50
2018-09-23T09:13:41.764Z,69.20
2018-09-23T09:14:45.975Z,69.10
2018-09-23T09:15:50.166Z,69.00
2018-09-23T09:16:54.184Z,68.80
2018-09-23T09:17:58.556Z,68.70
2018-09-23T09:19:02.740Z,68.60
2018-09-23T09:20:07.037Z,68.80
2018-09-23T09:21:11.209Z,68.90
2018-09-23T09:22:15.344Z,68.70
2018-09-23T09:23:19.540Z,69.00
2018-09-23T09:24:23.644Z,69.00
2018-09-23T09:25:27.761Z,69.20
2018-09-23T09:26:32.068Z,69.20
2018-09-23T09:27:36.078Z,69.60
2018-09-23T09:28:40.454Z,70.60
2018-09-23T09:29:44.847Z,70.30
2018-09-23T09:30:49.105Z,70.10
2018-09-23T09:31:53.214Z,70.40
2018-09-23T09:32:57.376Z,70.20
2018-09-23T09:34:01.833Z,70.00
2018-09-23T09:35:05.972Z,68.70
2018-09-23T09:36:10.093Z,68.70
2018-09-23T09:37:14.291Z,68.30
2018-09-23T09:38:18.493Z,68.10
2018-09-23T09:39:22.486Z,67.40
2018-09-23T09:40:26.605Z,67.00
2018-09-23T09:41:30.638Z,67.00
2018-09-23T09:42:34.778Z,66.70
2018-09-23T09:43:38.854Z,66.80
2018-09-23T09:44:43.135Z,66.50
2018-09-23T09:45:47.308Z,66.60
2018-09-23T09:46:51.488Z,66.70
2018-09-23T09:47:55.913Z,66.70
2018-09-23T09:49:00.230Z,66.50
2018-09-23T09:50:04.351Z,66.50
2018-09-23T09:51:08.702Z,66.50
2018-09-23T09:52:12.809Z,66.40
2018-09-23T09:53:16.938Z,66.40
2018-09-23T09:54:21.600Z,66.40
2018-09-23T09:55:25.834Z,66.40
2018-09-23T09:56:30.012Z,66.30
2018-09-23T09:57:34.192Z,66.40
2018-09-23T09:58:38.643Z,66.40
2018-09-23T09:59:42.931Z,66.70
2018-09-23T10:00:47.153Z,66.80
2018-09-23T10:01:51.813Z,67.00
2018-09-23T10:02:56.036Z,67.20
2018-09-23T10:04:00.703Z,67.10
2018-09-23T10:05:05.144Z,67.00
2018-09-23T10:06:09.290Z,66.90
2018-09-23T10:07:13.585Z,66.50
2018-09-23T10:08:17.698Z,66.10
2018-09-23T10:09:21.985Z,66.10
2018-09-23T10:10:26.402Z,66.00
2018-09-23T10:11:31.171Z,66.30
2018-09-23T10:12:35.575Z,66.60
2018-09-23T10:13:39.766Z,66.90
2018-09-23T10:14:43.924Z,66.90
2018-09-23T10:15:48.046Z,67.30
2018-09-23T10:16:52.640Z,67.60
2018-09-23T10:17:56.766Z,67.20
2018-09-23T10:19:00.908Z,67.20
2018-09-23T10:20:05.045Z,67.00
2018-09-23T10:21:09.171Z,66.00
2018-09-23T10:22:13.596Z,65.60
2018-09-23T10:23:18.144Z,65.10
2018-09-23T10:24:22.594Z,64.50
2018-09-23T10:25:26.951Z,64.40
2018-09-23T10:26:31.295Z,64.60
2018-09-23T10:27:35.613Z,64.60
2018-09-23T10:28:39.696Z,64.80
2018-09-23T10:29:43.908Z,65.10
2018-09-23T10:30:48.645Z,65.60
2018-09-23T10:31:52.994Z,64.90
2018-09-23T10:32:57.364Z,64.50
2018-09-23T10:34:01.509Z,62.80
2018-09-23T10:35:05.858Z,61.60
2018-09-23T10:36:10.008Z,59.90
2018-09-23T10:37:14.120Z,58.60
2018-09-23T10:38:18.215Z,58.20
2018-09-23T10:39:22.336Z,57.60
2018-09-23T10:40:26.409Z,57.20
2018-09-23T10:41:30.698Z,56.90
2018-09-23T10:42:35.073Z,56.70
2018-09-23T10:43:39.203Z,56.60
2018-09-23T10:44:43.423Z,56.40
2018-09-23T10:45:47.740Z,56.20
2018-09-23T10:46:52.439Z,55.80
2018-09-23T10:47:56.585Z,55.90
2018-09-23T10:49:00.621Z,56.00
2018-09-23T10:50:04.930Z,56.80
2018-09-23T10:51:09.721Z,56.30
2018-09-23T10:52:13.867Z,55.90
2018-09-23T10:53:17.961Z,56.20
2018-09-23T10:54:22.534Z,56.20
2018-09-23T10:55:26.646Z,56.60
2018-09-23T10:56:30.713Z,56.70
2018-09-23T10:57:35.600Z,56.40
2018-09-23T10:58:40.696Z,56.20
2018-09-23T10:59:45.216Z,56.30
2018-09-23T11:00:49.259Z,56.40
2018-09-23T11:01:53.602Z,56.50
2018-09-23T11:02:57.878Z,56.30
2018-09-23T11:04:02.254Z,56.30
2018-09-23T11:05:06.346Z,56.20
2018-09-23T11:06:10.937Z,56.20
2018-09-23T11:07:15.118Z,55.90
2018-09-23T11:08:19.214Z,55.80
2018-09-23T11:09:23.435Z,55.70
2018-09-23T11:10:27.574Z,55.70
2018-09-23T11:11:31.629Z,55.80
2018-09-23T11:12:35.768Z,55.90
2018-09-23T11:13:40.243Z,56.00
2018-09-23T11:14:44.367Z,56.50
2018-09-23T11:15:49.026Z,56.80
2018-09-23T11:16:53.208Z,56.90
2018-09-23T11:17:57.303Z,56.70
2018-09-23T11:19:01.438Z,56.60
2018-09-23T11:20:06.015Z,56.30
2018-09-23T11:21:10.315Z,56.40
2018-09-23T11:22:14.399Z,57.30
2018-09-23T11:23:18.564Z,57.50
2018-09-23T11:24:22.659Z,57.20
2018-09-23T11:25:26.786Z,57.20
2018-09-23T11:26:30.902Z,57.20
2018-09-23T11:27:35.244Z,57.20
2018-09-23T11:28:39.496Z,57.10
2018-09-23T11:29:43.782Z,57.00
2018-09-23T11:30:47.948Z,56.80
2018-09-23T11:31:52.399Z,56.90
2018-09-23T11:32:56.604Z,56.50
2018-09-23T11:34:00.690Z,56.40
2018-09-23T11:35:04.948Z,56.00
2018-09-23T11:36:09.234Z,55.70
2018-09-23T11:37:13.373Z,55.90
2018-09-23T11:38:17.633Z,55.80
2018-09-23T11:39:21.741Z,55.10
2018-09-23T11:40:25.990Z,53.90
2018-09-23T11:41:30.081Z,53.60
2018-09-23T11:42:34.375Z,52.90
2018-09-23T11:43:38.505Z,53.10
2018-09-23T11:44:42.651Z,52.50
2018-09-23T11:45:46.956Z,52.20
2018-09-23T11:46:51.176Z,51.20
2018-09-23T11:47:55.403Z,51.20
2018-09-23T11:49:00.096Z,50.50
2018-09-23T11:50:04.592Z,49.40
2018-09-23T11:51:08.892Z,49.10
2018-09-23T11:52:13.098Z,48.80
2018-09-23T11:53:17.461Z,48.90
2018-09-23T11:54:21.672Z,48.00
2018-09-23T11:55:26.091Z,47.80
2018-09-23T11:56:30.473Z,47.80
2018-09-23T11:57:34.935Z,47.80
2018-09-23T11:58:39.146Z,47.80
2018-09-23T11:59:43.267Z,47.50
2018-09-23T12:00:47.588Z,47.90
2018-09-23T12:01:52.843Z,48.00
2018-09-23T12:02:57.030Z,48.10
2018-09-23T12:04:01.257Z,48.50
2018-09-23T12:05:05.554Z,48.60
2018-09-23T12:06:10.275Z,48.70
2018-09-23T12:07:14.760Z,47.90
2018-09-23T12:08:19.004Z,47.50
2018-09-23T12:09:23.106Z,47.70
2018-09-23T12:10:27.293Z,47.20
2018-09-23T12:11:31.579Z,45.80
2018-09-23T12:12:36.009Z,46.50
2018-09-23T12:13:40.178Z,46.10
2018-09-23T12:14:44.362Z,45.70
2018-09-23T12:15:48.793Z,45.80
2018-09-23T12:16:52.883Z,45.80
2018-09-23T12:17:57.553Z,45.40
2018-09-23T12:19:01.698Z,45.50
2018-09-23T12:20:05.898Z,45.40
2018-09-23T12:21:10.465Z,45.40
2018-09-23T12:22:14.542Z,45.30
2018-09-23T12:23:18.656Z,45.00
2018-09-23T12:24:22.920Z,44.40
2018-09-23T12:25:27.451Z,44.70
2018-09-23T12:26:31.669Z,44.60
2018-09-23T12:27:35.758Z,44.50
2018-09-23T12:28:39.922Z,44.60
2018-09-23T12:29:44.826Z,44.70
2018-09-23T12:30:49.933Z,44.70
2018-09-23T12:31:54.289Z,44.70
2018-09-23T12:32:59.251Z,44.70
2018-09-23T12:34:03.388Z,44.90
2018-09-23T12:35:07.807Z,44.30
2018-09-23T12:36:12.246Z,43.80
2018-09-23T12:38:20.872Z,43.30
2018-09-23T12:39:29.156Z,44.10
2018-09-23T12:40:33.568Z,44.00
2018-09-23T12:41:38.022Z,44.70
2018-09-23T12:42:42.838Z,44.40
2018-09-23T12:43:47.685Z,44.20
2018-09-23T12:44:52.545Z,44.40
2018-09-23T12:45:58.461Z,44.30
2018-09-23T12:47:02.950Z,44.30
2018-09-23T12:48:07.163Z,44.10
2018-09-23T12:49:11.825Z,44.10
2018-09-23T12:50:16.393Z,43.60
2018-09-23T12:51:20.970Z,43.30
2018-09-23T12:52:25.372Z,42.90
2018-09-23T12:53:29.975Z,43.10
2018-09-23T12:54:34.820Z,42.10
2018-09-23T12:55:39.740Z,42.00
2018-09-23T12:56:44.627Z,42.00
2018-09-23T12:57:49.330Z,42.20
2018-09-23T12:58:53.791Z,42.40
2018-09-23T12:59:58.450Z,42.40
2018-09-23T13:01:03.530Z,42.60
2018-09-23T13:02:08.591Z,42.90
2018-09-23T13:03:13.824Z,42.90
2018-09-23T13:04:18.299Z,42.60
2018-09-23T13:05:23.083Z,42.90
2018-09-23T13:06:27.902Z,42.70
2018-09-23T13:07:32.914Z,42.50
2018-09-23T13:08:37.372Z,42.20
2018-09-23T13:09:41.750Z,42.30
2018-09-23T13:10:46.459Z,42.50
2018-09-23T13:11:51.242Z,42.20
2018-09-23T13:12:55.993Z,42.20
2018-09-23T13:14:00.608Z,41.80
2018-09-23T13:15:05.305Z,42.10
2018-09-23T13:16:09.737Z,41.90
2018-09-23T13:17:15.470Z,42.00
2018-09-23T13:18:19.698Z,42.10
2018-09-23T13:19:24.125Z,41.70
2018-09-23T13:20:28.541Z,41.40
2018-09-23T13:21:33.037Z,41.30
2018-09-23T13:22:37.365Z,40.80
2018-09-23T13:23:48.480Z,40.10
2018-09-23T13:24:52.652Z,39.80
2018-09-23T13:25:56.787Z,39.60
2018-09-23T13:27:01.078Z,39.60
2018-09-23T13:28:05.661Z,39.70
2018-09-23T13:29:10.146Z,39.80
2018-09-23T13:30:14.240Z,40.10
2018-09-23T13:31:18.729Z,40.50
2018-09-23T13:32:22.919Z,41.00
2018-09-23T13:33:27.446Z,41.30
2018-09-23T13:34:31.599Z,41.60
2018-09-23T13:35:35.700Z,41.70
2018-09-23T13:36:39.840Z,41.90
2018-09-23T13:37:43.924Z,41.80
2018-09-23T13:38:48.013Z,41.80
2018-09-23T13:39:52.116Z,41.40
2018-09-23T13:40:56.575Z,41.40
2018-09-23T13:42:01.247Z,41.20
2018-09-23T13:43:05.383Z,41.20
2018-09-23T13:44:10.062Z,41.10
2018-09-23T13:45:14.559Z,41.10
2018-09-23T13:46:19.021Z,41.10
2018-09-23T13:47:23.525Z,41.20
2018-09-23T13:48:28.142Z,41.10
2018-09-23T13:49:32.704Z,40.90
2018-09-23T13:50:37.466Z,40.90