createdAt,value
2022-10-04T00:04:11.074Z,0.00
2022-10-04T00:09:29.022Z,0.00
2022-10-04T00:14:21.966Z,0.00
2022-10-04T00:19:21.888Z,0.00
2022-10-04T00:24:21.809Z,0.00
2022-10-04T00:29:21.735Z,0.00
2022-10-04T00:34:21.669Z,0.00
2022-10-04T00:39:21.585Z,0.00
2022-10-04T00:44:21.560Z,0.00
2022-10-04T00:49:21.475Z,0.00
2022-10-04T00:54:21.402Z,0.00
2022-10-04T00:59:21.345Z,0.00
2022-10-04T01:04:21.262Z,0.00
2022-10-04T01:09:21.193Z,0.00
2022-10-04T01:14:21.131Z,0.00
2022-10-04T01:19:21.073Z,0.00
2022-10-04T01:24:20.966Z,0.00
2022-10-04T01:29:20.925Z,0.00
2022-10-04T01:34:20.862Z,0.00
2022-10-04T01:39:20.792Z,0.00
2022-10-04T01:44:20.742Z,0.00
2022-10-04T01:49:20.635Z,0.00
2022-10-04T01:54:20.594Z,0.00
2022-10-04T01:59:20.537Z,0.00
2022-10-04T02:04:22.403Z,0.00
2022-10-04T02:09:20.406Z,0.00
2022-10-04T02:14:20.330Z,0.00
2022-10-04T02:19:20.271Z,0.00
2022-10-04T02:24:20.261Z,0.00
2022-10-04T02:29:20.110Z,0.00
2022-10-04T02:34:20.053Z,0.00
2022-10-04T02:39:20.033Z,0.00
2022-10-04T02:44:19.955Z,0.00
2022-10-04T02:49:19.846Z,0.00
2022-10-04T02:54:19.783Z,0.00
2022-10-04T02:59:19.726Z,0.00
2022-10-04T03:04:19.642Z,0.00
2022-10-04T03:09:19.615Z,0.00
2022-10-04T03:14:19.513Z,0.00
2022-10-04T03:19:19.461Z,0.00
2022-10-04T03:24:19.358Z,0.00
2022-10-04T03:29:19.318Z,0.00
2022-10-04T03:34:19.249Z,0.00
2022-10-04T03:39:19.197Z,0.00
2022-10-04T03:44:19.108Z,0.00
2022-10-04T03:49:19.038Z,0.00
2022-10-04T03:54:18.969Z,0.00
2022-10-04T03:59:18.923Z,0.00
2022-10-04T04:04:18.870Z,0.00
2022-10-04T04:09:18.772Z,0.00
2022-10-04T04:14:18.734Z,0.00
2022-10-04T04:19:33.618Z,0.00
2022-10-04T04:24:28.421Z,0.00
2022-10-04T04:29:26.633Z,0.00
2022-10-04T04:34:26.391Z,0.00
2022-10-04T04:39:26.333Z,0.00
2022-10-04T04:44:26.256Z,0.00
2022-10-04T04:49:26.196Z,0.00
2022-10-04T04:54:26.235Z,0.00
2022-10-04T04:59:26.044Z,0.00
2022-10-04T05:04:25.984Z,0.00
2022-10-04T05:09:25.928Z,0.00
2022-10-04T05:14:25.847Z,0.00
2022-10-04T05:19:25.797Z,0.00
2022-10-04T05:24:25.750Z,4.00
2022-10-04T05:29:25.635Z,8.00
2022-10-04T05:34:25.620Z,12.00
2022-10-04T05:39:25.589Z,20.00
2022-10-04T05:44:25.451Z,28.00
2022-10-04T05:49:25.383Z,40.00
2022-10-04T05:54:25.311Z,52.00
2022-10-04T05:59:25.243Z,68.00
2022-10-04T06:04:25.193Z,100.00
2022-10-04T06:09:25.103Z,160.00
2022-10-04T06:14:25.074Z,224.00
2022-10-04T06:19:24.973Z,248.00
2022-10-04T06:24:26.929Z,252.00
2022-10-04T06:29:24.877Z,308.00
2022-10-04T06:34:24.785Z,408.00
2022-10-04T06:39:24.702Z,400.00
2022-10-04T06:44:24.669Z,448.00
2022-10-04T06:49:24.578Z,456.00
2022-10-04T06:54:24.501Z,492.00
2022-10-04T06:59:24.437Z,504.00
2022-10-04T07:04:24.379Z,696.00
2022-10-04T07:09:24.309Z,508.00
2022-10-04T07:14:24.239Z,560.00
2022-10-04T07:19:24.192Z,512.00
2022-10-04T07:24:24.103Z,512.00
2022-10-04T07:29:24.049Z,600.00
2022-10-04T07:34:23.984Z,744.00
2022-10-04T07:39:23.920Z,1068.00
2022-10-04T07:44:23.822Z,1060.00
2022-10-04T07:49:23.775Z,1612.00
2022-10-04T07:54:23.741Z,1908.00
2022-10-04T07:59:23.711Z,1600.00
2022-10-04T08:04:23.586Z,1876.00
2022-10-04T08:09:23.518Z,2060.00
2022-10-04T08:14:23.442Z,2696.00
2022-10-04T08:19:23.381Z,2536.00
2022-10-04T08:24:23.298Z,2396.00
2022-10-04T08:29:23.245Z,2352.00
2022-10-04T08:34:23.169Z,3344.00
2022-10-04T08:39:23.097Z,4876.00
2022-10-04T08:44:23.045Z,6384.00
2022-10-04T08:49:23.046Z,7708.00
2022-10-04T08:54:22.999Z,7572.00
2022-10-04T08:59:22.834Z,5600.00
2022-10-04T09:04:22.949Z,5104.00
2022-10-04T09:09:22.723Z,4604.00
2022-10-04T09:14:22.616Z,6168.00
2022-10-04T09:19:22.582Z,6796.00
2022-10-04T09:24:22.599Z,6852.00
2022-10-04T09:29:22.446Z,9340.00
2022-10-04T09:34:22.354Z,10256.00
2022-10-04T09:39:30.979Z,9460.00
2022-10-04T09:44:23.234Z,14848.00
2022-10-04T09:49:22.173Z,12896.00
2022-10-04T09:54:22.097Z,27392.00
2022-10-04T09:59:22.006Z,34912.00
2022-10-04T10:04:21.955Z,31328.00
2022-10-04T10:09:21.873Z,35584.00
2022-10-04T10:14:21.976Z,43488.00
2022-10-04T10:19:25.016Z,39136.00
2022-10-04T10:24:22.676Z,29312.00
2022-10-04T10:29:21.614Z,37792.00
2022-10-04T10:34:21.541Z,44224.00
2022-10-04T10:39:21.473Z,29088.00
2022-10-04T10:44:21.409Z,36928.00
2022-10-04T10:49:22.337Z,35456.00
2022-10-04T10:54:21.271Z,36480.00
2022-10-04T10:59:21.224Z,34784.00
2022-10-04T11:04:21.171Z,40000.00
2022-10-04T11:09:21.088Z,13112.00
2022-10-04T11:14:21.029Z,18144.00
2022-10-04T11:19:20.949Z,43616.00
2022-10-04T11:24:20.882Z,36032.00
2022-10-04T11:29:20.823Z,24256.00
2022-10-04T11:34:20.764Z,16448.00
2022-10-04T11:39:20.691Z,8720.00
2022-10-04T11:44:20.651Z,28544.00
2022-10-04T11:49:20.570Z,23808.00
2022-10-04T11:54:20.536Z,24960.00
2022-10-04T11:59:20.421Z,22496.00
2022-10-04T12:04:20.383Z,22176.00
2022-10-04T12:09:20.297Z,16352.00
2022-10-04T12:14:20.220Z,14176.00
2022-10-04T12:19:20.167Z,9084.00
2022-10-04T12:24:20.099Z,8624.00
2022-10-04T12:29:20.018Z,8000.00
2022-10-04T12:34:19.962Z,5408.00
2022-10-04T12:39:19.893Z,4144.00
2022-10-04T12:44:19.839Z,2828.00
2022-10-04T12:49:19.734Z,2528.00
2022-10-04T12:54:19.693Z,2416.00
2022-10-04T12:59:19.617Z,2256.00
2022-10-04T13:04:19.546Z,2188.00
2022-10-04T13:09:19.479Z,2068.00
2022-10-04T13:14:19.435Z,2040.00
2022-10-04T13:19:19.358Z,2032.00
2022-10-04T13:24:19.286Z,2200.00
2022-10-04T13:29:19.208Z,2836.00
2022-10-04T13:34:19.146Z,2960.00
2022-10-04T13:39:19.088Z,2752.00
2022-10-04T13:44:18.991Z,3000.00
2022-10-04T13:49:18.930Z,2872.00
2022-10-04T13:54:18.882Z,2616.00
2022-10-04T13:59:18.806Z,2320.00
2022-10-04T14:04:18.734Z,2112.00
2022-10-04T14:09:18.669Z,2020.00
2022-10-04T14:14:18.624Z,2008.00
2022-10-04T14:19:18.509Z,1948.00
2022-10-04T14:24:18.471Z,1892.00
2022-10-04T14:29:18.405Z,1796.00
2022-10-04T14:34:18.325Z,1672.00
2022-10-04T14:39:18.284Z,1508.00
2022-10-04T14:44:18.201Z,1388.00
2022-10-04T14:49:18.147Z,1320.00
2022-10-04T14:54:18.063Z,1264.00
2022-10-04T14:59:18.065Z,1212.00
2022-10-04T15:04:17.987Z,1184.00
2022-10-04T15:09:17.833Z,1144.00
2022-10-04T15:14:17.803Z,1092.00
2022-10-04T15:19:17.725Z,1036.00
2022-10-04T15:24:17.659Z,956.00
2022-10-04T15:29:17.588Z,880.00
2022-10-04T15:34:17.532Z,836.00
2022-10-04T15:39:19.305Z,796.00
2022-10-04T15:44:17.394Z,752.00
2022-10-04T15:49:17.319Z,668.00
2022-10-04T15:54:17.240Z,624.00
2022-10-04T15:59:17.190Z,588.00
2022-10-04T16:04:17.130Z,540.00
2022-10-04T16:09:17.079Z,488.00
2022-10-04T16:14:16.989Z,456.00
2022-10-04T16:19:16.911Z,428.00
2022-10-04T16:24:16.823Z,392.00
2022-10-04T16:29:17.187Z,364.00
2022-10-04T16:34:16.858Z,308.00
2022-10-04T16:39:16.636Z,236.00
2022-10-04T16:44:18.387Z,176.00
2022-10-04T16:49:16.506Z,124.00
2022-10-04T16:54:16.431Z,84.00
2022-10-04T16:59:16.406Z,56.00
2022-10-04T17:04:16.339Z,36.00
2022-10-04T17:09:17.785Z,20.00
2022-10-04T17:14:16.175Z,8.00
2022-10-04T17:19:16.114Z,4.00
2022-10-04T17:24:16.025Z,4.00
2022-10-04T17:29:15.962Z,0.00
2022-10-04T17:34:15.897Z,0.00
2022-10-04T17:39:15.821Z,0.00
2022-10-04T17:44:15.741Z,0.00
2022-10-04T17:49:15.699Z,0.00
2022-10-04T17:54:15.634Z,0.00
2022-10-04T17:59:15.564Z,0.00
2022-10-04T18:04:15.484Z,0.00
2022-10-04T18:09:19.383Z,0.00
2022-10-04T18:14:15.365Z,0.00
2022-10-04T18:19:15.291Z,0.00
2022-10-04T18:24:15.225Z,0.00
2022-10-04T18:29:15.173Z,0.00
2022-10-04T18:34:15.062Z,0.00
2022-10-04T18:39:15.010Z,0.00
2022-10-04T18:44:14.933Z,0.00
2022-10-04T18:49:14.919Z,0.00
2022-10-04T18:54:14.806Z,0.00
2022-10-04T18:59:14.801Z,0.00
2022-10-04T19:04:14.690Z,0.00
2022-10-04T19:09:14.612Z,0.00
2022-10-04T19:14:14.549Z,0.00
2022-10-04T19:19:14.461Z,0.00
2022-10-04T19:24:14.416Z,0.00
2022-10-04T19:29:14.351Z,0.00
2022-10-04T19:34:14.335Z,0.00
2022-10-04T19:39:14.251Z,0.00
2022-10-04T19:44:14.153Z,0.00
2022-10-04T19:49:14.086Z,0.00
2022-10-04T19:54:15.845Z,0.00
2022-10-04T19:59:13.956Z,0.00
2022-10-04T20:04:13.890Z,0.00
2022-10-04T20:09:13.822Z,0.00
2022-10-04T20:14:15.589Z,0.00
2022-10-04T20:19:13.702Z,0.00
2022-10-04T20:24:13.570Z,0.00
2022-10-04T20:29:13.544Z,0.00
2022-10-04T20:34:13.442Z,0.00
2022-10-04T20:39:13.403Z,0.00
2022-10-04T20:44:13.337Z,0.00
2022-10-04T20:49:13.254Z,0.00
2022-10-04T20:54:13.217Z,0.00
2022-10-04T20:59:13.129Z,0.00
2022-10-04T21:04:13.053Z,0.00
2022-10-04T21:09:12.989Z,0.00
2022-10-04T21:14:12.930Z,0.00
2022-10-04T21:19:12.865Z,0.00
2022-10-04T21:24:12.814Z,0.00
2022-10-04T21:29:12.702Z,0.00
2022-10-04T21:34:20.322Z,0.00
2022-10-04T21:39:13.603Z,0.00
2022-10-04T21:44:12.534Z,0.00
2022-10-04T21:49:12.475Z,0.00
2022-10-04T21:54:12.383Z,0.00
2022-10-04T21:59:12.305Z,0.00
2022-10-04T22:04:12.243Z,0.00
2022-10-04T22:09:13.119Z,0.00
2022-10-04T22:14:12.138Z,0.00
2022-10-04T22:19:12.059Z,0.00
2022-10-04T22:24:11.981Z,0.00
2022-10-04T22:29:11.893Z,0.00
2022-10-04T22:34:11.842Z,0.00
2022-10-04T22:39:11.752Z,0.00
2022-10-04T22:44:11.706Z,0.00
2022-10-04T22:49:11.656Z,0.00
2022-10-04T22:54:11.589Z,0.00
2022-10-04T22:59:11.515Z,0.00
2022-10-04T23:04:11.457Z,0.00
2022-10-04T23:09:11.379Z,0.00
2022-10-04T23:14:11.306Z,0.00
2022-10-04T23:19:11.259Z,0.00
2022-10-04T23:24:11.191Z,0.00
2022-10-04T23:29:11.132Z,0.00
2022-10-04T23:34:11.036Z,0.00
2022-10-04T23:39:10.990Z,0.00
2022-10-04T23:44:10.883Z,0.00
2022-10-04T23:49:10.837Z,0.00
2022-10-04T23:54:10.765Z,0.00
2022-10-04T23:59:10.747Z,0.00
