createdAt,value
2022-10-24T00:00:01.039Z,51.6
2022-10-24T00:05:01.094Z,60.0
2022-10-24T00:10:01.073Z,60.2
2022-10-24T00:15:01.182Z,60.9
2022-10-24T00:20:01.032Z,61.0
2022-10-24T00:25:01.180Z,61.5
2022-10-24T00:30:01.060Z,53.9
2022-10-24T00:35:06.131Z,53.7
2022-10-24T00:40:01.355Z,53.5
2022-10-24T00:45:01.108Z,52.8
2022-10-24T01:00:01.428Z,51.0
2022-10-24T01:05:02.457Z,51.2
2022-10-24T01:10:01.643Z,50.9
2022-10-24T01:30:00.905Z,53.0
2022-10-24T01:35:01.904Z,52.5
2022-10-24T01:50:01.286Z,53.6
2022-10-24T01:55:01.204Z,53.3
2022-10-24T02:05:01.294Z,52.4
2022-10-24T02:10:01.190Z,53.0
2022-10-24T02:15:01.771Z,52.7
2022-10-24T02:20:01.152Z,52.4
2022-10-24T02:25:01.209Z,52.7
2022-10-24T02:30:06.634Z,52.5
2022-10-24T02:35:01.221Z,51.6
2022-10-24T02:40:01.451Z,51.1
2022-10-24T02:45:06.183Z,59.0
2022-10-24T02:50:02.213Z,58.1
2022-10-24T02:55:01.274Z,58.5
2022-10-24T03:00:01.680Z,59.0
2022-10-24T03:05:01.230Z,59.7
2022-10-24T03:10:01.492Z,52.4
2022-10-24T03:15:01.282Z,51.8
2022-10-24T03:20:01.469Z,51.3
2022-10-24T03:25:01.302Z,50.4
2022-10-24T03:30:01.162Z,50.0
2022-10-24T03:35:01.767Z,49.7
2022-10-24T03:40:01.154Z,50.2
2022-10-24T03:45:06.862Z,51.3
2022-10-24T03:50:01.349Z,53.8
2022-10-24T03:55:06.181Z,55.9
2022-10-24T04:05:01.407Z,56.9
2022-10-24T04:10:01.320Z,58.0
2022-10-24T04:15:02.582Z,58.2
2022-10-24T04:20:01.188Z,57.3
2022-10-24T04:30:01.273Z,57.9
2022-10-24T04:35:01.179Z,59.1
2022-10-24T04:40:01.112Z,61.0
2022-10-24T04:45:01.796Z,60.5
2022-10-24T04:50:01.150Z,59.0
2022-10-24T04:55:01.181Z,57.6
2022-10-24T05:00:01.118Z,56.6
2022-10-24T05:05:01.184Z,54.7
2022-10-24T05:10:01.166Z,55.4
2022-10-24T05:15:01.242Z,56.2
2022-10-24T05:20:01.119Z,56.8
2022-10-24T05:25:01.197Z,61.5
2022-10-24T05:30:01.150Z,62.1
2022-10-24T05:35:01.184Z,63.0
2022-10-24T05:45:02.314Z,64.6
2022-10-24T05:55:08.704Z,61.1
2022-10-24T06:00:01.118Z,61.4
2022-10-24T06:05:02.141Z,61.0
2022-10-24T06:10:02.150Z,64.1
2022-10-24T06:15:06.220Z,65.8
2022-10-24T06:25:01.278Z,65.7
2022-10-24T06:30:04.570Z,66.3
2022-10-24T06:35:01.257Z,65.3
2022-10-24T06:40:01.474Z,60.1
2022-10-24T06:45:01.398Z,58.2
2022-10-24T06:50:01.157Z,57.6
2022-10-24T06:55:01.312Z,56.1
2022-10-24T07:00:01.140Z,56.5
2022-10-24T07:10:06.209Z,57.1
2022-10-24T07:15:06.246Z,58.9
2022-10-24T07:20:01.111Z,60.7
2022-10-24T07:25:02.205Z,60.3
2022-10-24T07:30:03.030Z,60.2
2022-10-24T07:40:01.184Z,59.4
2022-10-24T07:45:01.251Z,57.3
2022-10-24T07:50:06.409Z,55.2
2022-10-24T08:10:06.363Z,52.2
2022-10-24T08:15:02.769Z,53.2
2022-10-24T08:20:01.215Z,53.4
2022-10-24T08:25:01.271Z,54.2
2022-10-24T08:30:01.238Z,54.6
2022-10-24T08:35:01.311Z,55.3
2022-10-24T08:40:01.234Z,55.1
2022-10-24T08:45:01.237Z,54.8
2022-10-24T08:50:01.218Z,57.1
2022-10-24T08:55:04.614Z,56.3
2022-10-24T09:00:01.172Z,55.7
2022-10-24T09:05:01.295Z,56.0
2022-10-24T09:10:01.504Z,56.4
2022-10-24T09:15:01.580Z,53.0
2022-10-24T09:20:01.208Z,52.3
2022-10-24T09:25:01.220Z,51.1
2022-10-24T09:30:01.165Z,48.8
2022-10-24T09:35:01.230Z,47.8
2022-10-24T09:40:01.162Z,47.3
2022-10-24T09:50:01.241Z,47.7
2022-10-24T09:55:01.289Z,47.6
2022-10-24T10:00:01.187Z,49.1
2022-10-24T10:05:01.208Z,48.5
2022-10-24T10:10:01.184Z,47.3
2022-10-24T10:30:01.625Z,46.6
2022-10-24T10:50:00.989Z,49.0
2022-10-24T10:55:00.893Z,50.0
2022-10-24T11:10:01.329Z,49.8
2022-10-24T11:15:01.237Z,50.2
2022-10-24T11:20:01.156Z,50.9
2022-10-24T11:40:01.687Z,49.2
2022-10-24T11:45:01.688Z,48.5
2022-10-24T11:50:01.551Z,49.9
2022-10-24T12:10:01.047Z,50.2
2022-10-24T12:15:01.175Z,47.6
2022-10-24T12:20:00.948Z,47.4
2022-10-24T12:25:01.011Z,46.4
2022-10-24T12:30:00.973Z,46.7
2022-10-24T12:50:01.640Z,54.4
2022-10-24T13:10:01.414Z,47.6
2022-10-24T13:15:00.989Z,48.2
2022-10-24T13:30:01.442Z,55.2
2022-10-24T13:50:01.680Z,53.0
2022-10-24T14:10:01.019Z,119.8
2022-10-24T14:15:01.286Z,80.2
2022-10-24T14:20:00.842Z,73.8
2022-10-24T14:40:07.391Z,55.0
2022-10-24T14:45:01.326Z,54.0
2022-10-24T14:50:02.286Z,53.1
2022-10-24T15:10:01.773Z,57.2
2022-10-24T15:30:01.081Z,52.6
2022-10-24T15:35:01.184Z,51.7
2022-10-24T15:40:06.042Z,50.8
2022-10-24T15:45:01.103Z,51.3
2022-10-24T15:50:01.211Z,51.8
2022-10-24T15:55:01.165Z,51.6
2022-10-24T16:00:04.182Z,52.5
2022-10-24T16:05:01.098Z,57.2
2022-10-24T16:10:01.124Z,58.7
2022-10-24T16:15:01.111Z,58.3
2022-10-24T16:20:01.034Z,58.2
2022-10-24T16:25:01.162Z,57.4
2022-10-24T16:30:01.063Z,53.7
2022-10-24T16:35:01.106Z,53.1
2022-10-24T16:40:01.044Z,54.3
2022-10-24T16:45:01.120Z,56.5
2022-10-24T16:50:01.203Z,63.8
2022-10-24T16:55:01.180Z,63.7
2022-10-24T17:00:01.053Z,63.1
2022-10-24T17:05:01.180Z,61.9
2022-10-24T17:10:01.081Z,62.3
2022-10-24T17:15:01.115Z,56.4
2022-10-24T17:20:01.048Z,58.0
2022-10-24T17:25:01.178Z,60.6
2022-10-24T17:30:01.081Z,63.7
2022-10-24T17:35:01.178Z,64.7
2022-10-24T17:40:01.046Z,67.2
2022-10-24T17:45:01.579Z,69.2
2022-10-24T17:50:02.101Z,67.1
2022-10-24T17:55:06.194Z,65.5
2022-10-24T18:00:01.082Z,64.0
2022-10-24T18:05:01.184Z,62.0
2022-10-24T18:10:01.078Z,61.2
2022-10-24T18:15:01.184Z,63.2
2022-10-24T18:20:01.050Z,64.5
2022-10-24T18:25:01.118Z,66.3
2022-10-24T18:30:01.432Z,68.2
2022-10-24T18:35:01.185Z,66.0
2022-10-24T18:40:06.057Z,64.9
2022-10-24T18:45:01.126Z,67.6
2022-10-24T18:50:01.103Z,65.4
2022-10-24T18:55:01.120Z,63.5
2022-10-24T19:10:00.958Z,68.0
2022-10-24T19:15:01.069Z,67.1
2022-10-24T19:20:00.910Z,66.9
2022-10-24T19:30:01.008Z,70.7
2022-10-24T19:35:01.955Z,69.0
2022-10-24T19:40:00.853Z,67.5
2022-10-24T19:45:01.550Z,66.3
2022-10-24T19:50:00.881Z,64.8
2022-10-24T19:55:00.982Z,60.0
2022-10-24T20:00:01.190Z,61.4
2022-10-24T20:05:00.925Z,63.0
2022-10-24T20:10:01.904Z,65.5
2022-10-24T20:15:00.923Z,65.3
2022-10-24T20:20:00.855Z,64.1
2022-10-24T20:25:00.931Z,62.3
2022-10-24T20:30:00.882Z,60.1
2022-10-24T20:35:01.461Z,57.8
2022-10-24T20:40:01.159Z,58.3
2022-10-24T20:45:00.931Z,59.0
2022-10-24T20:50:00.890Z,58.9
2022-10-24T20:55:00.922Z,61.2
2022-10-24T21:00:05.856Z,61.4
2022-10-24T21:05:00.954Z,59.8
2022-10-24T21:10:00.918Z,59.6
2022-10-24T21:15:01.289Z,59.6
2022-10-24T21:20:00.889Z,57.2
2022-10-24T21:25:01.021Z,61.9
2022-10-24T21:30:01.582Z,63.7
2022-10-24T21:35:00.963Z,64.2
2022-10-24T21:40:00.923Z,65.3
2022-10-24T21:45:01.274Z,67.4
2022-10-24T21:50:01.331Z,62.0
2022-10-24T21:55:00.957Z,61.3
2022-10-24T22:00:00.899Z,60.4
2022-10-24T22:10:00.992Z,64.3
2022-10-24T22:15:00.961Z,65.4
2022-10-24T22:20:00.907Z,67.6
2022-10-24T22:25:01.604Z,70.4
2022-10-24T22:30:00.921Z,72.2
2022-10-24T22:35:01.033Z,67.5
2022-10-24T22:40:01.107Z,65.7
2022-10-24T22:45:00.966Z,63.0
2022-10-24T22:50:01.328Z,61.8
2022-10-24T23:10:05.994Z,72.2
2022-10-24T23:15:08.331Z,72.9
2022-10-24T23:20:01.006Z,69.7
2022-10-24T23:25:06.000Z,68.6
2022-10-24T23:30:00.967Z,67.6
2022-10-24T23:35:01.041Z,65.6
2022-10-24T23:40:00.923Z,63.8
2022-10-24T23:45:01.050Z,63.8
2022-10-24T23:50:01.257Z,64.0
