createdAt,value
2024-05-09T00:02:09.264Z,3.22
2024-05-09T00:04:36.029Z,3.25
2024-05-09T00:07:02.830Z,3.20
2024-05-09T00:09:29.511Z,3.45
2024-05-09T00:11:56.245Z,3.10
2024-05-09T00:14:23.048Z,3.08
2024-05-09T00:16:49.875Z,3.15
2024-05-09T00:19:16.689Z,3.30
2024-05-09T00:21:43.514Z,3.10
2024-05-09T00:24:10.297Z,3.15
2024-05-09T00:26:36.994Z,3.05
2024-05-09T00:29:03.692Z,3.15
2024-05-09T00:31:30.363Z,3.60
2024-05-09T00:33:57.194Z,3.00
2024-05-09T00:36:24.051Z,2.85
2024-05-09T00:38:50.699Z,3.05
2024-05-09T00:41:19.651Z,2.95
2024-05-09T00:43:46.697Z,2.90
2024-05-09T00:46:13.499Z,3.33
2024-05-09T00:48:40.349Z,2.83
2024-05-09T00:51:07.168Z,2.90
2024-05-09T00:53:33.981Z,2.90
2024-05-09T00:56:00.802Z,3.00
2024-05-09T00:58:27.895Z,3.30
2024-05-09T01:00:54.604Z,3.17
2024-05-09T01:03:21.720Z,3.05
2024-05-09T01:05:48.793Z,3.47
2024-05-09T01:08:15.508Z,3.20
2024-05-09T01:10:44.876Z,3.38
2024-05-09T01:13:13.059Z,3.22
2024-05-09T01:15:39.770Z,3.10
2024-05-09T01:18:11.054Z,3.15
2024-05-09T01:20:42.450Z,3.70
2024-05-09T01:23:11.965Z,3.47
2024-05-09T01:25:39.356Z,3.22
2024-05-09T01:28:06.314Z,3.33
2024-05-09T01:30:35.819Z,3.22
2024-05-09T01:33:09.306Z,3.75
2024-05-09T01:35:37.811Z,3.55
2024-05-09T01:38:05.137Z,3.88
2024-05-09T01:40:37.580Z,3.78
2024-05-09T01:43:10.945Z,3.03
2024-05-09T01:45:41.763Z,3.30
2024-05-09T01:48:09.070Z,3.33
2024-05-09T01:50:40.079Z,3.50
2024-05-09T01:53:09.980Z,3.58
2024-05-09T01:55:36.873Z,3.45
2024-05-09T01:58:03.682Z,3.28
2024-05-09T02:00:38.173Z,3.50
2024-05-09T02:03:10.178Z,3.60
2024-05-09T02:05:37.886Z,3.55
2024-05-09T02:08:05.732Z,3.90
2024-05-09T02:10:33.401Z,3.85
2024-05-09T02:13:00.627Z,3.60
2024-05-09T02:15:27.328Z,3.30
2024-05-09T02:17:54.143Z,3.70
2024-05-09T02:20:30.202Z,3.42
2024-05-09T02:23:02.690Z,3.10
2024-05-09T02:25:30.104Z,3.63
2024-05-09T02:27:56.777Z,3.42
2024-05-09T02:30:30.729Z,3.65
2024-05-09T02:33:05.695Z,4.35
2024-05-09T02:35:32.555Z,3.53
2024-05-09T02:37:59.285Z,3.55
2024-05-09T02:40:35.044Z,3.50
2024-05-09T02:43:04.389Z,3.40
2024-05-09T02:45:31.106Z,4.13
2024-05-09T02:47:58.015Z,3.75
2024-05-09T02:50:33.514Z,3.78
2024-05-09T02:53:04.996Z,3.70
2024-05-09T02:55:31.824Z,3.60
2024-05-09T02:57:58.490Z,4.18
2024-05-09T03:00:34.299Z,3.70
2024-05-09T03:03:06.773Z,4.15
2024-05-09T03:05:33.723Z,3.40
2024-05-09T03:08:00.498Z,3.42
2024-05-09T03:10:29.163Z,3.65
2024-05-09T03:13:06.176Z,4.22
2024-05-09T03:15:33.158Z,3.25
2024-05-09T03:18:00.519Z,4.03
2024-05-09T03:20:33.104Z,3.90
2024-05-09T03:23:02.134Z,3.70
2024-05-09T03:25:28.922Z,3.85
2024-05-09T03:27:55.752Z,3.90
2024-05-09T03:30:30.686Z,3.47
2024-05-09T03:33:06.182Z,3.85
2024-05-09T03:35:32.921Z,3.88
2024-05-09T03:37:59.694Z,4.05
2024-05-09T03:40:29.055Z,3.50
2024-05-09T03:42:57.352Z,4.00
2024-05-09T03:45:23.981Z,3.88
2024-05-09T03:47:50.916Z,3.35
2024-05-09T03:50:22.891Z,4.05
2024-05-09T03:52:56.617Z,3.60
2024-05-09T03:55:23.336Z,3.40
2024-05-09T03:57:50.004Z,4.00
2024-05-09T04:00:22.533Z,3.90
2024-05-09T04:02:58.961Z,3.80
2024-05-09T04:05:25.763Z,4.65
2024-05-09T04:07:52.462Z,3.72
2024-05-09T04:10:27.695Z,4.03
2024-05-09T04:12:59.199Z,3.55
2024-05-09T04:15:25.881Z,4.18
2024-05-09T04:17:52.754Z,3.67
2024-05-09T04:20:29.202Z,3.72
2024-05-09T04:23:03.844Z,3.72
2024-05-09T04:25:31.975Z,4.05
2024-05-09T04:27:58.678Z,4.00
2024-05-09T04:30:34.598Z,3.67
2024-05-09T04:33:05.855Z,4.13
2024-05-09T04:35:32.896Z,4.70
2024-05-09T04:37:59.684Z,3.90
2024-05-09T04:40:33.077Z,4.30
2024-05-09T04:43:02.925Z,3.75
2024-05-09T04:45:29.623Z,3.83
2024-05-09T04:47:56.534Z,4.15
2024-05-09T04:50:30.392Z,4.10
2024-05-09T04:53:03.385Z,4.18
2024-05-09T04:55:30.254Z,4.20
2024-05-09T04:57:57.013Z,4.88
2024-05-09T05:00:32.435Z,4.70
2024-05-09T05:03:04.805Z,4.45
2024-05-09T05:05:31.770Z,4.60
2024-05-09T05:07:58.479Z,4.25
2024-05-09T05:10:33.223Z,4.03
2024-05-09T05:13:02.614Z,3.60
2024-05-09T05:15:29.285Z,5.35
2024-05-09T05:17:56.476Z,4.72
2024-05-09T05:20:30.691Z,4.80
2024-05-09T05:23:00.227Z,5.30
2024-05-09T05:25:26.998Z,4.43
2024-05-09T05:27:53.643Z,5.00
2024-05-09T05:30:25.243Z,4.78
2024-05-09T05:32:56.019Z,5.18
2024-05-09T05:35:22.893Z,4.97
2024-05-09T05:37:49.634Z,4.25
2024-05-09T05:40:25.368Z,4.90
2024-05-09T05:42:59.592Z,4.68
2024-05-09T05:45:26.355Z,4.25
2024-05-09T05:47:53.926Z,4.90
2024-05-09T05:50:27.667Z,4.72
2024-05-09T05:53:01.289Z,4.25
2024-05-09T05:55:27.992Z,3.75
2024-05-09T05:57:54.693Z,3.65
2024-05-09T06:00:29.114Z,4.22
2024-05-09T06:03:02.138Z,3.90
2024-05-09T06:05:29.117Z,4.43
2024-05-09T06:07:55.946Z,4.43
2024-05-09T06:10:29.580Z,4.07
2024-05-09T06:13:01.643Z,3.50
2024-05-09T06:15:28.362Z,3.17
2024-05-09T06:17:55.286Z,3.83
2024-05-09T06:20:31.543Z,3.55
2024-05-09T06:23:02.568Z,3.83
2024-05-09T06:25:29.292Z,3.78
2024-05-09T06:27:55.979Z,3.67
2024-05-09T06:30:30.043Z,3.65
2024-05-09T06:33:07.224Z,3.80
2024-05-09T06:35:34.366Z,4.13
2024-05-09T06:38:01.632Z,4.03
2024-05-09T06:40:36.450Z,3.97
2024-05-09T06:43:10.336Z,3.80
2024-05-09T06:45:37.157Z,3.33
2024-05-09T06:48:04.414Z,3.50
2024-05-09T06:50:37.040Z,3.63
2024-05-09T06:53:05.335Z,3.55
2024-05-09T06:55:32.102Z,3.58
2024-05-09T06:57:58.807Z,3.40
2024-05-09T07:00:34.455Z,3.80
2024-05-09T07:03:17.737Z,4.50
2024-05-09T07:05:48.342Z,3.95
2024-05-09T07:08:16.237Z,4.30
2024-05-09T07:10:43.275Z,3.50
2024-05-09T07:13:13.677Z,3.28
2024-05-09T07:15:41.355Z,3.13
2024-05-09T07:18:12.166Z,3.40
2024-05-09T07:20:40.120Z,3.25
2024-05-09T07:23:10.048Z,3.40
2024-05-09T07:25:42.503Z,3.35
2024-05-09T07:28:18.617Z,2.90
2024-05-09T07:30:45.417Z,3.00
2024-05-09T07:33:22.622Z,2.72
2024-05-09T07:35:50.643Z,3.80
2024-05-09T07:38:17.445Z,2.92
2024-05-09T07:40:44.298Z,2.70
2024-05-09T07:43:10.957Z,2.85
2024-05-09T07:45:48.367Z,3.28
2024-05-09T07:56:06.788Z,2.63
2024-05-09T07:58:33.627Z,2.88
2024-05-09T08:01:00.393Z,3.83
2024-05-09T08:03:27.188Z,2.90
2024-05-09T08:05:54.017Z,3.22
2024-05-09T08:08:20.736Z,3.15
2024-05-09T08:10:47.649Z,3.08
2024-05-09T08:13:14.495Z,2.60
2024-05-09T08:15:41.440Z,2.80
2024-05-09T08:18:08.996Z,3.92
2024-05-09T08:20:39.025Z,3.20
2024-05-09T08:23:05.834Z,3.58
2024-05-09T08:25:32.562Z,3.22
2024-05-09T08:27:59.290Z,3.65
2024-05-09T08:30:32.873Z,2.63
2024-05-09T08:33:03.918Z,3.03
2024-05-09T08:35:30.708Z,2.65
2024-05-09T08:37:57.480Z,2.97
2024-05-09T08:40:30.981Z,2.85
2024-05-09T08:43:01.963Z,2.75
2024-05-09T08:45:28.700Z,4.13
2024-05-09T08:47:55.555Z,4.15
2024-05-09T08:50:31.702Z,2.92
2024-05-09T08:53:04.742Z,3.17
2024-05-09T08:55:31.399Z,2.90
2024-05-09T08:57:58.465Z,2.85
2024-05-09T09:00:33.862Z,2.58
2024-05-09T09:03:04.054Z,2.78
2024-05-09T09:05:31.258Z,2.10
2024-05-09T09:07:58.263Z,2.05
2024-05-09T09:10:31.062Z,2.55
2024-05-09T09:13:00.994Z,1.95
2024-05-09T09:15:27.831Z,2.70
2024-05-09T09:17:59.803Z,1.88
2024-05-09T09:20:34.122Z,1.77
2024-05-09T09:23:03.644Z,1.65
2024-05-09T09:25:30.436Z,1.88
2024-05-09T09:27:58.228Z,2.20
2024-05-09T09:30:34.985Z,1.55
2024-05-09T09:33:05.359Z,2.30
2024-05-09T09:35:32.422Z,2.20
2024-05-09T09:38:01.922Z,2.08
2024-05-09T09:40:40.397Z,2.75
2024-05-09T09:43:14.132Z,2.50
2024-05-09T09:45:41.767Z,2.63
2024-05-09T09:48:08.801Z,3.65
2024-05-09T09:50:35.674Z,2.95
2024-05-09T09:53:03.787Z,3.40
2024-05-09T09:55:31.183Z,3.00
2024-05-09T09:57:57.935Z,2.85
2024-05-09T10:00:30.556Z,2.75
2024-05-09T10:03:00.124Z,3.33
2024-05-09T10:05:27.154Z,3.38
2024-05-09T10:07:54.129Z,3.63
2024-05-09T10:10:31.443Z,3.17
2024-05-09T10:13:09.084Z,2.90
2024-05-09T10:15:46.003Z,3.25
2024-05-09T10:18:13.507Z,3.00
2024-05-09T10:20:43.723Z,3.03
2024-05-09T10:23:26.414Z,3.10
2024-05-09T10:26:00.174Z,3.13
2024-05-09T10:28:33.228Z,4.18
2024-05-09T10:31:06.490Z,3.42
2024-05-09T10:33:38.893Z,3.75
2024-05-09T10:36:18.526Z,3.50
2024-05-09T10:38:45.199Z,4.10
2024-05-09T10:41:11.937Z,4.05
2024-05-09T10:43:39.090Z,3.33
2024-05-09T10:46:05.864Z,4.05
2024-05-09T10:48:32.662Z,4.22
2024-05-09T10:50:59.489Z,3.58
2024-05-09T10:53:26.130Z,3.80
2024-05-09T10:55:59.235Z,3.90
2024-05-09T10:58:26.290Z,4.03
2024-05-09T11:00:57.574Z,4.43
2024-05-09T11:03:24.691Z,3.58
2024-05-09T11:05:55.121Z,4.22
2024-05-09T11:08:22.346Z,4.03
2024-05-09T11:10:53.025Z,4.00
2024-05-09T11:13:35.918Z,4.13
2024-05-09T11:16:02.969Z,4.25
2024-05-09T11:18:34.676Z,3.58
2024-05-09T11:21:03.708Z,4.10
2024-05-09T11:23:30.808Z,4.35
2024-05-09T11:25:58.238Z,3.25
2024-05-09T11:28:26.418Z,3.92
2024-05-09T11:30:53.247Z,3.25
2024-05-09T11:33:20.025Z,3.17
2024-05-09T11:35:46.838Z,3.40
2024-05-09T11:38:13.653Z,3.55
2024-05-09T11:40:40.530Z,3.13
2024-05-09T11:43:07.619Z,3.20
2024-05-09T11:45:34.455Z,5.03
2024-05-09T11:48:01.392Z,3.75
2024-05-09T11:50:33.020Z,3.42
2024-05-09T11:53:02.512Z,3.67
2024-05-09T11:55:29.458Z,3.83
2024-05-09T11:57:57.066Z,4.55
2024-05-09T12:00:33.029Z,3.25
2024-05-09T12:03:03.347Z,4.18
2024-05-09T12:05:30.203Z,3.90
2024-05-09T12:07:56.923Z,4.25
2024-05-09T12:10:32.086Z,3.92
2024-05-09T12:13:01.234Z,4.43
2024-05-09T12:15:28.038Z,4.30
2024-05-09T12:17:55.976Z,3.17
2024-05-09T12:20:32.314Z,2.95
2024-05-09T12:23:03.060Z,3.72
2024-05-09T12:25:29.790Z,2.80
2024-05-09T12:27:56.471Z,3.63
2024-05-09T12:30:32.772Z,3.72
2024-05-09T12:33:04.526Z,3.55
2024-05-09T12:35:31.484Z,2.75
2024-05-09T12:37:58.150Z,4.22
2024-05-09T12:40:34.208Z,3.53
2024-05-09T12:43:04.708Z,3.22
2024-05-09T12:45:31.769Z,3.50
2024-05-09T12:47:58.833Z,3.13
2024-05-09T12:50:32.016Z,2.88
2024-05-09T12:53:01.174Z,2.10
2024-05-09T12:55:28.746Z,3.05
2024-05-09T12:57:58.244Z,3.30
2024-05-09T13:00:31.454Z,3.60
2024-05-09T13:03:01.158Z,3.10
2024-05-09T13:05:28.433Z,3.33
2024-05-09T13:07:55.506Z,4.22
2024-05-09T13:10:29.109Z,4.38
2024-05-09T13:12:59.568Z,3.90
2024-05-09T13:15:26.600Z,4.30
2024-05-09T13:17:53.454Z,4.95
2024-05-09T13:20:29.114Z,4.28
2024-05-09T13:23:01.349Z,4.72
2024-05-09T13:25:28.099Z,4.18
2024-05-09T13:27:55.013Z,3.85
2024-05-09T13:30:29.423Z,4.32
2024-05-09T13:33:06.595Z,4.53
2024-05-09T13:35:34.146Z,3.78
2024-05-09T13:38:01.522Z,3.63
2024-05-09T13:40:33.478Z,3.63
2024-05-09T13:43:02.882Z,4.72
2024-05-09T13:45:29.768Z,4.22
2024-05-09T13:47:56.750Z,4.03
2024-05-09T13:50:31.559Z,3.90
2024-05-09T13:53:02.191Z,4.43
2024-05-09T13:55:29.078Z,4.68
2024-05-09T13:57:55.927Z,4.00
2024-05-09T14:00:37.236Z,4.65
2024-05-09T14:03:09.794Z,4.40
2024-05-09T14:05:36.950Z,4.85
2024-05-09T14:08:03.993Z,4.75
2024-05-09T14:10:32.006Z,4.10
2024-05-09T14:13:00.382Z,4.93
2024-05-09T14:15:27.119Z,4.60
2024-05-09T14:17:54.417Z,4.18
2024-05-09T14:20:30.827Z,5.05
2024-05-09T14:23:01.667Z,4.82
2024-05-09T14:27:59.648Z,4.10
2024-05-09T14:30:34.541Z,4.25
2024-05-09T14:33:05.034Z,4.00
2024-05-09T14:35:32.263Z,3.97
2024-05-09T14:37:59.031Z,4.60
2024-05-09T14:40:36.394Z,3.97
2024-05-09T14:43:08.170Z,4.05
2024-05-09T14:45:35.177Z,3.78
2024-05-09T14:48:02.476Z,4.68
2024-05-09T14:50:35.816Z,3.90
2024-05-09T14:53:06.622Z,4.57
2024-05-09T14:55:34.843Z,4.60
2024-05-09T14:58:01.680Z,4.32
2024-05-09T15:00:33.306Z,4.57
2024-05-09T15:03:03.193Z,3.83
2024-05-09T15:05:30.113Z,4.40
2024-05-09T15:08:20.596Z,3.30
2024-05-09T15:10:51.438Z,3.92
2024-05-09T15:13:19.233Z,3.70
2024-05-09T15:15:46.275Z,3.83
2024-05-09T15:18:14.250Z,6.47
2024-05-09T15:20:41.490Z,4.97
2024-05-09T15:23:08.229Z,5.20
2024-05-09T15:25:35.211Z,4.75
2024-05-09T15:28:02.365Z,3.85
2024-05-09T15:30:32.285Z,3.95
2024-05-09T15:33:01.408Z,4.97
2024-05-09T15:35:28.464Z,4.53
2024-05-09T15:37:55.808Z,4.63
2024-05-09T15:40:31.653Z,4.30
2024-05-09T15:43:05.829Z,4.97
2024-05-09T15:45:32.927Z,8.75
2024-05-09T15:48:00.027Z,6.60
2024-05-09T15:50:35.791Z,7.70
2024-05-09T15:53:06.849Z,4.70
2024-05-09T15:55:34.707Z,4.10
2024-05-09T15:58:02.161Z,5.90
2024-05-09T16:00:36.870Z,5.18
2024-05-09T16:03:07.515Z,4.80
2024-05-09T16:05:34.658Z,4.90
2024-05-09T16:08:01.474Z,6.18
2024-05-09T16:10:32.667Z,6.88
2024-05-09T16:13:01.277Z,6.93
2024-05-09T16:15:28.184Z,6.22
2024-05-09T16:17:55.390Z,6.65
2024-05-09T16:20:33.807Z,6.80
2024-05-09T16:23:05.907Z,7.68
2024-05-09T16:25:32.623Z,6.53
2024-05-09T16:27:59.367Z,7.07
2024-05-09T16:30:32.160Z,8.00
2024-05-09T16:33:02.678Z,6.95
2024-05-09T16:35:29.639Z,7.03
2024-05-09T16:37:56.300Z,6.78
2024-05-09T16:40:30.326Z,7.10
2024-05-09T16:43:04.638Z,6.43
2024-05-09T16:45:31.790Z,7.88
2024-05-09T16:47:59.292Z,7.30
2024-05-09T16:50:31.116Z,6.57
2024-05-09T16:53:00.212Z,5.90
2024-05-09T16:55:27.346Z,7.75
2024-05-09T16:57:54.199Z,6.53
2024-05-09T17:00:31.127Z,7.50
2024-05-09T17:03:06.647Z,7.43
2024-05-09T17:05:34.451Z,6.43
2024-05-09T17:08:01.543Z,6.93
2024-05-09T17:10:32.943Z,6.55
2024-05-09T17:13:02.184Z,6.15
2024-05-09T17:15:29.266Z,7.20
2024-05-09T17:17:56.064Z,6.78
2024-05-09T17:20:29.830Z,6.53
2024-05-09T17:23:02.057Z,6.10
2024-05-09T17:25:28.837Z,6.40
2024-05-09T17:27:56.781Z,6.75
2024-05-09T17:30:32.008Z,6.47
2024-05-09T17:33:03.997Z,6.47
2024-05-09T17:35:31.676Z,6.13
2024-05-09T17:37:58.836Z,6.03
2024-05-09T17:40:31.545Z,5.45
2024-05-09T17:43:02.433Z,5.50
2024-05-09T17:45:29.563Z,5.88
2024-05-09T17:47:56.408Z,6.60
2024-05-09T17:50:30.318Z,5.82
2024-05-09T17:53:01.878Z,6.30
2024-05-09T17:55:28.840Z,5.47
2024-05-09T17:57:55.887Z,5.35
2024-05-09T18:00:32.874Z,5.65
2024-05-09T18:03:05.488Z,6.10
2024-05-09T18:05:32.625Z,5.15
2024-05-09T18:07:59.612Z,4.85
2024-05-09T18:10:33.266Z,4.95
2024-05-09T18:13:04.206Z,4.05
2024-05-09T18:15:30.972Z,4.85
2024-05-09T18:17:58.115Z,5.25
2024-05-09T18:20:36.039Z,5.13
2024-05-09T18:23:08.348Z,4.90
2024-05-09T18:25:35.126Z,3.95
2024-05-09T18:28:02.624Z,4.72
2024-05-09T18:30:34.706Z,4.13
2024-05-09T18:33:03.932Z,4.47
2024-05-09T18:35:30.967Z,4.63
2024-05-09T18:37:57.668Z,4.13
2024-05-09T18:40:32.559Z,3.83
2024-05-09T18:43:02.914Z,3.75
2024-05-09T18:45:29.872Z,4.75
2024-05-09T18:47:56.681Z,3.95
2024-05-09T18:50:31.967Z,4.00
2024-05-09T18:56:34.483Z,3.95
2024-05-09T18:59:01.330Z,3.05
2024-05-09T19:01:28.024Z,3.65
2024-05-09T19:03:55.328Z,3.80
2024-05-09T19:06:24.612Z,4.13
2024-05-09T19:11:18.255Z,4.55
2024-05-09T19:13:45.223Z,4.78
2024-05-09T19:16:12.050Z,4.47
2024-05-09T19:18:39.025Z,4.13
2024-05-09T19:21:06.481Z,4.13
2024-05-09T19:23:38.069Z,4.28
2024-05-09T19:26:05.461Z,3.97
2024-05-09T19:28:32.267Z,4.03
2024-05-09T19:30:59.152Z,3.90
2024-05-09T19:33:25.864Z,5.10
2024-05-09T19:35:52.715Z,5.40
2024-05-09T19:38:19.554Z,3.90
2024-05-09T19:40:46.514Z,4.75
2024-05-09T19:43:13.501Z,4.53
2024-05-09T19:45:40.354Z,4.15
2024-05-09T19:48:07.785Z,3.72
2024-05-09T19:50:41.515Z,3.72
2024-05-09T19:53:11.587Z,4.20
2024-05-09T19:55:38.659Z,3.53
2024-05-09T19:58:06.555Z,3.17
2024-05-09T20:00:36.660Z,3.35
2024-05-09T20:03:05.821Z,3.67
2024-05-09T20:05:33.275Z,3.75
2024-05-09T20:08:00.274Z,3.53
2024-05-09T20:10:32.093Z,3.47
2024-05-09T20:13:01.091Z,3.10
2024-05-09T20:15:27.861Z,3.70
2024-05-09T20:17:54.965Z,3.65
2024-05-09T20:20:32.458Z,4.28
2024-05-09T20:23:04.339Z,3.75
2024-05-09T20:25:31.047Z,3.53
2024-05-09T20:27:57.818Z,3.65
2024-05-09T20:30:31.372Z,4.28
2024-05-09T20:33:00.466Z,4.07
2024-05-09T20:35:29.523Z,3.95
2024-05-09T20:37:56.165Z,4.10
2024-05-09T20:40:29.145Z,4.50
2024-05-09T20:43:00.272Z,3.63
2024-05-09T20:45:27.155Z,3.92
2024-05-09T20:47:54.178Z,4.25
2024-05-09T20:50:28.865Z,4.65
2024-05-09T20:53:03.263Z,3.92
2024-05-09T20:55:30.271Z,5.00
2024-05-09T20:57:57.465Z,4.97
2024-05-09T21:00:33.879Z,4.70
2024-05-09T21:03:06.327Z,4.38
2024-05-09T21:05:33.961Z,4.75
2024-05-09T21:08:00.871Z,4.20
2024-05-09T21:10:32.098Z,4.63
2024-05-09T21:13:00.383Z,4.40
2024-05-09T21:15:27.084Z,3.78
2024-05-09T21:17:53.799Z,5.60
2024-05-09T21:20:24.239Z,5.20
2024-05-09T21:22:57.504Z,5.50
2024-05-09T21:25:24.301Z,5.05
2024-05-09T21:27:51.103Z,6.07
2024-05-09T21:30:26.810Z,5.28
2024-05-09T21:32:59.362Z,4.35
2024-05-09T21:35:26.162Z,4.40
2024-05-09T21:37:52.858Z,4.97
2024-05-09T21:40:27.112Z,4.57
2024-05-09T21:43:01.026Z,4.18
2024-05-09T21:45:27.927Z,4.85
2024-05-09T21:47:54.789Z,4.32
2024-05-09T21:50:28.103Z,5.10
2024-05-09T21:52:59.259Z,4.22
2024-05-09T21:55:26.050Z,4.45
2024-05-09T21:57:52.790Z,5.07
2024-05-09T22:00:28.855Z,4.80
2024-05-09T22:03:02.275Z,4.38
2024-05-09T22:05:29.311Z,4.20
2024-05-09T22:07:56.400Z,4.70
2024-05-09T22:10:27.102Z,4.25
2024-05-09T22:13:00.056Z,4.50
2024-05-09T22:15:26.828Z,3.88
2024-05-09T22:17:53.829Z,4.50
2024-05-09T22:20:28.803Z,4.15
2024-05-09T22:23:02.682Z,4.15
2024-05-09T22:25:31.010Z,4.53
2024-05-09T22:27:58.692Z,3.85
2024-05-09T22:30:34.080Z,4.13
2024-05-09T22:33:05.464Z,4.07
2024-05-09T22:35:32.352Z,3.75
2024-05-09T22:37:59.089Z,3.75
2024-05-09T22:40:37.929Z,3.95
2024-05-09T22:43:12.738Z,3.63
2024-05-09T22:45:39.803Z,4.03
2024-05-09T22:48:07.988Z,4.10
2024-05-09T22:50:34.954Z,4.10
2024-05-09T22:53:01.694Z,3.70
2024-05-09T22:55:28.474Z,3.88
2024-05-09T22:57:55.284Z,3.95
2024-05-09T23:00:30.457Z,4.60
2024-05-09T23:03:02.026Z,4.78
2024-05-09T23:05:29.252Z,4.35
2024-05-09T23:07:56.252Z,4.43
2024-05-09T23:10:31.021Z,4.20
2024-05-09T23:13:02.363Z,4.47
2024-05-09T23:15:29.250Z,4.57
2024-05-09T23:17:56.092Z,3.72
2024-05-09T23:20:33.263Z,4.32
2024-05-09T23:23:05.286Z,4.65
2024-05-09T23:25:32.427Z,3.78
2024-05-09T23:27:59.175Z,4.68
2024-05-09T23:30:34.085Z,4.40
2024-05-09T23:33:05.406Z,5.22
2024-05-09T23:35:32.210Z,4.60
2024-05-09T23:37:58.866Z,4.95
2024-05-09T23:40:36.752Z,5.03
2024-05-09T23:43:06.921Z,4.53
2024-05-09T23:45:33.915Z,4.47
2024-05-09T23:48:01.074Z,5.10
2024-05-09T23:50:34.388Z,5.10
2024-05-09T23:53:04.594Z,4.97
2024-05-09T23:55:31.927Z,5.35
2024-05-09T23:57:59.107Z,5.38
