createdAt,value
2018-06-07T00:01:30.898Z,64.60
2018-06-07T00:04:00.126Z,64.00
2018-06-07T00:06:29.947Z,64.10
2018-06-07T00:08:59.431Z,64.30
2018-06-07T00:11:28.885Z,65.60
2018-06-07T00:13:58.379Z,66.80
2018-06-07T00:16:28.423Z,67.10
2018-06-07T00:18:58.341Z,65.90
2018-06-07T00:21:28.287Z,65.60
2018-06-07T00:23:58.540Z,65.30
2018-06-07T00:26:28.085Z,65.50
2018-06-07T00:28:57.308Z,66.00
2018-06-07T00:31:27.243Z,66.40
2018-06-07T00:33:56.588Z,66.70
2018-06-07T00:36:26.117Z,67.20
2018-06-07T00:38:55.389Z,67.40
2018-06-07T00:41:25.185Z,67.30
2018-06-07T00:43:54.382Z,67.00
2018-06-07T00:48:53.297Z,69.20
2018-06-07T00:51:22.813Z,69.20
2018-06-07T00:53:52.593Z,70.30
2018-06-07T00:56:38.157Z,69.80
2018-06-07T00:59:08.080Z,70.30
2018-06-07T01:01:37.281Z,70.00
2018-06-07T01:04:06.497Z,70.00
2018-06-07T01:06:35.713Z,69.70
2018-06-07T01:09:06.629Z,70.30
2018-06-07T01:11:36.367Z,71.30
2018-06-07T01:14:06.154Z,70.50
2018-06-07T01:16:36.333Z,70.40
2018-06-07T01:19:05.664Z,70.80
2018-06-07T01:21:36.362Z,69.60
2018-06-07T01:24:05.929Z,69.50
2018-06-07T01:26:36.567Z,68.80
2018-06-07T01:29:10.637Z,68.40
2018-06-07T01:31:56.365Z,72.40
2018-06-07T01:34:25.761Z,76.20
2018-06-07T01:36:55.061Z,77.50
2018-06-07T01:39:24.365Z,77.60
2018-06-07T01:41:54.020Z,77.80
2018-06-07T01:44:24.521Z,79.90
2018-06-07T01:46:54.092Z,80.20
2018-06-07T01:49:24.041Z,80.10
2018-06-07T01:51:54.034Z,79.60
2018-06-07T01:54:23.834Z,79.50
2018-06-07T01:56:53.773Z,79.80
2018-06-07T01:59:23.343Z,79.20
2018-06-07T02:01:53.087Z,78.70
2018-06-07T02:04:22.946Z,78.30
2018-06-07T02:06:52.494Z,78.30
2018-06-07T02:09:22.471Z,78.80
2018-06-07T02:11:52.114Z,79.40
2018-06-07T02:14:21.725Z,79.00
2018-06-07T02:16:50.921Z,78.60
2018-06-07T02:19:20.684Z,79.50
2018-06-07T02:21:49.902Z,80.40
2018-06-07T02:24:19.541Z,79.90
2018-06-07T02:26:48.836Z,80.80
2018-06-07T02:29:18.742Z,80.30
2018-06-07T02:31:48.514Z,80.20
2018-06-07T02:34:18.361Z,80.40
2018-06-07T02:36:47.622Z,80.90
2018-06-07T02:39:17.674Z,80.60
2018-06-07T02:41:47.182Z,79.10
2018-06-07T02:46:46.591Z,79.00
2018-06-07T02:49:17.029Z,78.50
2018-06-07T02:51:46.530Z,78.10
2018-06-07T02:54:16.440Z,79.00
2018-06-07T02:56:45.644Z,78.20
2018-06-07T02:59:15.557Z,77.40
2018-06-07T03:01:45.580Z,76.10
2018-06-07T03:04:15.286Z,77.90
2018-06-07T03:06:44.781Z,78.30
2018-06-07T03:09:14.043Z,78.10
2018-06-07T03:11:43.281Z,78.20
2018-06-07T03:14:13.177Z,77.00
2018-06-07T03:16:43.581Z,76.80
2018-06-07T03:19:12.778Z,75.30
2018-06-07T03:21:42.073Z,74.50
2018-06-07T03:24:11.273Z,74.20
2018-06-07T03:26:41.153Z,73.40
2018-06-07T03:29:10.401Z,74.10
2018-06-07T03:31:40.724Z,73.80
2018-06-07T03:34:11.164Z,74.70
2018-06-07T03:36:41.113Z,73.90
2018-06-07T03:39:10.697Z,73.40
2018-06-07T03:41:40.158Z,73.10
2018-06-07T03:44:10.309Z,72.30
2018-06-07T03:46:39.473Z,71.80
2018-06-07T03:49:09.114Z,71.00
2018-06-07T03:51:39.848Z,70.10
2018-06-07T03:54:09.040Z,69.40
2018-06-07T03:56:39.049Z,68.70
2018-06-07T03:59:08.195Z,67.60
2018-06-07T04:01:37.854Z,67.60
2018-06-07T04:04:08.079Z,67.40
2018-06-07T04:06:38.452Z,67.90
2018-06-07T04:09:08.381Z,67.50
2018-06-07T04:11:37.590Z,68.30
2018-06-07T04:14:06.826Z,67.50
2018-06-07T04:16:36.133Z,67.00
2018-06-07T04:19:06.530Z,67.20
2018-06-07T04:21:35.748Z,67.00
2018-06-07T04:24:05.338Z,66.80
2018-06-07T04:26:34.846Z,66.30
2018-06-07T04:29:04.633Z,66.90
2018-06-07T04:31:34.214Z,65.80
2018-06-07T04:34:03.739Z,66.00
2018-06-07T04:36:33.749Z,66.60
2018-06-07T04:39:04.345Z,67.50
2018-06-07T04:41:34.401Z,67.60
2018-06-07T04:44:03.802Z,67.10
2018-06-07T04:46:33.633Z,67.70
2018-06-07T04:49:03.156Z,67.80
2018-06-07T04:51:33.125Z,67.80
2018-06-07T04:54:02.574Z,67.20
2018-06-07T04:56:32.038Z,66.40
2018-06-07T04:59:01.224Z,65.80
2018-06-07T05:01:30.842Z,66.00
2018-06-07T05:04:00.882Z,66.40
2018-06-07T05:06:30.101Z,65.50
2018-06-07T05:09:00.457Z,65.90
2018-06-07T05:11:29.920Z,65.70
2018-06-07T05:13:59.591Z,65.50
2018-06-07T05:16:29.198Z,65.60
2018-06-07T05:18:58.906Z,64.70
2018-06-07T05:21:28.760Z,64.90
2018-06-07T05:23:58.703Z,65.00
2018-06-07T05:26:27.909Z,64.90
2018-06-07T05:28:57.950Z,64.70
2018-06-07T05:31:28.354Z,64.70
2018-06-07T05:33:59.493Z,64.40
2018-06-07T05:36:29.058Z,63.90
2018-06-07T05:38:59.095Z,63.60
2018-06-07T05:41:29.740Z,63.60
2018-06-07T05:43:59.210Z,63.30
2018-06-07T05:46:28.401Z,63.30
2018-06-07T05:51:27.991Z,63.80
2018-06-07T05:53:57.966Z,64.40
2018-06-07T05:56:27.469Z,64.40
2018-06-07T05:58:57.295Z,65.00
2018-06-07T06:01:27.232Z,64.90
2018-06-07T06:03:56.926Z,64.80
2018-06-07T06:06:26.794Z,64.30
2018-06-07T06:08:56.274Z,64.30
2018-06-07T06:11:25.512Z,64.40
2018-06-07T06:13:55.062Z,64.30
2018-06-07T06:16:24.598Z,64.80
2018-06-07T06:18:54.158Z,65.10
2018-06-07T06:21:23.742Z,66.10
2018-06-07T06:23:53.353Z,65.50
2018-06-07T06:26:22.988Z,65.40
2018-06-07T06:28:52.907Z,64.30
2018-06-07T06:31:22.102Z,64.00
2018-06-07T06:33:51.865Z,62.90
2018-06-07T06:36:21.425Z,63.20
2018-06-07T06:38:51.410Z,64.80
2018-06-07T06:41:20.633Z,65.70
2018-06-07T06:43:49.985Z,65.30
2018-06-07T06:46:19.687Z,64.40
2018-06-07T06:48:49.657Z,64.60
2018-06-07T06:51:18.796Z,64.20
2018-06-07T06:53:48.856Z,65.50
2018-06-07T06:56:18.519Z,65.40
2018-06-07T06:58:48.543Z,65.00
2018-06-07T07:01:17.712Z,64.60
2018-06-07T07:06:17.112Z,65.10
2018-06-07T07:08:46.971Z,64.60
2018-06-07T07:11:16.458Z,65.00
2018-06-07T07:13:46.134Z,62.80
2018-06-07T07:16:15.657Z,62.30
2018-06-07T07:18:44.997Z,62.10
2018-06-07T07:21:14.883Z,62.40
2018-06-07T07:23:45.144Z,62.30
2018-06-07T07:26:14.632Z,61.60
2018-06-07T07:28:44.693Z,60.80
2018-06-07T07:31:15.466Z,61.00
2018-06-07T07:33:45.193Z,60.10
2018-06-07T07:36:14.377Z,62.20
2018-06-07T07:38:43.882Z,62.50
2018-06-07T07:41:13.365Z,62.50
2018-06-07T07:46:12.222Z,60.30
2018-06-07T07:48:42.215Z,62.90
2018-06-07T07:51:11.805Z,63.20
2018-06-07T07:53:48.990Z,63.30
2018-06-07T07:56:18.416Z,62.90
2018-06-07T07:58:48.192Z,62.20
2018-06-07T08:01:17.769Z,62.00
2018-06-07T08:03:47.379Z,62.10
2018-06-07T08:06:17.581Z,62.50
2018-06-07T08:08:47.698Z,62.50
2018-06-07T08:11:17.609Z,62.30
2018-06-07T08:13:47.980Z,62.50
2018-06-07T08:16:17.493Z,62.80
2018-06-07T08:18:47.909Z,63.50
2018-06-07T08:21:18.246Z,62.30
2018-06-07T08:23:47.545Z,62.10
2018-06-07T08:26:16.804Z,61.20
2018-06-07T08:28:46.643Z,61.30
2018-06-07T08:31:16.183Z,61.10
2018-06-07T08:33:45.433Z,61.70
2018-06-07T08:36:14.659Z,60.40
2018-06-07T08:38:44.424Z,61.30
2018-06-07T08:41:14.268Z,60.60
2018-06-07T08:43:43.510Z,60.70
2018-06-07T08:46:14.371Z,61.80
2018-06-07T08:48:44.090Z,62.10
2018-06-07T08:51:13.578Z,61.00
2018-06-07T08:53:43.837Z,60.00
2018-06-07T08:56:14.338Z,60.50
2018-06-07T08:58:43.844Z,60.70
2018-06-07T09:01:13.385Z,61.00
2018-06-07T09:03:43.260Z,59.40
2018-06-07T09:06:12.576Z,58.10
2018-06-07T09:08:43.016Z,58.60
2018-06-07T09:11:12.374Z,58.40
2018-06-07T09:13:42.025Z,56.90
2018-06-07T09:16:11.824Z,57.50
2018-06-07T09:18:41.681Z,57.30
2018-06-07T09:21:11.250Z,56.60
2018-06-07T09:26:10.577Z,59.30
2018-06-07T09:28:39.891Z,59.00
2018-06-07T09:31:09.548Z,59.20
2018-06-07T09:33:39.416Z,59.60
2018-06-07T09:36:09.276Z,60.30
2018-06-07T09:38:39.001Z,59.60
2018-06-07T09:41:08.674Z,60.40
2018-06-07T09:43:39.102Z,62.10
2018-06-07T09:46:08.709Z,60.50
2018-06-07T09:48:38.057Z,60.40
2018-06-07T09:51:07.994Z,59.80
2018-06-07T09:53:37.790Z,61.90
2018-06-07T09:56:07.284Z,62.90
2018-06-07T09:58:36.717Z,63.00
2018-06-07T10:01:06.052Z,63.60
2018-06-07T10:03:35.249Z,63.40
2018-06-07T10:06:05.164Z,62.90
2018-06-07T10:08:34.561Z,62.50
2018-06-07T10:11:03.766Z,62.40
2018-06-07T10:13:33.285Z,61.30
2018-06-07T10:16:02.495Z,61.00
2018-06-07T10:18:32.685Z,61.90
2018-06-07T10:21:02.143Z,61.80
2018-06-07T10:23:31.343Z,62.60
2018-06-07T10:26:01.119Z,62.90
2018-06-07T10:28:30.547Z,63.90
2018-06-07T10:31:00.220Z,64.50
2018-06-07T10:33:29.570Z,64.30
2018-06-07T10:35:58.905Z,63.90
2018-06-07T10:38:28.103Z,63.60
2018-06-07T10:40:57.423Z,63.80
2018-06-07T10:43:27.463Z,63.80
2018-06-07T10:45:56.901Z,63.10
2018-06-07T10:48:26.161Z,62.10
2018-06-07T10:50:56.329Z,62.30
2018-06-07T10:53:26.049Z,62.30
2018-06-07T10:55:55.782Z,61.40
2018-06-07T10:58:25.158Z,60.90
2018-06-07T11:00:54.815Z,61.00
2018-06-07T11:03:25.540Z,62.50
2018-06-07T11:05:55.316Z,63.40
2018-06-07T11:08:24.461Z,63.50
2018-06-07T11:10:53.675Z,63.00
2018-06-07T11:13:23.661Z,63.40
2018-06-07T11:15:52.870Z,62.50
2018-06-07T11:18:22.063Z,62.50
2018-06-07T11:20:51.266Z,63.00
2018-06-07T11:23:21.849Z,62.50
2018-06-07T11:25:51.050Z,63.70
2018-06-07T11:28:20.877Z,63.30
2018-06-07T11:30:50.501Z,63.60
2018-06-07T11:33:20.542Z,62.60
2018-06-07T11:35:49.789Z,63.10
2018-06-07T11:38:20.286Z,62.00
2018-06-07T11:40:49.937Z,62.80
2018-06-07T11:43:19.442Z,61.70
2018-06-07T11:45:49.316Z,61.60
2018-06-07T11:48:18.453Z,60.60
2018-06-07T11:50:47.897Z,60.20
2018-06-07T11:53:17.729Z,59.80
2018-06-07T11:55:47.176Z,60.70
2018-06-07T11:58:17.388Z,60.80
2018-06-07T12:00:46.867Z,61.30
2018-06-07T12:03:20.412Z,60.80
2018-06-07T12:05:56.524Z,60.80
2018-06-07T12:08:26.261Z,60.90
2018-06-07T12:10:56.486Z,61.60
2018-06-07T12:13:26.126Z,61.60
2018-06-07T12:15:56.498Z,61.30
2018-06-07T12:18:25.996Z,60.20
2018-06-07T12:20:55.168Z,59.70
2018-06-07T12:23:25.295Z,59.20
2018-06-07T12:25:54.592Z,58.80
2018-06-07T12:28:25.226Z,59.70
2018-06-07T12:30:54.517Z,59.60
2018-06-07T12:33:24.473Z,60.30
2018-06-07T12:35:53.637Z,59.70
2018-06-07T12:38:23.240Z,59.30
2018-06-07T12:40:53.301Z,59.10
2018-06-07T12:43:24.777Z,58.90
2018-06-07T12:45:54.520Z,58.50
2018-06-07T12:48:25.682Z,57.90
2018-06-07T12:50:54.930Z,57.80
2018-06-07T12:53:25.513Z,58.60
2018-06-07T12:55:54.741Z,58.40
2018-06-07T12:58:28.532Z,58.10
2018-06-07T13:00:58.130Z,58.60
2018-06-07T13:05:56.388Z,58.00
2018-06-07T13:08:26.544Z,58.70
2018-06-07T13:10:56.135Z,59.60
2018-06-07T13:13:25.345Z,59.30
2018-06-07T13:15:54.895Z,58.50
2018-06-07T13:18:24.430Z,58.10
2018-06-07T13:20:54.326Z,59.60
2018-06-07T13:23:26.348Z,59.70
2018-06-07T13:25:55.843Z,58.80
2018-06-07T13:28:25.612Z,58.30
2018-06-07T13:30:54.891Z,57.20
2018-06-07T13:33:24.913Z,57.50
2018-06-07T13:35:54.433Z,58.10
2018-06-07T13:38:24.006Z,59.20
2018-06-07T13:40:53.386Z,59.30
2018-06-07T13:43:23.047Z,59.00
2018-06-07T13:45:52.513Z,57.30
2018-06-07T13:48:21.704Z,57.30
2018-06-07T13:50:51.371Z,57.20
2018-06-07T13:53:21.826Z,57.40
2018-06-07T13:55:51.435Z,57.10
2018-06-07T13:58:20.612Z,57.00
2018-06-07T14:00:49.986Z,56.10
2018-06-07T14:03:19.521Z,57.00
2018-06-07T14:05:48.849Z,58.50
2018-06-07T14:08:18.902Z,57.10
2018-06-07T14:10:48.414Z,56.90
2018-06-07T14:13:17.686Z,56.30
2018-06-07T14:15:47.541Z,56.00
2018-06-07T14:18:17.079Z,56.50
2018-06-07T14:20:46.263Z,56.50
2018-06-07T14:23:15.983Z,56.30
2018-06-07T14:25:45.161Z,56.20
2018-06-07T14:28:14.659Z,56.00
2018-06-07T14:30:44.492Z,55.80
2018-06-07T14:33:14.027Z,53.40
2018-06-07T14:35:43.982Z,53.50
2018-06-07T14:38:14.063Z,52.40
2018-06-07T14:40:43.538Z,52.20
2018-06-07T14:43:13.494Z,51.90
2018-06-07T14:45:42.720Z,52.00
2018-06-07T14:48:12.654Z,53.10
2018-06-07T14:50:41.860Z,52.60
2018-06-07T14:53:11.466Z,51.60
2018-06-07T14:55:41.088Z,50.80
2018-06-07T15:00:40.881Z,48.40
2018-06-07T15:03:12.250Z,46.70
2018-06-07T15:05:41.633Z,43.80
2018-06-07T15:08:17.271Z,41.10
2018-06-07T15:10:46.909Z,40.00
2018-06-07T15:13:16.919Z,40.50
2018-06-07T15:15:46.621Z,39.30
2018-06-07T15:18:16.601Z,35.10
2018-06-07T15:20:46.445Z,33.70
2018-06-07T15:23:21.263Z,30.80
2018-06-07T15:25:50.449Z,28.80
2018-06-07T15:28:23.587Z,31.90
2018-06-07T15:30:53.283Z,30.80
2018-06-07T15:33:22.867Z,30.80
2018-06-07T15:38:21.457Z,37.30
2018-06-07T15:40:50.685Z,34.00
2018-06-07T15:43:20.994Z,31.60
2018-06-07T15:45:50.262Z,31.60
2018-06-07T15:48:19.815Z,29.40
2018-06-07T15:50:49.091Z,29.30
2018-06-07T15:53:19.053Z,31.50
2018-06-07T15:55:48.297Z,35.30
2018-06-07T15:58:17.790Z,36.90
2018-06-07T16:00:50.673Z,38.70
2018-06-07T16:03:20.646Z,40.30
2018-06-07T16:05:50.146Z,40.80
2018-06-07T16:08:19.618Z,41.30
2018-06-07T16:10:48.789Z,42.50
2018-06-07T16:13:18.664Z,42.50
2018-06-07T16:15:48.758Z,43.40
2018-06-07T16:18:19.105Z,44.30
2018-06-07T16:20:48.345Z,45.30
2018-06-07T16:23:18.673Z,45.90
2018-06-07T16:25:48.388Z,46.60
2018-06-07T16:28:17.554Z,46.90
2018-06-07T16:30:46.769Z,47.50
2018-06-07T16:33:16.845Z,47.50
2018-06-07T16:35:46.719Z,47.70
2018-06-07T16:38:15.936Z,48.10
2018-06-07T16:40:46.453Z,48.30
2018-06-07T16:43:16.662Z,48.90
2018-06-07T16:45:46.904Z,49.30
2018-06-07T16:48:16.612Z,49.60
2018-06-07T16:50:46.082Z,49.80
2018-06-07T16:53:16.638Z,50.10
2018-06-07T16:55:46.196Z,50.70
2018-06-07T16:58:15.893Z,52.80
2018-06-07T17:00:46.817Z,53.60
2018-06-07T17:03:17.387Z,53.20
2018-06-07T17:05:47.356Z,52.80
2018-06-07T17:08:16.618Z,52.50
2018-06-07T17:10:46.620Z,52.70
2018-06-07T17:13:16.397Z,52.50
2018-06-07T17:15:45.618Z,52.00
2018-06-07T17:18:14.902Z,52.80
2018-06-07T17:20:44.406Z,53.70
2018-06-07T17:23:14.122Z,54.60
2018-06-07T17:25:47.026Z,55.70
2018-06-07T17:28:16.242Z,56.00
2018-06-07T17:30:46.047Z,56.30
2018-06-07T17:33:15.464Z,56.30
2018-06-07T17:35:45.322Z,55.10
2018-06-07T17:38:15.170Z,55.20
2018-06-07T17:40:44.426Z,55.00
2018-06-07T17:43:15.246Z,55.70
2018-06-07T17:45:45.172Z,56.60
2018-06-07T17:48:14.397Z,57.10
2018-06-07T17:50:43.960Z,57.40
2018-06-07T17:53:14.350Z,59.00
2018-06-07T17:55:44.070Z,59.30
2018-06-07T17:58:13.330Z,59.50
2018-06-07T18:00:43.273Z,59.70
2018-06-07T18:03:13.889Z,59.60
2018-06-07T18:05:43.749Z,59.60
2018-06-07T18:08:13.665Z,59.90
2018-06-07T18:10:43.279Z,60.30
2018-06-07T18:13:13.002Z,60.90
2018-06-07T18:15:43.086Z,61.50
2018-06-07T18:18:12.665Z,62.40
2018-06-07T18:20:42.590Z,63.90
2018-06-07T18:23:13.396Z,67.10
2018-06-07T18:25:42.726Z,68.20
2018-06-07T18:28:12.927Z,68.20
2018-06-07T18:30:42.764Z,70.10
2018-06-07T18:33:13.743Z,75.80
2018-06-07T18:35:43.286Z,76.60
2018-06-07T18:38:12.588Z,76.50
2018-06-07T18:40:43.254Z,75.20
2018-06-07T18:43:13.201Z,76.40
2018-06-07T18:45:42.916Z,74.90
2018-06-07T18:48:12.526Z,73.80
2018-06-07T18:50:42.532Z,75.80
2018-06-07T18:53:12.167Z,76.70
2018-06-07T18:55:42.194Z,75.30
2018-06-07T18:58:12.166Z,76.80
2018-06-07T19:00:42.490Z,77.30
2018-06-07T19:03:13.929Z,76.50
2018-06-07T19:05:43.925Z,75.20
2018-06-07T19:08:14.180Z,75.00
2018-06-07T19:10:44.196Z,75.40
2018-06-07T19:13:19.173Z,75.40
2018-06-07T19:15:48.817Z,75.90
2018-06-07T19:18:18.445Z,77.30
2018-06-07T19:20:54.831Z,76.30
2018-06-07T19:23:24.876Z,77.60
2018-06-07T19:25:59.309Z,79.30
2018-06-07T19:28:28.594Z,77.50
2018-06-07T19:30:58.061Z,76.00
2018-06-07T19:33:34.626Z,76.30
2018-06-07T19:36:04.194Z,76.50
2018-06-07T19:38:34.021Z,76.30
2018-06-07T19:41:08.801Z,78.90
2018-06-07T19:43:39.348Z,78.60
2018-06-07T19:46:09.578Z,77.80
2018-06-07T19:48:39.598Z,78.90
2018-06-07T19:51:08.817Z,79.10
2018-06-07T19:53:38.729Z,79.10
2018-06-07T19:56:08.094Z,79.50
2018-06-07T19:58:39.481Z,79.40
2018-06-07T20:01:09.469Z,79.50
2018-06-07T20:03:39.613Z,79.00
2018-06-07T20:06:09.683Z,78.40
2018-06-07T20:08:39.267Z,79.00
2018-06-07T20:11:08.421Z,79.40
2018-06-07T20:13:38.085Z,79.80
2018-06-07T20:16:08.175Z,80.20
2018-06-07T20:18:38.273Z,80.00
2018-06-07T20:21:08.894Z,81.00
2018-06-07T20:23:38.675Z,81.80
2018-06-07T20:26:07.932Z,82.10
2018-06-07T20:28:38.051Z,82.30
2018-06-07T20:31:07.661Z,81.90
2018-06-07T20:33:37.335Z,82.10
2018-06-07T20:36:06.564Z,82.10
2018-06-07T20:38:35.845Z,83.30
2018-06-07T20:41:05.201Z,83.60
2018-06-07T20:43:35.001Z,83.90
2018-06-07T20:46:05.123Z,83.70
2018-06-07T20:48:34.413Z,83.60
2018-06-07T20:51:03.998Z,82.20
2018-06-07T20:53:34.096Z,81.00
2018-06-07T20:56:03.479Z,81.60
2018-06-07T20:58:32.980Z,81.70
2018-06-07T21:01:02.345Z,82.60
2018-06-07T21:03:32.177Z,80.80
2018-06-07T21:06:01.886Z,78.60
2018-06-07T21:08:31.431Z,81.40
2018-06-07T21:11:01.084Z,79.90
2018-06-07T21:13:30.286Z,79.00
2018-06-07T21:16:00.273Z,79.40
2018-06-07T21:18:30.129Z,79.90
2018-06-07T21:21:00.605Z,79.80
2018-06-07T21:23:30.214Z,80.10
2018-06-07T21:26:00.016Z,80.20
2018-06-07T21:28:29.832Z,81.40
2018-06-07T21:30:59.497Z,81.70
2018-06-07T21:33:29.133Z,82.30
2018-06-07T21:35:58.721Z,81.70
2018-06-07T21:38:28.657Z,82.60
2018-06-07T21:41:02.383Z,82.90
2018-06-07T21:43:32.137Z,83.10
2018-06-07T21:46:01.390Z,83.10
2018-06-07T21:48:30.915Z,82.30
2018-06-07T21:51:00.801Z,80.30
2018-06-07T21:53:30.500Z,79.80
2018-06-07T21:56:00.276Z,79.20
2018-06-07T21:58:29.993Z,79.50
2018-06-07T22:01:05.019Z,80.30
2018-06-07T22:03:34.902Z,80.40
2018-06-07T22:06:04.961Z,80.80
2018-06-07T22:08:34.596Z,80.90
2018-06-07T22:11:04.347Z,81.00
2018-06-07T22:13:34.160Z,82.70
2018-06-07T22:16:04.239Z,84.10
2018-06-07T22:18:34.016Z,85.10
2018-06-07T22:21:03.836Z,85.60
2018-06-07T22:23:34.359Z,84.60
2018-06-07T22:26:04.431Z,85.20
2018-06-07T22:28:33.951Z,87.60
2018-06-07T22:31:04.054Z,89.20
2018-06-07T22:33:33.993Z,90.20
2018-06-07T22:36:03.193Z,90.40
2018-06-07T22:38:32.946Z,90.40
2018-06-07T22:41:05.682Z,91.00
2018-06-07T22:43:36.069Z,92.10
2018-06-07T22:46:05.717Z,92.60
2018-06-07T22:48:35.254Z,93.00
2018-06-07T22:51:04.946Z,93.50
2018-06-07T22:53:34.681Z,93.60
2018-06-07T22:56:04.214Z,93.80
2018-06-07T22:58:34.339Z,93.70
2018-06-07T23:01:03.921Z,93.00
2018-06-07T23:03:33.614Z,92.30
2018-06-07T23:06:03.721Z,91.60
2018-06-07T23:08:33.345Z,92.20
2018-06-07T23:11:02.575Z,91.80
2018-06-07T23:13:32.021Z,91.50
2018-06-07T23:16:01.571Z,91.20
2018-06-07T23:18:32.041Z,90.90
2018-06-07T23:23:30.563Z,91.20
2018-06-07T23:26:00.067Z,91.30
2018-06-07T23:28:29.238Z,91.30
2018-06-07T23:30:59.507Z,91.30
2018-06-07T23:33:28.885Z,91.60
2018-06-07T23:35:58.847Z,91.70
2018-06-07T23:38:28.728Z,91.70
2018-06-07T23:40:58.364Z,91.30
2018-06-07T23:43:27.621Z,91.50
2018-06-07T23:45:57.207Z,93.10
2018-06-07T23:48:27.461Z,92.70
2018-06-07T23:50:56.695Z,92.40
2018-06-07T23:53:25.905Z,92.80
2018-06-07T23:55:55.507Z,94.40
2018-06-07T23:58:24.750Z,95.20
