createdAt,value
2018-06-13T00:01:45.622Z,19.30
2018-06-13T00:04:14.860Z,19.22
2018-06-13T00:06:43.853Z,19.20
2018-06-13T00:09:12.884Z,19.46
2018-06-13T00:11:41.843Z,19.36
2018-06-13T00:14:10.887Z,19.13
2018-06-13T00:16:39.866Z,19.05
2018-06-13T00:19:08.922Z,19.21
2018-06-13T00:21:37.913Z,19.21
2018-06-13T00:24:07.550Z,18.98
2018-06-13T00:26:36.514Z,19.18
2018-06-13T00:29:05.683Z,19.31
2018-06-13T00:31:34.659Z,19.45
2018-06-13T00:34:03.663Z,19.46
2018-06-13T00:36:32.702Z,19.29
2018-06-13T00:39:01.697Z,19.07
2018-06-13T00:41:30.688Z,19.26
2018-06-13T00:43:59.715Z,19.36
2018-06-13T00:46:28.693Z,19.40
2018-06-13T00:48:57.693Z,19.43
2018-06-13T00:51:26.695Z,19.25
2018-06-13T00:53:56.146Z,19.34
2018-06-13T00:56:31.225Z,19.33
2018-06-13T00:59:00.229Z,18.97
2018-06-13T01:01:29.216Z,19.01
2018-06-13T01:03:58.221Z,19.10
2018-06-13T01:06:27.202Z,19.02
2018-06-13T01:08:56.243Z,19.09
2018-06-13T01:11:26.101Z,19.00
2018-06-13T01:13:55.106Z,18.80
2018-06-13T01:16:24.091Z,18.82
2018-06-13T01:18:53.140Z,18.63
2018-06-13T01:21:22.107Z,18.54
2018-06-13T01:23:51.118Z,18.68
2018-06-13T01:26:26.701Z,18.57
2018-06-13T01:28:55.711Z,18.34
2018-06-13T01:31:24.694Z,18.57
2018-06-13T01:33:53.723Z,18.32
2018-06-13T01:36:28.242Z,18.23
2018-06-13T01:38:57.779Z,18.16
2018-06-13T01:41:26.825Z,18.21
2018-06-13T01:43:55.872Z,18.29
2018-06-13T01:46:24.870Z,18.38
2018-06-13T01:48:53.888Z,18.40
2018-06-13T01:51:22.866Z,18.38
2018-06-13T01:53:51.890Z,18.40
2018-06-13T01:56:20.863Z,18.07
2018-06-13T01:58:49.883Z,17.66
2018-06-13T02:01:18.883Z,17.89
2018-06-13T02:03:47.950Z,18.03
2018-06-13T02:06:16.950Z,18.23
2018-06-13T02:08:45.969Z,18.14
2018-06-13T02:11:14.970Z,18.21
2018-06-13T02:13:43.998Z,18.25
2018-06-13T02:16:12.989Z,18.16
2018-06-13T02:18:41.986Z,17.94
2018-06-13T02:21:10.944Z,18.00
2018-06-13T02:23:40.012Z,18.06
2018-06-13T02:26:08.972Z,17.92
2018-06-13T02:28:37.962Z,17.91
2018-06-13T02:31:07.050Z,17.91
2018-06-13T02:33:36.070Z,17.89
2018-06-13T02:36:05.035Z,17.61
2018-06-13T02:38:34.035Z,17.22
2018-06-13T02:41:03.026Z,17.52
2018-06-13T02:43:32.023Z,17.49
2018-06-13T02:46:00.978Z,17.44
2018-06-13T02:48:29.971Z,17.44
2018-06-13T02:50:58.923Z,17.51
2018-06-13T02:53:27.923Z,16.94
2018-06-13T02:55:56.962Z,17.11
2018-06-13T02:58:25.918Z,17.33
2018-06-13T03:00:54.971Z,17.44
2018-06-13T03:03:23.952Z,17.50
2018-06-13T03:05:52.947Z,17.00
2018-06-13T03:08:21.942Z,16.85
2018-06-13T03:10:50.968Z,17.20
2018-06-13T03:13:19.982Z,16.65
2018-06-13T03:15:48.963Z,16.89
2018-06-13T03:18:17.984Z,16.93
2018-06-13T03:20:46.996Z,17.04
2018-06-13T03:23:15.982Z,17.09
2018-06-13T03:25:45.008Z,16.93
2018-06-13T03:28:13.955Z,16.85
2018-06-13T03:30:42.972Z,17.08
2018-06-13T03:33:11.943Z,16.88
2018-06-13T03:35:40.939Z,16.56
2018-06-13T03:38:09.936Z,16.49
2018-06-13T03:40:38.934Z,16.55
2018-06-13T03:43:07.894Z,15.76
2018-06-13T03:45:36.915Z,16.30
2018-06-13T03:48:05.931Z,16.30
2018-06-13T03:50:34.929Z,16.43
2018-06-13T03:53:03.870Z,16.15
2018-06-13T03:55:32.929Z,16.33
2018-06-13T03:58:01.966Z,16.42
2018-06-13T04:00:30.962Z,16.12
2018-06-13T04:02:59.902Z,16.52
2018-06-13T04:05:28.912Z,16.48
2018-06-13T04:07:57.899Z,16.54
2018-06-13T04:10:26.884Z,16.65
2018-06-13T04:12:55.932Z,16.78
2018-06-13T04:15:24.951Z,17.07
2018-06-13T04:17:53.911Z,17.05
2018-06-13T04:20:22.913Z,17.38
2018-06-13T04:22:51.850Z,16.80
2018-06-13T04:25:20.828Z,17.14
2018-06-13T04:27:49.839Z,16.94
2018-06-13T04:30:19.152Z,17.01
2018-06-13T04:32:48.179Z,16.82
2018-06-13T04:35:17.187Z,17.05
2018-06-13T04:37:46.142Z,16.67
2018-06-13T04:40:15.209Z,17.33
2018-06-13T04:42:44.178Z,17.09
2018-06-13T04:45:13.244Z,17.11
2018-06-13T04:47:42.233Z,17.53
2018-06-13T04:50:11.236Z,17.45
2018-06-13T04:52:40.233Z,17.37
2018-06-13T04:55:09.265Z,17.85
2018-06-13T04:57:38.275Z,18.85
2018-06-13T05:00:07.413Z,19.82
2018-06-13T05:02:36.394Z,20.03
2018-06-13T05:05:05.407Z,21.77
2018-06-13T05:07:34.370Z,23.34
2018-06-13T05:10:03.391Z,23.75
2018-06-13T05:12:32.362Z,25.54
2018-06-13T05:15:01.363Z,24.06
2018-06-13T05:17:30.351Z,24.85
2018-06-13T05:19:59.382Z,27.22
2018-06-13T05:22:28.403Z,28.12
2018-06-13T05:24:57.407Z,27.84
2018-06-13T05:27:26.359Z,28.02
2018-06-13T05:29:55.467Z,28.57
2018-06-13T05:32:24.428Z,28.73
2018-06-13T05:34:53.437Z,31.06
2018-06-13T05:37:22.434Z,29.03
2018-06-13T05:39:51.494Z,28.94
2018-06-13T05:42:20.464Z,28.92
2018-06-13T05:44:49.479Z,31.22
2018-06-13T05:47:18.451Z,29.41
2018-06-13T05:49:47.567Z,30.61
2018-06-13T05:52:16.534Z,30.39
2018-06-13T05:54:45.502Z,30.32
2018-06-13T05:57:14.476Z,29.49
2018-06-13T05:59:43.496Z,26.05
2018-06-13T06:02:12.587Z,24.93
2018-06-13T06:04:41.566Z,24.86
2018-06-13T06:07:10.820Z,27.76
2018-06-13T06:09:39.868Z,26.14
2018-06-13T06:12:08.914Z,24.56
2018-06-13T06:14:37.874Z,25.61
2018-06-13T06:17:06.961Z,29.37
2018-06-13T06:19:35.926Z,28.63
2018-06-13T06:22:04.937Z,28.21
2018-06-13T06:24:33.945Z,31.19
2018-06-13T06:27:02.945Z,33.49
2018-06-13T06:29:31.971Z,29.79
2018-06-13T06:32:01.058Z,30.28
2018-06-13T06:34:30.020Z,33.59
2018-06-13T06:36:59.074Z,33.56
2018-06-13T06:39:28.045Z,35.42
2018-06-13T06:41:57.099Z,27.70
2018-06-13T06:44:26.134Z,28.27
2018-06-13T06:46:55.151Z,30.36
2018-06-13T06:49:24.126Z,29.93
2018-06-13T06:51:53.143Z,32.00
2018-06-13T06:54:22.085Z,28.55
2018-06-13T06:56:51.099Z,29.61
2018-06-13T06:59:20.035Z,28.60
2018-06-13T07:01:49.068Z,30.82
2018-06-13T07:04:18.107Z,33.49
2018-06-13T07:06:47.134Z,35.12
2018-06-13T07:09:16.126Z,34.44
2018-06-13T07:11:45.156Z,33.91
2018-06-13T07:14:14.255Z,36.50
2018-06-13T07:16:43.247Z,36.45
2018-06-13T07:19:12.588Z,38.62
2018-06-13T07:21:41.815Z,36.41
2018-06-13T07:24:10.958Z,38.30
2018-06-13T07:26:40.014Z,39.15
2018-06-13T07:29:08.986Z,37.77
2018-06-13T07:31:38.025Z,35.14
2018-06-13T07:34:07.107Z,34.25
2018-06-13T07:36:36.136Z,38.26
2018-06-13T07:39:07.476Z,34.54
2018-06-13T07:41:36.536Z,37.16
2018-06-13T07:44:05.639Z,37.12
2018-06-13T07:46:34.822Z,36.43
2018-06-13T07:49:03.791Z,39.97
2018-06-13T07:51:32.823Z,32.55
2018-06-13T07:54:01.850Z,33.34
2018-06-13T07:56:30.927Z,28.10
2018-06-13T07:58:59.956Z,26.71
2018-06-13T08:01:29.035Z,26.05
2018-06-13T08:03:58.196Z,26.67
2018-06-13T08:06:27.167Z,25.09
2018-06-13T08:08:56.206Z,26.08
2018-06-13T08:11:25.299Z,24.87
2018-06-13T08:13:54.488Z,23.56
2018-06-13T08:16:23.775Z,23.94
2018-06-13T08:18:52.713Z,24.82
2018-06-13T08:21:21.689Z,24.92
2018-06-13T08:23:50.924Z,25.50
2018-06-13T08:26:20.065Z,24.51
2018-06-13T08:28:49.139Z,24.66
2018-06-13T08:31:18.189Z,24.03
2018-06-13T08:33:47.424Z,23.83
2018-06-13T08:36:16.400Z,23.78
2018-06-13T08:38:45.430Z,23.31
2018-06-13T08:41:14.754Z,23.58
2018-06-13T08:43:44.722Z,22.65
2018-06-13T08:46:14.304Z,22.87
2018-06-13T08:48:43.374Z,21.57
2018-06-13T08:51:12.409Z,21.39
2018-06-13T08:53:41.558Z,21.90
2018-06-13T08:56:10.626Z,21.61
2018-06-13T08:58:39.575Z,22.37
2018-06-13T09:01:08.610Z,21.46
2018-06-13T09:03:37.819Z,21.71
2018-06-13T09:06:07.147Z,20.94
2018-06-13T09:08:36.729Z,21.74
2018-06-13T09:11:05.970Z,21.66
2018-06-13T09:13:35.341Z,21.94
2018-06-13T09:16:04.674Z,21.79
2018-06-13T09:18:34.279Z,21.87
2018-06-13T09:21:03.705Z,22.62
2018-06-13T09:23:32.767Z,21.81
2018-06-13T09:26:01.794Z,21.83
2018-06-13T09:28:30.954Z,22.39
2018-06-13T09:31:00.059Z,21.95
2018-06-13T09:33:29.135Z,22.12
2018-06-13T09:35:58.105Z,22.27
2018-06-13T09:38:27.130Z,22.53
2018-06-13T09:40:56.076Z,21.55
2018-06-13T09:43:25.171Z,20.80
2018-06-13T09:46:03.271Z,21.39
2018-06-13T09:48:23.261Z,21.05
2018-06-13T09:50:52.180Z,20.01
2018-06-13T09:53:21.362Z,20.85
2018-06-13T09:55:50.610Z,19.76
2018-06-13T09:58:19.663Z,19.81
2018-06-13T10:00:54.193Z,20.58
2018-06-13T10:03:23.166Z,20.92
2018-06-13T10:05:52.117Z,21.09
2018-06-13T10:08:21.220Z,20.39
2018-06-13T10:10:50.203Z,21.07
2018-06-13T10:13:19.454Z,20.64
2018-06-13T10:15:48.547Z,20.02
2018-06-13T10:18:17.883Z,19.79
2018-06-13T10:20:47.297Z,20.79
2018-06-13T10:23:16.432Z,20.84
2018-06-13T10:25:45.560Z,20.63
2018-06-13T10:28:14.685Z,21.60
2018-06-13T10:30:43.647Z,22.38
2018-06-13T10:33:12.854Z,21.38
2018-06-13T10:35:41.904Z,21.19
2018-06-13T10:38:11.143Z,20.90
2018-06-13T10:40:40.194Z,22.38
2018-06-13T10:43:09.542Z,21.33
2018-06-13T10:45:38.604Z,22.71
2018-06-13T10:48:07.607Z,22.23
2018-06-13T10:50:36.593Z,22.95
2018-06-13T10:53:05.620Z,22.90
2018-06-13T10:55:34.699Z,23.58
2018-06-13T10:58:03.750Z,22.90
2018-06-13T11:00:32.784Z,23.31
2018-06-13T11:03:01.827Z,22.07
2018-06-13T11:05:30.930Z,21.66
2018-06-13T11:08:00.024Z,21.40
2018-06-13T11:10:29.002Z,21.94
2018-06-13T11:12:58.004Z,21.79
2018-06-13T11:15:27.111Z,22.47
2018-06-13T11:17:56.243Z,22.72
2018-06-13T11:20:25.428Z,20.79
2018-06-13T11:22:54.768Z,20.87
2018-06-13T11:25:23.751Z,21.15
2018-06-13T11:27:52.865Z,20.74
2018-06-13T11:30:21.859Z,20.66
2018-06-13T11:32:51.022Z,20.93
2018-06-13T11:35:19.998Z,21.49
2018-06-13T11:37:49.109Z,22.07
2018-06-13T11:40:18.445Z,22.43
2018-06-13T11:42:47.491Z,21.97
2018-06-13T11:45:16.542Z,21.65
2018-06-13T11:47:45.558Z,22.25
2018-06-13T11:50:14.756Z,23.10
2018-06-13T11:52:44.096Z,23.09
2018-06-13T11:55:13.214Z,22.42
2018-06-13T11:57:42.214Z,22.25
2018-06-13T12:00:11.258Z,21.74
2018-06-13T12:02:40.368Z,21.54
2018-06-13T12:05:09.506Z,22.37
2018-06-13T12:07:38.670Z,21.47
2018-06-13T12:10:07.730Z,20.86
2018-06-13T12:12:36.733Z,21.20
2018-06-13T12:15:05.746Z,20.94
2018-06-13T12:17:34.710Z,21.25
2018-06-13T12:20:03.779Z,21.09
2018-06-13T12:22:33.014Z,20.83
2018-06-13T12:25:02.225Z,20.85
2018-06-13T12:27:31.173Z,21.25
2018-06-13T12:30:00.173Z,22.15
2018-06-13T12:32:29.193Z,21.17
2018-06-13T12:34:58.211Z,22.16
2018-06-13T12:37:27.397Z,22.06
2018-06-13T12:39:56.516Z,21.87
2018-06-13T12:42:25.527Z,22.37
2018-06-13T12:44:54.539Z,23.01
2018-06-13T12:47:23.578Z,23.57
2018-06-13T12:49:52.577Z,22.38
2018-06-13T12:52:21.541Z,22.83
2018-06-13T12:54:50.695Z,23.20
2018-06-13T12:57:20.765Z,22.81
2018-06-13T12:59:49.915Z,22.89
2018-06-13T13:02:18.974Z,22.69
2018-06-13T13:04:48.017Z,22.87
2018-06-13T13:07:17.026Z,22.34
2018-06-13T13:09:46.066Z,22.47
2018-06-13T13:12:15.214Z,22.51
2018-06-13T13:14:44.266Z,22.41
2018-06-13T13:17:13.235Z,22.66
2018-06-13T13:19:42.334Z,21.53
2018-06-13T13:22:11.467Z,22.41
2018-06-13T13:24:40.595Z,22.45
2018-06-13T13:27:09.572Z,22.26
2018-06-13T13:29:38.669Z,22.36
2018-06-13T13:32:07.655Z,22.53
2018-06-13T13:34:36.873Z,22.43
2018-06-13T13:37:05.996Z,21.88
2018-06-13T13:39:35.111Z,22.46
2018-06-13T13:42:04.095Z,22.44
2018-06-13T13:44:33.241Z,22.23
2018-06-13T13:47:02.235Z,21.74
2018-06-13T13:49:31.271Z,21.71
2018-06-13T13:52:00.400Z,22.05
2018-06-13T13:54:29.383Z,21.45
2018-06-13T13:56:58.356Z,21.42
2018-06-13T13:59:27.533Z,21.61
2018-06-13T14:01:56.580Z,21.61
2018-06-13T14:04:25.610Z,21.59
2018-06-13T14:06:54.557Z,21.77
2018-06-13T14:09:23.670Z,21.29
2018-06-13T14:11:52.646Z,21.33
2018-06-13T14:14:21.658Z,21.12
2018-06-13T14:16:56.895Z,21.35
2018-06-13T14:19:26.065Z,21.97
2018-06-13T14:21:55.154Z,22.24
2018-06-13T14:24:24.309Z,22.68
2018-06-13T14:26:53.472Z,22.66
2018-06-13T14:29:22.481Z,22.89
2018-06-13T14:31:51.423Z,23.23
2018-06-13T14:34:20.489Z,22.90
2018-06-13T14:36:49.474Z,22.53
2018-06-13T14:39:18.484Z,22.96
2018-06-13T14:41:47.494Z,22.77
2018-06-13T14:44:16.619Z,22.54
2018-06-13T14:46:45.655Z,22.77
2018-06-13T14:49:14.698Z,23.39
2018-06-13T14:51:44.885Z,23.16
2018-06-13T14:54:14.037Z,23.20
2018-06-13T14:56:43.031Z,22.26
2018-06-13T14:59:12.075Z,22.47
2018-06-13T15:01:41.075Z,22.51
2018-06-13T15:04:10.134Z,22.85
2018-06-13T15:06:39.164Z,22.38
2018-06-13T15:09:10.047Z,21.70
2018-06-13T15:11:40.086Z,21.85
2018-06-13T15:14:09.332Z,21.50
2018-06-13T15:16:38.430Z,21.89
2018-06-13T15:19:07.726Z,22.04
2018-06-13T15:21:36.814Z,21.90
2018-06-13T15:24:05.864Z,21.65
2018-06-13T15:26:35.391Z,21.30
2018-06-13T15:29:04.585Z,20.92
2018-06-13T15:31:33.631Z,20.66
2018-06-13T15:34:02.815Z,20.97
2018-06-13T15:36:31.856Z,21.02
2018-06-13T15:39:00.801Z,20.73
2018-06-13T15:41:29.959Z,20.13
2018-06-13T15:43:59.054Z,20.80
2018-06-13T15:46:28.125Z,20.92
2018-06-13T15:48:57.171Z,20.54
2018-06-13T15:51:26.180Z,20.58
2018-06-13T15:53:55.246Z,20.64
2018-06-13T15:56:24.368Z,20.85
2018-06-13T15:58:53.323Z,20.95
2018-06-13T16:01:22.433Z,20.57
2018-06-13T16:03:51.897Z,20.89
2018-06-13T16:06:21.048Z,20.98
2018-06-13T16:08:50.425Z,21.39
2018-06-13T16:11:19.750Z,21.01
2018-06-13T16:13:48.875Z,21.16
2018-06-13T16:16:18.325Z,21.23
2018-06-13T16:18:47.349Z,21.35
2018-06-13T16:21:17.276Z,21.25
2018-06-13T16:23:46.303Z,21.12
2018-06-13T16:26:15.335Z,21.25
2018-06-13T16:28:44.364Z,21.22
2018-06-13T16:31:13.453Z,21.28
2018-06-13T16:33:42.443Z,21.51
2018-06-13T16:36:11.442Z,21.66
2018-06-13T16:38:40.384Z,21.50
2018-06-13T16:41:09.370Z,21.84
2018-06-13T16:43:38.314Z,21.69
2018-06-13T16:46:07.314Z,20.86
2018-06-13T16:48:36.415Z,21.55
2018-06-13T16:51:16.316Z,21.47
2018-06-13T16:53:47.356Z,21.80
2018-06-13T16:56:16.996Z,21.92
2018-06-13T16:58:46.046Z,22.11
2018-06-13T17:01:15.033Z,22.03
2018-06-13T17:03:43.975Z,22.14
2018-06-13T17:06:13.050Z,21.93
2018-06-13T17:08:42.027Z,22.17
2018-06-13T17:11:11.042Z,22.01
2018-06-13T17:13:40.025Z,22.06
2018-06-13T17:16:09.025Z,22.00
2018-06-13T17:18:37.956Z,21.81
2018-06-13T17:21:06.975Z,21.99
2018-06-13T17:23:36.725Z,22.07
2018-06-13T17:26:05.771Z,22.16
2018-06-13T17:28:35.006Z,21.84
2018-06-13T17:31:04.003Z,21.83
2018-06-13T17:33:33.427Z,21.51
2018-06-13T17:36:02.762Z,21.22
2018-06-13T17:38:31.725Z,21.48
2018-06-13T17:41:00.750Z,21.36
2018-06-13T17:43:29.723Z,20.80
2018-06-13T17:45:58.699Z,20.96
2018-06-13T17:48:27.746Z,20.89
2018-06-13T17:50:56.747Z,21.05
2018-06-13T17:53:25.711Z,21.48
2018-06-13T17:55:54.691Z,21.10
2018-06-13T17:58:23.645Z,21.06
2018-06-13T18:00:52.664Z,21.08
2018-06-13T18:03:21.960Z,21.42
2018-06-13T18:05:51.216Z,21.26
2018-06-13T18:08:20.401Z,21.51
2018-06-13T18:10:49.695Z,21.44
2018-06-13T18:13:18.655Z,21.20
2018-06-13T18:15:47.723Z,21.54
2018-06-13T18:18:16.663Z,21.09
2018-06-13T18:20:45.845Z,20.88
2018-06-13T18:23:14.966Z,20.94
2018-06-13T18:25:44.040Z,20.91
2018-06-13T18:28:13.142Z,21.03
2018-06-13T18:30:42.103Z,20.84
2018-06-13T18:33:11.257Z,20.76
2018-06-13T18:35:40.265Z,21.15
2018-06-13T18:38:09.309Z,21.29
2018-06-13T18:40:38.347Z,21.25
2018-06-13T18:43:07.384Z,21.07
2018-06-13T18:45:36.535Z,20.89
2018-06-13T18:48:05.747Z,21.19
2018-06-13T18:50:34.683Z,21.07
2018-06-13T18:53:03.676Z,21.06
2018-06-13T18:55:32.692Z,20.96
2018-06-13T18:58:01.875Z,20.66
2018-06-13T19:00:30.819Z,20.56
2018-06-13T19:02:59.959Z,20.41
2018-06-13T19:05:28.959Z,20.49
2018-06-13T19:07:58.652Z,20.49
2018-06-13T19:10:27.637Z,20.50
2018-06-13T19:12:56.724Z,20.50
2018-06-13T19:15:25.847Z,20.59
2018-06-13T19:17:54.943Z,20.41
2018-06-13T19:20:24.003Z,20.11
2018-06-13T19:22:53.043Z,19.99
2018-06-13T19:25:22.074Z,20.15
2018-06-13T19:27:51.093Z,20.11
2018-06-13T19:30:20.378Z,20.04
2018-06-13T19:32:49.433Z,20.13
2018-06-13T19:35:18.473Z,20.18
2018-06-13T19:37:47.465Z,20.17
2018-06-13T19:40:16.417Z,20.28
2018-06-13T19:42:45.514Z,20.26
2018-06-13T19:45:14.687Z,20.23
2018-06-13T19:47:48.873Z,20.11
2018-06-13T19:50:18.192Z,20.04
2018-06-13T19:52:52.515Z,20.13
2018-06-13T19:55:26.949Z,19.97
2018-06-13T19:57:56.363Z,19.98
2018-06-13T20:00:25.597Z,19.61
2018-06-13T20:02:59.992Z,19.84
2018-06-13T20:05:34.253Z,20.02
2018-06-13T20:08:03.323Z,20.05
2018-06-13T20:10:32.564Z,19.69
2018-06-13T20:13:06.752Z,19.55
2018-06-13T20:15:40.875Z,19.28
2018-06-13T20:18:15.031Z,19.36
2018-06-13T20:20:44.023Z,19.54
2018-06-13T20:23:13.063Z,19.48
2018-06-13T20:25:47.220Z,19.63
2018-06-13T20:28:21.322Z,19.59
2018-06-13T20:30:55.486Z,19.47
2018-06-13T20:33:24.554Z,19.39
2018-06-13T20:35:53.515Z,19.13
2018-06-13T20:38:22.515Z,19.40
2018-06-13T20:40:51.518Z,19.10
2018-06-13T20:43:20.553Z,19.35
2018-06-13T20:45:49.575Z,19.50
2018-06-13T20:48:18.591Z,19.08
2018-06-13T20:50:47.623Z,19.07
2018-06-13T20:53:16.578Z,19.09
2018-06-13T20:55:45.614Z,19.22
2018-06-13T20:58:14.578Z,19.12
2018-06-13T21:00:43.688Z,18.89
2018-06-13T21:03:12.702Z,19.13
2018-06-13T21:05:41.733Z,19.20
2018-06-13T21:08:10.672Z,19.21
2018-06-13T21:10:39.658Z,18.92
2018-06-13T21:13:08.603Z,18.78
2018-06-13T21:15:37.623Z,18.78
2018-06-13T21:18:06.624Z,18.85
2018-06-13T21:20:35.714Z,18.29
2018-06-13T21:23:04.669Z,18.44
2018-06-13T21:25:33.639Z,18.45
2018-06-13T21:28:02.648Z,18.50
2018-06-13T21:30:31.906Z,18.80
2018-06-13T21:33:00.907Z,18.73
2018-06-13T21:35:29.931Z,18.55
2018-06-13T21:37:58.884Z,18.82
2018-06-13T21:40:27.895Z,18.85
2018-06-13T21:42:56.837Z,18.91
2018-06-13T21:45:25.930Z,18.80
2018-06-13T21:47:54.919Z,18.95
2018-06-13T21:50:23.906Z,18.94
2018-06-13T21:52:52.848Z,19.02
2018-06-13T21:55:21.835Z,18.65
2018-06-13T21:57:50.845Z,18.82
2018-06-13T22:00:19.868Z,18.97
2018-06-13T22:02:48.855Z,19.13
2018-06-13T22:05:17.845Z,19.06
2018-06-13T22:07:46.804Z,19.06
2018-06-13T22:10:15.813Z,18.62
2018-06-13T22:12:44.770Z,18.59
2018-06-13T22:15:24.931Z,18.25
2018-06-13T22:17:55.463Z,18.37
2018-06-13T22:20:24.556Z,18.39
2018-06-13T22:22:53.701Z,18.44
2018-06-13T22:25:22.687Z,18.63
2018-06-13T22:27:51.673Z,18.41
2018-06-13T22:30:20.670Z,18.58
2018-06-13T22:32:49.685Z,18.51
2018-06-13T22:35:18.720Z,18.78
2018-06-13T22:37:47.703Z,18.28
2018-06-13T22:40:16.673Z,18.64
2018-06-13T22:42:45.694Z,18.70
2018-06-13T22:45:14.704Z,18.70
2018-06-13T22:47:43.738Z,18.67
2018-06-13T22:50:12.837Z,18.83
2018-06-13T22:52:41.848Z,18.39
2018-06-13T22:55:10.853Z,18.66
2018-06-13T22:57:39.879Z,18.23
2018-06-13T23:00:09.008Z,18.50
2018-06-13T23:02:38.044Z,18.33
2018-06-13T23:05:07.074Z,18.46
2018-06-13T23:07:36.094Z,18.33
2018-06-13T23:10:05.226Z,18.15
2018-06-13T23:12:34.234Z,17.92
2018-06-13T23:15:03.202Z,18.24
2018-06-13T23:17:32.242Z,18.01
2018-06-13T23:20:01.418Z,18.20
2018-06-13T23:22:30.433Z,17.90
2018-06-13T23:24:59.402Z,18.00
2018-06-13T23:27:28.430Z,17.93
2018-06-13T23:29:57.445Z,17.86
2018-06-13T23:32:26.491Z,17.95
2018-06-13T23:34:55.474Z,17.79
2018-06-13T23:37:24.552Z,17.89
2018-06-13T23:39:53.517Z,17.97
2018-06-13T23:42:22.523Z,17.69
2018-06-13T23:44:51.547Z,18.07
2018-06-13T23:47:20.575Z,17.91
2018-06-13T23:49:49.561Z,17.42
2018-06-13T23:52:18.563Z,17.38
2018-06-13T23:54:47.552Z,17.36
2018-06-13T23:57:16.530Z,17.66
2018-06-13T23:59:45.559Z,17.76
