createdAt,value
2018-10-01T00:00:04.148Z,12.40
2018-10-01T00:02:32.911Z,12.40
2018-10-01T00:05:01.728Z,12.40
2018-10-01T00:07:30.528Z,12.40
2018-10-01T00:09:59.369Z,12.40
2018-10-01T00:12:28.172Z,12.40
2018-10-01T00:14:56.974Z,12.40
2018-10-01T00:17:25.722Z,12.40
2018-10-01T00:19:59.767Z,12.20
2018-10-01T00:22:33.733Z,12.20
2018-10-01T00:25:02.505Z,12.20
2018-10-01T00:27:31.383Z,12.20
2018-10-01T00:30:00.160Z,12.20
2018-10-01T00:32:28.926Z,12.20
2018-10-01T00:34:57.683Z,12.20
2018-10-01T00:37:26.483Z,12.20
2018-10-01T00:39:55.285Z,12.10
2018-10-01T00:42:24.014Z,11.90
2018-10-01T00:44:52.781Z,11.70
2018-10-01T00:47:21.537Z,11.60
2018-10-01T00:49:50.308Z,11.50
2018-10-01T00:52:19.107Z,11.60
2018-10-01T00:54:47.869Z,11.60
2018-10-01T00:57:16.593Z,11.50
2018-10-01T00:59:45.376Z,11.60
2018-10-01T01:02:14.185Z,11.70
2018-10-01T01:04:43.068Z,11.70
2018-10-01T01:07:11.865Z,11.70
2018-10-01T01:09:40.624Z,11.70
2018-10-01T01:12:09.435Z,11.70
2018-10-01T01:14:38.710Z,11.70
2018-10-01T01:17:07.699Z,11.70
2018-10-01T01:19:36.535Z,11.60
2018-10-01T01:22:05.345Z,11.60
2018-10-01T01:24:34.084Z,11.50
2018-10-01T01:27:02.893Z,11.50
2018-10-01T01:29:31.712Z,11.50
2018-10-01T01:32:00.512Z,11.40
2018-10-01T01:34:29.309Z,11.30
2018-10-01T01:36:58.464Z,11.30
2018-10-01T01:39:27.251Z,11.30
2018-10-01T01:41:56.157Z,11.30
2018-10-01T01:44:24.998Z,11.30
2018-10-01T01:46:53.785Z,11.20
2018-10-01T01:49:22.555Z,11.20
2018-10-01T01:51:51.384Z,11.20
2018-10-01T01:54:20.193Z,11.10
2018-10-01T01:56:48.936Z,11.20
2018-10-01T01:59:17.729Z,11.10
2018-10-01T02:01:46.561Z,11.10
2018-10-01T02:04:15.316Z,11.00
2018-10-01T02:06:44.131Z,11.00
2018-10-01T02:09:12.925Z,11.00
2018-10-01T02:11:41.678Z,11.10
2018-10-01T02:14:10.883Z,11.10
2018-10-01T02:16:39.685Z,11.00
2018-10-01T02:19:08.460Z,11.00
2018-10-01T02:21:37.231Z,11.00
2018-10-01T02:24:05.976Z,10.80
2018-10-01T02:26:34.748Z,10.70
2018-10-01T02:29:03.557Z,10.70
2018-10-01T02:31:32.332Z,10.80
2018-10-01T02:34:01.129Z,10.80
2018-10-01T02:36:29.892Z,10.80
2018-10-01T02:38:58.702Z,10.90
2018-10-01T02:41:27.569Z,10.90
2018-10-01T02:43:56.339Z,10.90
2018-10-01T02:46:25.201Z,10.80
2018-10-01T02:48:53.936Z,10.80
2018-10-01T02:51:22.953Z,10.80
2018-10-01T02:54:59.021Z,10.80
2018-10-01T02:57:27.806Z,10.70
2018-10-01T02:59:56.614Z,10.70
2018-10-01T03:02:25.424Z,10.70
2018-10-01T03:04:54.212Z,10.70
2018-10-01T03:07:22.984Z,10.70
2018-10-01T03:09:51.738Z,10.70
2018-10-01T03:12:20.567Z,10.70
2018-10-01T03:14:49.357Z,10.70
2018-10-01T03:17:18.167Z,10.60
2018-10-01T03:19:46.928Z,10.60
2018-10-01T03:22:15.713Z,10.50
2018-10-01T03:24:44.557Z,10.50
2018-10-01T03:27:13.367Z,10.50
2018-10-01T03:29:42.125Z,10.40
2018-10-01T03:32:10.862Z,10.40
2018-10-01T03:34:39.642Z,10.40
2018-10-01T03:37:08.473Z,10.40
2018-10-01T03:39:37.385Z,10.40
2018-10-01T03:42:06.295Z,10.40
2018-10-01T03:44:35.089Z,10.30
2018-10-01T03:47:03.966Z,10.30
2018-10-01T03:49:32.737Z,10.20
2018-10-01T03:52:01.632Z,10.10
2018-10-01T03:54:30.368Z,9.90
2018-10-01T03:56:59.677Z,9.90
2018-10-01T03:59:28.476Z,9.90
2018-10-01T04:01:58.412Z,10.00
2018-10-01T04:04:27.245Z,10.00
2018-10-01T04:06:56.040Z,10.10
2018-10-01T04:09:24.840Z,10.10
2018-10-01T04:11:53.584Z,10.10
2018-10-01T04:14:22.375Z,10.10
2018-10-01T04:16:51.160Z,10.00
2018-10-01T04:19:19.955Z,10.00
2018-10-01T04:21:48.752Z,10.00
2018-10-01T04:24:17.516Z,9.90
2018-10-01T04:26:46.241Z,9.90
2018-10-01T04:29:15.512Z,9.90
2018-10-01T04:31:45.113Z,9.80
2018-10-01T04:34:14.092Z,9.70
2018-10-01T04:36:42.816Z,9.80
2018-10-01T04:39:13.412Z,9.80
2018-10-01T04:41:42.832Z,9.80
2018-10-01T04:44:12.061Z,9.80
2018-10-01T04:46:41.183Z,9.80
2018-10-01T04:49:10.979Z,9.80
2018-10-01T04:51:40.944Z,9.80
2018-10-01T04:54:09.764Z,9.70
2018-10-01T04:56:38.613Z,9.70
2018-10-01T04:59:08.069Z,9.60
2018-10-01T05:01:36.829Z,9.50
2018-10-01T05:04:05.620Z,9.50
2018-10-01T05:06:34.436Z,9.60
2018-10-01T05:09:03.312Z,9.50
2018-10-01T05:11:32.072Z,9.40
2018-10-01T05:14:00.847Z,9.30
2018-10-01T05:16:29.619Z,9.20
2018-10-01T05:18:58.451Z,9.20
2018-10-01T05:21:27.229Z,9.30
2018-10-01T05:23:55.988Z,9.30
2018-10-01T05:26:24.831Z,9.40
2018-10-01T05:28:53.580Z,9.40
2018-10-01T05:31:22.377Z,9.20
2018-10-01T05:33:51.151Z,9.30
2018-10-01T05:36:20.040Z,9.40
2018-10-01T05:38:48.809Z,9.40
2018-10-01T05:41:17.641Z,9.40
2018-10-01T05:43:46.437Z,9.40
2018-10-01T05:46:15.213Z,9.40
2018-10-01T05:48:44.335Z,9.30
2018-10-01T05:51:13.115Z,9.30
2018-10-01T05:53:41.895Z,9.30
2018-10-01T05:56:10.717Z,9.30
2018-10-01T05:58:39.538Z,9.20
2018-10-01T06:01:08.385Z,9.20
2018-10-01T06:03:37.173Z,9.30
2018-10-01T06:06:05.960Z,9.30
2018-10-01T06:08:34.796Z,9.30
2018-10-01T06:11:03.828Z,9.40
2018-10-01T06:13:32.605Z,9.50
2018-10-01T06:16:01.376Z,9.50
2018-10-01T06:18:30.164Z,9.50
2018-10-01T06:20:58.967Z,9.40
2018-10-01T06:23:28.365Z,9.40
2018-10-01T06:25:57.185Z,9.40
2018-10-01T06:28:25.960Z,9.50
2018-10-01T06:30:54.794Z,9.50
2018-10-01T06:33:23.617Z,9.50
2018-10-01T06:35:52.414Z,9.60
2018-10-01T06:38:21.217Z,9.60
2018-10-01T06:40:50.008Z,9.60
2018-10-01T06:43:19.088Z,9.60
2018-10-01T06:45:47.903Z,9.60
2018-10-01T06:48:16.656Z,9.60
2018-10-01T06:50:45.448Z,9.60
2018-10-01T06:53:14.500Z,9.60
2018-10-01T06:55:43.321Z,9.60
2018-10-01T06:58:12.113Z,9.70
2018-10-01T07:00:40.936Z,9.60
2018-10-01T07:03:09.782Z,9.70
2018-10-01T07:05:38.688Z,9.70
2018-10-01T07:08:07.460Z,9.70
2018-10-01T07:10:36.307Z,9.70
2018-10-01T07:13:05.088Z,9.80
2018-10-01T07:15:33.901Z,9.80
2018-10-01T07:18:02.658Z,9.80
2018-10-01T07:20:31.709Z,9.80
2018-10-01T07:23:00.683Z,9.90
2018-10-01T07:25:29.439Z,9.90
2018-10-01T07:27:58.263Z,9.90
2018-10-01T07:30:27.043Z,9.90
2018-10-01T07:32:55.828Z,9.90
2018-10-01T07:35:24.694Z,9.90
2018-10-01T07:37:53.490Z,10.00
2018-10-01T07:40:22.320Z,10.00
2018-10-01T07:42:51.137Z,10.00
2018-10-01T07:45:20.088Z,10.10
2018-10-01T07:47:48.883Z,10.10
2018-10-01T07:50:17.717Z,10.10
2018-10-01T07:52:46.523Z,10.10
2018-10-01T07:55:15.351Z,10.10
2018-10-01T07:57:44.101Z,10.20
2018-10-01T08:00:13.019Z,10.20
2018-10-01T08:02:41.800Z,10.20
2018-10-01T08:05:10.604Z,10.30
2018-10-01T08:07:39.365Z,10.30
2018-10-01T08:10:08.453Z,10.30
2018-10-01T08:12:37.260Z,10.30
2018-10-01T08:15:06.145Z,10.30
2018-10-01T08:17:34.997Z,10.40
2018-10-01T08:20:03.950Z,10.40
2018-10-01T08:22:32.745Z,10.50
2018-10-01T08:25:01.586Z,10.50
2018-10-01T08:27:30.381Z,10.60
2018-10-01T08:29:59.323Z,10.60
2018-10-01T08:32:28.094Z,10.60
2018-10-01T08:34:56.908Z,10.60
2018-10-01T08:37:25.704Z,10.70
2018-10-01T08:39:54.475Z,10.70
2018-10-01T08:42:23.307Z,10.70
2018-10-01T08:44:52.079Z,10.80
2018-10-01T08:47:21.050Z,10.80
2018-10-01T08:50:25.508Z,10.80
2018-10-01T08:53:05.151Z,10.90
2018-10-01T08:55:34.111Z,11.00
2018-10-01T08:58:02.895Z,11.10
2018-10-01T09:00:31.784Z,11.20
2018-10-01T09:03:00.571Z,11.20
2018-10-01T09:05:29.424Z,11.30
2018-10-01T09:07:58.196Z,11.40
2018-10-01T09:10:26.991Z,11.40
2018-10-01T09:12:55.812Z,11.50
2018-10-01T09:15:24.627Z,11.60
2018-10-01T09:17:53.399Z,11.60
2018-10-01T09:20:22.233Z,11.70
2018-10-01T09:22:51.006Z,11.70
2018-10-01T09:25:19.836Z,11.80
2018-10-01T09:27:48.609Z,11.90
2018-10-01T09:30:17.471Z,11.90
2018-10-01T09:32:46.331Z,12.00
2018-10-01T09:35:15.312Z,12.10
2018-10-01T09:37:44.052Z,12.20
2018-10-01T09:40:12.967Z,12.30
2018-10-01T09:42:41.827Z,12.40
2018-10-01T09:45:10.656Z,12.40
2018-10-01T09:47:39.646Z,12.50
2018-10-01T09:50:08.564Z,12.60
2018-10-01T09:52:37.543Z,12.60
2018-10-01T09:55:06.840Z,12.70
2018-10-01T09:57:35.621Z,12.70
2018-10-01T10:00:04.528Z,12.70
2018-10-01T10:02:33.646Z,12.80
2018-10-01T10:05:02.442Z,12.90
2018-10-01T10:07:31.300Z,12.90
2018-10-01T10:10:00.429Z,13.00
2018-10-01T10:12:29.255Z,13.10
2018-10-01T10:14:58.089Z,13.20
2018-10-01T10:17:26.946Z,13.30
2018-10-01T10:19:55.803Z,13.40
2018-10-01T10:22:24.841Z,13.50
2018-10-01T10:24:53.623Z,13.50
2018-10-01T10:27:22.427Z,13.60
2018-10-01T10:29:51.319Z,13.70
2018-10-01T10:32:20.199Z,13.80
2018-10-01T10:34:49.030Z,13.80
2018-10-01T10:37:18.544Z,13.80
2018-10-01T10:39:47.316Z,13.90
2018-10-01T10:42:16.106Z,14.00
2018-10-01T10:44:44.915Z,14.20
2018-10-01T10:47:13.682Z,14.20
2018-10-01T10:49:42.809Z,14.30
2018-10-01T10:52:11.925Z,14.30
2018-10-01T10:54:40.707Z,14.40
2018-10-01T10:57:09.833Z,14.50
2018-10-01T10:59:38.636Z,14.50
2018-10-01T11:02:07.532Z,14.60
2018-10-01T11:04:36.320Z,14.60
2018-10-01T11:07:05.148Z,14.60
2018-10-01T11:09:34.152Z,14.70
2018-10-01T11:12:02.946Z,14.70
2018-10-01T11:14:31.830Z,14.70
2018-10-01T11:17:00.921Z,14.80
2018-10-01T11:19:29.755Z,14.80
2018-10-01T11:21:58.648Z,14.80
2018-10-01T11:24:27.423Z,14.90
2018-10-01T11:26:56.260Z,14.80
2018-10-01T11:29:25.034Z,14.90
2018-10-01T11:31:53.973Z,14.90
2018-10-01T11:34:22.751Z,15.00
2018-10-01T11:36:51.473Z,15.00
2018-10-01T11:39:20.402Z,15.00
2018-10-01T11:41:49.165Z,15.10
2018-10-01T11:44:17.991Z,15.10
2018-10-01T11:46:46.812Z,15.10
2018-10-01T11:49:15.978Z,15.10
2018-10-01T11:51:44.877Z,15.10
2018-10-01T11:54:13.772Z,15.10
2018-10-01T11:56:42.597Z,15.10
2018-10-01T11:59:11.808Z,15.10
2018-10-01T12:01:40.590Z,15.10
2018-10-01T12:04:09.494Z,15.20
2018-10-01T12:06:38.250Z,15.10
2018-10-01T12:09:09.753Z,15.10
2018-10-01T12:11:38.650Z,15.10
2018-10-01T12:14:07.909Z,15.20
2018-10-01T12:16:36.803Z,15.20
2018-10-01T12:19:05.791Z,15.20
2018-10-01T12:21:34.997Z,15.20
2018-10-01T12:24:03.948Z,15.20
2018-10-01T12:26:32.778Z,15.20
2018-10-01T12:29:01.636Z,15.20
2018-10-01T12:31:30.896Z,15.20
2018-10-01T12:33:59.696Z,15.20
2018-10-01T12:36:28.488Z,15.20
2018-10-01T12:38:57.338Z,15.20
2018-10-01T12:41:26.160Z,15.20
2018-10-01T12:43:54.965Z,15.20
2018-10-01T12:46:23.836Z,15.20
2018-10-01T12:48:52.644Z,15.20
2018-10-01T12:51:21.542Z,15.20
2018-10-01T12:53:50.423Z,15.20
2018-10-01T12:56:19.275Z,15.10
2018-10-01T12:58:48.155Z,15.10
2018-10-01T13:01:17.394Z,15.10
2018-10-01T13:03:46.390Z,15.20
2018-10-01T13:06:15.257Z,15.10
2018-10-01T13:08:43.960Z,15.10
2018-10-01T13:11:12.956Z,15.10
2018-10-01T13:13:41.792Z,15.20
2018-10-01T13:16:10.637Z,15.10
2018-10-01T13:18:39.812Z,15.20
2018-10-01T13:21:08.885Z,15.10
2018-10-01T13:23:37.714Z,15.10
2018-10-01T13:26:06.555Z,15.10
2018-10-01T13:28:35.445Z,15.20
2018-10-01T13:31:04.568Z,15.20
2018-10-01T13:33:33.424Z,15.10
2018-10-01T13:36:03.384Z,15.10
2018-10-01T13:38:32.232Z,15.10
2018-10-01T13:41:01.186Z,15.10
2018-10-01T13:43:30.006Z,15.10
2018-10-01T13:45:59.156Z,15.00
2018-10-01T13:48:28.089Z,15.00
2018-10-01T13:50:56.884Z,15.00
2018-10-01T13:53:25.666Z,15.00
2018-10-01T13:55:54.507Z,15.00
2018-10-01T13:58:23.608Z,15.00
2018-10-01T14:00:52.479Z,15.00
2018-10-01T14:03:21.261Z,15.00
2018-10-01T14:05:50.091Z,15.00
2018-10-01T14:08:18.910Z,15.00
2018-10-01T14:10:47.757Z,15.00
2018-10-01T14:13:16.693Z,15.00
2018-10-01T14:15:45.549Z,14.90
2018-10-01T14:18:14.361Z,15.00
2018-10-01T14:20:43.293Z,15.00
2018-10-01T14:23:12.132Z,14.90
2018-10-01T14:25:41.031Z,14.90
2018-10-01T14:28:09.849Z,15.00
2018-10-01T14:30:38.808Z,14.90
2018-10-01T14:33:07.644Z,14.90
2018-10-01T14:35:36.512Z,14.90
2018-10-01T14:38:05.368Z,14.90
2018-10-01T14:40:34.265Z,14.90
2018-10-01T14:43:03.140Z,14.90
2018-10-01T14:45:32.008Z,15.00
2018-10-01T14:48:00.920Z,14.90
2018-10-01T14:50:29.918Z,14.90
2018-10-01T14:52:58.764Z,15.00
2018-10-01T14:55:27.636Z,14.90
2018-10-01T14:57:56.467Z,14.90
2018-10-01T15:00:25.471Z,14.80
2018-10-01T15:02:54.251Z,14.80
2018-10-01T15:05:23.061Z,14.90
2018-10-01T15:07:51.944Z,14.80
2018-10-01T15:10:20.855Z,14.80
2018-10-01T15:12:49.707Z,14.70
2018-10-01T15:15:18.544Z,14.60
2018-10-01T15:17:47.442Z,14.60
2018-10-01T15:20:16.577Z,14.70
2018-10-01T15:22:45.416Z,14.60
2018-10-01T15:25:14.268Z,14.70
2018-10-01T15:27:43.071Z,14.70
2018-10-01T15:30:11.961Z,14.70
2018-10-01T15:32:40.755Z,14.70
2018-10-01T15:35:09.747Z,14.70
2018-10-01T15:37:38.607Z,14.70
2018-10-01T15:40:07.693Z,14.70
2018-10-01T15:42:36.672Z,14.70
2018-10-01T15:45:06.028Z,14.70
2018-10-01T15:47:34.970Z,14.70
2018-10-01T15:50:03.931Z,14.70
2018-10-01T15:52:32.782Z,14.60
2018-10-01T15:55:01.681Z,14.60
2018-10-01T15:57:30.486Z,14.60
2018-10-01T15:59:59.668Z,14.70
2018-10-01T16:02:28.802Z,14.70
2018-10-01T16:04:57.635Z,14.70
2018-10-01T16:07:26.434Z,14.60
2018-10-01T16:09:55.357Z,14.60
2018-10-01T16:12:24.172Z,14.60
2018-10-01T16:14:53.041Z,14.70
2018-10-01T16:17:21.852Z,14.70
2018-10-01T16:19:50.703Z,14.60
2018-10-01T16:22:19.592Z,14.60
2018-10-01T16:24:48.440Z,14.60
2018-10-01T16:27:17.287Z,14.70
2018-10-01T16:29:46.191Z,14.70
2018-10-01T16:32:15.010Z,14.60
2018-10-01T16:34:43.834Z,14.60
2018-10-01T16:37:12.731Z,14.50
2018-10-01T16:39:42.461Z,14.50
2018-10-01T16:42:11.355Z,14.40
2018-10-01T16:44:40.156Z,14.40
2018-10-01T16:47:09.014Z,14.50
2018-10-01T16:49:37.844Z,14.30
2018-10-01T16:52:06.723Z,14.20
2018-10-01T16:54:35.489Z,14.30
2018-10-01T16:57:04.385Z,14.40
2018-10-01T16:59:33.259Z,14.40
2018-10-01T17:02:02.069Z,14.40
2018-10-01T17:04:30.911Z,14.40
2018-10-01T17:06:59.688Z,14.40
2018-10-01T17:09:28.549Z,14.40
2018-10-01T17:11:57.369Z,14.40
2018-10-01T17:14:26.352Z,14.40
2018-10-01T17:16:55.147Z,14.30
2018-10-01T17:19:24.029Z,14.20
2018-10-01T17:21:52.888Z,14.20
2018-10-01T17:24:21.756Z,14.30
2018-10-01T17:26:50.606Z,14.30
2018-10-01T17:29:19.450Z,14.30
2018-10-01T17:31:48.350Z,14.10
2018-10-01T17:34:17.220Z,14.00
2018-10-01T17:36:47.116Z,14.00
2018-10-01T17:39:15.987Z,14.00
2018-10-01T17:41:46.856Z,14.00
2018-10-01T17:44:15.748Z,14.00
2018-10-01T17:46:45.361Z,14.00
2018-10-01T17:49:14.160Z,14.00
2018-10-01T17:51:43.029Z,14.00
2018-10-01T17:54:12.325Z,14.00
2018-10-01T17:56:41.123Z,14.00
2018-10-01T17:59:09.985Z,14.00
2018-10-01T18:01:38.822Z,14.00
2018-10-01T18:04:07.688Z,14.00
2018-10-01T18:06:36.505Z,14.00
2018-10-01T18:09:08.138Z,14.00
2018-10-01T18:11:37.045Z,13.90
2018-10-01T18:14:06.547Z,14.00
2018-10-01T18:16:36.648Z,14.00
2018-10-01T18:19:05.666Z,13.80
2018-10-01T18:21:34.528Z,13.80
2018-10-01T18:24:03.433Z,13.90
2018-10-01T18:26:32.339Z,13.90
2018-10-01T18:29:01.208Z,13.90
2018-10-01T18:31:30.000Z,13.90
2018-10-01T18:33:58.875Z,13.90
2018-10-01T18:36:27.714Z,13.80
2018-10-01T18:38:56.552Z,13.80
2018-10-01T18:41:25.367Z,13.80
2018-10-01T18:43:54.903Z,13.80
2018-10-01T18:46:23.808Z,13.80
2018-10-01T18:48:52.663Z,13.70
2018-10-01T18:51:21.490Z,13.70
2018-10-01T18:53:50.423Z,13.70
2018-10-01T18:56:19.234Z,13.70
2018-10-01T18:58:48.089Z,13.70
2018-10-01T19:01:16.929Z,13.60
2018-10-01T19:03:45.777Z,13.60
2018-10-01T19:06:14.660Z,13.60
2018-10-01T19:08:43.530Z,13.50
2018-10-01T19:11:12.437Z,13.50
2018-10-01T19:13:41.279Z,13.60
2018-10-01T19:16:10.093Z,13.60
2018-10-01T19:18:39.192Z,13.60
2018-10-01T19:21:08.171Z,13.60
2018-10-01T19:23:37.342Z,13.50
2018-10-01T19:26:06.275Z,13.50
2018-10-01T19:28:35.092Z,13.50
2018-10-01T19:31:03.957Z,13.40
2018-10-01T19:33:32.784Z,13.40
2018-10-01T19:36:01.635Z,13.40
2018-10-01T19:38:30.520Z,13.40
2018-10-01T19:40:59.357Z,13.30
2018-10-01T19:43:28.254Z,13.30
2018-10-01T19:45:59.245Z,13.30
2018-10-01T19:48:28.155Z,13.30
2018-10-01T19:50:57.029Z,13.30
2018-10-01T19:53:25.860Z,13.20
2018-10-01T19:55:54.658Z,13.20
2018-10-01T19:58:23.504Z,13.20
2018-10-01T20:00:52.415Z,13.10
2018-10-01T20:03:21.270Z,13.10
2018-10-01T20:05:50.089Z,13.10
2018-10-01T20:08:18.920Z,13.20
2018-10-01T20:10:47.814Z,13.20
2018-10-01T20:13:16.628Z,13.20
2018-10-01T20:15:45.499Z,13.10
2018-10-01T20:18:14.358Z,13.00
2018-10-01T20:20:43.175Z,13.10
2018-10-01T20:23:12.023Z,13.10
2018-10-01T20:25:41.041Z,13.10
2018-10-01T20:28:09.955Z,13.10
2018-10-01T20:30:38.717Z,13.10
2018-10-01T20:33:07.589Z,13.10
2018-10-01T20:35:36.560Z,13.00
2018-10-01T20:38:05.308Z,12.80
2018-10-01T20:40:34.177Z,12.80
2018-10-01T20:43:02.960Z,12.90
2018-10-01T20:45:31.911Z,12.90
2018-10-01T20:48:00.940Z,12.70
2018-10-01T20:50:29.934Z,12.60
2018-10-01T20:52:59.710Z,12.70
2018-10-01T20:55:28.389Z,12.80
2018-10-01T20:57:57.237Z,12.80
2018-10-01T21:00:26.108Z,12.80
2018-10-01T21:04:18.149Z,12.80
2018-10-01T21:06:46.958Z,12.80
2018-10-01T21:09:15.778Z,12.80
2018-10-01T21:11:44.564Z,12.80
2018-10-01T21:14:13.379Z,12.80
2018-10-01T21:16:42.175Z,12.70
2018-10-01T21:19:11.146Z,12.60
2018-10-01T21:21:39.952Z,12.60
2018-10-01T21:24:08.740Z,12.50
2018-10-01T21:26:37.584Z,12.50
2018-10-01T21:29:06.437Z,12.50
2018-10-01T21:31:35.230Z,12.60
2018-10-01T21:34:04.108Z,12.60
2018-10-01T21:36:32.845Z,12.60
2018-10-01T21:39:01.632Z,12.60
2018-10-01T21:41:30.504Z,12.60
2018-10-01T21:43:59.305Z,12.60
2018-10-01T21:46:28.371Z,12.60
2018-10-01T21:48:57.192Z,12.60
2018-10-01T21:51:26.011Z,12.60
2018-10-01T21:53:54.840Z,12.60
2018-10-01T21:56:23.668Z,12.50
2018-10-01T21:58:52.460Z,12.50
2018-10-01T22:01:26.560Z,12.60
2018-10-01T22:03:55.352Z,12.50
2018-10-01T22:06:24.120Z,12.50
2018-10-01T22:08:52.901Z,12.50
2018-10-01T22:11:21.762Z,12.50
2018-10-01T22:13:50.664Z,12.50
2018-10-01T22:16:19.482Z,12.50
2018-10-01T22:18:48.240Z,12.40
2018-10-01T22:21:17.021Z,12.50
2018-10-01T22:23:45.856Z,12.40
2018-10-01T22:26:14.656Z,12.40
2018-10-01T22:28:43.465Z,12.30
2018-10-01T22:31:12.219Z,12.30
2018-10-01T22:33:40.977Z,12.40
2018-10-01T22:36:10.076Z,12.40
2018-10-01T22:38:38.870Z,12.40
2018-10-01T22:41:07.702Z,12.40
2018-10-01T22:43:36.500Z,12.30
2018-10-01T22:46:05.608Z,12.20
2018-10-01T22:48:34.443Z,12.30
2018-10-01T22:51:03.281Z,12.30
2018-10-01T22:53:32.066Z,12.20
2018-10-01T22:56:00.852Z,12.20
2018-10-01T22:58:29.664Z,12.20
2018-10-01T23:00:58.545Z,12.20
2018-10-01T23:03:27.365Z,12.30
2018-10-01T23:05:56.146Z,12.20
2018-10-01T23:08:24.924Z,12.20
2018-10-01T23:10:53.720Z,12.20
2018-10-01T23:13:22.511Z,12.20
2018-10-01T23:15:51.328Z,12.20
2018-10-01T23:18:20.174Z,12.20
2018-10-01T23:20:48.984Z,12.20
2018-10-01T23:23:17.864Z,12.10
2018-10-01T23:25:46.689Z,12.10
2018-10-01T23:28:15.462Z,12.10
2018-10-01T23:30:44.224Z,12.00
2018-10-01T23:33:12.995Z,12.00
2018-10-01T23:35:41.756Z,12.00
2018-10-01T23:38:10.697Z,12.00
2018-10-01T23:40:39.465Z,11.90
2018-10-01T23:43:08.247Z,11.90
2018-10-01T23:45:37.055Z,11.90
2018-10-01T23:48:06.091Z,12.00
2018-10-01T23:50:34.920Z,12.00
2018-10-01T23:53:04.203Z,12.00
2018-10-01T23:55:33.073Z,12.00
2018-10-01T23:58:01.865Z,12.00
