createdAt,value
2023-01-21T00:01:40.083Z,1.90
2023-01-21T00:04:06.933Z,1.90
2023-01-21T00:06:33.853Z,1.90
2023-01-21T00:09:00.773Z,1.90
2023-01-21T00:11:27.729Z,1.90
2023-01-21T00:13:54.871Z,1.90
2023-01-21T00:16:21.717Z,1.90
2023-01-21T00:18:48.660Z,1.90
2023-01-21T00:21:15.656Z,1.80
2023-01-21T00:23:44.900Z,1.80
2023-01-21T00:26:14.451Z,1.80
2023-01-21T00:28:45.038Z,1.70
2023-01-21T00:31:12.580Z,1.60
2023-01-21T00:33:39.743Z,1.60
2023-01-21T00:36:08.126Z,1.60
2023-01-21T00:38:35.192Z,1.60
2023-01-21T00:41:03.166Z,1.60
2023-01-21T00:43:30.290Z,1.50
2023-01-21T00:45:57.424Z,1.50
2023-01-21T00:48:24.478Z,1.60
2023-01-21T00:50:52.322Z,1.60
2023-01-21T00:53:19.316Z,1.60
2023-01-21T00:55:46.390Z,1.60
2023-01-21T00:58:13.485Z,1.60
2023-01-21T01:00:40.429Z,1.60
2023-01-21T01:03:07.304Z,1.60
2023-01-21T01:05:34.212Z,1.60
2023-01-21T01:08:01.097Z,1.50
2023-01-21T01:10:27.999Z,1.50
2023-01-21T01:12:55.151Z,1.50
2023-01-21T01:15:23.379Z,1.50
2023-01-21T01:17:50.273Z,1.50
2023-01-21T01:20:17.643Z,1.50
2023-01-21T01:22:44.639Z,1.40
2023-01-21T01:25:11.517Z,1.40
2023-01-21T01:27:38.450Z,1.40
2023-01-21T01:30:05.920Z,1.40
2023-01-21T01:32:33.058Z,1.40
2023-01-21T01:35:00.045Z,1.40
2023-01-21T01:37:26.953Z,1.30
2023-01-21T01:39:53.851Z,1.30
2023-01-21T01:42:20.751Z,1.30
2023-01-21T01:44:53.734Z,1.30
2023-01-21T01:47:21.441Z,1.30
2023-01-21T01:49:48.609Z,1.30
2023-01-21T01:52:17.213Z,1.30
2023-01-21T01:54:46.715Z,1.30
2023-01-21T01:57:15.002Z,1.30
2023-01-21T01:59:43.167Z,1.30
2023-01-21T02:02:12.756Z,1.30
2023-01-21T02:04:42.719Z,1.30
2023-01-21T02:07:09.727Z,1.20
2023-01-21T02:09:36.653Z,1.20
2023-01-21T02:12:05.284Z,1.20
2023-01-21T02:14:33.189Z,1.20
2023-01-21T02:17:06.215Z,1.20
2023-01-21T02:19:33.154Z,1.20
2023-01-21T02:22:06.035Z,1.20
2023-01-21T02:24:51.648Z,1.10
2023-01-21T02:27:31.516Z,1.10
2023-01-21T02:30:10.431Z,1.00
2023-01-21T02:32:55.640Z,1.00
2023-01-21T02:35:22.814Z,1.00
2023-01-21T02:37:57.234Z,1.00
2023-01-21T02:40:24.190Z,0.90
2023-01-21T02:42:53.374Z,0.90
2023-01-21T02:45:32.428Z,0.90
2023-01-21T02:48:12.936Z,0.80
2023-01-21T02:50:49.993Z,0.80
2023-01-21T02:53:23.144Z,0.80
2023-01-21T02:55:50.347Z,0.80
2023-01-21T02:58:18.761Z,0.80
2023-01-21T03:01:04.369Z,0.90
2023-01-21T03:03:49.942Z,0.80
2023-01-21T03:06:31.823Z,0.90
2023-01-21T03:09:17.447Z,0.90
2023-01-21T03:11:45.880Z,0.90
2023-01-21T03:14:36.030Z,0.90
2023-01-21T03:17:11.322Z,0.90
2023-01-21T03:19:41.611Z,1.00
2023-01-21T03:22:15.342Z,1.00
2023-01-21T03:24:43.769Z,0.90
2023-01-21T03:27:13.608Z,0.90
2023-01-21T03:29:42.521Z,0.80
2023-01-21T03:32:11.405Z,0.70
2023-01-21T03:34:42.141Z,0.70
2023-01-21T03:37:15.762Z,0.70
2023-01-21T03:39:45.993Z,0.70
2023-01-21T03:42:13.606Z,0.70
2023-01-21T03:44:41.253Z,0.70
2023-01-21T03:47:14.904Z,0.70
2023-01-21T03:49:45.321Z,0.70
2023-01-21T03:52:13.508Z,0.70
2023-01-21T03:54:41.128Z,0.60
2023-01-21T03:57:08.084Z,0.60
2023-01-21T03:59:35.103Z,0.60
2023-01-21T04:02:02.091Z,0.50
2023-01-21T04:04:29.202Z,0.50
2023-01-21T04:06:56.267Z,0.50
2023-01-21T04:09:23.177Z,0.40
2023-01-21T04:11:50.175Z,0.40
2023-01-21T04:14:17.170Z,0.40
2023-01-21T04:16:44.273Z,0.40
2023-01-21T04:19:11.244Z,0.40
2023-01-21T04:21:38.139Z,0.50
2023-01-21T04:24:05.292Z,0.50
2023-01-21T04:26:32.171Z,0.40
2023-01-21T04:28:59.170Z,0.40
2023-01-21T04:31:26.116Z,0.40
2023-01-21T04:33:53.032Z,0.40
2023-01-21T04:36:20.015Z,0.40
2023-01-21T04:38:46.871Z,0.40
2023-01-21T04:41:13.719Z,0.40
2023-01-21T04:43:40.658Z,0.40
2023-01-21T04:46:07.641Z,0.40
2023-01-21T04:48:34.540Z,0.40
2023-01-21T04:51:01.608Z,0.40
2023-01-21T04:53:28.638Z,0.40
2023-01-21T04:55:55.583Z,0.40
2023-01-21T04:58:27.751Z,0.30
2023-01-21T05:00:55.136Z,0.30
2023-01-21T05:03:22.064Z,0.30
2023-01-21T05:05:48.999Z,0.30
2023-01-21T05:08:15.912Z,0.30
2023-01-21T05:10:42.785Z,0.30
2023-01-21T05:13:09.597Z,0.30
2023-01-21T05:15:36.554Z,0.30
2023-01-21T05:18:03.629Z,0.30
2023-01-21T05:20:30.523Z,0.30
2023-01-21T05:22:58.115Z,0.20
2023-01-21T05:25:25.228Z,0.30
2023-01-21T05:27:53.151Z,0.20
2023-01-21T05:30:20.139Z,0.20
2023-01-21T05:32:54.155Z,0.20
2023-01-21T05:35:22.281Z,0.20
2023-01-21T05:37:49.194Z,0.20
2023-01-21T05:40:16.684Z,0.20
2023-01-21T05:42:44.148Z,0.20
2023-01-21T05:45:14.330Z,0.30
2023-01-21T05:47:41.253Z,0.20
2023-01-21T05:50:08.554Z,0.20
2023-01-21T05:52:35.538Z,0.20
2023-01-21T05:55:03.071Z,0.10
2023-01-21T05:57:30.725Z,0.10
2023-01-21T05:59:57.843Z,0.10
2023-01-21T06:02:25.405Z,0.10
2023-01-21T06:04:52.415Z,0.10
2023-01-21T06:07:19.343Z,0.10
2023-01-21T06:09:46.297Z,0.00
2023-01-21T06:12:13.165Z,0.00
2023-01-21T06:14:40.075Z,0.00
2023-01-21T06:17:06.941Z,0.00
2023-01-21T06:19:34.115Z,0.00
2023-01-21T06:22:00.961Z,0.00
2023-01-21T06:24:27.922Z,0.00
2023-01-21T06:26:54.770Z,0.00
2023-01-21T06:29:21.639Z,0.00
2023-01-21T06:31:48.587Z,0.00
2023-01-21T06:34:15.692Z,0.00
2023-01-21T06:36:43.034Z,0.00
2023-01-21T06:39:11.123Z,0.00
2023-01-21T06:41:38.113Z,0.00
2023-01-21T06:44:05.262Z,0.00
2023-01-21T06:46:32.310Z,-0.10
2023-01-21T06:48:59.350Z,-0.10
2023-01-21T06:51:26.270Z,-0.20
2023-01-21T06:53:53.716Z,-0.20
2023-01-21T06:56:21.730Z,-0.20
2023-01-21T06:58:51.568Z,-0.20
2023-01-21T07:01:18.576Z,-0.20
2023-01-21T07:03:45.783Z,-0.20
2023-01-21T07:06:12.868Z,-0.20
2023-01-21T07:08:39.819Z,-0.20
2023-01-21T07:11:06.897Z,-0.20
2023-01-21T07:13:33.856Z,-0.20
2023-01-21T07:16:01.225Z,-0.20
2023-01-21T07:18:28.209Z,-0.20
2023-01-21T07:20:55.730Z,-0.10
2023-01-21T07:23:22.711Z,-0.10
2023-01-21T07:25:49.655Z,-0.10
2023-01-21T07:28:16.521Z,-0.10
2023-01-21T07:30:43.548Z,-0.20
2023-01-21T07:33:10.755Z,-0.20
2023-01-21T07:35:37.835Z,-0.20
2023-01-21T07:38:04.760Z,-0.30
2023-01-21T07:40:31.655Z,-0.30
2023-01-21T07:42:58.576Z,-0.40
2023-01-21T07:45:25.964Z,-0.30
2023-01-21T07:47:52.892Z,-0.20
2023-01-21T07:50:19.949Z,-0.20
2023-01-21T07:52:47.074Z,-0.20
2023-01-21T07:55:16.239Z,-0.10
2023-01-21T07:57:43.338Z,-0.10
2023-01-21T08:00:11.078Z,0.00
2023-01-21T08:02:38.098Z,0.00
2023-01-21T08:05:05.483Z,0.00
2023-01-21T08:07:32.384Z,0.00
2023-01-21T08:09:59.303Z,0.10
2023-01-21T08:12:27.351Z,0.20
2023-01-21T08:14:54.615Z,0.10
2023-01-21T08:17:21.626Z,0.10
2023-01-21T08:19:48.601Z,0.10
2023-01-21T08:22:15.644Z,0.00
2023-01-21T08:24:42.552Z,0.00
2023-01-21T08:27:09.533Z,0.00
2023-01-21T08:32:26.229Z,0.00
2023-01-21T08:34:53.833Z,0.00
2023-01-21T08:37:20.998Z,0.10
2023-01-21T08:39:50.099Z,0.10
2023-01-21T08:42:17.122Z,0.20
2023-01-21T08:44:46.411Z,0.20
2023-01-21T08:47:13.417Z,0.20
2023-01-21T08:52:21.906Z,0.30
2023-01-21T08:54:50.705Z,0.40
2023-01-21T08:59:58.516Z,0.40
2023-01-21T09:02:25.797Z,0.40
2023-01-21T09:04:53.295Z,0.40
2023-01-21T09:07:20.455Z,0.40
2023-01-21T09:09:49.850Z,0.40
2023-01-21T09:12:16.833Z,0.40
2023-01-21T09:14:44.059Z,0.50
2023-01-21T09:17:11.296Z,0.50
2023-01-21T09:19:38.195Z,0.60
2023-01-21T09:22:06.729Z,0.60
2023-01-21T09:24:33.675Z,0.60
2023-01-21T09:27:00.723Z,0.50
2023-01-21T09:29:28.083Z,0.60
2023-01-21T09:31:55.139Z,0.60
2023-01-21T09:34:22.313Z,0.60
2023-01-21T09:36:49.177Z,0.60
2023-01-21T09:39:16.238Z,0.70
2023-01-21T09:41:49.937Z,0.70
2023-01-21T09:44:22.622Z,0.70
2023-01-21T09:46:52.530Z,0.70
2023-01-21T09:49:27.365Z,0.70
2023-01-21T09:51:59.627Z,0.80
2023-01-21T09:54:31.400Z,0.90
2023-01-21T09:57:01.300Z,0.90
2023-01-21T09:59:51.711Z,0.90
2023-01-21T10:02:39.320Z,1.00
2023-01-21T10:05:18.047Z,1.00
2023-01-21T10:08:00.578Z,1.10
2023-01-21T10:10:47.275Z,1.10
2023-01-21T10:13:23.004Z,1.00
2023-01-21T10:18:55.459Z,1.00
2023-01-21T10:38:50.739Z,1.50
2023-01-21T10:41:36.395Z,1.50
2023-01-21T10:44:18.476Z,1.50
2023-01-21T10:47:03.351Z,1.50
2023-01-21T10:49:36.037Z,1.40
2023-01-21T10:52:09.332Z,1.40
2023-01-21T10:54:36.248Z,1.40
2023-01-21T10:57:12.468Z,1.40
2023-01-21T10:59:39.887Z,1.40
2023-01-21T11:02:10.241Z,1.40
2023-01-21T11:04:39.630Z,1.40
2023-01-21T11:07:08.600Z,1.40
2023-01-21T11:09:38.708Z,1.40
2023-01-21T11:12:05.845Z,1.40
2023-01-21T11:14:33.990Z,1.30
2023-01-21T11:17:01.691Z,1.20
2023-01-21T11:19:31.086Z,1.10
2023-01-21T11:21:59.586Z,1.10
2023-01-21T11:24:27.128Z,1.00
2023-01-21T11:26:55.228Z,0.90
2023-01-21T11:29:23.256Z,1.00
2023-01-21T11:32:03.658Z,1.00
2023-01-21T11:34:30.922Z,0.90
2023-01-21T11:37:00.719Z,0.90
2023-01-21T11:39:29.136Z,0.80
2023-01-21T11:41:57.336Z,0.80
2023-01-21T11:44:24.936Z,0.70
2023-01-21T11:46:53.092Z,0.80
2023-01-21T11:49:24.275Z,0.80
2023-01-21T11:51:54.559Z,0.80
2023-01-21T11:54:24.767Z,0.70
2023-01-21T11:56:59.011Z,0.70
2023-01-21T11:59:33.967Z,0.70
2023-01-21T12:02:07.533Z,0.70
2023-01-21T12:04:35.072Z,0.80
2023-01-21T12:07:02.384Z,0.80
2023-01-21T12:09:29.558Z,0.80
2023-01-21T12:12:14.370Z,0.80
2023-01-21T12:14:49.088Z,0.80
2023-01-21T12:17:22.169Z,0.90
2023-01-21T12:19:55.487Z,0.90
2023-01-21T12:22:22.327Z,1.00
2023-01-21T12:24:49.109Z,1.00
2023-01-21T12:27:34.682Z,1.00
2023-01-21T12:30:20.456Z,1.10
2023-01-21T12:32:50.405Z,1.20
2023-01-21T12:35:20.317Z,1.20
2023-01-21T12:37:53.854Z,1.30
2023-01-21T12:40:24.322Z,1.30
2023-01-21T12:42:55.808Z,1.30
2023-01-21T12:45:27.945Z,1.40
2023-01-21T12:48:01.749Z,1.40
2023-01-21T12:50:36.414Z,1.50
2023-01-21T12:53:09.532Z,1.60
2023-01-21T12:55:47.900Z,1.60
2023-01-21T12:58:16.342Z,1.70
2023-01-21T13:00:45.492Z,1.70
2023-01-21T13:03:24.625Z,1.70
2023-01-21T13:06:09.902Z,1.80
2023-01-21T13:08:40.147Z,1.80
2023-01-21T13:11:07.225Z,1.80
2023-01-21T13:13:36.208Z,1.90
2023-01-21T13:16:07.680Z,1.90
2023-01-21T13:22:23.745Z,2.10
2023-01-21T13:22:48.822Z,1.90
2023-01-21T13:25:08.790Z,2.20
2023-01-21T13:27:35.874Z,2.10
2023-01-21T13:30:11.888Z,2.10
2023-01-21T13:32:46.272Z,2.10
2023-01-21T13:35:20.255Z,2.20
2023-01-21T13:37:47.224Z,2.20
2023-01-21T13:40:19.997Z,2.30
2023-01-21T13:42:55.489Z,2.30
2023-01-21T13:45:25.311Z,2.40
2023-01-21T13:48:04.828Z,2.50
2023-01-21T13:50:43.109Z,2.50
2023-01-21T13:53:18.605Z,2.70
2023-01-21T13:55:52.772Z,2.80
2023-01-21T13:58:33.135Z,2.90
2023-01-21T14:01:05.080Z,3.00
2023-01-21T14:03:39.500Z,3.10
2023-01-21T14:06:06.467Z,3.30
2023-01-21T14:08:36.394Z,3.40
2023-01-21T14:11:10.377Z,3.50
2023-01-21T14:14:09.763Z,3.70
2023-01-21T14:16:51.834Z,3.80
2023-01-21T14:19:19.018Z,3.90
2023-01-21T14:21:56.529Z,4.00
2023-01-21T14:24:42.085Z,4.10
2023-01-21T14:27:15.239Z,4.20
2023-01-21T14:29:47.960Z,4.20
2023-01-21T14:32:21.061Z,4.20
2023-01-21T14:35:10.516Z,4.20
2023-01-21T14:37:44.089Z,4.30
2023-01-21T14:40:20.072Z,4.30
2023-01-21T14:42:49.640Z,4.20
2023-01-21T14:45:19.719Z,4.20
2023-01-21T14:47:47.832Z,4.30
2023-01-21T14:50:35.941Z,4.30
2023-01-21T14:53:10.230Z,4.30
2023-01-21T14:55:37.191Z,4.20
2023-01-21T14:58:04.414Z,4.00
2023-01-21T15:00:33.377Z,4.00
2023-01-21T15:03:03.434Z,3.90
2023-01-21T15:05:33.830Z,4.00
2023-01-21T15:08:03.539Z,3.90
2023-01-21T15:10:32.455Z,3.90
2023-01-21T15:13:02.287Z,3.80
2023-01-21T15:15:29.318Z,3.80
2023-01-21T15:17:57.830Z,3.80
2023-01-21T15:20:34.281Z,3.70
2023-01-21T15:23:24.530Z,3.60
2023-01-21T15:26:09.615Z,3.60
2023-01-21T15:28:59.916Z,3.60
2023-01-21T15:31:27.339Z,3.50
2023-01-21T15:33:56.539Z,3.60
2023-01-21T15:36:26.316Z,3.50
2023-01-21T15:38:54.778Z,3.50
2023-01-21T15:41:26.609Z,3.40
2023-01-21T15:44:04.618Z,3.40
2023-01-21T15:46:37.507Z,3.30
2023-01-21T15:49:19.782Z,3.30
2023-01-21T15:52:01.847Z,3.20
2023-01-21T15:54:38.271Z,3.10
2023-01-21T15:57:23.940Z,3.10
2023-01-21T16:00:02.866Z,3.10
2023-01-21T16:02:32.318Z,3.20
2023-01-21T16:05:08.469Z,3.10
2023-01-21T16:07:55.336Z,3.10
2023-01-21T16:10:43.602Z,3.10
2023-01-21T16:13:13.645Z,3.10
2023-01-21T16:15:58.766Z,3.10
2023-01-21T16:18:31.980Z,3.00
2023-01-21T16:21:00.491Z,3.00
2023-01-21T16:23:29.339Z,2.90
2023-01-21T16:25:56.770Z,2.80
2023-01-21T16:28:23.816Z,2.80
2023-01-21T16:30:55.167Z,2.80
2023-01-21T16:33:22.431Z,2.70
2023-01-21T16:35:54.615Z,2.60
2023-01-21T16:38:25.332Z,2.50
2023-01-21T16:41:15.015Z,2.50
2023-01-21T16:43:47.386Z,2.40
2023-01-21T16:46:28.292Z,2.40
2023-01-21T16:48:57.682Z,2.40
2023-01-21T16:51:30.558Z,2.30
2023-01-21T16:54:16.341Z,2.20
2023-01-21T16:56:51.071Z,2.20
2023-01-21T16:59:18.628Z,2.10
2023-01-21T17:01:46.102Z,2.10
2023-01-21T17:04:13.140Z,2.10
2023-01-21T17:06:41.673Z,2.00
2023-01-21T17:09:09.231Z,2.00
2023-01-21T17:11:39.163Z,1.90
2023-01-21T17:14:09.859Z,1.90
2023-01-21T17:16:39.506Z,1.90
2023-01-21T17:19:09.334Z,1.80
2023-01-21T17:21:43.037Z,1.80
2023-01-21T17:24:22.353Z,1.80
2023-01-21T17:26:50.857Z,1.80
2023-01-21T17:29:22.800Z,1.80
2023-01-21T17:32:00.764Z,1.80
2023-01-21T17:34:40.494Z,1.80
2023-01-21T17:37:30.544Z,1.90
2023-01-21T17:39:58.393Z,1.80
2023-01-21T17:42:29.152Z,1.80
2023-01-21T17:44:57.524Z,1.80
2023-01-21T17:47:24.452Z,1.80
2023-01-21T17:50:10.057Z,1.70
2023-01-21T17:52:38.403Z,1.70
2023-01-21T17:55:13.244Z,1.70
2023-01-21T17:57:40.277Z,1.70
2023-01-21T18:00:26.793Z,1.60
2023-01-21T18:02:53.980Z,1.60
2023-01-21T18:05:21.119Z,1.60
2023-01-21T18:07:48.371Z,1.60
2023-01-21T18:10:17.334Z,1.60
2023-01-21T18:12:44.345Z,1.50
2023-01-21T18:15:19.839Z,1.50
2023-01-21T18:17:49.698Z,1.50
2023-01-21T18:20:20.393Z,1.50
2023-01-21T18:22:51.223Z,1.50
2023-01-21T18:25:19.124Z,1.50
2023-01-21T18:27:47.270Z,1.50
2023-01-21T18:30:15.729Z,1.40
2023-01-21T18:32:43.146Z,1.30
2023-01-21T18:35:10.950Z,1.20
2023-01-21T18:37:37.986Z,1.00
2023-01-21T18:40:06.020Z,0.90
2023-01-21T18:42:33.632Z,0.80
2023-01-21T18:45:03.686Z,0.70
2023-01-21T18:47:30.677Z,0.70
2023-01-21T18:50:03.071Z,0.80
2023-01-21T18:52:30.192Z,0.80
2023-01-21T18:54:58.329Z,0.80
2023-01-21T18:57:29.714Z,0.90
2023-01-21T18:59:56.700Z,1.00
2023-01-21T19:02:23.784Z,1.00
2023-01-21T19:04:50.651Z,1.10
2023-01-21T19:07:19.057Z,1.00
2023-01-21T19:09:46.251Z,1.10
2023-01-21T19:12:14.047Z,1.20
2023-01-21T19:14:41.055Z,1.20
2023-01-21T19:17:12.716Z,1.30
2023-01-21T19:19:39.934Z,1.40
2023-01-21T19:22:10.783Z,1.40
2023-01-21T19:24:37.706Z,1.40
2023-01-21T19:27:06.329Z,1.40
2023-01-21T19:29:33.434Z,1.50
2023-01-21T19:32:00.369Z,1.50
2023-01-21T19:34:27.466Z,1.50
2023-01-21T19:36:58.283Z,1.50
2023-01-21T19:39:25.723Z,1.50
2023-01-21T19:42:07.558Z,1.50
2023-01-21T19:44:35.556Z,1.50
2023-01-21T19:47:02.733Z,1.50
2023-01-21T19:49:32.799Z,1.50
2023-01-21T19:51:59.716Z,1.50
2023-01-21T19:54:26.607Z,1.50
2023-01-21T19:56:53.540Z,1.60
2023-01-21T19:59:20.484Z,1.60
2023-01-21T20:01:51.595Z,1.70
2023-01-21T20:04:18.588Z,1.70
2023-01-21T20:06:45.801Z,1.70
2023-01-21T20:09:14.919Z,1.60
2023-01-21T20:11:42.028Z,1.60
2023-01-21T20:14:08.920Z,1.70
2023-01-21T20:16:40.691Z,1.70
2023-01-21T20:19:10.900Z,1.60
2023-01-21T20:21:54.584Z,1.50
2023-01-21T20:24:30.599Z,1.40
2023-01-21T20:26:58.754Z,1.40
2023-01-21T20:29:27.193Z,1.40
2023-01-21T20:31:54.681Z,1.40
2023-01-21T20:34:21.696Z,1.30
2023-01-21T20:36:51.157Z,1.30
2023-01-21T20:39:18.027Z,1.30
2023-01-21T20:41:44.991Z,1.20
2023-01-21T20:44:11.971Z,1.30
2023-01-21T20:46:38.978Z,1.20
2023-01-21T20:49:06.085Z,1.20
2023-01-21T20:51:33.123Z,1.20
2023-01-21T20:54:00.015Z,1.30
2023-01-21T20:56:28.271Z,1.30
2023-01-21T20:58:55.430Z,1.30
2023-01-21T21:01:23.636Z,1.20
2023-01-21T21:03:50.890Z,1.30
2023-01-21T21:06:19.606Z,1.30
2023-01-21T21:08:47.097Z,1.20
2023-01-21T21:11:14.459Z,1.20
2023-01-21T21:13:41.598Z,1.30
2023-01-21T21:16:26.597Z,1.10
2023-01-21T21:18:53.680Z,1.10
2023-01-21T21:21:23.508Z,1.20
2023-01-21T21:23:51.774Z,1.20
2023-01-21T21:26:23.477Z,1.10
2023-01-21T21:28:51.009Z,1.20
2023-01-21T21:31:18.234Z,1.20
2023-01-21T21:33:45.419Z,1.10
2023-01-21T21:36:16.821Z,1.10
2023-01-21T21:38:44.179Z,1.20
2023-01-21T21:41:36.314Z,1.20
2023-01-21T21:44:04.831Z,1.20
2023-01-21T21:46:50.297Z,1.20
2023-01-21T21:55:39.494Z,1.10
2023-01-21T21:58:06.524Z,1.20
2023-01-21T22:00:33.470Z,1.20
2023-01-21T22:03:00.556Z,1.20
2023-01-21T22:05:27.793Z,1.20
2023-01-21T22:07:55.147Z,1.10
2023-01-21T22:10:22.086Z,1.10
2023-01-21T22:12:49.777Z,1.10
2023-01-21T22:15:17.109Z,1.20
2023-01-21T22:17:44.148Z,1.20
2023-01-21T22:20:11.296Z,1.20
2023-01-21T22:22:40.235Z,1.20
2023-01-21T22:25:07.677Z,1.20
2023-01-21T22:27:34.586Z,1.30
2023-01-21T22:30:01.764Z,1.40
2023-01-21T22:32:28.868Z,1.50
2023-01-21T22:34:55.829Z,1.50
2023-01-21T22:37:23.739Z,1.40
2023-01-21T22:39:50.780Z,1.50
2023-01-21T22:42:17.678Z,1.50
2023-01-21T22:44:44.617Z,1.50
2023-01-21T22:47:11.592Z,1.40
2023-01-21T22:49:38.610Z,1.50
2023-01-21T22:52:05.553Z,1.50
2023-01-21T22:54:32.496Z,1.40
2023-01-21T22:56:59.472Z,1.40
2023-01-21T22:59:26.384Z,1.50
2023-01-21T23:01:53.332Z,1.40
2023-01-21T23:04:20.297Z,1.30
2023-01-21T23:06:48.904Z,1.40
2023-01-21T23:09:17.994Z,1.50
2023-01-21T23:11:45.398Z,1.50
2023-01-21T23:14:12.320Z,1.50
2023-01-21T23:16:39.596Z,1.50
2023-01-21T23:19:06.587Z,1.30
2023-01-21T23:21:33.530Z,1.20
2023-01-21T23:24:00.458Z,1.20
2023-01-21T23:26:27.413Z,1.30
2023-01-21T23:28:55.576Z,1.30
2023-01-21T23:31:23.584Z,1.30
2023-01-21T23:33:54.763Z,1.40
2023-01-21T23:36:21.642Z,1.40
2023-01-21T23:38:48.685Z,1.50
2023-01-21T23:41:17.215Z,1.50
2023-01-21T23:43:44.737Z,1.50
2023-01-21T23:46:13.116Z,1.40
2023-01-21T23:48:43.113Z,1.40
2023-01-21T23:51:12.927Z,1.40
2023-01-21T23:53:41.254Z,1.50
2023-01-21T23:56:08.487Z,1.70
2023-01-21T23:58:41.157Z,1.80
