createdAt,value
2018-08-06T00:00:26.378Z,38.90
2018-08-06T00:02:54.786Z,39.00
2018-08-06T00:05:23.612Z,38.90
2018-08-06T00:07:51.992Z,39.30
2018-08-06T00:10:22.948Z,39.50
2018-08-06T00:12:51.612Z,39.50
2018-08-06T00:15:20.236Z,39.60
2018-08-06T00:17:48.616Z,39.90
2018-08-06T00:20:17.080Z,40.00
2018-08-06T00:22:45.594Z,40.20
2018-08-06T00:25:15.092Z,40.40
2018-08-06T00:27:43.858Z,40.80
2018-08-06T00:30:14.454Z,40.80
2018-08-06T00:32:43.878Z,41.00
2018-08-06T00:35:12.652Z,41.00
2018-08-06T00:37:41.150Z,40.90
2018-08-06T00:40:11.535Z,40.90
2018-08-06T00:42:41.072Z,40.80
2018-08-06T00:45:11.102Z,40.80
2018-08-06T00:47:39.478Z,40.80
2018-08-06T00:50:08.354Z,41.10
2018-08-06T00:52:37.061Z,41.40
2018-08-06T00:55:06.883Z,41.50
2018-08-06T00:57:35.286Z,41.80
2018-08-06T01:02:32.204Z,41.80
2018-08-06T01:05:00.586Z,41.70
2018-08-06T01:07:28.994Z,41.60
2018-08-06T01:09:57.368Z,41.80
2018-08-06T01:12:25.800Z,41.80
2018-08-06T01:14:54.183Z,41.80
2018-08-06T01:17:22.620Z,42.00
2018-08-06T01:27:16.210Z,42.40
2018-08-06T01:29:44.600Z,42.60
2018-08-06T01:32:12.978Z,42.70
2018-08-06T01:34:41.340Z,42.60
2018-08-06T01:37:09.772Z,42.70
2018-08-06T01:39:38.187Z,42.70
2018-08-06T01:42:06.684Z,42.60
2018-08-06T01:44:35.108Z,42.80
2018-08-06T01:51:59.727Z,42.90
2018-08-06T01:54:28.192Z,43.00
2018-08-06T01:56:56.595Z,43.20
2018-08-06T01:59:25.109Z,43.40
2018-08-06T02:01:53.489Z,43.30
2018-08-06T02:04:21.861Z,43.60
2018-08-06T02:06:50.235Z,43.60
2018-08-06T02:09:18.731Z,43.70
2018-08-06T02:11:47.095Z,43.80
2018-08-06T02:14:15.668Z,43.90
2018-08-06T02:16:44.105Z,44.00
2018-08-06T02:21:47.279Z,44.10
2018-08-06T02:24:15.666Z,44.20
2018-08-06T02:26:44.096Z,44.40
2018-08-06T02:29:12.482Z,44.50
2018-08-06T02:31:40.833Z,44.70
2018-08-06T02:34:09.431Z,44.80
2018-08-06T02:39:08.115Z,44.80
2018-08-06T02:41:36.461Z,44.80
2018-08-06T02:44:05.527Z,45.00
2018-08-06T02:46:33.971Z,45.10
2018-08-06T02:49:02.400Z,45.20
2018-08-06T02:51:30.731Z,45.10
2018-08-06T02:54:02.157Z,44.90
2018-08-06T02:56:30.839Z,44.90
2018-08-06T02:58:59.270Z,44.60
2018-08-06T03:01:27.677Z,44.40
2018-08-06T03:03:56.927Z,44.40
2018-08-06T03:06:25.355Z,44.00
2018-08-06T03:08:53.721Z,43.40
2018-08-06T03:11:22.147Z,42.70
2018-08-06T03:13:50.578Z,43.10
2018-08-06T03:23:43.160Z,42.90
2018-08-06T03:31:07.753Z,43.00
2018-08-06T03:33:36.127Z,42.90
2018-08-06T03:36:04.539Z,43.10
2018-08-06T03:38:32.911Z,43.30
2018-08-06T03:41:01.413Z,43.30
2018-08-06T03:43:29.810Z,43.50
2018-08-06T03:45:58.208Z,43.10
2018-08-06T03:48:26.579Z,43.20
2018-08-06T03:50:54.959Z,42.70
2018-08-06T03:53:23.388Z,43.10
2018-08-06T03:55:52.573Z,43.30
2018-08-06T03:58:20.934Z,43.50
2018-08-06T04:00:49.297Z,43.40
2018-08-06T04:03:17.770Z,44.20
2018-08-06T04:05:46.161Z,43.70
2018-08-06T04:08:14.567Z,44.00
2018-08-06T04:10:42.945Z,43.90
2018-08-06T04:13:11.312Z,43.70
2018-08-06T04:15:39.709Z,42.90
2018-08-06T04:18:08.107Z,43.30
2018-08-06T04:23:04.599Z,43.30
2018-08-06T04:25:33.048Z,42.90
2018-08-06T04:28:01.427Z,42.70
2018-08-06T04:30:29.942Z,42.50
2018-08-06T04:32:58.427Z,42.60
2018-08-06T04:35:27.348Z,42.90
2018-08-06T04:37:55.727Z,42.60
2018-08-06T04:40:24.797Z,42.10
2018-08-06T04:42:53.167Z,42.60
2018-08-06T04:45:22.363Z,42.40
2018-08-06T04:47:50.763Z,43.00
2018-08-06T04:50:19.157Z,42.80
2018-08-06T04:52:47.532Z,43.00
2018-08-06T04:55:16.180Z,42.80
2018-08-06T04:57:44.589Z,43.00
2018-08-06T05:00:14.398Z,43.00
2018-08-06T05:02:44.067Z,42.10
2018-08-06T05:05:12.788Z,41.80
2018-08-06T05:07:41.187Z,41.70
2018-08-06T05:10:09.627Z,41.10
2018-08-06T05:12:37.960Z,41.80
2018-08-06T05:15:06.434Z,41.10
2018-08-06T05:17:34.808Z,40.80
2018-08-06T05:20:03.276Z,41.00
2018-08-06T05:22:31.694Z,40.80
2018-08-06T05:25:00.063Z,40.60
2018-08-06T05:27:28.488Z,39.90
2018-08-06T05:29:56.928Z,40.00
2018-08-06T05:34:53.590Z,39.60
2018-08-06T05:37:22.114Z,39.00
2018-08-06T05:39:51.062Z,38.90
2018-08-06T05:42:19.470Z,38.60
2018-08-06T05:44:47.856Z,38.20
2018-08-06T05:47:16.284Z,38.10
2018-08-06T05:49:44.705Z,38.20
2018-08-06T05:52:13.096Z,37.80
2018-08-06T05:54:41.504Z,37.80
2018-08-06T05:57:09.904Z,38.00
2018-08-06T05:59:38.294Z,37.90
2018-08-06T06:02:06.654Z,37.20
2018-08-06T06:04:35.038Z,37.60
2018-08-06T06:07:03.564Z,37.20
2018-08-06T06:09:31.917Z,37.20
2018-08-06T06:12:00.424Z,37.20
2018-08-06T06:14:28.796Z,37.70
2018-08-06T06:16:57.188Z,36.60
2018-08-06T06:19:25.548Z,36.80
2018-08-06T06:21:53.924Z,36.80
2018-08-06T06:24:22.307Z,36.60
2018-08-06T06:26:50.762Z,36.30
2018-08-06T06:29:19.177Z,36.50
2018-08-06T06:31:47.566Z,36.40
2018-08-06T06:34:15.950Z,36.40
2018-08-06T06:36:44.332Z,36.40
2018-08-06T06:39:13.156Z,36.50
2018-08-06T06:41:41.658Z,36.20
2018-08-06T06:44:10.306Z,36.30
2018-08-06T06:46:39.398Z,36.40
2018-08-06T06:49:08.446Z,36.30
2018-08-06T06:54:05.608Z,36.20
2018-08-06T06:56:33.970Z,36.10
2018-08-06T06:59:02.368Z,36.20
2018-08-06T07:01:30.720Z,36.00
2018-08-06T07:03:59.076Z,35.70
2018-08-06T07:06:27.632Z,35.70
2018-08-06T07:08:55.916Z,35.90
2018-08-06T07:11:24.313Z,35.60
2018-08-06T07:13:52.717Z,35.40
2018-08-06T07:16:21.050Z,35.40
2018-08-06T07:18:49.484Z,35.40
2018-08-06T07:21:17.841Z,35.50
2018-08-06T07:23:46.288Z,35.40
2018-08-06T07:26:14.658Z,35.40
2018-08-06T07:28:43.162Z,35.20
2018-08-06T07:31:11.555Z,35.00
2018-08-06T07:33:39.913Z,34.80
2018-08-06T07:36:08.338Z,34.80
2018-08-06T07:38:37.511Z,34.70
2018-08-06T07:41:06.048Z,34.70
2018-08-06T07:43:35.113Z,34.60
2018-08-06T07:46:03.583Z,34.50
2018-08-06T07:48:32.059Z,34.50
2018-08-06T07:51:00.401Z,34.30
2018-08-06T07:53:28.753Z,34.50
2018-08-06T07:55:57.149Z,34.30
2018-08-06T07:58:25.515Z,34.50
2018-08-06T08:03:22.167Z,33.90
2018-08-06T08:05:50.552Z,33.70
2018-08-06T08:08:18.903Z,33.90
2018-08-06T08:10:47.295Z,34.00
2018-08-06T08:13:15.677Z,34.10
2018-08-06T08:15:44.087Z,34.20
2018-08-06T08:18:12.493Z,33.60
2018-08-06T08:20:40.898Z,34.40
2018-08-06T08:23:09.273Z,33.70
2018-08-06T08:25:37.689Z,33.80
2018-08-06T08:28:06.153Z,33.50
2018-08-06T08:30:34.568Z,33.50
2018-08-06T08:33:02.922Z,33.60
2018-08-06T08:35:32.675Z,33.10
2018-08-06T08:38:01.335Z,33.10
2018-08-06T08:40:29.873Z,33.30
2018-08-06T08:42:58.264Z,32.70
2018-08-06T08:45:26.714Z,32.20
2018-08-06T08:47:55.072Z,32.20
2018-08-06T08:50:23.497Z,31.50
2018-08-06T08:52:52.040Z,32.60
2018-08-06T08:55:20.933Z,31.30
2018-08-06T08:57:49.349Z,31.20
2018-08-06T09:00:20.728Z,31.10
2018-08-06T09:02:49.899Z,31.80
2018-08-06T09:05:18.837Z,31.60
2018-08-06T09:07:47.744Z,31.00
2018-08-06T09:10:16.955Z,31.10
2018-08-06T09:12:45.454Z,30.70
2018-08-06T09:15:18.488Z,30.90
2018-08-06T09:17:46.906Z,29.90
2018-08-06T09:20:15.267Z,30.00
2018-08-06T09:22:44.395Z,29.60
2018-08-06T09:25:13.457Z,29.80
2018-08-06T09:27:43.283Z,29.10
2018-08-06T09:30:14.263Z,28.90
2018-08-06T09:32:45.479Z,29.40
2018-08-06T09:35:15.057Z,29.20
2018-08-06T09:37:43.451Z,28.90
2018-08-06T09:40:15.275Z,28.70
2018-08-06T09:42:44.617Z,28.20
2018-08-06T09:45:14.227Z,28.80
2018-08-06T09:47:45.719Z,28.60
2018-08-06T09:50:14.969Z,28.20
2018-08-06T09:52:44.404Z,28.30
2018-08-06T09:55:15.069Z,27.50
2018-08-06T09:57:43.815Z,27.50
2018-08-06T10:00:21.539Z,27.60
2018-08-06T10:02:50.997Z,27.40
2018-08-06T10:05:20.538Z,27.30
2018-08-06T10:07:49.054Z,27.70
2018-08-06T10:10:17.456Z,27.70
2018-08-06T10:12:46.257Z,27.80
2018-08-06T10:15:14.930Z,26.90
2018-08-06T10:17:48.622Z,26.40
2018-08-06T10:20:19.280Z,27.30
2018-08-06T10:22:47.763Z,26.40
2018-08-06T10:25:16.450Z,27.10
2018-08-06T10:27:45.642Z,26.40
2018-08-06T10:30:15.507Z,26.10
2018-08-06T10:32:44.438Z,25.90
2018-08-06T10:35:13.855Z,25.80
2018-08-06T10:37:42.349Z,25.70
2018-08-06T10:40:14.051Z,25.30
2018-08-06T10:42:43.175Z,25.20
2018-08-06T10:45:13.076Z,25.80
2018-08-06T10:47:41.927Z,25.70
2018-08-06T10:50:10.476Z,25.80
2018-08-06T10:52:38.948Z,24.40
2018-08-06T10:55:08.464Z,24.00
2018-08-06T10:57:37.194Z,24.60
2018-08-06T11:00:12.614Z,24.90
2018-08-06T11:02:41.105Z,25.00
2018-08-06T11:05:11.013Z,24.60
2018-08-06T11:07:39.682Z,24.50
2018-08-06T11:10:10.934Z,23.90
2018-08-06T11:12:39.921Z,24.20
2018-08-06T11:15:12.299Z,24.00
2018-08-06T11:17:40.738Z,23.90
2018-08-06T11:20:10.787Z,23.60
2018-08-06T11:22:39.794Z,23.20
2018-08-06T11:25:09.081Z,23.50
2018-08-06T11:27:37.483Z,22.50
2018-08-06T11:30:08.212Z,22.80
2018-08-06T11:32:36.702Z,22.70
2018-08-06T11:37:33.519Z,23.40
2018-08-06T11:40:02.033Z,23.00
2018-08-06T11:42:30.648Z,22.00
2018-08-06T11:44:59.122Z,22.30
2018-08-06T11:47:27.476Z,22.40
2018-08-06T11:49:56.045Z,22.10
2018-08-06T11:52:24.528Z,22.50
2018-08-06T11:54:52.906Z,21.90
2018-08-06T11:57:21.350Z,22.20
2018-08-06T11:59:49.749Z,21.20
2018-08-06T12:02:18.210Z,22.20
2018-08-06T12:04:47.148Z,20.80
2018-08-06T12:07:15.558Z,21.10
2018-08-06T12:12:12.071Z,21.00
2018-08-06T12:14:40.446Z,21.90
2018-08-06T12:17:09.066Z,21.20
2018-08-06T12:19:37.532Z,21.10
2018-08-06T12:22:06.570Z,20.90
2018-08-06T12:24:35.694Z,21.00
2018-08-06T12:27:04.281Z,20.40
2018-08-06T12:29:33.280Z,20.80
2018-08-06T12:32:01.638Z,21.00
2018-08-06T12:34:30.051Z,20.50
2018-08-06T12:36:58.429Z,20.30
2018-08-06T12:39:26.889Z,20.20
2018-08-06T12:41:55.266Z,19.70
2018-08-06T12:44:24.525Z,19.70
2018-08-06T12:46:52.928Z,19.60
2018-08-06T12:49:21.797Z,20.20
2018-08-06T12:51:50.959Z,20.20
2018-08-06T12:54:19.339Z,20.90
2018-08-06T12:56:47.703Z,20.50
2018-08-06T12:59:16.061Z,19.40
2018-08-06T13:01:44.473Z,19.70
2018-08-06T13:04:12.856Z,19.90
2018-08-06T13:06:41.266Z,19.90
2018-08-06T13:11:38.220Z,19.30
2018-08-06T13:14:07.162Z,19.30
2018-08-06T13:16:35.733Z,18.90
2018-08-06T13:19:04.248Z,19.20
2018-08-06T13:21:32.644Z,18.90
2018-08-06T13:24:01.020Z,18.80
2018-08-06T13:26:29.483Z,18.50
2018-08-06T13:28:57.838Z,18.30
2018-08-06T13:31:26.229Z,18.60
2018-08-06T13:33:54.656Z,18.10
2018-08-06T13:36:23.035Z,17.90
2018-08-06T13:41:19.477Z,18.80
2018-08-06T13:43:48.658Z,18.00
2018-08-06T13:46:17.207Z,17.70
2018-08-06T13:48:45.753Z,17.50
2018-08-06T13:51:14.126Z,17.50
2018-08-06T13:53:42.528Z,18.30
2018-08-06T13:56:10.907Z,17.80
2018-08-06T13:58:39.334Z,17.40
2018-08-06T14:01:07.811Z,17.90
2018-08-06T14:03:36.206Z,17.50
2018-08-06T14:06:04.600Z,17.20
2018-08-06T14:08:32.999Z,16.50
2018-08-06T14:11:01.355Z,16.70
2018-08-06T14:13:29.755Z,17.10
2018-08-06T14:15:58.815Z,17.40
2018-08-06T14:18:27.216Z,17.20
2018-08-06T14:20:55.591Z,17.50
2018-08-06T14:23:23.969Z,17.50
2018-08-06T14:25:52.509Z,17.20
2018-08-06T14:30:48.998Z,17.00
2018-08-06T14:33:17.499Z,17.60
2018-08-06T14:35:45.905Z,17.10
2018-08-06T14:38:14.313Z,17.00
2018-08-06T14:40:43.655Z,17.00
2018-08-06T14:48:08.426Z,16.90
2018-08-06T14:50:36.902Z,16.90
2018-08-06T14:53:05.412Z,16.80
2018-08-06T14:55:34.477Z,17.40
2018-08-06T14:58:02.919Z,17.00
2018-08-06T15:05:27.700Z,16.00
2018-08-06T15:07:56.119Z,16.60
2018-08-06T15:10:24.497Z,16.50
2018-08-06T15:12:52.960Z,16.60
2018-08-06T15:15:21.378Z,16.70
2018-08-06T15:17:49.787Z,16.40
2018-08-06T15:20:19.194Z,16.10
2018-08-06T15:22:48.040Z,16.10
2018-08-06T15:25:22.181Z,16.30
2018-08-06T15:27:51.595Z,16.10
2018-08-06T15:30:20.085Z,16.00
2018-08-06T15:32:48.529Z,16.20
2018-08-06T15:40:15.787Z,16.60
2018-08-06T15:42:44.386Z,16.50
2018-08-06T15:45:13.343Z,16.00
2018-08-06T15:47:43.043Z,15.60
2018-08-06T15:50:14.315Z,15.30
2018-08-06T15:52:42.851Z,15.90
2018-08-06T15:55:11.301Z,15.30
2018-08-06T16:00:10.548Z,14.50
2018-08-06T16:02:39.605Z,15.20
2018-08-06T16:05:09.103Z,14.40
2018-08-06T16:07:37.655Z,14.40
2018-08-06T16:10:07.200Z,13.70
2018-08-06T16:12:35.569Z,13.80
2018-08-06T16:15:04.637Z,13.50
2018-08-06T16:17:33.087Z,13.50
2018-08-06T16:20:01.500Z,13.50
2018-08-06T16:25:05.222Z,14.30
2018-08-06T16:27:33.608Z,12.50
2018-08-06T16:30:02.029Z,13.90
2018-08-06T16:32:30.435Z,14.60
2018-08-06T16:34:58.845Z,14.50
2018-08-06T16:37:27.244Z,15.10
2018-08-06T16:39:55.859Z,15.60
2018-08-06T16:42:24.268Z,15.40
2018-08-06T16:44:52.686Z,16.80
2018-08-06T16:47:21.217Z,15.60
2018-08-06T16:49:51.015Z,16.90
2018-08-06T16:52:19.480Z,16.90
2018-08-06T16:54:48.685Z,15.50
2018-08-06T16:59:45.297Z,16.50
2018-08-06T17:02:13.721Z,16.20
2018-08-06T17:04:42.270Z,15.30
2018-08-06T17:07:10.735Z,15.90
2018-08-06T17:09:39.199Z,16.90
2018-08-06T17:12:07.573Z,16.30
2018-08-06T17:14:36.085Z,15.90
2018-08-06T17:17:04.549Z,16.90
2018-08-06T17:19:39.899Z,16.40
2018-08-06T17:22:08.996Z,16.60
2018-08-06T17:24:37.337Z,16.40
2018-08-06T17:27:05.760Z,16.70
2018-08-06T17:29:34.224Z,16.90
2018-08-06T17:32:02.686Z,16.60
2018-08-06T17:34:31.142Z,17.40
2018-08-06T17:36:59.504Z,17.70
2018-08-06T17:39:27.920Z,17.30
2018-08-06T17:41:56.472Z,17.40
2018-08-06T17:44:24.905Z,18.40
2018-08-06T17:46:53.268Z,18.10
2018-08-06T17:49:21.619Z,18.90
2018-08-06T17:56:46.120Z,20.20
2018-08-06T17:59:14.997Z,20.20
2018-08-06T18:01:43.480Z,20.40
2018-08-06T18:04:12.016Z,20.70
2018-08-06T18:06:40.374Z,21.30
2018-08-06T18:09:10.600Z,21.50
2018-08-06T18:11:39.029Z,21.50
2018-08-06T18:14:07.449Z,21.60
2018-08-06T18:16:35.983Z,22.70
2018-08-06T18:19:04.506Z,22.70
2018-08-06T18:21:33.448Z,22.90
2018-08-06T18:24:01.873Z,23.00
2018-08-06T18:26:30.253Z,23.30
2018-08-06T18:28:58.696Z,23.70
2018-08-06T18:31:27.092Z,24.20
2018-08-06T18:33:55.622Z,25.20
2018-08-06T18:36:24.049Z,25.50
2018-08-06T18:38:52.391Z,25.60
2018-08-06T18:41:20.749Z,24.50
2018-08-06T18:43:49.091Z,24.30
2018-08-06T18:46:17.470Z,24.40
2018-08-06T18:48:46.000Z,24.70
2018-08-06T18:51:14.461Z,25.20
2018-08-06T18:53:42.844Z,25.30
2018-08-06T18:58:40.264Z,25.50
2018-08-06T19:01:08.728Z,25.60
2018-08-06T19:03:37.772Z,26.30
2018-08-06T19:06:12.561Z,26.30
2018-08-06T19:08:40.958Z,27.10
2018-08-06T19:11:09.332Z,27.10
2018-08-06T19:13:43.381Z,27.00
2018-08-06T19:16:11.812Z,26.90
2018-08-06T19:18:45.554Z,27.20
2018-08-06T19:21:13.914Z,27.40
2018-08-06T19:23:42.320Z,27.40
2018-08-06T19:26:10.704Z,26.60
2018-08-06T19:28:39.116Z,26.90
2018-08-06T19:31:12.761Z,27.10
2018-08-06T19:33:41.130Z,27.50
2018-08-06T19:36:09.482Z,27.80
2018-08-06T19:38:38.394Z,28.20
2018-08-06T19:41:07.092Z,28.50
2018-08-06T19:43:37.921Z,28.60
2018-08-06T19:46:07.133Z,28.80
2018-08-06T19:48:36.219Z,28.80
2018-08-06T19:51:04.920Z,29.00
2018-08-06T19:53:33.301Z,29.40
2018-08-06T19:56:07.099Z,29.80
2018-08-06T19:58:35.583Z,29.70
2018-08-06T20:01:04.796Z,29.40
2018-08-06T20:03:34.597Z,29.40
2018-08-06T20:06:03.058Z,29.40
2018-08-06T20:08:31.429Z,30.00
2018-08-06T20:10:59.831Z,29.90
2018-08-06T20:13:28.220Z,30.20
2018-08-06T20:15:56.590Z,30.80
2018-08-06T20:18:25.045Z,30.80
2018-08-06T20:20:53.444Z,30.90
2018-08-06T20:23:21.855Z,30.80
2018-08-06T20:25:50.370Z,31.00
2018-08-06T20:30:46.821Z,31.60
2018-08-06T20:33:15.251Z,31.70
2018-08-06T20:35:43.689Z,31.70
2018-08-06T20:38:12.076Z,32.20
2018-08-06T20:40:40.487Z,31.30
2018-08-06T20:43:08.901Z,31.30
2018-08-06T20:45:37.242Z,31.30
2018-08-06T20:48:06.470Z,31.20
2018-08-06T20:50:34.959Z,31.20
2018-08-06T20:53:03.357Z,31.50
2018-08-06T20:55:31.757Z,32.00
2018-08-06T20:58:00.237Z,33.40
2018-08-06T21:00:28.652Z,33.00
2018-08-06T21:02:57.113Z,33.30
2018-08-06T21:05:25.474Z,33.20
2018-08-06T21:07:53.975Z,34.10
2018-08-06T21:10:22.356Z,34.00
2018-08-06T21:12:50.770Z,34.00
2018-08-06T21:17:47.540Z,34.90
2018-08-06T21:20:18.224Z,35.20
2018-08-06T21:22:47.818Z,35.70
2018-08-06T21:25:16.437Z,35.70
2018-08-06T21:27:46.169Z,35.90
2018-08-06T21:30:16.438Z,36.40
2018-08-06T21:32:48.929Z,36.30
2018-08-06T21:35:18.319Z,36.30
2018-08-06T21:37:48.047Z,36.40
2018-08-06T21:40:16.916Z,36.40
2018-08-06T21:42:45.489Z,36.70
2018-08-06T21:45:13.922Z,37.00
2018-08-06T21:47:42.462Z,37.20
2018-08-06T21:50:11.454Z,37.30
2018-08-06T21:52:39.984Z,37.30
2018-08-06T21:55:09.023Z,37.60
2018-08-06T21:57:37.481Z,37.80
2018-08-06T22:00:10.274Z,38.00
2018-08-06T22:02:38.802Z,38.10
2018-08-06T22:05:07.849Z,38.30
2018-08-06T22:07:36.237Z,38.30
2018-08-06T22:10:05.297Z,38.10
2018-08-06T22:15:01.753Z,38.70
2018-08-06T22:22:26.312Z,39.50
2018-08-06T22:24:54.713Z,39.90
2018-08-06T22:27:23.123Z,40.10
2018-08-06T22:29:51.518Z,40.10
2018-08-06T22:32:19.908Z,39.50
2018-08-06T22:34:48.304Z,39.70
2018-08-06T22:37:17.247Z,39.70
2018-08-06T22:39:45.657Z,40.00
2018-08-06T22:42:13.995Z,40.00
2018-08-06T22:44:42.496Z,40.40
2018-08-06T22:47:10.892Z,40.60
2018-08-06T22:49:39.852Z,40.80
2018-08-06T22:52:08.308Z,41.00
2018-08-06T22:54:36.784Z,40.60
2018-08-06T22:57:05.282Z,40.80
2018-08-06T22:59:33.654Z,41.10
2018-08-06T23:02:03.336Z,41.60
2018-08-06T23:04:31.734Z,41.90
2018-08-06T23:07:00.142Z,42.30
2018-08-06T23:09:28.488Z,42.30
2018-08-06T23:11:56.897Z,42.30
2018-08-06T23:14:25.260Z,42.30
2018-08-06T23:16:53.684Z,42.30
2018-08-06T23:21:50.414Z,42.20
2018-08-06T23:24:25.401Z,42.40
2018-08-06T23:26:53.808Z,42.80
2018-08-06T23:29:22.253Z,42.90
2018-08-06T23:31:51.362Z,43.10
2018-08-06T23:34:20.344Z,43.10
2018-08-06T23:36:48.722Z,43.20
2018-08-06T23:39:17.103Z,43.30
2018-08-06T23:41:45.470Z,43.30
2018-08-06T23:44:13.826Z,43.50
2018-08-06T23:46:42.219Z,43.40
2018-08-06T23:49:10.577Z,43.00
2018-08-06T23:51:38.929Z,43.00
2018-08-06T23:54:07.384Z,43.50
2018-08-06T23:56:35.746Z,44.10
2018-08-06T23:59:04.708Z,44.20
