createdAt,value
2019-02-08T00:00:43.819Z,96964.45
2019-02-08T00:03:13.113Z,96965.38
2019-02-08T00:05:42.507Z,96964.72
2019-02-08T00:08:11.828Z,96971.53
2019-02-08T00:10:41.439Z,96970.84
2019-02-08T00:13:10.762Z,96968.14
2019-02-08T00:15:40.061Z,96961.46
2019-02-08T00:18:09.385Z,96963.22
2019-02-08T00:20:38.690Z,96956.77
2019-02-08T00:23:08.023Z,96957.91
2019-02-08T00:25:37.323Z,96962.25
2019-02-08T00:28:06.645Z,96964.05
2019-02-08T00:30:36.011Z,96958.30
2019-02-08T00:33:05.394Z,96953.59
2019-02-08T00:35:34.693Z,96955.15
2019-02-08T00:38:04.015Z,96958.80
2019-02-08T00:40:33.354Z,96960.66
2019-02-08T00:43:02.665Z,96961.50
2019-02-08T00:45:31.964Z,96955.66
2019-02-08T00:48:01.291Z,96959.17
2019-02-08T00:50:31.322Z,96959.83
2019-02-08T00:53:00.694Z,96961.67
2019-02-08T00:55:29.996Z,96959.03
2019-02-08T00:57:59.472Z,96954.64
2019-02-08T01:00:28.810Z,96962.99
2019-02-08T01:02:58.101Z,96954.13
2019-02-08T01:05:28.431Z,96957.21
2019-02-08T01:07:57.820Z,96969.25
2019-02-08T01:10:32.608Z,96967.87
2019-02-08T01:13:02.691Z,96967.44
2019-02-08T01:15:33.225Z,96960.02
2019-02-08T01:18:02.687Z,96953.40
2019-02-08T01:20:31.987Z,96950.89
2019-02-08T01:23:01.284Z,96960.05
2019-02-08T01:25:32.250Z,96969.97
2019-02-08T01:28:01.549Z,96971.55
2019-02-08T01:30:34.557Z,96974.46
2019-02-08T01:33:03.879Z,96973.41
2019-02-08T01:35:33.178Z,96971.41
2019-02-08T01:38:02.738Z,96972.85
2019-02-08T01:40:37.971Z,96962.89
2019-02-08T01:43:08.611Z,96961.45
2019-02-08T01:45:37.907Z,96961.33
2019-02-08T01:48:08.484Z,96964.86
2019-02-08T01:50:37.779Z,96966.17
2019-02-08T01:53:07.764Z,96961.41
2019-02-08T01:55:37.084Z,96959.05
2019-02-08T01:58:06.409Z,96964.13
2019-02-08T02:00:39.507Z,96963.61
2019-02-08T02:03:10.280Z,96970.88
2019-02-08T02:05:39.673Z,96980.52
2019-02-08T02:08:09.004Z,96990.05
2019-02-08T02:10:41.868Z,96989.46
2019-02-08T02:13:11.434Z,96992.49
2019-02-08T02:15:40.733Z,96993.05
2019-02-08T02:18:10.502Z,96992.39
2019-02-08T02:20:42.429Z,96997.33
2019-02-08T02:23:14.669Z,96996.61
2019-02-08T02:25:44.006Z,96989.87
2019-02-08T02:28:13.334Z,96984.91
2019-02-08T02:30:42.645Z,96998.22
2019-02-08T02:33:13.991Z,97005.77
2019-02-08T02:35:43.310Z,96999.63
2019-02-08T02:38:12.606Z,96992.69
2019-02-08T02:40:41.932Z,96989.34
2019-02-08T02:43:11.236Z,96990.13
2019-02-08T02:45:41.404Z,97005.09
2019-02-08T02:48:12.625Z,97005.33
2019-02-08T02:50:42.015Z,97006.64
2019-02-08T02:53:11.380Z,97003.43
2019-02-08T02:55:40.696Z,97012.50
2019-02-08T02:58:10.036Z,97013.36
2019-02-08T03:00:43.395Z,97023.61
2019-02-08T03:03:13.323Z,97016.66
2019-02-08T03:05:42.628Z,97012.41
2019-02-08T03:08:14.058Z,97013.52
2019-02-08T03:10:43.367Z,97010.82
2019-02-08T03:13:12.686Z,97017.74
2019-02-08T03:15:42.024Z,97020.11
2019-02-08T03:18:11.415Z,97011.38
2019-02-08T03:20:40.710Z,97022.03
2019-02-08T03:23:10.040Z,97018.47
2019-02-08T03:25:39.339Z,97017.84
2019-02-08T03:28:08.689Z,97022.95
2019-02-08T03:30:54.976Z,97020.04
2019-02-08T03:33:24.294Z,97016.17
2019-02-08T03:35:53.581Z,97019.31
2019-02-08T03:38:22.887Z,97012.57
2019-02-08T03:40:52.205Z,97017.22
2019-02-08T03:43:21.512Z,97021.38
2019-02-08T03:45:52.442Z,97028.22
2019-02-08T03:48:21.768Z,97034.24
2019-02-08T03:50:51.062Z,97041.33
2019-02-08T03:53:20.390Z,97045.62
2019-02-08T03:55:57.754Z,97041.30
2019-02-08T03:58:20.758Z,97041.13
2019-02-08T04:01:00.731Z,97038.04
2019-02-08T04:03:30.016Z,97039.72
2019-02-08T04:05:59.314Z,97045.58
2019-02-08T04:08:28.661Z,97041.69
2019-02-08T04:10:58.029Z,97038.28
2019-02-08T04:13:27.333Z,97035.63
2019-02-08T04:15:56.655Z,97044.17
2019-02-08T04:18:25.979Z,97040.11
2019-02-08T04:20:55.280Z,97036.77
2019-02-08T04:23:24.603Z,97038.97
2019-02-08T04:25:53.973Z,97042.80
2019-02-08T04:28:23.289Z,97040.08
2019-02-08T04:30:52.617Z,97038.08
2019-02-08T04:33:21.915Z,97035.98
2019-02-08T04:35:51.243Z,97047.30
2019-02-08T04:38:20.543Z,97048.45
2019-02-08T04:40:49.869Z,97050.34
2019-02-08T04:43:19.168Z,97055.70
2019-02-08T04:45:48.492Z,97061.36
2019-02-08T04:48:17.791Z,97061.48
2019-02-08T04:50:47.138Z,97070.02
2019-02-08T04:53:16.507Z,97073.26
2019-02-08T04:55:45.864Z,97066.17
2019-02-08T04:58:15.188Z,97064.17
2019-02-08T05:00:44.542Z,97070.38
2019-02-08T05:03:13.843Z,97075.09
2019-02-08T05:05:43.170Z,97078.96
2019-02-08T05:08:12.465Z,97079.84
2019-02-08T05:10:41.782Z,97082.27
2019-02-08T05:13:11.113Z,97080.97
2019-02-08T05:15:40.405Z,97090.14
2019-02-08T05:18:09.733Z,97093.09
2019-02-08T05:20:39.074Z,97091.70
2019-02-08T05:23:08.393Z,97098.27
2019-02-08T05:25:37.966Z,97095.48
2019-02-08T05:28:07.289Z,97095.64
2019-02-08T05:30:36.963Z,97092.69
2019-02-08T05:33:06.559Z,97095.18
2019-02-08T05:35:35.879Z,97090.23
2019-02-08T05:38:05.559Z,97103.84
2019-02-08T05:40:34.848Z,97097.01
2019-02-08T05:43:04.439Z,97100.48
2019-02-08T05:45:33.732Z,97100.33
2019-02-08T05:48:03.128Z,97101.67
2019-02-08T05:50:32.529Z,97100.13
2019-02-08T05:53:01.844Z,97097.41
2019-02-08T05:55:35.795Z,97103.09
2019-02-08T05:58:05.833Z,97104.00
2019-02-08T06:00:43.242Z,97104.23
2019-02-08T06:03:12.542Z,97107.34
2019-02-08T06:05:41.932Z,97113.00
2019-02-08T06:08:11.227Z,97119.92
2019-02-08T06:10:40.548Z,97134.77
2019-02-08T06:13:10.287Z,97135.13
2019-02-08T06:15:39.862Z,97132.17
2019-02-08T06:18:10.688Z,97137.55
2019-02-08T06:20:40.266Z,97146.83
2019-02-08T06:23:09.557Z,97145.70
2019-02-08T06:25:38.892Z,97147.52
2019-02-08T06:28:08.167Z,97139.38
2019-02-08T06:30:37.503Z,97148.33
2019-02-08T06:33:06.795Z,97149.91
2019-02-08T06:35:36.084Z,97150.00
2019-02-08T06:38:05.642Z,97154.20
2019-02-08T06:40:41.804Z,97158.77
2019-02-08T06:43:11.189Z,97168.59
2019-02-08T06:45:40.515Z,97172.20
2019-02-08T06:48:11.542Z,97166.39
2019-02-08T06:50:40.835Z,97173.73
2019-02-08T06:53:10.289Z,97171.00
2019-02-08T06:55:39.627Z,97180.45
2019-02-08T06:58:29.106Z,97176.08
2019-02-08T07:01:16.149Z,97183.59
2019-02-08T07:03:47.106Z,97193.98
2019-02-08T07:06:18.038Z,97195.64
2019-02-08T07:08:47.128Z,97196.72
2019-02-08T07:11:18.713Z,97202.17
2019-02-08T07:14:06.189Z,97212.53
2019-02-08T07:16:50.147Z,97210.20
2019-02-08T07:19:30.126Z,97211.28
2019-02-08T07:22:05.095Z,97215.72
2019-02-08T07:24:48.087Z,97223.18
2019-02-08T07:27:29.405Z,97214.89
2019-02-08T07:30:03.482Z,97219.91
2019-02-08T07:32:40.564Z,97225.66
2019-02-08T07:35:15.552Z,97228.53
2019-02-08T07:38:02.437Z,97235.11
2019-02-08T07:40:36.685Z,97234.91
2019-02-08T07:43:16.892Z,97230.56
2019-02-08T07:45:50.010Z,97235.41
2019-02-08T07:48:36.900Z,97247.14
2019-02-08T07:51:14.968Z,97242.08
2019-02-08T07:53:51.878Z,97247.69
2019-02-08T07:56:23.618Z,97255.11
2019-02-08T07:59:06.583Z,97256.03
2019-02-08T08:01:53.610Z,97253.80
2019-02-08T08:04:30.370Z,97258.85
2019-02-08T08:07:01.301Z,97252.55
2019-02-08T08:09:41.383Z,97270.91
2019-02-08T08:12:18.126Z,97270.24
2019-02-08T08:14:51.519Z,97258.02
2019-02-08T08:17:20.593Z,97259.66
2019-02-08T08:20:03.594Z,97257.47
2019-02-08T08:22:41.335Z,97256.47
2019-02-08T08:25:24.290Z,97260.11
2019-02-08T08:27:55.244Z,97259.19
2019-02-08T08:30:33.196Z,97260.62
2019-02-08T08:33:11.513Z,97264.59
2019-02-08T08:36:19.602Z,97258.25
2019-02-08T08:39:05.250Z,97262.36
2019-02-08T08:41:45.186Z,97264.75
2019-02-08T08:44:28.004Z,97262.58
2019-02-08T08:47:18.295Z,97262.23
2019-02-08T08:50:11.393Z,97258.14
2019-02-08T08:53:10.920Z,97264.20
2019-02-08T08:55:50.733Z,97268.23
2019-02-08T08:58:45.915Z,97270.98
2019-02-08T09:01:48.187Z,97265.13
2019-02-08T09:05:00.425Z,97272.29
2019-02-08T09:07:49.078Z,97270.25
2019-02-08T09:10:57.419Z,97273.50
2019-02-08T09:14:07.340Z,97263.45
2019-02-08T09:17:33.910Z,97267.97
2019-02-08T09:20:10.756Z,97270.86
2019-02-08T09:23:11.589Z,97270.33
2019-02-08T09:25:57.599Z,97269.77
2019-02-08T09:29:00.025Z,97271.62
2019-02-08T09:35:08.768Z,97265.98
2019-02-08T09:38:00.976Z,97266.20
2019-02-08T09:41:03.739Z,97264.15
2019-02-08T09:44:09.162Z,97264.48
2019-02-08T09:46:46.039Z,97265.46
2019-02-08T09:49:40.716Z,97272.98
2019-02-08T09:52:57.114Z,97273.65
2019-02-08T09:56:04.631Z,97277.94
2019-02-08T09:59:18.041Z,97280.57
2019-02-08T10:02:03.378Z,97279.16
2019-02-08T10:05:15.241Z,97277.05
2019-02-08T10:08:36.076Z,97281.64
2019-02-08T10:11:28.195Z,97280.31
2019-02-08T10:14:30.862Z,97279.92
2019-02-08T10:17:24.426Z,97275.69
2019-02-08T10:20:37.493Z,97269.20
2019-02-08T10:23:55.979Z,97266.48
2019-02-08T10:26:56.978Z,97259.45
2019-02-08T10:30:05.330Z,97262.23
2019-02-08T10:32:48.647Z,97261.69
2019-02-08T10:35:34.926Z,97260.30
2019-02-08T10:38:14.480Z,97257.27
2019-02-08T10:41:30.637Z,97255.41
2019-02-08T10:44:26.926Z,97251.80
2019-02-08T10:47:40.007Z,97264.98
2019-02-08T10:51:00.819Z,97262.98
2019-02-08T10:54:04.741Z,97266.57
2019-02-08T10:57:12.914Z,97272.16
2019-02-08T11:03:59.571Z,97255.30
2019-02-08T11:06:45.027Z,97262.44
2019-02-08T11:09:53.548Z,97260.22
2019-02-08T11:13:19.159Z,97260.43
2019-02-08T11:16:43.284Z,97254.47
2019-02-08T11:19:17.391Z,97263.50
2019-02-08T11:21:48.115Z,97253.80
2019-02-08T11:24:19.943Z,97251.94
2019-02-08T11:26:49.238Z,97245.64
2019-02-08T11:29:18.654Z,97245.83
2019-02-08T11:31:47.971Z,97245.17
2019-02-08T11:34:17.317Z,97245.91
2019-02-08T11:36:46.666Z,97240.42
2019-02-08T11:39:17.114Z,97231.69
2019-02-08T11:41:46.620Z,97236.02
2019-02-08T11:44:16.020Z,97240.23
2019-02-08T11:46:45.421Z,97235.85
2019-02-08T11:49:14.703Z,97239.67
2019-02-08T11:51:44.014Z,97232.20
2019-02-08T11:54:13.330Z,97236.04
2019-02-08T11:56:42.639Z,97237.00
2019-02-08T11:59:11.931Z,97229.55
2019-02-08T12:01:41.919Z,97222.02
2019-02-08T12:04:11.207Z,97219.95
2019-02-08T12:06:40.522Z,97224.87
2019-02-08T12:09:13.972Z,97212.68
2019-02-08T12:11:44.314Z,97215.28
2019-02-08T12:14:13.651Z,97206.41
2019-02-08T12:16:42.975Z,97206.00
2019-02-08T12:19:12.264Z,97199.86
2019-02-08T12:21:41.549Z,97197.64
2019-02-08T12:24:10.859Z,97193.83
2019-02-08T12:26:40.171Z,97193.11
2019-02-08T12:29:09.529Z,97186.10
2019-02-08T12:31:38.854Z,97180.39
2019-02-08T12:34:08.508Z,97184.38
2019-02-08T12:36:37.881Z,97183.31
2019-02-08T12:39:09.586Z,97180.63
2019-02-08T12:41:38.918Z,97180.13
2019-02-08T12:44:08.279Z,97170.27
2019-02-08T12:46:37.586Z,97170.59
2019-02-08T12:49:06.898Z,97164.92
2019-02-08T12:51:36.365Z,97156.86
2019-02-08T12:54:05.680Z,97160.16
2019-02-08T12:56:34.968Z,97157.78
2019-02-08T12:59:04.275Z,97156.00
2019-02-08T13:01:37.712Z,97160.74
2019-02-08T13:04:04.608Z,97160.61
2019-02-08T13:06:33.906Z,97152.82
2019-02-08T13:09:04.462Z,97154.45
2019-02-08T13:11:33.779Z,97153.27
2019-02-08T13:14:03.076Z,97155.11
2019-02-08T13:16:32.394Z,97153.59
2019-02-08T13:19:01.673Z,97149.50
2019-02-08T13:21:30.990Z,97146.16
2019-02-08T13:24:00.297Z,97156.31
2019-02-08T13:26:29.621Z,97153.53
2019-02-08T13:28:58.909Z,97153.62
2019-02-08T13:31:28.223Z,97150.64
2019-02-08T13:33:57.542Z,97160.45
2019-02-08T13:36:28.418Z,97156.37
2019-02-08T13:38:57.732Z,97157.28
2019-02-08T13:41:27.015Z,97150.80
2019-02-08T13:43:56.341Z,97150.70
2019-02-08T13:46:25.674Z,97148.05
2019-02-08T13:48:54.966Z,97152.77
2019-02-08T13:51:24.251Z,97149.60
2019-02-08T13:53:53.549Z,97156.27
2019-02-08T13:56:22.933Z,97151.30
2019-02-08T13:58:52.249Z,97145.45
2019-02-08T14:01:21.562Z,97152.69
2019-02-08T14:03:50.853Z,97157.36
2019-02-08T14:06:20.167Z,97152.38
2019-02-08T14:08:49.458Z,97144.29
2019-02-08T14:11:18.783Z,97145.56
2019-02-08T14:13:48.076Z,97150.48
2019-02-08T14:16:17.394Z,97146.70
2019-02-08T14:18:46.849Z,97141.56
2019-02-08T14:21:16.137Z,97140.37
2019-02-08T14:23:45.425Z,97140.83
2019-02-08T14:26:14.745Z,97139.37
2019-02-08T14:28:44.039Z,97139.04
2019-02-08T14:31:13.354Z,97134.86
2019-02-08T14:33:42.645Z,97134.34
2019-02-08T14:36:11.960Z,97129.36
2019-02-08T14:38:41.251Z,97124.41
2019-02-08T14:41:10.572Z,97125.68
2019-02-08T14:43:39.880Z,97120.40
2019-02-08T14:46:09.212Z,97127.94
2019-02-08T14:48:38.506Z,97116.83
2019-02-08T14:51:07.789Z,97118.50
2019-02-08T14:53:37.110Z,97117.48
2019-02-08T14:56:06.398Z,97123.13
2019-02-08T14:58:35.722Z,97116.99
2019-02-08T15:01:05.036Z,97123.69
2019-02-08T15:03:34.328Z,97109.44
2019-02-08T15:06:03.655Z,97118.86
2019-02-08T15:08:32.943Z,97119.87
2019-02-08T15:11:02.234Z,97117.52
2019-02-08T15:13:31.546Z,97112.85
2019-02-08T15:16:00.847Z,97113.59
2019-02-08T15:18:30.163Z,97107.09
2019-02-08T15:20:59.487Z,97104.23
2019-02-08T15:23:28.778Z,97101.70
2019-02-08T15:25:58.104Z,97092.81
2019-02-08T15:28:27.387Z,97092.40
2019-02-08T15:30:56.703Z,97087.36
2019-02-08T15:33:25.996Z,97096.26
2019-02-08T15:35:55.314Z,97107.03
2019-02-08T15:38:24.603Z,97106.88
2019-02-08T15:40:55.241Z,97112.16
2019-02-08T15:43:24.629Z,97112.55
2019-02-08T15:45:59.447Z,97116.31
2019-02-08T15:48:28.843Z,97118.89
2019-02-08T15:50:58.212Z,97124.39
2019-02-08T15:53:27.534Z,97122.36
2019-02-08T15:56:12.536Z,97117.05
2019-02-08T15:58:41.855Z,97125.11
2019-02-08T16:01:11.389Z,97129.91
2019-02-08T16:03:40.712Z,97130.95
2019-02-08T16:06:10.003Z,97130.48
2019-02-08T16:08:39.390Z,97129.38
2019-02-08T16:11:08.682Z,97127.10
2019-02-08T16:13:37.995Z,97125.87
2019-02-08T16:16:07.683Z,97130.27
2019-02-08T16:18:36.974Z,97124.95
2019-02-08T16:21:06.312Z,97133.59
2019-02-08T16:23:35.672Z,97130.82
2019-02-08T16:26:05.114Z,97132.83
2019-02-08T16:28:34.495Z,97134.97
2019-02-08T16:31:03.779Z,97131.08
2019-02-08T16:33:33.089Z,97130.66
2019-02-08T16:36:02.409Z,97125.84
2019-02-08T16:38:31.719Z,97137.66
2019-02-08T16:41:01.030Z,97140.01
2019-02-08T16:43:30.321Z,97135.48
2019-02-08T16:45:59.640Z,97135.13
2019-02-08T16:48:28.999Z,97136.78
2019-02-08T16:50:58.324Z,97135.20
2019-02-08T16:53:27.685Z,97133.92
2019-02-08T16:55:56.972Z,97130.88
2019-02-08T16:58:26.295Z,97141.41
2019-02-08T17:00:55.642Z,97145.57
2019-02-08T17:03:24.891Z,97148.25
2019-02-08T17:05:54.202Z,97148.95
2019-02-08T17:08:23.490Z,97155.33
2019-02-08T17:10:52.806Z,97153.89
2019-02-08T17:13:22.097Z,97155.11
2019-02-08T17:15:51.419Z,97149.77
2019-02-08T17:18:20.732Z,97151.72
2019-02-08T17:20:50.692Z,97157.29
2019-02-08T17:23:20.011Z,97160.44
2019-02-08T17:25:49.301Z,97155.84
2019-02-08T17:28:18.622Z,97156.93
2019-02-08T17:30:47.911Z,97160.90
2019-02-08T17:33:17.234Z,97156.99
2019-02-08T17:35:46.550Z,97165.94
2019-02-08T17:38:15.840Z,97164.84
2019-02-08T17:40:50.355Z,97163.55
2019-02-08T17:43:19.673Z,97167.03
2019-02-08T17:45:48.986Z,97161.56
2019-02-08T17:48:18.277Z,97161.42
2019-02-08T17:50:47.585Z,97164.44
2019-02-08T17:53:16.888Z,97171.84
2019-02-08T17:55:46.200Z,97176.25
2019-02-08T17:58:15.491Z,97176.16
2019-02-08T18:00:48.092Z,97175.55
2019-02-08T18:03:17.448Z,97166.69
2019-02-08T18:05:46.734Z,97166.57
2019-02-08T18:08:16.057Z,97168.33
2019-02-08T18:10:45.369Z,97162.61
2019-02-08T18:13:14.751Z,97162.12
2019-02-08T18:15:44.041Z,97166.87
2019-02-08T18:18:16.361Z,97164.04
2019-02-08T18:20:53.488Z,97158.30
2019-02-08T18:23:22.775Z,97166.72
2019-02-08T18:25:52.090Z,97167.56
2019-02-08T18:28:21.402Z,97166.89
2019-02-08T18:30:50.716Z,97172.09
2019-02-08T18:33:20.038Z,97165.83
2019-02-08T18:35:49.328Z,97161.26
2019-02-08T18:38:18.616Z,97155.84
2019-02-08T18:40:47.945Z,97158.44
2019-02-08T18:43:17.253Z,97168.48
2019-02-08T18:45:46.565Z,97164.33
2019-02-08T18:48:15.859Z,97171.72
2019-02-08T18:50:55.579Z,97167.25
2019-02-08T18:53:24.874Z,97174.41
2019-02-08T18:55:54.191Z,97168.07
2019-02-08T18:58:23.480Z,97161.16
2019-02-08T19:00:54.607Z,97152.83
2019-02-08T19:03:24.734Z,97156.84
2019-02-08T19:05:54.045Z,97152.44
2019-02-08T19:08:23.365Z,97147.18
2019-02-08T19:10:52.659Z,97157.59
2019-02-08T19:13:21.972Z,97148.16
2019-02-08T19:15:51.286Z,97155.26
2019-02-08T19:18:20.604Z,97156.35
2019-02-08T19:20:49.895Z,97152.00
2019-02-08T19:23:19.224Z,97147.91
2019-02-08T19:25:48.514Z,97152.83
2019-02-08T19:28:17.802Z,97149.28
2019-02-08T19:30:47.123Z,97147.32
2019-02-08T19:33:16.427Z,97139.95
2019-02-08T19:35:45.719Z,97144.49
2019-02-08T19:38:15.043Z,97142.20
2019-02-08T19:40:47.171Z,97138.23
2019-02-08T19:43:16.515Z,97135.29
2019-02-08T19:45:45.783Z,97136.73
2019-02-08T19:48:15.074Z,97134.41
2019-02-08T19:50:47.502Z,97126.70
2019-02-08T19:53:16.794Z,97129.31
2019-02-08T19:55:46.112Z,97137.73
2019-02-08T19:58:15.425Z,97131.73
2019-02-08T20:00:45.576Z,97130.95
2019-02-08T20:03:14.869Z,97123.81
2019-02-08T20:05:44.189Z,97121.89
2019-02-08T20:08:14.417Z,97122.20
2019-02-08T20:10:49.587Z,97122.69
2019-02-08T20:13:18.879Z,97117.64
2019-02-08T20:15:48.200Z,97118.23
2019-02-08T20:18:17.493Z,97114.57
2019-02-08T20:20:46.808Z,97118.03
2019-02-08T20:23:16.099Z,97111.31
2019-02-08T20:25:46.392Z,97107.13
2019-02-08T20:28:15.799Z,97103.76
2019-02-08T20:30:45.204Z,97106.58
2019-02-08T20:33:14.504Z,97107.70
2019-02-08T20:35:43.801Z,97111.05
2019-02-08T20:38:13.123Z,97110.36
2019-02-08T20:40:48.776Z,97100.66
2019-02-08T20:43:18.101Z,97108.82
2019-02-08T20:45:47.419Z,97104.98
2019-02-08T20:48:22.167Z,97109.70
2019-02-08T20:50:51.483Z,97110.50
2019-02-08T20:53:20.777Z,97106.66
2019-02-08T20:55:50.087Z,97112.84
2019-02-08T20:58:19.385Z,97115.13
2019-02-08T21:00:50.918Z,97118.70
2019-02-08T21:03:20.635Z,97117.65
2019-02-08T21:05:49.927Z,97122.79
2019-02-08T21:08:19.256Z,97123.78
2019-02-08T21:10:48.550Z,97117.74
2019-02-08T21:13:17.871Z,97115.31
2019-02-08T21:15:47.182Z,97113.91
2019-02-08T21:18:16.509Z,97113.28
2019-02-08T21:20:46.115Z,97113.11
2019-02-08T21:23:15.409Z,97106.13
2019-02-08T21:25:51.616Z,97110.80
2019-02-08T21:28:15.761Z,97097.56
2019-02-08T21:30:45.085Z,97103.45
2019-02-08T21:33:14.381Z,97104.08
2019-02-08T21:35:43.955Z,97094.66
2019-02-08T21:38:13.271Z,97091.82
2019-02-08T21:40:42.642Z,97087.98
2019-02-08T21:43:11.962Z,97078.12
2019-02-08T21:45:43.675Z,97076.85
2019-02-08T21:48:14.011Z,97072.03
2019-02-08T21:50:43.311Z,97070.81
2019-02-08T21:53:12.619Z,97061.02
2019-02-08T21:55:41.941Z,97059.81
2019-02-08T21:58:11.264Z,97064.06
2019-02-08T22:00:42.783Z,97051.94
2019-02-08T22:03:12.426Z,97058.28
2019-02-08T22:05:52.372Z,97059.01
2019-02-08T22:08:21.705Z,97054.81
2019-02-08T22:10:51.002Z,97061.18
2019-02-08T22:13:20.305Z,97059.17
2019-02-08T22:15:49.624Z,97053.48
2019-02-08T22:18:20.008Z,97049.82
2019-02-08T22:20:49.308Z,97055.03
2019-02-08T22:23:18.639Z,97054.30
2019-02-08T22:25:47.951Z,97051.37
2019-02-08T22:28:17.278Z,97055.98
2019-02-08T22:30:46.577Z,97047.65
2019-02-08T22:33:16.171Z,97043.20
2019-02-08T22:35:45.465Z,97034.50
2019-02-08T22:38:14.788Z,97038.18
2019-02-08T22:40:44.089Z,97030.50
2019-02-08T22:43:13.417Z,97033.53
2019-02-08T22:45:43.667Z,97028.73
2019-02-08T22:48:12.983Z,97027.77
2019-02-08T22:50:42.308Z,97034.52
2019-02-08T22:53:11.609Z,97030.09
2019-02-08T22:55:40.938Z,97022.30
2019-02-08T22:58:10.404Z,97020.08
2019-02-08T23:00:54.154Z,97021.93
2019-02-08T23:03:23.476Z,97019.50
2019-02-08T23:05:52.806Z,97012.83
2019-02-08T23:08:22.135Z,97007.27
2019-02-08T23:10:51.463Z,97008.98
2019-02-08T23:13:20.766Z,97010.34
2019-02-08T23:15:50.091Z,97017.30
2019-02-08T23:18:19.390Z,97007.22
2019-02-08T23:20:48.706Z,97005.67
2019-02-08T23:23:18.002Z,97008.66
2019-02-08T23:25:47.333Z,97008.17
2019-02-08T23:28:16.673Z,97007.01
2019-02-08T23:30:45.957Z,97008.28
2019-02-08T23:33:15.280Z,97007.05
2019-02-08T23:35:44.573Z,97009.30
2019-02-08T23:38:13.897Z,97013.05
2019-02-08T23:40:43.218Z,97007.55
2019-02-08T23:43:12.554Z,97010.80
2019-02-08T23:45:41.853Z,97003.58
2019-02-08T23:48:11.154Z,97001.19
2019-02-08T23:50:40.481Z,96987.98
2019-02-08T23:53:09.809Z,96994.00
2019-02-08T23:55:39.134Z,96987.28
2019-02-08T23:58:08.466Z,96982.37
