createdAt,value
2018-08-24T04:03:30.729Z,17.60
2018-08-24T04:06:03.069Z,17.60
2018-08-24T04:08:42.188Z,17.60
2018-08-24T04:11:14.601Z,17.60
2018-08-24T04:13:47.012Z,17.60
2018-08-24T04:16:19.422Z,17.60
2018-08-24T04:18:51.776Z,17.70
2018-08-24T04:21:24.173Z,17.70
2018-08-24T04:23:56.558Z,17.70
2018-08-24T04:26:28.917Z,17.80
2018-08-24T04:29:01.275Z,17.80
2018-08-24T04:31:33.662Z,17.80
2018-08-24T04:34:05.998Z,17.80
2018-08-24T04:36:38.308Z,17.80
2018-08-24T04:39:10.632Z,17.80
2018-08-24T04:41:42.956Z,17.80
2018-08-24T04:44:15.281Z,17.80
2018-08-24T04:46:47.576Z,17.80
2018-08-24T04:49:19.920Z,17.80
2018-08-24T04:51:52.272Z,17.90
2018-08-24T04:54:31.234Z,17.90
2018-08-24T04:57:03.561Z,18.00
2018-08-24T04:59:35.891Z,18.00
2018-08-24T05:02:08.989Z,18.00
2018-08-24T05:04:41.311Z,18.10
2018-08-24T05:07:13.649Z,18.10
2018-08-24T05:09:45.972Z,18.10
2018-08-24T05:12:18.331Z,18.10
2018-08-24T05:14:50.664Z,18.10
2018-08-24T05:17:22.993Z,18.10
2018-08-24T05:19:55.322Z,18.20
2018-08-24T05:22:27.645Z,18.10
2018-08-24T05:24:59.972Z,18.20
2018-08-24T05:27:32.288Z,18.20
2018-08-24T05:30:04.917Z,18.20
2018-08-24T05:32:37.233Z,18.30
2018-08-24T05:35:09.560Z,18.30
2018-08-24T05:37:41.888Z,18.40
2018-08-24T05:40:14.203Z,18.40
2018-08-24T05:42:46.529Z,18.40
2018-08-24T05:45:19.108Z,18.40
2018-08-24T05:47:51.437Z,18.40
2018-08-24T05:50:23.773Z,18.40
2018-08-24T05:52:56.088Z,18.40
2018-08-24T05:55:28.478Z,18.40
2018-08-24T05:58:00.755Z,18.40
2018-08-24T06:00:33.085Z,18.40
2018-08-24T06:03:05.581Z,18.50
2018-08-24T06:05:37.914Z,18.50
2018-08-24T06:08:10.236Z,18.50
2018-08-24T06:10:43.373Z,18.50
2018-08-24T06:13:15.789Z,18.60
2018-08-24T06:15:48.157Z,18.60
2018-08-24T06:18:20.449Z,18.70
2018-08-24T06:20:53.024Z,18.70
2018-08-24T06:23:25.338Z,18.80
2018-08-24T06:25:57.657Z,18.80
2018-08-24T06:28:29.973Z,18.80
2018-08-24T06:31:02.296Z,18.80
2018-08-24T06:33:34.621Z,18.80
2018-08-24T06:36:06.948Z,18.80
2018-08-24T06:38:39.272Z,18.90
2018-08-24T06:41:11.601Z,18.90
2018-08-24T06:43:43.924Z,19.00
2018-08-24T06:46:16.252Z,19.10
2018-08-24T06:48:48.573Z,19.20
2018-08-24T06:51:20.905Z,19.20
2018-08-24T06:53:53.257Z,19.40
2018-08-24T06:56:25.548Z,19.50
2018-08-24T06:58:57.860Z,19.50
2018-08-24T07:01:30.156Z,19.50
2018-08-24T07:04:02.476Z,19.40
2018-08-24T07:06:34.780Z,19.30
2018-08-24T07:09:07.416Z,19.20
2018-08-24T07:11:39.737Z,19.10
2018-08-24T07:14:12.057Z,19.20
2018-08-24T07:16:44.358Z,19.20
2018-08-24T07:19:16.676Z,19.20
2018-08-24T07:21:48.994Z,19.20
2018-08-24T07:24:21.324Z,19.20
2018-08-24T07:26:53.653Z,19.20
2018-08-24T07:29:25.973Z,19.20
2018-08-24T07:31:59.273Z,19.10
2018-08-24T07:34:31.612Z,19.10
2018-08-24T07:37:04.240Z,19.10
2018-08-24T07:39:36.572Z,19.20
2018-08-24T07:42:08.909Z,19.20
2018-08-24T07:44:41.242Z,19.30
2018-08-24T07:47:13.542Z,19.30
2018-08-24T07:49:45.855Z,19.30
2018-08-24T07:52:18.165Z,19.30
2018-08-24T07:54:50.768Z,19.30
2018-08-24T07:57:23.084Z,19.40
2018-08-24T07:59:55.421Z,19.40
2018-08-24T08:02:27.768Z,19.30
2018-08-24T08:05:00.104Z,19.40
2018-08-24T08:07:32.431Z,19.40
2018-08-24T08:10:05.601Z,19.30
2018-08-24T08:12:37.957Z,19.40
2018-08-24T08:15:10.262Z,19.30
2018-08-24T08:17:42.609Z,19.30
2018-08-24T08:20:14.961Z,19.20
2018-08-24T08:22:47.293Z,19.30
2018-08-24T08:25:19.620Z,19.40
2018-08-24T08:27:51.944Z,19.40
2018-08-24T08:30:24.285Z,19.50
2018-08-24T08:32:56.637Z,19.60
2018-08-24T08:35:28.982Z,19.70
2018-08-24T08:38:01.309Z,19.80
2018-08-24T08:40:33.631Z,19.80
2018-08-24T08:43:05.963Z,19.90
2018-08-24T08:45:38.289Z,20.00
2018-08-24T08:48:10.624Z,20.10
2018-08-24T08:50:42.985Z,20.20
2018-08-24T08:53:15.308Z,20.30
2018-08-24T08:55:48.396Z,20.30
2018-08-24T08:58:20.817Z,20.40
2018-08-24T09:00:53.397Z,20.50
2018-08-24T09:03:25.972Z,20.60
2018-08-24T09:05:58.342Z,20.80
2018-08-24T09:08:30.626Z,21.00
2018-08-24T09:11:02.961Z,21.00
2018-08-24T09:13:35.322Z,20.70
2018-08-24T09:16:07.652Z,20.40
2018-08-24T09:18:40.155Z,20.10
2018-08-24T09:21:12.612Z,19.60
2018-08-24T09:23:44.973Z,19.40
2018-08-24T09:26:17.305Z,19.30
2018-08-24T09:28:49.780Z,19.40
2018-08-24T09:31:22.119Z,19.60
2018-08-24T09:33:54.446Z,19.90
2018-08-24T09:36:26.764Z,20.50
2018-08-24T09:38:59.084Z,21.10
2018-08-24T09:41:31.417Z,21.50
2018-08-24T09:44:03.736Z,21.70
2018-08-24T09:46:36.139Z,21.80
2018-08-24T09:49:08.546Z,21.40
2018-08-24T09:51:40.851Z,21.00
2018-08-24T09:54:13.199Z,20.50
2018-08-24T09:56:45.519Z,20.10
2018-08-24T09:59:17.818Z,19.90
2018-08-24T10:01:50.128Z,19.90
2018-08-24T10:04:22.567Z,20.30
2018-08-24T10:06:54.878Z,20.80
2018-08-24T10:09:27.184Z,20.70
2018-08-24T10:11:59.504Z,20.80
2018-08-24T10:14:31.806Z,20.70
2018-08-24T10:17:04.125Z,20.60
2018-08-24T10:19:36.432Z,20.50
2018-08-24T10:22:08.752Z,20.70
2018-08-24T10:24:41.076Z,21.00
2018-08-24T10:27:13.380Z,21.90
2018-08-24T10:29:45.727Z,22.70
2018-08-24T10:32:18.013Z,23.10
2018-08-24T10:34:50.347Z,23.10
2018-08-24T10:37:22.643Z,22.80
2018-08-24T10:39:55.289Z,22.50
2018-08-24T10:42:27.601Z,22.10
2018-08-24T10:44:59.908Z,21.90
2018-08-24T10:47:32.744Z,21.80
2018-08-24T10:50:05.344Z,21.90
2018-08-24T10:52:37.745Z,21.80
2018-08-24T10:55:10.385Z,21.80
2018-08-24T10:57:42.700Z,21.90
2018-08-24T11:00:15.005Z,21.90
2018-08-24T11:02:47.308Z,21.90
2018-08-24T11:05:19.642Z,22.00
2018-08-24T11:07:51.993Z,22.20
2018-08-24T11:10:24.219Z,22.40
2018-08-24T11:12:56.534Z,22.60
2018-08-24T11:15:28.827Z,22.70
2018-08-24T11:18:01.138Z,22.80
2018-08-24T11:20:33.768Z,22.70
2018-08-24T11:23:06.251Z,22.30
2018-08-24T11:25:38.493Z,22.10
2018-08-24T11:28:10.792Z,22.00
2018-08-24T11:30:43.089Z,21.90
2018-08-24T11:33:15.409Z,21.80
2018-08-24T11:35:47.719Z,21.80
2018-08-24T11:38:20.019Z,21.70
2018-08-24T11:40:52.308Z,21.90
2018-08-24T11:43:24.609Z,22.10
2018-08-24T11:45:56.909Z,22.10
2018-08-24T11:48:29.213Z,22.20
2018-08-24T11:51:01.512Z,22.00
2018-08-24T11:53:33.823Z,22.00
2018-08-24T11:56:06.125Z,22.20
2018-08-24T11:58:38.708Z,22.20
2018-08-24T12:01:11.015Z,22.30
2018-08-24T12:03:43.353Z,22.30
2018-08-24T12:06:15.637Z,22.50
2018-08-24T12:08:47.960Z,22.60
2018-08-24T12:11:20.282Z,22.70
2018-08-24T12:13:52.660Z,22.70
2018-08-24T12:16:24.888Z,22.80
2018-08-24T12:18:57.381Z,22.70
2018-08-24T12:21:29.815Z,22.70
2018-08-24T12:24:02.084Z,22.70
2018-08-24T12:26:34.684Z,22.70
2018-08-24T12:29:06.989Z,22.60
2018-08-24T12:31:39.409Z,22.60
2018-08-24T12:34:11.709Z,22.60
2018-08-24T12:36:43.997Z,22.60
2018-08-24T12:39:16.309Z,22.70
2018-08-24T12:41:48.609Z,22.70
2018-08-24T12:44:20.916Z,22.60
2018-08-24T12:46:53.208Z,22.80
2018-08-24T12:49:25.587Z,22.80
2018-08-24T12:51:57.839Z,22.90
2018-08-24T12:54:30.145Z,22.90
2018-08-24T12:57:02.541Z,22.90
2018-08-24T12:59:34.871Z,23.00
2018-08-24T13:02:07.216Z,23.10
2018-08-24T13:04:39.532Z,23.20
2018-08-24T13:07:11.857Z,23.20
2018-08-24T13:09:44.189Z,23.20
2018-08-24T13:12:16.944Z,23.10
2018-08-24T13:14:49.293Z,23.10
2018-08-24T13:17:21.608Z,23.10
2018-08-24T13:19:53.937Z,23.10
2018-08-24T13:22:26.260Z,23.20
2018-08-24T13:24:58.577Z,23.30
2018-08-24T13:27:30.897Z,23.30
2018-08-24T13:30:03.227Z,23.30
2018-08-24T13:32:35.549Z,23.40
2018-08-24T13:35:07.676Z,23.40
2018-08-24T13:37:39.985Z,23.40
2018-08-24T13:40:12.400Z,23.40
2018-08-24T13:42:44.722Z,23.50
2018-08-24T13:45:17.050Z,23.60
2018-08-24T13:47:49.396Z,23.70
2018-08-24T13:50:21.714Z,23.60
2018-08-24T13:52:54.056Z,23.60
2018-08-24T13:55:26.388Z,23.50
2018-08-24T13:57:58.714Z,23.50
2018-08-24T14:00:31.028Z,23.40
2018-08-24T14:03:03.365Z,23.40
2018-08-24T14:05:35.685Z,23.40
2018-08-24T14:08:08.028Z,23.30
2018-08-24T14:10:40.333Z,23.10
2018-08-24T14:13:12.769Z,23.00
2018-08-24T14:15:44.973Z,23.00
2018-08-24T14:18:17.291Z,23.00
2018-08-24T14:20:49.618Z,23.00
2018-08-24T14:23:21.939Z,23.10
2018-08-24T14:28:26.424Z,23.00
2018-08-24T14:30:58.732Z,23.00
2018-08-24T14:33:31.046Z,23.00
2018-08-24T14:36:03.357Z,22.90
2018-08-24T14:38:35.677Z,22.90
2018-08-24T14:41:08.341Z,22.80
2018-08-24T14:43:40.665Z,22.90
2018-08-24T14:46:12.983Z,22.80
2018-08-24T14:48:45.297Z,22.70
2018-08-24T14:51:17.619Z,22.80
2018-08-24T14:53:49.942Z,22.70
2018-08-24T14:56:22.244Z,22.70
2018-08-24T14:58:54.568Z,22.70
2018-08-24T15:01:26.942Z,22.80
2018-08-24T15:03:59.280Z,22.80
2018-08-24T15:06:31.601Z,22.80
2018-08-24T15:09:06.802Z,22.80
2018-08-24T15:11:39.121Z,22.70
2018-08-24T15:14:11.456Z,22.70
2018-08-24T15:16:43.777Z,22.70
2018-08-24T15:19:16.091Z,22.70
2018-08-24T15:21:48.420Z,22.60
2018-08-24T15:24:20.797Z,22.60
2018-08-24T15:26:53.194Z,22.50
2018-08-24T15:29:25.510Z,22.40
2018-08-24T15:31:57.812Z,22.30
2018-08-24T15:34:30.140Z,22.40
2018-08-24T15:37:02.448Z,22.40
2018-08-24T15:39:34.772Z,22.40
2018-08-24T15:42:07.089Z,22.40
2018-08-24T15:44:39.414Z,22.40
2018-08-24T15:47:11.727Z,22.40
2018-08-24T15:49:44.048Z,22.30
2018-08-24T15:52:16.362Z,22.10
2018-08-24T15:54:48.689Z,22.00
2018-08-24T15:57:20.981Z,21.80
2018-08-24T15:59:53.289Z,21.70
2018-08-24T16:02:25.580Z,21.60
2018-08-24T16:04:57.884Z,21.50
2018-08-24T16:07:30.190Z,21.50
2018-08-24T16:10:02.488Z,21.50
2018-08-24T16:12:34.790Z,21.50
2018-08-24T16:15:07.400Z,21.50
2018-08-24T16:17:39.937Z,21.40
2018-08-24T16:20:12.240Z,21.40
2018-08-24T16:22:44.545Z,21.40
2018-08-24T16:25:16.896Z,21.40
2018-08-24T16:27:49.169Z,21.50
2018-08-24T16:30:21.537Z,21.40
2018-08-24T16:32:53.781Z,21.40
2018-08-24T16:35:26.091Z,21.40
2018-08-24T16:37:58.385Z,21.30
2018-08-24T16:40:30.697Z,21.20
2018-08-24T16:43:02.998Z,21.10
2018-08-24T16:45:35.317Z,21.10
2018-08-24T16:48:07.629Z,21.10
2018-08-24T16:50:39.939Z,21.10
2018-08-24T16:53:12.252Z,21.10
2018-08-24T16:55:44.637Z,21.00
2018-08-24T16:58:16.951Z,20.90
2018-08-24T17:00:49.277Z,20.80
2018-08-24T17:03:21.602Z,20.70
2018-08-24T17:05:53.933Z,20.60
2018-08-24T17:08:26.305Z,20.50
2018-08-24T17:10:58.620Z,20.50
2018-08-24T17:13:30.937Z,20.40
2018-08-24T17:16:03.265Z,20.40
2018-08-24T17:18:35.584Z,20.30
2018-08-24T17:21:07.924Z,20.20
2018-08-24T17:23:40.249Z,20.10
2018-08-24T17:26:12.581Z,20.00
2018-08-24T17:28:44.966Z,20.00
2018-08-24T17:31:17.551Z,19.90
2018-08-24T17:33:49.877Z,19.90
2018-08-24T17:36:22.209Z,19.90
2018-08-24T17:38:54.520Z,19.80
2018-08-24T17:41:26.843Z,19.80
2018-08-24T17:43:59.189Z,19.80
2018-08-24T17:46:31.517Z,19.70
2018-08-24T17:49:03.844Z,19.70
2018-08-24T17:51:36.163Z,19.70
2018-08-24T17:54:08.496Z,19.60
2018-08-24T17:56:40.855Z,19.60
2018-08-24T17:59:13.142Z,19.60
2018-08-24T18:01:45.442Z,19.50
2018-08-24T18:04:17.738Z,19.50
2018-08-24T18:06:50.043Z,19.50
2018-08-24T18:09:22.350Z,19.50
2018-08-24T18:11:54.661Z,19.50
2018-08-24T18:14:26.981Z,19.50
2018-08-24T18:16:59.289Z,19.40
2018-08-24T18:19:31.825Z,19.30
2018-08-24T18:22:04.125Z,19.20
2018-08-24T18:24:36.535Z,19.20
2018-08-24T18:27:08.836Z,19.10
2018-08-24T18:29:41.133Z,19.10
2018-08-24T18:32:13.444Z,19.10
2018-08-24T18:34:45.762Z,19.00
2018-08-24T18:37:18.090Z,18.90
2018-08-24T18:39:50.336Z,18.90
2018-08-24T18:42:22.641Z,18.80
2018-08-24T18:44:54.931Z,18.80
2018-08-24T18:47:27.244Z,18.80
2018-08-24T18:49:59.550Z,18.80
2018-08-24T18:52:31.861Z,18.80
2018-08-24T18:55:04.698Z,18.80
2018-08-24T18:57:37.021Z,18.80
2018-08-24T19:00:09.624Z,18.70
2018-08-24T19:02:42.989Z,18.70
2018-08-24T19:05:15.330Z,18.70
2018-08-24T19:07:47.625Z,18.70
2018-08-24T19:10:19.944Z,18.70
2018-08-24T19:12:52.276Z,18.60
2018-08-24T19:15:24.621Z,18.60
2018-08-24T19:17:56.951Z,18.60
2018-08-24T19:20:29.301Z,18.60
2018-08-24T19:23:01.793Z,18.60
2018-08-24T19:25:34.116Z,18.60
2018-08-24T19:28:06.444Z,18.70
2018-08-24T19:30:38.749Z,18.60
2018-08-24T19:33:11.068Z,18.60
2018-08-24T19:35:43.384Z,18.50
2018-08-24T19:38:16.029Z,18.50
2018-08-24T19:40:48.348Z,18.50
2018-08-24T19:43:20.669Z,18.50
2018-08-24T19:45:52.984Z,18.50
2018-08-24T19:48:25.312Z,18.50
2018-08-24T19:50:57.621Z,18.50
2018-08-24T19:53:29.942Z,18.50
2018-08-24T19:56:02.256Z,18.50
2018-08-24T19:58:34.556Z,18.50
2018-08-24T20:01:06.865Z,18.40
2018-08-24T20:03:39.176Z,18.40
2018-08-24T20:06:11.637Z,18.30
2018-08-24T20:08:44.212Z,18.30
2018-08-24T20:11:16.512Z,18.30
2018-08-24T20:13:48.824Z,18.30
2018-08-24T20:16:21.130Z,18.30
2018-08-24T20:18:53.433Z,18.30
2018-08-24T20:21:25.725Z,18.30
2018-08-24T20:23:58.102Z,18.30
2018-08-24T20:26:30.369Z,18.30
2018-08-24T20:29:02.651Z,18.30
2018-08-24T20:31:34.953Z,18.20
2018-08-24T20:34:07.256Z,18.20
2018-08-24T20:36:39.560Z,18.20
2018-08-24T20:39:11.864Z,18.10
2018-08-24T20:41:44.168Z,18.10
2018-08-24T20:44:16.484Z,18.10
2018-08-24T20:46:48.833Z,18.00
2018-08-24T20:49:21.133Z,18.00
2018-08-24T20:51:53.444Z,17.90
2018-08-24T20:54:25.752Z,17.90
2018-08-24T20:56:58.063Z,17.90
2018-08-24T20:59:30.368Z,17.90
2018-08-24T21:02:02.701Z,17.90
2018-08-24T21:04:34.997Z,17.90
2018-08-24T21:07:07.305Z,17.90
2018-08-24T21:09:39.662Z,17.80
2018-08-24T21:12:11.977Z,17.80
2018-08-24T21:14:44.281Z,17.80
2018-08-24T21:17:16.586Z,17.80
2018-08-24T21:19:48.889Z,17.70
2018-08-24T21:22:21.210Z,17.70
2018-08-24T21:24:53.503Z,17.60
2018-08-24T21:27:25.816Z,17.60
2018-08-24T21:29:58.117Z,17.60
2018-08-24T21:32:30.415Z,17.60
2018-08-24T21:35:02.704Z,17.60
2018-08-24T21:37:35.008Z,17.60
2018-08-24T21:40:07.304Z,17.60
2018-08-24T21:42:39.620Z,17.50
2018-08-24T21:45:11.926Z,17.50
2018-08-24T21:47:44.220Z,17.50
2018-08-24T21:50:16.910Z,17.40
2018-08-24T21:52:49.305Z,17.40
2018-08-24T21:55:21.647Z,17.40
2018-08-24T21:57:53.986Z,17.40
2018-08-24T22:00:26.265Z,17.40
2018-08-24T22:02:58.598Z,17.40
2018-08-24T22:05:30.916Z,17.40
2018-08-24T22:08:03.243Z,17.40
2018-08-24T22:10:35.553Z,17.40
2018-08-24T22:13:07.875Z,17.40
2018-08-24T22:15:40.183Z,17.40
2018-08-24T22:18:12.500Z,17.40
2018-08-24T22:20:44.812Z,17.40
2018-08-24T22:23:17.165Z,17.30
2018-08-24T22:25:49.478Z,17.30
2018-08-24T22:28:21.792Z,17.30
2018-08-24T22:30:54.105Z,17.30
2018-08-24T22:33:26.440Z,17.20
2018-08-24T22:35:58.757Z,17.20
2018-08-24T22:38:31.088Z,17.20
2018-08-24T22:41:03.395Z,17.20
2018-08-24T22:43:35.776Z,17.20
2018-08-24T22:46:08.089Z,17.20
2018-08-24T22:48:40.416Z,17.10
2018-08-24T22:51:12.725Z,17.10
2018-08-24T22:53:45.048Z,17.10
2018-08-24T22:56:17.367Z,17.10
2018-08-24T22:58:49.800Z,17.10
2018-08-24T23:01:22.392Z,17.10
2018-08-24T23:03:54.716Z,17.10
2018-08-24T23:06:27.064Z,17.10
2018-08-24T23:08:59.392Z,17.00
2018-08-24T23:11:31.801Z,17.00
2018-08-24T23:14:04.157Z,17.00
2018-08-24T23:16:36.480Z,17.00
2018-08-24T23:19:08.820Z,17.00
2018-08-24T23:21:41.337Z,16.90
2018-08-24T23:24:13.712Z,16.90
2018-08-24T23:26:46.028Z,16.90
2018-08-24T23:29:18.376Z,16.90
2018-08-24T23:31:50.713Z,16.90
2018-08-24T23:34:23.040Z,16.90
2018-08-24T23:36:55.373Z,16.90
2018-08-24T23:39:27.701Z,16.80
2018-08-24T23:42:00.321Z,16.80
2018-08-24T23:44:32.752Z,16.80
2018-08-24T23:47:05.153Z,16.90
2018-08-24T23:49:37.521Z,16.90
2018-08-24T23:52:09.845Z,16.90
2018-08-24T23:54:42.177Z,16.80
2018-08-24T23:57:14.769Z,16.80
2018-08-24T23:59:48.097Z,16.80
