createdAt,value
2018-03-11T00:00:44.363Z,0.00
2018-03-11T00:01:44.361Z,0.00
2018-03-11T00:02:44.359Z,0.00
2018-03-11T00:03:44.357Z,0.00
2018-03-11T00:04:44.354Z,0.00
2018-03-11T00:05:44.352Z,0.00
2018-03-11T00:06:44.349Z,0.00
2018-03-11T00:07:44.347Z,0.00
2018-03-11T00:08:44.344Z,0.00
2018-03-11T00:09:44.343Z,0.00
2018-03-11T00:10:44.340Z,0.00
2018-03-11T00:11:44.338Z,0.00
2018-03-11T00:12:44.336Z,0.00
2018-03-11T00:13:44.335Z,0.00
2018-03-11T00:14:44.345Z,0.00
2018-03-11T00:15:44.329Z,0.00
2018-03-11T00:16:44.326Z,0.00
2018-03-11T00:17:44.324Z,0.00
2018-03-11T00:18:44.323Z,0.00
2018-03-11T00:19:44.320Z,0.00
2018-03-11T00:20:44.320Z,0.00
2018-03-11T00:21:44.314Z,0.00
2018-03-11T00:22:44.315Z,0.00
2018-03-11T00:23:44.310Z,0.00
2018-03-11T00:24:44.307Z,0.00
2018-03-11T00:25:44.304Z,0.00
2018-03-11T00:26:44.303Z,0.00
2018-03-11T00:27:44.301Z,0.00
2018-03-11T00:28:44.298Z,0.00
2018-03-11T00:29:44.295Z,0.00
2018-03-11T00:30:44.293Z,0.00
2018-03-11T00:31:44.291Z,0.00
2018-03-11T00:32:44.288Z,0.00
2018-03-11T00:33:44.286Z,0.00
2018-03-11T00:34:44.306Z,0.00
2018-03-11T00:35:44.282Z,0.00
2018-03-11T00:36:44.279Z,0.00
2018-03-11T00:37:44.276Z,0.00
2018-03-11T00:38:44.275Z,0.00
2018-03-11T00:39:44.271Z,0.00
2018-03-11T00:40:44.269Z,0.00
2018-03-11T00:41:44.267Z,0.00
2018-03-11T00:42:44.266Z,0.00
2018-03-11T00:43:44.262Z,0.00
2018-03-11T00:44:44.260Z,0.00
2018-03-11T00:45:44.257Z,0.00
2018-03-11T00:46:44.254Z,0.00
2018-03-11T00:47:44.254Z,0.00
2018-03-11T00:48:44.250Z,0.00
2018-03-11T00:49:44.247Z,0.00
2018-03-11T00:50:44.245Z,0.00
2018-03-11T00:51:44.243Z,0.00
2018-03-11T00:52:44.240Z,0.00
2018-03-11T00:53:44.239Z,0.00
2018-03-11T00:54:44.236Z,0.00
2018-03-11T00:55:44.234Z,0.00
2018-03-11T00:56:44.234Z,0.00
2018-03-11T00:57:44.227Z,0.00
2018-03-11T00:58:44.226Z,0.00
2018-03-11T00:59:44.224Z,0.00
2018-03-11T01:00:44.220Z,0.00
2018-03-11T01:01:44.219Z,0.00
2018-03-11T01:02:44.216Z,0.00
2018-03-11T01:03:44.200Z,0.00
2018-03-11T01:04:44.196Z,0.00
2018-03-11T01:05:44.194Z,0.00
2018-03-11T01:06:44.193Z,0.00
2018-03-11T01:07:44.190Z,0.00
2018-03-11T01:08:44.187Z,0.00
2018-03-11T01:09:44.184Z,0.00
2018-03-11T01:10:44.182Z,0.00
2018-03-11T01:11:44.181Z,0.00
2018-03-11T01:12:44.176Z,0.00
2018-03-11T01:13:44.175Z,0.00
2018-03-11T01:14:44.174Z,0.00
2018-03-11T01:15:44.171Z,0.00
2018-03-11T01:16:44.167Z,0.00
2018-03-11T01:17:44.165Z,0.00
2018-03-11T01:18:44.164Z,0.00
2018-03-11T01:19:44.162Z,0.00
2018-03-11T01:20:44.157Z,0.00
2018-03-11T01:21:44.156Z,0.00
2018-03-11T01:22:44.154Z,0.00
2018-03-11T01:23:44.152Z,0.00
2018-03-11T01:24:44.149Z,0.00
2018-03-11T01:25:44.146Z,0.00
2018-03-11T01:26:44.143Z,0.00
2018-03-11T01:27:44.142Z,0.00
2018-03-11T01:28:44.138Z,0.00
2018-03-11T01:29:44.136Z,0.00
2018-03-11T01:30:44.133Z,0.00
2018-03-11T01:31:44.131Z,0.00
2018-03-11T01:32:44.128Z,0.00
2018-03-11T01:33:44.125Z,0.00
2018-03-11T01:34:44.123Z,0.00
2018-03-11T01:35:44.121Z,0.00
2018-03-11T01:36:44.118Z,0.00
2018-03-11T01:37:44.116Z,0.00
2018-03-11T01:38:44.115Z,0.00
2018-03-11T01:39:44.111Z,0.00
2018-03-11T01:40:44.108Z,0.00
2018-03-11T01:41:44.106Z,0.00
2018-03-11T01:42:44.104Z,0.00
2018-03-11T01:43:44.103Z,0.00
2018-03-11T01:44:44.098Z,0.00
2018-03-11T01:45:44.097Z,0.00
2018-03-11T01:46:44.094Z,0.00
2018-03-11T01:47:44.093Z,0.00
2018-03-11T01:48:44.088Z,0.00
2018-03-11T01:49:44.085Z,0.00
2018-03-11T01:50:44.084Z,0.00
2018-03-11T01:51:44.083Z,0.00
2018-03-11T01:52:44.080Z,0.00
2018-03-11T01:53:44.078Z,0.00
2018-03-11T01:54:44.075Z,0.00
2018-03-11T01:55:44.073Z,0.00
2018-03-11T01:56:44.070Z,0.00
2018-03-11T01:57:44.070Z,0.00
2018-03-11T01:58:44.066Z,0.00
2018-03-11T01:59:44.063Z,0.00
2018-03-11T02:00:44.061Z,0.00
2018-03-11T02:01:44.059Z,0.00
2018-03-11T02:02:44.057Z,0.00
2018-03-11T02:03:44.054Z,0.00
2018-03-11T02:04:44.051Z,0.00
2018-03-11T02:05:44.051Z,0.00
2018-03-11T02:06:44.063Z,0.00
2018-03-11T02:07:44.044Z,0.00
2018-03-11T02:08:44.043Z,0.00
2018-03-11T02:09:44.040Z,0.00
2018-03-11T02:10:44.038Z,0.00
2018-03-11T02:11:44.035Z,0.00
2018-03-11T02:12:44.032Z,0.00
2018-03-11T02:13:44.030Z,0.00
2018-03-11T02:14:44.029Z,0.00
2018-03-11T02:15:44.027Z,0.00
2018-03-11T02:16:44.022Z,0.00
2018-03-11T02:17:44.020Z,0.00
2018-03-11T02:18:44.019Z,0.00
2018-03-11T02:19:44.016Z,0.00
2018-03-11T02:20:44.013Z,0.00
2018-03-11T02:21:44.010Z,0.00
2018-03-11T02:22:44.009Z,0.00
2018-03-11T02:23:44.006Z,0.00
2018-03-11T02:24:44.003Z,0.00
2018-03-11T02:25:44.000Z,0.00
2018-03-11T02:26:43.998Z,0.00
2018-03-11T02:27:43.997Z,0.00
2018-03-11T02:28:43.994Z,0.00
2018-03-11T02:29:43.991Z,0.00
2018-03-11T02:30:43.989Z,0.00
2018-03-11T02:31:43.993Z,0.00
2018-03-11T02:32:43.984Z,0.00
2018-03-11T02:33:43.980Z,0.00
2018-03-11T02:34:43.979Z,0.00
2018-03-11T02:35:43.978Z,0.00
2018-03-11T02:36:43.974Z,0.00
2018-03-11T02:37:43.971Z,0.00
2018-03-11T02:38:43.971Z,0.00
2018-03-11T02:39:43.969Z,0.00
2018-03-11T02:40:43.965Z,0.00
2018-03-11T02:41:43.964Z,0.00
2018-03-11T02:42:43.959Z,0.00
2018-03-11T02:43:43.959Z,0.00
2018-03-11T02:44:43.956Z,0.00
2018-03-11T02:45:43.954Z,0.00
2018-03-11T02:46:43.951Z,0.00
2018-03-11T02:47:43.950Z,0.00
2018-03-11T02:48:43.946Z,0.00
2018-03-11T02:49:43.945Z,0.00
2018-03-11T02:50:43.942Z,0.00
2018-03-11T02:51:43.940Z,0.00
2018-03-11T02:52:43.938Z,0.00
2018-03-11T02:53:43.938Z,0.00
2018-03-11T02:54:43.932Z,0.00
2018-03-11T02:55:43.934Z,0.00
2018-03-11T02:56:43.930Z,0.00
2018-03-11T02:57:43.929Z,0.00
2018-03-11T02:58:43.927Z,0.00
2018-03-11T02:59:43.922Z,0.00
2018-03-11T03:00:43.920Z,0.00
2018-03-11T03:01:43.918Z,0.00
2018-03-11T03:02:43.918Z,0.00
2018-03-11T03:03:43.913Z,0.00
2018-03-11T03:04:43.910Z,0.00
2018-03-11T03:05:43.909Z,0.00
2018-03-11T03:06:43.908Z,0.00
2018-03-11T03:07:43.906Z,0.00
2018-03-11T03:08:43.904Z,0.00
2018-03-11T03:09:43.901Z,0.00
2018-03-11T03:10:43.900Z,0.00
2018-03-11T03:11:43.897Z,0.00
2018-03-11T03:12:43.894Z,0.00
2018-03-11T03:13:43.892Z,0.00
2018-03-11T03:14:43.889Z,0.00
2018-03-11T03:15:43.887Z,0.00
2018-03-11T03:16:43.885Z,0.00
2018-03-11T03:17:43.882Z,0.00
2018-03-11T03:18:43.881Z,0.00
2018-03-11T03:19:43.879Z,0.00
2018-03-11T03:20:43.874Z,0.00
2018-03-11T03:21:43.872Z,0.00
2018-03-11T03:22:43.870Z,0.00
2018-03-11T03:23:43.869Z,0.00
2018-03-11T03:24:43.873Z,0.00
2018-03-11T03:25:43.864Z,0.00
2018-03-11T03:26:43.861Z,0.00
2018-03-11T03:27:43.859Z,0.00
2018-03-11T03:28:43.856Z,0.00
2018-03-11T03:29:43.855Z,0.00
2018-03-11T03:30:43.907Z,0.00
2018-03-11T03:31:43.851Z,0.00
2018-03-11T03:32:43.848Z,0.00
2018-03-11T03:33:43.844Z,0.00
2018-03-11T03:34:43.843Z,0.00
2018-03-11T03:35:43.839Z,0.00
2018-03-11T03:36:43.837Z,0.00
2018-03-11T03:37:43.837Z,0.00
2018-03-11T03:38:43.832Z,0.00
2018-03-11T03:39:43.831Z,0.00
2018-03-11T03:40:43.827Z,0.00
2018-03-11T03:41:43.826Z,0.00
2018-03-11T03:42:43.823Z,0.00
2018-03-11T03:43:43.820Z,0.00
2018-03-11T03:44:43.816Z,0.00
2018-03-11T03:45:43.816Z,0.00
2018-03-11T03:46:43.813Z,0.00
2018-03-11T03:47:43.809Z,0.00
2018-03-11T03:48:43.806Z,0.00
2018-03-11T03:49:43.804Z,0.00
2018-03-11T03:50:43.803Z,0.00
2018-03-11T03:51:43.800Z,0.00
2018-03-11T03:52:43.797Z,0.00
2018-03-11T03:53:43.794Z,0.00
2018-03-11T03:54:43.792Z,0.00
2018-03-11T03:55:43.790Z,0.00
2018-03-11T03:56:43.787Z,0.00
2018-03-11T03:57:43.783Z,0.00
2018-03-11T03:58:43.781Z,0.00
2018-03-11T03:59:43.780Z,0.00
2018-03-11T04:00:43.787Z,0.00
2018-03-11T04:01:43.775Z,0.00
2018-03-11T04:02:43.771Z,0.00
2018-03-11T04:03:43.770Z,0.00
2018-03-11T04:04:43.767Z,0.00
2018-03-11T04:05:43.764Z,0.00
2018-03-11T04:06:43.762Z,0.00
2018-03-11T04:07:43.761Z,0.00
2018-03-11T04:08:43.756Z,0.00
2018-03-11T04:09:43.754Z,0.00
2018-03-11T04:10:43.752Z,0.00
2018-03-11T04:11:43.749Z,0.00
2018-03-11T04:12:43.745Z,0.00
2018-03-11T04:13:43.744Z,0.00
2018-03-11T04:14:43.743Z,0.00
2018-03-11T04:15:43.740Z,0.00
2018-03-11T04:16:43.737Z,0.00
2018-03-11T04:17:43.735Z,0.00
2018-03-11T04:18:43.732Z,0.00
2018-03-11T04:19:43.730Z,0.00
2018-03-11T04:20:43.726Z,0.00
2018-03-11T04:21:43.724Z,0.00
2018-03-11T04:22:43.721Z,0.00
2018-03-11T04:23:43.719Z,0.00
2018-03-11T04:24:43.717Z,0.00
2018-03-11T04:25:43.713Z,0.00
2018-03-11T04:26:43.712Z,0.00
2018-03-11T04:27:43.710Z,0.00
2018-03-11T04:28:43.707Z,0.00
2018-03-11T04:29:43.704Z,0.00
2018-03-11T04:30:43.702Z,0.00
2018-03-11T04:31:43.702Z,0.00
2018-03-11T04:32:43.695Z,0.00
2018-03-11T04:33:43.695Z,0.00
2018-03-11T04:34:43.691Z,0.00
2018-03-11T04:35:43.688Z,0.00
2018-03-11T04:36:43.685Z,0.00
2018-03-11T04:37:43.687Z,0.00
2018-03-11T04:38:43.681Z,0.00
2018-03-11T04:39:43.679Z,0.00
2018-03-11T04:40:43.676Z,0.00
2018-03-11T04:41:43.673Z,0.00
2018-03-11T04:42:43.671Z,0.00
2018-03-11T04:43:43.671Z,0.00
2018-03-11T04:44:43.665Z,0.00
2018-03-11T04:45:43.662Z,0.00
2018-03-11T04:46:43.664Z,0.00
2018-03-11T04:47:43.659Z,0.00
2018-03-11T04:48:43.655Z,0.00
2018-03-11T04:49:43.653Z,0.00
2018-03-11T04:50:43.650Z,0.00
2018-03-11T04:51:43.648Z,0.00
2018-03-11T04:52:43.645Z,0.00
2018-03-11T04:53:43.642Z,0.00
2018-03-11T04:54:43.640Z,0.00
2018-03-11T04:55:43.638Z,0.00
2018-03-11T04:56:43.635Z,0.00
2018-03-11T04:57:43.632Z,0.00
2018-03-11T04:58:43.630Z,0.00
2018-03-11T04:59:43.628Z,0.00
2018-03-11T05:00:43.625Z,0.00
2018-03-11T05:01:43.623Z,0.00
2018-03-11T05:02:43.620Z,0.00
2018-03-11T05:03:43.618Z,0.00
2018-03-11T05:04:43.614Z,0.00
2018-03-11T05:05:43.612Z,0.00
2018-03-11T05:06:43.609Z,0.00
2018-03-11T05:07:43.607Z,0.00
2018-03-11T05:08:43.606Z,0.00
2018-03-11T05:09:43.602Z,0.00
2018-03-11T05:10:43.599Z,0.00
2018-03-11T05:11:43.596Z,0.00
2018-03-11T05:12:43.593Z,0.00
2018-03-11T05:13:43.591Z,0.00
2018-03-11T05:14:43.589Z,0.00
2018-03-11T05:15:43.589Z,0.00
2018-03-11T05:16:43.583Z,0.00
2018-03-11T05:17:43.580Z,0.00
2018-03-11T05:18:43.580Z,0.00
2018-03-11T05:19:43.575Z,0.00
2018-03-11T05:20:43.572Z,0.00
2018-03-11T05:21:43.568Z,0.00
2018-03-11T05:22:43.566Z,0.00
2018-03-11T05:23:43.564Z,0.00
2018-03-11T05:24:43.560Z,0.00
2018-03-11T05:25:43.558Z,0.00
2018-03-11T05:26:43.558Z,0.00
2018-03-11T05:27:43.554Z,0.00
2018-03-11T05:28:43.548Z,0.00
2018-03-11T05:29:43.546Z,0.00
2018-03-11T05:30:43.545Z,0.00
2018-03-11T05:31:43.541Z,0.00
2018-03-11T05:32:43.538Z,0.00
2018-03-11T05:33:43.535Z,5.63
2018-03-11T05:34:43.534Z,5.63
2018-03-11T05:35:43.530Z,5.63
2018-03-11T05:36:43.527Z,5.63
2018-03-11T05:37:43.524Z,5.63
2018-03-11T05:38:43.525Z,5.63
2018-03-11T05:39:43.520Z,5.63
2018-03-11T05:40:43.517Z,5.63
2018-03-11T05:41:43.514Z,5.63
2018-03-11T05:42:43.512Z,11.25
2018-03-11T05:43:43.512Z,11.25
2018-03-11T05:44:43.507Z,11.25
2018-03-11T05:45:43.503Z,11.25
2018-03-11T05:46:43.502Z,11.25
2018-03-11T05:47:43.497Z,16.88
2018-03-11T05:48:43.494Z,16.88
2018-03-11T05:49:43.493Z,22.50
2018-03-11T05:50:43.489Z,22.50
2018-03-11T05:51:43.487Z,28.13
2018-03-11T05:52:43.484Z,28.13
2018-03-11T05:53:43.483Z,28.13
2018-03-11T05:54:43.480Z,33.75
2018-03-11T05:55:43.477Z,33.75
2018-03-11T05:56:43.475Z,39.38
2018-03-11T05:57:43.471Z,39.38
2018-03-11T05:58:43.470Z,45.00
2018-03-11T05:59:43.468Z,50.63
2018-03-11T06:00:43.463Z,50.63
2018-03-11T06:01:43.462Z,56.25
2018-03-11T06:02:43.458Z,56.25
2018-03-11T06:03:43.456Z,56.25
2018-03-11T06:04:43.459Z,56.25
2018-03-11T06:05:43.451Z,61.88
2018-03-11T06:06:43.450Z,67.50
2018-03-11T06:07:43.448Z,61.88
2018-03-11T06:08:43.444Z,67.50
2018-03-11T06:09:43.448Z,73.13
2018-03-11T06:10:43.443Z,78.75
2018-03-11T06:11:43.437Z,84.38
2018-03-11T06:12:43.434Z,106.88
2018-03-11T06:13:43.432Z,163.13
2018-03-11T06:14:43.430Z,264.38
2018-03-11T06:15:43.429Z,213.75
2018-03-11T06:16:43.426Z,163.13
2018-03-11T06:17:43.424Z,140.63
2018-03-11T06:18:43.421Z,140.63
2018-03-11T06:19:43.419Z,146.25
2018-03-11T06:20:43.419Z,151.88
2018-03-11T06:21:43.416Z,135.00
2018-03-11T06:22:43.414Z,123.75
2018-03-11T06:23:43.413Z,151.88
2018-03-11T06:24:43.411Z,202.50
2018-03-11T06:25:43.409Z,258.75
2018-03-11T06:26:43.408Z,320.63
2018-03-11T06:27:43.413Z,247.50
2018-03-11T06:28:43.404Z,286.88
2018-03-11T06:29:43.403Z,388.13
2018-03-11T06:30:43.402Z,264.38
2018-03-11T06:31:43.402Z,168.75
2018-03-11T06:32:43.398Z,196.88
2018-03-11T06:33:43.399Z,135.00
2018-03-11T06:34:43.405Z,112.50
2018-03-11T06:35:43.396Z,95.63
2018-03-11T06:36:43.395Z,84.38
2018-03-11T06:37:43.393Z,78.75
2018-03-11T06:38:43.393Z,84.38
2018-03-11T06:39:43.393Z,118.13
2018-03-11T06:40:43.389Z,112.50
2018-03-11T06:41:43.390Z,101.25
2018-03-11T06:42:43.392Z,101.25
2018-03-11T06:43:43.387Z,90.00
2018-03-11T06:44:43.385Z,84.38
2018-03-11T06:45:43.384Z,78.75
2018-03-11T06:46:43.383Z,84.38
2018-03-11T06:47:43.381Z,84.38
2018-03-11T06:48:43.379Z,84.38
2018-03-11T06:49:43.378Z,84.38
2018-03-11T06:50:43.376Z,78.75
2018-03-11T06:51:43.375Z,78.75
2018-03-11T06:52:43.374Z,73.13
2018-03-11T06:53:43.371Z,73.13
2018-03-11T06:54:43.370Z,73.13
2018-03-11T06:55:43.369Z,73.13
2018-03-11T06:56:43.366Z,73.13
2018-03-11T06:57:43.365Z,73.13
2018-03-11T06:58:43.368Z,73.13
2018-03-11T06:59:43.363Z,78.75
2018-03-11T07:00:43.360Z,78.75
2018-03-11T07:01:43.359Z,78.75
2018-03-11T07:02:43.359Z,84.38
2018-03-11T07:03:43.366Z,84.38
2018-03-11T07:04:43.363Z,84.38
2018-03-11T07:05:43.353Z,84.38
2018-03-11T07:06:43.351Z,90.00
2018-03-11T07:07:43.349Z,95.63
2018-03-11T07:08:43.347Z,95.63
2018-03-11T07:09:43.346Z,90.00
2018-03-11T07:10:43.345Z,90.00
2018-03-11T07:11:43.343Z,90.00
2018-03-11T07:12:43.340Z,90.00
2018-03-11T07:13:43.339Z,90.00
2018-03-11T07:14:43.339Z,95.63
2018-03-11T07:15:43.336Z,101.25
2018-03-11T07:16:43.333Z,106.88
2018-03-11T07:17:43.332Z,106.88
2018-03-11T07:18:43.332Z,112.50
2018-03-11T07:19:43.631Z,112.50
2018-03-11T07:20:43.327Z,112.50
2018-03-11T07:21:43.327Z,112.50
2018-03-11T07:22:43.324Z,112.50
2018-03-11T07:23:43.323Z,112.50
2018-03-11T07:24:43.322Z,112.50
2018-03-11T07:25:43.325Z,112.50
2018-03-11T07:26:43.319Z,118.13
2018-03-11T07:27:43.318Z,118.13
2018-03-11T07:28:43.315Z,123.75
2018-03-11T07:29:43.315Z,129.38
2018-03-11T07:30:43.312Z,140.63
2018-03-11T07:31:43.312Z,140.63
2018-03-11T07:32:43.311Z,135.00
2018-03-11T07:33:43.309Z,135.00
2018-03-11T07:34:43.312Z,135.00
2018-03-11T07:35:43.306Z,129.38
2018-03-11T07:36:43.305Z,129.38
2018-03-11T07:37:43.304Z,123.75
2018-03-11T07:38:43.303Z,123.75
2018-03-11T07:39:43.304Z,123.75
2018-03-11T07:40:43.302Z,123.75
2018-03-11T07:41:43.300Z,129.38
2018-03-11T07:42:43.300Z,135.00
2018-03-11T07:43:43.303Z,129.38
2018-03-11T07:44:43.297Z,129.38
2018-03-11T07:45:43.296Z,129.38
2018-03-11T07:46:43.295Z,135.00
2018-03-11T07:47:43.295Z,140.63
2018-03-11T07:48:43.293Z,140.63
2018-03-11T07:49:43.293Z,146.25
2018-03-11T07:50:43.291Z,157.50
2018-03-11T07:51:43.291Z,151.88
2018-03-11T07:52:43.289Z,157.50
2018-03-11T07:53:43.289Z,163.13
2018-03-11T07:54:43.286Z,157.50
2018-03-11T07:55:43.287Z,196.88
2018-03-11T07:56:43.283Z,185.63
2018-03-11T07:57:43.283Z,140.63
2018-03-11T07:58:43.282Z,168.75
2018-03-11T07:59:43.282Z,157.50
2018-03-11T08:00:43.280Z,140.63
2018-03-11T08:01:43.280Z,140.63
2018-03-11T08:02:43.284Z,140.63
2018-03-11T08:03:43.281Z,140.63
2018-03-11T08:04:43.278Z,151.88
2018-03-11T08:05:43.277Z,168.75
2018-03-11T08:06:43.276Z,151.88
2018-03-11T08:07:43.275Z,151.88
2018-03-11T08:08:43.276Z,146.25
2018-03-11T08:09:43.274Z,146.25
2018-03-11T08:10:43.281Z,146.25
2018-03-11T08:11:43.274Z,146.25
2018-03-11T08:12:43.271Z,146.25
2018-03-11T08:13:43.271Z,146.25
2018-03-11T08:14:43.272Z,146.25
2018-03-11T08:15:43.271Z,157.50
2018-03-11T08:16:43.271Z,163.13
2018-03-11T08:17:43.270Z,163.13
2018-03-11T08:18:43.270Z,180.00
2018-03-11T08:19:43.270Z,174.38
2018-03-11T08:20:43.270Z,180.00
2018-03-11T08:21:43.268Z,185.63
2018-03-11T08:22:43.268Z,241.88
2018-03-11T08:23:43.270Z,219.38
2018-03-11T08:24:43.267Z,225.00
2018-03-11T08:25:43.267Z,213.75
2018-03-11T08:26:43.267Z,196.88
2018-03-11T08:27:43.267Z,202.50
2018-03-11T08:28:43.265Z,208.13
2018-03-11T08:29:43.266Z,208.13
2018-03-11T08:30:43.266Z,202.50
2018-03-11T08:31:43.265Z,191.25
2018-03-11T08:32:43.264Z,185.63
2018-03-11T08:33:43.264Z,185.63
2018-03-11T08:34:43.265Z,202.50
2018-03-11T08:35:43.265Z,208.13
2018-03-11T08:36:43.265Z,208.13
2018-03-11T08:37:43.264Z,202.50
2018-03-11T08:38:43.264Z,208.13
2018-03-11T08:39:43.264Z,202.50
2018-03-11T08:40:43.270Z,196.88
2018-03-11T08:41:43.264Z,191.25
2018-03-11T08:42:43.264Z,191.25
2018-03-11T08:43:43.265Z,191.25
2018-03-11T08:44:43.264Z,191.25
2018-03-11T08:45:43.264Z,196.88
2018-03-11T08:46:43.263Z,213.75
2018-03-11T08:47:43.264Z,208.13
2018-03-11T08:48:43.264Z,213.75
2018-03-11T08:49:43.265Z,213.75
2018-03-11T08:50:43.265Z,225.00
2018-03-11T08:51:43.269Z,213.75
2018-03-11T08:52:43.265Z,202.50
2018-03-11T08:53:43.284Z,196.88
2018-03-11T08:54:43.265Z,185.63
2018-03-11T08:55:43.266Z,185.63
2018-03-11T08:56:43.267Z,180.00
2018-03-11T08:57:43.266Z,185.63
2018-03-11T08:58:43.266Z,191.25
2018-03-11T08:59:43.266Z,191.25
2018-03-11T09:00:43.267Z,191.25
2018-03-11T09:01:43.269Z,185.63
2018-03-11T09:02:43.269Z,185.63
2018-03-11T09:03:43.268Z,185.63
2018-03-11T09:04:43.269Z,180.00
2018-03-11T09:05:43.269Z,180.00
2018-03-11T09:06:43.270Z,180.00
2018-03-11T09:07:43.271Z,180.00
2018-03-11T09:08:43.271Z,185.63
2018-03-11T09:09:43.271Z,180.00
2018-03-11T09:10:43.271Z,174.38
2018-03-11T09:11:43.271Z,168.75
2018-03-11T09:12:43.271Z,168.75
2018-03-11T09:13:43.273Z,174.38
2018-03-11T09:14:43.273Z,185.63
2018-03-11T09:15:43.316Z,196.88
2018-03-11T09:16:43.273Z,208.13
2018-03-11T09:17:43.274Z,219.38
2018-03-11T09:18:43.273Z,247.50
2018-03-11T09:19:43.279Z,241.88
2018-03-11T09:20:43.274Z,230.63
2018-03-11T09:21:43.279Z,225.00
2018-03-11T09:22:43.277Z,219.38
2018-03-11T09:23:43.277Z,208.13
2018-03-11T09:24:43.277Z,196.88
2018-03-11T09:25:43.277Z,185.63
2018-03-11T09:26:43.289Z,174.38
2018-03-11T09:27:43.281Z,168.75
2018-03-11T09:28:43.280Z,168.75
2018-03-11T09:29:43.282Z,168.75
2018-03-11T09:30:43.282Z,168.75
2018-03-11T09:31:43.283Z,180.00
2018-03-11T09:32:43.284Z,196.88
2018-03-11T09:33:43.283Z,202.50
2018-03-11T09:34:43.287Z,219.38
2018-03-11T09:35:43.286Z,225.00
2018-03-11T09:36:43.288Z,219.38
2018-03-11T09:37:43.287Z,219.38
2018-03-11T09:38:43.292Z,213.75
2018-03-11T09:39:43.291Z,213.75
2018-03-11T09:40:43.290Z,213.75
2018-03-11T09:41:43.292Z,213.75
2018-03-11T09:42:43.297Z,213.75
2018-03-11T09:43:43.293Z,208.13
2018-03-11T09:44:43.295Z,219.38
2018-03-11T09:45:43.297Z,213.75
2018-03-11T09:46:43.299Z,219.38
2018-03-11T09:47:43.298Z,219.38
2018-03-11T09:48:43.300Z,230.63
2018-03-11T09:49:43.300Z,253.13
2018-03-11T09:50:43.302Z,286.88
2018-03-11T09:51:43.304Z,270.00
2018-03-11T09:52:43.303Z,270.00
2018-03-11T09:53:43.306Z,275.63
2018-03-11T09:54:43.307Z,270.00
2018-03-11T09:55:43.309Z,264.38
2018-03-11T09:56:43.309Z,258.75
2018-03-11T09:57:43.311Z,270.00
2018-03-11T09:58:43.313Z,292.50
2018-03-11T09:59:43.314Z,343.13
2018-03-11T10:00:43.315Z,309.38
2018-03-11T10:01:43.318Z,309.38
2018-03-11T10:02:43.323Z,315.00
2018-03-11T10:03:43.325Z,320.63
2018-03-11T10:04:43.322Z,326.25
2018-03-11T10:05:43.323Z,303.75
2018-03-11T10:06:43.326Z,309.38
2018-03-11T10:07:43.327Z,337.50
2018-03-11T10:08:43.329Z,326.25
2018-03-11T10:09:43.331Z,315.00
2018-03-11T10:10:43.332Z,292.50
2018-03-11T10:11:43.335Z,281.25
2018-03-11T10:12:43.337Z,270.00
2018-03-11T10:13:43.337Z,253.13
2018-03-11T10:14:43.342Z,253.13
2018-03-11T10:15:43.343Z,253.13
2018-03-11T10:16:43.345Z,253.13
2018-03-11T10:17:43.352Z,247.50
2018-03-11T10:18:43.348Z,241.88
2018-03-11T10:19:43.351Z,236.25
2018-03-11T10:20:43.352Z,230.63
2018-03-11T10:21:43.355Z,230.63
2018-03-11T10:22:43.357Z,236.25
2018-03-11T10:23:43.361Z,247.50
2018-03-11T10:24:43.361Z,253.13
2018-03-11T10:25:43.364Z,281.25
2018-03-11T10:26:43.364Z,281.25
2018-03-11T10:27:43.369Z,281.25
2018-03-11T10:28:43.373Z,348.75
2018-03-11T10:29:43.373Z,399.38
2018-03-11T10:30:43.373Z,427.50
2018-03-11T10:31:43.378Z,416.25
2018-03-11T10:32:43.378Z,371.25
2018-03-11T10:33:43.382Z,393.75
2018-03-11T10:34:43.384Z,421.88
2018-03-11T10:35:43.388Z,438.75
2018-03-11T10:36:43.390Z,495.00
2018-03-11T10:37:43.394Z,579.38
2018-03-11T10:38:43.399Z,489.38
2018-03-11T10:39:43.398Z,399.38
2018-03-11T10:40:43.402Z,360.00
2018-03-11T10:41:43.466Z,326.25
2018-03-11T10:42:43.408Z,309.38
2018-03-11T10:43:43.416Z,292.50
2018-03-11T10:44:43.415Z,270.00
2018-03-11T10:45:43.440Z,275.63
2018-03-11T10:46:43.421Z,258.75
2018-03-11T10:47:43.425Z,247.50
2018-03-11T10:48:43.476Z,241.88
2018-03-11T10:49:43.432Z,241.88
2018-03-11T10:50:43.461Z,247.50
2018-03-11T10:51:43.438Z,247.50
2018-03-11T10:52:43.441Z,247.50
2018-03-11T10:53:43.446Z,247.50
2018-03-11T10:54:43.449Z,230.63
2018-03-11T10:55:43.455Z,225.00
2018-03-11T10:56:43.455Z,225.00
2018-03-11T10:57:43.457Z,213.75
2018-03-11T10:58:43.462Z,208.13
2018-03-11T10:59:43.464Z,208.13
2018-03-11T11:00:43.470Z,202.50
2018-03-11T11:01:43.470Z,196.88
2018-03-11T11:02:43.474Z,191.25
2018-03-11T11:03:43.478Z,174.38
2018-03-11T11:04:43.479Z,163.13
2018-03-11T11:05:43.481Z,157.50
2018-03-11T11:06:43.486Z,151.88
2018-03-11T11:07:43.489Z,140.63
2018-03-11T11:08:43.491Z,129.38
2018-03-11T11:09:43.495Z,123.75
2018-03-11T11:10:43.496Z,118.13
2018-03-11T11:11:43.500Z,112.50
2018-03-11T11:12:43.501Z,112.50
2018-03-11T11:13:43.504Z,106.88
2018-03-11T11:14:43.507Z,101.25
2018-03-11T11:15:43.512Z,95.63
2018-03-11T11:16:43.511Z,95.63
2018-03-11T11:17:43.515Z,90.00
2018-03-11T11:18:43.517Z,84.38
2018-03-11T11:19:43.520Z,84.38
2018-03-11T11:20:43.521Z,78.75
2018-03-11T11:21:43.523Z,78.75
2018-03-11T11:22:43.526Z,78.75
2018-03-11T11:23:43.529Z,78.75
2018-03-11T11:24:43.529Z,73.13
2018-03-11T11:25:43.571Z,73.13
2018-03-11T11:26:43.539Z,73.13
2018-03-11T11:27:43.537Z,73.13
2018-03-11T11:28:43.537Z,78.75
2018-03-11T11:29:43.540Z,78.75
2018-03-11T11:30:43.542Z,73.13
2018-03-11T11:31:43.545Z,73.13
2018-03-11T11:32:43.546Z,73.13
2018-03-11T11:33:43.549Z,73.13
2018-03-11T11:34:43.549Z,73.13
2018-03-11T11:35:43.552Z,73.13
2018-03-11T11:36:43.553Z,73.13
2018-03-11T11:37:43.554Z,73.13
2018-03-11T11:38:43.558Z,67.50
2018-03-11T11:39:43.558Z,67.50
2018-03-11T11:40:43.559Z,67.50
2018-03-11T11:41:43.561Z,67.50
2018-03-11T11:42:43.564Z,67.50
2018-03-11T11:43:43.564Z,67.50
2018-03-11T11:44:43.566Z,67.50
2018-03-11T11:45:43.567Z,67.50
2018-03-11T11:46:43.570Z,61.88
2018-03-11T11:47:43.614Z,61.88
2018-03-11T11:48:43.604Z,61.88
2018-03-11T11:49:43.574Z,61.88
2018-03-11T11:50:43.577Z,61.88
2018-03-11T11:51:43.578Z,61.88
2018-03-11T11:52:43.578Z,61.88
2018-03-11T11:53:43.579Z,61.88
2018-03-11T11:54:43.580Z,61.88
2018-03-11T11:55:43.583Z,61.88
2018-03-11T11:56:43.584Z,61.88
2018-03-11T11:57:43.586Z,61.88
2018-03-11T11:58:43.588Z,61.88
2018-03-11T11:59:43.588Z,61.88
2018-03-11T12:00:43.618Z,61.88
2018-03-11T12:01:43.590Z,61.88
2018-03-11T12:02:43.593Z,61.88
2018-03-11T12:03:43.597Z,61.88
2018-03-11T12:04:43.594Z,61.88
2018-03-11T12:05:43.595Z,61.88
2018-03-11T12:06:43.596Z,61.88
2018-03-11T12:07:43.597Z,56.25
2018-03-11T12:08:43.599Z,56.25
2018-03-11T12:09:43.601Z,56.25
2018-03-11T12:10:43.601Z,56.25
2018-03-11T12:11:43.603Z,56.25
2018-03-11T12:12:43.603Z,56.25
2018-03-11T12:13:43.604Z,56.25
2018-03-11T12:14:43.607Z,56.25
2018-03-11T12:15:43.608Z,56.25
2018-03-11T12:16:43.609Z,56.25
2018-03-11T12:17:43.610Z,56.25
2018-03-11T12:18:43.611Z,56.25
2018-03-11T12:19:43.613Z,56.25
2018-03-11T12:20:43.612Z,56.25
2018-03-11T12:21:43.615Z,61.88
2018-03-11T12:22:43.615Z,61.88
2018-03-11T12:23:43.618Z,61.88
2018-03-11T12:24:43.616Z,61.88
2018-03-11T12:25:43.618Z,67.50
2018-03-11T12:26:43.620Z,67.50
2018-03-11T12:27:43.622Z,67.50
2018-03-11T12:28:43.621Z,67.50
2018-03-11T12:29:43.621Z,67.50
2018-03-11T12:30:43.624Z,73.13
2018-03-11T12:31:43.623Z,73.13
2018-03-11T12:32:43.624Z,73.13
2018-03-11T12:33:43.625Z,78.75
2018-03-11T12:34:43.626Z,78.75
2018-03-11T12:35:43.627Z,78.75
2018-03-11T12:36:43.626Z,78.75
2018-03-11T12:37:43.628Z,78.75
2018-03-11T12:38:43.629Z,78.75
2018-03-11T12:39:43.661Z,78.75
2018-03-11T12:40:43.630Z,78.75
2018-03-11T12:41:43.632Z,84.38
2018-03-11T12:42:43.633Z,84.38
2018-03-11T12:43:43.633Z,84.38
2018-03-11T12:44:43.633Z,84.38
2018-03-11T12:45:43.636Z,84.38
2018-03-11T12:46:43.637Z,84.38
2018-03-11T12:47:43.638Z,90.00
2018-03-11T12:48:43.637Z,90.00
2018-03-11T12:49:43.639Z,90.00
2018-03-11T12:50:43.640Z,90.00
2018-03-11T12:51:43.640Z,90.00
2018-03-11T12:52:43.642Z,90.00
2018-03-11T12:53:43.643Z,90.00
2018-03-11T12:54:43.644Z,90.00
2018-03-11T12:55:43.645Z,90.00