createdAt,value
2022-11-18T00:21:04.497Z,0.00
2022-11-18T00:22:05.089Z,0.00
2022-11-18T00:23:04.555Z,0.00
2022-11-18T00:24:04.587Z,0.00
2022-11-18T00:25:04.648Z,0.00
2022-11-18T00:26:04.686Z,0.00
2022-11-18T00:27:04.757Z,0.00
2022-11-18T00:28:05.589Z,0.00
2022-11-18T00:29:04.820Z,0.00
2022-11-18T00:30:04.859Z,0.00
2022-11-18T00:31:04.902Z,0.00
2022-11-18T00:32:04.970Z,0.00
2022-11-18T00:33:05.600Z,0.00
2022-11-18T00:34:05.070Z,0.00
2022-11-18T00:35:05.605Z,0.00
2022-11-18T00:36:06.092Z,0.00
2022-11-18T00:37:06.100Z,0.00
2022-11-18T00:38:05.220Z,0.00
2022-11-18T00:39:05.297Z,0.00
2022-11-18T00:40:06.097Z,0.00
2022-11-18T00:41:05.343Z,0.00
2022-11-18T00:42:05.397Z,0.00
2022-11-18T00:43:06.094Z,0.00
2022-11-18T00:44:09.517Z,0.00
2022-11-18T00:45:05.533Z,0.00
2022-11-18T00:46:05.578Z,0.00
2022-11-18T00:47:05.632Z,0.00
2022-11-18T00:48:05.666Z,0.00
2022-11-18T00:49:05.731Z,0.00
2022-11-18T00:50:05.799Z,0.00
2022-11-18T00:51:05.798Z,0.00
2022-11-18T00:52:05.845Z,0.00
2022-11-18T00:53:05.891Z,0.00
2022-11-18T00:54:06.587Z,0.00
2022-11-18T00:55:06.014Z,0.00
2022-11-18T00:56:06.590Z,0.00
2022-11-18T00:57:06.083Z,0.00
2022-11-18T00:58:06.125Z,0.00
2022-11-18T00:59:07.089Z,0.00
2022-11-18T01:00:06.250Z,0.00
2022-11-18T01:01:07.120Z,0.00
2022-11-18T01:02:06.343Z,0.00
2022-11-18T01:03:06.359Z,0.00
2022-11-18T01:04:06.396Z,0.00
2022-11-18T01:05:07.092Z,0.00
2022-11-18T01:06:06.500Z,0.00
2022-11-18T01:07:06.595Z,0.00
2022-11-18T01:08:07.092Z,0.00
2022-11-18T01:09:06.662Z,0.00
2022-11-18T01:10:07.605Z,0.00
2022-11-18T01:11:06.719Z,0.00
2022-11-18T01:12:06.766Z,0.00
2022-11-18T01:13:06.811Z,0.00
2022-11-18T01:14:06.955Z,0.00
2022-11-18T01:15:06.902Z,0.00
2022-11-18T01:16:06.957Z,0.00
2022-11-18T01:17:06.996Z,0.00
2022-11-18T01:18:07.042Z,0.00
2022-11-18T01:19:07.118Z,0.00
2022-11-18T01:20:07.157Z,0.00
2022-11-18T01:21:07.219Z,0.00
2022-11-18T01:22:07.234Z,0.00
2022-11-18T01:23:07.275Z,0.00
2022-11-18T01:24:07.318Z,0.00
2022-11-18T01:25:08.105Z,0.00
2022-11-18T01:26:07.460Z,0.00
2022-11-18T01:27:07.464Z,0.00
2022-11-18T01:28:07.515Z,0.00
2022-11-18T01:29:07.551Z,0.00
2022-11-18T01:30:07.633Z,0.00
2022-11-18T01:31:07.655Z,0.00
2022-11-18T01:32:24.975Z,0.00
2022-11-18T01:33:07.742Z,0.00
2022-11-18T01:34:08.613Z,0.00
2022-11-18T01:35:07.867Z,0.00
2022-11-18T01:36:07.915Z,0.00
2022-11-18T01:37:07.923Z,0.00
2022-11-18T01:38:07.973Z,0.00
2022-11-18T01:39:08.612Z,0.00
2022-11-18T01:40:08.599Z,0.00
2022-11-18T01:41:08.136Z,0.00
2022-11-18T01:42:08.156Z,0.00
2022-11-18T01:43:08.200Z,0.00
2022-11-18T01:44:09.107Z,0.00
2022-11-18T01:45:09.109Z,0.00
2022-11-18T01:46:08.357Z,0.00
2022-11-18T01:47:08.413Z,0.00
2022-11-18T01:48:08.438Z,0.00
2022-11-18T01:49:08.486Z,0.00
2022-11-18T01:50:09.109Z,0.00
2022-11-18T01:51:08.566Z,0.00
2022-11-18T01:52:08.637Z,0.00
2022-11-18T01:53:08.691Z,0.00
2022-11-18T01:54:08.728Z,0.00
2022-11-18T01:55:09.600Z,0.00
2022-11-18T01:56:08.802Z,0.00
2022-11-18T01:57:08.882Z,0.00
2022-11-18T01:58:08.891Z,0.00
2022-11-18T01:59:08.949Z,0.00
2022-11-18T02:00:09.008Z,0.00
2022-11-18T02:01:09.916Z,0.00
2022-11-18T02:02:09.075Z,0.00
2022-11-18T02:03:09.132Z,0.00
2022-11-18T02:04:09.195Z,0.00
2022-11-18T02:05:09.239Z,0.00
2022-11-18T02:06:09.269Z,0.00
2022-11-18T02:07:09.373Z,0.00
2022-11-18T02:08:09.355Z,0.00
2022-11-18T02:09:10.104Z,0.00
2022-11-18T02:10:09.466Z,0.00
2022-11-18T02:11:09.498Z,0.00
2022-11-18T02:12:09.592Z,0.00
2022-11-18T02:13:10.180Z,0.00
2022-11-18T02:14:09.648Z,0.00
2022-11-18T02:15:10.216Z,0.00
2022-11-18T02:16:09.761Z,0.00
2022-11-18T02:17:11.161Z,0.00
2022-11-18T02:18:09.818Z,0.00
2022-11-18T02:19:09.860Z,0.00
2022-11-18T02:20:12.617Z,0.00
2022-11-18T02:21:09.979Z,0.00
2022-11-18T02:22:10.624Z,0.00
2022-11-18T02:23:10.655Z,0.00
2022-11-18T02:24:10.618Z,0.00
2022-11-18T02:25:10.159Z,0.00
2022-11-18T02:26:10.178Z,0.00
2022-11-18T02:27:10.268Z,0.00
2022-11-18T02:28:11.118Z,0.00
2022-11-18T02:29:10.325Z,0.00
2022-11-18T02:30:11.134Z,0.00
2022-11-18T02:31:10.449Z,0.00
2022-11-18T02:32:10.499Z,0.00
2022-11-18T02:33:10.516Z,0.00
2022-11-18T02:34:10.543Z,0.00
2022-11-18T02:35:11.120Z,0.00
2022-11-18T02:36:10.887Z,0.00
2022-11-18T02:37:12.134Z,0.00
2022-11-18T02:38:11.609Z,0.00
2022-11-18T02:39:10.780Z,0.00
2022-11-18T02:40:11.616Z,0.00
2022-11-18T02:41:10.899Z,0.00
2022-11-18T02:42:10.923Z,0.00
2022-11-18T02:43:11.022Z,0.00
2022-11-18T02:44:11.002Z,0.00
2022-11-18T02:45:11.646Z,0.00
2022-11-18T02:46:11.093Z,0.00
2022-11-18T02:47:12.118Z,0.00
2022-11-18T02:48:11.221Z,0.00
2022-11-18T02:49:11.244Z,0.00
2022-11-18T02:50:11.286Z,0.00
2022-11-18T02:51:11.324Z,0.00
2022-11-18T02:52:12.115Z,0.00
2022-11-18T02:53:11.480Z,0.00
2022-11-18T02:54:12.122Z,0.00
2022-11-18T02:55:11.527Z,0.00
2022-11-18T02:56:11.554Z,0.00
2022-11-18T02:57:11.599Z,0.00
2022-11-18T02:58:11.724Z,0.00
2022-11-18T02:59:11.729Z,0.00
2022-11-18T03:00:12.640Z,0.00
2022-11-18T03:01:16.081Z,0.00
2022-11-18T03:02:11.928Z,0.00
2022-11-18T03:03:19.987Z,0.00
2022-11-18T03:04:11.928Z,0.00
2022-11-18T03:05:13.683Z,0.00
2022-11-18T03:06:12.947Z,0.00
2022-11-18T03:07:16.713Z,0.00
2022-11-18T03:08:14.650Z,0.00
2022-11-18T03:09:12.171Z,0.00
2022-11-18T03:10:13.184Z,0.00
2022-11-18T03:11:12.995Z,0.00
2022-11-18T03:12:12.997Z,0.00
2022-11-18T03:13:14.144Z,0.00
2022-11-18T03:14:12.569Z,0.00
2022-11-18T03:15:15.129Z,0.00
2022-11-18T03:16:16.632Z,0.00
2022-11-18T03:17:27.132Z,0.00
2022-11-18T03:18:12.577Z,0.00
2022-11-18T03:19:13.132Z,0.00
2022-11-18T03:20:14.674Z,0.00
2022-11-18T03:21:19.618Z,0.00
2022-11-18T03:22:20.658Z,0.00
2022-11-18T03:23:14.639Z,0.00
2022-11-18T03:24:13.979Z,0.00
2022-11-18T03:25:12.901Z,0.00
2022-11-18T03:26:14.825Z,0.00
2022-11-18T03:27:13.647Z,0.00
2022-11-18T03:28:13.088Z,0.00
2022-11-18T03:29:13.627Z,0.00
2022-11-18T03:30:27.657Z,0.00
2022-11-18T03:33:18.704Z,0.00
2022-11-18T03:34:17.058Z,0.00
2022-11-18T03:35:17.128Z,0.00
2022-11-18T03:36:17.170Z,0.00
2022-11-18T03:37:17.196Z,0.00
2022-11-18T03:38:18.123Z,0.00
2022-11-18T03:39:17.475Z,0.00
2022-11-18T03:40:17.372Z,0.00
2022-11-18T03:41:17.389Z,0.00
2022-11-18T03:42:17.457Z,0.00
2022-11-18T03:43:18.135Z,0.00
2022-11-18T03:44:17.602Z,0.00
2022-11-18T03:45:17.572Z,0.00
2022-11-18T03:46:17.609Z,0.00
2022-11-18T03:47:17.682Z,0.00
2022-11-18T03:48:17.738Z,0.00
2022-11-18T03:49:18.233Z,0.00
2022-11-18T03:50:17.790Z,0.00
2022-11-18T03:51:17.874Z,0.00
2022-11-18T03:52:17.890Z,0.00
2022-11-18T03:53:17.966Z,0.00
2022-11-18T03:54:18.072Z,0.00
2022-11-18T03:55:21.690Z,0.00
2022-11-18T03:56:18.699Z,0.00
2022-11-18T03:57:18.110Z,0.00
2022-11-18T03:58:19.134Z,0.00
2022-11-18T03:59:18.472Z,0.00
2022-11-18T04:00:25.443Z,0.00
2022-11-18T04:01:20.265Z,0.00
2022-11-18T04:02:29.293Z,0.00
2022-11-18T04:03:19.169Z,0.00
2022-11-18T04:04:33.161Z,0.00
2022-11-18T04:05:18.538Z,0.00
2022-11-18T04:06:18.540Z,0.00
2022-11-18T04:07:23.814Z,0.00
2022-11-18T04:08:19.139Z,0.00
2022-11-18T04:09:18.827Z,0.00
2022-11-18T04:10:20.708Z,0.00
2022-11-18T04:16:38.086Z,0.00
2022-11-18T04:17:38.835Z,0.00
2022-11-18T04:18:38.108Z,0.00
2022-11-18T04:19:38.837Z,0.00
2022-11-18T04:20:38.831Z,0.00
2022-11-18T04:21:38.274Z,0.00
2022-11-18T04:22:38.822Z,0.00
2022-11-18T04:23:38.339Z,0.00
2022-11-18T04:24:39.337Z,0.00
2022-11-18T04:25:39.332Z,0.00
2022-11-18T04:26:38.514Z,0.00
2022-11-18T04:27:38.519Z,0.00
2022-11-18T04:28:39.334Z,0.00
2022-11-18T04:29:38.611Z,0.00
2022-11-18T04:30:38.696Z,0.00
2022-11-18T04:31:38.702Z,0.00
2022-11-18T04:32:38.749Z,0.00
2022-11-18T04:33:39.330Z,0.00
2022-11-18T04:34:39.833Z,0.00
2022-11-18T04:35:39.191Z,0.00
2022-11-18T04:36:38.929Z,0.00
2022-11-18T04:37:39.834Z,0.00
2022-11-18T04:38:39.034Z,0.00
2022-11-18T04:39:39.833Z,0.00
2022-11-18T04:40:39.164Z,0.00
2022-11-18T04:41:39.213Z,0.00
2022-11-18T04:42:39.252Z,0.00
2022-11-18T04:43:41.837Z,0.00
2022-11-18T04:44:39.304Z,0.00
2022-11-18T04:45:40.338Z,0.00
2022-11-18T04:46:39.393Z,0.00
2022-11-18T04:47:39.458Z,0.00
2022-11-18T04:48:39.488Z,0.00
2022-11-18T04:49:39.536Z,0.00
2022-11-18T04:50:40.341Z,0.00
2022-11-18T04:51:40.335Z,0.00
2022-11-18T04:52:39.696Z,0.00
2022-11-18T04:53:40.333Z,0.00
2022-11-18T04:54:39.757Z,0.00
2022-11-18T04:55:40.361Z,0.00
2022-11-18T04:56:42.897Z,0.00
2022-11-18T04:57:40.908Z,0.00
2022-11-18T04:58:40.840Z,0.00
2022-11-18T04:59:39.995Z,0.00
2022-11-18T05:00:40.876Z,0.00
2022-11-18T05:01:40.177Z,0.00
2022-11-18T05:02:40.868Z,0.00
2022-11-18T05:03:47.688Z,0.00
2022-11-18T05:04:40.855Z,0.00
2022-11-18T05:05:40.848Z,0.00
2022-11-18T05:06:40.309Z,0.00
2022-11-18T05:07:43.982Z,0.00
2022-11-18T05:08:41.338Z,0.00
2022-11-18T05:09:40.449Z,0.00
2022-11-18T05:10:40.509Z,0.00
2022-11-18T05:11:41.346Z,0.00
2022-11-18T05:12:40.602Z,0.00
2022-11-18T05:13:40.630Z,0.00
2022-11-18T05:14:43.088Z,0.00
2022-11-18T05:15:40.712Z,0.00
2022-11-18T05:16:42.360Z,0.00
2022-11-18T05:17:40.851Z,0.00
2022-11-18T05:18:40.883Z,0.00
2022-11-18T05:19:40.995Z,0.00
2022-11-18T05:20:41.945Z,0.00
2022-11-18T05:21:41.015Z,0.00
2022-11-18T05:22:42.071Z,0.00
2022-11-18T05:23:41.084Z,0.00
2022-11-18T05:24:41.944Z,0.00
2022-11-18T05:25:41.231Z,0.00
2022-11-18T05:26:41.850Z,0.00
2022-11-18T05:27:41.301Z,0.00
2022-11-18T05:28:41.344Z,0.00
2022-11-18T05:29:41.900Z,0.00
2022-11-18T05:30:43.382Z,0.00
2022-11-18T05:31:41.468Z,0.00
2022-11-18T05:32:41.533Z,0.00
2022-11-18T05:33:41.553Z,0.00
2022-11-18T05:34:41.585Z,0.00
2022-11-18T05:35:41.648Z,0.00
2022-11-18T05:36:41.707Z,0.00
2022-11-18T05:37:41.756Z,0.00
2022-11-18T05:38:42.340Z,0.00
2022-11-18T05:39:41.818Z,0.00
2022-11-18T05:40:42.846Z,0.00
2022-11-18T05:41:41.917Z,0.00
2022-11-18T05:42:41.996Z,0.00
2022-11-18T05:43:42.022Z,0.00
2022-11-18T05:44:42.046Z,0.00
2022-11-18T05:45:42.141Z,0.00
2022-11-18T05:46:42.131Z,0.00
2022-11-18T05:47:42.202Z,0.00
2022-11-18T05:48:42.858Z,0.00
2022-11-18T05:49:42.269Z,0.00
2022-11-18T05:50:42.325Z,0.00
2022-11-18T05:51:42.365Z,0.00
2022-11-18T05:52:42.472Z,0.00
2022-11-18T05:53:43.351Z,0.00
2022-11-18T05:54:42.502Z,0.00
2022-11-18T05:55:42.551Z,0.00
2022-11-18T05:56:42.589Z,0.00
2022-11-18T05:57:42.703Z,0.00
2022-11-18T05:58:42.674Z,0.00
2022-11-18T05:59:43.355Z,0.00
2022-11-18T06:00:43.379Z,0.00
2022-11-18T06:01:42.820Z,0.00
2022-11-18T06:02:42.988Z,0.00
2022-11-18T06:03:42.946Z,0.00
2022-11-18T06:04:42.950Z,0.00
2022-11-18T06:05:42.994Z,0.00
2022-11-18T06:06:43.043Z,0.00
2022-11-18T06:07:43.220Z,0.00
2022-11-18T06:08:43.163Z,0.00
2022-11-18T06:09:43.184Z,0.00
2022-11-18T06:10:43.848Z,0.00
2022-11-18T06:11:43.842Z,0.00
2022-11-18T06:12:43.845Z,0.00
2022-11-18T06:13:43.399Z,0.00
2022-11-18T06:14:44.344Z,0.00
2022-11-18T06:15:44.353Z,0.00
2022-11-18T06:16:43.504Z,0.00
2022-11-18T06:17:44.349Z,0.00
2022-11-18T06:18:43.614Z,0.00
2022-11-18T06:19:44.347Z,0.00
2022-11-18T06:20:44.360Z,0.00
2022-11-18T06:21:44.355Z,0.00
2022-11-18T06:22:46.743Z,0.00
2022-11-18T06:23:43.851Z,0.00
2022-11-18T06:24:44.845Z,0.00
2022-11-18T06:25:43.905Z,0.00
2022-11-18T06:26:43.948Z,0.00
2022-11-18T06:27:44.862Z,0.00
2022-11-18T06:28:44.066Z,0.00
2022-11-18T06:29:44.092Z,0.00
2022-11-18T06:30:44.128Z,0.00
2022-11-18T06:31:44.221Z,0.00
2022-11-18T06:32:44.223Z,0.00
2022-11-18T06:33:44.273Z,5.63
2022-11-18T06:34:44.861Z,5.63
2022-11-18T06:35:44.368Z,5.63
2022-11-18T06:36:44.462Z,5.63
2022-11-18T06:37:44.445Z,5.63
2022-11-18T06:38:45.353Z,5.63
2022-11-18T06:39:45.357Z,5.63
2022-11-18T06:40:44.623Z,5.63
2022-11-18T06:41:44.675Z,5.63
2022-11-18T06:42:45.357Z,5.63
2022-11-18T06:43:44.722Z,5.63
2022-11-18T06:44:45.398Z,5.63
2022-11-18T06:45:45.364Z,5.63
2022-11-18T06:46:44.905Z,5.63
2022-11-18T06:47:44.911Z,11.25
2022-11-18T06:48:44.979Z,11.25
2022-11-18T06:49:45.008Z,11.25
2022-11-18T06:50:45.881Z,11.25
2022-11-18T06:51:45.086Z,5.63
2022-11-18T06:52:45.163Z,5.63
2022-11-18T06:53:45.211Z,5.63
2022-11-18T06:54:45.862Z,5.63
2022-11-18T06:55:45.854Z,5.63
2022-11-18T06:56:45.314Z,5.63
2022-11-18T06:57:45.393Z,11.25
2022-11-18T06:58:45.437Z,5.63
2022-11-18T06:59:45.494Z,5.63
2022-11-18T07:00:46.389Z,5.63
2022-11-18T07:01:45.550Z,5.63
2022-11-18T07:02:45.583Z,5.63
2022-11-18T07:03:45.645Z,5.63
2022-11-18T07:04:46.361Z,5.63
2022-11-18T07:05:45.731Z,5.63
2022-11-18T07:06:45.781Z,5.63
2022-11-18T07:07:46.475Z,11.25
2022-11-18T07:08:46.372Z,11.25
2022-11-18T07:09:45.933Z,11.25
2022-11-18T07:10:46.864Z,11.25
2022-11-18T07:11:45.998Z,11.25
2022-11-18T07:12:46.045Z,11.25
2022-11-18T07:13:46.130Z,11.25
2022-11-18T07:14:46.156Z,16.88
2022-11-18T07:15:46.229Z,16.88
2022-11-18T07:22:54.429Z,22.50
2022-11-18T07:23:55.146Z,22.50
2022-11-18T07:24:55.145Z,16.88
2022-11-18T07:25:54.525Z,16.88
2022-11-18T07:26:54.606Z,16.88
2022-11-18T07:27:54.622Z,16.88
2022-11-18T07:28:54.687Z,16.88
2022-11-18T07:29:54.701Z,11.25
2022-11-18T07:30:54.752Z,11.25
2022-11-18T07:31:54.925Z,16.88
2022-11-18T07:32:54.871Z,16.88
2022-11-18T07:33:54.890Z,16.88
2022-11-18T07:34:54.936Z,22.50
2022-11-18T07:35:55.637Z,22.50
2022-11-18T07:36:55.044Z,22.50
2022-11-18T07:37:55.101Z,22.50
2022-11-18T07:38:55.121Z,22.50
2022-11-18T07:39:55.159Z,22.50
2022-11-18T07:40:55.203Z,22.50
2022-11-18T07:41:55.300Z,22.50
2022-11-18T07:42:55.357Z,16.88
2022-11-18T07:44:00.257Z,16.88
2022-11-18T07:44:55.384Z,16.88
2022-11-18T07:45:55.524Z,16.88
2022-11-18T07:46:55.492Z,16.88
2022-11-18T07:47:57.331Z,16.88
2022-11-18T07:48:55.554Z,22.50
2022-11-18T07:49:55.613Z,22.50
2022-11-18T07:50:55.645Z,22.50
2022-11-18T07:51:55.690Z,22.50
2022-11-18T07:52:55.756Z,16.88
2022-11-18T07:53:55.784Z,16.88
2022-11-18T07:54:55.864Z,16.88
2022-11-18T07:55:55.873Z,16.88
2022-11-18T07:56:55.948Z,16.88
2022-11-18T07:57:55.960Z,22.50
2022-11-18T07:58:56.044Z,22.50
2022-11-18T07:59:56.642Z,22.50
2022-11-18T08:00:56.641Z,28.13
2022-11-18T08:01:56.193Z,28.13
2022-11-18T08:02:56.201Z,28.13
2022-11-18T08:03:56.266Z,33.75
2022-11-18T08:04:57.166Z,33.75
2022-11-18T08:05:56.358Z,39.38
2022-11-18T08:06:56.481Z,45.00
2022-11-18T08:07:56.409Z,50.63
2022-11-18T08:08:56.476Z,50.63
2022-11-18T08:09:56.522Z,50.63
2022-11-18T08:10:56.603Z,56.25
2022-11-18T08:11:56.597Z,61.88
2022-11-18T08:12:56.647Z,67.50
2022-11-18T08:13:57.648Z,67.50
2022-11-18T08:14:56.736Z,73.13
2022-11-18T08:15:56.849Z,73.13
2022-11-18T08:16:56.838Z,73.13
2022-11-18T08:17:56.865Z,73.13
2022-11-18T08:18:57.647Z,78.75
2022-11-18T08:19:56.953Z,90.00
2022-11-18T08:20:57.038Z,84.38
2022-11-18T08:21:57.042Z,90.00
2022-11-18T08:22:57.089Z,95.63
2022-11-18T08:23:57.150Z,90.00
2022-11-18T08:24:57.182Z,84.38
2022-11-18T08:25:57.257Z,78.75
2022-11-18T08:26:57.292Z,84.38
2022-11-18T08:27:57.323Z,84.38
2022-11-18T08:28:58.233Z,78.75
2022-11-18T08:29:57.416Z,84.38
2022-11-18T08:30:58.149Z,90.00
2022-11-18T08:31:57.547Z,95.63
2022-11-18T08:32:58.157Z,95.63
2022-11-18T08:33:58.158Z,84.38
2022-11-18T08:34:57.649Z,78.75
2022-11-18T08:35:58.659Z,73.13
2022-11-18T08:36:57.759Z,73.13
2022-11-18T08:37:58.665Z,61.88
2022-11-18T08:38:57.854Z,61.88
2022-11-18T08:39:57.870Z,67.50
2022-11-18T08:40:58.652Z,61.88
2022-11-18T08:41:58.650Z,50.63
2022-11-18T08:42:57.994Z,50.63
2022-11-18T08:43:58.079Z,56.25
2022-11-18T08:44:58.648Z,73.13
2022-11-18T08:45:58.133Z,90.00
2022-11-18T08:46:58.208Z,106.88
2022-11-18T08:47:59.163Z,129.38
2022-11-18T08:48:58.299Z,135.00
2022-11-18T08:49:59.158Z,140.63
2022-11-18T08:50:58.363Z,146.25
2022-11-18T08:51:58.430Z,157.50
2022-11-18T08:52:58.468Z,151.88
2022-11-18T08:53:59.151Z,135.00
2022-11-18T08:54:59.160Z,118.13
2022-11-18T08:55:59.153Z,106.88
2022-11-18T08:56:58.671Z,95.63
2022-11-18T08:57:58.693Z,90.00
2022-11-18T08:58:59.667Z,95.63
2022-11-18T08:59:58.804Z,106.88
2022-11-18T09:00:59.666Z,112.50
2022-11-18T09:01:59.712Z,118.13
2022-11-18T09:02:59.672Z,123.75
2022-11-18T09:03:59.671Z,118.13
2022-11-18T09:04:59.039Z,123.75
2022-11-18T09:05:59.666Z,140.63
2022-11-18T09:06:59.712Z,157.50
2022-11-18T09:07:59.153Z,180.00
2022-11-18T09:09:03.488Z,185.63
2022-11-18T09:09:59.279Z,191.25
2022-11-18T09:11:00.167Z,191.25
2022-11-18T09:12:00.163Z,168.75
2022-11-18T09:13:18.147Z,163.13
2022-11-18T09:15:13.548Z,135.00
2022-11-18T09:15:59.554Z,123.75
2022-11-18T09:17:00.155Z,118.13
2022-11-18T09:17:59.610Z,118.13
2022-11-18T09:19:04.921Z,129.38
2022-11-18T09:19:59.803Z,129.38
2022-11-18T09:20:59.787Z,118.13
2022-11-18T09:21:59.795Z,118.13
2022-11-18T09:22:59.859Z,118.13
2022-11-18T09:23:59.877Z,106.88
2022-11-18T09:24:59.940Z,95.63
2022-11-18T09:26:00.020Z,90.00
2022-11-18T09:27:00.079Z,84.38
2022-11-18T09:28:00.700Z,84.38
2022-11-18T09:29:00.709Z,84.38
2022-11-18T09:30:00.293Z,84.38
2022-11-18T09:31:00.202Z,90.00
2022-11-18T09:32:00.272Z,73.13
2022-11-18T09:33:00.315Z,90.00
2022-11-18T09:34:01.188Z,95.63
2022-11-18T09:35:01.194Z,84.38
2022-11-18T09:36:00.456Z,73.13
2022-11-18T09:37:00.553Z,61.88
2022-11-18T09:38:00.589Z,61.88
2022-11-18T09:39:01.217Z,73.13
2022-11-18T09:40:01.250Z,78.75
2022-11-18T09:41:01.233Z,67.50
2022-11-18T09:42:00.756Z,67.50
2022-11-18T09:43:01.672Z,61.88
2022-11-18T09:44:01.670Z,61.88
2022-11-18T09:45:00.993Z,61.88
2022-11-18T09:46:00.949Z,61.88
2022-11-18T09:47:01.132Z,56.25
2022-11-18T09:48:01.065Z,56.25
2022-11-18T09:49:01.705Z,56.25
2022-11-18T09:50:14.831Z,67.50
2022-11-18T09:51:01.176Z,73.13
2022-11-18T09:52:02.165Z,67.50
2022-11-18T09:53:02.175Z,61.88
2022-11-18T09:54:01.305Z,56.25
2022-11-18T09:55:02.172Z,56.25
2022-11-18T09:56:01.466Z,61.88
2022-11-18T09:57:02.223Z,61.88
2022-11-18T09:58:01.486Z,61.88
2022-11-18T09:59:01.500Z,73.13
2022-11-18T10:00:01.553Z,67.50
2022-11-18T10:01:01.616Z,73.13
2022-11-18T10:02:01.732Z,84.38
2022-11-18T10:03:02.693Z,84.38
2022-11-18T10:04:02.676Z,73.13
2022-11-18T10:05:02.672Z,67.50
2022-11-18T10:06:01.844Z,67.50
2022-11-18T10:07:02.690Z,73.13
2022-11-18T10:08:01.905Z,67.50
2022-11-18T10:09:01.987Z,73.13
2022-11-18T10:10:02.674Z,78.75
2022-11-18T10:11:02.664Z,73.13
2022-11-18T10:12:02.108Z,73.13
2022-11-18T10:13:02.675Z,90.00
2022-11-18T10:14:02.225Z,90.00
2022-11-18T10:15:02.233Z,78.75
2022-11-18T10:16:03.181Z,61.88
2022-11-18T10:17:02.361Z,78.75
2022-11-18T10:18:02.396Z,73.13
2022-11-18T10:19:02.422Z,84.38
2022-11-18T10:20:02.487Z,73.13
2022-11-18T10:21:02.515Z,73.13
2022-11-18T10:22:02.585Z,67.50
2022-11-18T10:23:02.634Z,73.13
2022-11-18T10:24:02.656Z,78.75
2022-11-18T10:25:03.669Z,73.13
2022-11-18T10:26:03.699Z,73.13
2022-11-18T10:27:02.780Z,78.75
2022-11-18T10:28:03.414Z,67.50
2022-11-18T10:29:02.889Z,67.50
2022-11-18T10:30:02.960Z,73.13
2022-11-18T10:31:03.738Z,84.38
2022-11-18T10:32:04.298Z,78.75
2022-11-18T10:33:03.113Z,78.75
2022-11-18T10:34:03.686Z,67.50
2022-11-18T10:35:03.208Z,61.88
2022-11-18T10:36:04.216Z,67.50
2022-11-18T10:37:03.236Z,67.50
2022-11-18T10:38:08.234Z,67.50
2022-11-18T10:39:03.339Z,67.50
2022-11-18T10:40:03.405Z,67.50
2022-11-18T10:41:03.459Z,56.25
2022-11-18T10:42:03.480Z,61.88
2022-11-18T10:43:04.178Z,73.13
2022-11-18T10:44:06.809Z,73.13
2022-11-18T10:45:03.604Z,61.88
2022-11-18T10:46:03.692Z,56.25
2022-11-18T10:47:03.698Z,67.50
2022-11-18T10:48:04.682Z,78.75
2022-11-18T10:49:03.820Z,73.13
2022-11-18T10:50:04.683Z,73.13
2022-11-18T10:51:04.673Z,73.13
2022-11-18T10:52:03.935Z,78.75
2022-11-18T10:53:03.981Z,73.13
2022-11-18T10:54:04.056Z,67.50
2022-11-18T10:55:04.673Z,56.25
2022-11-18T10:56:04.674Z,67.50
2022-11-18T10:57:04.179Z,73.13
2022-11-18T10:58:04.201Z,78.75
2022-11-18T10:59:05.182Z,90.00
2022-11-18T11:00:04.359Z,78.75
2022-11-18T11:01:05.215Z,73.13
2022-11-18T11:02:09.680Z,84.38
2022-11-18T11:03:04.440Z,78.75
2022-11-18T11:04:04.546Z,95.63
2022-11-18T11:05:04.529Z,118.13
2022-11-18T11:06:04.577Z,95.63
2022-11-18T11:07:04.686Z,95.63
2022-11-18T11:08:34.649Z,106.88
2022-11-18T11:09:04.744Z,112.50
2022-11-18T11:10:05.676Z,129.38
2022-11-18T11:11:04.810Z,140.63
2022-11-18T11:12:05.676Z,180.00
2022-11-18T11:13:04.896Z,219.38
2022-11-18T11:14:04.976Z,247.50
2022-11-18T11:15:05.677Z,258.75
2022-11-18T11:16:05.699Z,298.13
2022-11-18T11:17:05.156Z,343.13
2022-11-18T11:18:05.147Z,376.88
2022-11-18T11:19:05.682Z,393.75
2022-11-18T11:20:05.222Z,382.50
2022-11-18T11:21:05.290Z,371.25
2022-11-18T11:22:05.307Z,343.13
2022-11-18T11:23:05.363Z,309.38
2022-11-18T11:24:05.396Z,281.25
2022-11-18T11:25:05.448Z,253.13
2022-11-18T11:28:20.740Z,309.38
2022-11-18T11:29:05.628Z,343.13
2022-11-18T11:30:05.684Z,343.13
2022-11-18T11:31:05.753Z,326.25
2022-11-18T11:32:05.783Z,309.38
2022-11-18T11:33:05.829Z,292.50
2022-11-18T11:34:05.875Z,264.38
2022-11-18T11:35:06.685Z,236.25
2022-11-18T11:36:05.983Z,236.25
2022-11-18T11:37:06.001Z,236.25
2022-11-18T11:38:06.059Z,247.50
2022-11-18T11:39:06.097Z,241.88
2022-11-18T11:40:06.177Z,247.50
2022-11-18T11:41:07.182Z,258.75
2022-11-18T11:42:06.251Z,253.13
2022-11-18T11:43:06.298Z,213.75
2022-11-18T11:44:06.338Z,213.75
2022-11-18T11:45:06.418Z,236.25
2022-11-18T11:46:06.469Z,292.50
2022-11-18T11:47:06.488Z,303.75
2022-11-18T11:48:06.522Z,247.50
2022-11-18T11:49:06.597Z,258.75
2022-11-18T11:50:07.189Z,236.25
2022-11-18T11:51:06.664Z,202.50
2022-11-18T11:52:06.719Z,180.00
2022-11-18T11:53:07.406Z,151.88
2022-11-18T11:54:07.682Z,135.00
2022-11-18T11:55:06.888Z,118.13
2022-11-18T11:56:07.696Z,112.50
2022-11-18T11:57:06.957Z,112.50
2022-11-18T11:58:06.999Z,112.50
2022-11-18T11:59:07.079Z,112.50
2022-11-18T12:00:07.109Z,123.75
2022-11-18T12:01:07.694Z,135.00
2022-11-18T12:02:07.179Z,135.00
2022-11-18T12:03:07.369Z,118.13
2022-11-18T12:04:07.318Z,112.50
2022-11-18T12:05:08.193Z,112.50
2022-11-18T12:06:07.368Z,118.13
2022-11-18T12:07:07.468Z,106.88
2022-11-18T12:08:07.465Z,101.25
2022-11-18T12:09:07.537Z,95.63
2022-11-18T12:10:08.198Z,84.38
2022-11-18T12:11:07.634Z,90.00
2022-11-18T12:12:07.651Z,101.25
2022-11-18T12:13:07.708Z,84.38
2022-11-18T12:14:07.761Z,78.75
2022-11-18T12:15:08.692Z,84.38
2022-11-18T12:16:07.868Z,78.75
2022-11-18T12:17:07.919Z,73.13
2022-11-18T12:18:07.938Z,78.75
2022-11-18T12:19:07.993Z,78.75
2022-11-18T12:20:08.031Z,73.13
2022-11-18T12:21:08.065Z,84.38
2022-11-18T12:22:08.145Z,112.50
2022-11-18T12:23:08.168Z,123.75
2022-11-18T12:24:08.215Z,112.50
2022-11-18T12:25:08.270Z,123.75
2022-11-18T12:28:31.163Z,112.50
2022-11-18T12:29:23.725Z,101.25
2022-11-18T12:30:23.613Z,101.25
2022-11-18T12:31:22.847Z,90.00
2022-11-18T12:32:22.878Z,61.88
2022-11-18T12:33:22.907Z,45.00
2022-11-18T12:34:22.975Z,33.75
2022-11-18T12:35:23.006Z,28.13
2022-11-18T12:36:23.059Z,28.13
2022-11-18T12:37:23.085Z,33.75
2022-11-18T12:38:24.098Z,33.75
2022-11-18T12:39:23.215Z,33.75
2022-11-18T12:40:23.230Z,39.38
2022-11-18T12:41:23.297Z,50.63
2022-11-18T12:42:24.318Z,56.25
2022-11-18T12:43:23.388Z,67.50
2022-11-18T12:44:23.445Z,90.00
2022-11-18T12:48:39.438Z,129.38
2022-11-18T12:49:29.717Z,123.75
2022-11-18T12:50:30.424Z,118.13
2022-11-18T12:51:29.834Z,112.50
2022-11-18T12:52:30.411Z,106.88
2022-11-18T12:53:30.424Z,95.63
2022-11-18T12:54:29.951Z,90.00
2022-11-18T12:55:30.008Z,90.00
2022-11-18T12:56:30.075Z,95.63
2022-11-18T12:57:30.083Z,101.25
2022-11-18T12:58:30.147Z,101.25
2022-11-18T12:59:30.929Z,101.25
2022-11-18T13:00:30.308Z,95.63
2022-11-18T13:01:30.278Z,101.25
2022-11-18T13:02:30.309Z,112.50
2022-11-18T13:03:30.362Z,112.50
2022-11-18T13:04:30.412Z,101.25
2022-11-18T13:05:30.515Z,90.00
2022-11-18T13:06:30.492Z,95.63
2022-11-18T13:07:30.612Z,101.25
2022-11-18T13:08:30.617Z,106.88
2022-11-18T13:09:30.635Z,106.88
2022-11-18T13:10:31.424Z,101.25
2022-11-18T13:11:30.778Z,95.63
2022-11-18T13:12:30.775Z,84.38
2022-11-18T13:13:30.870Z,73.13
2022-11-18T13:14:30.873Z,67.50
2022-11-18T13:15:31.415Z,67.50
2022-11-18T13:16:35.551Z,73.13
2022-11-18T13:17:31.015Z,84.38
2022-11-18T13:18:31.070Z,90.00
2022-11-18T13:19:31.949Z,95.63
2022-11-18T13:20:31.173Z,101.25
2022-11-18T13:21:31.181Z,101.25
2022-11-18T13:22:31.246Z,112.50
2022-11-18T13:23:31.317Z,123.75
2022-11-18T13:24:31.326Z,129.38
2022-11-18T13:25:31.368Z,118.13
2022-11-18T13:26:31.445Z,101.25
2022-11-18T13:27:31.467Z,90.00
2022-11-18T13:28:31.501Z,84.38
2022-11-18T13:29:31.574Z,84.38
2022-11-18T13:30:31.632Z,78.75
2022-11-18T13:31:31.693Z,73.13
2022-11-18T13:32:31.685Z,61.88
2022-11-18T13:33:32.456Z,50.63
2022-11-18T13:34:31.822Z,56.25
2022-11-18T13:35:33.480Z,67.50
2022-11-18T13:36:31.938Z,90.00
2022-11-18T13:37:31.957Z,101.25
2022-11-18T13:38:31.987Z,95.63
2022-11-18T13:39:32.965Z,78.75
2022-11-18T13:40:32.079Z,73.13
