createdAt,value
2022-11-25T00:01:22.326Z,99.90
2022-11-25T00:03:50.465Z,99.90
2022-11-25T00:06:36.832Z,99.90
2022-11-25T00:09:11.049Z,99.90
2022-11-25T00:11:41.228Z,99.90
2022-11-25T00:14:13.336Z,99.90
2022-11-25T00:16:43.778Z,99.90
2022-11-25T00:19:14.805Z,99.90
2022-11-25T00:21:41.721Z,99.90
2022-11-25T00:24:08.860Z,99.90
2022-11-25T00:26:36.695Z,99.90
2022-11-25T00:29:07.157Z,99.90
2022-11-25T00:31:36.704Z,99.90
2022-11-25T00:34:04.013Z,99.90
2022-11-25T00:36:35.081Z,99.90
2022-11-25T00:39:13.678Z,99.90
2022-11-25T00:41:59.884Z,99.90
2022-11-25T00:44:36.948Z,99.90
2022-11-25T00:47:17.742Z,99.90
2022-11-25T00:49:51.458Z,99.90
2022-11-25T00:52:22.006Z,99.90
2022-11-25T00:54:51.013Z,99.90
2022-11-25T00:57:21.795Z,99.90
2022-11-25T00:59:49.428Z,99.90
2022-11-25T01:02:18.756Z,99.90
2022-11-25T01:04:46.659Z,99.90
2022-11-25T01:07:14.239Z,99.90
2022-11-25T01:09:41.133Z,99.90
2022-11-25T01:12:08.582Z,99.90
2022-11-25T01:14:35.963Z,99.90
2022-11-25T01:17:03.287Z,99.90
2022-11-25T01:19:30.174Z,99.90
2022-11-25T01:21:57.093Z,99.90
2022-11-25T01:24:24.337Z,99.90
2022-11-25T01:26:51.282Z,99.90
2022-11-25T01:29:19.457Z,99.90
2022-11-25T01:31:48.238Z,99.90
2022-11-25T01:34:22.433Z,99.90
2022-11-25T01:36:49.655Z,99.90
2022-11-25T01:39:20.472Z,99.90
2022-11-25T01:41:48.783Z,99.90
2022-11-25T01:44:27.413Z,99.90
2022-11-25T01:49:36.790Z,99.90
2022-11-25T01:52:22.354Z,99.90
2022-11-25T01:54:57.453Z,99.90
2022-11-25T01:57:34.755Z,99.90
2022-11-25T02:00:04.960Z,99.90
2022-11-25T02:02:32.446Z,99.90
2022-11-25T02:05:07.790Z,99.90
2022-11-25T02:07:44.263Z,99.90
2022-11-25T02:10:16.989Z,99.90
2022-11-25T02:12:46.017Z,99.90
2022-11-25T02:15:14.486Z,99.90
2022-11-25T02:17:42.946Z,99.90
2022-11-25T02:20:22.198Z,99.90
2022-11-25T02:22:59.534Z,99.90
2022-11-25T02:25:30.956Z,99.90
2022-11-25T02:28:15.691Z,99.90
2022-11-25T02:30:44.092Z,99.90
2022-11-25T02:33:11.409Z,99.90
2022-11-25T02:35:47.417Z,99.90
2022-11-25T02:38:24.221Z,99.90
2022-11-25T02:41:40.182Z,99.90
2022-11-25T02:44:07.572Z,99.90
2022-11-25T02:49:10.526Z,99.90
2022-11-25T02:51:40.552Z,99.90
2022-11-25T02:54:07.961Z,99.90
2022-11-25T02:56:35.782Z,99.90
2022-11-25T02:59:03.725Z,99.90
2022-11-25T03:01:31.752Z,99.90
2022-11-25T03:03:59.710Z,99.90
2022-11-25T03:06:27.563Z,99.90
2022-11-25T03:11:42.379Z,99.90
2022-11-25T03:19:04.377Z,99.90
2022-11-25T03:23:58.495Z,99.90
2022-11-25T03:28:53.160Z,99.90
2022-11-25T03:31:20.097Z,99.90
2022-11-25T03:33:47.024Z,99.90
2022-11-25T03:38:41.314Z,99.90
2022-11-25T03:43:35.669Z,99.90
2022-11-25T03:48:30.025Z,99.90
2022-11-25T03:53:24.247Z,99.90
2022-11-25T03:55:51.302Z,99.90
2022-11-25T03:58:18.203Z,99.90
2022-11-25T04:00:45.150Z,99.90
2022-11-25T04:05:39.307Z,99.90
2022-11-25T04:08:06.417Z,99.90
2022-11-25T04:10:33.400Z,99.90
2022-11-25T04:13:00.288Z,99.90
2022-11-25T04:15:27.258Z,99.90
2022-11-25T04:17:54.231Z,99.90
2022-11-25T04:25:16.242Z,99.90
2022-11-25T04:30:11.443Z,99.90
2022-11-25T04:32:38.998Z,99.90
2022-11-25T04:35:06.357Z,99.90
2022-11-25T04:37:33.245Z,99.90
2022-11-25T04:42:33.265Z,99.90
2022-11-25T04:45:21.934Z,99.90
2022-11-25T04:47:49.243Z,99.90
2022-11-25T04:50:20.306Z,99.90
2022-11-25T04:55:14.717Z,99.90
2022-11-25T04:57:41.847Z,99.90
2022-11-25T05:00:10.119Z,99.90
2022-11-25T05:02:37.332Z,99.90
2022-11-25T05:09:59.564Z,99.90
2022-11-25T05:12:29.533Z,99.90
2022-11-25T05:17:30.822Z,99.90
2022-11-25T05:19:58.159Z,99.90
2022-11-25T05:22:31.187Z,99.90
2022-11-25T05:24:58.865Z,99.90
2022-11-25T05:27:27.237Z,99.90
2022-11-25T05:29:56.139Z,99.90
2022-11-25T05:32:23.765Z,99.90
2022-11-25T05:44:46.149Z,99.90
2022-11-25T05:49:40.365Z,99.90
2022-11-25T05:57:02.345Z,99.90
2022-11-25T05:59:29.304Z,99.90
2022-11-25T06:06:50.787Z,99.90
2022-11-25T06:09:17.655Z,99.90
2022-11-25T06:14:11.828Z,99.90
2022-11-25T06:16:41.978Z,99.90
2022-11-25T06:21:37.053Z,99.90
2022-11-25T06:24:04.049Z,99.90
2022-11-25T06:26:30.953Z,99.90
2022-11-25T06:28:57.884Z,99.90
2022-11-25T06:31:26.329Z,99.90
2022-11-25T06:33:54.367Z,99.90
2022-11-25T06:38:53.084Z,99.90
2022-11-25T06:41:22.121Z,99.90
2022-11-25T06:43:49.118Z,99.90
2022-11-25T06:46:24.471Z,99.90
2022-11-25T06:48:53.761Z,99.90
2022-11-25T06:51:21.127Z,99.90
2022-11-25T06:53:48.364Z,99.90
2022-11-25T06:56:20.152Z,99.90
2022-11-25T06:58:48.556Z,99.90
2022-11-25T07:01:28.188Z,99.90
2022-11-25T07:04:03.258Z,99.90
2022-11-25T07:11:29.931Z,99.90
2022-11-25T07:14:00.897Z,99.90
2022-11-25T07:16:30.174Z,99.90
2022-11-25T07:21:26.103Z,99.90
2022-11-25T07:23:53.335Z,99.90
2022-11-25T07:26:24.171Z,99.90
2022-11-25T07:28:53.121Z,99.90
2022-11-25T07:31:31.020Z,99.90
2022-11-25T07:34:20.200Z,99.90
2022-11-25T07:36:48.996Z,99.90
2022-11-25T07:39:20.424Z,99.90
2022-11-25T07:41:50.941Z,99.90
2022-11-25T07:44:18.052Z,99.90
2022-11-25T07:46:48.988Z,99.90
2022-11-25T07:49:22.303Z,99.90
2022-11-25T07:56:45.887Z,99.90
2022-11-25T07:59:19.110Z,99.90
2022-11-25T08:01:46.776Z,99.90
2022-11-25T08:04:19.782Z,99.90
2022-11-25T08:06:50.521Z,99.90
2022-11-25T08:09:21.093Z,99.90
2022-11-25T08:11:49.597Z,99.90
2022-11-25T08:14:17.013Z,99.90
2022-11-25T08:16:44.430Z,99.90
2022-11-25T08:19:15.616Z,99.90
2022-11-25T08:21:42.933Z,99.90
2022-11-25T08:24:16.502Z,99.90
2022-11-25T08:26:43.454Z,99.90
2022-11-25T08:29:14.716Z,99.90
2022-11-25T08:31:43.072Z,99.90
2022-11-25T08:34:19.886Z,99.90
2022-11-25T08:36:48.852Z,99.90
2022-11-25T08:42:05.906Z,99.90
2022-11-25T08:44:33.170Z,99.90
2022-11-25T08:47:01.575Z,99.90
2022-11-25T08:49:33.803Z,99.90
2022-11-25T08:52:03.143Z,99.90
2022-11-25T08:54:30.773Z,99.90
2022-11-25T08:56:57.665Z,99.90
2022-11-25T08:59:25.265Z,99.90
2022-11-25T09:01:52.537Z,99.90
2022-11-25T09:04:19.481Z,99.90
2022-11-25T09:06:46.339Z,99.90
2022-11-25T09:09:13.255Z,99.90
2022-11-25T09:11:40.319Z,99.90
2022-11-25T09:14:07.311Z,99.90
2022-11-25T09:16:34.275Z,99.90
2022-11-25T09:19:01.288Z,99.90
2022-11-25T09:21:28.289Z,99.90
2022-11-25T09:23:55.221Z,99.90
2022-11-25T09:26:26.949Z,99.90
2022-11-25T09:28:54.104Z,99.90
2022-11-25T09:31:22.215Z,99.90
2022-11-25T09:33:49.490Z,99.90
2022-11-25T09:36:18.731Z,99.90
2022-11-25T09:38:46.245Z,99.90
2022-11-25T09:41:58.407Z,99.90
2022-11-25T09:45:30.745Z,99.90
2022-11-25T09:48:39.705Z,99.90
2022-11-25T09:51:25.846Z,99.90
2022-11-25T09:54:08.480Z,99.90
2022-11-25T09:57:09.888Z,99.90
2022-11-25T10:00:07.600Z,99.90
2022-11-25T10:03:15.060Z,99.90
2022-11-25T10:05:47.380Z,99.40
2022-11-25T10:08:26.363Z,99.20
2022-11-25T10:11:21.896Z,98.80
2022-11-25T10:14:11.229Z,99.10
2022-11-25T10:16:38.507Z,98.70
2022-11-25T10:19:35.874Z,99.00
2022-11-25T10:22:26.573Z,99.30
2022-11-25T10:24:58.402Z,99.60
2022-11-25T10:27:39.146Z,99.60
2022-11-25T10:30:18.043Z,99.90
2022-11-25T10:32:56.583Z,99.90
2022-11-25T10:35:39.241Z,99.90
2022-11-25T10:38:18.639Z,99.90
2022-11-25T10:40:50.276Z,99.90
2022-11-25T10:43:17.181Z,99.90
2022-11-25T10:46:14.632Z,99.90
2022-11-25T10:48:46.524Z,99.90
2022-11-25T10:51:37.558Z,99.90
2022-11-25T10:54:27.606Z,99.90
2022-11-25T10:57:04.639Z,99.90
2022-11-25T10:59:38.385Z,99.50
2022-11-25T11:02:37.765Z,99.50
2022-11-25T11:05:11.010Z,99.90
2022-11-25T11:07:42.364Z,99.90
2022-11-25T11:10:15.623Z,99.80
2022-11-25T11:13:03.333Z,99.90
2022-11-25T11:15:41.098Z,99.50
2022-11-25T11:18:29.467Z,99.70
2022-11-25T11:20:59.348Z,99.50
2022-11-25T11:23:28.370Z,99.30
2022-11-25T11:26:03.856Z,99.50
2022-11-25T11:28:37.274Z,99.10
2022-11-25T11:31:23.105Z,99.00
2022-11-25T11:34:07.712Z,99.00
2022-11-25T11:36:57.919Z,98.90
2022-11-25T11:40:09.047Z,98.60
2022-11-25T11:43:06.988Z,98.70
2022-11-25T11:45:54.896Z,98.80
2022-11-25T11:48:38.633Z,99.30
2022-11-25T11:51:38.714Z,99.40
2022-11-25T11:54:27.075Z,98.40
2022-11-25T11:56:57.914Z,97.40
2022-11-25T11:59:48.632Z,96.20
2022-11-25T12:02:32.143Z,96.70
2022-11-25T12:05:10.746Z,97.40
2022-11-25T12:08:25.365Z,96.70
2022-11-25T12:10:59.912Z,96.70
2022-11-25T12:14:00.653Z,97.20
2022-11-25T12:16:35.346Z,96.80
2022-11-25T12:19:39.169Z,96.70
2022-11-25T12:22:25.455Z,95.90
2022-11-25T12:25:20.808Z,96.10
2022-11-25T12:28:04.890Z,96.30
2022-11-25T12:31:00.555Z,96.10
2022-11-25T12:34:04.276Z,95.90
2022-11-25T12:36:43.839Z,95.30
2022-11-25T12:39:31.848Z,94.40
2022-11-25T12:42:04.318Z,94.20
2022-11-25T12:45:00.886Z,93.70
2022-11-25T12:47:27.980Z,93.60
2022-11-25T12:49:56.289Z,93.00
2022-11-25T12:52:51.979Z,93.20
2022-11-25T12:55:23.022Z,93.50
2022-11-25T12:58:27.667Z,93.60
2022-11-25T13:01:12.590Z,95.20
2022-11-25T13:04:03.330Z,94.30
2022-11-25T13:06:54.724Z,94.50
2022-11-25T13:09:47.109Z,94.70
2022-11-25T13:12:28.062Z,93.90
2022-11-25T13:15:20.772Z,93.90
2022-11-25T13:17:50.920Z,92.70
2022-11-25T13:20:26.821Z,92.10
2022-11-25T13:23:13.544Z,91.00
2022-11-25T13:25:43.290Z,91.00
2022-11-25T13:28:33.323Z,90.90
2022-11-25T13:31:23.916Z,90.00
2022-11-25T13:34:03.339Z,88.60
2022-11-25T13:36:55.848Z,90.80
2022-11-25T13:39:37.451Z,90.10
2022-11-25T13:42:26.578Z,90.80
2022-11-25T13:44:56.864Z,91.20
2022-11-25T13:47:38.367Z,91.00
2022-11-25T13:50:36.707Z,91.70
2022-11-25T13:53:33.783Z,92.00
2022-11-25T13:56:20.692Z,92.10
2022-11-25T13:59:13.813Z,93.10
2022-11-25T14:01:53.116Z,94.10
2022-11-25T14:04:55.572Z,94.00
2022-11-25T14:07:49.551Z,93.70
2022-11-25T14:10:31.378Z,94.10
2022-11-25T14:13:15.653Z,94.50
2022-11-25T14:16:08.034Z,94.70
2022-11-25T14:19:43.182Z,94.90
2022-11-25T14:22:13.340Z,95.50
2022-11-25T14:24:50.572Z,95.60
2022-11-25T14:27:20.859Z,95.80
2022-11-25T14:29:59.648Z,96.10
2022-11-25T14:32:36.844Z,96.20
2022-11-25T14:35:28.432Z,96.40
2022-11-25T14:38:11.864Z,96.50
2022-11-25T14:40:49.058Z,96.20
2022-11-25T14:43:24.343Z,96.40
2022-11-25T14:46:27.197Z,96.60
2022-11-25T14:49:03.228Z,96.70
2022-11-25T14:51:38.003Z,96.80
2022-11-25T14:54:09.669Z,97.10
2022-11-25T14:56:37.124Z,97.20
2022-11-25T14:59:04.501Z,97.40
2022-11-25T15:01:34.822Z,97.60
2022-11-25T15:04:22.895Z,97.70
2022-11-25T15:07:02.662Z,97.90
2022-11-25T15:09:38.928Z,98.10
2022-11-25T15:12:15.621Z,98.20
2022-11-25T15:14:49.978Z,98.50
2022-11-25T15:17:30.099Z,98.60
2022-11-25T15:20:09.622Z,98.70
2022-11-25T15:22:36.621Z,98.90
2022-11-25T15:25:12.953Z,99.20
2022-11-25T15:27:50.692Z,99.20
2022-11-25T15:30:23.324Z,99.30
2022-11-25T15:32:51.489Z,99.60
2022-11-25T15:35:22.133Z,99.90
2022-11-25T15:37:49.617Z,99.80
2022-11-25T15:40:42.948Z,99.90
2022-11-25T15:43:31.624Z,99.30
2022-11-25T15:46:06.494Z,99.50
2022-11-25T15:48:46.387Z,99.60
2022-11-25T15:51:34.588Z,99.80
2022-11-25T15:54:31.469Z,99.90
2022-11-25T15:57:03.488Z,99.90
2022-11-25T15:59:45.924Z,99.90
2022-11-25T16:02:39.970Z,99.90
2022-11-25T16:05:15.643Z,99.90
2022-11-25T16:07:51.725Z,99.90
2022-11-25T16:10:26.488Z,99.90
2022-11-25T16:13:33.340Z,99.90
2022-11-25T16:16:16.476Z,99.90
2022-11-25T16:19:09.516Z,99.90
2022-11-25T16:21:36.246Z,99.90
2022-11-25T16:24:06.110Z,99.90
2022-11-25T16:26:53.304Z,99.90
2022-11-25T16:29:40.977Z,99.90
2022-11-25T16:32:26.718Z,99.90
2022-11-25T16:34:57.499Z,99.90
2022-11-25T16:37:24.793Z,99.90
2022-11-25T16:39:51.669Z,99.90
2022-11-25T16:42:21.508Z,99.90
2022-11-25T16:44:51.476Z,99.90
2022-11-25T16:47:20.534Z,99.90
2022-11-25T16:49:47.657Z,99.90
2022-11-25T16:52:14.944Z,99.90
2022-11-25T16:54:41.921Z,99.90
2022-11-25T16:57:18.242Z,99.90
2022-11-25T16:59:47.228Z,99.90
2022-11-25T17:02:19.062Z,99.90
2022-11-25T17:04:47.444Z,99.90
2022-11-25T17:07:32.388Z,99.90
2022-11-25T17:10:00.440Z,99.90
2022-11-25T17:12:31.370Z,99.90
2022-11-25T17:14:59.984Z,99.90
2022-11-25T17:17:28.277Z,99.90
2022-11-25T17:19:55.373Z,99.90
2022-11-25T17:22:26.423Z,99.90
2022-11-25T17:24:53.988Z,99.90
2022-11-25T17:27:32.818Z,99.90
2022-11-25T17:30:04.155Z,99.90
2022-11-25T17:32:32.019Z,99.90
2022-11-25T17:34:59.850Z,99.90
2022-11-25T17:37:28.570Z,99.90
2022-11-25T17:39:55.749Z,99.90
2022-11-25T17:42:32.044Z,99.90
2022-11-25T17:44:59.977Z,99.90
2022-11-25T17:47:26.840Z,99.90
2022-11-25T17:49:54.441Z,99.90
2022-11-25T17:52:21.519Z,99.90
2022-11-25T17:54:48.397Z,99.90
2022-11-25T17:57:21.199Z,99.90
2022-11-25T17:59:48.525Z,99.90
2022-11-25T18:02:21.725Z,99.90
2022-11-25T18:04:49.127Z,99.90
2022-11-25T18:07:16.287Z,99.90
2022-11-25T18:09:44.550Z,99.90
2022-11-25T18:12:28.604Z,99.90
2022-11-25T18:14:56.309Z,99.90
2022-11-25T18:17:23.296Z,99.90
2022-11-25T18:19:54.922Z,99.90
2022-11-25T18:22:24.189Z,99.90
2022-11-25T18:24:52.596Z,99.90
2022-11-25T18:27:27.984Z,99.90
2022-11-25T18:29:57.133Z,99.90
2022-11-25T18:32:25.631Z,99.90
2022-11-25T18:34:52.948Z,99.90
2022-11-25T18:37:19.962Z,99.90
2022-11-25T18:39:46.921Z,99.90
2022-11-25T18:42:27.513Z,99.90
2022-11-25T18:44:56.108Z,99.90
2022-11-25T18:47:23.297Z,99.90
2022-11-25T18:49:55.395Z,99.90
2022-11-25T18:52:24.943Z,99.90
2022-11-25T18:54:52.116Z,99.90
2022-11-25T18:57:19.176Z,99.90
2022-11-25T18:59:52.743Z,99.90
2022-11-25T19:02:27.215Z,99.90
2022-11-25T19:04:54.321Z,99.90
2022-11-25T19:07:21.353Z,99.90
2022-11-25T19:09:48.302Z,99.90
2022-11-25T19:12:20.211Z,99.90
2022-11-25T19:14:47.814Z,99.90
2022-11-25T19:17:24.147Z,99.90
2022-11-25T19:19:51.112Z,99.90
2022-11-25T19:22:18.858Z,99.90
2022-11-25T19:24:46.202Z,99.90
2022-11-25T19:27:36.302Z,99.90
2022-11-25T19:30:04.185Z,99.90
2022-11-25T19:32:32.866Z,99.90
2022-11-25T19:35:15.105Z,99.90
2022-11-25T19:37:42.147Z,99.90
2022-11-25T19:40:22.365Z,99.90
2022-11-25T19:42:49.269Z,99.90
2022-11-25T19:45:19.469Z,99.90
2022-11-25T19:47:50.571Z,99.90
2022-11-25T19:50:26.576Z,99.90
2022-11-25T19:52:54.066Z,99.90
2022-11-25T19:55:24.522Z,99.90
2022-11-25T19:57:52.855Z,99.90
2022-11-25T20:00:22.097Z,99.90
2022-11-25T20:02:52.015Z,99.90
2022-11-25T20:05:35.719Z,99.90
2022-11-25T20:08:03.156Z,99.90
2022-11-25T20:10:32.194Z,99.90
2022-11-25T20:12:59.519Z,99.90
2022-11-25T20:15:27.058Z,99.90
2022-11-25T20:17:58.394Z,99.90
2022-11-25T20:20:40.984Z,99.90
2022-11-25T20:23:43.589Z,99.90
2022-11-25T20:26:35.026Z,99.90
2022-11-25T20:29:02.403Z,99.90
2022-11-25T20:31:30.737Z,99.90
2022-11-25T20:33:58.010Z,99.90
2022-11-25T20:36:31.562Z,99.90
2022-11-25T20:39:00.520Z,99.90
2022-11-25T20:41:28.516Z,99.90
2022-11-25T20:43:56.688Z,99.90
2022-11-25T20:46:28.959Z,99.90
2022-11-25T20:48:59.296Z,99.90
2022-11-25T20:51:26.826Z,99.90
2022-11-25T20:54:02.602Z,99.90
2022-11-25T20:56:30.357Z,99.90
2022-11-25T20:58:57.294Z,99.90
2022-11-25T21:01:25.136Z,99.90
2022-11-25T21:03:52.168Z,99.90
2022-11-25T21:06:30.249Z,99.90
2022-11-25T21:09:01.003Z,99.90
2022-11-25T21:11:28.134Z,99.90
2022-11-25T21:13:55.418Z,99.90
2022-11-25T21:16:22.360Z,99.90
2022-11-25T21:18:49.408Z,99.90
2022-11-25T21:21:24.720Z,99.90
2022-11-25T21:23:52.048Z,99.90
2022-11-25T21:26:22.821Z,99.90
2022-11-25T21:28:52.647Z,99.90
2022-11-25T21:31:23.615Z,99.90
2022-11-25T21:33:53.195Z,99.90
2022-11-25T21:36:29.589Z,99.90
2022-11-25T21:39:06.693Z,99.90
2022-11-25T21:41:35.564Z,99.90
2022-11-25T21:44:05.179Z,99.90
2022-11-25T21:46:32.265Z,99.90
2022-11-25T21:48:59.285Z,99.90
2022-11-25T21:51:26.222Z,99.90
2022-11-25T21:53:56.202Z,99.90
2022-11-25T21:56:34.463Z,99.90
2022-11-25T21:59:04.732Z,99.90
2022-11-25T22:01:33.481Z,99.90
2022-11-25T22:04:00.429Z,99.90
2022-11-25T22:06:30.521Z,99.90
2022-11-25T22:08:58.038Z,99.90
2022-11-25T22:11:32.452Z,99.90
2022-11-25T22:14:03.571Z,99.90
2022-11-25T22:16:34.385Z,99.90
2022-11-25T22:19:02.053Z,99.90
2022-11-25T22:21:29.162Z,99.90
2022-11-25T22:23:56.145Z,99.90
2022-11-25T22:26:32.631Z,99.90
2022-11-25T22:29:00.679Z,99.90
2022-11-25T22:31:28.366Z,99.90
2022-11-25T22:33:55.612Z,99.90
2022-11-25T22:36:30.590Z,99.90
2022-11-25T22:39:17.758Z,99.90
2022-11-25T22:41:49.724Z,99.90
2022-11-25T22:44:24.973Z,99.90
2022-11-25T22:46:52.729Z,99.90
2022-11-25T22:49:46.507Z,99.90
2022-11-25T22:52:26.607Z,99.90
2022-11-25T22:54:54.301Z,99.90
2022-11-25T22:57:21.317Z,99.90
2022-11-25T22:59:48.196Z,99.90
2022-11-25T23:02:31.933Z,99.90
2022-11-25T23:04:58.892Z,99.90
2022-11-25T23:07:26.406Z,99.90
2022-11-25T23:09:54.063Z,99.90
2022-11-25T23:12:20.975Z,99.90
2022-11-25T23:14:47.869Z,99.90
2022-11-25T23:17:22.796Z,99.90
2022-11-25T23:19:51.003Z,99.90
2022-11-25T23:22:18.967Z,99.90
2022-11-25T23:24:48.497Z,99.90
2022-11-25T23:27:16.664Z,99.90
2022-11-25T23:29:44.956Z,99.90
2022-11-25T23:32:18.905Z,99.90
2022-11-25T23:34:46.361Z,99.90
2022-11-25T23:37:14.070Z,99.90
2022-11-25T23:39:41.382Z,99.90
2022-11-25T23:42:17.641Z,99.90
2022-11-25T23:44:44.767Z,99.90
2022-11-25T23:47:18.197Z,99.90
2022-11-25T23:49:49.749Z,99.90
2022-11-25T23:52:28.003Z,99.90
2022-11-25T23:54:55.776Z,99.90
2022-11-25T23:57:26.909Z,99.90
2022-11-25T23:59:54.257Z,99.90
