createdAt,value
2023-02-21T00:00:27.493Z,0.00
2023-02-21T00:01:27.496Z,0.00
2023-02-21T00:02:27.530Z,0.00
2023-02-21T00:03:27.454Z,0.00
2023-02-21T00:04:27.476Z,0.00
2023-02-21T00:05:27.668Z,0.00
2023-02-21T00:06:27.500Z,0.00
2023-02-21T00:07:27.680Z,0.00
2023-02-21T00:08:27.438Z,0.00
2023-02-21T00:09:27.407Z,0.00
2023-02-21T00:10:27.423Z,0.00
2023-02-21T00:11:27.374Z,0.00
2023-02-21T00:12:27.376Z,0.00
2023-02-21T00:13:27.363Z,0.00
2023-02-21T00:14:27.572Z,0.00
2023-02-21T00:15:27.373Z,0.00
2023-02-21T00:16:27.383Z,0.00
2023-02-21T00:17:27.330Z,0.00
2023-02-21T00:18:27.316Z,0.00
2023-02-21T00:19:27.293Z,0.00
2023-02-21T00:20:27.325Z,0.00
2023-02-21T00:21:27.311Z,0.00
2023-02-21T00:22:27.262Z,0.00
2023-02-21T00:23:27.260Z,0.00
2023-02-21T00:24:27.255Z,0.00
2023-02-21T00:25:27.278Z,0.00
2023-02-21T00:26:27.245Z,0.00
2023-02-21T00:27:27.218Z,0.00
2023-02-21T00:28:27.410Z,0.00
2023-02-21T00:29:27.224Z,0.00
2023-02-21T00:30:27.508Z,0.00
2023-02-21T00:31:27.276Z,0.00
2023-02-21T00:32:27.197Z,0.00
2023-02-21T00:33:27.236Z,0.00
2023-02-21T00:34:27.159Z,0.00
2023-02-21T00:35:27.133Z,0.00
2023-02-21T00:36:27.127Z,0.00
2023-02-21T00:37:27.113Z,0.00
2023-02-21T00:38:27.130Z,0.00
2023-02-21T00:39:27.143Z,0.00
2023-02-21T00:40:27.113Z,0.00
2023-02-21T00:41:27.071Z,0.00
2023-02-21T00:42:27.115Z,0.00
2023-02-21T00:43:27.035Z,0.00
2023-02-21T00:44:27.060Z,0.00
2023-02-21T00:45:27.056Z,0.00
2023-02-21T00:46:27.039Z,0.00
2023-02-21T00:47:27.061Z,0.00
2023-02-21T00:48:27.035Z,0.00
2023-02-21T00:49:27.028Z,0.00
2023-02-21T00:50:26.967Z,0.00
2023-02-21T00:51:26.991Z,0.00
2023-02-21T00:52:26.981Z,0.00
2023-02-21T00:53:27.043Z,0.00
2023-02-21T00:54:26.950Z,0.00
2023-02-21T00:55:26.928Z,0.00
2023-02-21T00:56:26.923Z,0.00
2023-02-21T00:57:26.892Z,0.00
2023-02-21T00:58:26.902Z,0.00
2023-02-21T00:59:26.881Z,0.00
2023-02-21T01:00:26.890Z,0.00
2023-02-21T01:01:26.924Z,0.00
2023-02-21T01:02:26.864Z,0.00
2023-02-21T01:03:26.905Z,0.00
2023-02-21T01:04:26.853Z,0.00
2023-02-21T01:05:26.816Z,0.00
2023-02-21T01:06:26.870Z,0.00
2023-02-21T01:07:26.827Z,0.00
2023-02-21T01:08:26.795Z,0.00
2023-02-21T01:09:26.787Z,0.00
2023-02-21T01:10:26.771Z,0.00
2023-02-21T01:11:26.783Z,0.00
2023-02-21T01:12:26.772Z,0.00
2023-02-21T01:13:26.767Z,0.00
2023-02-21T01:14:28.347Z,0.00
2023-02-21T01:15:26.733Z,0.00
2023-02-21T01:16:26.734Z,0.00
2023-02-21T01:17:26.720Z,0.00
2023-02-21T01:18:26.711Z,0.00
2023-02-21T01:19:26.732Z,0.00
2023-02-21T01:20:26.729Z,0.00
2023-02-21T01:21:26.688Z,0.00
2023-02-21T01:22:27.677Z,0.00
2023-02-21T01:23:26.660Z,0.00
2023-02-21T01:24:26.640Z,0.00
2023-02-21T01:25:26.648Z,0.00
2023-02-21T01:26:26.638Z,0.00
2023-02-21T01:27:26.601Z,0.00
2023-02-21T01:28:26.596Z,0.00
2023-02-21T01:29:26.593Z,0.00
2023-02-21T01:30:26.615Z,0.00
2023-02-21T01:31:26.679Z,0.00
2023-02-21T01:32:26.578Z,0.00
2023-02-21T01:33:26.545Z,0.00
2023-02-21T01:34:26.527Z,0.00
2023-02-21T01:35:26.531Z,0.00
2023-02-21T01:36:26.515Z,0.00
2023-02-21T01:37:26.489Z,0.00
2023-02-21T01:38:26.494Z,0.00
2023-02-21T01:39:26.473Z,0.00
2023-02-21T01:40:26.464Z,0.00
2023-02-21T01:41:26.704Z,0.00
2023-02-21T01:42:26.441Z,0.00
2023-02-21T01:43:26.472Z,0.00
2023-02-21T01:44:26.420Z,0.00
2023-02-21T01:45:26.470Z,0.00
2023-02-21T01:46:26.568Z,0.00
2023-02-21T01:47:26.447Z,0.00
2023-02-21T01:48:26.425Z,0.00
2023-02-21T01:49:26.398Z,0.00
2023-02-21T01:50:26.385Z,0.00
2023-02-21T01:51:26.374Z,0.00
2023-02-21T01:52:26.383Z,0.00
2023-02-21T01:53:26.385Z,0.00
2023-02-21T01:54:26.341Z,0.00
2023-02-21T01:55:26.360Z,0.00
2023-02-21T01:56:26.334Z,0.00
2023-02-21T01:57:26.312Z,0.00
2023-02-21T01:58:26.500Z,0.00
2023-02-21T01:59:26.292Z,0.00
2023-02-21T02:00:26.454Z,0.00
2023-02-21T02:01:26.308Z,0.00
2023-02-21T02:02:26.243Z,0.00
2023-02-21T02:03:26.235Z,0.00
2023-02-21T02:04:26.295Z,0.00
2023-02-21T02:05:26.207Z,0.00
2023-02-21T02:06:26.213Z,0.00
2023-02-21T02:07:26.231Z,0.00
2023-02-21T02:08:26.202Z,0.00
2023-02-21T02:09:26.187Z,0.00
2023-02-21T02:10:26.188Z,0.00
2023-02-21T02:11:26.171Z,0.00
2023-02-21T02:12:26.147Z,0.00
2023-02-21T02:13:26.181Z,0.00
2023-02-21T02:14:26.111Z,0.00
2023-02-21T02:15:26.104Z,0.00
2023-02-21T02:16:26.098Z,0.00
2023-02-21T02:17:26.096Z,0.00
2023-02-21T02:18:26.081Z,0.00
2023-02-21T02:19:26.157Z,0.00
2023-02-21T02:20:26.066Z,0.00
2023-02-21T02:21:26.033Z,0.00
2023-02-21T02:22:26.042Z,0.00
2023-02-21T02:23:26.033Z,0.00
2023-02-21T02:24:26.007Z,0.00
2023-02-21T02:25:25.992Z,0.00
2023-02-21T02:26:25.986Z,0.00
2023-02-21T02:27:25.998Z,0.00
2023-02-21T02:28:25.983Z,0.00
2023-02-21T02:29:26.149Z,0.00
2023-02-21T02:30:25.991Z,0.00
2023-02-21T02:31:26.175Z,0.00
2023-02-21T02:32:25.920Z,0.00
2023-02-21T02:33:26.123Z,0.00
2023-02-21T02:34:25.932Z,0.00
2023-02-21T02:35:25.918Z,0.00
2023-02-21T02:36:25.875Z,0.00
2023-02-21T02:37:25.878Z,0.00
2023-02-21T02:38:25.865Z,0.00
2023-02-21T02:39:25.870Z,0.00
2023-02-21T02:40:26.066Z,0.00
2023-02-21T02:41:25.870Z,0.00
2023-02-21T02:42:25.822Z,0.00
2023-02-21T02:43:25.818Z,0.00
2023-02-21T02:44:25.810Z,0.00
2023-02-21T02:45:25.803Z,0.00
2023-02-21T02:46:25.837Z,0.00
2023-02-21T02:47:25.778Z,0.00
2023-02-21T02:48:25.749Z,0.00
2023-02-21T02:49:25.753Z,0.00
2023-02-21T02:50:25.753Z,0.00
2023-02-21T02:51:25.713Z,0.00
2023-02-21T02:52:25.741Z,0.00
2023-02-21T02:53:25.710Z,0.00
2023-02-21T02:54:25.706Z,0.00
2023-02-21T02:55:25.707Z,0.00
2023-02-21T02:56:25.670Z,0.00
2023-02-21T02:57:25.693Z,0.00
2023-02-21T02:58:25.860Z,0.00
2023-02-21T02:59:25.658Z,0.00
2023-02-21T03:00:25.634Z,0.00
2023-02-21T03:01:25.662Z,0.00
2023-02-21T03:02:25.626Z,0.00
2023-02-21T03:03:25.619Z,0.00
2023-02-21T03:04:25.588Z,0.00
2023-02-21T03:05:25.562Z,0.00
2023-02-21T03:06:25.590Z,0.00
2023-02-21T03:07:25.549Z,0.00
2023-02-21T03:08:25.762Z,0.00
2023-02-21T03:09:25.548Z,0.00
2023-02-21T03:10:25.519Z,0.00
2023-02-21T03:11:26.153Z,0.00
2023-02-21T03:12:25.523Z,0.00
2023-02-21T03:13:25.504Z,0.00
2023-02-21T03:14:25.506Z,0.00
2023-02-21T03:15:25.481Z,0.00
2023-02-21T03:16:25.533Z,0.00
2023-02-21T03:17:25.448Z,0.00
2023-02-21T03:18:25.441Z,0.00
2023-02-21T03:19:25.432Z,0.00
2023-02-21T03:20:25.435Z,0.00
2023-02-21T03:21:25.402Z,0.00
2023-02-21T03:22:25.416Z,0.00
2023-02-21T03:23:25.413Z,0.00
2023-02-21T03:24:25.375Z,0.00
2023-02-21T03:25:25.371Z,0.00
2023-02-21T03:26:25.351Z,0.00
2023-02-21T03:27:25.368Z,0.00
2023-02-21T03:28:25.353Z,0.00
2023-02-21T03:29:25.336Z,0.00
2023-02-21T03:30:25.390Z,0.00
2023-02-21T03:31:25.367Z,0.00
2023-02-21T03:32:25.344Z,0.00
2023-02-21T03:33:25.293Z,0.00
2023-02-21T03:34:25.300Z,0.00
2023-02-21T03:35:25.331Z,0.00
2023-02-21T03:36:25.275Z,0.00
2023-02-21T03:37:25.265Z,0.00
2023-02-21T03:38:25.284Z,0.00
2023-02-21T03:39:25.446Z,0.00
2023-02-21T03:40:25.222Z,0.00
2023-02-21T03:41:25.252Z,0.00
2023-02-21T03:42:25.208Z,0.00
2023-02-21T03:43:25.294Z,0.00
2023-02-21T03:44:25.173Z,0.00
2023-02-21T03:45:25.282Z,0.00
2023-02-21T03:46:25.204Z,0.00
2023-02-21T03:47:25.148Z,0.00
2023-02-21T03:48:31.879Z,0.00
2023-02-21T03:49:25.148Z,0.00
2023-02-21T03:50:25.103Z,0.00
2023-02-21T03:51:25.154Z,0.00
2023-02-21T03:52:25.102Z,0.00
2023-02-21T03:53:25.122Z,0.00
2023-02-21T03:54:25.106Z,0.00
2023-02-21T03:55:25.104Z,0.00
2023-02-21T03:56:33.391Z,0.00
2023-02-21T03:57:25.069Z,0.00
2023-02-21T03:58:25.029Z,0.00
2023-02-21T03:59:25.133Z,0.00
2023-02-21T04:00:25.042Z,0.00
2023-02-21T04:01:25.083Z,0.00
2023-02-21T04:02:25.104Z,0.00
2023-02-21T04:03:25.043Z,0.00
2023-02-21T04:04:24.978Z,0.00
2023-02-21T04:05:24.982Z,0.00
2023-02-21T04:06:24.975Z,0.00
2023-02-21T04:07:24.978Z,0.00
2023-02-21T04:08:24.987Z,0.00
2023-02-21T04:09:24.954Z,0.00
2023-02-21T04:10:24.958Z,0.00
2023-02-21T04:11:24.890Z,0.00
2023-02-21T04:12:24.920Z,0.00
2023-02-21T04:13:24.924Z,0.00
2023-02-21T04:14:24.874Z,0.00
2023-02-21T04:15:24.908Z,0.00
2023-02-21T04:16:24.962Z,0.00
2023-02-21T04:17:24.864Z,0.00
2023-02-21T04:18:24.839Z,0.00
2023-02-21T04:19:24.825Z,0.00
2023-02-21T04:20:24.825Z,0.00
2023-02-21T04:21:24.814Z,0.00
2023-02-21T04:22:24.770Z,0.00
2023-02-21T04:23:24.813Z,0.00
2023-02-21T04:24:24.761Z,0.00
2023-02-21T04:25:24.800Z,0.00
2023-02-21T04:26:24.749Z,0.00
2023-02-21T04:27:24.735Z,0.00
2023-02-21T04:28:24.736Z,0.00
2023-02-21T04:29:24.698Z,0.00
2023-02-21T04:30:24.895Z,0.00
2023-02-21T04:31:24.774Z,0.00
2023-02-21T04:32:24.886Z,0.00
2023-02-21T04:33:24.675Z,0.00
2023-02-21T04:34:24.678Z,0.00
2023-02-21T04:35:24.679Z,0.00
2023-02-21T04:36:24.666Z,0.00
2023-02-21T04:37:24.744Z,0.00
2023-02-21T04:38:24.653Z,0.00
2023-02-21T04:39:24.665Z,0.00
2023-02-21T04:40:24.631Z,0.00
2023-02-21T04:41:24.612Z,0.00
2023-02-21T04:42:24.664Z,0.00
2023-02-21T04:43:24.601Z,0.00
2023-02-21T04:44:24.612Z,0.00
2023-02-21T04:45:24.550Z,0.00
2023-02-21T04:46:24.552Z,0.00
2023-02-21T04:47:24.571Z,0.00
2023-02-21T04:48:24.736Z,0.00
2023-02-21T04:49:24.560Z,0.00
2023-02-21T04:50:24.488Z,0.00
2023-02-21T04:51:24.501Z,0.00
2023-02-21T04:52:24.520Z,0.00
2023-02-21T04:53:24.497Z,0.00
2023-02-21T04:54:24.469Z,0.00
2023-02-21T04:55:24.473Z,0.00
2023-02-21T04:56:24.518Z,0.00
2023-02-21T04:57:24.443Z,0.00
2023-02-21T04:58:25.828Z,0.00
2023-02-21T04:59:24.409Z,0.00
2023-02-21T05:00:24.414Z,0.00
2023-02-21T05:01:24.429Z,0.00
2023-02-21T05:02:24.418Z,0.00
2023-02-21T05:03:24.384Z,0.00
2023-02-21T05:04:24.515Z,0.00
2023-02-21T05:05:24.393Z,0.00
2023-02-21T05:06:24.359Z,0.00
2023-02-21T05:07:24.461Z,0.00
2023-02-21T05:08:26.837Z,0.00
2023-02-21T05:09:24.309Z,0.00
2023-02-21T05:10:31.037Z,0.00
2023-02-21T05:11:24.303Z,0.00
2023-02-21T05:12:24.408Z,0.00
2023-02-21T05:13:24.281Z,0.00
2023-02-21T05:14:24.285Z,0.00
2023-02-21T05:15:24.245Z,0.00
2023-02-21T05:16:24.276Z,0.00
2023-02-21T05:17:24.325Z,0.00
2023-02-21T05:18:24.277Z,0.00
2023-02-21T05:19:24.284Z,0.00
2023-02-21T05:20:24.319Z,0.00
2023-02-21T05:21:24.293Z,0.00
2023-02-21T05:22:24.199Z,0.00
2023-02-21T05:23:24.187Z,0.00
2023-02-21T05:24:24.246Z,0.00
2023-02-21T05:25:24.193Z,0.00
2023-02-21T05:26:24.159Z,0.00
2023-02-21T05:27:24.197Z,0.00
2023-02-21T05:28:24.149Z,0.00
2023-02-21T05:29:24.129Z,0.00
2023-02-21T05:30:24.276Z,0.00
2023-02-21T05:31:24.351Z,0.00
2023-02-21T05:32:24.141Z,0.00
2023-02-21T05:33:24.092Z,0.00
2023-02-21T05:34:24.071Z,0.00
2023-02-21T05:35:24.109Z,0.00
2023-02-21T05:36:24.064Z,0.00
2023-02-21T05:37:24.035Z,0.00
2023-02-21T05:38:24.038Z,0.00
2023-02-21T05:39:24.010Z,0.00
2023-02-21T05:40:24.034Z,0.00
2023-02-21T05:41:24.031Z,0.00
2023-02-21T05:42:24.036Z,0.00
2023-02-21T05:43:23.984Z,0.00
2023-02-21T05:44:23.943Z,0.00
2023-02-21T05:45:23.976Z,0.00
2023-02-21T05:46:23.970Z,0.00
2023-02-21T05:47:23.934Z,0.00
2023-02-21T05:48:23.940Z,0.00
2023-02-21T05:49:24.997Z,0.00
2023-02-21T05:50:23.923Z,0.00
2023-02-21T05:51:23.925Z,0.00
2023-02-21T05:52:23.874Z,4.00
2023-02-21T05:53:23.869Z,4.00
2023-02-21T05:54:23.896Z,0.00
2023-02-21T05:55:23.838Z,0.00
2023-02-21T05:56:23.897Z,0.00
2023-02-21T05:57:23.925Z,4.00
2023-02-21T05:58:23.816Z,4.00
2023-02-21T05:59:23.995Z,0.00
2023-02-21T06:00:23.772Z,4.00
2023-02-21T06:01:23.809Z,0.00
2023-02-21T06:02:23.845Z,4.00
2023-02-21T06:03:23.934Z,4.00
2023-02-21T06:04:23.738Z,4.00
2023-02-21T06:05:23.777Z,8.00
2023-02-21T06:06:23.981Z,4.00
2023-02-21T06:07:23.743Z,12.00
2023-02-21T06:08:23.730Z,8.00
2023-02-21T06:09:23.730Z,8.00
2023-02-21T06:10:23.703Z,12.00
2023-02-21T06:11:23.670Z,16.00
2023-02-21T06:12:23.711Z,16.00
2023-02-21T06:13:23.661Z,20.00
2023-02-21T06:14:23.685Z,20.00
2023-02-21T06:15:23.662Z,20.00
2023-02-21T06:16:23.609Z,24.00
2023-02-21T06:17:23.633Z,24.00
2023-02-21T06:18:23.622Z,28.00
2023-02-21T06:19:23.578Z,32.00
2023-02-21T06:20:23.604Z,32.00
2023-02-21T06:21:23.578Z,32.00
2023-02-21T06:22:23.553Z,32.00
2023-02-21T06:23:23.653Z,36.00
2023-02-21T06:24:23.536Z,40.00
2023-02-21T06:25:23.537Z,40.00
2023-02-21T06:26:23.563Z,44.00
2023-02-21T06:27:23.509Z,52.00
2023-02-21T06:28:23.507Z,52.00
2023-02-21T06:29:23.477Z,52.00
2023-02-21T06:30:23.704Z,56.00
2023-02-21T06:31:23.526Z,56.00
2023-02-21T06:32:23.449Z,56.00
2023-02-21T06:33:23.453Z,60.00
2023-02-21T06:34:23.450Z,64.00
2023-02-21T06:35:23.434Z,68.00
2023-02-21T06:36:23.453Z,72.00
2023-02-21T06:37:23.442Z,72.00
2023-02-21T06:38:23.430Z,72.00
2023-02-21T06:39:23.400Z,68.00
2023-02-21T06:40:23.584Z,68.00
2023-02-21T06:41:23.381Z,72.00
2023-02-21T06:42:23.351Z,76.00
2023-02-21T06:43:23.395Z,84.00
2023-02-21T06:44:23.367Z,88.00
2023-02-21T06:45:23.360Z,88.00
2023-02-21T06:46:23.442Z,96.00
2023-02-21T06:47:23.310Z,100.00
2023-02-21T06:48:23.362Z,100.00
2023-02-21T06:49:23.335Z,108.00
2023-02-21T06:50:23.324Z,116.00
2023-02-21T06:51:23.288Z,124.00
2023-02-21T06:52:23.277Z,140.00
2023-02-21T06:53:23.303Z,140.00
2023-02-21T06:54:23.240Z,144.00
2023-02-21T06:55:25.421Z,152.00
2023-02-21T06:56:23.236Z,160.00
2023-02-21T06:57:23.236Z,160.00
2023-02-21T06:58:23.203Z,168.00
2023-02-21T06:59:23.172Z,176.00
2023-02-21T07:00:23.214Z,180.00
2023-02-21T07:01:23.246Z,180.00
2023-02-21T07:02:23.183Z,192.00
2023-02-21T07:03:23.151Z,204.00
2023-02-21T07:04:23.244Z,212.00
2023-02-21T07:05:23.138Z,216.00
2023-02-21T07:06:23.127Z,228.00
2023-02-21T07:07:23.134Z,252.00
2023-02-21T07:08:23.129Z,240.00
2023-02-21T07:09:23.106Z,240.00
2023-02-21T07:10:23.110Z,248.00
2023-02-21T07:11:23.106Z,252.00
2023-02-21T07:12:23.058Z,272.00
2023-02-21T07:13:23.059Z,296.00
2023-02-21T07:14:23.048Z,336.00
2023-02-21T07:15:23.018Z,380.00
2023-02-21T07:16:23.004Z,440.00
2023-02-21T07:17:23.033Z,468.00
2023-02-21T07:18:22.984Z,572.00
2023-02-21T07:19:23.003Z,808.00
2023-02-21T07:20:22.955Z,824.00
2023-02-21T07:21:22.983Z,740.00
2023-02-21T07:22:22.973Z,880.00
2023-02-21T07:23:22.972Z,940.00
2023-02-21T07:24:22.946Z,1148.00
2023-02-21T07:25:22.938Z,1476.00
2023-02-21T07:26:22.935Z,1676.00
2023-02-21T07:27:22.945Z,1740.00
2023-02-21T07:28:22.920Z,1544.00
2023-02-21T07:29:22.918Z,1240.00
2023-02-21T07:30:22.987Z,936.00
2023-02-21T07:31:23.270Z,884.00
2023-02-21T07:33:06.334Z,916.00
2023-02-21T07:34:06.354Z,996.00
2023-02-21T07:35:06.328Z,856.00
2023-02-21T07:36:06.322Z,808.00
2023-02-21T07:37:06.284Z,812.00
2023-02-21T07:38:06.316Z,804.00
2023-02-21T07:39:06.305Z,820.00
2023-02-21T07:40:06.268Z,792.00
2023-02-21T07:41:06.298Z,788.00
2023-02-21T07:42:06.246Z,788.00
2023-02-21T07:43:06.290Z,792.00
2023-02-21T07:44:06.254Z,748.00
2023-02-21T07:45:06.228Z,772.00
2023-02-21T07:46:06.271Z,784.00
2023-02-21T07:47:06.243Z,736.00
2023-02-21T07:48:06.232Z,668.00
2023-02-21T07:49:06.208Z,608.00
2023-02-21T07:50:06.190Z,524.00
2023-02-21T07:51:06.157Z,500.00
2023-02-21T07:52:06.368Z,552.00
2023-02-21T07:53:06.145Z,552.00
2023-02-21T07:54:06.141Z,504.00
2023-02-21T07:55:06.106Z,488.00
2023-02-21T07:56:06.097Z,492.00
2023-02-21T07:57:06.163Z,508.00
2023-02-21T07:58:06.323Z,548.00
2023-02-21T07:59:06.085Z,516.00
2023-02-21T08:00:06.058Z,516.00
2023-02-21T08:01:06.047Z,528.00
2023-02-21T08:02:06.057Z,568.00
2023-02-21T08:03:06.053Z,592.00
2023-02-21T08:04:06.039Z,596.00
2023-02-21T08:05:06.089Z,588.00
2023-02-21T08:06:06.005Z,588.00
2023-02-21T08:07:05.999Z,592.00
2023-02-21T08:08:06.041Z,588.00
2023-02-21T08:09:05.966Z,576.00
2023-02-21T08:10:05.969Z,588.00
2023-02-21T08:11:05.964Z,588.00
2023-02-21T08:12:05.950Z,584.00
2023-02-21T08:13:05.920Z,588.00
2023-02-21T08:14:05.931Z,640.00
2023-02-21T08:15:05.933Z,708.00
2023-02-21T08:16:05.962Z,736.00
2023-02-21T08:17:05.874Z,748.00
2023-02-21T08:18:05.909Z,712.00
2023-02-21T08:19:05.869Z,700.00
2023-02-21T08:20:05.851Z,680.00
2023-02-21T08:21:05.848Z,656.00
2023-02-21T08:22:05.851Z,628.00
2023-02-21T08:23:05.848Z,612.00
2023-02-21T08:24:05.831Z,632.00
2023-02-21T08:25:05.812Z,656.00
2023-02-21T08:26:05.796Z,704.00
2023-02-21T08:27:05.802Z,788.00
2023-02-21T08:28:05.786Z,924.00
2023-02-21T08:29:06.001Z,932.00
2023-02-21T08:30:05.817Z,940.00
2023-02-21T08:31:05.795Z,972.00
2023-02-21T08:32:05.847Z,1032.00
2023-02-21T08:33:05.764Z,1036.00
2023-02-21T08:34:05.742Z,1044.00
2023-02-21T08:35:05.732Z,1188.00
2023-02-21T08:36:05.712Z,1220.00
2023-02-21T08:37:05.685Z,1144.00
2023-02-21T08:38:05.698Z,1256.00
2023-02-21T08:39:05.670Z,1284.00
2023-02-21T08:40:05.737Z,1348.00
2023-02-21T08:41:05.632Z,1284.00
2023-02-21T08:42:05.637Z,1212.00
2023-02-21T08:43:05.642Z,1184.00
2023-02-21T08:44:05.617Z,1160.00
2023-02-21T08:45:05.630Z,1148.00
2023-02-21T08:46:05.621Z,1152.00
2023-02-21T08:47:05.607Z,1132.00
2023-02-21T08:48:05.614Z,1100.00
2023-02-21T08:49:05.641Z,1120.00
2023-02-21T08:50:05.543Z,1140.00
2023-02-21T08:51:05.595Z,1140.00
2023-02-21T08:52:05.556Z,1128.00
2023-02-21T08:53:05.542Z,1124.00
2023-02-21T08:54:05.538Z,1072.00
2023-02-21T08:55:05.524Z,1036.00
2023-02-21T08:56:05.522Z,1048.00
2023-02-21T08:57:05.507Z,1076.00
2023-02-21T08:58:05.479Z,1052.00
2023-02-21T08:59:05.528Z,988.00
2023-02-21T09:00:05.481Z,992.00
2023-02-21T09:01:05.540Z,976.00
2023-02-21T09:02:05.517Z,992.00
2023-02-21T09:03:05.462Z,1052.00
2023-02-21T09:04:05.421Z,1052.00
2023-02-21T09:05:05.411Z,1092.00
2023-02-21T09:06:05.400Z,1112.00
2023-02-21T09:07:05.435Z,1172.00
2023-02-21T09:08:05.398Z,1192.00
2023-02-21T09:09:05.379Z,1228.00
2023-02-21T09:10:05.362Z,1264.00
2023-02-21T09:11:05.442Z,1360.00
2023-02-21T09:12:05.345Z,1376.00
2023-02-21T09:13:05.349Z,1424.00
2023-02-21T09:14:05.373Z,1432.00
2023-02-21T09:15:05.305Z,1404.00
2023-02-21T09:16:05.385Z,1428.00
2023-02-21T09:17:05.364Z,1456.00
2023-02-21T09:18:05.292Z,1492.00
2023-02-21T09:19:05.322Z,1544.00
2023-02-21T09:20:05.306Z,1568.00
2023-02-21T09:21:05.297Z,1576.00
2023-02-21T09:22:05.296Z,1612.00
2023-02-21T09:23:05.269Z,1716.00
2023-02-21T09:24:05.242Z,1820.00
2023-02-21T09:25:05.231Z,1936.00
2023-02-21T09:26:05.284Z,2152.00
2023-02-21T09:27:05.310Z,2060.00
2023-02-21T09:28:05.241Z,2204.00
2023-02-21T09:29:05.244Z,2028.00
2023-02-21T09:30:05.252Z,1924.00
2023-02-21T09:31:05.187Z,1976.00
2023-02-21T09:32:05.308Z,2008.00
2023-02-21T09:33:05.151Z,2060.00
2023-02-21T09:34:05.162Z,2180.00
2023-02-21T09:35:05.242Z,2324.00
2023-02-21T09:36:05.125Z,2456.00
2023-02-21T09:37:05.111Z,2288.00
2023-02-21T09:38:05.152Z,2144.00
2023-02-21T09:39:05.094Z,2052.00
2023-02-21T09:40:05.090Z,2128.00
2023-02-21T09:41:05.088Z,2324.00
2023-02-21T09:42:05.079Z,2468.00
2023-02-21T09:43:05.073Z,2544.00
2023-02-21T09:44:05.064Z,2660.00
2023-02-21T09:45:05.066Z,2672.00
2023-02-21T09:46:05.138Z,3024.00
2023-02-21T09:47:05.050Z,3756.00
2023-02-21T09:48:05.046Z,4272.00
2023-02-21T09:49:05.199Z,4328.00
2023-02-21T09:50:05.013Z,3984.00
2023-02-21T09:51:05.045Z,3812.00
2023-02-21T09:52:04.984Z,3860.00
2023-02-21T09:53:04.972Z,3240.00
2023-02-21T09:54:04.966Z,3036.00
2023-02-21T09:55:04.934Z,3156.00
2023-02-21T09:56:04.968Z,3040.00
2023-02-21T09:57:04.975Z,3000.00
2023-02-21T09:58:04.973Z,3152.00
2023-02-21T09:59:04.903Z,2668.00
2023-02-21T10:00:04.901Z,2580.00
2023-02-21T10:01:04.965Z,2480.00
2023-02-21T10:02:04.883Z,2400.00
2023-02-21T10:03:04.895Z,2232.00
2023-02-21T10:04:04.885Z,2200.00
2023-02-21T10:05:04.964Z,2188.00
2023-02-21T10:06:05.706Z,2224.00
2023-02-21T10:07:04.889Z,2164.00
2023-02-21T10:08:04.883Z,2104.00
2023-02-21T10:09:04.841Z,2124.00
2023-02-21T10:10:04.818Z,2096.00
2023-02-21T10:11:04.790Z,2100.00
2023-02-21T10:12:04.988Z,2200.00
2023-02-21T10:13:04.768Z,2264.00
2023-02-21T10:14:04.771Z,2204.00
2023-02-21T10:15:04.812Z,2164.00
2023-02-21T10:16:04.778Z,2120.00
2023-02-21T10:17:04.970Z,2120.00
2023-02-21T10:18:04.746Z,2204.00
2023-02-21T10:19:04.713Z,2152.00
2023-02-21T10:20:04.719Z,2020.00
2023-02-21T10:21:04.705Z,1968.00
2023-02-21T10:22:04.896Z,1988.00
2023-02-21T10:23:04.723Z,2068.00
2023-02-21T10:24:04.740Z,2092.00
2023-02-21T10:25:04.667Z,2300.00
2023-02-21T10:26:04.647Z,2284.00
2023-02-21T10:27:04.678Z,2188.00
2023-02-21T10:28:04.649Z,2060.00
2023-02-21T10:29:04.623Z,2016.00
2023-02-21T10:30:04.783Z,1992.00
2023-02-21T10:31:04.748Z,1968.00
2023-02-21T10:32:04.659Z,1928.00
2023-02-21T10:33:04.595Z,1908.00
2023-02-21T10:34:04.610Z,1924.00
2023-02-21T10:35:04.604Z,1936.00
2023-02-21T10:36:04.588Z,1860.00
2023-02-21T10:37:04.640Z,1784.00
2023-02-21T10:38:04.577Z,1804.00
2023-02-21T10:39:04.570Z,1820.00
2023-02-21T10:40:04.544Z,1940.00
2023-02-21T10:41:04.561Z,1972.00
2023-02-21T10:42:04.529Z,2000.00
2023-02-21T10:43:04.533Z,2096.00
2023-02-21T10:44:04.520Z,2356.00
2023-02-21T10:45:04.618Z,2692.00
2023-02-21T10:46:04.610Z,2752.00
2023-02-21T10:47:04.489Z,2744.00
2023-02-21T10:48:04.502Z,2812.00
2023-02-21T10:49:04.510Z,3124.00
2023-02-21T10:50:04.506Z,3328.00
2023-02-21T10:51:04.483Z,3620.00
2023-02-21T10:52:04.429Z,3152.00
2023-02-21T10:53:04.516Z,3004.00
2023-02-21T10:54:04.408Z,2944.00
2023-02-21T10:55:04.438Z,2780.00
2023-02-21T10:56:04.400Z,2980.00
2023-02-21T10:57:04.401Z,2864.00
2023-02-21T10:58:04.384Z,2808.00
2023-02-21T10:59:04.378Z,2464.00
2023-02-21T11:00:04.379Z,2408.00
2023-02-21T11:01:04.431Z,2660.00
2023-02-21T11:02:04.397Z,2544.00
2023-02-21T11:03:04.381Z,2492.00
2023-02-21T11:04:04.759Z,2552.00
2023-02-21T11:05:04.325Z,2784.00
2023-02-21T11:06:04.311Z,3212.00
2023-02-21T11:07:04.295Z,3388.00
2023-02-21T11:08:04.494Z,3368.00
2023-02-21T11:09:04.301Z,2976.00
2023-02-21T11:10:04.289Z,2704.00
2023-02-21T11:11:04.295Z,2616.00
2023-02-21T11:12:04.256Z,2516.00
2023-02-21T11:13:04.264Z,2628.00
2023-02-21T11:14:04.304Z,2560.00
2023-02-21T11:15:04.224Z,2880.00
2023-02-21T11:16:04.309Z,3240.00
2023-02-21T11:17:04.247Z,3508.00
2023-02-21T11:18:04.245Z,3448.00
2023-02-21T11:19:04.235Z,3264.00
2023-02-21T11:20:04.190Z,3056.00
2023-02-21T11:21:04.180Z,3016.00
2023-02-21T11:22:04.223Z,3384.00
2023-02-21T11:23:04.169Z,3808.00
2023-02-21T11:24:04.204Z,3992.00
2023-02-21T11:25:04.150Z,5000.00
2023-02-21T11:26:04.189Z,4756.00
2023-02-21T11:27:04.186Z,4988.00
2023-02-21T11:28:04.205Z,5244.00
2023-02-21T11:29:04.150Z,6628.00
2023-02-21T11:30:04.228Z,6608.00
2023-02-21T11:31:04.205Z,6060.00
2023-02-21T11:32:04.109Z,5980.00
2023-02-21T11:33:04.108Z,5600.00
2023-02-21T11:34:04.103Z,5364.00
2023-02-21T11:35:04.119Z,4652.00
2023-02-21T11:36:04.084Z,3816.00
2023-02-21T11:37:04.110Z,3180.00
2023-02-21T11:38:04.291Z,2372.00
2023-02-21T11:39:04.052Z,2192.00
2023-02-21T11:40:04.068Z,2136.00
2023-02-21T11:41:04.016Z,2052.00
2023-02-21T11:42:04.045Z,2052.00
2023-02-21T11:43:04.047Z,2000.00
2023-02-21T11:44:04.001Z,1860.00
2023-02-21T11:45:04.004Z,1748.00
2023-02-21T11:46:04.033Z,1644.00
2023-02-21T11:47:04.013Z,1552.00
2023-02-21T11:48:03.981Z,1520.00
2023-02-21T11:49:03.964Z,1472.00
2023-02-21T11:50:03.972Z,1544.00
2023-02-21T11:51:03.963Z,1564.00
2023-02-21T11:52:03.931Z,1408.00
2023-02-21T11:53:03.980Z,1304.00
2023-02-21T11:54:03.952Z,1244.00
2023-02-21T11:55:03.947Z,1200.00
2023-02-21T11:56:03.919Z,1208.00
2023-02-21T11:57:03.947Z,1212.00
2023-02-21T11:58:03.928Z,1196.00
2023-02-21T11:59:03.930Z,1256.00
2023-02-21T12:00:03.900Z,1440.00
2023-02-21T12:01:03.856Z,1600.00
2023-02-21T12:02:03.873Z,1936.00
2023-02-21T12:03:03.859Z,1952.00
2023-02-21T12:04:04.082Z,1516.00
2023-02-21T12:05:03.828Z,1320.00
2023-02-21T12:06:03.930Z,1264.00
2023-02-21T12:07:03.825Z,1352.00
2023-02-21T12:08:03.806Z,1576.00
2023-02-21T12:09:03.782Z,2564.00
2023-02-21T12:10:03.823Z,3036.00
2023-02-21T12:11:03.789Z,4088.00
2023-02-21T12:12:03.812Z,3336.00
2023-02-21T12:13:03.827Z,3372.00
2023-02-21T12:14:03.803Z,4860.00
2023-02-21T12:15:03.764Z,4732.00
2023-02-21T12:16:03.835Z,4340.00
2023-02-21T12:17:03.748Z,5160.00
2023-02-21T12:18:03.713Z,5116.00
2023-02-21T12:19:03.716Z,5016.00
2023-02-21T12:20:03.736Z,4140.00
2023-02-21T12:21:03.707Z,5660.00
2023-02-21T12:22:03.701Z,5560.00
2023-02-21T12:23:03.689Z,4920.00
2023-02-21T12:24:03.870Z,5548.00
2023-02-21T12:25:03.661Z,4096.00
2023-02-21T12:26:03.676Z,4524.00
2023-02-21T12:27:03.668Z,4776.00
2023-02-21T12:28:03.656Z,4048.00
2023-02-21T12:29:03.638Z,4020.00
2023-02-21T12:30:03.671Z,3484.00
2023-02-21T12:31:03.835Z,3172.00
2023-02-21T12:32:03.618Z,2872.00
2023-02-21T12:33:03.619Z,2620.00
2023-02-21T12:34:03.587Z,2484.00
2023-02-21T12:35:03.586Z,2536.00
2023-02-21T12:36:03.762Z,2580.00
2023-02-21T12:37:03.570Z,2436.00
2023-02-21T12:38:03.565Z,2212.00
2023-02-21T12:39:03.560Z,2228.00
2023-02-21T12:40:03.596Z,2160.00
2023-02-21T12:41:03.562Z,1992.00
2023-02-21T12:42:03.591Z,1880.00
2023-02-21T12:43:03.555Z,2024.00
2023-02-21T12:44:03.522Z,2264.00
2023-02-21T12:45:03.542Z,2340.00