createdAt,value
2019-04-13T00:01:28.394Z,99.90
2019-04-13T00:03:58.162Z,99.90
2019-04-13T00:06:29.426Z,99.90
2019-04-13T00:08:59.088Z,99.90
2019-04-13T00:11:42.558Z,99.90
2019-04-13T00:14:12.311Z,99.90
2019-04-13T00:16:41.999Z,99.90
2019-04-13T00:19:11.644Z,99.90
2019-04-13T00:21:41.270Z,99.90
2019-04-13T00:24:10.969Z,99.90
2019-04-13T00:26:40.593Z,99.90
2019-04-13T00:29:10.236Z,99.90
2019-04-13T00:31:39.869Z,99.90
2019-04-13T00:34:09.515Z,99.90
2019-04-13T00:36:51.020Z,99.90
2019-04-13T00:39:20.636Z,99.90
2019-04-13T00:41:50.260Z,99.90
2019-04-13T00:44:19.936Z,99.90
2019-04-13T00:46:49.581Z,99.90
2019-04-13T00:49:19.304Z,99.90
2019-04-13T00:51:48.930Z,99.90
2019-04-13T00:54:18.630Z,99.90
2019-04-13T00:56:48.248Z,99.90
2019-04-13T00:59:17.903Z,99.90
2019-04-13T01:01:47.588Z,99.90
2019-04-13T01:04:17.236Z,99.90
2019-04-13T01:06:46.860Z,99.90
2019-04-13T01:09:16.507Z,99.90
2019-04-13T01:11:46.129Z,99.90
2019-04-13T01:14:15.780Z,99.90
2019-04-13T01:16:45.402Z,99.90
2019-04-13T01:19:15.044Z,99.90
2019-04-13T01:21:44.672Z,99.90
2019-04-13T01:24:14.418Z,99.90
2019-04-13T01:26:44.032Z,99.90
2019-04-13T01:29:13.680Z,99.90
2019-04-13T01:31:43.380Z,99.90
2019-04-13T01:34:13.030Z,99.90
2019-04-13T01:36:42.653Z,99.90
2019-04-13T01:39:12.296Z,99.90
2019-04-13T01:41:41.926Z,99.90
2019-04-13T01:44:11.676Z,99.90
2019-04-13T01:46:41.300Z,99.90
2019-04-13T01:49:10.947Z,99.90
2019-04-13T01:51:40.565Z,99.90
2019-04-13T01:54:10.208Z,99.90
2019-04-13T01:56:39.833Z,99.90
2019-04-13T01:59:09.481Z,99.90
2019-04-13T02:01:40.740Z,99.90
2019-04-13T02:04:12.108Z,99.90
2019-04-13T02:06:43.368Z,99.90
2019-04-13T02:09:15.020Z,99.90
2019-04-13T02:11:44.656Z,99.90
2019-04-13T02:14:14.421Z,99.90
2019-04-13T02:16:44.040Z,99.90
2019-04-13T02:19:13.684Z,99.90
2019-04-13T02:21:43.304Z,99.90
2019-04-13T02:24:13.045Z,99.90
2019-04-13T02:26:42.668Z,99.90
2019-04-13T02:29:12.321Z,99.90
2019-04-13T02:31:41.973Z,99.90
2019-04-13T02:34:11.660Z,99.90
2019-04-13T02:36:41.294Z,99.90
2019-04-13T02:39:10.924Z,99.90
2019-04-13T02:41:40.567Z,99.90
2019-04-13T02:44:10.301Z,99.90
2019-04-13T02:46:40.052Z,99.90
2019-04-13T02:49:09.673Z,99.90
2019-04-13T02:51:39.328Z,99.90
2019-04-13T02:54:09.016Z,99.90
2019-04-13T02:56:39.660Z,99.90
2019-04-13T02:59:09.356Z,99.90
2019-04-13T03:01:39.005Z,99.90
2019-04-13T03:04:08.692Z,99.90
2019-04-13T03:06:38.352Z,99.90
2019-04-13T03:09:08.448Z,99.90
2019-04-13T03:11:38.334Z,99.90
2019-04-13T03:14:07.981Z,99.90
2019-04-13T03:16:45.112Z,99.90
2019-04-13T03:19:22.120Z,99.90
2019-04-13T03:21:51.768Z,99.90
2019-04-13T03:24:21.493Z,99.90
2019-04-13T03:26:51.136Z,99.90
2019-04-13T03:29:20.775Z,99.90
2019-04-13T03:31:50.489Z,99.90
2019-04-13T03:34:20.104Z,99.90
2019-04-13T03:36:49.760Z,99.90
2019-04-13T03:39:19.380Z,99.90
2019-04-13T03:41:49.028Z,99.90
2019-04-13T03:44:18.738Z,99.90
2019-04-13T03:46:48.396Z,99.90
2019-04-13T03:49:18.019Z,99.90
2019-04-13T03:51:47.661Z,99.90
2019-04-13T03:54:17.285Z,99.90
2019-04-13T03:56:46.928Z,99.90
2019-04-13T03:59:16.548Z,99.90
2019-04-13T04:01:46.197Z,99.90
2019-04-13T04:04:15.822Z,99.90
2019-04-13T04:06:45.464Z,99.90
2019-04-13T04:09:15.156Z,99.90
2019-04-13T04:11:44.804Z,99.90
2019-04-13T04:14:14.608Z,99.90
2019-04-13T04:16:45.326Z,99.90
2019-04-13T04:19:14.948Z,99.90
2019-04-13T04:21:44.600Z,99.90
2019-04-13T04:24:14.222Z,99.90
2019-04-13T04:26:43.876Z,99.90
2019-04-13T04:29:13.496Z,99.90
2019-04-13T04:31:43.156Z,99.90
2019-04-13T04:34:12.988Z,99.90
2019-04-13T04:36:42.637Z,99.90
2019-04-13T04:39:12.257Z,99.90
2019-04-13T04:41:41.902Z,99.90
2019-04-13T04:44:11.524Z,99.90
2019-04-13T04:46:41.172Z,99.90
2019-04-13T04:49:10.797Z,99.90
2019-04-13T04:51:40.408Z,99.90
2019-04-13T04:54:10.053Z,99.90
2019-04-13T04:56:39.676Z,99.90
2019-04-13T04:59:09.339Z,99.90
2019-04-13T05:01:38.945Z,99.90
2019-04-13T05:04:08.620Z,99.90
2019-04-13T05:06:38.244Z,99.90
2019-04-13T05:09:07.885Z,99.90
2019-04-13T05:11:37.563Z,99.90
2019-04-13T05:14:07.312Z,99.90
2019-04-13T05:16:36.938Z,99.90
2019-04-13T05:19:06.938Z,99.90
2019-04-13T05:21:36.549Z,99.90
2019-04-13T05:24:06.293Z,99.90
2019-04-13T05:26:35.910Z,99.90
2019-04-13T05:29:05.552Z,99.90
2019-04-13T05:31:35.417Z,99.90
2019-04-13T05:34:05.306Z,99.90
2019-04-13T05:36:42.347Z,99.90
2019-04-13T05:39:08.102Z,99.90
2019-04-13T05:41:37.933Z,99.90
2019-04-13T05:44:09.763Z,99.90
2019-04-13T05:46:42.195Z,99.90
2019-04-13T05:49:12.770Z,99.90
2019-04-13T05:51:42.840Z,99.90
2019-04-13T05:57:07.855Z,99.90
2019-04-13T05:59:37.500Z,99.90
2019-04-13T06:02:07.121Z,99.90
2019-04-13T06:04:36.850Z,99.90
2019-04-13T06:07:06.479Z,99.90
2019-04-13T06:09:36.119Z,99.90
2019-04-13T06:12:08.162Z,99.90
2019-04-13T06:14:39.589Z,99.90
2019-04-13T06:17:08.637Z,99.90
2019-04-13T06:19:38.285Z,99.90
2019-04-13T06:22:07.908Z,99.90
2019-04-13T06:24:37.695Z,99.90
2019-04-13T06:27:11.220Z,99.90
2019-04-13T06:29:38.584Z,99.90
2019-04-13T06:32:12.569Z,99.90
2019-04-13T06:34:46.873Z,99.90
2019-04-13T06:37:18.339Z,99.90
2019-04-13T06:39:47.760Z,99.90
2019-04-13T06:42:17.381Z,99.90
2019-04-13T06:44:47.032Z,99.90
2019-04-13T06:47:16.655Z,99.90
2019-04-13T06:49:48.203Z,99.90
2019-04-13T06:52:17.554Z,99.90
2019-04-13T06:54:47.293Z,99.90
2019-04-13T06:57:16.927Z,99.90
2019-04-13T06:59:46.572Z,99.90
2019-04-13T07:02:16.220Z,99.90
2019-04-13T07:04:45.872Z,99.90
2019-04-13T07:07:45.084Z,98.60
2019-04-13T07:10:30.633Z,98.70
2019-04-13T07:12:57.494Z,97.60
2019-04-13T07:15:31.629Z,99.70
2019-04-13T07:18:00.201Z,99.10
2019-04-13T07:20:29.848Z,99.10
2019-04-13T07:22:59.468Z,98.40
2019-04-13T07:25:33.195Z,98.10
2019-04-13T07:28:01.939Z,98.00
2019-04-13T07:30:31.672Z,98.40
2019-04-13T07:33:01.301Z,99.90
2019-04-13T07:35:30.974Z,99.90
2019-04-13T07:38:00.596Z,99.60
2019-04-13T07:40:30.245Z,98.30
2019-04-13T07:42:59.865Z,97.50
2019-04-13T07:45:43.170Z,95.50
2019-04-13T07:48:14.441Z,92.10
2019-04-13T07:50:48.429Z,93.80
2019-04-13T07:53:22.396Z,93.60
2019-04-13T07:55:57.549Z,92.10
2019-04-13T07:58:29.206Z,90.00
2019-04-13T08:00:59.800Z,89.60
2019-04-13T08:03:29.429Z,90.70
2019-04-13T08:05:59.117Z,86.70
2019-04-13T08:08:39.104Z,89.30
2019-04-13T08:11:00.067Z,81.80
2019-04-13T08:13:29.686Z,86.50
2019-04-13T08:15:59.384Z,87.70
2019-04-13T08:18:33.108Z,88.70
2019-04-13T08:21:05.620Z,83.80
2019-04-13T08:23:34.041Z,83.80
2019-04-13T08:26:03.750Z,79.80
2019-04-13T08:28:33.381Z,82.50
2019-04-13T08:31:03.053Z,81.30
2019-04-13T08:33:32.672Z,73.60
2019-04-13T08:36:02.397Z,73.30
2019-04-13T08:38:32.053Z,70.60
2019-04-13T08:41:10.783Z,73.50
2019-04-13T08:43:33.134Z,90.10
2019-04-13T08:46:03.077Z,84.80
2019-04-13T08:48:32.792Z,78.40
2019-04-13T08:51:02.372Z,74.80
2019-04-13T08:53:32.190Z,75.60
2019-04-13T08:56:01.822Z,76.50
2019-04-13T08:58:32.432Z,80.50
2019-04-13T09:01:02.184Z,72.10
2019-04-13T09:03:31.941Z,70.60
2019-04-13T09:06:01.578Z,70.80
2019-04-13T09:08:33.322Z,71.80
2019-04-13T09:11:02.477Z,69.90
2019-04-13T09:13:33.301Z,65.60
2019-04-13T09:16:04.452Z,64.40
2019-04-13T09:18:42.116Z,65.80
2019-04-13T09:21:29.689Z,66.90
2019-04-13T09:23:59.488Z,64.70
2019-04-13T09:26:29.125Z,64.80
2019-04-13T09:28:58.785Z,69.00
2019-04-13T09:31:28.494Z,64.50
2019-04-13T09:33:58.177Z,65.30
2019-04-13T09:36:28.875Z,66.60
2019-04-13T09:38:59.289Z,67.60
2019-04-13T09:41:28.930Z,65.90
2019-04-13T09:44:16.742Z,64.50
2019-04-13T09:46:47.060Z,66.00
2019-04-13T09:49:19.474Z,66.80
2019-04-13T09:51:47.980Z,66.90
2019-04-13T09:54:17.670Z,66.00
2019-04-13T09:56:47.307Z,66.50
2019-04-13T09:59:17.034Z,67.00
2019-04-13T10:01:46.684Z,67.40
2019-04-13T10:04:16.333Z,69.30
2019-04-13T10:06:45.987Z,71.00
2019-04-13T10:09:15.685Z,70.80
2019-04-13T10:11:53.363Z,72.90
2019-04-13T10:14:30.845Z,73.30
2019-04-13T10:17:14.390Z,74.20
2019-04-13T10:19:44.014Z,72.40
2019-04-13T10:22:13.668Z,76.10
2019-04-13T10:24:43.296Z,77.50
2019-04-13T10:27:12.952Z,78.60
2019-04-13T10:29:42.584Z,81.20
2019-04-13T10:32:12.304Z,79.60
2019-04-13T10:34:41.933Z,79.00
2019-04-13T10:37:11.588Z,75.80
2019-04-13T10:39:41.216Z,76.50
2019-04-13T10:42:10.877Z,79.70
2019-04-13T10:44:54.032Z,79.80
2019-04-13T10:47:28.040Z,82.50
2019-04-13T10:49:58.301Z,79.40
2019-04-13T10:52:27.946Z,77.90
2019-04-13T10:54:57.573Z,75.60
2019-04-13T10:57:27.232Z,76.30
2019-04-13T10:59:58.411Z,74.70
2019-04-13T11:02:28.217Z,73.90
2019-04-13T11:04:57.849Z,71.00
2019-04-13T11:07:27.508Z,73.20
2019-04-13T11:10:01.327Z,73.50
2019-04-13T11:12:28.420Z,73.00
2019-04-13T11:14:58.061Z,70.70
2019-04-13T11:17:29.226Z,69.60
2019-04-13T11:19:59.045Z,70.40
2019-04-13T11:22:28.709Z,72.10
2019-04-13T11:24:58.344Z,72.40
2019-04-13T11:27:28.034Z,68.40
2019-04-13T11:29:57.675Z,67.30
2019-04-13T11:32:31.330Z,69.00
2019-04-13T11:34:58.720Z,70.00
2019-04-13T11:37:28.381Z,72.90
2019-04-13T11:39:58.083Z,76.40
2019-04-13T11:42:47.713Z,75.90
2019-04-13T11:45:34.961Z,76.80
2019-04-13T11:48:24.380Z,74.20
2019-04-13T11:50:59.852Z,75.10
2019-04-13T11:53:30.052Z,74.60
2019-04-13T11:55:59.730Z,74.70
2019-04-13T11:58:29.410Z,80.10
2019-04-13T12:01:26.076Z,86.10
2019-04-13T12:03:57.373Z,90.40
2019-04-13T12:06:29.508Z,92.10
2019-04-13T12:09:00.802Z,94.50
2019-04-13T12:11:48.656Z,91.60
2019-04-13T12:14:35.111Z,90.40
2019-04-13T12:17:08.276Z,83.60
2019-04-13T12:19:45.460Z,88.60
2019-04-13T12:22:19.428Z,91.60
2019-04-13T12:24:49.086Z,94.10
2019-04-13T12:27:18.881Z,92.20
2019-04-13T12:29:48.528Z,93.40
2019-04-13T12:32:23.725Z,92.40
2019-04-13T12:34:51.153Z,90.90
2019-04-13T12:37:21.260Z,93.40
2019-04-13T12:40:02.182Z,87.10
2019-04-13T12:42:23.833Z,85.20
2019-04-13T12:44:53.458Z,90.70
2019-04-13T12:47:23.236Z,94.70
2019-04-13T12:49:53.104Z,96.90
2019-04-13T12:52:22.760Z,88.50
2019-04-13T12:54:52.636Z,91.20
2019-04-13T12:57:22.881Z,92.30
2019-04-13T12:59:52.749Z,94.60
2019-04-13T13:02:30.864Z,96.50
2019-04-13T13:05:11.408Z,94.30
2019-04-13T13:07:41.585Z,90.00
2019-04-13T13:10:15.438Z,94.60
2019-04-13T13:12:45.819Z,95.00
2019-04-13T13:15:15.216Z,98.10
2019-04-13T13:17:45.602Z,93.80
2019-04-13T13:20:17.049Z,92.90
2019-04-13T13:22:47.571Z,93.30
2019-04-13T13:25:17.256Z,95.90
2019-04-13T13:27:49.053Z,93.60
2019-04-13T13:30:19.884Z,95.00
2019-04-13T13:32:49.958Z,98.80
2019-04-13T13:35:19.618Z,99.90
2019-04-13T13:37:49.440Z,95.30
2019-04-13T13:40:30.759Z,97.60
2019-04-13T13:42:50.456Z,98.10
2019-04-13T13:45:20.157Z,99.80
2019-04-13T13:47:49.916Z,94.90
2019-04-13T13:50:21.959Z,93.60
2019-04-13T13:52:51.024Z,97.90
2019-04-13T13:55:20.665Z,94.20
2019-04-13T13:57:52.429Z,96.90
2019-04-13T14:00:23.897Z,94.90
2019-04-13T14:02:53.553Z,92.80
2019-04-13T14:05:23.268Z,94.30
2019-04-13T14:07:53.079Z,92.10
2019-04-13T14:10:22.720Z,95.70
2019-04-13T14:12:52.372Z,96.50
2019-04-13T14:15:22.076Z,94.60
2019-04-13T14:17:55.282Z,98.40
2019-04-13T14:20:22.985Z,97.40
2019-04-13T14:22:52.632Z,99.00
2019-04-13T14:25:22.797Z,99.90
2019-04-13T14:27:52.536Z,99.90
2019-04-13T14:30:23.052Z,99.90
2019-04-13T14:32:53.583Z,99.90
2019-04-13T14:35:23.168Z,99.90
2019-04-13T14:37:52.885Z,99.90
2019-04-13T14:40:22.684Z,99.90
2019-04-13T14:42:52.903Z,99.90
2019-04-13T14:45:27.001Z,99.90
2019-04-13T14:47:54.015Z,99.90
2019-04-13T14:50:23.641Z,99.90
2019-04-13T14:52:53.728Z,99.90
2019-04-13T14:55:23.365Z,99.90
2019-04-13T14:57:53.029Z,99.90
2019-04-13T15:00:22.656Z,99.90
2019-04-13T15:02:52.321Z,99.90
2019-04-13T15:05:21.956Z,99.90
2019-04-13T15:07:52.925Z,99.90
2019-04-13T15:10:25.469Z,99.90
2019-04-13T15:12:53.847Z,99.90
2019-04-13T15:15:24.405Z,99.90
2019-04-13T15:18:02.299Z,99.90
2019-04-13T15:20:38.654Z,99.90
2019-04-13T15:23:04.638Z,99.90
2019-04-13T15:25:35.404Z,99.90
2019-04-13T15:28:06.018Z,99.90
2019-04-13T15:30:35.784Z,99.90
2019-04-13T15:33:10.403Z,99.90
2019-04-13T15:35:36.888Z,99.90
2019-04-13T15:38:06.846Z,99.90
2019-04-13T15:40:38.814Z,99.90
2019-04-13T15:43:16.341Z,99.90
2019-04-13T15:45:43.009Z,99.90
2019-04-13T15:48:11.703Z,99.90
2019-04-13T15:50:42.463Z,99.90
2019-04-13T15:53:12.260Z,99.90
2019-04-13T15:55:41.893Z,99.90
2019-04-13T15:58:12.748Z,99.90
2019-04-13T16:00:42.384Z,99.90
2019-04-13T16:03:12.716Z,99.90
2019-04-13T16:05:43.052Z,99.90
2019-04-13T16:08:13.661Z,99.90
2019-04-13T16:10:50.849Z,99.90
2019-04-13T16:13:22.200Z,99.90
2019-04-13T16:15:53.868Z,99.90
2019-04-13T16:18:23.955Z,99.90
2019-04-13T16:20:53.616Z,99.90
2019-04-13T16:23:23.834Z,99.90
2019-04-13T16:25:53.780Z,99.90
2019-04-13T16:28:28.734Z,99.90
2019-04-13T16:31:12.309Z,99.90
2019-04-13T16:33:50.006Z,99.90
2019-04-13T16:36:29.026Z,99.90
2019-04-13T16:39:06.981Z,99.90
2019-04-13T16:41:30.233Z,99.90
2019-04-13T16:44:05.929Z,99.90
2019-04-13T16:46:38.565Z,99.90
2019-04-13T16:49:17.620Z,99.90
2019-04-13T16:51:52.111Z,99.90
2019-04-13T16:54:23.578Z,99.90
2019-04-13T16:56:58.629Z,99.90
2019-04-13T16:59:36.532Z,99.90
2019-04-13T17:02:24.010Z,99.90
2019-04-13T17:04:55.293Z,99.90
2019-04-13T17:07:26.073Z,99.90
2019-04-13T17:09:56.562Z,99.90
2019-04-13T17:12:35.107Z,99.90
2019-04-13T17:14:58.476Z,99.90
2019-04-13T17:17:28.549Z,99.90
2019-04-13T17:20:12.010Z,99.90
2019-04-13T17:22:43.532Z,99.90
2019-04-13T17:25:16.250Z,99.90
2019-04-13T17:28:03.699Z,99.90
2019-04-13T17:30:39.013Z,99.90
2019-04-13T17:33:13.022Z,99.90
2019-04-13T17:35:43.243Z,99.90
2019-04-13T17:38:13.513Z,99.90
2019-04-13T17:40:49.120Z,99.90
2019-04-13T17:43:32.680Z,99.90
2019-04-13T17:46:04.877Z,99.90
2019-04-13T17:48:46.162Z,99.90
2019-04-13T17:51:26.700Z,99.90
2019-04-13T17:54:10.449Z,99.90
2019-04-13T17:56:40.670Z,99.90
2019-04-13T17:59:28.312Z,99.90
2019-04-13T18:02:17.637Z,99.90
2019-04-13T18:04:52.005Z,99.90
2019-04-13T18:07:41.328Z,99.90
2019-04-13T18:10:30.075Z,99.90
2019-04-13T18:13:04.151Z,99.90
2019-04-13T18:15:41.251Z,99.90
2019-04-13T18:18:15.233Z,99.90
2019-04-13T18:20:44.964Z,99.90
2019-04-13T18:23:15.291Z,99.90
2019-04-13T18:25:52.010Z,99.90
2019-04-13T18:28:17.142Z,99.90
2019-04-13T18:30:48.294Z,99.90
2019-04-13T18:33:18.356Z,99.90
2019-04-13T18:35:49.119Z,99.90
2019-04-13T18:38:19.377Z,99.90
2019-04-13T18:40:49.453Z,99.90
2019-04-13T18:43:22.811Z,99.90
2019-04-13T18:45:51.604Z,99.90
2019-04-13T18:48:22.512Z,99.90
2019-04-13T18:50:52.405Z,99.90
2019-04-13T18:53:23.281Z,99.90
2019-04-13T18:55:53.811Z,99.90
2019-04-13T18:58:23.480Z,99.90
2019-04-13T19:00:53.099Z,99.90
2019-04-13T19:03:23.652Z,99.90
2019-04-13T19:05:53.280Z,99.90
2019-04-13T19:08:22.928Z,99.90
2019-04-13T19:10:52.544Z,99.90
2019-04-13T19:13:22.245Z,99.90
2019-04-13T19:15:51.857Z,99.90
2019-04-13T19:18:35.545Z,99.90
2019-04-13T19:21:10.909Z,99.90
2019-04-13T19:23:40.671Z,99.90
2019-04-13T19:26:10.308Z,99.90
2019-04-13T19:28:39.964Z,99.90
2019-04-13T19:31:09.590Z,99.90
2019-04-13T19:33:42.296Z,99.90
2019-04-13T19:36:11.920Z,99.90
2019-04-13T19:38:41.735Z,99.90
2019-04-13T19:41:11.356Z,99.90
2019-04-13T19:43:41.060Z,99.90
2019-04-13T19:46:10.684Z,99.90
2019-04-13T19:48:40.332Z,99.90
2019-04-13T19:51:09.964Z,99.90
2019-04-13T19:53:44.228Z,99.90
2019-04-13T19:56:18.212Z,99.90
2019-04-13T19:58:47.871Z,99.90
2019-04-13T20:01:19.197Z,99.90
2019-04-13T20:03:48.870Z,99.90
2019-04-13T20:06:19.443Z,99.90
2019-04-13T20:08:49.240Z,99.90
2019-04-13T20:11:18.856Z,99.90
2019-04-13T20:13:56.560Z,99.90
2019-04-13T20:16:20.887Z,99.90
2019-04-13T20:18:51.282Z,99.90
2019-04-13T20:21:21.139Z,99.90
2019-04-13T20:23:50.832Z,99.90
2019-04-13T20:26:20.812Z,99.90
2019-04-13T20:28:50.559Z,99.90
2019-04-13T20:31:20.427Z,99.90
2019-04-13T20:33:50.392Z,99.90
2019-04-13T20:36:22.577Z,99.90
2019-04-13T20:38:52.091Z,99.90
2019-04-13T20:41:23.680Z,99.90
2019-04-13T20:44:02.054Z,99.90
2019-04-13T20:46:25.778Z,99.90
2019-04-13T20:48:55.953Z,99.90
2019-04-13T20:51:25.974Z,99.90
2019-04-13T20:53:55.901Z,99.90
2019-04-13T20:56:25.528Z,99.90
2019-04-13T20:58:55.481Z,99.90
2019-04-13T21:01:25.832Z,99.90
2019-04-13T21:03:55.781Z,99.90
2019-04-13T21:06:26.119Z,99.90
2019-04-13T21:08:57.624Z,99.90
2019-04-13T21:11:27.525Z,99.90
2019-04-13T21:14:07.494Z,99.90
2019-04-13T21:16:29.975Z,99.90
2019-04-13T21:19:00.322Z,99.90
2019-04-13T21:21:30.683Z,99.90
2019-04-13T21:24:04.605Z,99.90
2019-04-13T21:26:34.960Z,99.90
2019-04-13T21:29:04.928Z,99.90
2019-04-13T21:31:34.772Z,99.90
2019-04-13T21:34:04.749Z,99.90
2019-04-13T21:36:34.944Z,99.90
2019-04-13T21:39:09.107Z,99.90
2019-04-13T21:41:39.014Z,99.90
2019-04-13T21:44:19.812Z,99.90
2019-04-13T21:46:41.155Z,99.90
2019-04-13T21:49:12.141Z,99.90
2019-04-13T21:51:44.480Z,99.90
2019-04-13T21:54:16.790Z,99.90
2019-04-13T21:56:47.286Z,99.90
2019-04-13T21:59:17.293Z,99.90
2019-04-13T22:01:56.211Z,99.90
2019-04-13T22:04:26.304Z,99.90
2019-04-13T22:06:56.144Z,99.90
2019-04-13T22:09:26.008Z,99.90
2019-04-13T22:11:56.193Z,99.90
2019-04-13T22:14:35.261Z,99.90
2019-04-13T22:16:58.568Z,99.90
2019-04-13T22:19:28.976Z,99.90
2019-04-13T22:21:59.017Z,99.90
2019-04-13T22:24:29.010Z,99.90
2019-04-13T22:26:58.785Z,99.90
2019-04-13T22:29:31.146Z,99.90
2019-04-13T22:32:03.470Z,99.90
2019-04-13T22:34:44.699Z,99.90
2019-04-13T22:37:15.076Z,99.90
2019-04-13T22:39:44.685Z,99.90
2019-04-13T22:42:16.569Z,99.90
2019-04-13T22:44:54.114Z,99.90
2019-04-13T22:47:38.614Z,99.90
2019-04-13T22:50:13.729Z,99.90
2019-04-13T22:52:53.702Z,99.90
2019-04-13T22:55:27.466Z,99.90
2019-04-13T22:58:00.708Z,99.90
2019-04-13T23:00:50.510Z,99.90
2019-04-13T23:03:20.231Z,99.90
2019-04-13T23:05:52.429Z,99.90
2019-04-13T23:08:22.812Z,99.90
2019-04-13T23:10:52.969Z,99.90
2019-04-13T23:13:23.261Z,99.90
2019-04-13T23:15:53.470Z,99.90
2019-04-13T23:18:23.291Z,99.90
2019-04-13T23:20:53.888Z,99.90
2019-04-13T23:23:24.417Z,99.90
2019-04-13T23:25:55.129Z,99.90
2019-04-13T23:28:25.023Z,99.90
2019-04-13T23:30:55.266Z,99.90
2019-04-13T23:33:25.605Z,99.90
2019-04-13T23:35:56.249Z,99.90
2019-04-13T23:38:26.728Z,99.90
2019-04-13T23:40:57.147Z,99.90
2019-04-13T23:43:27.837Z,99.90
2019-04-13T23:45:58.126Z,99.90
2019-04-13T23:48:28.589Z,99.90
2019-04-13T23:50:58.998Z,99.90
2019-04-13T23:53:29.390Z,99.90
2019-04-13T23:56:01.952Z,99.90
2019-04-13T23:58:34.195Z,99.90
