createdAt,value
2018-07-17T00:00:20.884Z,0.00
2018-07-17T00:01:20.943Z,0.00
2018-07-17T00:02:20.986Z,0.00
2018-07-17T00:03:20.933Z,0.00
2018-07-17T00:04:20.970Z,0.00
2018-07-17T00:05:20.977Z,0.00
2018-07-17T00:06:20.981Z,0.00
2018-07-17T00:07:21.024Z,0.00
2018-07-17T00:08:21.079Z,0.00
2018-07-17T00:09:21.073Z,0.00
2018-07-17T00:10:21.078Z,0.00
2018-07-17T00:11:21.055Z,0.00
2018-07-17T00:12:21.089Z,0.00
2018-07-17T00:13:21.125Z,0.00
2018-07-17T00:14:21.130Z,0.00
2018-07-17T00:15:21.114Z,0.00
2018-07-17T00:16:21.159Z,0.00
2018-07-17T00:17:21.148Z,0.00
2018-07-17T00:18:21.196Z,0.00
2018-07-17T00:19:21.208Z,0.00
2018-07-17T00:20:21.170Z,0.00
2018-07-17T00:21:21.212Z,0.00
2018-07-17T00:22:21.249Z,0.00
2018-07-17T00:23:21.265Z,0.00
2018-07-17T00:24:21.246Z,0.00
2018-07-17T00:25:21.277Z,0.00
2018-07-17T00:26:21.270Z,0.00
2018-07-17T00:27:21.377Z,0.00
2018-07-17T00:28:21.341Z,0.00
2018-07-17T00:29:21.341Z,0.00
2018-07-17T00:30:21.339Z,0.00
2018-07-17T00:31:21.412Z,0.00
2018-07-17T00:32:21.395Z,0.00
2018-07-17T00:33:21.394Z,0.00
2018-07-17T00:34:21.401Z,0.00
2018-07-17T00:35:21.398Z,0.00
2018-07-17T00:36:21.412Z,0.00
2018-07-17T00:37:21.471Z,0.00
2018-07-17T00:38:21.496Z,0.00
2018-07-17T00:39:21.457Z,0.00
2018-07-17T00:40:21.490Z,0.00
2018-07-17T00:41:21.485Z,0.00
2018-07-17T00:42:21.509Z,0.00
2018-07-17T00:43:21.545Z,0.00
2018-07-17T00:44:21.549Z,0.00
2018-07-17T00:45:21.556Z,0.00
2018-07-17T00:46:21.585Z,0.00
2018-07-17T00:47:21.589Z,0.00
2018-07-17T00:48:21.617Z,0.00
2018-07-17T00:49:21.655Z,0.00
2018-07-17T00:50:21.658Z,0.00
2018-07-17T00:51:21.640Z,0.00
2018-07-17T00:52:21.637Z,0.00
2018-07-17T00:53:21.657Z,0.00
2018-07-17T00:54:21.680Z,0.00
2018-07-17T00:55:21.728Z,0.00
2018-07-17T00:56:21.738Z,0.00
2018-07-17T00:57:21.727Z,0.00
2018-07-17T00:58:21.766Z,0.00
2018-07-17T00:59:21.746Z,0.00
2018-07-17T01:00:21.802Z,0.00
2018-07-17T01:01:21.791Z,0.00
2018-07-17T01:02:21.796Z,0.00
2018-07-17T01:03:21.827Z,0.00
2018-07-17T01:04:21.816Z,0.00
2018-07-17T01:05:21.826Z,0.00
2018-07-17T01:06:21.862Z,0.00
2018-07-17T01:07:21.861Z,0.00
2018-07-17T01:08:21.956Z,0.00
2018-07-17T01:09:21.888Z,0.00
2018-07-17T01:10:21.909Z,0.00
2018-07-17T01:11:21.932Z,0.00
2018-07-17T01:12:21.940Z,0.00
2018-07-17T01:13:21.979Z,0.00
2018-07-17T01:14:21.987Z,0.00
2018-07-17T01:15:21.999Z,0.00
2018-07-17T01:16:21.991Z,0.00
2018-07-17T01:17:22.032Z,0.00
2018-07-17T01:18:22.032Z,0.00
2018-07-17T01:19:22.097Z,0.00
2018-07-17T01:20:22.063Z,0.00
2018-07-17T01:21:22.089Z,0.00
2018-07-17T01:22:22.078Z,0.00
2018-07-17T01:23:22.114Z,0.00
2018-07-17T01:24:22.088Z,0.00
2018-07-17T01:25:22.109Z,0.00
2018-07-17T01:26:22.165Z,0.00
2018-07-17T01:27:22.160Z,0.00
2018-07-17T01:28:22.170Z,0.00
2018-07-17T01:29:22.180Z,0.00
2018-07-17T01:30:22.185Z,0.00
2018-07-17T01:31:22.250Z,0.00
2018-07-17T01:32:22.207Z,0.00
2018-07-17T01:33:22.224Z,0.00
2018-07-17T01:34:22.256Z,0.00
2018-07-17T01:35:22.278Z,0.00
2018-07-17T01:36:22.296Z,0.00
2018-07-17T01:37:22.324Z,0.00
2018-07-17T01:38:22.413Z,0.00
2018-07-17T01:39:22.341Z,0.00
2018-07-17T01:40:22.331Z,0.00
2018-07-17T01:41:22.375Z,0.00
2018-07-17T01:42:22.338Z,0.00
2018-07-17T01:43:22.420Z,0.00
2018-07-17T01:44:22.384Z,0.00
2018-07-17T01:45:22.397Z,0.00
2018-07-17T01:46:22.418Z,0.00
2018-07-17T01:47:22.413Z,0.00
2018-07-17T01:48:22.484Z,0.00
2018-07-17T01:49:22.493Z,0.00
2018-07-17T01:50:22.468Z,0.00
2018-07-17T01:51:22.491Z,0.00
2018-07-17T01:52:22.510Z,0.00
2018-07-17T01:53:22.509Z,0.00
2018-07-17T01:54:22.549Z,0.00
2018-07-17T01:55:22.563Z,0.00
2018-07-17T01:56:22.578Z,0.00
2018-07-17T01:57:22.589Z,0.00
2018-07-17T01:58:22.591Z,0.00
2018-07-17T01:59:22.656Z,0.00
2018-07-17T02:00:22.647Z,0.00
2018-07-17T02:01:22.639Z,0.00
2018-07-17T02:02:22.636Z,0.00
2018-07-17T02:03:22.659Z,0.00
2018-07-17T02:04:22.717Z,0.00
2018-07-17T02:05:22.712Z,0.00
2018-07-17T02:06:22.702Z,0.00
2018-07-17T02:07:22.751Z,0.00
2018-07-17T02:08:22.710Z,0.00
2018-07-17T02:09:22.756Z,0.00
2018-07-17T02:10:22.781Z,0.00
2018-07-17T02:11:22.861Z,0.00
2018-07-17T02:12:22.763Z,0.00
2018-07-17T02:13:22.800Z,0.00
2018-07-17T02:14:22.806Z,0.00
2018-07-17T02:15:22.804Z,0.00
2018-07-17T02:16:22.864Z,0.00
2018-07-17T02:17:22.859Z,0.00
2018-07-17T02:18:22.865Z,0.00
2018-07-17T02:19:22.891Z,0.00
2018-07-17T02:20:22.924Z,0.00
2018-07-17T02:21:22.960Z,0.00
2018-07-17T02:22:22.905Z,0.00
2018-07-17T02:23:22.930Z,0.00
2018-07-17T02:24:22.958Z,0.00
2018-07-17T02:25:22.973Z,0.00
2018-07-17T02:26:23.007Z,0.00
2018-07-17T02:27:23.035Z,0.00
2018-07-17T02:28:23.013Z,0.00
2018-07-17T02:29:23.033Z,0.00
2018-07-17T02:30:23.030Z,0.00
2018-07-17T02:31:23.051Z,0.00
2018-07-17T02:32:23.106Z,0.00
2018-07-17T02:33:23.183Z,0.00
2018-07-17T02:34:23.085Z,0.00
2018-07-17T02:35:23.113Z,0.00
2018-07-17T02:36:23.099Z,0.00
2018-07-17T02:37:23.126Z,0.00
2018-07-17T02:38:23.174Z,4.00
2018-07-17T02:39:23.158Z,4.00
2018-07-17T02:40:23.210Z,4.00
2018-07-17T02:41:23.242Z,0.00
2018-07-17T02:42:23.235Z,0.00
2018-07-17T02:43:23.207Z,0.00
2018-07-17T02:44:23.260Z,4.00
2018-07-17T02:45:23.243Z,4.00
2018-07-17T02:46:23.324Z,4.00
2018-07-17T02:47:23.301Z,4.00
2018-07-17T02:48:23.293Z,4.00
2018-07-17T02:49:23.341Z,4.00
2018-07-17T02:50:23.306Z,8.00
2018-07-17T02:51:23.327Z,4.00
2018-07-17T02:52:23.334Z,4.00
2018-07-17T02:53:23.371Z,8.00
2018-07-17T02:54:23.385Z,8.00
2018-07-17T02:55:23.431Z,8.00
2018-07-17T02:56:23.412Z,8.00
2018-07-17T02:57:23.404Z,8.00
2018-07-17T02:58:23.416Z,8.00
2018-07-17T02:59:23.471Z,12.00
2018-07-17T03:00:23.485Z,12.00
2018-07-17T03:01:23.483Z,12.00
2018-07-17T03:02:23.472Z,12.00
2018-07-17T03:03:23.497Z,16.00
2018-07-17T03:04:23.492Z,12.00
2018-07-17T03:05:23.539Z,16.00
2018-07-17T03:06:23.585Z,16.00
2018-07-17T03:07:23.523Z,16.00
2018-07-17T03:08:23.553Z,20.00
2018-07-17T03:09:23.559Z,20.00
2018-07-17T03:10:23.620Z,24.00
2018-07-17T03:11:23.621Z,24.00
2018-07-17T03:12:23.606Z,24.00
2018-07-17T03:13:23.657Z,28.00
2018-07-17T03:14:23.632Z,28.00
2018-07-17T03:15:23.653Z,32.00
2018-07-17T03:16:23.663Z,36.00
2018-07-17T03:17:23.727Z,36.00
2018-07-17T03:18:23.748Z,44.00
2018-07-17T03:19:23.705Z,48.00
2018-07-17T03:20:23.720Z,56.00
2018-07-17T03:21:23.764Z,56.00
2018-07-17T03:22:23.765Z,64.00
2018-07-17T03:23:23.827Z,68.00
2018-07-17T03:24:23.791Z,76.00
2018-07-17T03:25:23.789Z,84.00
2018-07-17T03:26:23.803Z,96.00
2018-07-17T03:27:23.827Z,104.00
2018-07-17T03:28:23.865Z,116.00
2018-07-17T03:29:23.852Z,132.00
2018-07-17T03:30:23.868Z,132.00
2018-07-17T03:31:23.927Z,140.00
2018-07-17T03:32:23.889Z,152.00
2018-07-17T03:33:23.913Z,160.00
2018-07-17T03:34:23.922Z,176.00
2018-07-17T03:35:23.937Z,188.00
2018-07-17T03:36:24.014Z,196.00
2018-07-17T03:37:23.954Z,208.00
2018-07-17T03:38:23.967Z,220.00
2018-07-17T03:39:23.980Z,232.00
2018-07-17T03:40:24.006Z,244.00
2018-07-17T03:41:24.038Z,252.00
2018-07-17T03:42:24.006Z,268.00
2018-07-17T03:43:24.067Z,280.00
2018-07-17T03:44:24.044Z,292.00
2018-07-17T03:45:24.105Z,304.00
2018-07-17T03:46:24.062Z,308.00
2018-07-17T03:47:24.095Z,304.00
2018-07-17T03:48:24.097Z,312.00
2018-07-17T03:49:24.116Z,316.00
2018-07-17T03:50:24.160Z,324.00
2018-07-17T03:51:24.182Z,340.00
2018-07-17T03:52:24.158Z,356.00
2018-07-17T03:53:24.173Z,372.00
2018-07-17T03:54:24.191Z,384.00
2018-07-17T03:55:24.212Z,408.00
2018-07-17T03:56:24.228Z,432.00
2018-07-17T03:57:24.246Z,452.00
2018-07-17T03:58:24.273Z,468.00
2018-07-17T03:59:24.285Z,480.00
2018-07-17T04:00:24.266Z,492.00
2018-07-17T04:01:24.282Z,492.00
2018-07-17T04:02:24.351Z,508.00
2018-07-17T04:03:24.303Z,528.00
2018-07-17T04:04:24.363Z,552.00
2018-07-17T04:05:24.328Z,572.00
2018-07-17T04:06:24.344Z,576.00
2018-07-17T04:07:24.406Z,580.00
2018-07-17T04:08:24.440Z,608.00
2018-07-17T04:09:24.391Z,612.00
2018-07-17T04:10:24.412Z,584.00
2018-07-17T04:11:24.437Z,584.00
2018-07-17T04:12:24.431Z,572.00
2018-07-17T04:13:24.488Z,592.00
2018-07-17T04:14:24.466Z,668.00
2018-07-17T04:15:24.485Z,720.00
2018-07-17T04:16:24.479Z,748.00
2018-07-17T04:17:24.561Z,768.00
2018-07-17T04:18:24.524Z,808.00
2018-07-17T04:19:24.526Z,748.00
2018-07-17T04:20:24.541Z,700.00
2018-07-17T04:21:24.580Z,688.00
2018-07-17T04:22:24.602Z,676.00
2018-07-17T04:23:24.587Z,688.00
2018-07-17T04:24:24.585Z,640.00
2018-07-17T04:25:24.608Z,632.00
2018-07-17T04:26:24.631Z,640.00
2018-07-17T04:27:24.714Z,652.00
2018-07-17T04:28:24.689Z,676.00
2018-07-17T04:29:24.680Z,720.00
2018-07-17T04:30:24.683Z,800.00
2018-07-17T04:31:24.696Z,956.00
2018-07-17T04:32:24.696Z,1088.00
2018-07-17T04:33:24.772Z,1584.00
2018-07-17T04:34:24.755Z,1812.00
2018-07-17T04:35:24.759Z,2336.00
2018-07-17T04:36:24.807Z,2500.00
2018-07-17T04:37:24.784Z,2824.00
2018-07-17T04:38:24.789Z,2820.00
2018-07-17T04:39:24.869Z,2204.00
2018-07-17T04:40:24.832Z,1852.00
2018-07-17T04:41:24.881Z,2196.00
2018-07-17T04:42:24.852Z,2116.00
2018-07-17T04:43:24.918Z,2096.00
2018-07-17T04:44:24.919Z,2568.00
2018-07-17T04:45:24.901Z,3048.00
2018-07-17T04:46:24.960Z,3036.00
2018-07-17T04:47:24.983Z,2728.00
2018-07-17T04:48:24.916Z,1988.00
2018-07-17T04:49:24.950Z,1460.00
2018-07-17T04:50:24.970Z,1260.00
2018-07-17T04:51:24.976Z,1192.00
2018-07-17T04:52:25.027Z,1148.00
2018-07-17T04:53:25.008Z,1132.00
2018-07-17T04:54:25.076Z,1124.00
2018-07-17T04:55:25.051Z,1132.00
2018-07-17T04:56:25.055Z,1120.00
2018-07-17T04:57:25.085Z,1104.00
2018-07-17T04:58:25.106Z,1084.00
2018-07-17T04:59:25.122Z,1080.00
2018-07-17T05:00:25.148Z,1096.00
2018-07-17T05:01:25.194Z,1128.00
2018-07-17T05:02:25.128Z,1140.00
2018-07-17T05:03:25.134Z,1152.00
2018-07-17T05:04:25.159Z,1160.00
2018-07-17T05:05:25.217Z,1184.00
2018-07-17T05:06:25.182Z,1192.00
2018-07-17T05:07:25.244Z,1196.00
2018-07-17T05:08:25.203Z,1204.00
2018-07-17T05:09:25.244Z,1220.00
2018-07-17T05:10:25.239Z,1236.00
2018-07-17T05:11:25.277Z,1244.00
2018-07-17T05:12:25.333Z,1252.00
2018-07-17T05:13:25.305Z,1268.00
2018-07-17T05:14:25.304Z,1292.00
2018-07-17T05:15:25.365Z,1304.00
2018-07-17T05:16:25.421Z,1320.00
2018-07-17T05:17:25.380Z,1348.00
2018-07-17T05:18:25.391Z,1352.00
2018-07-17T05:19:25.420Z,1368.00
2018-07-17T05:20:25.417Z,1392.00
2018-07-17T05:21:25.387Z,1432.00
2018-07-17T05:22:25.445Z,1464.00
2018-07-17T05:23:25.458Z,1480.00
2018-07-17T05:24:25.448Z,1492.00
2018-07-17T05:25:25.438Z,1528.00
2018-07-17T05:26:25.480Z,1572.00
2018-07-17T05:27:25.494Z,1624.00
2018-07-17T05:28:25.541Z,1692.00
2018-07-17T05:29:25.548Z,1784.00
2018-07-17T05:30:25.604Z,1752.00
2018-07-17T05:31:25.551Z,1884.00
2018-07-17T05:32:25.562Z,1924.00
2018-07-17T05:33:25.584Z,1860.00
2018-07-17T05:34:25.593Z,1764.00
2018-07-17T05:35:25.675Z,1776.00
2018-07-17T05:36:25.655Z,1900.00
2018-07-17T05:37:25.621Z,1900.00
2018-07-17T05:38:25.661Z,1844.00
2018-07-17T05:39:25.687Z,1744.00
2018-07-17T05:40:25.688Z,1896.00
2018-07-17T05:41:25.689Z,1892.00
2018-07-17T05:42:25.738Z,1968.00
2018-07-17T05:43:25.747Z,2160.00
2018-07-17T05:44:25.738Z,2192.00
2018-07-17T05:45:25.776Z,2776.00
2018-07-17T05:46:25.831Z,2268.00
2018-07-17T05:47:25.793Z,2288.00
2018-07-17T05:48:25.769Z,2392.00
2018-07-17T05:49:25.797Z,2372.00
2018-07-17T05:50:25.803Z,2492.00
2018-07-17T05:51:25.811Z,2464.00
2018-07-17T05:52:25.865Z,2308.00
2018-07-17T05:53:25.911Z,2232.00
2018-07-17T05:54:25.849Z,2208.00
2018-07-17T05:55:25.876Z,2188.00
2018-07-17T05:56:25.897Z,2176.00
2018-07-17T05:57:25.918Z,2172.00
2018-07-17T05:58:25.967Z,2148.00
2018-07-17T05:59:25.919Z,2176.00
2018-07-17T06:00:25.960Z,2144.00
2018-07-17T06:01:26.075Z,2132.00
2018-07-17T06:02:25.990Z,2156.00
2018-07-17T06:03:26.113Z,2152.00
2018-07-17T06:04:26.091Z,2196.00
2018-07-17T06:05:26.143Z,2248.00
2018-07-17T06:06:26.076Z,2340.00
2018-07-17T06:07:26.095Z,2272.00
2018-07-17T06:08:26.121Z,2288.00
2018-07-17T06:09:26.151Z,2268.00
2018-07-17T06:10:26.136Z,2284.00
2018-07-17T06:11:26.142Z,2288.00
2018-07-17T06:12:26.113Z,2292.00
2018-07-17T06:13:26.146Z,2312.00
2018-07-17T06:14:26.251Z,2380.00
2018-07-17T06:15:26.348Z,2452.00
2018-07-17T06:16:26.311Z,2512.00
2018-07-17T06:17:26.419Z,2664.00
2018-07-17T06:18:26.579Z,2576.00
2018-07-17T06:19:26.400Z,2592.00
2018-07-17T06:20:26.544Z,2628.00
2018-07-17T06:21:26.302Z,2656.00
2018-07-17T06:22:26.419Z,2712.00
2018-07-17T06:23:26.357Z,2712.00
2018-07-17T06:24:26.358Z,2664.00
2018-07-17T06:25:26.331Z,2640.00
2018-07-17T06:26:26.369Z,2632.00
2018-07-17T06:27:26.355Z,2612.00
2018-07-17T06:28:26.385Z,2600.00
2018-07-17T06:29:26.401Z,2616.00
2018-07-17T06:30:26.406Z,2608.00
2018-07-17T06:31:26.434Z,2544.00
2018-07-17T06:32:26.474Z,2584.00
2018-07-17T06:33:26.809Z,2504.00
2018-07-17T06:34:26.496Z,2588.00
2018-07-17T06:35:26.467Z,2592.00
2018-07-17T06:36:26.460Z,2596.00
2018-07-17T06:37:26.532Z,2580.00
2018-07-17T06:38:26.503Z,2680.00
2018-07-17T06:39:26.546Z,2712.00
2018-07-17T06:40:26.545Z,2720.00
2018-07-17T06:41:26.567Z,2632.00
2018-07-17T06:42:26.605Z,2604.00
2018-07-17T06:43:26.615Z,2624.00
2018-07-17T06:44:26.613Z,2572.00
2018-07-17T06:45:26.616Z,2640.00
2018-07-17T06:46:26.670Z,2664.00
2018-07-17T06:47:26.690Z,2680.00
2018-07-17T06:48:26.708Z,2652.00
2018-07-17T06:49:26.673Z,2636.00
2018-07-17T06:50:26.815Z,2632.00
2018-07-17T06:51:26.745Z,2536.00
2018-07-17T06:52:26.732Z,2500.00
2018-07-17T06:53:26.814Z,2548.00
2018-07-17T06:54:26.802Z,2528.00
2018-07-17T06:55:26.791Z,2516.00
2018-07-17T06:56:26.783Z,2492.00
2018-07-17T06:57:26.811Z,2516.00
2018-07-17T06:58:26.932Z,2448.00
2018-07-17T06:59:26.860Z,2484.00
2018-07-17T07:00:26.865Z,2456.00
2018-07-17T07:01:26.884Z,2472.00
2018-07-17T07:02:26.930Z,2428.00
2018-07-17T07:03:26.901Z,2432.00
2018-07-17T07:04:26.922Z,2404.00
2018-07-17T07:05:26.984Z,2316.00
2018-07-17T07:06:27.233Z,2248.00
2018-07-17T07:07:27.156Z,2288.00
2018-07-17T07:08:26.980Z,2280.00
2018-07-17T07:09:27.018Z,2216.00
2018-07-17T07:10:27.043Z,2216.00
2018-07-17T07:11:27.077Z,2200.00
2018-07-17T07:12:27.010Z,2216.00
2018-07-17T07:13:27.036Z,2216.00
2018-07-17T07:14:27.043Z,2240.00
2018-07-17T07:15:27.085Z,2236.00
2018-07-17T07:16:27.317Z,2248.00
2018-07-17T07:17:27.180Z,2280.00
2018-07-17T07:18:27.105Z,2260.00
2018-07-17T07:19:27.110Z,2272.00
2018-07-17T07:20:27.175Z,2280.00
2018-07-17T07:21:27.296Z,2300.00
2018-07-17T07:22:27.215Z,2328.00
2018-07-17T07:23:27.316Z,2416.00
2018-07-17T07:24:27.271Z,2332.00
2018-07-17T07:25:27.203Z,2324.00
2018-07-17T07:26:27.327Z,2348.00
2018-07-17T07:27:27.231Z,2452.00
2018-07-17T07:28:27.303Z,2408.00
2018-07-17T07:29:27.318Z,2468.00
2018-07-17T07:30:27.315Z,2412.00
2018-07-17T07:31:27.486Z,2420.00
2018-07-17T07:32:27.327Z,2452.00
2018-07-17T07:33:27.343Z,2452.00
2018-07-17T07:34:27.340Z,2484.00
2018-07-17T07:35:27.440Z,2500.00
2018-07-17T07:36:27.563Z,2536.00
2018-07-17T07:37:27.465Z,2548.00
2018-07-17T07:38:27.432Z,2556.00
2018-07-17T07:39:27.429Z,2548.00
2018-07-17T07:40:27.460Z,2576.00
2018-07-17T07:41:27.526Z,2544.00
2018-07-17T07:42:27.510Z,2548.00
2018-07-17T07:43:27.480Z,2592.00
2018-07-17T07:44:27.505Z,2744.00
2018-07-17T07:45:27.502Z,2740.00
2018-07-17T07:46:27.697Z,2692.00
2018-07-17T07:47:27.580Z,2640.00
2018-07-17T07:48:27.605Z,2664.00
2018-07-17T07:49:27.594Z,2704.00
2018-07-17T07:50:27.639Z,2688.00
2018-07-17T07:51:27.645Z,2828.00
2018-07-17T07:52:27.640Z,2756.00
2018-07-17T07:53:27.672Z,2736.00
2018-07-17T07:54:27.679Z,2856.00
2018-07-17T07:55:27.780Z,2796.00
2018-07-17T07:56:27.707Z,2816.00
2018-07-17T07:57:27.689Z,2792.00
2018-07-17T07:58:27.710Z,2836.00
2018-07-17T07:59:27.713Z,2764.00
2018-07-17T08:00:27.784Z,2904.00
2018-07-17T08:01:27.920Z,2748.00
2018-07-17T08:02:27.793Z,2740.00
2018-07-17T08:03:27.834Z,2728.00
2018-07-17T08:04:27.936Z,2676.00
2018-07-17T08:05:27.831Z,2668.00
2018-07-17T08:06:27.921Z,2640.00
2018-07-17T08:07:28.070Z,2632.00
2018-07-17T08:08:27.880Z,2652.00
2018-07-17T08:09:28.288Z,2780.00
2018-07-17T08:10:27.900Z,2656.00
2018-07-17T08:11:27.956Z,2600.00
2018-07-17T08:12:27.933Z,2632.00
2018-07-17T08:13:27.956Z,2608.00
2018-07-17T08:14:27.987Z,2560.00
2018-07-17T08:15:27.992Z,2612.00
2018-07-17T08:16:28.287Z,2560.00
2018-07-17T08:17:28.305Z,2560.00
2018-07-17T08:18:28.052Z,2700.00
2018-07-17T08:19:28.103Z,2644.00
2018-07-17T08:20:28.088Z,2664.00
2018-07-17T08:21:28.112Z,2656.00
2018-07-17T08:22:28.194Z,2680.00
2018-07-17T08:23:28.145Z,2660.00
2018-07-17T08:24:28.188Z,2656.00
2018-07-17T08:25:28.155Z,2656.00
2018-07-17T08:26:28.187Z,2780.00
2018-07-17T08:27:28.217Z,2652.00
2018-07-17T08:28:28.230Z,2640.00
2018-07-17T08:29:28.211Z,2620.00
2018-07-17T08:30:28.224Z,2628.00
2018-07-17T08:31:28.346Z,2588.00
2018-07-17T08:32:28.254Z,2572.00
2018-07-17T08:33:28.277Z,2552.00
2018-07-17T08:34:28.291Z,2548.00
2018-07-17T08:35:28.287Z,2536.00
2018-07-17T08:36:28.306Z,2528.00
2018-07-17T08:37:28.388Z,2520.00
2018-07-17T08:38:28.323Z,2512.00
2018-07-17T08:39:28.330Z,2492.00
2018-07-17T08:40:28.444Z,2552.00
2018-07-17T08:41:28.381Z,2472.00
2018-07-17T08:42:28.424Z,2416.00
2018-07-17T08:43:28.567Z,2372.00
2018-07-17T08:44:28.626Z,2344.00
2018-07-17T08:45:28.466Z,2312.00
2018-07-17T08:46:28.521Z,2276.00
2018-07-17T08:47:28.501Z,2216.00
2018-07-17T08:48:28.659Z,2180.00
2018-07-17T08:49:28.469Z,2132.00
2018-07-17T08:50:28.510Z,2096.00
2018-07-17T08:51:28.526Z,2112.00
2018-07-17T08:52:28.510Z,2044.00
2018-07-17T08:53:28.602Z,2008.00
2018-07-17T08:54:28.624Z,1996.00
2018-07-17T08:55:28.592Z,1924.00
2018-07-17T08:56:28.609Z,1884.00
2018-07-17T08:57:28.621Z,1880.00
2018-07-17T08:58:28.639Z,1840.00
2018-07-17T08:59:28.726Z,1832.00
2018-07-17T09:00:28.775Z,1804.00
2018-07-17T09:01:28.688Z,1812.00
2018-07-17T09:02:28.672Z,1836.00
2018-07-17T09:03:28.699Z,1860.00
2018-07-17T09:04:28.724Z,1836.00
2018-07-17T09:05:28.769Z,1816.00
2018-07-17T09:06:28.779Z,1808.00
2018-07-17T09:07:28.786Z,1784.00
2018-07-17T09:08:28.805Z,1784.00
2018-07-17T09:09:28.821Z,1752.00
2018-07-17T09:10:29.005Z,1748.00
2018-07-17T09:11:28.847Z,1696.00
2018-07-17T09:12:28.870Z,1700.00
2018-07-17T09:13:28.851Z,1696.00
2018-07-17T09:14:28.929Z,1692.00
2018-07-17T09:15:28.931Z,1680.00
2018-07-17T09:16:28.883Z,1664.00
2018-07-17T09:17:28.940Z,1676.00
2018-07-17T09:18:29.047Z,1616.00
2018-07-17T09:19:28.964Z,1592.00
2018-07-17T09:20:28.974Z,1580.00
2018-07-17T09:21:29.228Z,1528.00
2018-07-17T09:22:29.052Z,1472.00
2018-07-17T09:23:29.119Z,1468.00
2018-07-17T09:24:29.039Z,1432.00
2018-07-17T09:25:29.160Z,1420.00
2018-07-17T09:26:29.047Z,1432.00
2018-07-17T09:27:29.081Z,1408.00
2018-07-17T09:28:29.117Z,1412.00
2018-07-17T09:29:29.125Z,1408.00
2018-07-17T09:30:29.197Z,1396.00
2018-07-17T09:31:29.157Z,1396.00
2018-07-17T09:32:29.140Z,1372.00
2018-07-17T09:33:29.201Z,1392.00
2018-07-17T09:34:29.165Z,1352.00
2018-07-17T09:35:29.318Z,1340.00
2018-07-17T09:36:29.246Z,1300.00
2018-07-17T09:37:29.239Z,1260.00
2018-07-17T09:38:29.263Z,1236.00
2018-07-17T09:39:29.296Z,1244.00
2018-07-17T09:40:29.330Z,1236.00
2018-07-17T09:41:29.290Z,1220.00
2018-07-17T09:42:29.431Z,1212.00
2018-07-17T09:43:29.384Z,1192.00
2018-07-17T09:44:29.414Z,1184.00
2018-07-17T09:45:29.362Z,1220.00
2018-07-17T09:46:29.366Z,1244.00
2018-07-17T09:47:29.437Z,1248.00
2018-07-17T09:48:29.380Z,1244.00
2018-07-17T09:49:29.465Z,1248.00
2018-07-17T09:50:29.456Z,1272.00
2018-07-17T09:51:29.450Z,1272.00
2018-07-17T09:52:29.471Z,1276.00
2018-07-17T09:53:29.532Z,1276.00
2018-07-17T09:54:29.619Z,1276.00
2018-07-17T09:55:29.572Z,1280.00
2018-07-17T09:56:29.555Z,1324.00
2018-07-17T09:57:29.527Z,1300.00
2018-07-17T09:58:29.551Z,1272.00
2018-07-17T09:59:29.635Z,1272.00
2018-07-17T10:00:29.670Z,1264.00
2018-07-17T10:01:29.637Z,1280.00
2018-07-17T10:02:29.599Z,1260.00
2018-07-17T10:03:29.629Z,1280.00
2018-07-17T10:04:29.680Z,1276.00
2018-07-17T10:05:29.696Z,1284.00
2018-07-17T10:06:29.798Z,1276.00
2018-07-17T10:07:29.716Z,1272.00
2018-07-17T10:08:29.762Z,1276.00
2018-07-17T10:09:29.827Z,1288.00
2018-07-17T10:10:29.767Z,1268.00
2018-07-17T10:11:29.755Z,1272.00
2018-07-17T10:12:29.761Z,1272.00
2018-07-17T10:13:29.887Z,1276.00
2018-07-17T10:14:29.850Z,1276.00
2018-07-17T10:15:29.815Z,1296.00
2018-07-17T10:16:29.820Z,1280.00
2018-07-17T10:17:29.882Z,1276.00
2018-07-17T10:18:29.887Z,1280.00
2018-07-17T10:19:29.879Z,1288.00
2018-07-17T10:20:29.893Z,1332.00
2018-07-17T10:21:29.960Z,1332.00
2018-07-17T10:22:29.922Z,1360.00
2018-07-17T10:23:30.011Z,1312.00
2018-07-17T10:24:29.967Z,1288.00
2018-07-17T10:25:30.159Z,1264.00
2018-07-17T10:26:30.009Z,1240.00
2018-07-17T10:27:30.011Z,1240.00
2018-07-17T10:28:30.086Z,1236.00
2018-07-17T10:29:30.111Z,1284.00
2018-07-17T10:30:30.269Z,1276.00
2018-07-17T10:31:30.076Z,1284.00
2018-07-17T10:32:30.149Z,1308.00
2018-07-17T10:33:30.141Z,1288.00
2018-07-17T10:34:30.134Z,1308.00
2018-07-17T10:35:30.205Z,1304.00
2018-07-17T10:36:30.276Z,1312.00
2018-07-17T10:37:30.166Z,1304.00
2018-07-17T10:38:30.278Z,1372.00
2018-07-17T10:39:30.182Z,1296.00
2018-07-17T10:40:30.256Z,1300.00
2018-07-17T10:41:30.244Z,1340.00
2018-07-17T10:42:30.253Z,1340.00
2018-07-17T10:43:30.337Z,1348.00
2018-07-17T10:44:30.324Z,1308.00
2018-07-17T10:45:30.288Z,1296.00
2018-07-17T10:46:30.365Z,1308.00
2018-07-17T10:47:30.357Z,1336.00
2018-07-17T10:48:30.396Z,1312.00
2018-07-17T10:49:30.564Z,1340.00
2018-07-17T10:50:30.411Z,1352.00
2018-07-17T10:51:30.470Z,1348.00
2018-07-17T10:52:30.453Z,1388.00
2018-07-17T10:53:30.517Z,1364.00
2018-07-17T10:54:30.965Z,1396.00
2018-07-17T10:55:30.447Z,1372.00
2018-07-17T10:56:30.490Z,1348.00
2018-07-17T10:57:30.494Z,1316.00
2018-07-17T10:58:30.590Z,1340.00
2018-07-17T10:59:30.564Z,1296.00
2018-07-17T11:00:30.524Z,1296.00
2018-07-17T11:01:30.542Z,1324.00
2018-07-17T11:02:30.700Z,1284.00
2018-07-17T11:03:30.582Z,1280.00
2018-07-17T11:04:30.650Z,1276.00
2018-07-17T11:05:30.647Z,1324.00
2018-07-17T11:06:30.620Z,1292.00
2018-07-17T11:07:30.630Z,1280.00
2018-07-17T11:08:30.753Z,1296.00
2018-07-17T11:09:30.716Z,1332.00
2018-07-17T11:10:30.730Z,1320.00
2018-07-17T11:11:30.778Z,1332.00
2018-07-17T11:12:30.718Z,1312.00
2018-07-17T11:13:30.717Z,1336.00
2018-07-17T11:14:30.815Z,1308.00
2018-07-17T11:15:30.811Z,1296.00
2018-07-17T11:16:30.877Z,1312.00
2018-07-17T11:17:30.847Z,1304.00
2018-07-17T11:18:30.822Z,1340.00
2018-07-17T11:19:30.849Z,1352.00
2018-07-17T11:20:30.875Z,1348.00
2018-07-17T11:21:30.912Z,1380.00
2018-07-17T11:22:30.937Z,1352.00
2018-07-17T11:23:30.935Z,1372.00
2018-07-17T11:24:30.945Z,1356.00
2018-07-17T11:25:30.977Z,1376.00
2018-07-17T11:26:30.949Z,1384.00
2018-07-17T11:27:30.984Z,1372.00
2018-07-17T11:28:30.969Z,1404.00
2018-07-17T11:29:31.012Z,1400.00
2018-07-17T11:30:31.025Z,1420.00
2018-07-17T11:31:31.034Z,1400.00
2018-07-17T11:32:31.034Z,1416.00
2018-07-17T11:33:31.057Z,1416.00
2018-07-17T11:34:31.121Z,1432.00
2018-07-17T11:35:31.174Z,1420.00
2018-07-17T11:36:31.156Z,1448.00
2018-07-17T11:37:31.144Z,1396.00
2018-07-17T11:38:31.162Z,1460.00
2018-07-17T11:39:31.172Z,1396.00
2018-07-17T11:40:31.188Z,1568.00
2018-07-17T11:41:31.258Z,1640.00
2018-07-17T11:42:31.222Z,1672.00
2018-07-17T11:43:31.468Z,1624.00
2018-07-17T11:44:31.265Z,1688.00
2018-07-17T11:45:31.295Z,1656.00
2018-07-17T11:46:31.365Z,1608.00
2018-07-17T11:47:31.504Z,1732.00
2018-07-17T11:48:31.322Z,1796.00
2018-07-17T11:49:31.337Z,1968.00
2018-07-17T11:50:31.349Z,1972.00
2018-07-17T11:51:31.372Z,1888.00
2018-07-17T11:52:31.366Z,1932.00
2018-07-17T11:53:31.392Z,2032.00
2018-07-17T11:54:31.392Z,2096.00
2018-07-17T11:55:31.541Z,1908.00
2018-07-17T11:56:31.427Z,1972.00
2018-07-17T11:57:31.450Z,2048.00
2018-07-17T11:58:31.461Z,2016.00
2018-07-17T11:59:31.649Z,2040.00
2018-07-17T12:00:31.553Z,1856.00
2018-07-17T12:01:31.524Z,1780.00
2018-07-17T12:02:31.524Z,1800.00
2018-07-17T12:03:31.554Z,1908.00
2018-07-17T12:04:31.580Z,1936.00
2018-07-17T12:05:31.661Z,1992.00
2018-07-17T12:06:31.758Z,1880.00
2018-07-17T12:07:31.712Z,1844.00
2018-07-17T12:08:31.644Z,1912.00
2018-07-17T12:09:31.998Z,1864.00
2018-07-17T12:10:31.806Z,1820.00
2018-07-17T12:11:32.044Z,1764.00
2018-07-17T12:12:31.715Z,1820.00
2018-07-17T12:13:31.727Z,1760.00
2018-07-17T12:14:31.731Z,1892.00
2018-07-17T12:15:31.808Z,1808.00
2018-07-17T12:16:31.752Z,1940.00
2018-07-17T12:17:31.813Z,2020.00
2018-07-17T12:18:31.781Z,2092.00
2018-07-17T12:19:31.841Z,2116.00
2018-07-17T12:20:31.984Z,2200.00
2018-07-17T12:21:31.855Z,2072.00
2018-07-17T12:22:31.861Z,2056.00
2018-07-17T12:23:31.886Z,2108.00
2018-07-17T12:24:31.947Z,2096.00
2018-07-17T12:25:31.980Z,2168.00