createdAt,value
2022-12-17T00:00:28.237Z,-2.69
2022-12-17T00:01:28.161Z,-2.62
2022-12-17T00:02:29.183Z,-2.65
2022-12-17T00:03:29.853Z,-2.61
2022-12-17T00:04:30.210Z,-2.68
2022-12-17T00:05:31.063Z,-2.66
2022-12-17T00:06:31.927Z,-2.72
2022-12-17T00:07:32.803Z,-2.80
2022-12-17T00:08:33.653Z,-2.78
2022-12-17T00:09:34.508Z,-2.76
2022-12-17T00:10:35.369Z,-2.75
2022-12-17T00:11:36.456Z,-2.73
2022-12-17T00:12:36.790Z,-2.78
2022-12-17T00:13:38.198Z,-2.81
2022-12-17T00:14:38.158Z,-2.80
2022-12-17T00:15:39.115Z,-2.76
2022-12-17T00:16:40.032Z,-2.76
2022-12-17T00:17:40.830Z,-2.72
2022-12-17T00:18:41.686Z,-2.68
2022-12-17T00:19:42.554Z,-2.68
2022-12-17T00:20:43.409Z,-2.66
2022-12-17T00:21:44.273Z,-2.62
2022-12-17T00:22:45.132Z,-2.61
2022-12-17T00:23:45.996Z,-2.54
2022-12-17T00:24:46.851Z,-2.50
2022-12-17T00:25:47.704Z,-2.51
2022-12-17T00:26:48.677Z,-2.50
2022-12-17T00:27:49.473Z,-2.51
2022-12-17T00:28:50.246Z,-2.45
2022-12-17T00:29:51.100Z,-2.44
2022-12-17T00:30:51.953Z,-2.50
2022-12-17T00:31:52.490Z,-2.57
2022-12-17T00:32:53.320Z,-2.70
2022-12-17T00:33:54.074Z,-2.70
2022-12-17T00:34:54.930Z,-2.70
2022-12-17T00:35:55.576Z,-2.69
2022-12-17T00:36:56.904Z,-2.69
2022-12-17T00:37:57.258Z,-2.83
2022-12-17T00:38:58.135Z,-2.89
2022-12-17T00:39:59.546Z,-2.90
2022-12-17T00:40:59.907Z,-3.04
2022-12-17T00:42:00.923Z,-3.08
2022-12-17T00:43:01.275Z,-3.08
2022-12-17T00:44:02.068Z,-3.04
2022-12-17T00:45:02.920Z,-2.98
2022-12-17T00:46:03.788Z,-2.94
2022-12-17T00:47:05.003Z,-2.90
2022-12-17T00:48:05.318Z,-2.93
2022-12-17T00:49:06.173Z,-2.99
2022-12-17T00:50:07.028Z,-3.04
2022-12-17T00:51:07.886Z,-2.98
2022-12-17T00:52:08.914Z,-2.94
2022-12-17T00:53:09.275Z,-2.87
2022-12-17T00:54:09.853Z,-2.83
2022-12-17T00:55:10.701Z,-2.78
2022-12-17T00:56:11.554Z,-2.78
2022-12-17T00:57:12.922Z,-2.81
2022-12-17T00:58:13.272Z,-2.90
2022-12-17T00:59:14.052Z,-2.94
2022-12-17T01:00:14.914Z,-2.96
2022-12-17T01:01:15.893Z,-2.90
2022-12-17T01:02:16.806Z,-2.90
2022-12-17T01:03:17.678Z,-2.96
2022-12-17T01:04:18.485Z,-3.07
2022-12-17T01:05:19.356Z,-3.07
2022-12-17T01:06:20.233Z,-3.02
2022-12-17T01:07:21.398Z,-3.05
2022-12-17T01:08:21.756Z,-3.01
2022-12-17T01:09:22.615Z,-3.01
2022-12-17T01:10:23.468Z,-3.02
2022-12-17T01:11:24.328Z,-3.07
2022-12-17T01:12:25.424Z,-3.09
2022-12-17T01:13:25.773Z,-3.07
2022-12-17T01:14:26.552Z,-2.99
2022-12-17T01:15:27.404Z,-3.04
2022-12-17T01:16:28.351Z,-3.20
2022-12-17T01:17:29.395Z,-3.20
2022-12-17T01:18:29.770Z,-3.17
2022-12-17T01:19:30.623Z,-3.22
2022-12-17T01:20:31.480Z,-3.25
2022-12-17T01:21:32.337Z,-3.32
2022-12-17T01:22:33.396Z,-3.33
2022-12-17T01:23:34.128Z,-3.29
2022-12-17T01:24:34.616Z,-3.22
2022-12-17T01:25:35.458Z,-3.32
2022-12-17T01:26:36.314Z,-3.25
2022-12-17T01:27:37.197Z,-3.17
2022-12-17T01:28:38.219Z,-3.20
2022-12-17T01:29:38.999Z,-3.19
2022-12-17T01:30:39.853Z,-3.19
2022-12-17T01:31:40.777Z,-3.17
2022-12-17T01:32:41.891Z,-3.12
2022-12-17T01:33:42.290Z,-3.23
2022-12-17T01:34:43.143Z,-3.19
2022-12-17T01:35:43.996Z,-3.19
2022-12-17T01:36:44.853Z,-3.19
2022-12-17T01:37:45.717Z,-3.15
2022-12-17T01:38:46.641Z,-3.15
2022-12-17T01:39:47.501Z,-3.12
2022-12-17T01:40:48.364Z,-3.15
2022-12-17T01:41:49.220Z,-3.12
2022-12-17T01:42:50.411Z,-3.15
2022-12-17T01:43:50.766Z,-3.26
2022-12-17T01:44:51.548Z,-3.30
2022-12-17T01:45:52.450Z,-3.38
2022-12-17T01:46:53.274Z,-3.36
2022-12-17T01:47:54.137Z,-3.32
2022-12-17T01:48:54.752Z,-3.29
2022-12-17T01:49:55.607Z,-3.23
2022-12-17T01:50:56.464Z,-3.26
2022-12-17T01:51:57.319Z,-3.23
2022-12-17T01:52:58.404Z,-3.23
2022-12-17T01:53:58.759Z,-3.23
2022-12-17T01:54:59.619Z,-3.23
2022-12-17T01:56:00.470Z,-3.25
2022-12-17T01:57:01.326Z,-3.25
2022-12-17T01:58:02.402Z,-3.26
2022-12-17T01:59:02.761Z,-3.25
2022-12-17T02:00:03.536Z,-3.23
2022-12-17T02:01:04.439Z,-3.23
2022-12-17T02:02:05.485Z,-3.22
2022-12-17T02:03:06.012Z,-3.15
2022-12-17T02:04:06.870Z,-3.15
2022-12-17T02:05:07.737Z,-3.11
2022-12-17T02:06:08.588Z,-3.08
2022-12-17T02:07:09.549Z,-3.04
2022-12-17T02:08:10.258Z,-3.01
2022-12-17T02:09:11.104Z,-3.05
2022-12-17T02:10:11.960Z,-3.07
2022-12-17T02:11:12.816Z,-3.07
2022-12-17T02:12:13.699Z,-3.02
2022-12-17T02:13:14.598Z,-2.98
2022-12-17T02:14:15.449Z,-2.94
2022-12-17T02:15:16.225Z,-2.96
2022-12-17T02:16:17.148Z,-2.91
2022-12-17T02:17:17.959Z,-2.90
2022-12-17T02:18:18.880Z,-2.91
2022-12-17T02:19:19.736Z,-2.94
2022-12-17T02:20:20.593Z,-3.02
2022-12-17T02:21:21.446Z,-3.05
2022-12-17T02:22:22.302Z,-3.05
2022-12-17T02:23:23.167Z,-3.04
2022-12-17T02:24:24.022Z,-2.99
2022-12-17T02:25:24.889Z,-2.96
2022-12-17T02:26:25.747Z,-2.94
2022-12-17T02:27:26.628Z,-3.02
2022-12-17T02:28:27.587Z,-3.02
2022-12-17T02:29:28.423Z,-3.02
2022-12-17T02:30:29.223Z,-3.08
2022-12-17T02:31:30.137Z,-3.23
2022-12-17T02:32:30.941Z,-3.32
2022-12-17T02:33:32.054Z,-3.33
2022-12-17T02:34:32.432Z,-3.30
2022-12-17T02:35:33.287Z,-3.27
2022-12-17T02:36:34.145Z,-3.25
2022-12-17T02:37:35.004Z,-3.20
2022-12-17T02:38:35.868Z,-3.14
2022-12-17T02:39:36.728Z,-3.14
2022-12-17T02:40:37.577Z,-3.12
2022-12-17T02:41:38.462Z,-3.22
2022-12-17T02:42:39.319Z,-3.25
2022-12-17T02:43:40.408Z,-3.25
2022-12-17T02:44:40.769Z,-3.25
2022-12-17T02:45:41.605Z,-3.23
2022-12-17T02:46:42.432Z,-3.25
2022-12-17T02:47:43.290Z,-3.38
2022-12-17T02:48:44.373Z,-3.36
2022-12-17T02:49:44.731Z,-3.37
2022-12-17T02:50:45.598Z,-3.33
2022-12-17T02:51:46.455Z,-3.38
2022-12-17T02:52:47.310Z,-3.36
2022-12-17T02:53:48.388Z,-3.44
2022-12-17T02:54:48.784Z,-3.44
2022-12-17T02:55:49.663Z,-3.38
2022-12-17T02:56:50.510Z,-3.38
2022-12-17T02:57:53.977Z,-3.41
2022-12-17T02:58:52.391Z,-3.40
2022-12-17T02:59:52.746Z,-3.36
2022-12-17T03:00:53.568Z,-3.38
2022-12-17T03:01:54.578Z,-3.43
2022-12-17T03:02:55.067Z,-3.44
2022-12-17T03:03:56.371Z,-3.46
2022-12-17T03:05:02.982Z,-3.50
2022-12-17T03:05:58.482Z,-3.50
2022-12-17T03:06:58.351Z,-3.53
2022-12-17T03:07:59.216Z,-3.62
2022-12-17T03:09:00.369Z,-3.65
2022-12-17T03:10:00.722Z,-3.68
2022-12-17T03:11:01.583Z,-3.66
2022-12-17T03:12:02.443Z,-3.62
2022-12-17T03:13:03.311Z,-3.59
2022-12-17T03:14:04.391Z,-3.53
2022-12-17T03:15:04.880Z,-3.48
2022-12-17T03:16:05.659Z,-3.51
2022-12-17T03:17:06.595Z,-3.46
2022-12-17T03:18:07.439Z,-3.53
2022-12-17T03:19:08.303Z,-3.55
2022-12-17T03:20:09.169Z,-3.51
2022-12-17T03:21:10.024Z,-3.62
2022-12-17T03:22:10.882Z,-3.62
2022-12-17T03:23:11.737Z,-3.64
2022-12-17T03:24:12.864Z,-3.55
2022-12-17T03:25:13.232Z,-3.51
2022-12-17T03:26:14.087Z,-3.53
2022-12-17T03:27:14.945Z,-3.53
2022-12-17T03:28:15.800Z,-3.51
2022-12-17T03:29:16.683Z,-3.48
2022-12-17T03:30:17.539Z,-3.50
2022-12-17T03:31:18.468Z,-3.55
2022-12-17T03:32:19.282Z,-3.66
2022-12-17T03:33:20.150Z,-3.69
2022-12-17T03:34:21.361Z,-3.69
2022-12-17T03:35:21.716Z,-3.65
2022-12-17T03:36:22.573Z,-3.69
2022-12-17T03:37:23.430Z,-3.81
2022-12-17T03:38:24.295Z,-3.91
2022-12-17T03:39:25.162Z,-3.94
2022-12-17T03:40:26.016Z,-3.95
2022-12-17T03:41:26.872Z,-3.95
2022-12-17T03:42:27.743Z,-3.94
2022-12-17T03:43:28.601Z,-3.94
2022-12-17T03:44:29.890Z,-3.96
2022-12-17T03:45:30.248Z,-3.91
2022-12-17T03:46:31.134Z,-3.87
2022-12-17T03:47:31.529Z,-3.85
2022-12-17T03:48:32.386Z,-3.81
2022-12-17T03:49:33.249Z,-3.77
2022-12-17T03:50:34.102Z,-3.74
2022-12-17T03:51:34.961Z,-3.77
2022-12-17T03:52:35.820Z,-3.81
2022-12-17T03:53:37.012Z,-3.80
2022-12-17T03:54:37.871Z,-3.81
2022-12-17T03:55:38.224Z,-3.83
2022-12-17T03:56:39.081Z,-3.80
2022-12-17T03:57:39.945Z,-3.85
2022-12-17T03:58:40.808Z,-3.83
2022-12-17T03:59:41.716Z,-3.85
2022-12-17T04:00:42.546Z,-3.83
2022-12-17T04:01:43.474Z,-3.77
2022-12-17T04:02:44.084Z,-3.77
2022-12-17T04:03:44.575Z,-3.71
2022-12-17T04:04:45.854Z,-3.71
2022-12-17T04:05:46.209Z,-3.74
2022-12-17T04:06:47.068Z,-3.71
2022-12-17T04:07:47.922Z,-3.74
2022-12-17T04:08:48.781Z,-3.78
2022-12-17T04:09:49.647Z,-3.81
2022-12-17T04:10:50.502Z,-3.77
2022-12-17T04:11:51.370Z,-3.78
2022-12-17T04:12:52.215Z,-3.78
2022-12-17T04:13:53.073Z,-3.78
2022-12-17T04:14:54.371Z,-3.74
2022-12-17T04:15:54.822Z,-3.71
2022-12-17T04:16:55.647Z,-3.75
2022-12-17T04:17:56.497Z,-3.80
2022-12-17T04:18:57.353Z,-3.88
2022-12-17T04:19:58.220Z,-3.94
2022-12-17T04:20:59.077Z,-3.91
2022-12-17T04:21:59.933Z,-3.88
2022-12-17T04:23:00.799Z,-3.95
2022-12-17T04:24:01.658Z,-3.98
2022-12-17T04:25:02.532Z,-4.04
2022-12-17T04:26:03.408Z,-4.14
2022-12-17T04:27:04.260Z,-4.16
2022-12-17T04:28:05.115Z,-4.20
2022-12-17T04:29:05.973Z,-4.20
2022-12-17T04:30:07.365Z,-4.17
2022-12-17T04:31:07.784Z,-4.24
2022-12-17T04:32:08.615Z,-4.30
2022-12-17T04:33:09.475Z,-4.27
2022-12-17T04:34:10.331Z,-4.23
2022-12-17T04:35:11.348Z,-4.19
2022-12-17T04:36:11.705Z,-4.24
2022-12-17T04:37:12.559Z,-4.23
2022-12-17T04:38:13.419Z,-4.30
2022-12-17T04:39:14.279Z,-4.30
2022-12-17T04:40:15.145Z,-4.27
2022-12-17T04:41:16.003Z,-4.30
2022-12-17T04:42:16.856Z,-4.30
2022-12-17T04:43:17.711Z,-4.31
2022-12-17T04:44:18.579Z,-4.24
2022-12-17T04:45:19.462Z,-4.22
2022-12-17T04:46:20.394Z,-4.19
2022-12-17T04:47:21.237Z,-4.16
2022-12-17T04:48:22.095Z,-4.16
2022-12-17T04:49:22.954Z,-4.16
2022-12-17T04:50:24.350Z,-4.16
2022-12-17T04:51:24.718Z,-4.17
2022-12-17T04:52:25.577Z,-4.14
2022-12-17T04:53:26.431Z,-4.08
2022-12-17T04:54:27.295Z,-4.01
2022-12-17T04:55:28.177Z,-4.01
2022-12-17T04:56:29.034Z,-3.98
2022-12-17T04:57:29.889Z,-4.01
2022-12-17T04:58:30.758Z,-3.98
2022-12-17T04:59:31.614Z,-3.94
2022-12-17T05:00:32.862Z,-3.95
2022-12-17T05:01:33.476Z,-3.94
2022-12-17T05:02:37.053Z,-3.95
2022-12-17T05:03:36.034Z,-3.91
2022-12-17T05:04:35.119Z,-3.95
2022-12-17T05:05:36.336Z,-4.02
2022-12-17T05:06:36.693Z,-3.99
2022-12-17T05:07:37.550Z,-3.95
2022-12-17T05:08:41.567Z,-3.87
2022-12-17T05:09:39.049Z,-3.90
2022-12-17T05:10:39.915Z,-3.87
2022-12-17T05:11:40.772Z,-3.78
2022-12-17T05:12:41.632Z,-3.75
2022-12-17T05:13:42.516Z,-3.74
2022-12-17T05:14:43.430Z,-3.68
2022-12-17T05:15:49.759Z,-3.69
2022-12-17T05:16:46.117Z,-3.66
2022-12-17T05:17:45.899Z,-3.62
2022-12-17T05:18:46.752Z,-3.65
2022-12-17T05:19:47.607Z,-3.56
2022-12-17T05:20:48.474Z,-3.53
2022-12-17T05:21:49.333Z,-3.48
2022-12-17T05:22:50.184Z,-3.56
2022-12-17T05:23:51.042Z,-3.59
2022-12-17T05:24:51.899Z,-3.65
2022-12-17T05:25:52.763Z,-3.71
2022-12-17T05:26:53.618Z,-3.69
2022-12-17T05:27:54.334Z,-3.81
2022-12-17T05:28:55.190Z,-3.80
2022-12-17T05:29:56.044Z,-3.77
2022-12-17T05:30:57.409Z,-3.77
2022-12-17T05:31:57.742Z,-3.69
2022-12-17T05:32:58.562Z,-3.66
2022-12-17T05:33:59.422Z,-3.66
2022-12-17T05:35:00.280Z,-3.65
2022-12-17T05:36:01.332Z,-3.64
2022-12-17T05:37:01.692Z,-3.66
2022-12-17T05:38:02.549Z,-3.71
2022-12-17T05:39:03.404Z,-3.69
2022-12-17T05:40:09.188Z,-3.62
2022-12-17T05:41:06.334Z,-3.62
2022-12-17T05:42:05.689Z,-3.61
2022-12-17T05:43:06.561Z,-3.55
2022-12-17T05:44:07.415Z,-3.59
2022-12-17T05:45:08.295Z,-3.51
2022-12-17T05:46:09.499Z,-3.51
2022-12-17T05:47:09.857Z,-3.55
2022-12-17T05:48:10.664Z,-3.51
2022-12-17T05:49:11.517Z,-3.51
2022-12-17T05:50:12.372Z,-3.56
2022-12-17T05:51:13.240Z,-3.58
2022-12-17T05:52:14.096Z,-3.51
2022-12-17T05:53:14.969Z,-3.48
2022-12-17T05:54:15.823Z,-3.48
2022-12-17T05:55:16.682Z,-3.46
2022-12-17T05:56:17.560Z,-3.53
2022-12-17T05:57:18.424Z,-3.61
2022-12-17T05:58:19.287Z,-3.62
2022-12-17T05:59:20.161Z,-3.66
2022-12-17T06:00:21.032Z,-3.66
2022-12-17T06:01:22.395Z,-3.62
2022-12-17T06:02:22.845Z,-3.58
2022-12-17T06:03:23.837Z,-3.51
2022-12-17T06:04:24.294Z,-3.55
2022-12-17T06:05:25.154Z,-3.62
2022-12-17T06:06:26.325Z,-3.62
2022-12-17T06:07:26.678Z,-3.58
2022-12-17T06:08:27.539Z,-3.58
2022-12-17T06:09:28.407Z,-3.58
2022-12-17T06:10:29.278Z,-3.64
2022-12-17T06:11:30.332Z,-3.61
2022-12-17T06:12:30.688Z,-3.64
2022-12-17T06:13:31.560Z,-3.59
2022-12-17T06:14:32.409Z,-3.56
2022-12-17T06:15:33.278Z,-3.51
2022-12-17T06:16:34.388Z,-3.50
2022-12-17T06:17:34.725Z,-3.59
2022-12-17T06:18:35.563Z,-3.62
2022-12-17T06:19:36.420Z,-3.65
2022-12-17T06:20:37.274Z,-3.66
2022-12-17T06:21:38.138Z,-3.62
2022-12-17T06:22:38.992Z,-3.53
2022-12-17T06:23:39.852Z,-3.47
2022-12-17T06:24:45.748Z,-3.48
2022-12-17T06:25:42.456Z,-3.44
2022-12-17T06:26:42.323Z,-3.43
2022-12-17T06:27:43.181Z,-3.33
2022-12-17T06:28:44.034Z,-3.41
2022-12-17T06:29:44.891Z,-3.47
2022-12-17T06:30:45.747Z,-3.48
2022-12-17T06:31:46.909Z,-3.55
2022-12-17T06:32:47.268Z,-3.56
2022-12-17T06:33:48.062Z,-3.53
2022-12-17T06:34:48.931Z,-3.50
2022-12-17T06:35:49.790Z,-3.48
2022-12-17T06:36:50.652Z,-3.46
2022-12-17T06:37:51.506Z,-3.41
2022-12-17T06:38:52.362Z,-3.46
2022-12-17T06:39:53.219Z,-3.51
2022-12-17T06:40:54.075Z,-3.55
2022-12-17T06:42:00.519Z,-3.51
2022-12-17T06:42:56.585Z,-3.47
2022-12-17T06:43:56.444Z,-3.48
2022-12-17T06:44:57.300Z,-3.47
2022-12-17T06:45:58.159Z,-3.50
2022-12-17T06:46:59.095Z,-3.50
2022-12-17T06:47:59.927Z,-3.55
2022-12-17T06:49:00.707Z,-3.55
2022-12-17T06:50:01.869Z,-3.58
2022-12-17T06:51:02.222Z,-3.56
2022-12-17T06:52:03.087Z,-3.50
2022-12-17T06:53:03.941Z,-3.50
2022-12-17T06:54:04.808Z,-3.46
2022-12-17T06:55:05.655Z,-3.48
2022-12-17T06:56:06.513Z,-3.46
2022-12-17T06:57:07.392Z,-3.47
2022-12-17T06:58:08.247Z,-3.46
2022-12-17T06:59:09.102Z,-3.43
2022-12-17T07:00:09.968Z,-3.40
2022-12-17T07:01:10.848Z,-3.46
2022-12-17T07:02:11.985Z,-3.40
2022-12-17T07:03:14.782Z,-3.38
2022-12-17T07:04:13.307Z,-3.40
2022-12-17T07:05:14.162Z,-3.41
2022-12-17T07:06:15.019Z,-3.43
2022-12-17T07:07:15.885Z,-3.43
2022-12-17T07:08:16.744Z,-3.43
2022-12-17T07:09:17.602Z,-3.47
2022-12-17T07:10:18.464Z,-3.51
2022-12-17T07:11:19.319Z,-3.55
2022-12-17T07:12:20.190Z,-3.53
2022-12-17T07:13:21.051Z,-3.58
2022-12-17T07:14:21.918Z,-3.53
2022-12-17T07:15:22.778Z,-3.53
2022-12-17T07:16:23.705Z,-3.51
2022-12-17T07:17:24.543Z,-3.43
2022-12-17T07:18:25.491Z,-3.43
2022-12-17T07:19:27.643Z,-3.41
2022-12-17T07:20:27.175Z,-3.36
2022-12-17T07:21:27.983Z,-3.33
2022-12-17T07:22:29.303Z,-3.27
2022-12-17T07:23:29.662Z,-3.40
2022-12-17T07:24:30.529Z,-3.40
2022-12-17T07:25:31.384Z,-3.44
2022-12-17T07:26:32.243Z,-3.50
2022-12-17T07:27:33.303Z,-3.47
2022-12-17T07:28:33.655Z,-3.43
2022-12-17T07:29:34.510Z,-3.43
2022-12-17T07:30:35.365Z,-3.40
2022-12-17T07:31:36.318Z,-3.37
2022-12-17T07:32:37.323Z,-3.36
2022-12-17T07:33:38.044Z,-3.37
2022-12-17T07:34:38.505Z,-3.41
2022-12-17T07:35:39.378Z,-3.41
2022-12-17T07:36:40.240Z,-3.44
2022-12-17T07:37:41.105Z,-3.40
2022-12-17T07:38:42.048Z,-3.36
2022-12-17T07:39:42.832Z,-3.38
2022-12-17T07:40:43.695Z,-3.43
2022-12-17T07:41:44.551Z,-3.43
2022-12-17T07:42:45.419Z,-3.41
2022-12-17T07:43:52.636Z,-3.50
2022-12-17T07:44:48.027Z,-3.50
2022-12-17T07:45:47.981Z,-3.47
2022-12-17T07:46:48.780Z,-3.51
2022-12-17T07:47:49.665Z,-3.53
2022-12-17T07:48:50.518Z,-3.55
2022-12-17T07:49:51.297Z,-3.56
2022-12-17T07:50:52.154Z,-3.51
2022-12-17T07:51:53.014Z,-3.50
2022-12-17T07:52:53.876Z,-3.46
2022-12-17T07:53:54.733Z,-3.53
2022-12-17T07:54:55.588Z,-3.55
2022-12-17T07:55:56.446Z,-3.47
2022-12-17T07:56:57.306Z,-3.47
2022-12-17T07:57:58.321Z,-3.46
2022-12-17T07:58:58.670Z,-3.44
2022-12-17T07:59:59.526Z,-3.43
2022-12-17T08:01:00.415Z,-3.46
2022-12-17T08:02:01.750Z,-3.40
2022-12-17T08:03:02.657Z,-3.47
2022-12-17T08:04:03.134Z,-3.47
2022-12-17T08:05:03.910Z,-3.46
2022-12-17T08:06:04.806Z,-3.53
2022-12-17T08:07:11.093Z,-3.50
2022-12-17T08:08:07.411Z,-3.48
2022-12-17T08:09:07.278Z,-3.55
2022-12-17T08:10:08.137Z,-3.62
2022-12-17T08:11:08.995Z,-3.56
2022-12-17T08:12:09.850Z,-3.51
2022-12-17T08:13:14.026Z,-3.51
2022-12-17T08:14:11.242Z,-3.43
2022-12-17T08:15:12.098Z,-3.44
2022-12-17T08:16:13.035Z,-3.40
2022-12-17T08:17:13.876Z,-3.37
2022-12-17T08:18:14.772Z,-3.30
2022-12-17T08:19:15.616Z,-3.29
2022-12-17T08:20:16.414Z,-3.27
2022-12-17T08:21:17.271Z,-3.26
2022-12-17T08:22:18.139Z,-3.23
2022-12-17T08:23:19.288Z,-3.23
2022-12-17T08:24:19.645Z,-3.19
2022-12-17T08:25:20.502Z,-3.23
2022-12-17T08:26:21.359Z,-3.26
2022-12-17T08:27:22.215Z,-3.26
2022-12-17T08:29:25.037Z,-3.30
2022-12-17T08:30:25.029Z,-3.29
2022-12-17T08:31:25.402Z,-3.37
2022-12-17T08:32:26.258Z,-3.33
2022-12-17T08:33:27.189Z,-3.30
2022-12-17T08:34:27.997Z,-3.32
2022-12-17T08:35:28.808Z,-3.50
2022-12-17T08:36:29.678Z,-3.44
2022-12-17T08:37:30.544Z,-3.48
2022-12-17T08:38:31.783Z,-3.46
2022-12-17T08:39:32.156Z,-3.33
2022-12-17T08:40:33.016Z,-3.15
2022-12-17T08:41:33.886Z,-3.11
2022-12-17T08:42:34.738Z,-3.04
2022-12-17T08:43:36.216Z,-2.93
2022-12-17T08:44:36.280Z,-2.96
2022-12-17T08:45:37.217Z,-3.05
2022-12-17T08:46:38.049Z,-3.04
2022-12-17T08:47:38.907Z,-3.02
2022-12-17T08:48:39.800Z,-2.96
2022-12-17T08:49:40.652Z,-3.08
2022-12-17T08:50:41.454Z,-2.96
2022-12-17T08:51:42.304Z,-2.65
2022-12-17T08:52:43.158Z,-2.36
2022-12-17T08:53:44.278Z,-2.23
2022-12-17T08:54:44.676Z,-2.25
2022-12-17T08:55:45.539Z,-2.07
2022-12-17T08:56:46.396Z,-1.60
2022-12-17T08:57:47.254Z,-1.09
2022-12-17T08:58:48.298Z,-0.27
2022-12-17T08:59:48.658Z,0.70
2022-12-17T09:00:49.598Z,1.28
2022-12-17T09:01:50.578Z,1.61
2022-12-17T09:02:51.554Z,2.03
2022-12-17T09:03:52.800Z,2.41
2022-12-17T09:04:53.150Z,2.87
2022-12-17T09:05:53.933Z,3.15
2022-12-17T09:06:54.787Z,3.33
2022-12-17T09:07:55.644Z,3.67
2022-12-17T09:08:56.512Z,3.71
2022-12-17T09:09:57.370Z,4.38
2022-12-17T09:10:58.228Z,4.12
2022-12-17T09:11:59.091Z,4.07
2022-12-17T09:13:04.612Z,4.74
2022-12-17T09:14:01.713Z,4.27
2022-12-17T09:15:01.567Z,4.34
2022-12-17T09:16:02.424Z,4.76
2022-12-17T09:17:03.382Z,5.28
2022-12-17T09:18:04.193Z,5.77
2022-12-17T09:19:05.074Z,5.79
2022-12-17T09:20:06.000Z,5.65
2022-12-17T09:21:06.802Z,5.72
2022-12-17T09:22:07.659Z,6.22
2022-12-17T09:23:08.516Z,6.85
2022-12-17T09:24:09.773Z,7.21
2022-12-17T09:25:10.145Z,7.59
2022-12-17T09:26:10.995Z,8.06
2022-12-17T09:27:11.852Z,8.14
2022-12-17T09:28:12.709Z,8.23
2022-12-17T09:29:13.571Z,7.95
2022-12-17T09:30:14.748Z,6.52
2022-12-17T09:31:15.136Z,5.69
2022-12-17T09:32:15.965Z,5.54
2022-12-17T09:33:16.817Z,5.76
2022-12-17T09:34:17.791Z,6.20
2022-12-17T09:35:18.653Z,6.95
2022-12-17T09:36:19.438Z,7.50
2022-12-17T09:37:20.292Z,7.66
2022-12-17T09:38:21.145Z,8.16
2022-12-17T09:39:22.032Z,7.81
2022-12-17T09:40:22.895Z,8.11
2022-12-17T09:41:23.750Z,7.74
2022-12-17T09:42:24.601Z,7.99
2022-12-17T09:43:25.458Z,7.72
2022-12-17T09:44:26.798Z,7.66
2022-12-17T09:45:27.159Z,8.14
2022-12-17T09:46:28.053Z,8.61
2022-12-17T09:47:28.877Z,8.32
2022-12-17T09:48:32.519Z,8.45
2022-12-17T09:49:30.635Z,8.81
2022-12-17T09:50:31.473Z,8.66
2022-12-17T09:51:32.256Z,8.64
2022-12-17T09:52:33.110Z,8.89
2022-12-17T09:53:34.282Z,9.13
2022-12-17T09:54:34.814Z,8.61
2022-12-17T09:55:35.666Z,8.06
2022-12-17T09:56:36.521Z,8.34
2022-12-17T09:57:37.375Z,8.23
2022-12-17T09:58:38.224Z,7.80
2022-12-17T09:59:39.100Z,7.80
2022-12-17T10:00:39.958Z,7.74
2022-12-17T10:01:40.947Z,7.66
2022-12-17T10:02:41.546Z,7.11
2022-12-17T10:03:42.609Z,7.23
2022-12-17T10:04:42.694Z,7.44
2022-12-17T10:05:43.543Z,7.39
2022-12-17T10:06:44.320Z,7.58
2022-12-17T10:07:45.174Z,7.51
2022-12-17T10:08:46.024Z,7.05
2022-12-17T10:09:46.912Z,7.31
2022-12-17T10:10:47.760Z,7.53
2022-12-17T10:11:48.622Z,8.01
2022-12-17T10:12:49.467Z,7.75
2022-12-17T10:13:50.327Z,7.40
2022-12-17T10:14:51.202Z,6.82
2022-12-17T10:15:52.098Z,6.29
2022-12-17T10:16:52.956Z,6.31
2022-12-17T10:17:53.808Z,6.47
2022-12-17T10:18:54.450Z,6.53
2022-12-17T10:19:55.314Z,7.00
2022-12-17T10:20:56.161Z,7.07
2022-12-17T10:21:56.927Z,7.50
2022-12-17T10:22:57.779Z,7.69
2022-12-17T10:23:58.631Z,7.53
2022-12-17T10:24:59.493Z,7.29
2022-12-17T10:26:00.345Z,7.44
2022-12-17T10:27:01.198Z,7.39
2022-12-17T10:28:02.054Z,7.56
2022-12-17T10:29:02.904Z,7.72
2022-12-17T10:30:03.766Z,8.03
2022-12-17T10:31:04.690Z,7.78
2022-12-17T10:32:05.507Z,7.70
2022-12-17T10:33:06.361Z,7.93
2022-12-17T10:34:07.219Z,8.03
2022-12-17T10:35:08.292Z,8.13
2022-12-17T10:36:08.645Z,8.23
2022-12-17T10:37:09.420Z,8.28
2022-12-17T10:38:10.271Z,8.06
2022-12-17T10:39:11.123Z,8.17
2022-12-17T10:40:12.274Z,7.96
2022-12-17T10:41:12.629Z,7.39
2022-12-17T10:42:13.482Z,6.96
2022-12-17T10:43:14.353Z,6.90
2022-12-17T10:44:15.209Z,7.14
2022-12-17T10:45:16.095Z,7.18
2022-12-17T10:46:17.013Z,7.26
2022-12-17T10:47:17.839Z,7.18
2022-12-17T10:48:18.693Z,7.56
2022-12-17T10:49:19.562Z,7.08
2022-12-17T10:50:20.795Z,6.90
2022-12-17T10:51:21.148Z,6.09
2022-12-17T10:52:21.916Z,6.46
2022-12-17T10:53:22.773Z,6.78
2022-12-17T10:54:23.628Z,7.32
2022-12-17T10:55:24.493Z,7.59
2022-12-17T10:56:25.346Z,7.37
2022-12-17T10:57:26.197Z,7.41
2022-12-17T10:58:27.057Z,7.64
2022-12-17T10:59:27.910Z,7.90
2022-12-17T11:00:28.794Z,7.90
2022-12-17T11:01:29.778Z,7.80
2022-12-17T11:02:30.799Z,8.26
2022-12-17T11:03:31.229Z,8.61
2022-12-17T11:04:32.036Z,8.56
2022-12-17T11:05:32.941Z,8.56
2022-12-17T11:06:37.489Z,8.61
2022-12-17T11:07:35.544Z,7.84
2022-12-17T11:08:35.929Z,7.77
2022-12-17T11:09:35.975Z,7.28
2022-12-17T11:10:37.283Z,7.31
2022-12-17T11:11:37.629Z,7.55
2022-12-17T11:12:38.480Z,7.96
2022-12-17T11:13:39.822Z,7.99
2022-12-17T11:14:40.275Z,7.70
2022-12-17T11:15:41.252Z,7.95
2022-12-17T11:16:42.075Z,8.49
2022-12-17T11:17:42.928Z,8.46
2022-12-17T11:18:43.783Z,8.34
2022-12-17T11:19:44.636Z,8.26
2022-12-17T11:20:45.805Z,8.45
2022-12-17T11:21:46.169Z,8.34
2022-12-17T11:22:46.940Z,7.90
2022-12-17T11:23:47.812Z,7.70
2022-12-17T11:24:48.668Z,7.66
2022-12-17T11:25:49.782Z,7.90
2022-12-17T11:26:50.136Z,8.01
2022-12-17T11:27:50.998Z,7.99
2022-12-17T11:28:51.853Z,8.42
2022-12-17T11:29:52.714Z,8.54
2022-12-17T11:30:53.834Z,7.95
2022-12-17T11:31:54.146Z,7.14
2022-12-17T11:32:55.018Z,7.01
2022-12-17T11:33:55.873Z,7.31
2022-12-17T11:34:56.742Z,7.81
2022-12-17T11:35:57.800Z,7.81
2022-12-17T11:36:58.160Z,8.32
2022-12-17T11:37:58.936Z,8.53
2022-12-17T11:38:59.790Z,8.86
2022-12-17T11:40:00.652Z,9.12
2022-12-17T11:41:01.515Z,9.40
2022-12-17T11:42:06.595Z,9.42
2022-12-17T11:43:04.118Z,9.30
2022-12-17T11:44:03.982Z,9.18
2022-12-17T11:45:04.837Z,9.13
2022-12-17T11:46:05.850Z,9.13
2022-12-17T11:47:06.667Z,9.16
2022-12-17T11:48:07.527Z,9.11
2022-12-17T11:49:08.400Z,8.72
2022-12-17T11:50:09.269Z,8.57
2022-12-17T11:51:10.155Z,8.66
2022-12-17T11:52:11.011Z,8.61
2022-12-17T11:53:11.779Z,8.89
2022-12-17T11:54:12.642Z,9.03
2022-12-17T11:55:13.494Z,9.02
2022-12-17T11:56:14.359Z,9.21
2022-12-17T11:57:15.221Z,9.44
2022-12-17T11:58:16.077Z,9.39
2022-12-17T11:59:16.935Z,9.42
2022-12-17T12:00:17.790Z,9.74
2022-12-17T12:01:18.900Z,9.85
2022-12-17T12:02:19.223Z,10.10
2022-12-17T12:03:20.370Z,10.25
2022-12-17T12:04:20.806Z,9.97
2022-12-17T12:05:21.614Z,9.94
2022-12-17T12:06:22.804Z,9.62
2022-12-17T12:07:23.156Z,9.87
2022-12-17T12:08:23.939Z,9.92
2022-12-17T12:09:24.793Z,10.00
2022-12-17T12:10:25.647Z,9.85
2022-12-17T12:11:31.354Z,9.54
2022-12-17T12:12:28.053Z,9.21
2022-12-17T12:13:27.912Z,8.49
2022-12-17T12:14:28.768Z,9.08
2022-12-17T12:15:29.635Z,9.18
2022-12-17T12:16:30.847Z,9.09
2022-12-17T12:17:31.191Z,9.09
2022-12-17T12:18:32.046Z,9.29
2022-12-17T12:19:32.904Z,9.22
2022-12-17T12:20:33.756Z,9.59
2022-12-17T12:21:34.633Z,9.49
2022-12-17T12:22:35.483Z,9.34
2022-12-17T12:23:36.247Z,9.58
2022-12-17T12:24:37.105Z,9.70
2022-12-17T12:25:37.975Z,9.55
2022-12-17T12:26:38.835Z,9.54
2022-12-17T12:27:42.909Z,9.74
2022-12-17T12:28:40.679Z,9.69
2022-12-17T12:29:40.997Z,9.63
2022-12-17T12:30:41.854Z,9.51
2022-12-17T12:31:42.890Z,9.42
2022-12-17T12:32:43.291Z,9.49
2022-12-17T12:33:44.161Z,9.03
2022-12-17T12:34:45.058Z,8.64
2022-12-17T12:35:45.918Z,8.45
2022-12-17T12:36:46.803Z,8.56
2022-12-17T12:37:47.656Z,8.60
2022-12-17T12:38:48.807Z,8.38
2022-12-17T12:39:49.418Z,8.34
2022-12-17T12:40:50.275Z,8.79
2022-12-17T12:41:51.310Z,9.08
2022-12-17T12:42:51.662Z,9.12
2022-12-17T12:43:52.515Z,9.19
2022-12-17T12:44:53.373Z,9.47
2022-12-17T12:45:54.314Z,9.45
2022-12-17T12:46:54.809Z,9.45
2022-12-17T12:47:55.664Z,9.62
2022-12-17T12:48:56.523Z,9.67
2022-12-17T12:49:57.387Z,9.63
2022-12-17T12:50:58.250Z,9.39
2022-12-17T12:51:59.147Z,9.21
2022-12-17T12:52:59.981Z,9.13
2022-12-17T12:54:00.763Z,9.02
2022-12-17T12:55:01.612Z,9.16
2022-12-17T12:56:02.477Z,9.33
2022-12-17T12:57:03.331Z,9.70
2022-12-17T12:58:04.184Z,10.17
2022-12-17T12:59:05.033Z,10.46
2022-12-17T13:00:05.885Z,10.31
2022-12-17T13:01:06.835Z,10.07
2022-12-17T13:02:07.914Z,10.20
2022-12-17T13:03:08.314Z,10.00
2022-12-17T13:04:09.105Z,9.77
2022-12-17T13:05:09.960Z,9.67
2022-12-17T13:06:10.811Z,9.56
2022-12-17T13:07:11.695Z,9.24
2022-12-17T13:08:12.542Z,9.03
2022-12-17T13:09:13.311Z,9.02
2022-12-17T13:10:14.166Z,9.08
2022-12-17T13:11:15.026Z,9.02
2022-12-17T13:12:15.881Z,8.86