createdAt,value
2018-08-19T00:00:56.490Z,15.51
2018-08-19T00:01:57.379Z,15.52
2018-08-19T00:02:56.434Z,15.62
2018-08-19T00:03:56.933Z,15.60
2018-08-19T00:04:56.430Z,15.52
2018-08-19T00:05:56.883Z,15.62
2018-08-19T00:06:56.889Z,15.63
2018-08-19T00:07:56.877Z,15.60
2018-08-19T00:08:56.443Z,15.55
2018-08-19T00:09:56.878Z,15.45
2018-08-19T00:10:56.882Z,15.45
2018-08-19T00:11:56.888Z,15.49
2018-08-19T00:12:56.900Z,15.47
2018-08-19T00:13:56.438Z,15.47
2018-08-19T00:14:56.880Z,15.45
2018-08-19T00:15:56.882Z,15.45
2018-08-19T00:16:56.072Z,15.41
2018-08-19T00:17:56.050Z,15.43
2018-08-19T00:18:56.448Z,15.44
2018-08-19T00:19:56.882Z,15.37
2018-08-19T00:20:56.888Z,15.35
2018-08-19T00:21:56.882Z,15.33
2018-08-19T00:22:58.882Z,15.40
2018-08-19T00:23:56.449Z,15.35
2018-08-19T00:24:56.383Z,15.35
2018-08-19T00:25:56.383Z,15.30
2018-08-19T00:26:56.385Z,15.37
2018-08-19T00:27:56.380Z,15.26
2018-08-19T00:28:55.936Z,15.31
2018-08-19T00:29:56.401Z,15.30
2018-08-19T00:30:56.393Z,15.30
2018-08-19T00:31:56.390Z,15.35
2018-08-19T00:32:55.662Z,15.31
2018-08-19T00:33:55.683Z,15.22
2018-08-19T00:34:55.613Z,15.20
2018-08-19T00:35:56.389Z,15.26
2018-08-19T00:36:56.385Z,15.19
2018-08-19T00:37:56.386Z,15.19
2018-08-19T00:38:55.937Z,15.20
2018-08-19T00:39:55.946Z,15.16
2018-08-19T00:40:56.386Z,15.19
2018-08-19T00:41:56.385Z,15.13
2018-08-19T00:42:56.388Z,15.05
2018-08-19T00:43:55.888Z,15.12
2018-08-19T00:44:55.442Z,15.02
2018-08-19T00:45:55.886Z,15.08
2018-08-19T00:46:55.893Z,14.97
2018-08-19T00:47:55.276Z,15.04
2018-08-19T00:48:55.887Z,15.01
2018-08-19T00:49:55.455Z,15.02
2018-08-19T00:50:55.202Z,15.02
2018-08-19T00:51:55.888Z,15.00
2018-08-19T00:52:55.902Z,15.04
2018-08-19T00:53:55.893Z,15.05
2018-08-19T00:54:55.450Z,14.98
2018-08-19T00:55:55.114Z,14.98
2018-08-19T00:56:55.897Z,14.93
2018-08-19T00:57:55.889Z,14.97
2018-08-19T00:58:55.888Z,14.83
2018-08-19T00:59:55.890Z,15.01
2018-08-19T01:00:55.448Z,14.95
2018-08-19T01:01:54.912Z,14.98
2018-08-19T01:02:54.888Z,14.98
2018-08-19T01:03:55.389Z,14.97
2018-08-19T01:04:55.388Z,14.90
2018-08-19T01:05:54.947Z,14.89
2018-08-19T01:06:55.395Z,14.95
2018-08-19T01:07:55.398Z,14.93
2018-08-19T01:08:54.729Z,14.89
2018-08-19T01:09:55.391Z,14.93
2018-08-19T01:10:54.950Z,14.89
2018-08-19T01:11:54.944Z,14.94
2018-08-19T01:12:54.947Z,14.85
2018-08-19T01:13:55.391Z,14.94
2018-08-19T01:14:55.394Z,14.85
2018-08-19T01:15:55.391Z,14.90
2018-08-19T01:16:54.947Z,14.85
2018-08-19T01:17:54.497Z,14.87
2018-08-19T01:18:55.392Z,14.83
2018-08-19T01:19:55.397Z,14.83
2018-08-19T01:20:55.394Z,14.74
2018-08-19T01:21:54.449Z,14.86
2018-08-19T01:22:54.897Z,14.70
2018-08-19T01:23:54.897Z,14.74
2018-08-19T01:24:54.895Z,14.74
2018-08-19T01:25:54.894Z,14.74
2018-08-19T01:26:54.461Z,14.79
2018-08-19T01:27:54.897Z,14.77
2018-08-19T01:28:54.896Z,14.74
2018-08-19T01:29:54.896Z,14.74
2018-08-19T01:30:54.900Z,14.67
2018-08-19T01:31:54.454Z,14.69
2018-08-19T01:32:54.108Z,14.71
2018-08-19T01:33:54.897Z,14.66
2018-08-19T01:34:54.451Z,14.66
2018-08-19T01:35:54.897Z,14.66
2018-08-19T01:36:54.896Z,14.63
2018-08-19T01:37:54.895Z,14.64
2018-08-19T01:38:54.467Z,14.61
2018-08-19T01:39:54.911Z,14.67
2018-08-19T01:40:54.405Z,14.67
2018-08-19T01:41:54.398Z,14.59
2018-08-19T01:42:53.844Z,14.63
2018-08-19T01:43:53.871Z,14.60
2018-08-19T01:44:54.401Z,14.60
2018-08-19T01:45:54.400Z,14.52
2018-08-19T01:46:54.409Z,14.56
2018-08-19T01:47:53.714Z,14.61
2018-08-19T01:48:53.960Z,14.49
2018-08-19T01:49:53.959Z,14.56
2018-08-19T01:50:54.402Z,14.57
2018-08-19T01:51:54.401Z,14.51
2018-08-19T01:52:54.405Z,14.49
2018-08-19T01:53:54.403Z,14.64
2018-08-19T01:54:53.958Z,14.51
2018-08-19T01:55:54.406Z,14.60
2018-08-19T01:56:54.406Z,14.46
2018-08-19T01:57:54.401Z,14.52
2018-08-19T01:58:54.399Z,14.46
2018-08-19T01:59:53.449Z,14.48
2018-08-19T02:00:53.903Z,14.48
2018-08-19T02:01:53.928Z,14.51
2018-08-19T02:02:53.322Z,14.48
2018-08-19T02:03:53.908Z,14.48
2018-08-19T02:04:53.458Z,14.44
2018-08-19T02:05:53.456Z,14.48
2018-08-19T02:06:53.903Z,14.45
2018-08-19T02:07:53.909Z,14.52
2018-08-19T02:08:55.905Z,14.46
2018-08-19T02:09:53.908Z,14.46
2018-08-19T02:10:53.155Z,14.51
2018-08-19T02:11:53.902Z,14.48
2018-08-19T02:12:53.905Z,14.45
2018-08-19T02:13:53.906Z,14.48
2018-08-19T02:14:53.904Z,14.44
2018-08-19T02:15:53.458Z,14.41
2018-08-19T02:16:53.906Z,14.41
2018-08-19T02:17:52.925Z,14.39
2018-08-19T02:18:53.405Z,14.41
2018-08-19T02:19:55.407Z,14.36
2018-08-19T02:20:52.966Z,14.38
2018-08-19T02:21:53.405Z,14.30
2018-08-19T02:22:53.403Z,14.36
2018-08-19T02:23:53.407Z,14.31
2018-08-19T02:24:53.405Z,14.27
2018-08-19T02:25:52.960Z,14.19
2018-08-19T02:26:53.413Z,14.27
2018-08-19T02:27:53.411Z,14.15
2018-08-19T02:28:53.408Z,14.20
2018-08-19T02:29:53.406Z,14.30
2018-08-19T02:30:52.984Z,14.27
2018-08-19T02:31:53.414Z,14.26
2018-08-19T02:32:52.530Z,14.24
2018-08-19T02:33:53.409Z,14.24
2018-08-19T02:34:53.414Z,14.19
2018-08-19T02:35:52.964Z,14.16
2018-08-19T02:36:53.409Z,14.11
2018-08-19T02:37:52.919Z,14.15
2018-08-19T02:38:53.816Z,14.21
2018-08-19T02:39:52.909Z,14.15
2018-08-19T02:40:52.469Z,14.11
2018-08-19T02:41:52.465Z,14.08
2018-08-19T02:42:53.047Z,14.05
2018-08-19T02:43:52.913Z,14.01
2018-08-19T02:44:52.924Z,14.03
2018-08-19T02:45:52.912Z,13.99
2018-08-19T02:46:52.466Z,13.99
2018-08-19T02:47:52.136Z,14.03
2018-08-19T02:48:52.958Z,13.99
2018-08-19T02:49:53.017Z,14.02
2018-08-19T02:50:52.466Z,13.99
2018-08-19T02:51:52.471Z,14.05
2018-08-19T02:52:52.942Z,14.02
2018-08-19T02:53:53.819Z,13.99
2018-08-19T02:54:53.819Z,13.99
2018-08-19T02:55:51.926Z,14.02
2018-08-19T02:56:51.975Z,14.06
2018-08-19T02:57:52.416Z,14.05
2018-08-19T02:58:52.413Z,13.99
2018-08-19T02:59:52.462Z,14.03
2018-08-19T03:00:51.799Z,13.99
2018-08-19T03:01:51.970Z,14.08
2018-08-19T03:02:51.743Z,14.05
2018-08-19T03:03:52.413Z,14.06
2018-08-19T03:04:52.414Z,14.01
2018-08-19T03:05:52.413Z,14.06
2018-08-19T03:06:51.970Z,14.05
2018-08-19T03:07:52.413Z,13.97
2018-08-19T03:08:51.968Z,13.99
2018-08-19T03:09:51.980Z,14.01
2018-08-19T03:10:54.414Z,13.90
2018-08-19T03:11:52.416Z,14.01
2018-08-19T03:12:52.465Z,13.94
2018-08-19T03:13:52.426Z,13.95
2018-08-19T03:14:51.475Z,13.99
2018-08-19T03:15:51.916Z,13.95
2018-08-19T03:16:51.919Z,13.91
2018-08-19T03:17:51.345Z,13.95
2018-08-19T03:18:51.917Z,14.02
2018-08-19T03:19:51.470Z,13.93
2018-08-19T03:20:51.920Z,13.95
2018-08-19T03:21:51.917Z,13.90
2018-08-19T03:22:51.916Z,13.94
2018-08-19T03:23:51.927Z,13.93
2018-08-19T03:24:51.474Z,13.83
2018-08-19T03:25:51.921Z,13.94
2018-08-19T03:26:51.926Z,13.90
2018-08-19T03:27:51.917Z,14.01
2018-08-19T03:28:51.920Z,13.88
2018-08-19T03:29:51.478Z,13.95
2018-08-19T03:30:51.921Z,13.95
2018-08-19T03:31:51.474Z,13.95
2018-08-19T03:32:50.942Z,13.94
2018-08-19T03:33:51.422Z,13.99
2018-08-19T03:34:51.420Z,13.84
2018-08-19T03:35:51.418Z,13.91
2018-08-19T03:36:50.973Z,13.88
2018-08-19T03:37:51.432Z,13.87
2018-08-19T03:38:51.423Z,13.91
2018-08-19T03:39:50.979Z,13.86
2018-08-19T03:40:51.420Z,13.95
2018-08-19T03:41:51.427Z,13.91
2018-08-19T03:42:51.421Z,13.91
2018-08-19T03:43:51.433Z,13.88
2018-08-19T03:44:50.982Z,13.87
2018-08-19T03:45:51.432Z,13.83
2018-08-19T03:46:51.430Z,13.86
2018-08-19T03:47:50.539Z,13.79
2018-08-19T03:48:51.422Z,13.88
2018-08-19T03:49:50.975Z,13.91
2018-08-19T03:50:51.420Z,13.79
2018-08-19T03:51:51.423Z,13.86
2018-08-19T03:52:50.923Z,13.88
2018-08-19T03:53:50.479Z,13.91
2018-08-19T03:54:50.408Z,13.81
2018-08-19T03:55:50.933Z,13.93
2018-08-19T03:56:50.299Z,13.87
2018-08-19T03:57:50.924Z,13.91
2018-08-19T03:58:50.930Z,13.97
2018-08-19T03:59:50.491Z,13.90
2018-08-19T04:00:50.931Z,13.95
2018-08-19T04:01:50.928Z,13.93
2018-08-19T04:02:50.137Z,13.93
2018-08-19T04:03:50.926Z,13.90
2018-08-19T04:04:50.492Z,13.90
2018-08-19T04:05:50.924Z,13.90
2018-08-19T04:06:50.929Z,13.99
2018-08-19T04:07:51.007Z,14.01
2018-08-19T04:08:50.926Z,13.99
2018-08-19T04:09:50.006Z,13.94
2018-08-19T04:10:50.432Z,13.97
2018-08-19T04:11:50.430Z,13.91
2018-08-19T04:12:50.429Z,13.95
2018-08-19T04:13:50.429Z,13.97
2018-08-19T04:14:49.989Z,13.99
2018-08-19T04:15:50.430Z,14.01
2018-08-19T04:16:50.004Z,14.03
2018-08-19T04:17:49.737Z,14.01
2018-08-19T04:18:50.426Z,14.12
2018-08-19T04:19:50.441Z,14.09
2018-08-19T04:20:50.426Z,14.08
2018-08-19T04:21:49.981Z,14.12
2018-08-19T04:22:50.430Z,14.13
2018-08-19T04:23:50.429Z,14.21
2018-08-19T04:24:50.443Z,14.26
2018-08-19T04:25:49.984Z,14.26
2018-08-19T04:26:49.565Z,14.27
2018-08-19T04:27:50.430Z,14.28
2018-08-19T04:28:50.431Z,14.33
2018-08-19T04:29:49.935Z,14.44
2018-08-19T04:30:49.440Z,14.48
2018-08-19T04:31:49.483Z,14.56
2018-08-19T04:32:49.341Z,14.46
2018-08-19T04:33:49.930Z,14.51
2018-08-19T04:34:49.934Z,14.60
2018-08-19T04:35:49.932Z,14.59
2018-08-19T04:36:50.337Z,14.63
2018-08-19T04:37:49.930Z,14.69
2018-08-19T04:38:49.932Z,14.63
2018-08-19T04:39:49.937Z,14.66
2018-08-19T04:40:50.010Z,14.75
2018-08-19T04:41:49.486Z,14.74
2018-08-19T04:42:49.943Z,14.86
2018-08-19T04:43:49.934Z,14.86
2018-08-19T04:44:49.934Z,14.89
2018-08-19T04:45:49.930Z,14.94
2018-08-19T04:46:49.486Z,14.90
2018-08-19T04:47:48.948Z,14.82
2018-08-19T04:48:49.433Z,14.98
2018-08-19T04:49:49.434Z,15.05
2018-08-19T04:50:49.438Z,15.13
2018-08-19T04:51:48.994Z,15.19
2018-08-19T04:52:49.002Z,15.19
2018-08-19T04:53:49.435Z,15.23
2018-08-19T04:54:49.435Z,15.33
2018-08-19T04:55:48.740Z,15.30
2018-08-19T04:56:49.437Z,15.27
2018-08-19T04:57:48.988Z,15.31
2018-08-19T04:58:49.445Z,15.43
2018-08-19T04:59:49.451Z,15.41
2018-08-19T05:00:49.436Z,15.52
2018-08-19T05:01:48.589Z,15.53
2018-08-19T05:02:48.602Z,15.51
2018-08-19T05:03:48.990Z,15.51
2018-08-19T05:04:49.439Z,15.65
2018-08-19T05:05:49.436Z,15.53
2018-08-19T05:06:49.442Z,15.71
2018-08-19T05:07:48.965Z,15.73
2018-08-19T05:08:48.493Z,15.68
2018-08-19T05:09:48.937Z,15.73
2018-08-19T05:10:48.500Z,15.74
2018-08-19T05:11:48.937Z,15.80
2018-08-19T05:12:48.493Z,15.86
2018-08-19T05:13:48.938Z,15.93
2018-08-19T05:14:48.943Z,15.91
2018-08-19T05:15:48.490Z,15.89
2018-08-19T05:16:48.972Z,15.98
2018-08-19T05:17:48.176Z,15.91
2018-08-19T05:18:48.196Z,16.00
2018-08-19T05:19:48.940Z,16.13
2018-08-19T05:20:48.938Z,16.06
2018-08-19T05:21:48.940Z,16.10
2018-08-19T05:22:48.943Z,16.16
2018-08-19T05:23:48.503Z,16.13
2018-08-19T05:24:48.940Z,16.22
2018-08-19T05:25:48.943Z,16.26
2018-08-19T05:26:48.971Z,16.33
2018-08-19T05:27:48.445Z,16.29
2018-08-19T05:28:47.995Z,16.37
2018-08-19T05:29:48.440Z,16.37
2018-08-19T05:30:48.443Z,16.47
2018-08-19T05:31:48.440Z,16.52
2018-08-19T05:32:47.852Z,16.62
2018-08-19T05:33:47.998Z,16.57
2018-08-19T05:34:48.000Z,16.70
2018-08-19T05:35:47.728Z,16.66
2018-08-19T05:36:48.445Z,16.62
2018-08-19T05:37:48.452Z,16.65
2018-08-19T05:38:48.443Z,16.70
2018-08-19T05:39:47.999Z,16.73
2018-08-19T05:40:48.006Z,16.90
2018-08-19T05:41:48.447Z,16.85
2018-08-19T05:42:48.448Z,16.95
2018-08-19T05:43:48.443Z,17.07
2018-08-19T05:44:48.444Z,17.22
2018-08-19T05:45:48.000Z,17.15
2018-08-19T05:46:48.495Z,17.25
2018-08-19T05:47:47.428Z,17.27
2018-08-19T05:48:47.944Z,17.35
2018-08-19T05:49:47.950Z,17.42
2018-08-19T05:50:47.500Z,17.49
2018-08-19T05:51:47.965Z,17.58
2018-08-19T05:52:47.953Z,17.50
2018-08-19T05:53:47.949Z,17.63
2018-08-19T05:54:47.955Z,17.71
2018-08-19T05:55:47.282Z,17.76
2018-08-19T05:56:47.952Z,17.81
2018-08-19T05:57:47.957Z,17.87
2018-08-19T05:58:47.948Z,17.88
2018-08-19T05:59:47.951Z,18.01
2018-08-19T06:00:47.508Z,18.06
2018-08-19T06:01:47.506Z,18.13
2018-08-19T06:02:47.066Z,18.08
2018-08-19T06:03:47.503Z,18.21
2018-08-19T06:04:47.948Z,18.21
2018-08-19T06:05:47.951Z,18.29
2018-08-19T06:06:47.518Z,18.31
2018-08-19T06:07:47.450Z,18.34
2018-08-19T06:08:46.929Z,18.35
2018-08-19T06:09:47.458Z,18.34
2018-08-19T06:10:46.880Z,18.50
2018-08-19T06:11:47.020Z,18.54
2018-08-19T06:12:47.452Z,18.51
2018-08-19T06:13:47.457Z,18.45
2018-08-19T06:14:47.452Z,18.63
2018-08-19T06:15:47.456Z,18.63
2018-08-19T06:16:47.020Z,18.59
2018-08-19T06:17:46.709Z,18.61
2018-08-19T06:18:47.453Z,18.68
2018-08-19T06:19:47.455Z,18.75
2018-08-19T06:20:47.459Z,18.71
2018-08-19T06:21:47.025Z,18.82
2018-08-19T06:22:47.454Z,18.79
2018-08-19T06:23:47.458Z,18.82
2018-08-19T06:24:47.456Z,18.82
2018-08-19T06:25:47.458Z,18.94
2018-08-19T06:26:47.008Z,18.93
2018-08-19T06:27:47.456Z,18.97
2018-08-19T06:28:46.962Z,18.96
2018-08-19T06:29:46.514Z,19.10
2018-08-19T06:30:46.955Z,19.06
2018-08-19T06:31:46.955Z,19.07
2018-08-19T06:32:46.368Z,19.09
2018-08-19T06:33:46.959Z,19.09
2018-08-19T06:34:46.611Z,19.16
2018-08-19T06:35:46.956Z,19.17
2018-08-19T06:36:46.956Z,19.27
2018-08-19T06:37:46.514Z,19.23
2018-08-19T06:38:46.961Z,19.30
2018-08-19T06:39:46.550Z,19.28
2018-08-19T06:40:46.964Z,19.37
2018-08-19T06:41:46.960Z,19.40
2018-08-19T06:42:46.133Z,19.45
2018-08-19T06:43:46.965Z,19.50
2018-08-19T06:44:46.131Z,19.37
2018-08-19T06:45:46.068Z,19.52
2018-08-19T06:46:46.958Z,19.50
2018-08-19T06:47:46.075Z,19.50
2018-08-19T06:48:46.961Z,19.56
2018-08-19T06:49:46.959Z,19.61
2018-08-19T06:50:46.463Z,19.64
2018-08-19T06:51:46.460Z,19.63
2018-08-19T06:52:46.012Z,19.67
2018-08-19T06:53:46.464Z,19.75
2018-08-19T06:54:46.462Z,19.71
2018-08-19T06:55:45.885Z,19.82
2018-08-19T06:56:46.466Z,19.80
2018-08-19T06:57:46.462Z,19.90
2018-08-19T06:58:46.017Z,19.93
2018-08-19T06:59:46.477Z,20.01
2018-08-19T07:00:46.020Z,19.97
2018-08-19T07:01:46.461Z,19.98
2018-08-19T07:02:45.697Z,20.00
2018-08-19T07:03:46.531Z,20.01
2018-08-19T07:04:46.467Z,19.95
2018-08-19T07:05:46.022Z,20.07
2018-08-19T07:06:46.464Z,20.11
2018-08-19T07:07:46.465Z,20.11
2018-08-19T07:08:46.466Z,20.27
2018-08-19T07:09:46.465Z,20.27
2018-08-19T07:10:46.014Z,20.32
2018-08-19T07:11:46.467Z,20.37
2018-08-19T07:12:45.989Z,20.48
2018-08-19T07:13:45.991Z,20.48
2018-08-19T07:14:45.966Z,20.49
2018-08-19T07:15:45.531Z,20.56
2018-08-19T07:16:45.966Z,20.54
2018-08-19T07:17:45.347Z,20.64
2018-08-19T07:18:46.033Z,20.72
2018-08-19T07:19:45.970Z,20.71
2018-08-19T07:20:45.528Z,20.88
2018-08-19T07:21:45.275Z,20.78
2018-08-19T07:22:45.969Z,20.86
2018-08-19T07:23:46.006Z,20.93
2018-08-19T07:24:46.008Z,20.97
2018-08-19T07:25:45.526Z,21.01
2018-08-19T07:26:45.969Z,20.98
2018-08-19T07:27:45.968Z,21.08
2018-08-19T07:28:45.976Z,21.08
2018-08-19T07:29:46.032Z,21.19
2018-08-19T07:30:45.538Z,21.21
2018-08-19T07:31:45.972Z,21.27
2018-08-19T07:32:45.017Z,21.28
2018-08-19T07:33:45.979Z,21.30
2018-08-19T07:34:45.474Z,21.28
2018-08-19T07:35:45.035Z,21.46
2018-08-19T07:36:44.988Z,21.43
2018-08-19T07:37:45.471Z,21.48
2018-08-19T07:38:45.472Z,21.48
2018-08-19T07:39:45.508Z,21.61
2018-08-19T07:40:45.477Z,21.56
2018-08-19T07:41:45.976Z,21.56
2018-08-19T07:42:45.473Z,21.56
2018-08-19T07:43:45.515Z,21.67
2018-08-19T07:44:45.473Z,21.70
2018-08-19T07:45:45.477Z,21.71
2018-08-19T07:46:45.057Z,21.76
2018-08-19T07:47:44.698Z,21.71
2018-08-19T07:48:45.480Z,21.83
2018-08-19T07:49:45.488Z,21.78
2018-08-19T07:50:45.478Z,21.83
2018-08-19T07:51:45.089Z,21.85
2018-08-19T07:52:45.035Z,21.90
2018-08-19T07:53:44.573Z,21.96
2018-08-19T07:54:45.477Z,22.05
2018-08-19T07:55:44.529Z,22.04
2018-08-19T07:56:45.480Z,22.14
2018-08-19T07:57:44.539Z,22.22
2018-08-19T07:58:44.978Z,22.22
2018-08-19T07:59:44.980Z,22.27
2018-08-19T08:00:44.985Z,22.26
2018-08-19T08:01:44.542Z,22.33
2018-08-19T08:02:44.427Z,22.36
2018-08-19T08:03:44.552Z,22.44
2018-08-19T08:04:44.988Z,22.49
2018-08-19T08:05:44.978Z,22.46
2018-08-19T08:06:44.979Z,22.57
2018-08-19T08:07:44.981Z,22.66
2018-08-19T08:08:44.537Z,22.70
2018-08-19T08:09:44.991Z,22.76
2018-08-19T08:10:45.041Z,22.82
2018-08-19T08:11:44.195Z,22.86
2018-08-19T08:12:44.534Z,22.92
2018-08-19T08:13:45.009Z,22.91
2018-08-19T08:14:44.986Z,22.94
2018-08-19T08:15:45.010Z,23.06
2018-08-19T08:16:44.981Z,23.06
2018-08-19T08:17:44.108Z,23.09
2018-08-19T08:18:44.540Z,23.18
2018-08-19T08:19:45.004Z,23.15
2018-08-19T08:20:44.984Z,23.19
2018-08-19T08:21:44.554Z,23.24
2018-08-19T08:22:44.042Z,23.29
2018-08-19T08:23:44.038Z,23.29
2018-08-19T08:24:44.485Z,23.37
2018-08-19T08:25:44.485Z,23.34
2018-08-19T08:26:44.487Z,23.38
2018-08-19T08:27:44.495Z,23.34
2018-08-19T08:28:44.047Z,23.47
2018-08-19T08:29:44.490Z,23.37
2018-08-19T08:30:44.487Z,23.50
2018-08-19T08:31:44.489Z,23.55
2018-08-19T08:32:43.767Z,23.59
2018-08-19T08:33:44.044Z,23.63
2018-08-19T08:34:44.492Z,23.52
2018-08-19T08:35:44.489Z,23.60
2018-08-19T08:36:44.491Z,23.66
2018-08-19T08:37:44.495Z,23.77
2018-08-19T08:38:44.045Z,23.78
2018-08-19T08:39:44.491Z,23.81
2018-08-19T08:40:44.565Z,23.85
2018-08-19T08:41:44.491Z,23.94
2018-08-19T08:42:44.491Z,23.82
2018-08-19T08:43:44.046Z,23.92
2018-08-19T08:44:44.071Z,24.02
2018-08-19T08:45:43.489Z,24.04
2018-08-19T08:46:43.990Z,24.03
2018-08-19T08:47:43.604Z,24.17
2018-08-19T08:48:43.996Z,24.09
2018-08-19T08:49:43.551Z,24.12
2018-08-19T08:50:43.996Z,24.15
2018-08-19T08:51:43.997Z,24.22
2018-08-19T08:52:43.999Z,24.24
2018-08-19T08:53:43.992Z,24.27
2018-08-19T08:54:43.554Z,24.33
2018-08-19T08:55:43.997Z,24.39
2018-08-19T08:56:44.000Z,24.39
2018-08-19T08:57:43.996Z,24.40
2018-08-19T08:58:43.995Z,24.40
2018-08-19T08:59:43.547Z,24.37
2018-08-19T09:00:44.015Z,24.48
2018-08-19T09:01:44.003Z,24.52
2018-08-19T09:02:43.149Z,24.48
2018-08-19T09:03:43.167Z,24.48
2018-08-19T09:04:44.000Z,24.59
2018-08-19T09:05:43.554Z,24.63
2018-08-19T09:06:44.026Z,24.63
2018-08-19T09:07:44.000Z,24.71
2018-08-19T09:08:43.995Z,24.67
2018-08-19T09:09:44.014Z,24.67
2018-08-19T09:10:43.065Z,24.74
2018-08-19T09:11:43.517Z,24.61
2018-08-19T09:12:43.498Z,24.80
2018-08-19T09:13:43.544Z,24.77
2018-08-19T09:14:43.501Z,24.70
2018-08-19T09:15:43.062Z,24.80
2018-08-19T09:16:43.501Z,24.70
2018-08-19T09:17:42.844Z,24.80
2018-08-19T09:18:43.505Z,24.63
2018-08-19T09:19:43.057Z,24.75
2018-08-19T09:20:42.831Z,24.85
2018-08-19T09:21:43.501Z,24.75
2018-08-19T09:22:43.504Z,24.83
2018-08-19T09:23:43.503Z,24.71
2018-08-19T09:24:43.504Z,24.82
2018-08-19T09:25:43.058Z,24.85
2018-08-19T09:26:43.510Z,24.90
2018-08-19T09:27:43.513Z,24.83
2018-08-19T09:28:43.064Z,24.87
2018-08-19T09:29:43.514Z,24.89
2018-08-19T09:30:43.505Z,24.87
2018-08-19T09:31:43.506Z,24.87
2018-08-19T09:32:42.548Z,25.02
2018-08-19T09:33:43.061Z,25.02
2018-08-19T09:34:43.009Z,25.00
2018-08-19T09:35:43.008Z,25.12
2018-08-19T09:36:43.015Z,25.08
2018-08-19T09:37:42.460Z,25.15
2018-08-19T09:38:42.567Z,25.23
2018-08-19T09:39:45.006Z,25.19
2018-08-19T09:40:44.103Z,25.26
2018-08-19T09:41:42.569Z,25.26
2018-08-19T09:42:43.064Z,25.29
2018-08-19T09:43:43.064Z,25.26
2018-08-19T09:44:43.065Z,25.32
2018-08-19T09:45:42.581Z,25.33
2018-08-19T09:46:43.021Z,25.27
2018-08-19T09:47:42.423Z,25.37
2018-08-19T09:48:43.027Z,25.37
2018-08-19T09:49:43.012Z,25.42
2018-08-19T09:50:43.016Z,25.38
2018-08-19T09:51:43.011Z,25.34
2018-08-19T09:52:42.564Z,25.45
2018-08-19T09:53:43.017Z,25.42
2018-08-19T09:54:42.120Z,25.45
2018-08-19T09:55:42.097Z,25.47
2018-08-19T09:56:43.013Z,25.44
2018-08-19T09:57:43.160Z,25.48
2018-08-19T09:58:43.021Z,25.56
2018-08-19T09:59:43.015Z,25.49
2018-08-19T10:00:42.523Z,25.45
2018-08-19T10:01:42.576Z,25.54
2018-08-19T10:02:41.959Z,25.51
2018-08-19T10:03:42.519Z,25.56
2018-08-19T10:04:42.065Z,25.60
2018-08-19T10:05:42.516Z,25.60
2018-08-19T10:06:42.516Z,25.74
2018-08-19T10:07:42.561Z,25.64
2018-08-19T10:08:42.517Z,25.76
2018-08-19T10:09:42.085Z,25.70
2018-08-19T10:10:44.517Z,25.82
2018-08-19T10:11:42.518Z,25.89
2018-08-19T10:12:41.771Z,25.91
2018-08-19T10:13:42.607Z,25.96
2018-08-19T10:14:41.773Z,25.97
2018-08-19T10:15:42.517Z,26.00
2018-08-19T10:16:42.542Z,26.01
2018-08-19T10:17:41.741Z,26.09
2018-08-19T10:18:42.555Z,26.06
2018-08-19T10:19:42.072Z,26.09
2018-08-19T10:20:42.075Z,26.06
2018-08-19T10:21:42.532Z,26.09
2018-08-19T10:22:42.519Z,26.06
2018-08-19T10:23:42.524Z,25.97
2018-08-19T10:24:42.522Z,26.00
2018-08-19T10:25:41.580Z,26.00
2018-08-19T10:26:42.023Z,25.99
2018-08-19T10:27:42.022Z,26.07
2018-08-19T10:28:42.020Z,26.11
2018-08-19T10:29:42.022Z,26.11
2018-08-19T10:30:42.082Z,26.19
2018-08-19T10:31:42.075Z,26.23
2018-08-19T10:32:42.024Z,26.17
2018-08-19T10:33:42.024Z,26.27
2018-08-19T10:34:42.025Z,26.27
2018-08-19T10:35:41.578Z,26.31
2018-08-19T10:36:41.578Z,26.34
2018-08-19T10:37:42.024Z,26.34
2018-08-19T10:38:42.025Z,26.35
2018-08-19T10:39:42.032Z,26.35
2018-08-19T10:40:41.590Z,26.34
2018-08-19T10:41:42.029Z,26.45
2018-08-19T10:42:42.031Z,26.44
2018-08-19T10:43:42.026Z,26.41
2018-08-19T10:44:42.026Z,26.53
2018-08-19T10:45:41.579Z,26.53
2018-08-19T10:46:41.112Z,26.52
2018-08-19T10:47:42.038Z,26.53
2018-08-19T10:48:42.029Z,26.53
2018-08-19T10:49:42.029Z,26.53
2018-08-19T10:50:41.082Z,26.57
2018-08-19T10:51:41.088Z,26.61
2018-08-19T10:52:41.526Z,26.67
2018-08-19T10:53:41.542Z,26.61
2018-08-19T10:54:41.536Z,26.71
2018-08-19T10:55:41.530Z,26.82
2018-08-19T10:56:41.084Z,26.74
2018-08-19T10:57:41.532Z,26.71
2018-08-19T10:58:41.537Z,26.76
2018-08-19T10:59:41.554Z,26.75
2018-08-19T11:00:41.129Z,26.84
2018-08-19T11:01:41.537Z,26.82
2018-08-19T11:02:41.088Z,26.86
2018-08-19T11:03:41.535Z,26.96
2018-08-19T11:04:40.771Z,26.94
2018-08-19T11:05:41.549Z,26.89
2018-08-19T11:06:41.601Z,26.96
2018-08-19T11:07:41.089Z,26.91
2018-08-19T11:08:40.694Z,27.04
2018-08-19T11:09:41.533Z,26.97
2018-08-19T11:10:41.537Z,27.04
2018-08-19T11:11:41.536Z,27.04
2018-08-19T11:12:41.155Z,27.01
2018-08-19T11:13:41.539Z,26.97
2018-08-19T11:14:41.555Z,27.04
2018-08-19T11:15:41.536Z,27.08
2018-08-19T11:16:41.092Z,27.15
2018-08-19T11:17:41.044Z,27.09
2018-08-19T11:18:40.601Z,27.12
2018-08-19T11:19:41.043Z,27.11
2018-08-19T11:20:41.039Z,27.09
2018-08-19T11:21:40.462Z,27.19
2018-08-19T11:22:41.103Z,27.18
2018-08-19T11:23:41.095Z,27.23
2018-08-19T11:24:41.048Z,27.24
2018-08-19T11:25:41.047Z,27.26
2018-08-19T11:26:41.065Z,27.21
2018-08-19T11:27:41.057Z,27.26
2018-08-19T11:28:40.611Z,27.19
2018-08-19T11:29:41.039Z,27.28
2018-08-19T11:30:41.048Z,27.27
2018-08-19T11:31:41.053Z,27.24
2018-08-19T11:32:41.045Z,27.30
2018-08-19T11:33:40.606Z,27.34
2018-08-19T11:34:41.043Z,27.31
2018-08-19T11:35:41.079Z,27.34
2018-08-19T11:36:41.044Z,27.36
2018-08-19T11:37:41.044Z,27.49
2018-08-19T11:38:40.599Z,27.43
2018-08-19T11:39:40.598Z,27.53
2018-08-19T11:40:41.060Z,27.48
2018-08-19T11:41:41.045Z,27.41
2018-08-19T11:42:41.055Z,27.46
2018-08-19T11:43:40.547Z,27.53
2018-08-19T11:44:40.127Z,27.46
2018-08-19T11:45:40.545Z,27.62
2018-08-19T11:46:40.553Z,27.68
2018-08-19T11:47:40.548Z,27.64
2018-08-19T11:48:40.555Z,27.65
2018-08-19T11:49:40.109Z,27.66
2018-08-19T11:50:40.571Z,27.66
2018-08-19T11:51:40.551Z,27.80
2018-08-19T11:52:40.549Z,27.84
2018-08-19T11:53:40.551Z,27.81
2018-08-19T11:54:40.119Z,27.80
2018-08-19T11:55:39.828Z,27.72
2018-08-19T11:56:40.554Z,27.84
2018-08-19T11:57:40.560Z,27.86
2018-08-19T11:58:40.569Z,27.87
2018-08-19T11:59:40.106Z,27.94
2018-08-19T12:00:40.552Z,27.86
2018-08-19T12:01:40.582Z,27.89
2018-08-19T12:02:40.565Z,27.90
2018-08-19T12:03:40.556Z,27.94
2018-08-19T12:04:40.107Z,27.86
2018-08-19T12:05:40.119Z,28.03
2018-08-19T12:06:40.555Z,28.05
2018-08-19T12:07:40.555Z,27.96
2018-08-19T12:08:40.571Z,27.96
2018-08-19T12:09:40.594Z,27.96
2018-08-19T12:10:39.617Z,27.96
2018-08-19T12:11:40.067Z,27.93
2018-08-19T12:12:39.511Z,27.94
2018-08-19T12:13:40.061Z,27.90
2018-08-19T12:14:40.056Z,27.93
2018-08-19T12:15:39.629Z,27.94
2018-08-19T12:16:39.623Z,28.01
2018-08-19T12:17:40.064Z,27.99
2018-08-19T12:18:40.076Z,27.94
2018-08-19T12:19:40.076Z,27.98
2018-08-19T12:20:40.076Z,28.08
2018-08-19T12:21:39.612Z,28.08
2018-08-19T12:22:39.620Z,28.05
2018-08-19T12:23:40.059Z,27.93
2018-08-19T12:24:39.628Z,28.01
2018-08-19T12:25:40.061Z,28.01
2018-08-19T12:26:40.080Z,27.93
2018-08-19T12:27:40.130Z,27.98
2018-08-19T12:28:40.061Z,28.01
2018-08-19T12:29:39.272Z,27.89
2018-08-19T12:30:40.063Z,28.01
2018-08-19T12:31:40.060Z,28.05
2018-08-19T12:32:39.146Z,28.09
2018-08-19T12:33:40.064Z,28.12
2018-08-19T12:34:39.615Z,28.18
2018-08-19T12:35:40.064Z,28.20
2018-08-19T12:36:40.063Z,28.17
2018-08-19T12:37:39.220Z,28.27
2018-08-19T12:38:39.563Z,28.26
2018-08-19T12:39:39.565Z,28.26
2018-08-19T12:40:39.121Z,28.35
2018-08-19T12:41:39.565Z,28.26
2018-08-19T12:42:39.568Z,28.27
2018-08-19T12:43:39.574Z,28.24
2018-08-19T12:44:39.588Z,28.23
2018-08-19T12:45:39.123Z,28.21
2018-08-19T12:46:39.125Z,28.28
2018-08-19T12:47:38.878Z,28.31
2018-08-19T12:48:39.569Z,28.31
2018-08-19T12:49:39.576Z,28.30
2018-08-19T12:50:39.122Z,28.31
2018-08-19T12:51:39.569Z,28.35
2018-08-19T12:52:39.570Z,28.38