createdAt,value
2023-05-13T00:02:15.382Z,15.18
2023-05-13T00:06:37.775Z,12.05
2023-05-13T00:11:00.108Z,12.15
2023-05-13T00:15:22.578Z,11.57
2023-05-13T00:19:44.544Z,9.40
2023-05-13T00:24:07.125Z,11.93
2023-05-13T00:28:28.958Z,11.60
2023-05-13T00:32:51.156Z,10.02
2023-05-13T00:37:14.317Z,9.25
2023-05-13T00:41:36.526Z,9.75
2023-05-13T00:45:59.947Z,14.52
2023-05-13T00:50:22.181Z,12.88
2023-05-13T00:54:44.432Z,14.43
2023-05-13T00:59:06.376Z,10.25
2023-05-13T01:03:42.813Z,16.52
2023-05-13T01:08:38.126Z,13.07
2023-05-13T01:13:04.676Z,13.35
2023-05-13T01:17:36.503Z,14.80
2023-05-13T01:21:58.429Z,12.60
2023-05-13T01:26:22.620Z,12.20
2023-05-13T01:30:47.817Z,13.45
2023-05-13T01:35:12.136Z,13.55
2023-05-13T01:39:39.253Z,11.55
2023-05-13T01:44:06.628Z,12.27
2023-05-13T01:48:29.285Z,14.27
2023-05-13T01:52:52.815Z,13.23
2023-05-13T01:57:15.077Z,11.93
2023-05-13T02:01:37.248Z,14.35
2023-05-13T02:05:59.379Z,15.05
2023-05-13T02:10:21.750Z,14.10
2023-05-13T02:14:44.237Z,16.17
2023-05-13T02:19:07.063Z,12.77
2023-05-13T02:23:29.574Z,11.00
2023-05-13T02:27:51.602Z,14.48
2023-05-13T02:32:13.557Z,14.52
2023-05-13T02:36:35.678Z,13.95
2023-05-13T02:41:01.717Z,12.88
2023-05-13T02:45:24.244Z,13.50
2023-05-13T02:49:50.959Z,14.43
2023-05-13T02:54:13.657Z,16.65
2023-05-13T02:58:36.406Z,13.90
2023-05-13T03:02:59.283Z,13.05
2023-05-13T03:07:21.617Z,14.60
2023-05-13T03:11:43.977Z,18.58
2023-05-13T03:16:05.900Z,16.27
2023-05-13T03:20:28.278Z,13.43
2023-05-13T03:24:51.840Z,16.30
2023-05-13T03:29:16.148Z,16.90
2023-05-13T03:33:38.855Z,15.90
2023-05-13T03:38:01.864Z,16.00
2023-05-13T03:42:24.846Z,13.90
2023-05-13T03:46:47.920Z,14.90
2023-05-13T03:51:10.575Z,18.63
2023-05-13T03:55:34.537Z,22.30
2023-05-13T03:59:56.641Z,18.80
2023-05-13T04:04:18.586Z,14.73
2023-05-13T04:08:41.199Z,14.57
2023-05-13T04:13:04.405Z,19.88
2023-05-13T04:17:26.263Z,13.35
2023-05-13T04:21:48.037Z,12.75
2023-05-13T04:26:11.603Z,8.45
2023-05-13T04:30:35.212Z,8.73
2023-05-13T04:34:57.318Z,8.95
2023-05-13T04:39:21.340Z,15.80
2023-05-13T04:43:43.476Z,14.27
2023-05-13T04:48:07.405Z,13.88
2023-05-13T04:52:30.840Z,12.25
2023-05-13T04:56:53.380Z,9.27
2023-05-13T05:01:16.101Z,9.25
2023-05-13T05:05:38.635Z,7.68
2023-05-13T05:10:02.581Z,6.20
2023-05-13T05:14:26.771Z,5.93
2023-05-13T05:18:49.870Z,8.15
2023-05-13T05:23:12.657Z,8.98
2023-05-13T05:27:35.017Z,10.02
2023-05-13T05:31:57.812Z,6.43
2023-05-13T05:36:21.508Z,7.35
2023-05-13T05:40:45.659Z,5.20
2023-05-13T05:45:08.634Z,7.60
2023-05-13T05:49:31.851Z,6.28
2023-05-13T05:53:54.656Z,5.07
2023-05-13T05:58:17.532Z,5.70
2023-05-13T06:02:41.057Z,5.40
2023-05-13T06:07:03.929Z,3.47
2023-05-13T06:11:25.858Z,7.53
2023-05-13T06:15:48.055Z,5.43
2023-05-13T06:20:10.980Z,4.50
2023-05-13T06:24:33.097Z,4.07
2023-05-13T06:28:54.965Z,5.28
2023-05-13T06:33:17.158Z,5.63
2023-05-13T06:37:39.278Z,7.45
2023-05-13T06:42:02.067Z,3.90
2023-05-13T06:46:28.488Z,4.43
2023-05-13T06:50:51.210Z,8.57
2023-05-13T06:55:13.438Z,5.90
2023-05-13T06:59:36.302Z,5.90
2023-05-13T07:03:58.562Z,7.55
2023-05-13T07:08:20.551Z,6.30
2023-05-13T07:12:42.491Z,9.80
2023-05-13T07:17:04.661Z,5.60
2023-05-13T07:21:26.952Z,6.43
2023-05-13T07:25:50.134Z,5.53
2023-05-13T07:30:13.008Z,4.05
2023-05-13T07:34:34.958Z,5.53
2023-05-13T07:38:56.995Z,3.47
2023-05-13T07:43:24.167Z,3.70
2023-05-13T07:47:46.084Z,5.32
2023-05-13T07:52:08.275Z,7.00
2023-05-13T07:56:30.764Z,3.55
2023-05-13T08:00:52.829Z,4.10
2023-05-13T08:05:15.062Z,4.38
2023-05-13T08:09:37.038Z,5.13
2023-05-13T08:13:58.878Z,4.82
2023-05-13T08:18:20.907Z,2.78
2023-05-13T08:22:43.854Z,4.15
2023-05-13T08:27:05.915Z,7.57
2023-05-13T08:31:27.996Z,3.33
2023-05-13T08:35:50.395Z,4.85
2023-05-13T08:40:12.774Z,7.10
2023-05-13T08:44:39.991Z,3.45
2023-05-13T08:49:02.546Z,6.85
2023-05-13T08:53:26.715Z,6.65
2023-05-13T08:57:48.937Z,4.18
2023-05-13T09:02:12.212Z,5.40
2023-05-13T09:06:34.641Z,5.10
2023-05-13T09:10:57.099Z,3.22
2023-05-13T09:15:22.966Z,3.83
2023-05-13T09:19:45.482Z,7.10
2023-05-13T09:24:11.415Z,8.43
2023-05-13T09:28:33.856Z,3.25
2023-05-13T09:33:13.989Z,4.35
2023-05-13T09:37:36.457Z,5.25
2023-05-13T09:41:58.960Z,4.20
2023-05-13T09:46:21.711Z,6.90
2023-05-13T09:50:51.610Z,4.97
2023-05-13T09:55:14.534Z,4.47
2023-05-13T09:59:36.597Z,4.40
2023-05-13T10:03:59.816Z,5.72
2023-05-13T10:08:23.997Z,8.63
2023-05-13T10:12:47.101Z,5.53
2023-05-13T10:17:10.004Z,8.80
2023-05-13T10:21:33.037Z,7.50
2023-05-13T10:25:58.200Z,10.32
2023-05-13T10:30:26.455Z,7.00
2023-05-13T10:34:49.295Z,6.50
2023-05-13T10:39:31.335Z,5.95
2023-05-13T10:44:00.364Z,8.52
2023-05-13T10:48:23.546Z,6.10
2023-05-13T10:52:49.577Z,10.25
2023-05-13T10:57:13.669Z,9.52
2023-05-13T11:01:44.411Z,11.65
2023-05-13T11:06:19.627Z,9.93
2023-05-13T11:10:42.131Z,10.80
2023-05-13T11:15:22.532Z,9.77
2023-05-13T11:19:51.088Z,7.43
2023-05-13T11:24:19.206Z,7.53
2023-05-13T11:29:06.755Z,8.35
2023-05-13T11:34:11.597Z,8.00
2023-05-13T11:38:34.716Z,6.50
2023-05-13T11:42:58.280Z,6.70
2023-05-13T11:47:27.715Z,7.95
2023-05-13T11:51:49.873Z,5.53
2023-05-13T11:56:13.118Z,7.35
2023-05-13T12:00:35.817Z,7.25
2023-05-13T12:05:04.559Z,8.60
2023-05-13T12:09:26.907Z,6.90
2023-05-13T12:13:49.084Z,8.30
2023-05-13T12:18:11.520Z,6.97
2023-05-13T12:22:35.215Z,6.57
2023-05-13T12:27:08.769Z,7.65
2023-05-13T12:31:32.916Z,8.73
2023-05-13T12:36:20.922Z,9.20
2023-05-13T12:40:44.038Z,11.27
2023-05-13T12:45:07.352Z,6.53
2023-05-13T12:49:29.464Z,8.15
2023-05-13T12:53:54.399Z,12.00
2023-05-13T12:58:16.382Z,6.10
2023-05-13T13:02:41.331Z,6.78
2023-05-13T13:07:03.877Z,6.85
2023-05-13T13:11:25.759Z,7.32
2023-05-13T13:15:47.957Z,6.72
2023-05-13T13:20:10.689Z,5.10
2023-05-13T13:24:32.681Z,5.18
2023-05-13T13:28:54.899Z,3.08
2023-05-13T13:33:17.640Z,2.40
2023-05-13T13:37:40.085Z,4.60
2023-05-13T13:42:04.861Z,4.70
2023-05-13T13:46:26.820Z,3.92
2023-05-13T13:50:50.557Z,4.30
2023-05-13T13:55:14.632Z,2.75
2023-05-13T13:59:36.677Z,3.38
2023-05-13T14:04:19.939Z,3.10
2023-05-13T14:08:42.055Z,2.60
2023-05-13T14:13:04.462Z,4.78
2023-05-13T14:17:26.443Z,3.15
2023-05-13T14:21:48.792Z,3.03
2023-05-13T14:26:15.867Z,3.88
2023-05-13T14:30:37.956Z,5.20
2023-05-13T14:34:59.977Z,6.13
2023-05-13T14:39:22.391Z,4.32
2023-05-13T14:43:44.257Z,3.80
2023-05-13T14:48:06.367Z,8.00
2023-05-13T14:52:28.278Z,4.50
2023-05-13T14:56:52.535Z,7.93
2023-05-13T15:01:14.945Z,3.15
2023-05-13T15:05:36.921Z,4.65
2023-05-13T15:09:58.794Z,5.30
2023-05-13T15:14:26.038Z,5.53
2023-05-13T15:18:48.473Z,4.75
2023-05-13T15:23:10.695Z,5.95
2023-05-13T15:27:33.012Z,4.70
2023-05-13T15:31:54.912Z,4.30
2023-05-13T15:36:16.794Z,3.58
2023-05-13T15:40:39.192Z,6.18
2023-05-13T15:45:01.677Z,5.32
2023-05-13T15:49:23.855Z,4.60
2023-05-13T15:53:45.785Z,3.30
2023-05-13T15:58:07.975Z,4.03
2023-05-13T16:02:37.208Z,5.38
2023-05-13T16:06:59.436Z,6.47
2023-05-13T16:11:21.722Z,4.18
2023-05-13T16:15:43.597Z,5.97
2023-05-13T16:20:06.543Z,4.53
2023-05-13T16:24:28.434Z,4.50
2023-05-13T16:28:50.737Z,4.57
2023-05-13T16:33:15.255Z,3.70
2023-05-13T16:37:37.621Z,8.65
2023-05-13T16:41:59.662Z,10.15
2023-05-13T16:46:21.378Z,6.68
2023-05-13T16:50:43.495Z,5.28
2023-05-13T16:55:06.667Z,4.03
2023-05-13T16:59:29.310Z,6.77
2023-05-13T17:03:51.468Z,11.75
2023-05-13T17:08:13.700Z,9.60
2023-05-13T17:12:35.781Z,6.90
2023-05-13T17:16:58.074Z,6.22
2023-05-13T17:21:20.135Z,9.20
2023-05-13T17:25:42.318Z,4.88
2023-05-13T17:30:04.615Z,6.57
2023-05-13T17:34:26.795Z,6.32
2023-05-13T17:38:50.002Z,6.53
2023-05-13T17:43:12.201Z,3.78
2023-05-13T17:47:34.209Z,6.72
2023-05-13T17:51:56.082Z,5.93
2023-05-13T17:56:18.102Z,6.75
2023-05-13T18:00:40.222Z,6.15
2023-05-13T18:05:02.928Z,3.25
2023-05-13T18:09:25.609Z,4.03
2023-05-13T18:13:47.845Z,6.15
2023-05-13T18:18:10.122Z,6.03
2023-05-13T18:22:32.564Z,6.68
2023-05-13T18:26:54.364Z,5.72
2023-05-13T18:31:16.703Z,5.60
2023-05-13T18:35:40.389Z,6.00
2023-05-13T18:40:03.195Z,4.85
2023-05-13T18:44:25.827Z,9.05
2023-05-13T18:48:47.956Z,6.95
2023-05-13T18:53:10.040Z,6.32
2023-05-13T18:57:32.258Z,8.27
2023-05-13T19:01:54.167Z,8.02
2023-05-13T19:06:16.304Z,7.47
2023-05-13T19:10:40.140Z,6.07
2023-05-13T19:15:02.642Z,9.63
2023-05-13T19:19:24.938Z,12.45
2023-05-13T19:23:46.826Z,35.08
2023-05-13T19:28:10.194Z,7.93
2023-05-13T19:32:32.157Z,8.23
2023-05-13T19:36:54.114Z,7.82
2023-05-13T19:41:16.295Z,10.02
2023-05-13T19:45:38.065Z,16.88
2023-05-13T19:50:00.273Z,11.20
2023-05-13T19:54:22.374Z,13.57
2023-05-13T19:58:44.262Z,7.75
2023-05-13T20:03:06.445Z,7.72
2023-05-13T20:07:29.013Z,7.53
2023-05-13T20:11:51.474Z,7.32
2023-05-13T20:16:14.173Z,9.02
2023-05-13T20:20:36.174Z,7.90
2023-05-13T20:24:58.194Z,9.85
2023-05-13T20:29:20.079Z,9.45
2023-05-13T20:33:42.386Z,9.15
2023-05-13T20:38:04.579Z,8.43
2023-05-13T20:42:27.459Z,7.82
2023-05-13T20:46:50.439Z,8.80
2023-05-13T20:51:15.801Z,8.32
2023-05-13T20:55:38.249Z,14.85
2023-05-13T21:00:00.059Z,17.17
2023-05-13T21:04:23.590Z,8.88
2023-05-13T21:08:47.888Z,12.50
2023-05-13T21:13:10.178Z,11.10
2023-05-13T21:17:32.641Z,13.77
2023-05-13T21:21:54.400Z,10.10
2023-05-13T21:26:17.087Z,14.07
2023-05-13T21:30:39.342Z,13.45
2023-05-13T21:35:02.168Z,17.13
2023-05-13T21:39:24.179Z,13.30
2023-05-13T21:43:46.724Z,18.05
2023-05-13T21:48:08.682Z,13.23
2023-05-13T21:52:31.253Z,12.98
2023-05-13T21:56:53.293Z,13.45
2023-05-13T22:01:15.471Z,15.15
2023-05-13T22:05:43.775Z,14.85
2023-05-13T22:10:07.032Z,18.48
2023-05-13T22:14:28.960Z,17.20
2023-05-13T22:18:51.284Z,17.98
2023-05-13T22:23:13.729Z,19.85
2023-05-13T22:27:36.017Z,22.60
2023-05-13T22:31:58.425Z,18.35
2023-05-13T22:36:20.864Z,18.13
2023-05-13T22:40:42.969Z,16.77
2023-05-13T22:45:05.621Z,18.02
2023-05-13T22:49:27.728Z,17.63
2023-05-13T22:53:49.738Z,15.77
2023-05-13T22:58:12.138Z,23.45
2023-05-13T23:02:34.521Z,19.30
2023-05-13T23:06:56.618Z,19.58
2023-05-13T23:11:18.598Z,15.98
2023-05-13T23:15:40.588Z,16.73
2023-05-13T23:20:02.841Z,19.25
2023-05-13T23:24:24.935Z,18.48
2023-05-13T23:28:47.137Z,18.50
2023-05-13T23:33:09.774Z,19.30
2023-05-13T23:37:31.741Z,18.33
2023-05-13T23:41:53.934Z,19.15
2023-05-13T23:46:15.961Z,20.95
2023-05-13T23:50:38.094Z,21.77
2023-05-13T23:55:00.996Z,21.40
2023-05-13T23:59:22.939Z,21.80
