createdAt,value
2018-07-22T00:13:21.704Z,17.84
2018-07-22T00:28:26.719Z,17.71
2018-07-22T00:43:31.081Z,17.49
2018-07-22T00:58:36.437Z,17.51
2018-07-22T01:13:41.683Z,17.39
2018-07-22T01:51:00.101Z,17.03
2018-07-22T02:06:04.660Z,17.20
2018-07-22T02:21:23.626Z,16.88
2018-07-22T02:36:46.130Z,16.60
2018-07-22T02:52:41.604Z,16.46
2018-07-22T05:55:43.734Z,28.46
2018-07-22T07:03:04.069Z,30.44
2018-07-22T07:18:07.933Z,30.90
2018-07-22T07:33:11.732Z,31.76
2018-07-22T07:48:15.571Z,30.93
2018-07-22T08:03:19.376Z,30.99
2018-07-22T08:18:23.194Z,31.44
2018-07-22T08:33:27.048Z,30.11
2018-07-22T08:48:30.893Z,30.33
2018-07-22T09:03:34.757Z,31.30
2018-07-22T09:18:40.123Z,30.65
2018-07-22T09:33:44.128Z,32.80
2018-07-22T09:48:48.081Z,31.93
2018-07-22T10:03:51.867Z,31.88
2018-07-22T10:18:55.688Z,33.75
2018-07-22T10:33:59.507Z,31.80
2018-07-22T10:49:03.393Z,32.31
2018-07-22T11:04:07.373Z,33.72
2018-07-22T11:19:11.443Z,33.58
2018-07-22T11:34:15.437Z,34.23
2018-07-22T11:49:19.265Z,34.10
2018-07-22T12:04:23.275Z,33.88
2018-07-22T12:19:27.149Z,33.96
2018-07-22T12:34:31.203Z,32.82
2018-07-22T12:49:35.140Z,32.89
2018-07-22T13:04:39.123Z,29.31
2018-07-22T13:19:42.919Z,25.76
2018-07-22T13:34:46.796Z,22.94
2018-07-22T13:49:50.660Z,24.48
2018-07-22T14:04:54.480Z,25.80
2018-07-22T14:19:58.712Z,25.61
2018-07-22T14:35:02.708Z,25.80
2018-07-22T14:50:06.827Z,25.96
2018-07-22T15:05:10.718Z,26.96
2018-07-22T15:20:14.687Z,28.58
2018-07-22T15:35:18.519Z,27.80
2018-07-22T15:50:22.401Z,28.09
2018-07-22T16:05:26.159Z,27.76
2018-07-22T16:20:30.287Z,27.12
2018-07-22T16:35:34.233Z,26.06
2018-07-22T16:50:38.228Z,24.80
2018-07-22T17:05:42.234Z,23.95
2018-07-22T17:20:46.205Z,23.61
2018-07-22T17:35:50.042Z,23.59
2018-07-22T17:50:54.112Z,23.14
2018-07-22T18:05:58.061Z,23.40
2018-07-22T18:21:01.902Z,22.30
2018-07-22T18:36:05.983Z,21.87
2018-07-22T18:51:10.069Z,22.38
2018-07-22T19:06:14.282Z,23.40
2018-07-22T19:21:18.103Z,23.09
2018-07-22T19:36:22.202Z,22.45
2018-07-22T19:51:26.064Z,22.49
2018-07-22T20:06:30.100Z,21.78
2018-07-22T20:21:34.023Z,21.25
2018-07-22T20:36:37.967Z,21.84
2018-07-22T20:51:41.973Z,21.39
2018-07-22T21:06:46.128Z,20.63
2018-07-22T21:21:50.255Z,20.58
2018-07-22T21:36:54.249Z,20.58
2018-07-22T21:51:58.161Z,20.58
2018-07-22T22:07:02.481Z,20.57
2018-07-22T22:22:06.386Z,21.08
2018-07-22T22:37:10.492Z,20.91
2018-07-22T22:52:14.589Z,20.72
2018-07-22T23:07:18.399Z,20.18
2018-07-22T23:22:22.411Z,19.88
2018-07-22T23:37:26.299Z,19.87
2018-07-22T23:52:30.121Z,19.76
