createdAt,value
2022-12-20T00:01:35.291Z,81.70
2022-12-20T00:04:05.876Z,97.83
2022-12-20T00:06:36.267Z,88.37
2022-12-20T00:09:07.103Z,92.10
2022-12-20T00:11:34.986Z,84.77
2022-12-20T00:14:02.396Z,89.73
2022-12-20T00:16:29.897Z,94.40
2022-12-20T00:19:01.392Z,91.90
2022-12-20T00:21:29.795Z,84.83
2022-12-20T00:23:57.475Z,83.83
2022-12-20T00:26:28.259Z,104.33
2022-12-20T00:28:55.749Z,106.23
2022-12-20T00:31:25.520Z,92.60
2022-12-20T00:33:54.977Z,100.17
2022-12-20T00:36:24.750Z,92.00
2022-12-20T00:38:54.800Z,95.90
2022-12-20T00:41:26.130Z,87.00
2022-12-20T00:43:54.646Z,90.93
2022-12-20T00:46:23.590Z,98.17
2022-12-20T00:48:51.965Z,94.53
2022-12-20T00:51:25.335Z,92.33
2022-12-20T00:53:56.212Z,91.97
2022-12-20T00:56:23.728Z,97.90
2022-12-20T00:58:54.414Z,86.10
2022-12-20T01:01:27.678Z,97.60
2022-12-20T01:03:55.222Z,94.90
2022-12-20T01:06:25.119Z,99.87
2022-12-20T01:08:54.278Z,86.13
2022-12-20T01:11:28.147Z,87.10
2022-12-20T01:13:58.541Z,89.90
2022-12-20T01:16:47.598Z,87.13
2022-12-20T01:19:18.062Z,100.87
2022-12-20T01:21:45.531Z,95.43
2022-12-20T01:24:15.353Z,87.87
2022-12-20T01:26:42.879Z,97.60
2022-12-20T01:29:14.131Z,95.93
2022-12-20T01:31:41.690Z,105.93
2022-12-20T01:34:09.008Z,93.43
2022-12-20T01:36:38.371Z,96.03
2022-12-20T01:39:14.289Z,99.70
2022-12-20T01:41:44.134Z,102.67
2022-12-20T01:44:17.327Z,94.47
2022-12-20T01:46:47.147Z,96.60
2022-12-20T01:49:26.153Z,103.50
2022-12-20T01:52:20.586Z,97.00
2022-12-20T01:55:08.811Z,95.23
2022-12-20T01:57:49.552Z,103.63
2022-12-20T02:00:17.336Z,103.80
2022-12-20T02:02:50.448Z,92.67
2022-12-20T02:05:22.621Z,94.43
2022-12-20T02:07:54.307Z,89.23
2022-12-20T02:10:27.555Z,81.73
2022-12-20T02:13:07.841Z,85.80
2022-12-20T02:16:03.753Z,87.23
2022-12-20T02:18:51.393Z,75.95
2022-12-20T02:21:39.174Z,86.90
2022-12-20T02:24:12.013Z,82.83
2022-12-20T02:26:51.200Z,79.53
2022-12-20T02:29:40.467Z,88.20
2022-12-20T02:32:20.149Z,89.17
2022-12-20T02:34:47.617Z,81.80
2022-12-20T02:37:14.817Z,76.50
2022-12-20T02:39:43.937Z,90.20
2022-12-20T02:42:14.430Z,76.27
2022-12-20T02:45:13.411Z,81.87
2022-12-20T02:48:09.908Z,81.13
2022-12-20T02:53:10.081Z,78.30
2022-12-20T02:55:47.369Z,81.57
2022-12-20T02:59:07.555Z,79.17
2022-12-20T03:01:41.874Z,71.80
2022-12-20T03:04:09.554Z,82.07
2022-12-20T03:06:36.663Z,83.90
2022-12-20T03:09:03.931Z,85.57
2022-12-20T03:11:31.102Z,84.93
2022-12-20T03:13:58.136Z,82.10
2022-12-20T03:16:28.412Z,81.03
2022-12-20T03:18:55.507Z,80.13
2022-12-20T03:21:22.808Z,77.70
2022-12-20T03:23:49.854Z,75.97
2022-12-20T03:26:16.958Z,67.57
2022-12-20T03:28:44.068Z,70.47
2022-12-20T03:31:11.232Z,69.53
2022-12-20T03:33:38.319Z,67.73
2022-12-20T03:36:05.671Z,67.37
2022-12-20T03:38:32.816Z,62.53
2022-12-20T03:40:59.899Z,68.67
2022-12-20T03:43:26.978Z,72.60
2022-12-20T03:45:54.088Z,72.00
2022-12-20T03:48:21.187Z,61.97
2022-12-20T03:50:48.366Z,65.20
2022-12-20T03:53:19.030Z,70.77
2022-12-20T03:55:46.088Z,63.27
2022-12-20T03:58:13.130Z,66.13
2022-12-20T04:00:40.270Z,68.37
2022-12-20T04:03:07.611Z,63.00
2022-12-20T04:05:34.814Z,66.60
2022-12-20T04:08:02.148Z,67.53
2022-12-20T04:10:29.261Z,62.70
2022-12-20T04:12:56.341Z,66.70
2022-12-20T04:15:23.540Z,70.00
2022-12-20T04:17:50.621Z,74.23
2022-12-20T04:20:21.430Z,63.20
2022-12-20T04:22:51.627Z,61.17
2022-12-20T04:25:21.342Z,76.97
2022-12-20T04:27:48.457Z,62.87
2022-12-20T04:30:15.643Z,75.47
2022-12-20T04:32:43.291Z,71.03
2022-12-20T04:35:10.759Z,77.83
2022-12-20T04:37:38.079Z,69.73
2022-12-20T04:40:06.326Z,68.63
2022-12-20T04:42:33.492Z,68.00
2022-12-20T04:45:00.624Z,72.07
2022-12-20T04:47:27.665Z,66.73
2022-12-20T04:49:54.833Z,68.03
2022-12-20T04:52:47.123Z,72.33
2022-12-20T04:55:15.160Z,68.23
2022-12-20T04:57:45.253Z,77.93
2022-12-20T05:00:15.515Z,74.03
2022-12-20T05:02:43.021Z,74.47
2022-12-20T05:05:10.375Z,59.90
2022-12-20T05:07:37.502Z,70.00
2022-12-20T05:10:05.602Z,83.00
2022-12-20T05:12:32.701Z,78.17
2022-12-20T05:14:59.838Z,72.33
2022-12-20T05:17:27.032Z,66.27
2022-12-20T05:19:54.078Z,64.70
2022-12-20T05:22:39.663Z,77.23
2022-12-20T05:25:25.666Z,62.08
2022-12-20T05:27:52.759Z,75.15
2022-12-20T05:30:20.230Z,71.87
2022-12-20T05:32:47.770Z,70.90
2022-12-20T05:35:15.251Z,70.80
2022-12-20T05:37:42.434Z,78.07
2022-12-20T05:40:10.972Z,76.47
2022-12-20T05:42:41.234Z,78.13
2022-12-20T05:45:08.742Z,72.27
2022-12-20T05:47:36.007Z,79.97
2022-12-20T05:50:04.933Z,65.17
2022-12-20T05:52:33.219Z,75.33
2022-12-20T05:55:00.524Z,73.33
2022-12-20T05:57:28.633Z,70.03
2022-12-20T05:59:55.684Z,73.13
2022-12-20T06:02:22.963Z,69.57
2022-12-20T06:04:50.347Z,76.63
2022-12-20T06:07:17.452Z,68.63
2022-12-20T06:09:44.531Z,75.93
2022-12-20T06:12:11.607Z,81.70
2022-12-20T06:14:39.093Z,68.53
2022-12-20T06:17:06.177Z,75.90
2022-12-20T06:19:33.670Z,72.03
2022-12-20T06:22:03.699Z,76.57
2022-12-20T06:24:30.822Z,84.37
2022-12-20T06:26:58.339Z,75.47
2022-12-20T06:29:25.559Z,70.93
2022-12-20T06:31:52.747Z,67.27
2022-12-20T06:34:20.595Z,76.10
2022-12-20T06:36:47.733Z,79.70
2022-12-20T06:39:15.390Z,73.77
2022-12-20T06:41:42.529Z,78.73
2022-12-20T06:44:09.691Z,75.17
2022-12-20T06:46:36.823Z,78.37
2022-12-20T06:49:04.032Z,77.97
2022-12-20T06:51:31.199Z,79.90
2022-12-20T06:53:58.371Z,80.10
2022-12-20T06:56:25.438Z,83.00
2022-12-20T06:58:52.514Z,78.87
2022-12-20T07:01:19.700Z,82.27
2022-12-20T07:03:47.076Z,84.13
2022-12-20T07:06:17.330Z,81.80
2022-12-20T07:08:44.646Z,77.87
2022-12-20T07:11:12.140Z,81.37
2022-12-20T07:13:39.249Z,83.27
2022-12-20T07:16:09.119Z,84.33
2022-12-20T07:18:36.271Z,79.13
2022-12-20T07:21:06.201Z,83.67
2022-12-20T07:23:33.540Z,87.83
2022-12-20T07:26:04.078Z,86.77
2022-12-20T07:28:31.435Z,74.57
2022-12-20T07:31:03.089Z,91.47
2022-12-20T07:33:31.359Z,79.77
2022-12-20T07:36:11.383Z,76.80
2022-12-20T07:38:39.154Z,91.13
2022-12-20T07:41:16.695Z,80.13
2022-12-20T07:43:44.006Z,77.00
2022-12-20T07:46:15.067Z,86.90
2022-12-20T07:48:43.034Z,90.20
2022-12-20T07:51:21.786Z,90.93
2022-12-20T07:54:14.788Z,83.50
2022-12-20T07:56:47.391Z,74.90
2022-12-20T07:59:18.746Z,82.23
2022-12-20T08:01:46.658Z,96.10
2022-12-20T08:04:21.139Z,83.83
2022-12-20T08:06:49.443Z,80.40
2022-12-20T08:09:17.081Z,79.47
2022-12-20T08:11:48.314Z,96.27
2022-12-20T08:14:17.382Z,93.20
2022-12-20T08:16:44.913Z,86.87
2022-12-20T08:19:12.812Z,81.83
2022-12-20T08:21:39.888Z,89.17
2022-12-20T08:24:08.329Z,92.73
2022-12-20T08:26:40.297Z,89.27
2022-12-20T08:29:08.704Z,97.47
2022-12-20T08:31:44.456Z,82.20
2022-12-20T08:34:14.802Z,94.10
2022-12-20T08:36:42.073Z,92.83
2022-12-20T08:39:09.255Z,93.80
2022-12-20T08:41:37.582Z,87.10
2022-12-20T08:44:06.127Z,95.23
2022-12-20T08:46:33.643Z,82.13
2022-12-20T08:49:00.793Z,87.53
2022-12-20T08:51:29.315Z,100.43
2022-12-20T08:53:56.747Z,91.40
2022-12-20T08:56:24.319Z,86.77
2022-12-20T08:58:51.693Z,91.47
2022-12-20T09:01:26.889Z,81.93
2022-12-20T09:03:54.445Z,99.65
2022-12-20T09:06:23.072Z,95.30
2022-12-20T09:08:50.410Z,90.40
2022-12-20T09:11:24.206Z,95.63
2022-12-20T09:13:55.211Z,96.73
2022-12-20T09:16:29.018Z,103.43
2022-12-20T09:19:04.676Z,91.47
2022-12-20T09:21:33.976Z,91.93
2022-12-20T09:24:01.149Z,91.57
2022-12-20T09:26:28.414Z,97.13
2022-12-20T09:28:55.652Z,91.90
2022-12-20T09:31:27.260Z,108.90
2022-12-20T09:33:58.079Z,104.67
2022-12-20T09:36:28.119Z,99.03
2022-12-20T09:38:56.436Z,96.97
2022-12-20T09:41:43.194Z,110.83
2022-12-20T09:44:23.079Z,108.20
2022-12-20T09:47:08.195Z,107.93
2022-12-20T09:49:42.116Z,110.77
2022-12-20T09:53:02.120Z,89.93
2022-12-20T09:55:43.810Z,116.20
2022-12-20T09:58:39.425Z,106.23
2022-12-20T10:01:25.732Z,108.65
2022-12-20T10:03:56.330Z,99.37
2022-12-20T10:06:41.524Z,110.67
2022-12-20T10:09:35.278Z,102.57
2022-12-20T10:12:33.175Z,102.20
2022-12-20T10:15:32.249Z,104.97
2022-12-20T10:18:20.923Z,89.90
2022-12-20T10:21:30.179Z,108.10
2022-12-20T10:24:03.214Z,98.23
2022-12-20T10:26:33.147Z,102.27
2022-12-20T10:29:00.262Z,94.43
2022-12-20T10:31:27.827Z,104.53
2022-12-20T10:33:55.810Z,94.10
2022-12-20T10:36:32.931Z,89.73
2022-12-20T10:39:06.932Z,97.00
2022-12-20T10:41:49.968Z,103.07
2022-12-20T10:44:30.062Z,105.87
2022-12-20T10:46:59.834Z,102.83
2022-12-20T10:49:37.184Z,107.53
2022-12-20T10:52:10.117Z,96.60
2022-12-20T10:54:40.417Z,108.87
2022-12-20T10:57:21.450Z,104.17
2022-12-20T11:00:01.960Z,93.97
2022-12-20T11:02:39.511Z,102.77
2022-12-20T11:05:10.783Z,100.00
2022-12-20T11:10:48.024Z,107.20
2022-12-20T11:13:26.668Z,101.20
2022-12-20T11:15:57.835Z,97.97
2022-12-20T11:18:33.912Z,104.40
2022-12-20T11:21:12.679Z,96.67
2022-12-20T11:24:09.523Z,92.23
2022-12-20T11:26:50.302Z,102.80
2022-12-20T11:29:43.361Z,81.60
2022-12-20T11:32:30.103Z,111.90
2022-12-20T11:35:55.819Z,110.80
2022-12-20T11:38:49.093Z,95.93
2022-12-20T11:41:51.916Z,104.20
2022-12-20T11:44:53.911Z,89.77
2022-12-20T11:47:49.253Z,92.07
2022-12-20T11:51:02.030Z,106.93
2022-12-20T11:53:39.144Z,91.67
2022-12-20T11:56:21.114Z,124.40
2022-12-20T11:59:04.407Z,113.87
2022-12-20T12:01:48.666Z,108.50
2022-12-20T12:04:46.431Z,110.07
2022-12-20T12:07:30.094Z,113.67
2022-12-20T12:10:04.572Z,111.47
2022-12-20T12:12:37.730Z,116.80
2022-12-20T12:15:41.999Z,111.47
2022-12-20T12:18:15.180Z,106.27
2022-12-20T12:20:52.627Z,115.87
2022-12-20T12:23:47.253Z,107.93
2022-12-20T12:26:31.191Z,115.17
2022-12-20T12:29:09.095Z,107.67
2022-12-20T12:31:41.263Z,109.87
2022-12-20T12:34:36.174Z,107.73
2022-12-20T12:37:38.884Z,115.57
2022-12-20T12:40:20.569Z,110.30
2022-12-20T12:43:21.715Z,120.63
2022-12-20T12:46:03.229Z,114.53
2022-12-20T12:48:45.689Z,120.37
2022-12-20T12:51:15.567Z,124.57
2022-12-20T12:53:52.521Z,119.33
2022-12-20T12:56:45.835Z,104.47
2022-12-20T12:59:13.590Z,98.77
2022-12-20T13:02:04.215Z,113.07
2022-12-20T13:04:59.585Z,112.33
2022-12-20T13:07:40.171Z,107.27
2022-12-20T13:10:10.045Z,122.33
2022-12-20T13:12:37.140Z,118.07
2022-12-20T13:15:22.250Z,102.13
2022-12-20T13:18:09.589Z,130.83
2022-12-20T13:20:37.947Z,117.53
2022-12-20T13:23:11.897Z,113.93
2022-12-20T13:25:41.706Z,122.17
2022-12-20T13:28:24.082Z,108.00
2022-12-20T13:30:53.982Z,105.93
2022-12-20T13:33:38.886Z,99.33
2022-12-20T13:36:11.750Z,90.80
2022-12-20T13:39:21.412Z,101.23
2022-12-20T13:41:53.713Z,106.43
2022-12-20T13:44:42.718Z,109.70
2022-12-20T13:47:32.614Z,100.90
2022-12-20T13:50:40.731Z,99.03
2022-12-20T13:53:19.144Z,98.90
2022-12-20T13:55:47.042Z,114.13
2022-12-20T13:58:23.916Z,111.10
2022-12-20T14:00:52.557Z,106.27
2022-12-20T14:03:29.844Z,113.73
2022-12-20T14:06:03.627Z,109.97
2022-12-20T14:08:39.364Z,106.70
2022-12-20T14:14:00.903Z,107.33
2022-12-20T14:16:33.565Z,106.23
2022-12-20T14:19:15.346Z,94.70
2022-12-20T14:21:46.061Z,106.30
2022-12-20T14:24:22.561Z,102.00
2022-12-20T14:26:52.827Z,104.13
2022-12-20T14:29:29.609Z,107.70
2022-12-20T14:31:57.320Z,113.70
2022-12-20T14:34:35.376Z,93.77
2022-12-20T14:37:28.606Z,95.30
2022-12-20T14:40:11.038Z,101.07
2022-12-20T14:42:40.394Z,100.17
2022-12-20T14:45:21.131Z,98.33
2022-12-20T14:48:07.470Z,94.20
2022-12-20T14:50:38.229Z,90.00
2022-12-20T14:53:22.182Z,90.97
2022-12-20T14:55:50.039Z,94.77
2022-12-20T14:58:33.634Z,97.23
2022-12-20T15:01:24.812Z,77.23
2022-12-20T15:03:59.813Z,85.50
2022-12-20T15:06:39.629Z,81.32
2022-12-20T15:09:06.883Z,82.97
2022-12-20T15:11:36.802Z,80.80
2022-12-20T15:14:37.673Z,82.37
2022-12-20T15:17:11.762Z,85.03
2022-12-20T15:19:43.040Z,94.63
2022-12-20T15:22:17.795Z,94.13
2022-12-20T15:24:44.911Z,103.33
2022-12-20T15:27:15.418Z,89.17
2022-12-20T15:29:43.386Z,90.43
2022-12-20T15:32:29.744Z,91.50
2022-12-20T15:34:57.084Z,92.30
2022-12-20T15:37:24.193Z,80.40
2022-12-20T15:39:51.257Z,84.83
2022-12-20T15:42:20.362Z,93.13
2022-12-20T15:44:47.714Z,94.80
2022-12-20T15:47:17.155Z,90.07
2022-12-20T15:49:49.868Z,85.77
2022-12-20T15:52:23.372Z,90.10
2022-12-20T15:54:50.941Z,90.47
2022-12-20T15:57:18.644Z,85.30
2022-12-20T15:59:59.696Z,74.13
2022-12-20T16:02:30.815Z,79.07
2022-12-20T16:04:59.059Z,89.43
2022-12-20T16:07:26.563Z,90.83
2022-12-20T16:09:54.240Z,91.27
2022-12-20T16:12:33.517Z,93.90
2022-12-20T16:15:00.726Z,95.00
2022-12-20T16:17:27.890Z,84.87
2022-12-20T16:19:55.628Z,81.27
2022-12-20T16:22:24.996Z,81.03
2022-12-20T16:24:52.519Z,79.53
2022-12-20T16:27:20.445Z,78.27
2022-12-20T16:29:47.782Z,88.20
2022-12-20T16:32:21.820Z,81.53
2022-12-20T16:34:50.961Z,77.33
2022-12-20T16:37:18.617Z,84.27
2022-12-20T16:39:45.836Z,80.30
2022-12-20T16:42:23.384Z,85.03
2022-12-20T16:44:54.550Z,76.83
2022-12-20T16:47:22.542Z,73.93
2022-12-20T16:49:53.439Z,88.07
2022-12-20T16:52:22.849Z,85.60
2022-12-20T16:54:50.879Z,84.87
2022-12-20T16:57:18.180Z,99.37
2022-12-20T16:59:45.333Z,76.30
2022-12-20T17:02:34.836Z,91.10
2022-12-20T17:05:02.419Z,83.00
2022-12-20T17:07:30.806Z,85.77
2022-12-20T17:09:59.077Z,77.17
2022-12-20T17:12:26.160Z,87.90
2022-12-20T17:14:53.572Z,85.90
2022-12-20T17:17:20.672Z,82.17
2022-12-20T17:19:50.936Z,76.13
2022-12-20T17:25:03.444Z,69.70
2022-12-20T17:27:30.604Z,61.27
2022-12-20T17:29:57.706Z,70.93
2022-12-20T17:32:26.221Z,72.00
2022-12-20T17:34:54.452Z,73.97
2022-12-20T17:37:21.822Z,68.07
2022-12-20T17:39:49.304Z,74.90
2022-12-20T17:42:17.234Z,58.30
2022-12-20T17:44:46.402Z,70.53
2022-12-20T17:47:13.890Z,66.50
2022-12-20T17:49:41.287Z,82.83
2022-12-20T17:52:14.587Z,72.37
2022-12-20T17:54:41.907Z,70.83
2022-12-20T17:57:16.837Z,73.47
2022-12-20T17:59:44.693Z,75.03
2022-12-20T18:02:30.170Z,76.57
2022-12-20T18:04:57.775Z,68.22
2022-12-20T18:07:25.450Z,73.93
2022-12-20T18:09:53.005Z,67.70
2022-12-20T18:12:20.425Z,75.20
2022-12-20T18:14:50.037Z,82.57
2022-12-20T18:17:17.654Z,77.57
2022-12-20T18:19:45.644Z,76.33
2022-12-20T18:22:13.892Z,72.70
2022-12-20T18:24:41.367Z,73.40
2022-12-20T18:27:08.657Z,69.60
2022-12-20T18:29:35.772Z,67.53
2022-12-20T18:32:03.283Z,71.10
2022-12-20T18:34:30.559Z,70.70
2022-12-20T18:36:58.290Z,62.07
2022-12-20T18:39:25.920Z,69.40
2022-12-20T18:41:53.587Z,61.90
2022-12-20T18:44:20.913Z,63.37
2022-12-20T18:46:48.596Z,64.03
2022-12-20T18:49:15.956Z,67.83
2022-12-20T18:51:43.933Z,78.37
2022-12-20T18:54:14.811Z,70.77
2022-12-20T18:56:42.202Z,69.20
2022-12-20T18:59:12.640Z,77.67
2022-12-20T19:01:42.151Z,65.83
2022-12-20T19:04:10.658Z,69.30
2022-12-20T19:06:38.873Z,62.20
2022-12-20T19:09:15.612Z,64.13
2022-12-20T19:11:43.767Z,64.60
2022-12-20T19:14:13.235Z,65.87
2022-12-20T19:16:40.560Z,67.17
2022-12-20T19:19:09.010Z,60.87
2022-12-20T19:21:40.047Z,56.53
2022-12-20T19:24:08.191Z,62.17
2022-12-20T19:26:37.887Z,67.43
2022-12-20T19:29:06.630Z,51.63
2022-12-20T19:31:37.501Z,61.63
2022-12-20T19:34:12.932Z,56.30
2022-12-20T19:36:46.677Z,57.95
2022-12-20T19:39:20.872Z,49.80
2022-12-20T19:42:21.492Z,65.27
2022-12-20T19:44:37.595Z,62.67
2022-12-20T19:47:06.341Z,65.07
2022-12-20T19:49:36.404Z,61.20
2022-12-20T19:52:06.541Z,59.77
2022-12-20T19:54:35.477Z,53.07
2022-12-20T19:57:02.982Z,63.73
2022-12-20T19:59:36.777Z,53.17
2022-12-20T20:02:04.752Z,57.93
2022-12-20T20:04:33.389Z,65.57
2022-12-20T20:07:00.975Z,51.57
2022-12-20T20:09:28.538Z,58.67
2022-12-20T20:11:55.811Z,60.37
2022-12-20T20:14:23.328Z,54.70
2022-12-20T20:16:50.686Z,53.27
2022-12-20T20:19:18.516Z,55.57
2022-12-20T20:21:46.379Z,53.10
2022-12-20T20:24:13.666Z,62.13
2022-12-20T20:26:41.345Z,64.57
2022-12-20T20:29:10.573Z,62.50
2022-12-20T20:31:38.306Z,62.77
2022-12-20T20:34:05.582Z,53.03
2022-12-20T20:36:32.686Z,65.57
2022-12-20T20:39:00.190Z,53.47
2022-12-20T20:41:27.724Z,52.67
2022-12-20T20:43:55.093Z,55.60
2022-12-20T20:46:23.171Z,58.77
2022-12-20T20:48:50.577Z,51.93
2022-12-20T20:51:18.091Z,54.00
2022-12-20T20:53:45.531Z,57.87
2022-12-20T20:56:12.943Z,62.80
2022-12-20T20:58:40.179Z,57.87
2022-12-20T21:01:09.128Z,52.17
2022-12-20T21:03:37.333Z,53.97
2022-12-20T21:06:39.093Z,53.57
2022-12-20T21:08:54.690Z,46.93
2022-12-20T21:11:22.168Z,54.47
2022-12-20T21:13:49.569Z,51.47
2022-12-20T21:16:22.381Z,50.83
2022-12-20T21:18:55.318Z,50.90
2022-12-20T21:21:24.557Z,48.37
2022-12-20T21:23:52.915Z,47.17
2022-12-20T21:26:23.159Z,49.40
2022-12-20T21:28:50.301Z,54.10
2022-12-20T21:31:19.509Z,57.03
2022-12-20T21:33:47.217Z,41.30
2022-12-20T21:36:18.458Z,47.23
2022-12-20T21:39:04.189Z,54.07
2022-12-20T21:41:31.729Z,52.72
2022-12-20T21:44:00.098Z,55.23
2022-12-20T21:46:30.191Z,52.97
2022-12-20T21:48:58.738Z,55.30
2022-12-20T21:51:27.505Z,55.90
2022-12-20T21:54:00.297Z,59.43
2022-12-20T21:56:30.141Z,52.50
2022-12-20T21:58:58.210Z,56.13
2022-12-20T22:01:28.310Z,52.20
2022-12-20T22:04:03.465Z,64.20
2022-12-20T22:06:31.614Z,57.88
2022-12-20T22:09:06.923Z,58.80
2022-12-20T22:11:35.181Z,54.63
2022-12-20T22:14:02.637Z,56.50
2022-12-20T22:16:34.934Z,50.10
2022-12-20T22:19:03.568Z,53.73
2022-12-20T22:21:35.128Z,52.27
2022-12-20T22:24:03.395Z,54.70
2022-12-20T22:26:33.215Z,54.93
2022-12-20T22:29:04.955Z,50.87
2022-12-20T22:31:32.759Z,57.40
2022-12-20T22:34:00.145Z,55.00
2022-12-20T22:36:27.797Z,52.53
2022-12-20T22:38:57.364Z,56.20
2022-12-20T22:41:30.743Z,48.30
2022-12-20T22:43:59.730Z,51.07
2022-12-20T22:49:18.428Z,58.40
2022-12-20T22:51:53.700Z,52.40
2022-12-20T22:54:30.053Z,57.60
2022-12-20T22:56:57.115Z,41.83
2022-12-20T22:59:27.459Z,50.20
2022-12-20T23:01:54.715Z,41.40
2022-12-20T23:04:21.957Z,56.63
2022-12-20T23:06:52.655Z,48.17
2022-12-20T23:09:19.724Z,49.97
2022-12-20T23:12:05.576Z,48.77
2022-12-20T23:15:08.311Z,43.53
2022-12-20T23:17:35.391Z,52.77
2022-12-20T23:20:26.061Z,42.33
2022-12-20T23:22:53.083Z,46.17
2022-12-20T23:25:21.319Z,42.93
2022-12-20T23:27:50.120Z,42.47
2022-12-20T23:30:21.373Z,41.80
2022-12-20T23:32:49.113Z,47.47
2022-12-20T23:35:19.301Z,42.00
2022-12-20T23:37:46.840Z,51.50
2022-12-20T23:40:16.391Z,51.20
2022-12-20T23:42:44.399Z,47.13
2022-12-20T23:45:11.768Z,46.37
2022-12-20T23:47:39.025Z,44.07
2022-12-20T23:50:07.001Z,45.33
2022-12-20T23:52:34.066Z,45.67
2022-12-20T23:55:01.274Z,36.43
2022-12-20T23:57:31.759Z,51.07
2022-12-20T23:59:59.012Z,49.87
