createdAt,value
2017-10-16T00:00:19.305Z,0
2017-10-16T00:01:19.311Z,0
2017-10-16T00:02:19.331Z,0
2017-10-16T00:03:19.324Z,0
2017-10-16T00:04:19.295Z,0
2017-10-16T00:05:19.299Z,0
2017-10-16T00:06:19.320Z,0
2017-10-16T00:07:19.324Z,0
2017-10-16T00:08:19.301Z,0
2017-10-16T00:09:19.299Z,0
2017-10-16T00:10:19.303Z,0
2017-10-16T00:11:19.305Z,0
2017-10-16T00:12:19.306Z,0
2017-10-16T00:13:19.315Z,0
2017-10-16T00:14:19.311Z,0
2017-10-16T00:15:19.298Z,0
2017-10-16T00:16:19.301Z,0
2017-10-16T00:17:19.322Z,0
2017-10-16T00:18:19.319Z,0
2017-10-16T00:19:19.322Z,0
2017-10-16T00:20:19.321Z,0
2017-10-16T00:21:19.305Z,0
2017-10-16T00:22:19.307Z,0
2017-10-16T00:23:19.290Z,0
2017-10-16T00:24:19.308Z,0
2017-10-16T00:25:19.301Z,0
2017-10-16T00:26:19.294Z,0
2017-10-16T00:27:19.297Z,0
2017-10-16T00:28:19.313Z,0
2017-10-16T00:29:19.318Z,0
2017-10-16T00:30:19.293Z,0
2017-10-16T00:31:19.314Z,0
2017-10-16T00:32:19.291Z,0
2017-10-16T00:33:19.294Z,0
2017-10-16T00:34:19.310Z,0
2017-10-16T00:35:19.293Z,0
2017-10-16T00:36:19.296Z,0
2017-10-16T00:37:19.292Z,0
2017-10-16T00:38:19.311Z,0
2017-10-16T00:39:19.293Z,0
2017-10-16T00:40:19.303Z,0
2017-10-16T00:41:19.287Z,0
2017-10-16T00:42:19.288Z,0
2017-10-16T00:43:19.290Z,0
2017-10-16T00:44:19.281Z,0
2017-10-16T00:45:19.301Z,0
2017-10-16T00:46:19.290Z,0
2017-10-16T00:47:19.291Z,0
2017-10-16T00:48:19.288Z,0
2017-10-16T00:49:19.290Z,0
2017-10-16T00:50:19.293Z,0
2017-10-16T00:51:19.296Z,0
2017-10-16T00:52:19.295Z,0
2017-10-16T00:53:19.303Z,0
2017-10-16T00:54:19.284Z,0
2017-10-16T00:55:19.287Z,0
2017-10-16T00:56:19.290Z,0
2017-10-16T00:57:19.276Z,0
2017-10-16T00:58:19.290Z,0
2017-10-16T00:59:19.284Z,0
2017-10-16T01:00:19.289Z,0
2017-10-16T01:01:19.277Z,0
2017-10-16T01:02:19.302Z,0
2017-10-16T01:03:19.303Z,0
2017-10-16T01:04:19.304Z,0
2017-10-16T01:05:19.277Z,0
2017-10-16T01:06:19.284Z,0
2017-10-16T01:07:19.305Z,0
2017-10-16T01:08:19.285Z,0
2017-10-16T01:09:19.294Z,0
2017-10-16T01:10:19.278Z,0
2017-10-16T01:11:19.282Z,0
2017-10-16T01:12:19.292Z,0
2017-10-16T01:13:19.322Z,0
2017-10-16T01:14:19.303Z,0
2017-10-16T01:15:19.279Z,0
2017-10-16T01:16:19.301Z,0.1
2017-10-16T01:17:19.302Z,0.1
2017-10-16T01:18:19.295Z,0.2
2017-10-16T01:19:19.316Z,0.2
2017-10-16T01:20:19.300Z,0.2
2017-10-16T01:21:19.291Z,0.1
2017-10-16T01:22:19.327Z,0.1
2017-10-16T01:23:19.274Z,0.1
2017-10-16T01:24:19.284Z,0.1
2017-10-16T01:25:19.285Z,0.1
2017-10-16T01:26:19.377Z,0.1
2017-10-16T01:27:19.335Z,0.1
2017-10-16T01:28:19.298Z,0.1
2017-10-16T01:29:19.318Z,0.1
2017-10-16T01:30:19.293Z,0.1
2017-10-16T01:31:19.302Z,0.1
2017-10-16T01:32:19.275Z,0.1
2017-10-16T01:33:19.299Z,0.1
2017-10-16T01:34:19.275Z,0
2017-10-16T01:35:19.269Z,0
2017-10-16T01:36:19.287Z,0
2017-10-16T01:37:19.285Z,0
2017-10-16T01:38:19.267Z,0
2017-10-16T01:39:19.293Z,0
2017-10-16T01:40:19.296Z,0
2017-10-16T01:41:19.300Z,0
2017-10-16T01:42:19.269Z,0
2017-10-16T01:43:19.270Z,0
2017-10-16T01:44:19.266Z,0
2017-10-16T01:45:19.259Z,0
2017-10-16T01:46:19.294Z,0
2017-10-16T01:47:19.288Z,0
2017-10-16T01:48:19.333Z,0
2017-10-16T01:49:19.293Z,0
2017-10-16T01:50:19.290Z,0
2017-10-16T01:51:19.290Z,0
2017-10-16T01:52:19.278Z,0
2017-10-16T01:53:19.317Z,0
2017-10-16T01:54:19.293Z,0
2017-10-16T01:55:19.270Z,0
2017-10-16T01:56:19.279Z,0
2017-10-16T01:57:19.270Z,0
2017-10-16T01:58:19.313Z,0
2017-10-16T01:59:19.269Z,0
2017-10-16T02:00:19.267Z,0
2017-10-16T02:01:19.270Z,0
2017-10-16T02:02:19.291Z,0
2017-10-16T02:03:19.320Z,0
2017-10-16T02:04:19.272Z,0
2017-10-16T02:05:19.270Z,0
2017-10-16T02:06:19.278Z,0
2017-10-16T02:07:19.290Z,0
2017-10-16T02:08:19.340Z,0
2017-10-16T02:09:19.285Z,0
2017-10-16T02:10:19.270Z,0
2017-10-16T02:11:19.287Z,0
2017-10-16T02:12:19.265Z,0
2017-10-16T02:13:19.312Z,0
2017-10-16T02:14:19.265Z,0
2017-10-16T02:15:19.262Z,0
2017-10-16T02:16:19.265Z,0
2017-10-16T02:17:19.263Z,0
2017-10-16T02:18:19.347Z,0
2017-10-16T02:19:19.253Z,0
2017-10-16T02:20:19.252Z,0
2017-10-16T02:21:19.260Z,0
2017-10-16T02:22:19.270Z,0
2017-10-16T02:23:19.348Z,0
2017-10-16T02:24:19.273Z,0
2017-10-16T02:25:19.278Z,0
2017-10-16T02:26:19.288Z,0
2017-10-16T02:27:19.264Z,0
2017-10-16T02:28:19.302Z,0
2017-10-16T02:29:19.266Z,0
2017-10-16T02:30:19.277Z,0
2017-10-16T02:31:19.279Z,0
2017-10-16T02:32:19.265Z,0
2017-10-16T02:37:42.668Z,0
2017-10-16T02:38:19.260Z,0
2017-10-16T02:39:19.330Z,0
2017-10-16T02:40:19.259Z,0
2017-10-16T02:41:19.246Z,0
2017-10-16T02:42:19.253Z,0
2017-10-16T02:43:19.274Z,0
2017-10-16T02:44:19.297Z,0
2017-10-16T02:45:19.258Z,0
2017-10-16T02:46:19.262Z,0
2017-10-16T02:47:19.253Z,0
2017-10-16T02:48:19.252Z,0
2017-10-16T02:49:19.243Z,0
2017-10-16T02:50:19.250Z,0
2017-10-16T02:51:19.249Z,0
2017-10-16T02:52:19.242Z,0
2017-10-16T02:53:19.250Z,0
2017-10-16T02:54:19.269Z,0
2017-10-16T02:55:19.243Z,0
2017-10-16T02:56:19.272Z,0
2017-10-16T02:57:19.246Z,0
2017-10-16T02:58:19.249Z,0
2017-10-16T02:59:19.241Z,0
2017-10-16T03:00:19.266Z,0
2017-10-16T03:01:19.244Z,0
2017-10-16T03:02:19.264Z,0
2017-10-16T03:03:19.251Z,0
2017-10-16T03:04:19.247Z,0
2017-10-16T03:05:19.246Z,0
2017-10-16T03:06:19.237Z,0
2017-10-16T03:07:19.252Z,0
2017-10-16T03:08:19.253Z,0
2017-10-16T03:09:19.246Z,0
2017-10-16T03:10:19.236Z,0
2017-10-16T03:11:19.242Z,0
2017-10-16T03:12:19.241Z,0
2017-10-16T03:13:19.259Z,0
2017-10-16T03:14:19.245Z,0
2017-10-16T03:15:19.253Z,0
2017-10-16T03:16:19.257Z,0
2017-10-16T03:17:19.248Z,0
2017-10-16T03:18:19.259Z,0
2017-10-16T03:19:19.253Z,0
2017-10-16T03:20:19.239Z,0
2017-10-16T03:21:19.260Z,0
2017-10-16T03:22:19.240Z,0
2017-10-16T03:23:19.248Z,0
2017-10-16T03:24:19.240Z,0
2017-10-16T03:25:19.256Z,0
2017-10-16T03:26:19.240Z,0
2017-10-16T03:27:19.245Z,0
2017-10-16T03:28:19.242Z,0
2017-10-16T03:29:19.246Z,0
2017-10-16T03:30:19.233Z,0
2017-10-16T03:31:19.227Z,0
2017-10-16T03:32:19.233Z,0
2017-10-16T03:33:19.242Z,0
2017-10-16T03:34:19.258Z,0
2017-10-16T03:35:19.234Z,0
2017-10-16T03:36:19.246Z,0
2017-10-16T03:37:19.240Z,0
2017-10-16T03:38:19.232Z,0
2017-10-16T03:39:19.226Z,0
2017-10-16T03:40:19.249Z,0
2017-10-16T03:41:19.226Z,0
2017-10-16T03:42:19.231Z,0
2017-10-16T03:43:19.253Z,0
2017-10-16T03:44:19.222Z,0
2017-10-16T03:45:19.253Z,0
2017-10-16T03:46:19.230Z,0
2017-10-16T03:47:19.231Z,0
2017-10-16T03:48:19.230Z,0
2017-10-16T03:49:19.241Z,0
2017-10-16T03:50:19.235Z,0
2017-10-16T03:51:19.257Z,0
2017-10-16T03:52:19.238Z,0
2017-10-16T03:53:19.230Z,0
2017-10-16T03:54:19.240Z,0
2017-10-16T03:55:19.227Z,0
2017-10-16T03:56:19.252Z,0
2017-10-16T03:57:19.226Z,0
2017-10-16T03:58:19.252Z,0
2017-10-16T03:59:19.226Z,0
2017-10-16T04:00:19.221Z,0
2017-10-16T04:01:19.229Z,0
2017-10-16T04:02:19.244Z,0.1
2017-10-16T04:03:19.234Z,0.1
2017-10-16T04:04:19.218Z,0.1
2017-10-16T04:05:19.290Z,0.1
2017-10-16T04:06:19.240Z,0.1
2017-10-16T04:07:19.224Z,0.1
2017-10-16T04:08:19.247Z,0.1
2017-10-16T04:09:19.245Z,0.1
2017-10-16T04:10:19.271Z,0.1
2017-10-16T04:11:19.220Z,0
2017-10-16T04:12:19.232Z,0
2017-10-16T04:13:19.221Z,0
2017-10-16T04:14:19.242Z,0
2017-10-16T04:15:19.280Z,0
2017-10-16T04:16:19.231Z,0
2017-10-16T04:17:19.211Z,0
2017-10-16T04:18:19.233Z,0
2017-10-16T04:19:19.243Z,0
2017-10-16T04:20:19.264Z,0
2017-10-16T04:21:19.216Z,0
2017-10-16T04:22:19.237Z,0
2017-10-16T04:23:19.222Z,0
2017-10-16T04:24:19.233Z,0
2017-10-16T04:25:19.224Z,0
2017-10-16T04:26:19.233Z,0
2017-10-16T04:27:19.205Z,0
2017-10-16T04:28:19.241Z,0
2017-10-16T04:29:19.221Z,0
2017-10-16T04:30:19.233Z,0
2017-10-16T04:31:19.221Z,0
2017-10-16T04:32:19.252Z,0
2017-10-16T04:33:19.230Z,0
2017-10-16T04:34:19.210Z,0
2017-10-16T04:35:19.235Z,0
2017-10-16T04:36:19.243Z,0
2017-10-16T04:37:19.217Z,0
2017-10-16T04:38:19.218Z,0
2017-10-16T04:39:19.207Z,0
2017-10-16T04:40:19.223Z,0
2017-10-16T04:41:19.221Z,0
2017-10-16T04:42:19.210Z,0
2017-10-16T04:43:19.237Z,0
2017-10-16T04:44:19.209Z,0
2017-10-16T04:45:19.231Z,0
2017-10-16T04:46:19.222Z,0
2017-10-16T04:47:19.229Z,0
2017-10-16T04:48:19.220Z,0
2017-10-16T04:49:19.195Z,0
2017-10-16T04:50:19.211Z,0
2017-10-16T04:51:19.216Z,0
2017-10-16T04:52:19.207Z,0
2017-10-16T04:53:19.235Z,0
2017-10-16T04:54:19.235Z,0
2017-10-16T04:55:19.211Z,0
2017-10-16T04:56:19.228Z,0
2017-10-16T04:57:19.202Z,0
2017-10-16T04:58:19.226Z,0
2017-10-16T04:59:19.205Z,0
2017-10-16T05:00:19.217Z,0
2017-10-16T05:01:19.256Z,0
2017-10-16T05:02:19.207Z,0
2017-10-16T05:03:19.206Z,0
2017-10-16T05:04:19.212Z,0
2017-10-16T05:05:19.198Z,0
2017-10-16T05:06:19.288Z,0
2017-10-16T05:07:19.224Z,0
2017-10-16T05:08:19.196Z,0
2017-10-16T05:09:19.212Z,0
2017-10-16T05:10:19.192Z,0
2017-10-16T05:11:19.296Z,0
2017-10-16T05:12:19.200Z,0
2017-10-16T05:13:19.226Z,0
2017-10-16T05:14:19.212Z,0
2017-10-16T05:15:19.257Z,0
2017-10-16T05:16:19.268Z,0
2017-10-16T05:17:19.221Z,0
2017-10-16T05:18:19.194Z,0
2017-10-16T05:19:19.190Z,0
2017-10-16T05:20:19.228Z,0
2017-10-16T05:21:19.287Z,0
2017-10-16T05:22:19.201Z,0
2017-10-16T05:23:19.189Z,0
2017-10-16T05:24:19.238Z,0
2017-10-16T05:25:19.218Z,0
2017-10-16T05:26:19.260Z,0
2017-10-16T05:27:19.260Z,0
2017-10-16T05:28:19.207Z,0
2017-10-16T05:29:19.187Z,0
2017-10-16T05:30:19.190Z,0
2017-10-16T05:31:19.214Z,0
2017-10-16T05:32:19.209Z,0
2017-10-16T05:33:19.211Z,0
2017-10-16T05:34:19.215Z,0
2017-10-16T05:35:19.196Z,0
2017-10-16T05:36:19.187Z,0
2017-10-16T05:37:19.219Z,0
2017-10-16T05:38:19.194Z,0
2017-10-16T05:39:19.187Z,0
2017-10-16T05:40:19.202Z,0
2017-10-16T05:41:19.192Z,0
2017-10-16T05:42:19.204Z,0
2017-10-16T05:43:19.187Z,0
2017-10-16T05:44:19.205Z,0
2017-10-16T05:45:19.210Z,0
2017-10-16T05:46:19.180Z,0
2017-10-16T05:47:19.208Z,0
2017-10-16T05:48:19.198Z,0
2017-10-16T05:49:19.186Z,0
2017-10-16T05:50:19.209Z,0
2017-10-16T05:51:19.209Z,0
2017-10-16T05:52:19.231Z,0
2017-10-16T05:53:19.207Z,0
2017-10-16T05:54:19.180Z,0
2017-10-16T05:55:19.200Z,0
2017-10-16T05:56:19.199Z,0
2017-10-16T05:57:19.199Z,0
2017-10-16T05:58:19.204Z,0
2017-10-16T05:59:19.176Z,0
2017-10-16T06:00:19.196Z,0
2017-10-16T06:01:19.180Z,0
2017-10-16T06:02:19.177Z,0
2017-10-16T06:03:19.177Z,0
2017-10-16T06:04:19.196Z,0
2017-10-16T06:05:19.185Z,0
2017-10-16T06:06:19.183Z,0
2017-10-16T06:07:19.180Z,0
2017-10-16T06:08:19.191Z,0
2017-10-16T06:09:19.206Z,0
2017-10-16T06:10:19.182Z,0
2017-10-16T06:11:19.173Z,0
2017-10-16T06:12:19.181Z,0
2017-10-16T06:13:19.189Z,0
2017-10-16T06:14:19.184Z,0
2017-10-16T06:15:19.173Z,0
2017-10-16T06:16:19.170Z,0
2017-10-16T06:17:19.200Z,0
2017-10-16T06:18:19.180Z,0
2017-10-16T06:19:19.173Z,0
2017-10-16T06:20:19.180Z,0
2017-10-16T06:21:19.196Z,0
2017-10-16T06:22:19.195Z,0
2017-10-16T06:23:19.198Z,0
2017-10-16T06:24:19.200Z,0
2017-10-16T06:25:19.193Z,0
2017-10-16T06:26:19.199Z,0
2017-10-16T06:27:19.172Z,0
2017-10-16T06:28:19.193Z,0
2017-10-16T06:29:19.193Z,0
2017-10-16T06:30:19.194Z,0
2017-10-16T06:31:19.193Z,0
2017-10-16T06:32:19.214Z,0
2017-10-16T06:33:19.179Z,0
2017-10-16T06:34:19.173Z,0
2017-10-16T06:35:19.188Z,0
2017-10-16T06:36:19.170Z,0
2017-10-16T06:37:19.235Z,0
2017-10-16T06:38:19.175Z,0
2017-10-16T06:39:19.229Z,0
2017-10-16T06:40:19.180Z,0
2017-10-16T06:41:19.181Z,0
2017-10-16T06:42:19.232Z,0
2017-10-16T06:43:19.186Z,0
2017-10-16T06:44:19.162Z,0
2017-10-16T06:45:19.186Z,0
2017-10-16T06:46:19.173Z,0
2017-10-16T06:47:19.258Z,0
2017-10-16T06:48:19.164Z,0
2017-10-16T06:49:19.177Z,0
2017-10-16T06:50:19.356Z,0
2017-10-16T06:51:19.160Z,0
2017-10-16T06:52:19.224Z,0
2017-10-16T06:53:19.188Z,0
2017-10-16T06:54:19.186Z,0
2017-10-16T06:55:19.168Z,0
2017-10-16T06:56:19.166Z,0
2017-10-16T06:57:19.168Z,0
2017-10-16T06:58:19.171Z,0
2017-10-16T06:59:19.163Z,0
2017-10-16T07:00:19.158Z,0
2017-10-16T07:01:19.164Z,0
2017-10-16T07:02:19.156Z,0
2017-10-16T07:03:19.174Z,0
2017-10-16T07:04:19.155Z,0
2017-10-16T07:05:19.167Z,0
2017-10-16T07:06:19.183Z,0
2017-10-16T07:07:19.171Z,0
2017-10-16T07:08:19.179Z,0
2017-10-16T07:09:19.165Z,0
2017-10-16T07:10:19.165Z,0
2017-10-16T07:11:19.179Z,0
2017-10-16T07:12:19.174Z,0
2017-10-16T07:13:19.155Z,0
2017-10-16T07:14:19.149Z,0
2017-10-16T07:15:19.163Z,0
2017-10-16T07:16:19.157Z,0
2017-10-16T07:17:19.165Z,0
2017-10-16T07:18:19.183Z,0
2017-10-16T07:19:19.166Z,0
2017-10-16T07:20:19.170Z,0
2017-10-16T07:21:19.155Z,0
2017-10-16T07:22:19.179Z,0
2017-10-16T07:23:19.172Z,0
2017-10-16T07:24:19.178Z,0
2017-10-16T07:25:19.169Z,0
2017-10-16T07:26:19.178Z,0
2017-10-16T07:27:19.183Z,0
2017-10-16T07:28:19.173Z,0
2017-10-16T07:29:19.152Z,0
2017-10-16T07:30:19.165Z,0
2017-10-16T07:31:19.165Z,0
2017-10-16T07:32:19.189Z,0
2017-10-16T07:33:19.178Z,0.1
2017-10-16T07:34:19.160Z,0.1
2017-10-16T07:35:19.153Z,0
2017-10-16T07:36:19.180Z,0
2017-10-16T07:37:19.160Z,0
2017-10-16T07:38:19.167Z,0
2017-10-16T07:39:19.182Z,0
2017-10-16T07:40:19.169Z,0.1
2017-10-16T07:41:19.176Z,0.5
2017-10-16T07:42:19.222Z,0.5
2017-10-16T07:43:19.177Z,0.5
2017-10-16T07:44:19.156Z,0.4
2017-10-16T07:45:19.159Z,0.4
2017-10-16T07:46:19.156Z,0.3
2017-10-16T07:47:19.155Z,0.3
2017-10-16T07:48:19.152Z,0.3
2017-10-16T07:49:19.156Z,0.3
2017-10-16T07:50:19.162Z,0.3
2017-10-16T07:51:19.157Z,0.2
2017-10-16T07:52:19.215Z,0.2
2017-10-16T07:53:19.144Z,0.2
2017-10-16T07:54:19.167Z,0.2
2017-10-16T07:55:19.150Z,0.2
2017-10-16T07:56:19.162Z,0.3
2017-10-16T07:57:19.154Z,0.4
2017-10-16T07:58:19.178Z,0.4
2017-10-16T07:59:19.161Z,0.6
2017-10-16T08:00:19.179Z,0.5
2017-10-16T08:01:19.175Z,0.5
2017-10-16T08:02:19.160Z,0.4
2017-10-16T08:03:19.179Z,0.5
2017-10-16T08:04:19.179Z,0.6
2017-10-16T08:05:19.160Z,0.6
2017-10-16T08:06:19.168Z,0.5
2017-10-16T08:07:19.151Z,0.5
2017-10-16T08:08:19.152Z,0.7
2017-10-16T08:09:19.156Z,0.6
2017-10-16T08:10:19.151Z,0.6
2017-10-16T08:11:19.160Z,1
2017-10-16T08:12:19.175Z,1.2
2017-10-16T08:13:19.153Z,1.1
2017-10-16T08:14:19.151Z,1
2017-10-16T08:15:19.154Z,0.9
2017-10-16T08:16:19.177Z,1
2017-10-16T08:17:19.157Z,1
2017-10-16T08:18:19.204Z,0.9
2017-10-16T08:19:19.181Z,0.8
2017-10-16T08:20:19.162Z,0.7
2017-10-16T08:21:19.184Z,0.7
2017-10-16T08:22:19.185Z,0.6
2017-10-16T08:23:19.218Z,0.6
2017-10-16T08:24:19.180Z,0.8
2017-10-16T08:25:19.166Z,0.8
2017-10-16T08:26:19.175Z,0.7
2017-10-16T08:27:19.148Z,0.8
2017-10-16T08:28:19.207Z,0.8
2017-10-16T08:29:19.150Z,0.7
2017-10-16T08:30:19.167Z,0.6
2017-10-16T08:31:19.174Z,0.6
2017-10-16T08:32:19.151Z,0.5
2017-10-16T08:33:19.225Z,0.7
2017-10-16T08:34:19.164Z,0.9
2017-10-16T08:35:19.144Z,0.8
2017-10-16T08:36:19.168Z,0.9
2017-10-16T08:37:19.170Z,0.9
2017-10-16T08:38:19.224Z,1
2017-10-16T08:39:19.156Z,0.9
2017-10-16T08:40:19.149Z,0.9
2017-10-16T08:41:19.172Z,1.1
2017-10-16T08:42:19.156Z,1.4
2017-10-16T08:43:19.203Z,1.5
2017-10-16T08:44:19.170Z,1.7
2017-10-16T08:45:19.174Z,1.7
2017-10-16T08:46:19.167Z,1.9
2017-10-16T08:47:19.175Z,2.1
2017-10-16T08:48:19.197Z,2.2
2017-10-16T08:49:19.148Z,2.2
2017-10-16T08:50:19.178Z,2.5
2017-10-16T08:51:19.180Z,2.5
2017-10-16T08:52:19.176Z,2.7
2017-10-16T08:53:19.175Z,2.5
2017-10-16T08:54:19.155Z,2.2
2017-10-16T08:55:19.169Z,2.1
2017-10-16T08:56:19.128Z,2.2
2017-10-16T08:57:19.169Z,2
2017-10-16T08:58:19.154Z,1.9
2017-10-16T08:59:19.167Z,2
2017-10-16T09:00:19.152Z,2
2017-10-16T09:01:19.176Z,2.3
2017-10-16T09:02:19.163Z,2.7
2017-10-16T09:03:19.157Z,2.5
2017-10-16T09:04:19.182Z,2.6
2017-10-16T09:05:19.152Z,2.6
2017-10-16T09:06:19.179Z,2.4
2017-10-16T09:07:19.175Z,2.2
2017-10-16T09:08:19.142Z,2.2
2017-10-16T09:09:19.149Z,2.2
2017-10-16T09:10:19.165Z,2.1
2017-10-16T09:11:19.151Z,1.9
2017-10-16T09:12:19.167Z,2
2017-10-16T09:13:19.165Z,2.2
2017-10-16T09:14:19.170Z,2.1
2017-10-16T09:15:19.151Z,2.1
2017-10-16T09:16:19.159Z,2.2
2017-10-16T09:17:19.180Z,2.2
2017-10-16T09:18:19.170Z,2.3
2017-10-16T09:19:19.162Z,2.8
2017-10-16T09:20:19.147Z,2.7
2017-10-16T09:21:19.159Z,2.7
2017-10-16T09:22:19.150Z,2.9
2017-10-16T09:23:19.150Z,3.5
2017-10-16T09:24:19.156Z,3.9
2017-10-16T09:25:19.164Z,3.8
2017-10-16T09:26:19.164Z,3.9
2017-10-16T09:27:19.155Z,4
2017-10-16T09:28:19.152Z,4.2
2017-10-16T09:29:19.174Z,4
2017-10-16T09:30:19.168Z,3.8
2017-10-16T09:31:19.155Z,3.7
2017-10-16T09:32:19.155Z,3.7
2017-10-16T09:33:19.159Z,3.9
2017-10-16T09:34:19.182Z,4
2017-10-16T09:35:19.179Z,3.8
2017-10-16T09:36:19.172Z,3.6
2017-10-16T09:37:19.166Z,3.6
2017-10-16T09:38:19.169Z,3.7
2017-10-16T09:39:19.160Z,3.6
2017-10-16T09:40:19.162Z,3.3
2017-10-16T09:41:19.163Z,3.2
2017-10-16T09:42:19.179Z,3.3
2017-10-16T09:43:19.160Z,3
2017-10-16T09:44:19.155Z,2.7
2017-10-16T09:45:19.161Z,2.5
2017-10-16T09:46:19.173Z,2.9
2017-10-16T09:47:19.158Z,3
2017-10-16T09:48:19.154Z,2.9
2017-10-16T09:49:19.175Z,2.7
2017-10-16T09:50:19.146Z,2.6
2017-10-16T09:51:19.151Z,2.9
2017-10-16T09:52:19.155Z,3.2
2017-10-16T09:53:19.166Z,3.1
2017-10-16T09:54:19.157Z,3.6
2017-10-16T09:55:19.154Z,3.7
2017-10-16T09:56:19.154Z,3.7
2017-10-16T09:57:19.167Z,3.5
2017-10-16T09:58:19.144Z,3.2
2017-10-16T09:59:19.172Z,2.9
2017-10-16T10:00:19.145Z,2.6
2017-10-16T10:01:19.157Z,2.3
2017-10-16T10:02:19.145Z,2.2
2017-10-16T10:03:19.158Z,2
2017-10-16T10:04:19.173Z,1.8
2017-10-16T10:05:19.171Z,1.7
2017-10-16T10:06:19.172Z,1.7
2017-10-16T10:07:19.149Z,1.5
2017-10-16T10:08:19.160Z,1.6
2017-10-16T10:09:19.177Z,1.7
2017-10-16T10:10:19.148Z,1.5
2017-10-16T10:11:19.170Z,1.5
2017-10-16T10:12:19.164Z,1.6
2017-10-16T10:13:19.155Z,1.8
2017-10-16T10:14:19.150Z,1.7
2017-10-16T10:15:19.161Z,1.5
2017-10-16T10:16:19.172Z,1.4
2017-10-16T10:17:19.155Z,1.3
2017-10-16T10:18:19.153Z,1.6
2017-10-16T10:19:19.192Z,2
2017-10-16T10:20:19.163Z,1.9
2017-10-16T10:21:19.163Z,2.2
2017-10-16T10:22:19.148Z,2.8
2017-10-16T10:23:19.170Z,2.8
2017-10-16T10:24:19.218Z,2.6
2017-10-16T10:25:19.150Z,2.6
2017-10-16T10:26:19.171Z,2.6
2017-10-16T10:27:19.162Z,2.5
2017-10-16T10:28:19.158Z,2.4
2017-10-16T10:29:19.219Z,2.7
2017-10-16T10:30:19.172Z,2.9
2017-10-16T10:31:19.147Z,3
2017-10-16T10:32:19.160Z,2.9
2017-10-16T10:33:19.159Z,3
2017-10-16T10:34:19.226Z,2.8
2017-10-16T10:35:19.147Z,2.9
2017-10-16T10:36:19.161Z,2.8
2017-10-16T10:37:19.162Z,2.6
2017-10-16T10:38:19.142Z,2.9
2017-10-16T10:39:19.216Z,2.9
2017-10-16T10:40:19.162Z,2.6
2017-10-16T10:41:19.155Z,2.4
2017-10-16T10:42:19.155Z,2.5
2017-10-16T10:43:19.158Z,2.5
2017-10-16T10:44:19.209Z,2.4
2017-10-16T10:45:19.174Z,2.4
2017-10-16T10:46:19.161Z,2.3
2017-10-16T10:47:19.145Z,2.5
2017-10-16T10:48:19.174Z,2.6
2017-10-16T10:49:19.148Z,2.9
2017-10-16T10:50:19.160Z,3.2
2017-10-16T10:51:19.152Z,3.4
2017-10-16T10:52:19.156Z,3.6
2017-10-16T10:53:19.160Z,3.8
2017-10-16T10:54:19.168Z,3.6
2017-10-16T10:55:19.219Z,3.5
2017-10-16T10:56:19.152Z,3.8
2017-10-16T10:57:19.145Z,4.3
2017-10-16T10:58:19.144Z,4.9
2017-10-16T10:59:19.145Z,5.2
2017-10-16T11:00:19.175Z,4.8
2017-10-16T11:01:19.144Z,4.4
2017-10-16T11:02:19.149Z,4.4
2017-10-16T11:03:19.164Z,4.5
2017-10-16T11:04:19.175Z,4.2
2017-10-16T11:05:19.155Z,4.1
2017-10-16T11:06:19.171Z,4
2017-10-16T11:07:19.173Z,4.2
2017-10-16T11:08:19.146Z,4.1
2017-10-16T11:09:19.164Z,3.7
2017-10-16T11:10:19.169Z,3.4
2017-10-16T11:11:19.147Z,3.1
2017-10-16T11:12:19.157Z,3
2017-10-16T11:13:19.143Z,3.1
2017-10-16T11:14:19.170Z,3.1
2017-10-16T11:15:19.169Z,3.2
2017-10-16T11:16:19.149Z,3.7
2017-10-16T11:17:19.176Z,3.7
2017-10-16T11:18:19.148Z,3.7
2017-10-16T11:19:19.180Z,3.6
2017-10-16T11:20:19.158Z,3.3
2017-10-16T11:21:19.168Z,3.5
2017-10-16T11:22:19.154Z,3.4
2017-10-16T11:23:19.169Z,3.7
2017-10-16T11:24:19.155Z,3.5
2017-10-16T11:25:19.163Z,3.3
2017-10-16T11:26:19.162Z,3.7
2017-10-16T11:27:19.142Z,3.8
2017-10-16T11:28:19.177Z,3.9
2017-10-16T11:29:19.152Z,3.9
2017-10-16T11:30:19.158Z,3.8
2017-10-16T11:31:19.150Z,3.6
2017-10-16T11:32:19.151Z,3.3
2017-10-16T11:33:19.146Z,2.9
2017-10-16T11:34:19.173Z,2.7
2017-10-16T11:35:19.153Z,3
2017-10-16T11:36:19.150Z,3.7
2017-10-16T11:37:19.150Z,3.7
2017-10-16T11:38:19.171Z,4.1
2017-10-16T11:39:19.156Z,3.9
2017-10-16T11:40:19.150Z,3.8
2017-10-16T11:41:19.158Z,3.7
2017-10-16T11:42:19.153Z,4.1
2017-10-16T11:43:19.153Z,3.8
2017-10-16T11:44:19.151Z,3.9
2017-10-16T11:45:19.144Z,4
2017-10-16T11:46:19.152Z,4.2
2017-10-16T11:47:19.168Z,3.9
2017-10-16T11:48:19.155Z,3.9
2017-10-16T11:49:19.176Z,3.5
2017-10-16T11:50:19.173Z,3.7
2017-10-16T11:51:19.145Z,3.6
2017-10-16T11:52:19.151Z,3.3
2017-10-16T11:53:19.158Z,3
2017-10-16T11:54:19.173Z,2.7
2017-10-16T11:55:19.142Z,2.4
2017-10-16T11:56:19.158Z,2.2
2017-10-16T11:57:19.147Z,2
2017-10-16T11:58:19.170Z,2
2017-10-16T11:59:19.149Z,2.2
2017-10-16T12:00:19.154Z,2.1
2017-10-16T12:01:19.169Z,1.9
2017-10-16T12:02:19.161Z,1.8
2017-10-16T12:03:19.147Z,1.8
2017-10-16T12:04:19.156Z,1.8
2017-10-16T12:05:19.130Z,1.9
2017-10-16T12:06:19.160Z,1.7
2017-10-16T12:07:19.141Z,1.5
2017-10-16T12:08:19.158Z,1.4
2017-10-16T12:09:19.149Z,1.6
2017-10-16T12:10:19.167Z,1.9
2017-10-16T12:11:19.172Z,2
2017-10-16T12:12:19.158Z,2.3
2017-10-16T12:13:19.154Z,2.3
2017-10-16T12:14:19.153Z,2.9
2017-10-16T12:15:19.146Z,2.7
2017-10-16T12:16:19.196Z,2.6
2017-10-16T12:17:19.161Z,2.4
2017-10-16T12:18:19.160Z,2.5
2017-10-16T12:19:19.162Z,2.4
2017-10-16T12:20:19.228Z,2.1
2017-10-16T12:21:19.175Z,2
2017-10-16T12:22:19.143Z,2.5
2017-10-16T12:23:19.145Z,2.8
2017-10-16T12:24:19.164Z,2.9
2017-10-16T12:25:19.189Z,2.6
2017-10-16T12:26:19.164Z,2.4
2017-10-16T12:27:19.148Z,2.1
2017-10-16T12:28:19.171Z,1.9
2017-10-16T12:29:19.172Z,2.1
2017-10-16T12:30:19.163Z,2.3
2017-10-16T12:31:19.156Z,2.2
2017-10-16T12:32:19.159Z,1.9
2017-10-16T12:33:19.164Z,1.8
2017-10-16T12:34:19.147Z,1.6
2017-10-16T12:35:19.173Z,1.4
2017-10-16T12:36:19.154Z,1.9
2017-10-16T12:37:19.143Z,1.9
2017-10-16T12:38:19.173Z,1.8
2017-10-16T12:39:19.143Z,1.8
2017-10-16T12:40:19.174Z,1.6
2017-10-16T12:41:19.161Z,1.6
2017-10-16T12:42:19.149Z,1.5
2017-10-16T12:43:19.170Z,1.5
2017-10-16T12:44:19.141Z,1.5
2017-10-16T12:45:19.157Z,1.3
2017-10-16T12:46:19.151Z,1.2
2017-10-16T12:47:19.159Z,1.1
2017-10-16T12:48:19.127Z,1.4
2017-10-16T12:49:19.237Z,1.4
2017-10-16T12:50:19.148Z,1.4
2017-10-16T12:51:19.150Z,1.3
2017-10-16T12:52:19.128Z,1.4
2017-10-16T12:53:19.153Z,1.4
2017-10-16T12:54:19.148Z,1.2
2017-10-16T12:55:19.154Z,1.1
2017-10-16T12:56:19.177Z,1.2
2017-10-16T12:57:19.168Z,1.1
2017-10-16T12:58:19.147Z,1
2017-10-16T12:59:19.147Z,0.9
2017-10-16T13:00:19.157Z,0.8
2017-10-16T13:01:19.142Z,0.8
2017-10-16T13:02:19.159Z,0.7
2017-10-16T13:03:19.144Z,0.6
2017-10-16T13:04:19.166Z,0.6
2017-10-16T13:05:19.143Z,0.5
2017-10-16T13:06:19.165Z,0.5
2017-10-16T13:07:22.386Z,0.4
2017-10-16T13:08:19.714Z,0.5
2017-10-16T13:09:19.149Z,0.9
2017-10-16T13:10:19.144Z,0.9
2017-10-16T13:11:20.092Z,0.8
2017-10-16T13:12:19.235Z,1
2017-10-16T13:13:19.460Z,1.4
2017-10-16T13:14:19.134Z,1.4
2017-10-16T13:15:19.147Z,1.3
2017-10-16T13:16:19.148Z,1.2
2017-10-16T13:17:19.132Z,1
2017-10-16T13:18:19.142Z,0.9
2017-10-16T13:19:19.136Z,0.9
2017-10-16T13:20:19.155Z,0.8
2017-10-16T13:21:19.171Z,0.7
2017-10-16T13:22:19.136Z,0.6
2017-10-16T13:23:19.158Z,0.6
2017-10-16T13:24:19.145Z,0.5
2017-10-16T13:25:19.147Z,0.5
2017-10-16T13:26:19.209Z,0.4
2017-10-16T13:27:19.161Z,0.6
2017-10-16T13:28:19.150Z,0.6
2017-10-16T13:29:19.164Z,0.6
2017-10-16T13:30:19.163Z,0.5
2017-10-16T13:31:19.237Z,0.5
2017-10-16T13:32:19.156Z,0.7
2017-10-16T13:33:19.174Z,0.7
2017-10-16T13:34:19.168Z,0.6
2017-10-16T13:35:19.144Z,0.6
2017-10-16T13:36:19.200Z,0.5
2017-10-16T13:37:19.143Z,0.5
2017-10-16T13:38:19.157Z,0.4
2017-10-16T13:39:19.138Z,0.4
2017-10-16T13:40:19.167Z,0.4
2017-10-16T13:41:19.221Z,0.3
2017-10-16T13:42:19.168Z,0.3
2017-10-16T13:43:19.168Z,0.3
2017-10-16T13:44:19.161Z,0.2
2017-10-16T13:45:19.167Z,0.2
2017-10-16T13:46:19.262Z,0.3
2017-10-16T13:47:19.167Z,0.3
2017-10-16T13:48:19.140Z,0.3
2017-10-16T13:49:19.149Z,0.3
2017-10-16T13:50:19.152Z,0.3
2017-10-16T13:51:19.223Z,0.2
2017-10-16T13:52:19.162Z,0.2
2017-10-16T13:53:19.166Z,0.2
2017-10-16T13:54:19.148Z,0.7
2017-10-16T13:55:19.163Z,0.8
2017-10-16T13:56:19.207Z,0.8
2017-10-16T13:57:19.146Z,0.9
2017-10-16T13:58:19.144Z,1
2017-10-16T13:59:19.164Z,1.1
2017-10-16T14:00:19.157Z,1
2017-10-16T14:01:19.171Z,0.9
2017-10-16T14:02:19.139Z,0.9
2017-10-16T14:03:19.151Z,1
2017-10-16T14:04:19.143Z,1.1
2017-10-16T14:05:19.161Z,1.1
2017-10-16T14:06:19.142Z,1.1
2017-10-16T14:07:19.152Z,1
2017-10-16T14:08:19.141Z,0.9
2017-10-16T14:09:19.157Z,1.2
2017-10-16T14:10:19.138Z,1.3
2017-10-16T14:11:19.149Z,1.2
2017-10-16T14:12:19.148Z,1.1
2017-10-16T14:13:19.150Z,1.3
2017-10-16T14:14:19.157Z,1.4
2017-10-16T14:15:19.137Z,1.6
2017-10-16T14:16:19.144Z,1.8
2017-10-16T14:17:19.154Z,1.9
2017-10-16T14:18:19.151Z,2
2017-10-16T14:19:19.166Z,2.1
2017-10-16T14:20:19.159Z,2.5
2017-10-16T14:21:19.143Z,2.9