createdAt,value
2018-04-14T00:01:51.163Z,66.60
2018-04-14T00:04:20.717Z,68.20
2018-04-14T00:06:49.959Z,64.95
2018-04-14T00:09:19.530Z,61.40
2018-04-14T00:11:48.769Z,63.55
2018-04-14T00:14:18.138Z,64.15
2018-04-14T00:16:47.374Z,72.25
2018-04-14T00:19:16.939Z,64.32
2018-04-14T00:21:46.377Z,61.78
2018-04-14T00:24:15.947Z,61.05
2018-04-14T00:26:45.182Z,63.05
2018-04-14T00:29:14.420Z,66.93
2018-04-14T00:31:43.846Z,65.32
2018-04-14T00:34:13.083Z,61.45
2018-04-14T00:36:42.453Z,75.12
2018-04-14T00:39:12.030Z,67.90
2018-04-14T00:41:42.285Z,63.17
2018-04-14T00:44:11.513Z,73.65
2018-04-14T00:46:40.886Z,63.92
2018-04-14T00:49:10.126Z,66.32
2018-04-14T00:51:39.491Z,60.80
2018-04-14T00:54:08.727Z,68.07
2018-04-14T00:56:38.090Z,71.18
2018-04-14T00:59:07.330Z,76.25
2018-04-14T01:01:36.968Z,74.28
2018-04-14T01:04:06.214Z,76.72
2018-04-14T01:06:36.544Z,66.32
2018-04-14T01:09:06.470Z,79.78
2018-04-14T01:11:36.759Z,78.70
2018-04-14T01:14:07.127Z,75.35
2018-04-14T01:16:36.595Z,68.47
2018-04-14T01:19:06.102Z,71.75
2018-04-14T01:21:36.074Z,69.18
2018-04-14T01:24:05.726Z,68.75
2018-04-14T01:26:36.271Z,72.07
2018-04-14T01:29:07.194Z,65.68
2018-04-14T01:31:36.502Z,72.78
2018-04-14T01:34:05.990Z,75.20
2018-04-14T01:36:35.221Z,72.35
2018-04-14T01:39:04.601Z,75.72
2018-04-14T01:41:33.846Z,82.55
2018-04-14T01:44:03.198Z,89.13
2018-04-14T01:46:32.596Z,80.55
2018-04-14T01:49:01.945Z,84.50
2018-04-14T01:51:31.744Z,88.82
2018-04-14T01:54:02.226Z,99.13
2018-04-14T01:56:31.446Z,91.85
2018-04-14T01:59:01.679Z,80.57
2018-04-14T02:01:30.915Z,85.25
2018-04-14T02:04:00.334Z,81.82
2018-04-14T02:06:29.564Z,81.12
2018-04-14T02:08:58.812Z,84.15
2018-04-14T02:11:29.207Z,88.93
2018-04-14T02:13:58.872Z,75.30
2018-04-14T02:16:28.433Z,69.22
2018-04-14T02:18:58.430Z,73.05
2018-04-14T02:21:28.096Z,69.70
2018-04-14T02:23:57.408Z,62.70
2018-04-14T02:26:26.643Z,50.60
2018-04-14T02:28:55.867Z,53.90
2018-04-14T02:31:25.245Z,48.28
2018-04-14T02:33:54.479Z,49.13
2018-04-14T02:36:24.670Z,48.13
2018-04-14T02:38:53.903Z,46.15
2018-04-14T02:41:23.290Z,43.47
2018-04-14T02:43:52.915Z,42.47
2018-04-14T02:46:22.307Z,39.65
2018-04-14T02:48:52.311Z,46.70
2018-04-14T02:51:21.702Z,43.22
2018-04-14T02:53:51.256Z,43.85
2018-04-14T02:56:20.699Z,37.97
2018-04-14T02:58:49.931Z,38.30
2018-04-14T03:01:19.258Z,40.30
2018-04-14T03:03:48.485Z,42.97
2018-04-14T03:06:17.915Z,48.00
2018-04-14T03:08:47.775Z,41.88
2018-04-14T03:11:17.343Z,43.65
2018-04-14T03:13:46.650Z,43.00
2018-04-14T03:16:16.642Z,39.15
2018-04-14T03:18:46.060Z,39.03
2018-04-14T03:21:15.291Z,34.53
2018-04-14T03:23:44.634Z,31.87
2018-04-14T03:26:13.866Z,27.77
2018-04-14T03:28:44.086Z,26.95
2018-04-14T03:31:13.311Z,24.83
2018-04-14T03:33:42.833Z,24.20
2018-04-14T03:36:12.063Z,24.60
2018-04-14T03:38:41.419Z,21.27
2018-04-14T03:41:11.351Z,19.62
2018-04-14T03:43:40.698Z,21.45
2018-04-14T03:46:10.159Z,17.30
2018-04-14T03:48:39.511Z,16.87
2018-04-14T03:51:09.235Z,16.42
2018-04-14T03:53:38.563Z,16.30
2018-04-14T03:56:08.331Z,16.02
2018-04-14T03:58:37.755Z,13.88
2018-04-14T04:01:08.781Z,12.95
2018-04-14T04:03:38.840Z,14.02
2018-04-14T04:06:08.060Z,11.80
2018-04-14T04:08:37.414Z,11.93
2018-04-14T04:11:07.419Z,13.50
2018-04-14T04:13:36.818Z,11.90
2018-04-14T04:16:06.424Z,11.43
2018-04-14T04:18:53.661Z,11.95
2018-04-14T04:21:40.519Z,11.95
2018-04-14T04:24:27.604Z,11.20
2018-04-14T04:26:56.826Z,9.82
2018-04-14T04:29:26.289Z,11.15
2018-04-14T04:31:55.510Z,10.52
2018-04-14T04:34:24.848Z,12.35
2018-04-14T04:36:54.073Z,10.68
2018-04-14T04:39:23.486Z,12.15
2018-04-14T04:41:52.715Z,11.07
2018-04-14T04:44:22.063Z,9.90
2018-04-14T04:46:52.242Z,11.18
2018-04-14T04:49:22.539Z,9.95
2018-04-14T04:51:51.768Z,12.35
2018-04-14T04:54:22.775Z,11.07
2018-04-14T04:56:52.502Z,11.40
2018-04-14T04:59:23.039Z,10.30
2018-04-14T05:01:53.134Z,11.73
2018-04-14T05:04:22.353Z,11.85
2018-04-14T05:06:51.757Z,13.25
2018-04-14T05:09:21.742Z,11.45
2018-04-14T05:11:51.156Z,11.27
2018-04-14T05:14:20.703Z,12.68
2018-04-14T05:16:50.183Z,12.65
2018-04-14T05:19:19.398Z,12.50
2018-04-14T05:21:49.588Z,11.82
2018-04-14T05:24:18.815Z,13.73
2018-04-14T05:26:48.208Z,11.27
2018-04-14T05:29:17.435Z,12.90
2018-04-14T05:31:47.203Z,13.00
2018-04-14T05:34:16.435Z,15.82
2018-04-14T05:36:45.667Z,12.18
2018-04-14T05:39:15.727Z,15.38
2018-04-14T05:41:45.491Z,12.52
2018-04-14T05:44:14.939Z,13.98
2018-04-14T05:46:44.331Z,12.73
2018-04-14T05:49:13.774Z,14.87
2018-04-14T05:51:43.817Z,14.05
2018-04-14T05:54:13.171Z,13.65
2018-04-14T05:56:42.406Z,13.62
2018-04-14T05:59:12.070Z,13.50
2018-04-14T06:01:41.314Z,13.68
2018-04-14T06:04:11.224Z,14.52
2018-04-14T06:06:40.420Z,16.52
2018-04-14T06:09:10.435Z,16.95
2018-04-14T06:11:40.935Z,16.90
2018-04-14T06:14:10.315Z,16.77
2018-04-14T06:16:39.540Z,14.18
2018-04-14T06:19:08.895Z,16.75
2018-04-14T06:21:38.123Z,17.17
2018-04-14T06:24:07.646Z,14.63
2018-04-14T06:26:37.639Z,14.32
2018-04-14T06:29:07.075Z,12.27
2018-04-14T06:31:36.728Z,14.23
2018-04-14T06:34:06.284Z,12.48
2018-04-14T06:36:35.511Z,16.55
2018-04-14T06:39:04.744Z,14.32
2018-04-14T06:41:34.208Z,12.82
2018-04-14T06:44:04.277Z,14.50
2018-04-14T06:46:33.619Z,17.50
2018-04-14T06:49:03.450Z,10.38
2018-04-14T06:51:32.831Z,12.52
2018-04-14T06:54:02.072Z,12.80
2018-04-14T06:56:31.422Z,12.88
2018-04-14T06:59:00.719Z,13.43
2018-04-14T07:01:30.439Z,11.77
2018-04-14T07:04:00.215Z,12.80
2018-04-14T07:06:29.660Z,13.25
2018-04-14T07:08:58.902Z,9.50
2018-04-14T07:11:28.253Z,14.40
2018-04-14T07:13:57.482Z,10.20
2018-04-14T07:16:27.699Z,14.35
2018-04-14T07:18:57.689Z,9.43
2018-04-14T07:21:27.443Z,11.27
2018-04-14T07:23:56.679Z,11.35
2018-04-14T07:26:26.108Z,11.00
2018-04-14T07:28:55.651Z,11.90
2018-04-14T07:31:24.885Z,9.40
2018-04-14T07:33:54.836Z,9.70
2018-04-14T07:36:24.096Z,10.48
2018-04-14T07:38:53.437Z,8.70
2018-04-14T07:41:22.667Z,10.30
2018-04-14T07:43:52.037Z,9.60
2018-04-14T07:46:21.745Z,8.70
2018-04-14T07:48:51.244Z,7.55
2018-04-14T07:51:20.476Z,6.97
2018-04-14T07:53:50.671Z,10.48
2018-04-14T07:56:19.903Z,7.60
2018-04-14T07:58:49.274Z,7.97
2018-04-14T08:01:18.498Z,6.90
2018-04-14T08:03:47.870Z,8.13
2018-04-14T08:06:17.106Z,9.57
2018-04-14T08:08:46.482Z,9.20
2018-04-14T08:11:15.700Z,8.43
2018-04-14T08:13:45.847Z,9.70
2018-04-14T08:16:15.798Z,12.15
2018-04-14T08:18:45.843Z,12.73
2018-04-14T08:21:15.478Z,12.32
2018-04-14T08:23:44.967Z,12.98
2018-04-14T08:26:15.087Z,8.50
2018-04-14T08:28:45.214Z,7.05
2018-04-14T08:31:15.228Z,6.53
2018-04-14T08:33:45.372Z,10.63
2018-04-14T08:36:14.603Z,11.85
2018-04-14T08:38:44.227Z,7.57
2018-04-14T08:41:13.455Z,9.10
2018-04-14T08:43:43.920Z,9.27
2018-04-14T08:46:13.570Z,10.82
2018-04-14T08:48:43.538Z,8.80
2018-04-14T08:51:12.878Z,6.68
2018-04-14T08:53:42.104Z,9.10
2018-04-14T08:56:12.536Z,11.12
2018-04-14T08:58:41.737Z,7.97
2018-04-14T09:01:12.038Z,10.57
2018-04-14T09:03:41.588Z,9.10
2018-04-14T09:06:11.068Z,7.18
2018-04-14T09:08:40.287Z,11.18
2018-04-14T09:11:10.326Z,8.55
2018-04-14T09:13:39.551Z,7.90
2018-04-14T09:16:09.553Z,7.28
2018-04-14T09:18:38.761Z,7.45
2018-04-14T09:21:08.310Z,7.82
2018-04-14T09:23:37.906Z,11.27
2018-04-14T09:26:07.401Z,11.00
2018-04-14T09:28:37.283Z,9.07
2018-04-14T09:31:06.718Z,11.98
2018-04-14T09:33:35.946Z,10.35
2018-04-14T09:36:05.948Z,13.73
2018-04-14T09:38:35.690Z,9.38
2018-04-14T09:41:04.915Z,10.95
2018-04-14T09:43:34.452Z,8.00
2018-04-14T09:46:03.758Z,12.25
2018-04-14T09:48:33.259Z,7.93
2018-04-14T09:51:02.583Z,8.35
2018-04-14T09:53:33.202Z,8.43
2018-04-14T09:56:02.472Z,8.70
2018-04-14T09:58:32.309Z,7.80
2018-04-14T10:01:01.704Z,7.60
2018-04-14T10:03:31.132Z,8.27
2018-04-14T10:06:00.066Z,7.68
2018-04-14T10:08:30.136Z,7.72
2018-04-14T10:10:59.856Z,6.25
2018-04-14T10:13:30.770Z,7.03
2018-04-14T10:16:00.099Z,6.05
2018-04-14T10:18:29.603Z,5.40
2018-04-14T10:20:59.597Z,6.05
2018-04-14T10:23:30.650Z,6.43
2018-04-14T10:25:59.894Z,6.12
2018-04-14T10:28:29.162Z,6.20
2018-04-14T10:30:58.546Z,5.87
2018-04-14T10:33:27.795Z,6.37
2018-04-14T10:35:57.144Z,7.82
2018-04-14T10:38:26.566Z,8.90
2018-04-14T10:40:56.671Z,8.20
2018-04-14T10:43:25.891Z,7.03
2018-04-14T10:45:55.266Z,8.38
2018-04-14T10:48:24.668Z,9.70
2018-04-14T10:50:54.513Z,7.90
2018-04-14T10:53:24.290Z,8.45
2018-04-14T10:55:53.702Z,9.20
2018-04-14T10:58:22.931Z,10.55
2018-04-14T11:00:52.307Z,7.78
2018-04-14T11:03:21.532Z,8.07
2018-04-14T11:05:51.722Z,6.85
2018-04-14T11:08:20.975Z,11.48
2018-04-14T11:10:50.744Z,8.98
2018-04-14T11:13:19.989Z,10.75
2018-04-14T11:15:49.362Z,9.07
2018-04-14T11:18:19.354Z,7.37
2018-04-14T11:20:49.391Z,8.05
2018-04-14T11:23:19.707Z,8.65
2018-04-14T11:25:49.219Z,12.63
2018-04-14T11:28:18.457Z,10.02
2018-04-14T11:30:47.932Z,10.20
2018-04-14T11:33:17.143Z,10.07
2018-04-14T11:35:47.442Z,12.15
2018-04-14T11:38:16.776Z,9.65
2018-04-14T11:40:46.003Z,12.10
2018-04-14T11:43:15.339Z,11.38
2018-04-14T11:45:44.567Z,12.90
2018-04-14T11:48:13.939Z,9.25
2018-04-14T11:50:43.163Z,10.20
2018-04-14T11:53:12.540Z,8.07
2018-04-14T11:55:41.809Z,7.32
2018-04-14T11:58:11.139Z,5.90
2018-04-14T12:00:41.155Z,5.97
2018-04-14T12:03:10.503Z,6.80
2018-04-14T12:05:39.916Z,5.85
2018-04-14T12:08:09.366Z,7.07
2018-04-14T12:10:38.689Z,6.20
2018-04-14T12:13:08.185Z,8.50
2018-04-14T12:15:37.407Z,6.93
2018-04-14T12:18:07.136Z,7.47
2018-04-14T12:20:37.182Z,6.62
2018-04-14T12:23:06.606Z,6.50
2018-04-14T12:25:35.845Z,8.18
2018-04-14T12:28:05.173Z,6.93
2018-04-14T12:30:35.127Z,7.85
2018-04-14T12:33:05.044Z,10.27
2018-04-14T12:35:34.278Z,8.73
2018-04-14T12:38:03.651Z,7.03
2018-04-14T12:40:33.286Z,11.00
2018-04-14T12:43:02.521Z,8.48
2018-04-14T12:45:31.985Z,9.07
2018-04-14T12:48:02.633Z,8.07
2018-04-14T12:50:31.991Z,10.07
2018-04-14T12:53:01.533Z,12.18
2018-04-14T12:55:31.821Z,10.32
2018-04-14T12:58:01.100Z,9.27
2018-04-14T13:00:30.430Z,10.50
2018-04-14T13:02:59.671Z,13.07
2018-04-14T13:05:29.120Z,11.70
2018-04-14T13:07:58.353Z,16.37
2018-04-14T13:10:28.963Z,13.32
2018-04-14T13:12:58.612Z,19.77
2018-04-14T13:15:27.967Z,15.93
2018-04-14T13:17:57.212Z,14.85
2018-04-14T13:20:26.574Z,12.63
2018-04-14T13:22:55.856Z,23.70
2018-04-14T13:25:25.196Z,16.95
2018-04-14T13:27:55.221Z,13.00
2018-04-14T13:30:25.450Z,12.02
2018-04-14T13:32:55.763Z,13.15
2018-04-14T13:35:26.291Z,13.02
2018-04-14T13:37:57.511Z,20.67
2018-04-14T13:40:26.959Z,12.95
2018-04-14T13:42:57.246Z,14.90
2018-04-14T13:45:26.751Z,15.68
2018-04-14T13:47:56.871Z,19.20
2018-04-14T13:50:26.106Z,14.60
2018-04-14T13:52:55.471Z,14.85
2018-04-14T13:55:24.707Z,18.52
2018-04-14T13:57:54.850Z,22.13
2018-04-14T14:00:24.124Z,24.08
2018-04-14T14:02:53.491Z,24.77
2018-04-14T14:05:22.733Z,25.10
2018-04-14T14:07:52.200Z,27.15
2018-04-14T14:10:21.440Z,27.15
2018-04-14T14:12:50.802Z,28.62
2018-04-14T14:15:20.677Z,31.08
2018-04-14T14:17:50.022Z,34.65
2018-04-14T14:20:20.175Z,36.22
2018-04-14T14:22:49.852Z,37.95
2018-04-14T14:25:19.142Z,37.35
2018-04-14T14:27:48.866Z,39.90
2018-04-14T14:30:18.099Z,40.33
2018-04-14T14:32:48.283Z,39.45
2018-04-14T14:35:18.199Z,43.22
2018-04-14T14:37:48.339Z,54.17
2018-04-14T14:40:18.570Z,40.60
2018-04-14T14:42:48.315Z,44.20
2018-04-14T14:45:17.537Z,42.70
2018-04-14T14:47:46.957Z,39.50
2018-04-14T14:50:22.203Z,42.50
2018-04-14T14:52:53.150Z,36.13
2018-04-14T14:55:23.150Z,43.50
2018-04-14T14:57:52.479Z,44.88
2018-04-14T15:00:22.336Z,39.15
2018-04-14T15:02:51.775Z,40.10
2018-04-14T15:05:21.290Z,40.88
2018-04-14T15:07:51.137Z,47.00
2018-04-14T15:10:20.493Z,43.87
2018-04-14T15:12:49.746Z,40.80
2018-04-14T15:15:19.121Z,38.10
2018-04-14T15:17:49.130Z,39.53
2018-04-14T15:20:18.510Z,41.47
2018-04-14T15:22:47.961Z,41.28
2018-04-14T15:25:17.368Z,44.58
2018-04-14T15:27:47.571Z,49.88
2018-04-14T15:30:17.005Z,48.63
2018-04-14T15:32:48.935Z,45.12
2018-04-14T15:35:19.057Z,47.83
2018-04-14T15:37:48.456Z,44.97
2018-04-14T15:40:17.694Z,46.22
2018-04-14T15:42:47.872Z,46.78
2018-04-14T15:45:17.107Z,47.05
2018-04-14T15:47:46.555Z,48.35
2018-04-14T15:50:16.607Z,47.30
2018-04-14T15:52:46.088Z,54.97
2018-04-14T15:55:15.515Z,48.83
2018-04-14T15:57:44.991Z,49.67
2018-04-14T16:00:14.227Z,53.63
2018-04-14T16:02:43.815Z,57.28
2018-04-14T16:05:13.814Z,56.15
2018-04-14T16:07:43.246Z,59.75
2018-04-14T16:10:13.268Z,60.00
2018-04-14T16:12:43.355Z,60.78
2018-04-14T16:15:12.750Z,64.30
2018-04-14T16:17:42.469Z,61.63
2018-04-14T16:20:11.997Z,62.65
2018-04-14T16:22:42.166Z,71.35
2018-04-14T16:25:11.417Z,66.90
2018-04-14T16:27:41.953Z,67.30
2018-04-14T16:30:11.966Z,58.70
2018-04-14T16:32:41.363Z,58.17
2018-04-14T16:35:11.543Z,65.50
2018-04-14T16:37:40.738Z,61.40
2018-04-14T16:40:10.287Z,54.50
2018-04-14T16:42:40.390Z,52.35
2018-04-14T16:45:09.732Z,56.78
2018-04-14T16:47:39.090Z,55.45
2018-04-14T16:50:08.512Z,52.35
2018-04-14T16:52:37.747Z,59.92
2018-04-14T16:55:07.147Z,58.75
2018-04-14T16:57:36.348Z,55.08
2018-04-14T17:00:05.809Z,54.58
2018-04-14T17:02:35.063Z,54.90
2018-04-14T17:05:04.411Z,61.63
2018-04-14T17:07:34.475Z,67.05
2018-04-14T17:10:04.663Z,65.93
2018-04-14T17:12:33.903Z,63.00
2018-04-14T17:15:03.313Z,60.12
2018-04-14T17:17:32.598Z,64.22
2018-04-14T17:20:02.060Z,59.03
2018-04-14T17:22:31.622Z,65.95
2018-04-14T17:25:01.891Z,65.05
2018-04-14T17:27:31.318Z,64.12
2018-04-14T17:30:01.895Z,75.18
2018-04-14T17:32:31.148Z,64.25
2018-04-14T17:35:00.767Z,66.43
2018-04-14T17:37:30.854Z,70.78
2018-04-14T17:40:00.103Z,69.90
2018-04-14T17:42:29.452Z,65.90
2018-04-14T17:44:58.746Z,62.55
2018-04-14T17:47:28.277Z,64.35
2018-04-14T17:49:58.799Z,68.80
2018-04-14T17:52:28.583Z,66.45
2018-04-14T17:54:57.828Z,64.95
2018-04-14T17:57:28.024Z,71.00
2018-04-14T17:59:57.269Z,63.92
2018-04-14T18:02:26.635Z,69.50
2018-04-14T18:04:56.182Z,70.80
2018-04-14T18:07:25.752Z,68.95
2018-04-14T18:09:55.066Z,65.45
2018-04-14T18:12:24.446Z,62.90
2018-04-14T18:14:53.687Z,67.53
2018-04-14T18:17:23.121Z,66.60
2018-04-14T18:19:52.321Z,70.90
2018-04-14T18:22:23.090Z,69.12
2018-04-14T18:24:52.325Z,70.85
2018-04-14T18:27:21.710Z,65.18
2018-04-14T18:29:51.722Z,75.65
2018-04-14T18:32:21.110Z,73.85
2018-04-14T18:34:50.630Z,73.40
2018-04-14T18:37:21.961Z,76.80
2018-04-14T18:39:51.724Z,79.65
2018-04-14T18:42:21.383Z,88.47
2018-04-14T18:44:50.632Z,72.60
2018-04-14T18:47:20.620Z,77.53
2018-04-14T18:49:50.225Z,81.95
2018-04-14T18:52:19.427Z,78.12
2018-04-14T18:54:49.934Z,75.32
2018-04-14T18:57:19.169Z,83.55
2018-04-14T18:59:49.099Z,91.40
2018-04-14T19:02:20.043Z,85.03
2018-04-14T19:04:49.396Z,78.32
2018-04-14T19:07:18.982Z,79.47
2018-04-14T19:09:48.403Z,80.18
2018-04-14T19:12:17.643Z,75.95
2018-04-14T19:14:47.007Z,94.03
2018-04-14T19:17:16.253Z,81.12
2018-04-14T19:19:45.626Z,74.50
2018-04-14T19:22:15.634Z,86.22
2018-04-14T19:24:45.745Z,85.12
2018-04-14T19:27:15.183Z,77.18
2018-04-14T19:29:44.731Z,90.05
2018-04-14T19:32:14.372Z,104.55
2018-04-14T19:34:44.397Z,77.03
2018-04-14T19:37:14.553Z,83.32
2018-04-14T19:39:43.927Z,86.65
2018-04-14T19:42:14.132Z,81.30
2018-04-14T19:44:43.374Z,88.22
2018-04-14T19:47:13.404Z,87.78
2018-04-14T19:49:42.647Z,108.63
2018-04-14T19:52:12.155Z,82.25
2018-04-14T19:54:41.399Z,103.20
2018-04-14T19:57:11.379Z,88.45
2018-04-14T19:59:40.647Z,89.30
2018-04-14T20:02:11.210Z,100.82
2018-04-14T20:04:41.447Z,84.13
2018-04-14T20:07:12.105Z,120.20
2018-04-14T20:09:41.342Z,93.40
2018-04-14T20:12:10.687Z,94.10
2018-04-14T20:14:40.181Z,110.35
2018-04-14T20:17:10.175Z,81.95
2018-04-14T20:19:39.875Z,91.37
2018-04-14T20:22:09.391Z,86.32
2018-04-14T20:24:39.562Z,93.43
2018-04-14T20:27:09.539Z,105.12
2018-04-14T20:29:39.548Z,90.03
2018-04-14T20:32:09.771Z,101.97
2018-04-14T20:34:39.913Z,84.22
2018-04-14T20:37:09.927Z,107.37
2018-04-14T20:39:39.374Z,94.22
2018-04-14T20:42:08.653Z,88.32
2018-04-14T20:44:38.136Z,97.88
2018-04-14T20:47:09.104Z,85.95
2018-04-14T20:49:38.586Z,85.00
2018-04-14T20:52:08.594Z,91.30
2018-04-14T20:54:38.656Z,83.10
2018-04-14T20:57:07.898Z,89.60
2018-04-14T20:59:38.248Z,91.40
2018-04-14T21:02:08.596Z,88.47
2018-04-14T21:04:38.267Z,84.10
2018-04-14T21:07:08.825Z,89.82
2018-04-14T21:09:38.217Z,89.90
2018-04-14T21:12:08.738Z,82.62
2018-04-14T21:14:38.332Z,81.50
2018-04-14T21:17:08.376Z,84.53
2018-04-14T21:19:37.756Z,92.53
2018-04-14T21:22:06.998Z,118.65
2018-04-14T21:24:36.363Z,101.45
2018-04-14T21:27:06.372Z,79.90
2018-04-14T21:29:35.779Z,99.30
2018-04-14T21:32:05.094Z,87.80
2018-04-14T21:34:35.615Z,92.40
2018-04-14T21:37:05.115Z,89.82
2018-04-14T21:39:34.447Z,94.62
2018-04-14T21:42:04.122Z,102.38
2018-04-14T21:44:33.363Z,92.85
2018-04-14T21:47:02.729Z,90.68
2018-04-14T21:49:32.128Z,92.00
2018-04-14T21:52:01.503Z,85.68
2018-04-14T21:54:30.758Z,78.60
2018-04-14T21:57:00.147Z,85.85
2018-04-14T21:59:29.490Z,74.75
2018-04-14T22:01:58.838Z,92.72
2018-04-14T22:04:28.084Z,87.70
2018-04-14T22:06:57.546Z,93.15
2018-04-14T22:09:26.795Z,81.75
2018-04-14T22:11:56.772Z,84.85
2018-04-14T22:14:33.757Z,87.12
2018-04-14T22:17:03.222Z,76.82
2018-04-14T22:19:32.751Z,83.12
2018-04-14T22:22:02.169Z,86.43
2018-04-14T22:24:31.505Z,77.65
2018-04-14T22:27:00.791Z,82.28
2018-04-14T22:29:30.907Z,86.35
2018-04-14T22:32:00.149Z,90.40
2018-04-14T22:34:29.685Z,91.18
2018-04-14T22:36:58.955Z,92.40
2018-04-14T22:39:28.305Z,98.37
2018-04-14T22:41:58.320Z,101.55
2018-04-14T22:44:28.526Z,93.45
2018-04-14T22:46:58.520Z,90.38
2018-04-14T22:49:27.946Z,101.93
2018-04-14T22:51:58.379Z,90.12
2018-04-14T22:54:27.778Z,86.85
2018-04-14T22:56:57.095Z,100.97
2018-04-14T22:59:27.003Z,97.12
2018-04-14T23:01:57.006Z,97.30
2018-04-14T23:04:28.493Z,87.25
2018-04-14T23:06:58.062Z,100.18
2018-04-14T23:09:27.483Z,102.07
2018-04-14T23:11:56.724Z,103.72
2018-04-14T23:14:26.291Z,101.03
2018-04-14T23:16:56.615Z,91.05
2018-04-14T23:19:25.856Z,91.65
2018-04-14T23:21:55.231Z,96.97
2018-04-14T23:24:25.252Z,95.20
2018-04-14T23:26:54.633Z,101.50
2018-04-14T23:29:23.874Z,96.10
2018-04-14T23:31:53.455Z,97.93
2018-04-14T23:34:23.271Z,96.47
2018-04-14T23:36:52.651Z,96.53
2018-04-14T23:39:22.319Z,97.07
2018-04-14T23:41:52.093Z,100.32
2018-04-14T23:44:21.819Z,112.25
2018-04-14T23:46:51.284Z,92.22
2018-04-14T23:49:21.310Z,102.57
2018-04-14T23:51:51.119Z,110.35
2018-04-14T23:54:20.787Z,95.78
2018-04-14T23:56:50.340Z,103.75
2018-04-14T23:59:19.792Z,120.95
