createdAt,value
2019-04-10T00:00:39.142Z,71.57
2019-04-10T00:03:23.957Z,72.19
2019-04-10T00:05:44.576Z,71.94
2019-04-10T00:08:16.153Z,72.23
2019-04-10T00:10:47.959Z,72.01
2019-04-10T00:13:20.533Z,71.98
2019-04-10T00:15:52.862Z,72.58
2019-04-10T00:18:24.316Z,72.44
2019-04-10T00:20:56.623Z,72.77
2019-04-10T00:23:28.014Z,72.37
2019-04-10T00:25:59.508Z,73.67
2019-04-10T00:28:31.740Z,72.08
2019-04-10T00:31:03.332Z,71.90
2019-04-10T00:33:34.895Z,71.86
2019-04-10T00:36:06.493Z,72.23
2019-04-10T00:38:38.039Z,72.89
2019-04-10T00:41:10.181Z,71.63
2019-04-10T00:43:41.705Z,73.78
2019-04-10T00:46:13.681Z,71.98
2019-04-10T00:48:45.333Z,71.29
2019-04-10T00:51:17.256Z,72.08
2019-04-10T00:53:49.661Z,73.45
2019-04-10T00:56:21.336Z,71.88
2019-04-10T00:58:53.236Z,72.48
2019-04-10T01:01:24.816Z,72.86
2019-04-10T01:03:56.454Z,74.17
2019-04-10T01:06:28.235Z,72.55
2019-04-10T01:08:59.642Z,72.62
2019-04-10T01:11:31.268Z,73.11
2019-04-10T01:14:02.792Z,71.81
2019-04-10T01:16:34.357Z,72.52
2019-04-10T01:19:05.903Z,73.08
2019-04-10T01:21:37.484Z,72.79
2019-04-10T01:24:09.102Z,72.60
2019-04-10T01:26:40.578Z,72.50
2019-04-10T01:29:11.998Z,73.02
2019-04-10T01:31:43.596Z,73.22
2019-04-10T01:34:15.092Z,73.33
2019-04-10T01:36:46.692Z,73.46
2019-04-10T01:39:22.686Z,73.41
2019-04-10T01:41:54.453Z,73.55
2019-04-10T01:44:26.888Z,73.60
2019-04-10T01:46:59.099Z,74.09
2019-04-10T01:49:31.562Z,74.18
2019-04-10T01:52:03.317Z,73.61
2019-04-10T01:54:35.371Z,75.85
2019-04-10T01:57:06.881Z,74.06
2019-04-10T01:59:40.378Z,73.75
2019-04-10T02:02:19.457Z,73.38
2019-04-10T02:04:53.456Z,73.52
2019-04-10T02:07:26.398Z,73.88
2019-04-10T02:09:57.936Z,74.21
2019-04-10T02:12:30.388Z,75.01
2019-04-10T02:15:03.018Z,73.74
2019-04-10T02:17:34.748Z,73.78
2019-04-10T02:20:10.475Z,74.04
2019-04-10T02:22:42.380Z,74.39
2019-04-10T02:25:14.009Z,74.96
2019-04-10T02:27:46.714Z,74.42
2019-04-10T02:30:19.590Z,76.25
2019-04-10T02:32:52.856Z,75.75
2019-04-10T02:35:25.225Z,73.80
2019-04-10T02:38:00.593Z,74.67
2019-04-10T02:40:30.976Z,76.26
2019-04-10T02:43:03.307Z,74.79
2019-04-10T02:45:36.439Z,76.53
2019-04-10T02:48:09.839Z,76.20
2019-04-10T02:50:42.830Z,76.33
2019-04-10T02:53:15.382Z,75.75
2019-04-10T02:55:49.348Z,75.29
2019-04-10T02:58:22.157Z,73.85
2019-04-10T03:00:54.836Z,76.54
2019-04-10T03:03:27.615Z,75.62
2019-04-10T03:06:00.345Z,76.76
2019-04-10T03:08:49.432Z,76.20
2019-04-10T03:11:09.278Z,73.79
2019-04-10T03:13:38.686Z,74.78
2019-04-10T03:16:11.705Z,74.00
2019-04-10T03:18:43.445Z,76.41
2019-04-10T03:21:15.340Z,76.44
2019-04-10T03:23:47.565Z,75.41
2019-04-10T03:26:19.524Z,75.19
2019-04-10T03:28:51.451Z,75.18
2019-04-10T03:31:24.711Z,73.29
2019-04-10T03:34:01.012Z,74.75
2019-04-10T03:36:38.067Z,74.32
2019-04-10T03:39:10.695Z,73.92
2019-04-10T03:41:42.355Z,73.63
2019-04-10T03:44:14.519Z,73.25
2019-04-10T03:46:46.960Z,72.74
2019-04-10T03:49:19.910Z,71.95
2019-04-10T03:51:52.585Z,72.02
2019-04-10T03:54:24.258Z,71.25
2019-04-10T03:56:56.249Z,69.94
2019-04-10T03:59:28.546Z,69.53
2019-04-10T04:02:00.206Z,69.68
2019-04-10T04:04:31.799Z,70.06
2019-04-10T04:07:03.351Z,69.64
2019-04-10T04:09:35.652Z,69.33
2019-04-10T04:12:08.372Z,69.40
2019-04-10T04:14:40.860Z,68.46
2019-04-10T04:17:12.308Z,68.58
2019-04-10T04:19:43.736Z,67.65
2019-04-10T04:22:15.236Z,66.24
2019-04-10T04:24:46.682Z,64.91
2019-04-10T04:27:18.921Z,64.08
2019-04-10T04:29:51.941Z,62.60
2019-04-10T04:32:23.809Z,61.98
2019-04-10T04:34:56.330Z,61.86
2019-04-10T04:37:28.030Z,60.84
2019-04-10T04:40:00.611Z,61.03
2019-04-10T04:42:32.980Z,61.45
2019-04-10T04:45:05.449Z,61.25
2019-04-10T04:47:37.105Z,60.54
2019-04-10T04:50:09.686Z,60.04
2019-04-10T04:52:41.403Z,62.02
2019-04-10T04:55:12.935Z,59.90
2019-04-10T04:57:45.039Z,60.22
2019-04-10T05:00:17.371Z,59.34
2019-04-10T05:02:49.341Z,57.71
2019-04-10T05:05:21.005Z,56.73
2019-04-10T05:07:59.318Z,57.01
2019-04-10T05:10:25.760Z,58.43
2019-04-10T05:12:57.842Z,59.64
2019-04-10T05:15:29.397Z,57.14
2019-04-10T05:18:02.003Z,54.39
2019-04-10T05:20:43.951Z,55.17
2019-04-10T05:23:10.350Z,54.55
2019-04-10T05:25:41.998Z,53.71
2019-04-10T05:28:15.216Z,52.62
2019-04-10T05:30:47.002Z,52.92
2019-04-10T05:33:18.693Z,48.44
2019-04-10T05:35:50.865Z,46.17
2019-04-10T05:38:22.857Z,43.26
2019-04-10T05:40:55.188Z,41.84
2019-04-10T05:43:26.858Z,41.55
2019-04-10T05:45:59.271Z,38.81
2019-04-10T05:48:31.534Z,36.43
2019-04-10T05:51:05.729Z,35.63
2019-04-10T05:53:36.558Z,38.61
2019-04-10T05:56:08.225Z,34.28
2019-04-10T05:58:40.768Z,33.74
2019-04-10T06:01:13.506Z,34.42
2019-04-10T06:03:45.748Z,39.28
2019-04-10T06:06:17.495Z,34.49
2019-04-10T06:08:51.075Z,34.62
2019-04-10T06:11:22.689Z,33.36
2019-04-10T06:13:54.300Z,34.57
2019-04-10T06:16:26.149Z,32.89
2019-04-10T06:18:58.000Z,34.08
2019-04-10T06:21:29.929Z,33.67
2019-04-10T06:24:01.535Z,32.45
2019-04-10T06:26:32.982Z,38.31
2019-04-10T06:29:04.588Z,45.26
2019-04-10T06:31:36.799Z,52.36
2019-04-10T06:34:08.904Z,54.03
2019-04-10T06:36:41.709Z,57.55
2019-04-10T06:39:13.246Z,57.74
2019-04-10T06:41:44.889Z,57.39
2019-04-10T06:44:17.425Z,58.36
2019-04-10T06:46:49.405Z,59.44
2019-04-10T06:49:20.945Z,58.70
2019-04-10T06:51:53.463Z,58.60
2019-04-10T06:54:25.108Z,57.81
2019-04-10T06:56:56.646Z,57.40
2019-04-10T06:59:28.389Z,57.42
2019-04-10T07:02:13.045Z,56.68
2019-04-10T07:04:45.019Z,56.97
2019-04-10T07:07:11.291Z,56.67
2019-04-10T07:09:40.025Z,56.58
2019-04-10T07:12:12.190Z,56.19
2019-04-10T07:14:47.652Z,56.04
2019-04-10T07:17:17.985Z,56.21
2019-04-10T07:19:49.610Z,55.82
2019-04-10T07:22:21.286Z,55.11
2019-04-10T07:24:52.763Z,54.86
2019-04-10T07:27:24.358Z,54.81
2019-04-10T07:29:59.424Z,54.56
2019-04-10T07:32:30.102Z,54.56
2019-04-10T07:35:03.026Z,54.74
2019-04-10T07:37:36.011Z,54.42
2019-04-10T07:40:08.442Z,54.61
2019-04-10T07:42:41.906Z,54.63
2019-04-10T07:45:14.082Z,54.34
2019-04-10T07:47:46.215Z,54.26
2019-04-10T07:50:18.517Z,54.14
2019-04-10T07:52:50.173Z,54.04
2019-04-10T07:55:22.802Z,53.58
2019-04-10T07:57:55.287Z,53.62
2019-04-10T08:00:27.136Z,52.84
2019-04-10T08:02:59.730Z,52.33
2019-04-10T08:05:31.315Z,52.07
2019-04-10T08:08:03.056Z,51.56
2019-04-10T08:10:34.886Z,51.99
2019-04-10T08:13:06.571Z,52.17
2019-04-10T08:15:38.134Z,51.62
2019-04-10T08:18:10.113Z,51.25
2019-04-10T08:20:42.496Z,50.47
2019-04-10T08:23:14.171Z,50.37
2019-04-10T08:25:45.812Z,50.22
2019-04-10T08:28:17.796Z,49.58
2019-04-10T08:30:50.404Z,49.51
2019-04-10T08:33:22.271Z,48.86
2019-04-10T08:35:54.785Z,48.19
2019-04-10T08:38:28.025Z,48.01
2019-04-10T08:41:00.640Z,48.10
2019-04-10T08:43:32.448Z,47.23
2019-04-10T08:46:05.253Z,46.21
2019-04-10T08:48:37.000Z,46.47
2019-04-10T08:51:08.710Z,45.21
2019-04-10T08:53:40.412Z,45.12
2019-04-10T08:56:12.894Z,45.29
2019-04-10T08:58:45.603Z,44.72
2019-04-10T09:01:17.457Z,44.29
2019-04-10T09:03:49.181Z,44.19
2019-04-10T09:06:20.786Z,44.27
2019-04-10T09:08:53.056Z,43.74
2019-04-10T09:11:28.423Z,43.52
2019-04-10T09:13:58.901Z,42.86
2019-04-10T09:16:31.018Z,42.48
2019-04-10T09:19:03.499Z,42.18
2019-04-10T09:21:35.118Z,41.70
2019-04-10T09:24:06.709Z,41.33
2019-04-10T09:26:38.318Z,41.60
2019-04-10T09:29:09.805Z,41.38
2019-04-10T09:31:41.905Z,40.73
2019-04-10T09:34:14.372Z,40.60
2019-04-10T09:36:45.823Z,39.98
2019-04-10T09:39:17.530Z,39.35
2019-04-10T09:41:50.121Z,38.31
2019-04-10T09:44:22.839Z,37.48
2019-04-10T09:46:54.338Z,38.07
2019-04-10T09:49:35.703Z,37.63
2019-04-10T09:51:58.698Z,36.18
2019-04-10T09:54:31.404Z,35.93
2019-04-10T09:57:03.350Z,35.24
2019-04-10T09:59:36.977Z,34.15
2019-04-10T10:02:09.122Z,33.68
2019-04-10T10:04:41.905Z,33.24
2019-04-10T10:07:14.424Z,31.97
2019-04-10T10:09:47.186Z,31.75
2019-04-10T10:12:18.761Z,31.63
2019-04-10T10:14:50.442Z,31.64
2019-04-10T10:17:22.430Z,30.15
2019-04-10T10:19:53.929Z,30.98
2019-04-10T10:22:25.370Z,30.82
2019-04-10T10:24:57.809Z,31.25
2019-04-10T10:27:30.130Z,31.26
2019-04-10T10:30:02.188Z,30.90
2019-04-10T10:32:35.158Z,31.28
2019-04-10T10:35:07.828Z,31.79
2019-04-10T10:37:39.186Z,31.87
2019-04-10T10:40:11.795Z,32.28
2019-04-10T10:42:43.535Z,32.65
2019-04-10T10:45:15.824Z,32.68
2019-04-10T10:47:47.176Z,32.73
2019-04-10T10:50:19.257Z,32.34
2019-04-10T10:52:50.758Z,32.34
2019-04-10T10:55:23.291Z,32.73
2019-04-10T10:57:55.449Z,32.95
2019-04-10T11:00:27.241Z,32.78
2019-04-10T11:02:58.730Z,32.83
2019-04-10T11:05:31.835Z,33.26
2019-04-10T11:08:05.264Z,33.04
2019-04-10T11:10:36.900Z,32.98
2019-04-10T11:13:08.839Z,32.65
2019-04-10T11:15:42.721Z,33.15
2019-04-10T11:18:13.899Z,32.64
2019-04-10T11:20:45.344Z,32.34
2019-04-10T11:23:18.135Z,31.69
2019-04-10T11:25:50.362Z,31.56
2019-04-10T11:28:22.261Z,31.38
2019-04-10T11:30:56.103Z,31.64
2019-04-10T11:36:09.750Z,30.84
2019-04-10T11:38:44.948Z,30.97
2019-04-10T11:41:18.925Z,31.38
2019-04-10T11:43:50.128Z,31.89
2019-04-10T11:46:22.776Z,31.75
2019-04-10T11:48:55.603Z,32.25
2019-04-10T11:54:02.232Z,31.79
2019-04-10T11:56:35.651Z,32.04
2019-04-10T11:59:09.188Z,31.86
2019-04-10T12:01:40.156Z,32.23
2019-04-10T12:04:11.586Z,32.37
2019-04-10T12:06:46.621Z,32.48
2019-04-10T12:10:01.937Z,32.10
2019-04-10T12:11:50.398Z,31.76
2019-04-10T12:14:21.860Z,32.41
2019-04-10T12:16:53.576Z,31.52
2019-04-10T12:19:25.230Z,31.83
2019-04-10T12:21:56.580Z,32.24
2019-04-10T12:24:28.065Z,31.55
2019-04-10T12:27:00.422Z,31.98
2019-04-10T12:29:33.014Z,31.54
2019-04-10T12:32:04.593Z,31.64
2019-04-10T12:34:36.214Z,31.69
2019-04-10T12:37:08.917Z,31.98
2019-04-10T12:39:41.220Z,31.83
2019-04-10T12:42:12.948Z,32.50
2019-04-10T12:44:44.315Z,32.59
2019-04-10T12:47:16.006Z,32.67
2019-04-10T12:49:47.732Z,31.33
2019-04-10T12:52:20.679Z,31.44
2019-04-10T12:54:51.959Z,31.28
2019-04-10T12:57:23.569Z,31.63
2019-04-10T13:00:00.699Z,31.89
2019-04-10T13:02:28.181Z,32.11
2019-04-10T13:04:59.505Z,34.24
2019-04-10T13:07:31.680Z,35.76
2019-04-10T13:10:04.516Z,36.06
2019-04-10T13:12:35.957Z,36.47
2019-04-10T13:15:08.245Z,37.25
2019-04-10T13:17:40.750Z,34.90
2019-04-10T13:20:13.600Z,35.49
2019-04-10T13:22:45.094Z,35.75
2019-04-10T13:25:16.470Z,34.54
2019-04-10T13:27:47.917Z,34.17
2019-04-10T13:30:19.318Z,35.12
2019-04-10T13:32:51.907Z,35.50
2019-04-10T13:35:24.111Z,33.19
2019-04-10T13:37:56.860Z,34.26
2019-04-10T13:40:28.389Z,33.63
2019-04-10T13:43:01.209Z,34.31
2019-04-10T13:45:32.833Z,32.76
2019-04-10T13:48:04.211Z,32.07
2019-04-10T13:50:35.599Z,32.28
2019-04-10T13:53:07.937Z,31.70
2019-04-10T13:55:40.097Z,32.75
2019-04-10T13:58:11.564Z,34.46
2019-04-10T14:00:43.553Z,36.11
2019-04-10T14:03:15.057Z,53.74
2019-04-10T14:05:47.634Z,61.88
2019-04-10T14:08:19.366Z,65.99
2019-04-10T14:10:50.927Z,60.42
2019-04-10T14:13:24.093Z,59.69
2019-04-10T14:15:56.082Z,61.14
2019-04-10T14:18:27.653Z,61.29
2019-04-10T14:20:59.594Z,61.18
2019-04-10T14:23:31.464Z,57.38
2019-04-10T14:26:04.507Z,60.12
2019-04-10T14:28:37.523Z,62.23
2019-04-10T14:31:13.930Z,57.26
2019-04-10T14:33:46.902Z,60.25
2019-04-10T14:36:18.371Z,62.33
2019-04-10T14:38:52.561Z,64.10
2019-04-10T14:41:24.812Z,62.75
2019-04-10T14:44:00.393Z,58.71
2019-04-10T14:46:31.936Z,57.46
2019-04-10T14:49:03.383Z,56.66
2019-04-10T14:51:36.591Z,58.06
2019-04-10T14:54:09.693Z,57.07
2019-04-10T14:56:42.059Z,63.92
2019-04-10T14:59:15.742Z,63.71
2019-04-10T15:01:48.357Z,65.00
2019-04-10T15:04:19.765Z,56.58
2019-04-10T15:06:51.360Z,59.18
2019-04-10T15:09:25.984Z,58.10
2019-04-10T15:11:57.355Z,57.92
2019-04-10T15:14:29.868Z,59.38
2019-04-10T15:17:04.801Z,64.56
2019-04-10T15:19:36.418Z,61.98
2019-04-10T15:22:08.054Z,56.76
2019-04-10T15:24:39.770Z,52.25
2019-04-10T15:27:11.308Z,50.55
2019-04-10T15:29:43.048Z,50.51
2019-04-10T15:32:15.117Z,53.25
2019-04-10T15:34:46.762Z,53.87
2019-04-10T15:37:18.200Z,53.35
2019-04-10T15:39:49.901Z,53.57
2019-04-10T15:42:21.791Z,53.96
2019-04-10T15:44:54.506Z,53.08
2019-04-10T15:47:26.788Z,53.74
2019-04-10T15:49:58.482Z,54.52
2019-04-10T15:52:31.312Z,54.80
2019-04-10T15:55:03.740Z,54.44
2019-04-10T15:57:47.000Z,53.64
2019-04-10T16:00:10.805Z,53.69
2019-04-10T16:02:42.644Z,52.99
2019-04-10T16:05:15.446Z,52.41
2019-04-10T16:07:47.244Z,53.06
2019-04-10T16:10:30.728Z,53.67
2019-04-10T16:13:17.244Z,53.52
2019-04-10T16:15:48.820Z,53.22
2019-04-10T16:18:23.087Z,54.14
2019-04-10T16:20:55.611Z,53.45
2019-04-10T16:23:31.439Z,54.79
2019-04-10T16:26:03.477Z,55.42
2019-04-10T16:28:35.536Z,56.22
2019-04-10T16:31:07.648Z,55.66
2019-04-10T16:33:39.236Z,56.31
2019-04-10T16:36:11.304Z,57.14
2019-04-10T16:38:42.865Z,58.24
2019-04-10T16:41:14.537Z,58.15
2019-04-10T16:43:46.679Z,57.33
2019-04-10T16:46:20.297Z,58.51
2019-04-10T16:48:52.553Z,57.80
2019-04-10T16:51:24.158Z,56.74
2019-04-10T16:53:56.906Z,57.04
2019-04-10T16:56:29.679Z,58.12
2019-04-10T16:59:02.446Z,58.75
2019-04-10T17:01:35.037Z,59.05
2019-04-10T17:04:07.090Z,58.71
2019-04-10T17:06:38.806Z,59.13
2019-04-10T17:09:12.307Z,60.75
2019-04-10T17:11:45.210Z,60.58
2019-04-10T17:14:17.795Z,59.76
2019-04-10T17:16:50.312Z,59.83
2019-04-10T17:19:21.919Z,62.17
2019-04-10T17:21:54.267Z,62.81
2019-04-10T17:24:25.993Z,60.44
2019-04-10T17:26:57.544Z,59.78
2019-04-10T17:29:29.423Z,60.46
2019-04-10T17:32:00.974Z,60.86
2019-04-10T17:34:32.782Z,60.98
2019-04-10T17:37:05.448Z,61.65
2019-04-10T17:39:37.650Z,62.04
2019-04-10T17:42:10.182Z,62.94
2019-04-10T17:44:42.191Z,62.52
2019-04-10T17:47:14.465Z,62.69
2019-04-10T17:49:46.195Z,63.01
2019-04-10T17:52:18.738Z,63.66
2019-04-10T17:54:51.264Z,68.34
2019-04-10T17:57:34.498Z,66.87
2019-04-10T17:59:56.658Z,65.61
2019-04-10T18:02:28.375Z,65.36
2019-04-10T18:05:00.242Z,63.94
2019-04-10T18:07:32.286Z,63.57
2019-04-10T18:10:05.049Z,63.81
2019-04-10T18:12:38.430Z,64.04
2019-04-10T18:15:09.987Z,64.30
2019-04-10T18:17:42.687Z,64.97
2019-04-10T18:20:15.700Z,64.57
2019-04-10T18:22:47.493Z,64.95
2019-04-10T18:25:20.085Z,65.54
2019-04-10T18:27:52.474Z,64.48
2019-04-10T18:30:25.198Z,65.01
2019-04-10T18:32:58.081Z,64.56
2019-04-10T18:35:30.861Z,64.31
2019-04-10T18:38:03.583Z,64.24
2019-04-10T18:40:35.429Z,65.16
2019-04-10T18:43:07.709Z,64.97
2019-04-10T18:45:42.080Z,64.58
2019-04-10T18:48:12.846Z,65.20
2019-04-10T18:50:45.425Z,65.02
2019-04-10T18:53:17.228Z,65.67
2019-04-10T18:55:48.956Z,65.68
2019-04-10T18:58:28.219Z,65.70
2019-04-10T19:01:07.695Z,65.79
2019-04-10T19:03:50.264Z,65.99
2019-04-10T19:06:26.723Z,66.48
2019-04-10T19:09:06.182Z,66.49
2019-04-10T19:11:35.736Z,66.67
2019-04-10T19:14:08.207Z,67.03
2019-04-10T19:16:40.179Z,67.18
2019-04-10T19:19:12.455Z,67.55
2019-04-10T19:21:44.258Z,67.57
2019-04-10T19:24:16.124Z,68.21
2019-04-10T19:26:47.923Z,68.49
2019-04-10T19:29:19.736Z,68.47
2019-04-10T19:31:54.148Z,68.49
2019-04-10T19:34:27.460Z,69.03
2019-04-10T19:37:00.560Z,69.25
2019-04-10T19:39:32.584Z,69.10
2019-04-10T19:42:05.362Z,69.64
2019-04-10T19:44:37.529Z,69.23
2019-04-10T19:47:10.394Z,69.24
2019-04-10T19:49:42.704Z,69.50
2019-04-10T19:52:14.519Z,69.28
2019-04-10T19:54:47.249Z,69.02
2019-04-10T19:57:19.370Z,69.90
2019-04-10T19:59:52.243Z,70.14
2019-04-10T20:02:24.656Z,69.83
2019-04-10T20:04:57.002Z,70.50
2019-04-10T20:07:29.200Z,70.66
2019-04-10T20:10:19.297Z,71.14
2019-04-10T20:12:51.187Z,71.67
2019-04-10T20:15:23.020Z,71.47
2019-04-10T20:17:54.933Z,71.63
2019-04-10T20:20:27.192Z,72.03
2019-04-10T20:22:59.469Z,72.69
2019-04-10T20:25:32.508Z,73.26
2019-04-10T20:28:04.713Z,73.34
2019-04-10T20:30:37.692Z,73.37
2019-04-10T20:33:10.454Z,73.60
2019-04-10T20:35:42.591Z,73.62
2019-04-10T20:38:15.448Z,73.88
2019-04-10T20:40:47.340Z,73.91
2019-04-10T20:43:19.022Z,74.02
2019-04-10T20:45:50.863Z,74.71
2019-04-10T20:48:22.560Z,74.31
2019-04-10T20:50:54.455Z,74.69
2019-04-10T20:53:26.273Z,74.24
2019-04-10T20:55:57.855Z,74.86
2019-04-10T20:58:29.507Z,75.20
2019-04-10T21:01:01.095Z,74.79
2019-04-10T21:03:33.828Z,75.14
2019-04-10T21:06:06.846Z,74.94
2019-04-10T21:08:38.476Z,75.61
2019-04-10T21:11:10.016Z,75.74
2019-04-10T21:13:42.541Z,76.18
2019-04-10T21:16:14.210Z,76.40
2019-04-10T21:18:46.253Z,76.59
2019-04-10T21:21:18.580Z,76.43
2019-04-10T21:23:50.135Z,76.69
2019-04-10T21:26:21.992Z,76.69
2019-04-10T21:28:53.735Z,76.86
2019-04-10T21:31:42.780Z,77.26
2019-04-10T21:34:23.035Z,77.26
2019-04-10T21:36:54.749Z,77.99
2019-04-10T21:39:26.300Z,77.66
2019-04-10T21:42:11.077Z,77.98
2019-04-10T21:44:31.494Z,78.17
2019-04-10T21:47:03.474Z,78.37
2019-04-10T21:49:35.919Z,78.74
2019-04-10T21:52:09.777Z,78.52
2019-04-10T21:54:49.631Z,78.90
2019-04-10T21:57:14.571Z,79.45
2019-04-10T21:59:46.180Z,79.20
2019-04-10T22:02:17.854Z,78.96
2019-04-10T22:04:49.815Z,79.27
2019-04-10T22:07:23.835Z,79.03
2019-04-10T22:10:00.080Z,79.16
2019-04-10T22:12:38.982Z,78.64
2019-04-10T22:15:08.683Z,79.43
2019-04-10T22:17:40.472Z,79.55
2019-04-10T22:20:12.846Z,78.88
2019-04-10T22:22:44.996Z,79.50
2019-04-10T22:25:16.698Z,79.84
2019-04-10T22:27:48.449Z,79.76
2019-04-10T22:30:21.042Z,79.25
2019-04-10T22:32:53.428Z,79.25
2019-04-10T22:35:26.437Z,79.72
2019-04-10T22:37:58.139Z,79.74
2019-04-10T22:40:31.171Z,79.83
2019-04-10T22:43:03.393Z,79.16
2019-04-10T22:45:36.051Z,78.86
2019-04-10T22:48:08.358Z,79.10
2019-04-10T22:50:39.991Z,78.90
2019-04-10T22:53:11.546Z,79.24
2019-04-10T22:55:44.428Z,79.13
2019-04-10T22:58:17.082Z,79.25
2019-04-10T23:00:48.829Z,79.75
2019-04-10T23:03:20.522Z,79.58
2019-04-10T23:05:53.088Z,79.50
2019-04-10T23:08:25.344Z,79.14
2019-04-10T23:10:57.350Z,79.40
2019-04-10T23:13:30.114Z,80.16
2019-04-10T23:16:02.015Z,80.53
2019-04-10T23:18:34.612Z,80.31
2019-04-10T23:21:06.211Z,80.04
2019-04-10T23:23:38.958Z,80.03
2019-04-10T23:26:11.121Z,80.31
2019-04-10T23:28:42.698Z,80.18
2019-04-10T23:31:15.195Z,80.06
2019-04-10T23:33:48.274Z,79.66
2019-04-10T23:36:20.250Z,79.43
2019-04-10T23:38:52.791Z,79.05
2019-04-10T23:41:25.344Z,79.04
2019-04-10T23:43:57.142Z,79.00
2019-04-10T23:46:28.703Z,79.02
2019-04-10T23:49:01.331Z,79.24
2019-04-10T23:51:33.491Z,79.50
2019-04-10T23:54:04.973Z,79.35
2019-04-10T23:56:36.495Z,79.30
2019-04-10T23:59:08.718Z,79.36
