createdAt,value
2022-09-12T00:00:35.972Z,0.00
2022-09-12T00:01:43.656Z,0.00
2022-09-12T00:02:36.333Z,0.00
2022-09-12T00:03:36.305Z,0.00
2022-09-12T00:04:35.995Z,0.00
2022-09-12T00:05:35.887Z,0.00
2022-09-12T00:06:35.876Z,0.00
2022-09-12T00:07:42.271Z,0.00
2022-09-12T00:08:35.803Z,0.00
2022-09-12T00:09:35.847Z,0.00
2022-09-12T00:10:35.943Z,0.00
2022-09-12T00:11:36.735Z,0.00
2022-09-12T00:12:42.080Z,0.00
2022-09-12T00:13:41.312Z,0.00
2022-09-12T00:14:37.377Z,0.00
2022-09-12T00:15:36.830Z,0.00
2022-09-12T00:16:36.345Z,0.00
2022-09-12T00:17:35.727Z,0.00
2022-09-12T00:18:42.032Z,0.00
2022-09-12T00:19:35.748Z,0.00
2022-09-12T00:20:36.626Z,0.00
2022-09-12T00:21:35.978Z,0.00
2022-09-12T00:22:35.992Z,0.00
2022-09-12T00:23:42.088Z,0.00
2022-09-12T00:24:35.748Z,0.00
2022-09-12T00:25:36.928Z,0.00
2022-09-12T00:26:35.651Z,0.00
2022-09-12T00:27:36.217Z,0.00
2022-09-12T00:28:35.834Z,0.00
2022-09-12T00:29:41.982Z,0.00
2022-09-12T00:30:35.613Z,0.00
2022-09-12T00:31:35.641Z,0.00
2022-09-12T00:32:36.194Z,0.00
2022-09-12T00:33:36.486Z,0.00
2022-09-12T00:34:42.233Z,0.00
2022-09-12T00:35:35.795Z,0.00
2022-09-12T00:36:35.842Z,0.00
2022-09-12T00:37:37.941Z,0.00
2022-09-12T00:38:35.637Z,0.00
2022-09-12T00:39:35.497Z,0.00
2022-09-12T00:40:42.304Z,0.00
2022-09-12T00:41:35.961Z,0.00
2022-09-12T00:42:36.778Z,0.00
2022-09-12T00:43:35.764Z,0.00
2022-09-12T00:44:38.494Z,0.00
2022-09-12T00:45:35.705Z,0.00
2022-09-12T00:46:42.811Z,0.00
2022-09-12T00:47:39.146Z,0.00
2022-09-12T00:48:35.507Z,0.00
2022-09-12T00:49:41.739Z,0.00
2022-09-12T00:50:36.367Z,0.00
2022-09-12T00:51:41.612Z,0.00
2022-09-12T00:52:35.331Z,0.00
2022-09-12T00:53:35.361Z,0.00
2022-09-12T00:54:36.667Z,0.00
2022-09-12T00:55:35.452Z,0.00
2022-09-12T00:56:36.510Z,0.00
2022-09-12T00:57:42.048Z,0.00
2022-09-12T00:58:35.377Z,0.00
2022-09-12T00:59:37.008Z,0.00
2022-09-12T01:00:35.261Z,0.00
2022-09-12T01:01:36.433Z,0.00
2022-09-12T01:02:35.141Z,0.00
2022-09-12T01:03:41.904Z,0.00
2022-09-12T01:04:36.714Z,0.00
2022-09-12T01:05:36.950Z,0.00
2022-09-12T01:06:35.363Z,0.00
2022-09-12T01:07:40.066Z,0.00
2022-09-12T01:08:42.775Z,0.00
2022-09-12T01:09:36.348Z,0.00
2022-09-12T01:10:35.235Z,0.00
2022-09-12T01:11:35.421Z,0.00
2022-09-12T01:12:35.214Z,0.00
2022-09-12T01:13:46.369Z,0.00
2022-09-12T01:14:36.160Z,0.00
2022-09-12T01:15:35.426Z,0.00
2022-09-12T01:16:35.396Z,0.00
2022-09-12T01:17:35.405Z,0.00
2022-09-12T01:18:41.571Z,0.00
2022-09-12T01:19:35.028Z,0.00
2022-09-12T01:20:35.354Z,0.00
2022-09-12T01:21:35.192Z,0.00
2022-09-12T01:22:35.253Z,0.00
2022-09-12T01:23:34.986Z,0.00
2022-09-12T01:24:42.290Z,0.00
2022-09-12T01:25:35.096Z,0.00
2022-09-12T01:26:36.038Z,0.00
2022-09-12T01:27:35.817Z,0.00
2022-09-12T01:28:37.435Z,0.00
2022-09-12T01:29:41.955Z,0.00
2022-09-12T01:30:36.076Z,0.00
2022-09-12T01:31:34.751Z,0.00
2022-09-12T01:32:35.773Z,0.00
2022-09-12T01:33:35.775Z,0.00
2022-09-12T01:34:34.908Z,0.00
2022-09-12T01:35:42.264Z,0.00
2022-09-12T01:36:35.329Z,0.00
2022-09-12T01:37:35.933Z,0.00
2022-09-12T01:38:35.364Z,0.00
2022-09-12T01:39:34.826Z,0.00
2022-09-12T01:40:34.830Z,0.00
2022-09-12T01:41:41.156Z,0.00
2022-09-12T01:42:34.641Z,0.00
2022-09-12T01:43:34.687Z,0.00
2022-09-12T01:44:35.354Z,0.00
2022-09-12T01:45:35.946Z,0.00
2022-09-12T01:46:35.758Z,0.00
2022-09-12T01:47:41.089Z,0.00
2022-09-12T01:48:35.750Z,0.00
2022-09-12T01:49:36.400Z,0.00
2022-09-12T01:50:34.745Z,0.00
2022-09-12T01:51:35.057Z,0.00
2022-09-12T01:52:34.704Z,0.00
2022-09-12T01:53:40.887Z,0.00
2022-09-12T01:54:36.601Z,0.00
2022-09-12T01:55:36.254Z,0.00
2022-09-12T01:56:34.542Z,0.00
2022-09-12T01:57:34.623Z,0.00
2022-09-12T01:58:34.864Z,0.00
2022-09-12T01:59:41.718Z,0.00
2022-09-12T02:00:34.971Z,0.00
2022-09-12T02:01:35.627Z,0.00
2022-09-12T02:02:36.177Z,0.00
2022-09-12T02:03:34.480Z,0.00
2022-09-12T02:04:40.771Z,0.00
2022-09-12T02:05:35.247Z,0.00
2022-09-12T02:06:35.260Z,0.00
2022-09-12T02:07:34.284Z,0.00
2022-09-12T02:08:36.345Z,0.00
2022-09-12T02:09:34.303Z,0.00
2022-09-12T02:10:40.902Z,0.00
2022-09-12T02:11:34.357Z,0.00
2022-09-12T02:12:34.715Z,0.00
2022-09-12T02:13:36.633Z,0.00
2022-09-12T02:14:34.432Z,0.00
2022-09-12T02:15:35.435Z,0.00
2022-09-12T02:16:40.651Z,0.00
2022-09-12T02:17:34.277Z,0.00
2022-09-12T02:18:34.306Z,0.00
2022-09-12T02:19:38.219Z,0.00
2022-09-12T02:20:49.619Z,0.00
2022-09-12T02:21:35.986Z,0.00
2022-09-12T02:22:40.657Z,0.00
2022-09-12T02:23:35.106Z,0.00
2022-09-12T02:24:35.234Z,0.00
2022-09-12T02:25:34.316Z,0.00
2022-09-12T02:26:35.038Z,0.00
2022-09-12T02:27:40.432Z,0.00
2022-09-12T02:28:34.615Z,0.00
2022-09-12T02:29:35.491Z,0.00
2022-09-12T02:30:34.545Z,0.00
2022-09-12T02:31:34.477Z,0.00
2022-09-12T02:32:40.672Z,0.00
2022-09-12T02:33:34.692Z,0.00
2022-09-12T02:34:35.270Z,0.00
2022-09-12T02:35:34.743Z,0.00
2022-09-12T02:36:34.430Z,0.00
2022-09-12T02:37:35.157Z,0.00
2022-09-12T02:38:41.640Z,0.00
2022-09-12T02:39:35.077Z,0.00
2022-09-12T02:40:35.086Z,0.00
2022-09-12T02:41:33.871Z,0.00
2022-09-12T02:42:34.580Z,0.00
2022-09-12T02:43:41.043Z,0.00
2022-09-12T02:44:34.652Z,0.00
2022-09-12T02:45:34.970Z,0.00
2022-09-12T02:46:34.781Z,0.00
2022-09-12T02:47:34.220Z,0.00
2022-09-12T02:48:41.551Z,0.00
2022-09-12T02:49:34.160Z,0.00
2022-09-12T02:50:36.145Z,0.00
2022-09-12T02:51:35.130Z,0.00
2022-09-12T02:52:33.830Z,0.00
2022-09-12T02:53:37.830Z,0.00
2022-09-12T02:54:40.459Z,0.00
2022-09-12T02:55:34.947Z,0.00
2022-09-12T02:56:33.815Z,0.00
2022-09-12T02:57:35.011Z,0.00
2022-09-12T02:58:54.727Z,0.00
2022-09-12T02:59:33.891Z,0.00
2022-09-12T03:00:40.320Z,0.00
2022-09-12T03:01:33.823Z,0.00
2022-09-12T03:02:34.174Z,0.00
2022-09-12T03:03:35.135Z,0.00
2022-09-12T03:04:33.717Z,0.00
2022-09-12T03:05:33.901Z,0.00
2022-09-12T03:06:40.255Z,0.00
2022-09-12T03:07:34.757Z,0.00
2022-09-12T03:08:39.976Z,0.00
2022-09-12T03:09:34.592Z,0.00
2022-09-12T03:10:34.583Z,0.00
2022-09-12T03:11:34.372Z,0.00
2022-09-12T03:12:41.623Z,0.00
2022-09-12T03:13:34.692Z,0.00
2022-09-12T03:14:33.704Z,0.00
2022-09-12T03:15:34.622Z,0.00
2022-09-12T03:16:33.532Z,0.00
2022-09-12T03:17:33.591Z,0.00
2022-09-12T03:18:41.207Z,0.00
2022-09-12T03:19:35.068Z,0.00
2022-09-12T03:20:33.739Z,0.00
2022-09-12T03:21:34.642Z,0.00
2022-09-12T03:22:33.751Z,0.00
2022-09-12T03:23:39.902Z,0.00
2022-09-12T03:24:33.506Z,0.00
2022-09-12T03:25:34.472Z,0.00
2022-09-12T03:26:33.423Z,0.00
2022-09-12T03:27:33.430Z,0.00
2022-09-12T03:28:40.040Z,0.00
2022-09-12T03:29:33.957Z,0.00
2022-09-12T03:30:34.777Z,0.00
2022-09-12T03:31:33.440Z,0.00
2022-09-12T03:32:33.337Z,0.00
2022-09-12T03:33:41.177Z,0.00
2022-09-12T03:34:33.437Z,0.00
2022-09-12T03:35:35.630Z,0.00
2022-09-12T03:36:33.339Z,0.00
2022-09-12T03:37:33.292Z,0.00
2022-09-12T03:38:33.312Z,0.00
2022-09-12T03:39:39.825Z,0.00
2022-09-12T03:40:34.282Z,0.00
2022-09-12T03:41:33.630Z,0.00
2022-09-12T03:42:33.233Z,0.00
2022-09-12T03:43:33.484Z,0.00
2022-09-12T03:44:33.116Z,0.00
2022-09-12T03:45:39.491Z,0.00
2022-09-12T03:46:33.200Z,0.00
2022-09-12T03:47:34.455Z,0.00
2022-09-12T03:48:33.041Z,0.00
2022-09-12T03:49:33.041Z,0.00
2022-09-12T03:50:33.644Z,0.00
2022-09-12T03:51:39.893Z,0.00
2022-09-12T03:52:33.276Z,0.00
2022-09-12T03:53:35.411Z,0.00
2022-09-12T03:54:33.256Z,0.00
2022-09-12T03:55:33.109Z,0.00
2022-09-12T03:56:34.187Z,0.00
2022-09-12T03:57:40.601Z,0.00
2022-09-12T03:58:34.100Z,0.00
2022-09-12T03:59:33.405Z,0.00
2022-09-12T04:00:35.737Z,0.00
2022-09-12T04:01:32.889Z,0.00
2022-09-12T04:02:41.496Z,0.00
2022-09-12T04:03:32.898Z,0.00
2022-09-12T04:04:32.977Z,0.00
2022-09-12T04:05:32.814Z,0.00
2022-09-12T04:06:39.081Z,0.00
2022-09-12T04:07:33.160Z,0.00
2022-09-12T04:08:39.116Z,0.00
2022-09-12T04:09:33.471Z,0.00
2022-09-12T04:10:33.241Z,0.00
2022-09-12T04:11:32.866Z,0.00
2022-09-12T04:12:32.838Z,0.00
2022-09-12T04:13:32.758Z,0.00
2022-09-12T04:14:40.398Z,0.00
2022-09-12T04:15:32.959Z,0.00
2022-09-12T04:16:33.806Z,0.00
2022-09-12T04:17:32.648Z,0.00
2022-09-12T04:18:33.034Z,0.00
2022-09-12T04:19:32.930Z,0.00
2022-09-12T04:20:39.029Z,0.00
2022-09-12T04:21:32.770Z,0.00
2022-09-12T04:22:32.559Z,0.00
2022-09-12T04:23:33.342Z,0.00
2022-09-12T04:24:32.534Z,0.00
2022-09-12T04:25:39.329Z,0.00
2022-09-12T04:26:33.835Z,0.00
2022-09-12T04:27:32.593Z,0.00
2022-09-12T04:28:32.598Z,0.00
2022-09-12T04:29:32.416Z,0.00
2022-09-12T04:30:32.488Z,0.00
2022-09-12T04:31:38.780Z,0.00
2022-09-12T04:32:32.495Z,0.00
2022-09-12T04:33:32.573Z,0.00
2022-09-12T04:34:32.814Z,0.00
2022-09-12T04:35:32.399Z,0.00
2022-09-12T04:36:38.709Z,0.00
2022-09-12T04:37:38.802Z,0.00
2022-09-12T04:38:32.516Z,0.00
2022-09-12T04:39:32.322Z,0.00
2022-09-12T04:40:33.296Z,0.00
2022-09-12T04:41:32.367Z,0.00
2022-09-12T04:42:38.801Z,0.00
2022-09-12T04:43:32.416Z,0.00
2022-09-12T04:44:32.494Z,0.00
2022-09-12T04:45:32.439Z,0.00
2022-09-12T04:46:32.261Z,5.62
2022-09-12T04:47:39.876Z,5.62
2022-09-12T04:48:32.279Z,5.62
2022-09-12T04:49:32.524Z,5.62
2022-09-12T04:50:32.324Z,5.62
2022-09-12T04:51:32.475Z,5.62
2022-09-12T04:52:32.232Z,5.62
2022-09-12T04:53:38.575Z,5.62
2022-09-12T04:54:32.435Z,5.62
2022-09-12T04:55:32.160Z,5.62
2022-09-12T04:56:32.205Z,5.62
2022-09-12T04:57:32.364Z,5.62
2022-09-12T04:58:32.106Z,5.62
2022-09-12T04:59:39.407Z,5.62
2022-09-12T05:00:32.439Z,5.62
2022-09-12T05:01:33.070Z,11.25
2022-09-12T05:02:32.795Z,11.25
2022-09-12T05:03:32.623Z,11.25
2022-09-12T05:04:39.003Z,11.25
2022-09-12T05:05:32.175Z,11.25
2022-09-12T05:06:31.965Z,11.25
2022-09-12T05:07:32.057Z,11.25
2022-09-12T05:08:32.050Z,11.25
2022-09-12T05:09:39.125Z,11.25
2022-09-12T05:10:31.921Z,11.25
2022-09-12T05:11:52.999Z,11.25
2022-09-12T05:12:32.867Z,11.25
2022-09-12T05:13:32.939Z,11.25
2022-09-12T05:14:35.897Z,11.25
2022-09-12T05:15:38.282Z,16.88
2022-09-12T05:16:32.881Z,16.88
2022-09-12T05:17:32.890Z,16.88
2022-09-12T05:18:32.473Z,16.88
2022-09-12T05:19:31.801Z,16.88
2022-09-12T05:20:32.008Z,16.88
2022-09-12T05:21:38.486Z,16.88
2022-09-12T05:22:31.958Z,16.88
2022-09-12T05:23:38.093Z,16.88
2022-09-12T05:24:32.063Z,16.88
2022-09-12T05:25:31.906Z,16.88
2022-09-12T05:26:32.109Z,16.88
2022-09-12T05:27:39.760Z,16.88
2022-09-12T05:28:31.759Z,16.88
2022-09-12T05:29:31.784Z,16.88
2022-09-12T05:30:33.111Z,16.88
2022-09-12T05:31:32.783Z,16.88
2022-09-12T05:32:33.372Z,22.50
2022-09-12T05:34:01.880Z,22.50
2022-09-12T05:35:03.044Z,22.50
2022-09-12T05:36:01.954Z,22.50
2022-09-12T05:37:02.076Z,22.50
2022-09-12T05:38:02.134Z,22.50
2022-09-12T05:39:10.122Z,22.50
2022-09-12T05:40:02.155Z,22.50
2022-09-12T05:41:02.817Z,22.50
2022-09-12T05:42:06.451Z,22.50
2022-09-12T05:43:05.347Z,22.50
2022-09-12T05:44:01.992Z,22.50
2022-09-12T05:45:08.552Z,22.50
2022-09-12T05:46:04.100Z,22.50
2022-09-12T05:47:03.059Z,22.50
2022-09-12T05:48:02.817Z,22.50
2022-09-12T05:49:02.022Z,22.50
2022-09-12T05:50:02.939Z,22.50
2022-09-12T05:51:09.600Z,22.50
2022-09-12T05:52:01.939Z,22.50
2022-09-12T05:53:01.845Z,22.50
2022-09-12T05:54:01.746Z,28.12
2022-09-12T05:55:01.815Z,28.12
2022-09-12T05:56:02.075Z,28.12
2022-09-12T05:57:08.822Z,28.12
2022-09-12T05:58:02.811Z,28.12
2022-09-12T05:59:02.760Z,28.12
2022-09-12T06:00:02.637Z,28.12
2022-09-12T06:01:01.742Z,28.12
2022-09-12T06:02:08.826Z,28.12
2022-09-12T06:03:01.597Z,28.12
2022-09-12T06:04:01.852Z,28.12
2022-09-12T06:05:02.679Z,28.12
2022-09-12T06:06:03.058Z,28.12
2022-09-12T06:07:09.327Z,28.12
2022-09-12T06:08:01.944Z,28.12
2022-09-12T06:09:01.773Z,28.12
2022-09-12T06:10:01.903Z,28.12
2022-09-12T06:11:06.175Z,28.12
2022-09-12T06:12:01.617Z,28.12
2022-09-12T06:13:11.951Z,28.12
2022-09-12T06:14:01.718Z,28.12
2022-09-12T06:15:01.556Z,28.12
2022-09-12T06:16:01.525Z,28.12
2022-09-12T06:17:02.009Z,28.12
2022-09-12T06:18:08.278Z,33.75
2022-09-12T06:19:02.542Z,33.75
2022-09-12T06:20:01.502Z,33.75
2022-09-12T06:21:01.765Z,33.75
2022-09-12T06:22:01.706Z,33.75
2022-09-12T06:23:07.692Z,33.75
2022-09-12T06:24:01.427Z,33.75
2022-09-12T06:25:03.212Z,33.75
2022-09-12T06:26:02.096Z,33.75
2022-09-12T06:27:02.599Z,33.75
2022-09-12T06:28:07.925Z,33.75
2022-09-12T06:29:01.656Z,33.75
2022-09-12T06:30:01.277Z,33.75
2022-09-12T06:31:01.373Z,33.75
2022-09-12T06:32:01.965Z,33.75
2022-09-12T06:33:12.222Z,33.75
2022-09-12T06:34:01.273Z,33.75
2022-09-12T06:35:01.126Z,33.75
2022-09-12T06:36:01.355Z,33.75
2022-09-12T06:37:01.364Z,33.75
2022-09-12T06:38:01.134Z,33.75
2022-09-12T06:39:07.427Z,33.75
2022-09-12T06:40:01.993Z,33.75
2022-09-12T06:41:01.188Z,33.75
2022-09-12T06:42:01.696Z,33.75
2022-09-12T06:43:00.982Z,33.75
2022-09-12T06:44:07.447Z,33.75
2022-09-12T06:45:01.050Z,33.75
2022-09-12T06:46:00.954Z,33.75
2022-09-12T06:47:01.646Z,33.75
2022-09-12T06:48:01.130Z,33.75
2022-09-12T06:49:07.356Z,33.75
2022-09-12T06:50:02.769Z,33.75
2022-09-12T06:51:00.952Z,33.75
2022-09-12T06:52:01.870Z,33.75
2022-09-12T06:53:01.087Z,33.75
2022-09-12T06:54:07.705Z,33.75
2022-09-12T06:55:00.916Z,33.75
2022-09-12T06:56:01.006Z,33.75
2022-09-12T06:57:00.856Z,33.75
2022-09-12T06:58:00.759Z,33.75
2022-09-12T06:59:07.312Z,33.75
2022-09-12T07:00:00.841Z,33.75
2022-09-12T07:01:01.017Z,33.75
2022-09-12T07:02:01.964Z,33.75
2022-09-12T07:03:01.217Z,33.75
2022-09-12T07:04:07.060Z,33.75
2022-09-12T07:05:00.817Z,33.75
2022-09-12T07:06:01.735Z,33.75
2022-09-12T07:07:01.751Z,39.38
2022-09-12T07:08:00.703Z,39.38
2022-09-12T07:09:06.920Z,39.38
2022-09-12T07:10:00.660Z,39.38
2022-09-12T07:11:00.722Z,39.38
2022-09-12T07:12:00.728Z,39.38
2022-09-12T07:13:01.081Z,39.38
2022-09-12T07:14:02.034Z,39.38
2022-09-12T07:15:08.117Z,39.38
2022-09-12T07:16:00.673Z,39.38
2022-09-12T07:17:00.698Z,39.38
2022-09-12T07:18:00.552Z,39.38
2022-09-12T07:19:00.564Z,39.38
2022-09-12T07:20:00.814Z,39.38
2022-09-12T07:21:07.527Z,39.38
2022-09-12T07:22:00.528Z,39.38
2022-09-12T07:23:00.402Z,39.38
2022-09-12T07:24:00.815Z,39.38
2022-09-12T07:25:00.497Z,39.38
2022-09-12T07:26:00.436Z,39.38
2022-09-12T07:27:06.764Z,39.38
2022-09-12T07:28:00.391Z,39.38
2022-09-12T07:29:19.085Z,39.38
2022-09-12T07:30:07.711Z,39.38
2022-09-12T07:31:00.523Z,39.38
2022-09-12T07:32:00.545Z,39.38
2022-09-12T07:33:06.966Z,39.38
2022-09-12T07:34:00.371Z,39.38
2022-09-12T07:35:00.285Z,39.38
2022-09-12T07:36:00.721Z,39.38
2022-09-12T07:37:00.303Z,39.38
2022-09-12T07:38:09.652Z,39.38
2022-09-12T07:39:06.683Z,39.38
2022-09-12T07:40:00.402Z,39.38
2022-09-12T07:41:00.433Z,39.38
2022-09-12T07:42:00.172Z,39.38
2022-09-12T07:43:00.175Z,39.38
2022-09-12T07:44:07.858Z,39.38
2022-09-12T07:45:00.235Z,39.38
2022-09-12T07:46:00.343Z,33.75
2022-09-12T07:47:00.161Z,39.38
2022-09-12T07:48:00.162Z,39.38
2022-09-12T07:49:08.385Z,39.38
2022-09-12T07:50:00.225Z,39.38
2022-09-12T07:51:00.135Z,39.38
2022-09-12T07:52:00.194Z,45.00
2022-09-12T07:53:00.459Z,45.00
2022-09-12T07:54:01.216Z,45.00
2022-09-12T07:55:06.865Z,45.00
2022-09-12T07:56:00.319Z,45.00
2022-09-12T07:57:00.323Z,50.62
2022-09-12T07:58:00.081Z,50.62
2022-09-12T07:59:02.277Z,50.62
2022-09-12T08:00:00.200Z,45.00
2022-09-12T08:01:06.792Z,45.00
2022-09-12T08:02:00.000Z,45.00
2022-09-12T08:02:59.972Z,50.62
2022-09-12T08:04:00.010Z,45.00
2022-09-12T08:04:59.903Z,39.38
2022-09-12T08:06:09.381Z,39.38
2022-09-12T08:06:59.925Z,45.00
2022-09-12T08:08:00.338Z,45.00
2022-09-12T08:09:00.139Z,45.00
2022-09-12T08:10:00.906Z,45.00
2022-09-12T08:11:06.773Z,45.00
2022-09-12T08:11:59.929Z,45.00
2022-09-12T08:12:59.814Z,39.38
2022-09-12T08:13:59.849Z,45.00
2022-09-12T08:14:59.901Z,50.62
2022-09-12T08:16:06.209Z,50.62
2022-09-12T08:16:59.896Z,50.62
2022-09-12T08:18:00.161Z,50.62
2022-09-12T08:18:59.906Z,50.62
2022-09-12T08:19:59.776Z,50.62
2022-09-12T08:21:06.114Z,56.25
2022-09-12T08:21:59.800Z,61.88
2022-09-12T08:22:59.846Z,67.50
2022-09-12T08:24:00.123Z,67.50
2022-09-12T08:25:00.056Z,67.50
2022-09-12T08:26:06.792Z,61.88
2022-09-12T08:26:59.874Z,61.88
2022-09-12T08:27:59.800Z,67.50
2022-09-12T08:28:59.644Z,61.88
2022-09-12T08:29:59.609Z,56.25
2022-09-12T08:31:06.063Z,45.00
2022-09-12T08:32:03.509Z,39.38
2022-09-12T08:32:59.783Z,50.62
2022-09-12T08:33:59.897Z,50.62
2022-09-12T08:34:59.999Z,39.38
2022-09-12T08:35:59.550Z,39.38
2022-09-12T08:37:05.850Z,39.38
2022-09-12T08:37:59.468Z,39.38
2022-09-12T08:39:00.406Z,45.00
2022-09-12T08:39:59.537Z,45.00
2022-09-12T08:40:59.555Z,56.25
2022-09-12T08:42:05.804Z,45.00
2022-09-12T08:42:59.427Z,56.25
2022-09-12T08:43:59.428Z,61.88
2022-09-12T08:44:59.380Z,56.25
2022-09-12T08:45:59.667Z,50.62
2022-09-12T08:47:05.702Z,56.25
2022-09-12T08:47:59.736Z,67.50
2022-09-12T08:48:59.703Z,67.50
2022-09-12T08:49:59.811Z,61.88
2022-09-12T08:50:59.876Z,56.25
2022-09-12T08:52:06.044Z,61.88
2022-09-12T08:52:59.581Z,73.12
2022-09-12T08:53:59.377Z,84.38
2022-09-12T08:54:59.383Z,95.62
2022-09-12T08:55:59.415Z,90.00
2022-09-12T08:56:59.671Z,78.75
2022-09-12T08:58:05.878Z,73.12
2022-09-12T08:58:59.583Z,73.12
2022-09-12T08:59:59.235Z,78.75
2022-09-12T09:00:59.571Z,90.00
2022-09-12T09:01:59.269Z,106.88
2022-09-12T09:02:59.245Z,90.00
2022-09-12T09:04:05.578Z,84.38
2022-09-12T09:04:59.671Z,61.88
2022-09-12T09:06:00.323Z,50.62
2022-09-12T09:07:00.105Z,56.25
2022-09-12T09:08:00.724Z,50.62
2022-09-12T09:09:05.698Z,61.88
2022-09-12T09:09:59.489Z,67.50
2022-09-12T09:11:00.101Z,67.50
2022-09-12T09:12:00.137Z,67.50
2022-09-12T09:12:59.354Z,67.50
2022-09-12T09:14:06.752Z,61.88
2022-09-12T09:15:00.781Z,67.50
2022-09-12T09:16:00.588Z,67.50
2022-09-12T09:16:59.202Z,67.50
2022-09-12T09:17:59.100Z,73.12
2022-09-12T09:18:59.102Z,78.75
2022-09-12T09:20:06.820Z,84.38
2022-09-12T09:20:59.120Z,95.62
2022-09-12T09:21:58.962Z,95.62
2022-09-12T09:23:05.380Z,84.38
2022-09-12T09:24:00.098Z,78.75
2022-09-12T09:24:59.020Z,67.50
2022-09-12T09:26:05.323Z,61.88
2022-09-12T09:26:59.179Z,61.88
2022-09-12T09:27:59.368Z,67.50
2022-09-12T09:28:59.285Z,67.50
2022-09-12T09:29:58.973Z,67.50
2022-09-12T09:31:01.073Z,73.12
2022-09-12T09:32:05.722Z,78.75
2022-09-12T09:32:58.893Z,78.75
2022-09-12T09:33:58.984Z,78.75
2022-09-12T09:34:58.912Z,78.75
2022-09-12T09:35:59.202Z,84.38
2022-09-12T09:36:59.912Z,95.62
2022-09-12T09:38:05.730Z,106.88
2022-09-12T09:38:59.173Z,95.62
2022-09-12T09:40:00.132Z,90.00
2022-09-12T09:41:00.055Z,78.75
2022-09-12T09:42:01.214Z,67.50
2022-09-12T09:43:06.270Z,67.50
2022-09-12T09:43:58.988Z,73.12
2022-09-12T09:44:58.769Z,78.75
2022-09-12T09:45:59.719Z,95.62
2022-09-12T09:46:58.712Z,101.25
2022-09-12T09:47:58.620Z,106.88
2022-09-12T09:49:07.816Z,106.88
2022-09-12T09:49:58.828Z,106.88
2022-09-12T09:50:58.709Z,112.50
2022-09-12T09:52:00.580Z,118.12
2022-09-12T09:52:58.586Z,118.12
2022-09-12T09:53:58.623Z,106.88
2022-09-12T09:55:05.119Z,106.88
2022-09-12T09:55:59.135Z,106.88
2022-09-12T09:56:58.485Z,106.88
2022-09-12T09:57:58.634Z,101.25
2022-09-12T09:58:59.584Z,95.62
2022-09-12T09:59:58.500Z,90.00
2022-09-12T10:01:04.898Z,84.38
2022-09-12T10:01:59.501Z,84.38
2022-09-12T10:02:59.552Z,84.38
2022-09-12T10:03:58.864Z,78.75
2022-09-12T10:04:58.553Z,78.75
2022-09-12T10:05:59.810Z,78.75
2022-09-12T10:07:05.567Z,84.38
2022-09-12T10:07:58.409Z,90.00
2022-09-12T10:08:59.628Z,95.62
2022-09-12T10:09:58.294Z,101.25
2022-09-12T10:10:58.707Z,106.88
2022-09-12T10:11:58.713Z,112.50
2022-09-12T10:13:04.763Z,118.12
2022-09-12T10:13:58.878Z,123.75
2022-09-12T10:14:58.731Z,118.12
2022-09-12T10:15:58.527Z,112.50
2022-09-12T10:16:58.325Z,101.25
2022-09-12T10:17:58.230Z,106.88
2022-09-12T10:19:04.675Z,112.50
2022-09-12T10:20:17.379Z,118.12
2022-09-12T10:20:59.831Z,123.75
2022-09-12T10:21:58.215Z,123.75
2022-09-12T10:22:58.203Z,135.00
2022-09-12T10:23:58.349Z,135.00
2022-09-12T10:25:05.596Z,129.38
2022-09-12T10:25:58.510Z,123.75
2022-09-12T10:26:58.597Z,123.75
2022-09-12T10:27:58.088Z,123.75
2022-09-12T10:28:58.363Z,129.38
2022-09-12T10:29:58.236Z,135.00
2022-09-12T10:31:04.776Z,140.62
2022-09-12T10:31:58.836Z,140.62
2022-09-12T10:32:59.149Z,140.62
2022-09-12T10:33:58.881Z,140.62
2022-09-12T10:34:58.029Z,135.00
2022-09-12T10:36:04.695Z,123.75
2022-09-12T10:36:58.708Z,118.12
2022-09-12T10:37:58.124Z,112.50
2022-09-12T10:38:58.395Z,106.88
2022-09-12T10:39:58.217Z,106.88
2022-09-12T10:40:58.399Z,101.25
2022-09-12T10:42:04.769Z,90.00
2022-09-12T10:42:58.048Z,90.00
2022-09-12T10:43:58.047Z,95.62
2022-09-12T10:44:59.352Z,101.25
2022-09-12T10:45:58.542Z,112.50
2022-09-12T10:47:04.366Z,118.12
2022-09-12T10:47:57.987Z,112.50
2022-09-12T10:48:58.808Z,118.12
2022-09-12T10:49:57.889Z,112.50
2022-09-12T10:50:58.105Z,118.12
2022-09-12T10:51:58.404Z,118.12
2022-09-12T10:53:04.286Z,118.12
2022-09-12T10:53:58.934Z,118.12
2022-09-12T10:54:58.086Z,118.12
2022-09-12T10:55:57.929Z,118.12
2022-09-12T10:56:58.053Z,118.12
2022-09-12T10:57:59.285Z,112.50
2022-09-12T10:59:04.968Z,106.88
2022-09-12T11:00:00.196Z,101.25
2022-09-12T11:00:58.982Z,90.00
2022-09-12T11:01:59.399Z,84.38
2022-09-12T11:02:57.740Z,90.00
2022-09-12T11:04:04.125Z,101.25
2022-09-12T11:04:57.992Z,106.88
2022-09-12T11:05:57.736Z,112.50
2022-09-12T11:06:58.711Z,112.50
2022-09-12T11:07:58.174Z,112.50
2022-09-12T11:09:03.990Z,106.88
2022-09-12T11:09:58.678Z,106.88
2022-09-12T11:10:58.643Z,106.88
2022-09-12T11:11:57.770Z,106.88
2022-09-12T11:12:57.625Z,101.25
2022-09-12T11:13:57.602Z,101.25
2022-09-12T11:15:04.879Z,101.25
2022-09-12T11:15:57.783Z,101.25
2022-09-12T11:16:57.797Z,101.25
2022-09-12T11:17:57.530Z,101.25
2022-09-12T11:18:57.473Z,106.88
2022-09-12T11:19:58.550Z,106.88
2022-09-12T11:21:03.780Z,112.50
2022-09-12T11:21:57.493Z,112.50
2022-09-12T11:22:59.496Z,118.12
2022-09-12T11:23:57.917Z,123.75
2022-09-12T11:24:58.416Z,123.75
2022-09-12T11:26:04.059Z,135.00
2022-09-12T11:26:57.564Z,140.62
2022-09-12T11:27:57.424Z,135.00
2022-09-12T11:28:57.607Z,129.38
2022-09-12T11:29:57.340Z,129.38
2022-09-12T11:31:05.216Z,129.38
2022-09-12T11:31:57.435Z,123.75
2022-09-12T11:32:59.466Z,123.75
2022-09-12T11:33:57.401Z,129.38
2022-09-12T11:34:57.353Z,123.75
2022-09-12T11:35:57.194Z,123.75
2022-09-12T11:37:08.642Z,118.12
2022-09-12T11:37:58.810Z,118.12
2022-09-12T11:38:58.455Z,123.75
2022-09-12T11:39:57.292Z,129.38
2022-09-12T11:40:57.311Z,135.00
2022-09-12T11:41:57.259Z,129.38
2022-09-12T11:43:06.422Z,129.38
2022-09-12T11:43:57.241Z,135.00
2022-09-12T11:44:58.110Z,135.00
2022-09-12T11:45:57.214Z,129.38
2022-09-12T11:46:57.152Z,123.75
2022-09-12T11:47:58.272Z,123.75
2022-09-12T11:49:04.482Z,123.75
2022-09-12T11:49:57.055Z,135.00
2022-09-12T11:50:57.012Z,135.00
2022-09-12T11:51:57.046Z,135.00
2022-09-12T11:52:56.976Z,129.38
2022-09-12T11:54:03.748Z,123.75
2022-09-12T11:54:58.075Z,118.12
2022-09-12T11:55:57.013Z,106.88
2022-09-12T11:56:57.215Z,106.88
2022-09-12T11:57:58.028Z,101.25
2022-09-12T11:59:03.581Z,101.25
2022-09-12T11:59:56.943Z,101.25
2022-09-12T12:00:56.941Z,101.25
2022-09-12T12:01:58.085Z,101.25
2022-09-12T12:02:56.832Z,101.25
2022-09-12T12:04:03.143Z,106.88
2022-09-12T12:04:56.867Z,101.25
2022-09-12T12:05:56.798Z,101.25
2022-09-12T12:06:56.814Z,101.25
2022-09-12T12:07:56.951Z,101.25
2022-09-12T12:08:56.750Z,101.25
2022-09-12T12:10:03.746Z,101.25
2022-09-12T12:10:57.128Z,101.25
2022-09-12T12:11:56.847Z,106.88
2022-09-12T12:12:56.772Z,106.88
2022-09-12T12:13:56.697Z,112.50
2022-09-12T12:14:57.652Z,112.50
2022-09-12T12:16:03.502Z,118.12
2022-09-12T12:16:56.699Z,118.12
2022-09-12T12:17:56.648Z,112.50
2022-09-12T12:18:57.391Z,112.50
2022-09-12T12:19:57.770Z,112.50
2022-09-12T12:20:56.715Z,112.50
2022-09-12T12:22:19.638Z,118.12
2022-09-12T12:22:56.828Z,112.50
2022-09-12T12:23:56.634Z,112.50
2022-09-12T12:24:56.656Z,112.50
2022-09-12T12:25:56.981Z,112.50
2022-09-12T12:26:56.615Z,112.50
2022-09-12T12:28:02.993Z,112.50
2022-09-12T12:28:56.575Z,112.50
2022-09-12T12:29:57.307Z,112.50
2022-09-12T12:30:58.864Z,112.50
2022-09-12T12:31:56.655Z,118.12
2022-09-12T12:33:02.834Z,118.12
2022-09-12T12:33:56.484Z,118.12
2022-09-12T12:34:56.699Z,118.12
2022-09-12T12:35:56.768Z,118.12
2022-09-12T12:36:56.748Z,123.75
2022-09-12T12:38:03.883Z,123.75
2022-09-12T12:38:56.653Z,123.75
2022-09-12T12:39:56.521Z,123.75
2022-09-12T12:40:56.417Z,123.75
2022-09-12T12:42:00.719Z,123.75
2022-09-12T12:43:02.858Z,123.75
2022-09-12T12:43:56.656Z,118.12
2022-09-12T12:44:56.287Z,118.12
2022-09-12T12:45:56.395Z,112.50
2022-09-12T12:46:56.426Z,106.88
2022-09-12T12:47:56.490Z,106.88
2022-09-12T12:49:03.249Z,112.50
2022-09-12T12:49:56.321Z,112.50
2022-09-12T12:50:56.449Z,118.12
2022-09-12T12:51:56.664Z,123.75
2022-09-12T12:52:56.287Z,129.38
2022-09-12T12:54:02.692Z,129.38
2022-09-12T12:54:56.284Z,129.38
2022-09-12T12:55:56.112Z,129.38
2022-09-12T12:57:02.621Z,129.38