createdAt,value
2024-03-05T00:00:17.921Z,100.00
2024-03-05T00:02:46.979Z,100.00
2024-03-05T00:05:16.100Z,100.00
2024-03-05T00:07:45.456Z,100.00
2024-03-05T00:10:14.853Z,100.00
2024-03-05T00:12:45.494Z,100.00
2024-03-05T00:15:14.543Z,100.00
2024-03-05T00:17:44.392Z,100.00
2024-03-05T00:20:20.187Z,100.00
2024-03-05T00:22:51.600Z,100.00
2024-03-05T00:25:21.000Z,100.00
2024-03-05T00:27:51.642Z,100.00
2024-03-05T00:30:21.004Z,100.00
2024-03-05T00:32:50.065Z,100.00
2024-03-05T00:35:19.284Z,100.00
2024-03-05T00:37:48.311Z,100.00
2024-03-05T00:40:17.302Z,100.00
2024-03-05T00:42:46.620Z,100.00
2024-03-05T00:45:18.826Z,100.00
2024-03-05T00:47:47.857Z,100.00
2024-03-05T00:50:17.128Z,100.00
2024-03-05T00:52:46.188Z,100.00
2024-03-05T00:55:15.270Z,100.00
2024-03-05T00:57:44.368Z,100.00
2024-03-05T01:00:15.504Z,100.00
2024-03-05T01:02:45.923Z,100.00
2024-03-05T01:05:15.156Z,100.00
2024-03-05T01:07:44.181Z,100.00
2024-03-05T01:10:14.448Z,100.00
2024-03-05T01:12:45.065Z,100.00
2024-03-05T01:15:14.621Z,100.00
2024-03-05T01:17:42.791Z,100.00
2024-03-05T01:20:17.299Z,100.00
2024-03-05T01:22:47.928Z,100.00
2024-03-05T01:25:18.484Z,100.00
2024-03-05T01:27:47.728Z,100.00
2024-03-05T01:30:19.886Z,100.00
2024-03-05T01:32:49.973Z,100.00
2024-03-05T01:35:22.673Z,100.00
2024-03-05T01:37:52.745Z,100.00
2024-03-05T01:40:21.958Z,100.00
2024-03-05T01:42:51.154Z,100.00
2024-03-05T01:45:20.664Z,100.00
2024-03-05T01:47:51.281Z,100.00
2024-03-05T01:50:23.825Z,100.00
2024-03-05T01:52:53.491Z,100.00
2024-03-05T01:55:23.312Z,100.00
2024-03-05T01:57:53.507Z,100.00
2024-03-05T02:00:23.006Z,100.00
2024-03-05T02:02:52.748Z,100.00
2024-03-05T02:05:23.225Z,100.00
2024-03-05T02:07:55.295Z,100.00
2024-03-05T02:10:24.414Z,100.00
2024-03-05T02:12:53.411Z,100.00
2024-03-05T02:15:22.451Z,100.00
2024-03-05T02:17:51.500Z,100.00
2024-03-05T02:20:22.612Z,100.00
2024-03-05T02:22:53.125Z,100.00
2024-03-05T02:25:22.942Z,100.00
2024-03-05T02:27:52.061Z,100.00
2024-03-05T02:30:21.580Z,100.00
2024-03-05T02:32:51.119Z,100.00
2024-03-05T02:35:20.917Z,100.00
2024-03-05T02:37:50.063Z,100.00
2024-03-05T02:40:20.473Z,100.00
2024-03-05T02:42:49.489Z,100.00
2024-03-05T02:45:19.628Z,100.00
2024-03-05T02:47:48.599Z,100.00
2024-03-05T02:50:18.366Z,100.00
2024-03-05T02:52:47.692Z,100.00
2024-03-05T02:55:16.812Z,100.00
2024-03-05T02:57:48.052Z,100.00
2024-03-05T03:00:21.330Z,100.00
2024-03-05T03:02:51.403Z,100.00
2024-03-05T03:05:22.842Z,100.00
2024-03-05T03:07:53.100Z,100.00
2024-03-05T03:10:22.611Z,100.00
2024-03-05T03:12:53.192Z,100.00
2024-03-05T03:15:22.814Z,100.00
2024-03-05T03:17:51.971Z,100.00
2024-03-05T03:20:22.513Z,100.00
2024-03-05T03:22:51.730Z,100.00
2024-03-05T03:25:20.820Z,100.00
2024-03-05T03:27:49.974Z,100.00
2024-03-05T03:30:21.671Z,100.00
2024-03-05T03:32:51.470Z,100.00
2024-03-05T03:35:20.879Z,100.00
2024-03-05T03:37:50.210Z,100.00
2024-03-05T03:40:23.498Z,100.00
2024-03-05T03:42:53.825Z,100.00
2024-03-05T03:45:24.563Z,100.00
2024-03-05T03:47:53.636Z,100.00
2024-03-05T03:50:23.581Z,100.00
2024-03-05T03:52:52.656Z,100.00
2024-03-05T03:55:21.816Z,100.00
2024-03-05T03:57:50.791Z,100.00
2024-03-05T04:00:20.535Z,100.00
2024-03-05T04:02:51.242Z,100.00
2024-03-05T04:05:20.347Z,100.00
2024-03-05T04:07:49.407Z,100.00
2024-03-05T04:10:18.809Z,100.00
2024-03-05T04:12:48.439Z,100.00
2024-03-05T04:15:20.577Z,100.00
2024-03-05T04:17:51.215Z,100.00
2024-03-05T04:20:21.489Z,100.00
2024-03-05T04:22:50.702Z,100.00
2024-03-05T04:25:25.365Z,100.00
2024-03-05T04:27:57.123Z,100.00
2024-03-05T04:30:26.249Z,100.00
2024-03-05T04:33:05.199Z,100.00
2024-03-05T04:35:34.618Z,100.00
2024-03-05T04:38:03.714Z,100.00
2024-03-05T04:40:32.854Z,100.00
2024-03-05T04:43:02.061Z,100.00
2024-03-05T04:45:31.407Z,100.00
2024-03-05T04:48:02.100Z,100.00
2024-03-05T04:50:31.494Z,100.00
2024-03-05T04:53:00.864Z,100.00
2024-03-05T04:55:30.006Z,100.00
2024-03-05T04:57:59.107Z,100.00
2024-03-05T05:00:28.235Z,100.00
2024-03-05T05:02:57.365Z,100.00
2024-03-05T05:05:28.166Z,100.00
2024-03-05T05:08:00.849Z,100.00
2024-03-05T05:10:30.291Z,100.00
2024-03-05T05:12:59.931Z,100.00
2024-03-05T05:15:30.175Z,100.00
2024-03-05T05:17:59.522Z,100.00
2024-03-05T05:20:30.126Z,100.00
2024-03-05T05:22:59.310Z,100.00
2024-03-05T05:25:29.649Z,100.00
2024-03-05T05:27:58.608Z,100.00
2024-03-05T05:30:28.025Z,100.00
2024-03-05T05:32:57.348Z,100.00
2024-03-05T05:35:26.384Z,100.00
2024-03-05T05:37:58.080Z,100.00
2024-03-05T05:40:27.174Z,100.00
2024-03-05T05:42:56.219Z,100.00
2024-03-05T05:45:25.346Z,100.00
2024-03-05T05:47:55.681Z,100.00
2024-03-05T05:50:30.328Z,100.00
2024-03-05T05:53:01.605Z,100.00
2024-03-05T05:55:31.347Z,100.00
2024-03-05T05:58:00.915Z,100.00
2024-03-05T06:00:38.058Z,100.00
2024-03-05T06:03:09.416Z,100.00
2024-03-05T06:05:39.434Z,100.00
2024-03-05T06:08:12.774Z,100.00
2024-03-05T06:10:43.964Z,100.00
2024-03-05T06:13:13.234Z,100.00
2024-03-05T06:15:42.309Z,100.00
2024-03-05T06:18:12.242Z,100.00
2024-03-05T06:20:41.505Z,100.00
2024-03-05T06:23:12.781Z,100.00
2024-03-05T06:25:42.023Z,100.00
2024-03-05T06:28:11.696Z,100.00
2024-03-05T06:30:46.977Z,100.00
2024-03-05T06:33:16.486Z,100.00
2024-03-05T06:35:45.858Z,100.00
2024-03-05T06:38:16.354Z,100.00
2024-03-05T06:40:45.443Z,100.00
2024-03-05T06:43:22.440Z,100.00
2024-03-05T06:45:51.870Z,100.00
2024-03-05T06:48:24.919Z,100.00
2024-03-05T06:50:59.021Z,100.00
2024-03-05T06:53:47.638Z,100.00
2024-03-05T06:56:34.059Z,100.00
2024-03-05T06:59:04.998Z,100.00
2024-03-05T07:01:36.223Z,100.00
2024-03-05T07:04:07.903Z,100.00
2024-03-05T07:06:37.335Z,99.28
2024-03-05T07:09:07.809Z,99.70
2024-03-05T07:11:36.962Z,98.18
2024-03-05T07:14:06.159Z,100.00
2024-03-05T07:16:35.382Z,99.79
2024-03-05T07:19:04.956Z,97.65
2024-03-05T07:21:35.068Z,97.20
2024-03-05T07:24:05.421Z,94.12
2024-03-05T07:26:36.047Z,94.17
2024-03-05T07:29:05.258Z,92.50
2024-03-05T07:31:34.269Z,91.02
2024-03-05T07:34:03.825Z,90.73
2024-03-05T07:36:34.843Z,90.09
2024-03-05T07:39:07.182Z,92.78
2024-03-05T07:41:37.664Z,91.77
2024-03-05T07:44:07.384Z,92.08
2024-03-05T07:46:36.452Z,91.22
2024-03-05T07:49:05.963Z,88.62
2024-03-05T07:51:41.802Z,87.97
2024-03-05T07:54:15.356Z,87.90
2024-03-05T07:56:46.022Z,84.54
2024-03-05T07:59:15.089Z,81.18
2024-03-05T08:01:44.221Z,80.18
2024-03-05T08:04:13.445Z,80.95
2024-03-05T08:06:42.693Z,75.87
2024-03-05T08:09:13.460Z,75.57
2024-03-05T08:11:42.572Z,70.78
2024-03-05T08:14:13.150Z,66.64
2024-03-05T08:16:42.397Z,62.99
2024-03-05T08:19:11.481Z,63.00
2024-03-05T08:21:40.871Z,60.76
2024-03-05T08:24:10.701Z,58.93
2024-03-05T08:26:39.934Z,59.42
2024-03-05T08:29:09.681Z,57.77
2024-03-05T08:31:40.354Z,57.35
2024-03-05T08:34:09.559Z,57.78
2024-03-05T08:36:40.914Z,59.18
2024-03-05T08:39:19.348Z,58.71
2024-03-05T08:41:49.077Z,57.27
2024-03-05T08:44:19.319Z,55.39
2024-03-05T08:46:49.860Z,56.67
2024-03-05T08:49:18.913Z,56.72
2024-03-05T08:51:48.109Z,55.09
2024-03-05T08:54:18.180Z,56.28
2024-03-05T08:56:47.870Z,53.68
2024-03-05T08:59:17.026Z,51.53
2024-03-05T09:01:46.203Z,53.88
2024-03-05T09:04:16.693Z,52.73
2024-03-05T09:06:45.721Z,50.83
2024-03-05T09:09:15.088Z,49.18
2024-03-05T09:11:44.246Z,47.36
2024-03-05T09:14:13.300Z,45.05
2024-03-05T09:16:42.489Z,48.50
2024-03-05T09:19:16.364Z,47.07
2024-03-05T09:21:48.488Z,46.76
2024-03-05T09:24:17.641Z,44.50
2024-03-05T09:26:47.422Z,44.55
2024-03-05T09:29:17.963Z,44.67
2024-03-05T09:31:48.015Z,44.34
2024-03-05T09:34:17.115Z,45.12
2024-03-05T09:36:47.471Z,43.71
2024-03-05T09:39:17.118Z,42.96
2024-03-05T09:41:47.270Z,41.16
2024-03-05T09:44:16.940Z,42.15
2024-03-05T09:46:49.620Z,42.60
2024-03-05T09:49:23.208Z,44.75
2024-03-05T09:51:54.665Z,46.80
2024-03-05T09:54:24.035Z,47.46
2024-03-05T09:56:56.067Z,47.93
2024-03-05T09:59:25.376Z,48.74
2024-03-05T10:01:54.524Z,48.76
2024-03-05T10:04:28.181Z,47.18
2024-03-05T10:06:58.551Z,49.26
2024-03-05T10:09:28.578Z,49.53
2024-03-05T10:11:58.369Z,70.67
2024-03-05T10:14:27.493Z,58.91
2024-03-05T10:17:03.400Z,55.11
2024-03-05T10:19:44.693Z,55.26
2024-03-05T10:22:15.538Z,57.68
2024-03-05T10:24:44.590Z,59.60
2024-03-05T10:27:15.630Z,62.05
2024-03-05T10:29:44.654Z,63.63
2024-03-05T10:32:18.642Z,57.98
2024-03-05T10:34:47.835Z,60.38
2024-03-05T10:37:18.376Z,60.28
2024-03-05T10:39:47.771Z,59.19
2024-03-05T10:42:17.605Z,66.12
2024-03-05T10:44:48.670Z,66.13
2024-03-05T10:47:18.021Z,62.87
2024-03-05T10:49:48.141Z,63.17
2024-03-05T10:52:23.215Z,68.10
2024-03-05T10:54:54.774Z,69.62
2024-03-05T10:57:28.235Z,60.87
2024-03-05T10:59:56.199Z,60.75
2024-03-05T11:02:29.223Z,64.07
2024-03-05T11:05:02.325Z,65.21
2024-03-05T11:07:34.820Z,63.74
2024-03-05T11:10:05.813Z,61.58
2024-03-05T11:12:35.532Z,59.00
2024-03-05T11:15:05.160Z,65.07
2024-03-05T11:17:34.871Z,69.86
2024-03-05T11:20:04.903Z,95.86
2024-03-05T11:22:37.521Z,100.00
2024-03-05T11:25:07.740Z,100.00
2024-03-05T11:27:36.884Z,91.37
2024-03-05T11:30:15.909Z,95.58
2024-03-05T11:32:47.875Z,96.98
2024-03-05T11:35:21.788Z,100.00
2024-03-05T11:37:54.723Z,100.00
2024-03-05T11:40:33.360Z,100.00
2024-03-05T11:43:05.824Z,100.00
2024-03-05T11:45:45.942Z,100.00
2024-03-05T11:48:19.834Z,85.36
2024-03-05T11:50:49.249Z,80.83
2024-03-05T11:53:19.577Z,77.49
2024-03-05T11:55:52.777Z,75.89
2024-03-05T11:58:25.864Z,73.38
2024-03-05T12:01:02.814Z,70.73
2024-03-05T12:03:32.476Z,67.13
2024-03-05T12:06:02.651Z,64.06
2024-03-05T12:08:34.625Z,64.79
2024-03-05T12:11:05.280Z,64.45
2024-03-05T12:13:34.801Z,63.48
2024-03-05T12:16:15.548Z,59.92
2024-03-05T12:18:44.599Z,56.80
2024-03-05T12:21:13.776Z,53.42
2024-03-05T12:23:46.693Z,52.23
2024-03-05T12:26:15.936Z,51.25
2024-03-05T12:28:45.159Z,50.53
2024-03-05T12:31:14.501Z,56.97
2024-03-05T12:33:44.553Z,75.72
2024-03-05T12:36:17.106Z,100.00
2024-03-05T12:38:47.740Z,100.00
2024-03-05T12:41:21.358Z,91.58
2024-03-05T12:43:54.521Z,64.71
2024-03-05T12:46:24.017Z,75.98
2024-03-05T12:48:59.321Z,70.38
2024-03-05T12:51:28.161Z,94.98
2024-03-05T12:54:12.242Z,87.02
2024-03-05T12:56:43.503Z,100.00
2024-03-05T12:59:18.175Z,100.00
2024-03-05T13:01:47.311Z,100.00
2024-03-05T13:04:16.499Z,95.80
2024-03-05T13:06:45.526Z,82.54
2024-03-05T13:09:21.294Z,78.91
2024-03-05T13:11:50.874Z,84.33
2024-03-05T13:14:23.224Z,83.63
2024-03-05T13:16:56.437Z,76.56
2024-03-05T13:19:25.513Z,77.72
2024-03-05T13:21:54.478Z,81.51
2024-03-05T13:24:24.783Z,85.77
2024-03-05T13:26:54.287Z,100.00
2024-03-05T13:29:24.861Z,100.00
2024-03-05T13:31:54.231Z,100.00
2024-03-05T13:34:26.585Z,100.00
2024-03-05T13:36:56.177Z,100.00
2024-03-05T13:39:26.755Z,100.00
2024-03-05T13:41:56.159Z,100.00
2024-03-05T13:44:25.243Z,100.00
2024-03-05T13:46:54.588Z,100.00
2024-03-05T13:49:25.551Z,100.00
2024-03-05T13:51:55.061Z,100.00
2024-03-05T13:54:24.165Z,100.00
2024-03-05T13:56:54.864Z,100.00
2024-03-05T13:59:23.952Z,100.00
2024-03-05T14:01:53.041Z,100.00
2024-03-05T14:04:22.062Z,100.00
2024-03-05T14:06:51.101Z,100.00
2024-03-05T14:09:21.599Z,100.00
2024-03-05T14:11:51.014Z,100.00
2024-03-05T14:14:21.854Z,100.00
2024-03-05T14:16:51.276Z,100.00
2024-03-05T14:19:24.147Z,100.00
2024-03-05T14:21:53.913Z,100.00
2024-03-05T14:24:25.101Z,100.00
2024-03-05T14:26:54.908Z,100.00
2024-03-05T14:29:25.451Z,100.00
2024-03-05T14:31:54.575Z,96.78
2024-03-05T14:34:23.742Z,95.40
2024-03-05T14:36:52.810Z,93.89
2024-03-05T14:39:22.421Z,92.82
2024-03-05T14:41:51.823Z,92.90
2024-03-05T14:44:20.855Z,91.82
2024-03-05T14:46:51.167Z,91.54
2024-03-05T14:49:20.157Z,92.68
2024-03-05T14:51:49.302Z,94.44
2024-03-05T14:54:18.862Z,91.74
2024-03-05T14:56:47.820Z,90.67
2024-03-05T14:59:16.870Z,92.58
2024-03-05T15:01:47.337Z,92.32
2024-03-05T15:04:17.794Z,92.46
2024-03-05T15:06:46.873Z,91.35
2024-03-05T15:09:15.838Z,91.23
2024-03-05T15:11:46.555Z,93.05
2024-03-05T15:14:15.696Z,89.65
2024-03-05T15:16:44.828Z,87.62
2024-03-05T15:19:16.264Z,89.00
2024-03-05T15:21:46.673Z,91.00
2024-03-05T15:24:16.985Z,91.34
2024-03-05T15:26:58.508Z,100.00
2024-03-05T15:29:33.690Z,100.00
2024-03-05T15:32:03.128Z,100.00
2024-03-05T15:34:32.291Z,100.00
2024-03-05T15:37:02.744Z,100.00
2024-03-05T15:39:31.721Z,100.00
2024-03-05T15:42:00.782Z,100.00
2024-03-05T15:44:30.391Z,100.00
2024-03-05T15:46:59.478Z,100.00
2024-03-05T15:49:28.669Z,100.00
2024-03-05T15:51:57.805Z,100.00
2024-03-05T15:54:28.216Z,99.50
2024-03-05T15:56:59.489Z,97.83
2024-03-05T15:59:45.646Z,98.30
2024-03-05T16:02:14.654Z,96.69
2024-03-05T16:05:04.588Z,99.38
2024-03-05T16:07:32.962Z,98.90
2024-03-05T16:10:14.824Z,96.20
2024-03-05T16:12:44.752Z,96.20
2024-03-05T16:15:14.424Z,97.13
2024-03-05T16:17:44.748Z,96.88
2024-03-05T16:20:16.410Z,97.05
2024-03-05T16:22:46.937Z,96.03
2024-03-05T16:25:18.514Z,94.06
2024-03-05T16:27:48.838Z,94.05
2024-03-05T16:30:20.175Z,93.38
2024-03-05T16:32:49.418Z,89.93
2024-03-05T16:35:19.921Z,88.90
2024-03-05T16:37:50.943Z,87.85
2024-03-05T16:40:22.717Z,88.01
2024-03-05T16:42:53.764Z,87.96
2024-03-05T16:45:24.337Z,88.83
2024-03-05T16:47:56.268Z,87.83
2024-03-05T16:50:28.148Z,86.42
2024-03-05T16:52:58.439Z,86.12
2024-03-05T16:55:29.668Z,87.18
2024-03-05T16:58:00.561Z,88.64
2024-03-05T17:00:35.355Z,90.26
2024-03-05T17:03:07.982Z,86.97
2024-03-05T17:05:37.964Z,86.21
2024-03-05T17:08:11.560Z,87.09
2024-03-05T17:10:44.133Z,93.07
2024-03-05T17:13:19.647Z,93.26
2024-03-05T17:15:55.988Z,100.00
2024-03-05T17:18:28.073Z,100.00
2024-03-05T17:20:58.816Z,100.00
2024-03-05T17:23:28.531Z,100.00
2024-03-05T17:26:00.492Z,100.00
2024-03-05T17:28:30.269Z,100.00
2024-03-05T17:31:00.609Z,100.00
2024-03-05T17:33:29.936Z,100.00
2024-03-05T17:35:59.326Z,100.00
2024-03-05T17:38:31.657Z,100.00
2024-03-05T17:41:04.737Z,100.00
2024-03-05T17:43:33.813Z,100.00
2024-03-05T17:46:05.959Z,100.00
2024-03-05T17:48:35.623Z,100.00
2024-03-05T17:51:04.895Z,100.00
2024-03-05T17:53:33.998Z,100.00
2024-03-05T17:56:06.428Z,100.00
2024-03-05T17:58:39.144Z,100.00
2024-03-05T18:01:12.710Z,100.00
2024-03-05T18:03:44.714Z,100.00
2024-03-05T18:06:17.322Z,100.00
2024-03-05T18:08:47.612Z,100.00
2024-03-05T18:11:19.127Z,100.00
2024-03-05T18:13:49.035Z,100.00
2024-03-05T18:16:18.133Z,100.00
2024-03-05T18:18:47.201Z,100.00
2024-03-05T18:21:16.265Z,100.00
2024-03-05T18:23:45.721Z,100.00
2024-03-05T18:26:18.205Z,100.00
2024-03-05T18:28:47.376Z,100.00
2024-03-05T18:31:15.997Z,100.00
2024-03-05T18:33:47.103Z,100.00
2024-03-05T18:36:17.042Z,100.00
2024-03-05T18:38:48.816Z,100.00
2024-03-05T18:41:19.531Z,100.00
2024-03-05T18:43:48.880Z,100.00
2024-03-05T18:46:20.220Z,100.00
2024-03-05T18:48:49.231Z,100.00
2024-03-05T18:51:18.696Z,100.00
2024-03-05T18:53:50.280Z,100.00
2024-03-05T18:56:20.967Z,100.00
2024-03-05T18:58:50.158Z,100.00
2024-03-05T19:01:19.228Z,100.00
2024-03-05T19:03:49.772Z,100.00
2024-03-05T19:06:24.148Z,100.00
2024-03-05T19:08:53.221Z,100.00
2024-03-05T19:11:24.792Z,100.00
2024-03-05T19:13:53.920Z,100.00
2024-03-05T19:16:22.955Z,100.00
2024-03-05T19:18:53.838Z,100.00
2024-03-05T19:21:23.576Z,100.00
2024-03-05T19:23:52.649Z,100.00
2024-03-05T19:26:26.053Z,100.00
2024-03-05T19:28:55.119Z,100.00
2024-03-05T19:31:24.532Z,100.00
2024-03-05T19:33:53.712Z,100.00
2024-03-05T19:36:22.643Z,100.00
2024-03-05T19:38:53.160Z,100.00
2024-03-05T19:41:24.193Z,100.00
2024-03-05T19:43:54.343Z,100.00
2024-03-05T19:46:25.254Z,100.00
2024-03-05T19:48:56.557Z,100.00
2024-03-05T19:51:26.621Z,100.00
2024-03-05T19:53:56.015Z,100.00
2024-03-05T19:56:26.435Z,100.00
2024-03-05T19:58:56.140Z,100.00
2024-03-05T20:01:25.564Z,100.00
2024-03-05T20:03:55.138Z,100.00
2024-03-05T20:06:24.666Z,100.00
2024-03-05T20:08:53.716Z,100.00
2024-03-05T20:11:24.361Z,100.00
2024-03-05T20:13:55.203Z,100.00
2024-03-05T20:16:25.340Z,100.00
2024-03-05T20:18:54.362Z,100.00
2024-03-05T20:21:25.641Z,100.00
2024-03-05T20:23:54.631Z,100.00
2024-03-05T20:26:23.648Z,100.00
2024-03-05T20:28:53.820Z,100.00
2024-03-05T20:31:24.308Z,100.00
2024-03-05T20:33:53.478Z,100.00
2024-03-05T20:36:24.216Z,100.00
2024-03-05T20:38:56.544Z,100.00
2024-03-05T20:41:25.498Z,100.00
2024-03-05T20:43:54.814Z,100.00
2024-03-05T20:46:26.946Z,100.00
2024-03-05T20:48:56.452Z,100.00
2024-03-05T20:51:25.418Z,100.00
2024-03-05T20:53:54.551Z,100.00
2024-03-05T20:56:23.514Z,100.00
2024-03-05T20:58:52.505Z,100.00
2024-03-05T21:01:21.556Z,100.00
2024-03-05T21:03:53.963Z,100.00
2024-03-05T21:06:22.941Z,100.00
2024-03-05T21:08:51.974Z,100.00
2024-03-05T21:11:21.351Z,100.00
2024-03-05T21:13:50.474Z,100.00
2024-03-05T21:16:20.241Z,100.00
2024-03-05T21:18:51.326Z,100.00
2024-03-05T21:21:21.771Z,100.00
2024-03-05T21:23:50.773Z,100.00
2024-03-05T21:26:35.034Z,100.00
2024-03-05T21:29:09.547Z,100.00
2024-03-05T21:31:40.808Z,100.00
2024-03-05T21:34:09.846Z,100.00
2024-03-05T21:36:40.572Z,100.00
2024-03-05T21:39:09.714Z,100.00
2024-03-05T21:41:38.946Z,100.00
2024-03-05T21:44:08.110Z,100.00
2024-03-05T21:46:37.495Z,100.00
2024-03-05T21:49:06.903Z,100.00
2024-03-05T21:51:36.127Z,100.00
2024-03-05T21:54:06.611Z,100.00
2024-03-05T21:56:35.971Z,100.00
2024-03-05T21:59:05.142Z,100.00
2024-03-05T22:01:34.131Z,100.00
2024-03-05T22:04:03.968Z,100.00
2024-03-05T22:06:33.479Z,100.00
2024-03-05T22:09:10.206Z,100.00
2024-03-05T22:11:42.097Z,100.00
2024-03-05T22:14:13.352Z,100.00
2024-03-05T22:16:43.618Z,100.00
2024-03-05T22:19:12.595Z,100.00
2024-03-05T22:21:41.587Z,100.00
2024-03-05T22:24:10.702Z,100.00
2024-03-05T22:26:41.378Z,100.00
2024-03-05T22:29:10.620Z,100.00
2024-03-05T22:31:39.741Z,100.00
2024-03-05T22:34:08.701Z,100.00
2024-03-05T22:36:37.883Z,100.00
2024-03-05T22:39:07.110Z,100.00
2024-03-05T22:41:36.086Z,100.00
2024-03-05T22:44:07.938Z,100.00
2024-03-05T22:46:37.421Z,100.00
2024-03-05T22:49:06.616Z,100.00
2024-03-05T22:51:36.059Z,100.00
2024-03-05T22:54:05.320Z,100.00
2024-03-05T22:56:34.401Z,100.00
2024-03-05T22:59:03.415Z,100.00
2024-03-05T23:01:34.162Z,100.00
2024-03-05T23:04:03.546Z,100.00
2024-03-05T23:06:32.599Z,100.00
2024-03-05T23:09:01.659Z,100.00
2024-03-05T23:11:30.657Z,100.00
2024-03-05T23:13:59.780Z,100.00
2024-03-05T23:16:28.964Z,100.00
2024-03-05T23:18:59.565Z,100.00
2024-03-05T23:21:28.495Z,100.00
2024-03-05T23:23:57.427Z,100.00
2024-03-05T23:26:28.162Z,100.00
2024-03-05T23:28:57.149Z,100.00
2024-03-05T23:31:28.062Z,100.00
2024-03-05T23:33:57.124Z,100.00
2024-03-05T23:36:28.019Z,100.00
2024-03-05T23:38:57.020Z,100.00
2024-03-05T23:41:31.792Z,100.00
2024-03-05T23:44:01.597Z,100.00
2024-03-05T23:46:31.361Z,100.00
2024-03-05T23:49:00.416Z,100.00
2024-03-05T23:51:30.808Z,100.00
2024-03-05T23:54:00.097Z,100.00
2024-03-05T23:56:29.154Z,100.00
2024-03-05T23:58:58.064Z,100.00
