createdAt,value
2018-09-25T00:02:28.341Z,1.93
2018-09-25T00:05:02.224Z,2.20
2018-09-25T00:07:36.132Z,2.50
2018-09-25T00:10:09.973Z,2.40
2018-09-25T00:12:43.761Z,2.40
2018-09-25T00:15:17.468Z,2.40
2018-09-25T00:17:51.267Z,2.53
2018-09-25T00:20:25.090Z,2.47
2018-09-25T00:22:59.031Z,2.90
2018-09-25T00:25:32.993Z,3.20
2018-09-25T00:28:06.617Z,2.97
2018-09-25T00:30:40.425Z,3.20
2018-09-25T00:33:14.348Z,3.37
2018-09-25T00:35:48.067Z,3.10
2018-09-25T00:38:21.980Z,3.67
2018-09-25T00:40:55.724Z,3.07
2018-09-25T00:43:29.377Z,3.40
2018-09-25T00:46:03.248Z,3.40
2018-09-25T00:48:37.105Z,3.43
2018-09-25T00:51:10.932Z,3.30
2018-09-25T00:53:44.798Z,3.47
2018-09-25T00:56:18.577Z,3.57
2018-09-25T00:58:52.512Z,3.23
2018-09-25T01:01:26.404Z,3.40
2018-09-25T01:04:00.133Z,2.90
2018-09-25T01:06:34.089Z,3.03
2018-09-25T01:09:08.040Z,3.10
2018-09-25T01:11:41.616Z,2.67
2018-09-25T01:14:15.574Z,2.73
2018-09-25T01:16:49.536Z,2.73
2018-09-25T01:19:23.449Z,2.87
2018-09-25T01:21:57.200Z,3.00
2018-09-25T01:24:31.088Z,3.03
2018-09-25T01:27:04.828Z,3.27
2018-09-25T01:29:38.676Z,2.93
2018-09-25T01:32:12.589Z,2.93
2018-09-25T01:34:46.362Z,2.97
2018-09-25T01:37:20.077Z,3.00
2018-09-25T01:39:54.016Z,2.63
2018-09-25T01:42:27.883Z,3.10
2018-09-25T01:45:01.753Z,3.20
2018-09-25T01:47:35.625Z,2.80
2018-09-25T01:50:09.533Z,3.50
2018-09-25T01:52:43.274Z,3.60
2018-09-25T01:55:17.119Z,3.60
2018-09-25T01:57:50.933Z,3.30
2018-09-25T02:00:24.797Z,3.33
2018-09-25T02:02:58.474Z,3.70
2018-09-25T02:05:32.300Z,3.47
2018-09-25T02:08:06.079Z,3.73
2018-09-25T02:10:39.795Z,3.97
2018-09-25T02:13:13.686Z,3.73
2018-09-25T02:15:47.580Z,3.87
2018-09-25T02:18:21.216Z,3.90
2018-09-25T02:20:55.128Z,4.00
2018-09-25T02:23:28.929Z,4.20
2018-09-25T02:26:02.608Z,4.50
2018-09-25T02:28:36.255Z,3.83
2018-09-25T02:31:09.984Z,4.10
2018-09-25T02:33:43.823Z,4.00
2018-09-25T02:36:17.638Z,4.13
2018-09-25T02:38:51.404Z,4.20
2018-09-25T02:41:25.224Z,4.27
2018-09-25T02:43:59.066Z,4.27
2018-09-25T02:46:32.917Z,4.17
2018-09-25T02:49:06.631Z,4.10
2018-09-25T02:51:40.399Z,3.90
2018-09-25T02:54:14.181Z,4.23
2018-09-25T02:56:47.858Z,4.90
2018-09-25T02:59:21.730Z,4.73
2018-09-25T03:01:55.640Z,4.53
2018-09-25T03:04:29.468Z,4.20
2018-09-25T03:07:03.228Z,4.43
2018-09-25T03:09:37.056Z,4.47
2018-09-25T03:12:10.973Z,3.90
2018-09-25T03:14:44.826Z,3.67
2018-09-25T03:17:18.548Z,4.00
2018-09-25T03:19:52.397Z,4.00
2018-09-25T03:22:26.274Z,3.77
2018-09-25T03:25:00.017Z,3.70
2018-09-25T03:27:33.881Z,3.60
2018-09-25T03:30:07.757Z,3.67
2018-09-25T03:32:41.664Z,3.87
2018-09-25T03:35:15.457Z,3.30
2018-09-25T03:37:49.334Z,3.83
2018-09-25T03:40:23.196Z,3.13
2018-09-25T03:42:56.996Z,3.80
2018-09-25T03:45:30.703Z,3.63
2018-09-25T03:48:04.326Z,3.37
2018-09-25T03:50:38.007Z,3.40
2018-09-25T03:53:11.820Z,4.00
2018-09-25T03:55:45.665Z,3.80
2018-09-25T03:58:19.554Z,3.70
2018-09-25T04:00:53.441Z,3.40
2018-09-25T04:03:27.280Z,3.40
2018-09-25T04:06:01.315Z,3.73
2018-09-25T04:08:35.161Z,3.90
2018-09-25T04:11:09.041Z,3.80
2018-09-25T04:13:42.849Z,3.80
2018-09-25T04:16:16.728Z,3.87
2018-09-25T04:18:50.531Z,3.90
2018-09-25T04:21:24.266Z,3.37
2018-09-25T04:23:58.112Z,3.37
2018-09-25T04:26:32.032Z,3.57
2018-09-25T04:29:05.969Z,3.70
2018-09-25T04:31:39.865Z,4.10
2018-09-25T04:34:13.697Z,3.80
2018-09-25T04:36:47.321Z,4.10
2018-09-25T04:39:21.100Z,4.17
2018-09-25T04:41:55.003Z,3.83
2018-09-25T04:44:28.753Z,4.00
2018-09-25T04:47:02.663Z,4.00
2018-09-25T04:49:36.685Z,3.70
2018-09-25T04:52:10.404Z,3.80
2018-09-25T04:54:44.218Z,4.13
2018-09-25T04:57:18.158Z,3.97
2018-09-25T04:59:51.906Z,4.13
2018-09-25T05:02:25.849Z,4.03
2018-09-25T05:04:59.645Z,4.57
2018-09-25T05:07:33.497Z,4.37
2018-09-25T05:10:07.467Z,4.90
2018-09-25T05:12:41.345Z,3.93
2018-09-25T05:15:15.204Z,3.93
2018-09-25T05:17:48.992Z,6.17
2018-09-25T05:20:22.768Z,11.17
2018-09-25T05:22:56.676Z,9.70
2018-09-25T05:25:31.502Z,11.03
2018-09-25T05:28:05.379Z,6.90
2018-09-25T05:30:39.132Z,12.03
2018-09-25T05:33:12.845Z,32.17
2018-09-25T05:35:46.662Z,36.63
2018-09-25T05:38:20.473Z,44.63
2018-09-25T05:40:54.315Z,20.43
2018-09-25T05:43:28.013Z,16.53
2018-09-25T05:46:01.937Z,25.70
2018-09-25T05:48:35.896Z,12.53
2018-09-25T05:51:09.559Z,6.77
2018-09-25T05:53:43.333Z,5.63
2018-09-25T05:56:17.280Z,4.47
2018-09-25T05:58:51.177Z,3.40
2018-09-25T06:01:24.985Z,4.00
2018-09-25T06:03:58.806Z,3.93
2018-09-25T06:06:32.697Z,3.60
2018-09-25T06:09:06.556Z,3.50
2018-09-25T06:11:40.337Z,3.47
2018-09-25T06:14:14.122Z,3.00
2018-09-25T06:16:47.918Z,3.20
2018-09-25T06:19:21.801Z,3.23
2018-09-25T06:21:55.660Z,4.10
2018-09-25T06:24:29.447Z,3.00
2018-09-25T06:27:03.209Z,3.10
2018-09-25T06:29:37.091Z,2.80
2018-09-25T06:32:11.147Z,2.37
2018-09-25T06:34:44.963Z,2.07
2018-09-25T06:37:18.962Z,1.73
2018-09-25T06:39:52.820Z,1.90
2018-09-25T06:42:27.187Z,2.30
2018-09-25T06:45:01.179Z,1.80
2018-09-25T06:47:34.959Z,4.60
2018-09-25T06:50:09.237Z,2.77
2018-09-25T06:52:43.084Z,2.00
2018-09-25T06:55:16.940Z,1.90
2018-09-25T06:57:51.451Z,3.17
2018-09-25T07:00:25.684Z,2.10
2018-09-25T07:02:59.582Z,2.03
2018-09-25T07:05:33.717Z,2.30
2018-09-25T07:08:07.436Z,2.15
2018-09-25T07:10:41.427Z,1.40
2018-09-25T07:13:15.501Z,1.77
2018-09-25T07:15:50.193Z,1.60
2018-09-25T07:18:24.158Z,1.47
2018-09-25T07:20:57.926Z,1.50
2018-09-25T07:23:33.505Z,1.67
2018-09-25T07:26:07.324Z,1.27
2018-09-25T07:28:41.262Z,1.37
2018-09-25T07:31:15.620Z,2.05
2018-09-25T07:33:49.492Z,1.90
2018-09-25T07:36:24.526Z,1.60
2018-09-25T07:38:58.394Z,1.20
2018-09-25T07:41:32.389Z,1.75
2018-09-25T07:44:06.222Z,1.52
2018-09-25T07:46:40.140Z,1.52
2018-09-25T07:49:14.048Z,1.85
2018-09-25T07:51:48.789Z,1.70
2018-09-25T07:54:22.600Z,1.60
2018-09-25T07:56:57.081Z,1.63
2018-09-25T07:59:30.959Z,1.90
2018-09-25T08:02:06.261Z,1.80
2018-09-25T08:04:40.462Z,1.60
2018-09-25T08:07:14.250Z,1.43
2018-09-25T08:09:48.185Z,1.17
2018-09-25T08:12:22.113Z,2.60
2018-09-25T08:14:56.118Z,2.20
2018-09-25T08:17:29.931Z,1.90
2018-09-25T08:20:04.082Z,1.92
2018-09-25T08:22:37.870Z,1.70
2018-09-25T08:25:11.613Z,1.22
2018-09-25T08:27:45.464Z,1.70
2018-09-25T08:30:19.275Z,1.45
2018-09-25T08:32:53.112Z,1.30
2018-09-25T08:35:26.844Z,1.50
2018-09-25T08:38:00.738Z,1.20
2018-09-25T08:40:34.529Z,1.20
2018-09-25T08:43:08.456Z,1.30
2018-09-25T08:45:42.385Z,1.30
2018-09-25T08:48:16.212Z,1.60
2018-09-25T08:50:49.985Z,1.67
2018-09-25T08:53:23.961Z,1.77
2018-09-25T08:55:57.825Z,1.50
2018-09-25T08:58:31.581Z,1.67
2018-09-25T09:01:05.390Z,1.42
2018-09-25T09:03:39.314Z,1.55
2018-09-25T09:06:13.272Z,1.30
2018-09-25T09:08:54.268Z,1.52
2018-09-25T09:11:28.086Z,1.25
2018-09-25T09:14:01.931Z,1.60
2018-09-25T09:16:35.941Z,1.50
2018-09-25T09:19:09.776Z,1.65
2018-09-25T09:21:43.585Z,1.60
2018-09-25T09:24:17.474Z,1.40
2018-09-25T09:26:51.384Z,1.22
2018-09-25T09:29:25.282Z,1.60
2018-09-25T09:31:59.685Z,1.50
2018-09-25T09:34:33.512Z,1.52
2018-09-25T09:37:07.324Z,1.30
2018-09-25T09:39:41.156Z,1.30
2018-09-25T09:42:15.057Z,1.40
2018-09-25T09:44:48.782Z,1.27
2018-09-25T09:47:22.689Z,1.52
2018-09-25T09:49:56.399Z,1.40
2018-09-25T09:52:30.177Z,1.32
2018-09-25T09:55:04.008Z,1.47
2018-09-25T09:57:37.792Z,1.40
2018-09-25T10:00:11.560Z,1.50
2018-09-25T10:02:45.398Z,1.40
2018-09-25T10:05:19.184Z,1.60
2018-09-25T10:07:52.993Z,1.50
2018-09-25T10:10:26.770Z,1.60
2018-09-25T10:13:00.749Z,1.50
2018-09-25T10:15:34.534Z,1.40
2018-09-25T10:18:08.437Z,1.77
2018-09-25T10:20:42.313Z,1.30
2018-09-25T10:23:15.973Z,1.32
2018-09-25T10:25:49.710Z,1.52
2018-09-25T10:28:23.648Z,1.70
2018-09-25T10:30:57.499Z,1.35
2018-09-25T10:33:31.267Z,1.60
2018-09-25T10:36:04.976Z,1.70
2018-09-25T10:38:38.732Z,1.60
2018-09-25T10:41:12.577Z,1.20
2018-09-25T10:43:46.388Z,1.60
2018-09-25T10:46:20.077Z,1.27
2018-09-25T10:48:53.926Z,1.30
2018-09-25T10:51:27.669Z,1.30
2018-09-25T10:54:01.561Z,1.50
2018-09-25T10:56:35.366Z,1.50
2018-09-25T10:59:09.442Z,1.50
2018-09-25T11:01:43.293Z,1.27
2018-09-25T11:04:17.233Z,1.40
2018-09-25T11:06:51.024Z,1.50
2018-09-25T11:09:24.867Z,1.40
2018-09-25T11:11:58.556Z,1.25
2018-09-25T11:14:32.385Z,1.40
2018-09-25T11:17:06.117Z,1.15
2018-09-25T11:19:39.908Z,1.37
2018-09-25T11:22:13.684Z,1.25
2018-09-25T11:24:47.584Z,1.10
2018-09-25T11:27:21.441Z,1.30
2018-09-25T11:29:55.344Z,1.40
2018-09-25T11:32:29.199Z,1.40
2018-09-25T11:35:03.167Z,1.07
2018-09-25T11:37:36.940Z,1.37
2018-09-25T11:40:10.688Z,1.50
2018-09-25T11:42:44.424Z,0.90
2018-09-25T11:45:18.259Z,1.15
2018-09-25T11:47:51.941Z,1.60
2018-09-25T11:50:25.841Z,1.27
2018-09-25T11:52:59.700Z,1.30
2018-09-25T11:55:33.425Z,1.60
2018-09-25T11:58:07.231Z,1.50
2018-09-25T12:00:41.036Z,1.30
2018-09-25T12:03:14.898Z,1.22
2018-09-25T12:05:48.647Z,1.20
2018-09-25T12:08:22.364Z,1.20
2018-09-25T12:10:56.234Z,0.87
2018-09-25T12:13:30.114Z,1.20
2018-09-25T12:16:03.968Z,1.10
2018-09-25T12:18:38.804Z,1.10
2018-09-25T12:21:12.876Z,1.00
2018-09-25T12:23:46.740Z,1.27
2018-09-25T12:26:20.514Z,1.20
2018-09-25T12:28:54.274Z,1.00
2018-09-25T12:31:28.107Z,1.10
2018-09-25T12:34:01.994Z,0.90
2018-09-25T12:36:35.719Z,1.40
2018-09-25T12:39:11.733Z,1.43
2018-09-25T12:41:45.567Z,1.53
2018-09-25T12:44:19.280Z,1.07
2018-09-25T12:46:53.108Z,1.40
2018-09-25T12:49:26.990Z,1.10
2018-09-25T12:52:00.689Z,1.40
2018-09-25T12:54:34.444Z,1.27
2018-09-25T12:57:08.449Z,1.10
2018-09-25T12:59:42.461Z,1.30
2018-09-25T13:02:16.517Z,1.13
2018-09-25T13:04:50.281Z,1.20
2018-09-25T13:07:24.730Z,1.10
2018-09-25T13:09:58.584Z,1.30
2018-09-25T13:12:32.393Z,1.00
2018-09-25T13:15:06.406Z,1.00
2018-09-25T13:17:40.341Z,1.07
2018-09-25T13:20:14.227Z,1.30
2018-09-25T13:22:49.521Z,1.20
2018-09-25T13:25:23.660Z,1.40
2018-09-25T13:27:57.716Z,1.20
2018-09-25T13:30:32.217Z,1.40
2018-09-25T13:33:06.233Z,1.30
2018-09-25T13:35:40.069Z,1.50
2018-09-25T13:38:13.877Z,1.10
2018-09-25T13:40:47.596Z,1.00
2018-09-25T13:43:21.376Z,0.93
2018-09-25T13:45:55.255Z,1.50
2018-09-25T13:48:29.206Z,0.90
2018-09-25T13:51:02.968Z,0.90
2018-09-25T13:53:36.742Z,2.50
2018-09-25T13:56:10.770Z,2.07
2018-09-25T13:58:44.662Z,1.10
2018-09-25T14:01:18.512Z,1.10
2018-09-25T14:03:52.410Z,1.33
2018-09-25T14:06:26.282Z,1.30
2018-09-25T14:09:00.067Z,1.50
2018-09-25T14:11:33.888Z,1.30
2018-09-25T14:14:07.622Z,1.00
2018-09-25T14:16:41.298Z,1.17
2018-09-25T14:19:14.965Z,1.13
2018-09-25T14:21:48.909Z,1.10
2018-09-25T14:24:22.652Z,1.37
2018-09-25T14:26:56.606Z,1.13
2018-09-25T14:29:30.586Z,1.00
2018-09-25T14:32:04.337Z,1.13
2018-09-25T14:34:38.234Z,1.00
2018-09-25T14:37:12.158Z,1.27
2018-09-25T14:39:45.992Z,1.00
2018-09-25T14:42:19.906Z,1.03
2018-09-25T14:44:53.633Z,1.10
2018-09-25T14:47:27.586Z,1.10
2018-09-25T14:50:01.217Z,1.00
2018-09-25T14:52:35.045Z,1.00
2018-09-25T14:55:08.750Z,0.90
2018-09-25T14:57:42.532Z,1.33
2018-09-25T15:00:15.845Z,1.10
2018-09-25T15:02:49.589Z,1.10
2018-09-25T15:05:23.429Z,1.07
2018-09-25T15:07:57.322Z,1.23
2018-09-25T15:10:31.149Z,1.60
2018-09-25T15:13:05.127Z,1.13
2018-09-25T15:15:38.875Z,1.20
2018-09-25T15:18:12.802Z,0.93
2018-09-25T15:20:46.518Z,1.20
2018-09-25T15:23:20.262Z,1.30
2018-09-25T15:25:54.225Z,1.00
2018-09-25T15:28:27.977Z,1.10
2018-09-25T15:31:01.784Z,1.60
2018-09-25T15:33:35.552Z,1.50
2018-09-25T15:36:09.450Z,1.20
2018-09-25T15:38:43.229Z,1.20
2018-09-25T15:41:17.151Z,1.47
2018-09-25T15:43:50.948Z,1.10
2018-09-25T15:46:24.610Z,1.10
2018-09-25T15:48:58.979Z,1.37
2018-09-25T15:51:32.759Z,1.20
2018-09-25T15:54:08.054Z,1.10
2018-09-25T15:56:42.724Z,1.20
2018-09-25T15:59:16.553Z,1.30
2018-09-25T16:01:50.525Z,1.10
2018-09-25T16:04:24.414Z,1.13
2018-09-25T16:06:58.336Z,1.50
2018-09-25T16:09:32.291Z,1.70
2018-09-25T16:12:06.149Z,1.40
2018-09-25T16:14:40.251Z,1.40
2018-09-25T16:17:14.501Z,1.43
2018-09-25T16:19:48.566Z,1.60
2018-09-25T16:22:22.463Z,1.63
2018-09-25T16:24:56.585Z,1.33
2018-09-25T16:27:30.591Z,1.40
2018-09-25T16:30:04.737Z,1.80
2018-09-25T16:32:39.699Z,2.13
2018-09-25T16:35:13.480Z,3.30
2018-09-25T16:37:48.312Z,3.73
2018-09-25T16:40:22.212Z,3.20
2018-09-25T16:42:55.951Z,5.17
2018-09-25T16:45:29.743Z,3.07
2018-09-25T16:48:03.505Z,2.50
2018-09-25T16:50:37.249Z,2.10
2018-09-25T16:53:10.949Z,2.43
2018-09-25T16:55:44.876Z,5.30
2018-09-25T16:58:18.724Z,4.50
2018-09-25T17:00:52.604Z,3.80
2018-09-25T17:03:26.422Z,3.90
2018-09-25T17:06:00.436Z,3.40
2018-09-25T17:08:34.305Z,3.00
2018-09-25T17:11:08.102Z,2.93
2018-09-25T17:13:41.781Z,2.60
2018-09-25T17:16:15.515Z,2.80
2018-09-25T17:18:49.278Z,2.20
2018-09-25T17:21:23.022Z,2.33
2018-09-25T17:23:56.830Z,3.10
2018-09-25T17:26:30.580Z,3.60
2018-09-25T17:29:04.493Z,3.60
2018-09-25T17:31:38.270Z,4.07
2018-09-25T17:34:12.249Z,3.70
2018-09-25T17:36:46.049Z,4.50
2018-09-25T17:39:19.941Z,4.20
2018-09-25T17:41:53.886Z,4.00
2018-09-25T17:44:27.774Z,4.07
2018-09-25T17:47:01.446Z,4.63
2018-09-25T17:49:35.127Z,5.03
2018-09-25T17:52:08.984Z,4.80
2018-09-25T17:54:42.888Z,4.63
2018-09-25T17:57:16.688Z,4.43
2018-09-25T17:59:50.517Z,4.63
2018-09-25T18:02:24.313Z,5.03
2018-09-25T18:05:00.602Z,6.00
2018-09-25T18:07:34.381Z,7.10
2018-09-25T18:10:08.121Z,5.63
2018-09-25T18:12:42.018Z,4.97
2018-09-25T18:15:15.857Z,4.23
2018-09-25T18:17:49.525Z,3.97
2018-09-25T18:20:23.336Z,3.77
2018-09-25T18:22:57.160Z,5.10
2018-09-25T18:25:30.805Z,4.30
2018-09-25T18:28:04.744Z,3.60
2018-09-25T18:30:38.552Z,3.07
2018-09-25T18:33:12.453Z,2.50
2018-09-25T18:35:46.093Z,2.87
2018-09-25T18:38:19.848Z,3.30
2018-09-25T18:40:53.601Z,3.33
2018-09-25T18:43:27.508Z,3.67
2018-09-25T18:46:01.211Z,3.40
2018-09-25T18:48:34.959Z,3.80
2018-09-25T18:51:08.626Z,3.90
2018-09-25T18:53:42.281Z,3.23
2018-09-25T18:56:16.181Z,3.00
2018-09-25T18:58:49.908Z,2.93
2018-09-25T19:01:23.692Z,3.10
2018-09-25T19:03:57.474Z,3.40
2018-09-25T19:06:31.272Z,3.30
2018-09-25T19:09:05.056Z,3.10
2018-09-25T19:11:38.908Z,2.80
2018-09-25T19:14:12.824Z,2.47
2018-09-25T19:16:46.670Z,2.83
2018-09-25T19:19:20.561Z,2.40
2018-09-25T19:21:54.437Z,2.60
2018-09-25T19:24:28.369Z,2.20
2018-09-25T19:27:02.763Z,2.40
2018-09-25T19:29:36.676Z,2.30
2018-09-25T19:32:10.374Z,2.40
2018-09-25T19:34:44.174Z,2.60
2018-09-25T19:37:17.989Z,2.60
2018-09-25T19:39:51.905Z,2.80
2018-09-25T19:42:25.596Z,2.80
2018-09-25T19:44:59.533Z,2.60
2018-09-25T19:47:33.328Z,2.80
2018-09-25T19:50:07.097Z,2.87
2018-09-25T19:52:40.904Z,2.67
2018-09-25T19:55:14.631Z,2.60
2018-09-25T19:57:48.300Z,3.50
2018-09-25T20:00:22.141Z,3.50
2018-09-25T20:02:55.977Z,4.10
2018-09-25T20:05:29.744Z,3.97
2018-09-25T20:08:03.416Z,3.80
2018-09-25T20:10:37.204Z,4.03
2018-09-25T20:13:11.185Z,3.70
2018-09-25T20:15:45.096Z,4.20
2018-09-25T20:18:18.978Z,3.80
2018-09-25T20:20:52.682Z,3.17
2018-09-25T20:23:26.666Z,3.13
2018-09-25T20:26:00.512Z,3.10
2018-09-25T20:28:34.175Z,2.73
2018-09-25T20:31:07.826Z,3.07
2018-09-25T20:33:41.642Z,3.00
2018-09-25T20:36:15.584Z,2.80
2018-09-25T20:38:49.516Z,2.83
2018-09-25T20:41:23.370Z,3.13
2018-09-25T20:43:57.053Z,2.70
2018-09-25T20:46:30.828Z,2.83
2018-09-25T20:49:04.730Z,3.07
2018-09-25T20:51:38.684Z,3.10
2018-09-25T20:54:12.516Z,2.70
2018-09-25T20:56:46.193Z,2.70
2018-09-25T20:59:19.926Z,3.13
2018-09-25T21:01:53.820Z,3.40
2018-09-25T21:04:27.433Z,3.00
2018-09-25T21:07:01.192Z,3.30
2018-09-25T21:09:35.068Z,2.80
2018-09-25T21:12:08.829Z,2.80
2018-09-25T21:14:42.639Z,2.90
2018-09-25T21:17:16.433Z,3.07
2018-09-25T21:19:50.167Z,2.70
2018-09-25T21:22:23.844Z,3.03
2018-09-25T21:24:57.624Z,3.00
2018-09-25T21:27:31.498Z,3.10
2018-09-25T21:30:05.189Z,2.80
2018-09-25T21:32:39.008Z,2.90
2018-09-25T21:35:12.972Z,3.13
2018-09-25T21:37:46.783Z,3.30
2018-09-25T21:40:20.533Z,3.13
2018-09-25T21:42:54.476Z,3.00
2018-09-25T21:45:28.391Z,3.33
2018-09-25T21:48:02.212Z,3.23
2018-09-25T21:50:36.109Z,3.33
2018-09-25T21:53:09.945Z,3.27
2018-09-25T21:55:43.632Z,3.03
2018-09-25T21:58:17.328Z,3.20
2018-09-25T22:00:51.076Z,3.40
2018-09-25T22:03:24.764Z,3.43
2018-09-25T22:05:58.708Z,3.30
2018-09-25T22:08:32.679Z,3.33
2018-09-25T22:11:06.496Z,3.07
2018-09-25T22:13:40.534Z,3.20
2018-09-25T22:16:14.121Z,3.10
2018-09-25T22:18:47.883Z,3.33
2018-09-25T22:21:21.810Z,3.30
2018-09-25T22:23:55.804Z,3.37
2018-09-25T22:26:29.697Z,2.90
2018-09-25T22:29:03.507Z,3.27
2018-09-25T22:31:37.251Z,3.97
2018-09-25T22:34:11.193Z,3.97
2018-09-25T22:36:44.956Z,3.70
2018-09-25T22:39:18.910Z,3.33
2018-09-25T22:41:52.721Z,3.60
2018-09-25T22:44:26.640Z,3.40
2018-09-25T22:47:00.558Z,3.70
2018-09-25T22:49:34.421Z,3.53
2018-09-25T22:52:08.225Z,3.70
2018-09-25T22:54:41.994Z,3.60
2018-09-25T22:57:15.644Z,3.50
2018-09-25T22:59:49.435Z,3.40
2018-09-25T23:02:23.393Z,3.40
2018-09-25T23:04:57.181Z,3.33
2018-09-25T23:07:31.080Z,3.30
2018-09-25T23:10:04.785Z,2.80
2018-09-25T23:12:38.500Z,3.10
2018-09-25T23:15:12.574Z,2.80
2018-09-25T23:17:46.447Z,3.07
2018-09-25T23:20:20.490Z,2.90
2018-09-25T23:22:54.478Z,3.70
2018-09-25T23:25:28.297Z,2.93
2018-09-25T23:28:02.192Z,2.90
2018-09-25T23:30:36.135Z,2.70
2018-09-25T23:33:09.990Z,2.97
2018-09-25T23:35:43.858Z,2.57
2018-09-25T23:38:17.884Z,2.77
2018-09-25T23:40:52.572Z,2.73
2018-09-25T23:43:28.313Z,2.90
2018-09-25T23:46:02.881Z,3.10
2018-09-25T23:48:39.565Z,3.00
2018-09-25T23:51:16.408Z,3.13
2018-09-25T23:53:51.943Z,3.10
2018-09-25T23:56:30.499Z,2.90
2018-09-25T23:59:02.773Z,2.93
